createdAt,value
2019-01-08T00:02:04.807Z,74.33
2019-01-08T00:04:33.966Z,74.36
2019-01-08T00:07:03.094Z,75.04
2019-01-08T00:09:32.250Z,75.22
2019-01-08T00:12:02.156Z,75.13
2019-01-08T00:14:31.276Z,74.16
2019-01-08T00:17:00.445Z,74.35
2019-01-08T00:19:29.972Z,74.78
2019-01-08T00:21:59.100Z,73.66
2019-01-08T00:24:28.233Z,74.36
2019-01-08T00:26:58.775Z,73.71
2019-01-08T00:29:27.909Z,73.68
2019-01-08T00:31:57.059Z,73.63
2019-01-08T00:34:26.227Z,73.40
2019-01-08T00:36:55.356Z,73.71
2019-01-08T00:39:24.485Z,73.53
2019-01-08T00:41:53.865Z,72.91
2019-01-08T00:44:23.216Z,73.10
2019-01-08T00:46:52.354Z,72.72
2019-01-08T00:49:21.557Z,72.54
2019-01-08T00:51:51.062Z,72.86
2019-01-08T00:54:20.193Z,72.95
2019-01-08T00:56:49.332Z,72.92
2019-01-08T00:59:18.864Z,73.15
2019-01-08T01:01:48.020Z,73.04
2019-01-08T01:04:17.228Z,73.58
2019-01-08T01:06:46.371Z,73.70
2019-01-08T01:09:15.550Z,73.33
2019-01-08T01:11:44.691Z,73.05
2019-01-08T01:14:13.883Z,73.08
2019-01-08T01:16:43.038Z,73.53
2019-01-08T01:19:12.283Z,73.66
2019-01-08T01:21:41.451Z,73.84
2019-01-08T01:24:10.638Z,73.98
2019-01-08T01:26:39.874Z,74.02
2019-01-08T01:29:09.534Z,74.25
2019-01-08T01:31:38.712Z,74.15
2019-01-08T01:34:07.858Z,74.40
2019-01-08T01:36:36.979Z,74.13
2019-01-08T01:39:07.224Z,74.43
2019-01-08T01:41:36.350Z,74.69
2019-01-08T01:44:05.482Z,74.56
2019-01-08T01:46:34.642Z,75.33
2019-01-08T01:49:03.792Z,75.34
2019-01-08T01:51:33.106Z,75.11
2019-01-08T01:54:02.227Z,75.50
2019-01-08T01:56:31.560Z,75.14
2019-01-08T01:59:08.138Z,75.33
2019-01-08T02:01:31.687Z,75.37
2019-01-08T02:04:00.924Z,74.57
2019-01-08T02:06:30.354Z,74.82
2019-01-08T02:08:59.482Z,75.11
2019-01-08T02:11:28.610Z,74.86
2019-01-08T02:13:57.979Z,74.81
2019-01-08T02:16:27.119Z,75.06
2019-01-08T02:18:56.241Z,74.69
2019-01-08T02:21:25.394Z,74.40
2019-01-08T02:23:54.552Z,74.64
2019-01-08T02:26:23.669Z,74.63
2019-01-08T02:28:52.795Z,74.29
2019-01-08T02:31:21.970Z,73.83
2019-01-08T02:33:51.087Z,73.84
2019-01-08T02:36:20.319Z,73.67
2019-01-08T02:38:49.896Z,73.84
2019-01-08T02:41:19.200Z,74.32
2019-01-08T02:43:48.494Z,73.79
2019-01-08T02:46:17.896Z,73.87
2019-01-08T02:48:47.203Z,73.83
2019-01-08T02:51:16.376Z,74.08
2019-01-08T02:53:45.520Z,74.27
2019-01-08T02:56:14.708Z,74.80
2019-01-08T02:58:43.914Z,76.08
2019-01-08T03:01:13.046Z,77.03
2019-01-08T03:03:42.316Z,77.67
2019-01-08T03:06:11.480Z,78.80
2019-01-08T03:08:40.644Z,78.96
2019-01-08T03:11:09.771Z,79.63
2019-01-08T03:13:39.000Z,79.42
2019-01-08T03:16:08.276Z,79.65
2019-01-08T03:18:37.432Z,79.49
2019-01-08T03:21:06.567Z,79.98
2019-01-08T03:23:35.723Z,80.15
2019-01-08T03:26:04.898Z,80.84
2019-01-08T03:28:34.270Z,81.07
2019-01-08T03:31:03.867Z,82.10
2019-01-08T03:33:33.026Z,81.67
2019-01-08T03:36:02.189Z,82.61
2019-01-08T03:38:31.573Z,79.98
2019-01-08T03:41:00.710Z,79.92
2019-01-08T03:43:29.830Z,79.78
2019-01-08T03:45:59.002Z,79.50
2019-01-08T03:48:28.139Z,79.25
2019-01-08T03:50:57.272Z,79.12
2019-01-08T03:53:26.535Z,79.48
2019-01-08T03:55:55.660Z,79.31
2019-01-08T03:58:24.797Z,79.63
2019-01-08T04:00:53.990Z,79.87
2019-01-08T04:03:23.124Z,80.04
2019-01-08T04:05:52.547Z,80.60
2019-01-08T04:08:21.681Z,80.96
2019-01-08T04:10:50.826Z,80.81
2019-01-08T04:13:19.990Z,80.72
2019-01-08T04:15:49.116Z,80.55
2019-01-08T04:18:18.289Z,79.30
2019-01-08T04:20:47.437Z,78.54
2019-01-08T04:23:16.622Z,78.65
2019-01-08T04:25:45.784Z,78.57
2019-01-08T04:28:15.039Z,77.54
2019-01-08T04:30:44.360Z,77.31
2019-01-08T04:33:13.496Z,76.83
2019-01-08T04:35:42.838Z,76.97
2019-01-08T04:38:12.014Z,76.95
2019-01-08T04:40:41.167Z,76.97
2019-01-08T04:43:10.305Z,76.71
2019-01-08T04:45:39.895Z,76.17
2019-01-08T04:48:09.040Z,76.54
2019-01-08T04:50:38.176Z,75.26
2019-01-08T04:53:07.573Z,75.68
2019-01-08T04:55:36.722Z,75.34
2019-01-08T04:58:05.890Z,75.88
2019-01-08T05:00:35.035Z,76.06
2019-01-08T05:03:04.172Z,75.06
2019-01-08T05:05:33.446Z,75.47
2019-01-08T05:08:02.606Z,75.68
2019-01-08T05:10:31.787Z,75.72
2019-01-08T05:13:00.940Z,74.88
2019-01-08T05:15:30.087Z,75.84
2019-01-08T05:17:59.288Z,74.56
2019-01-08T05:20:28.669Z,74.11
2019-01-08T05:22:58.160Z,73.90
2019-01-08T05:25:27.283Z,73.57
2019-01-08T05:27:56.422Z,73.17
2019-01-08T05:30:25.673Z,73.39
2019-01-08T05:32:54.924Z,72.58
2019-01-08T05:35:24.102Z,72.50
2019-01-08T05:37:53.237Z,73.19
2019-01-08T05:40:22.581Z,72.83
2019-01-08T05:42:51.801Z,72.89
2019-01-08T05:45:20.964Z,72.46
2019-01-08T05:47:50.094Z,72.59
2019-01-08T05:50:19.286Z,73.11
2019-01-08T05:52:48.728Z,73.29
2019-01-08T05:55:18.331Z,73.59
2019-01-08T05:57:47.532Z,73.87
2019-01-08T06:00:17.070Z,74.78
2019-01-08T06:02:46.197Z,76.23
2019-01-08T06:05:15.901Z,76.76
2019-01-08T06:07:45.083Z,77.76
2019-01-08T06:10:14.264Z,76.52
2019-01-08T06:12:43.552Z,75.62
2019-01-08T06:15:12.699Z,76.30
2019-01-08T06:17:42.254Z,74.45
2019-01-08T06:20:11.507Z,75.03
2019-01-08T06:22:40.627Z,74.84
2019-01-08T06:25:10.006Z,74.87
2019-01-08T06:27:39.093Z,74.12
2019-01-08T06:30:08.685Z,73.57
2019-01-08T06:32:37.833Z,74.09
2019-01-08T06:35:07.408Z,73.52
2019-01-08T06:37:36.583Z,72.57
2019-01-08T06:40:05.999Z,71.77
2019-01-08T06:42:35.174Z,72.22
2019-01-08T06:45:04.316Z,71.71
2019-01-08T06:47:33.511Z,71.86
2019-01-08T06:50:02.704Z,71.64
2019-01-08T06:52:33.832Z,71.69
2019-01-08T06:55:03.048Z,71.38
2019-01-08T06:57:32.324Z,71.49
2019-01-08T07:00:02.583Z,71.55
2019-01-08T07:02:31.909Z,71.57
2019-01-08T07:05:01.240Z,71.84
2019-01-08T07:07:30.410Z,71.74
2019-01-08T07:09:59.642Z,71.06
2019-01-08T07:12:28.787Z,71.27
2019-01-08T07:14:57.956Z,71.43
2019-01-08T07:17:27.093Z,71.63
2019-01-08T07:19:56.271Z,71.84
2019-01-08T07:22:25.440Z,72.28
2019-01-08T07:24:54.579Z,72.40
2019-01-08T07:27:23.794Z,72.82
2019-01-08T07:29:52.971Z,74.17
2019-01-08T07:32:22.148Z,73.92
2019-01-08T07:34:51.349Z,74.96
2019-01-08T07:37:20.587Z,75.49
2019-01-08T07:39:49.948Z,77.00
2019-01-08T07:42:19.186Z,77.38
2019-01-08T07:44:48.307Z,78.21
2019-01-08T07:47:17.487Z,78.48
2019-01-08T07:49:46.627Z,78.80
2019-01-08T07:52:15.788Z,78.89
2019-01-08T07:54:45.170Z,79.02
2019-01-08T07:57:14.345Z,79.81
2019-01-08T07:59:43.582Z,80.05
2019-01-08T08:02:12.934Z,80.70
2019-01-08T08:04:47.472Z,80.69
2019-01-08T08:07:13.010Z,80.39
2019-01-08T08:09:42.267Z,80.54
2019-01-08T08:12:11.510Z,80.94
2019-01-08T08:14:40.644Z,81.10
2019-01-08T08:17:09.918Z,81.00
2019-01-08T08:19:39.130Z,80.97
2019-01-08T08:22:08.352Z,81.33
2019-01-08T08:24:37.837Z,81.58
2019-01-08T08:27:07.020Z,81.62
2019-01-08T08:29:36.149Z,82.22
2019-01-08T08:32:05.260Z,82.51
2019-01-08T08:34:34.412Z,82.45
2019-01-08T08:37:03.556Z,82.68
2019-01-08T08:39:32.755Z,82.65
2019-01-08T08:42:01.887Z,82.52
2019-01-08T08:44:31.349Z,82.46
2019-01-08T08:47:00.472Z,82.26
2019-01-08T08:49:29.632Z,82.15
2019-01-08T08:51:58.805Z,81.56
2019-01-08T08:54:27.978Z,81.10
2019-01-08T08:56:57.184Z,81.04
2019-01-08T08:59:26.498Z,80.69
2019-01-08T09:01:55.659Z,79.40
2019-01-08T09:04:24.845Z,79.61
2019-01-08T09:06:54.060Z,79.16
2019-01-08T09:09:23.186Z,77.98
2019-01-08T09:11:52.360Z,77.97
2019-01-08T09:14:21.482Z,77.74
2019-01-08T09:16:50.669Z,78.39
2019-01-08T09:19:19.991Z,78.41
2019-01-08T09:21:49.151Z,78.71
2019-01-08T09:24:18.314Z,78.26
2019-01-08T09:26:47.475Z,77.79
2019-01-08T09:29:16.660Z,76.97
2019-01-08T09:31:45.837Z,77.12
2019-01-08T09:34:14.962Z,77.13
2019-01-08T09:36:45.431Z,77.30
2019-01-08T09:39:14.863Z,77.13
2019-01-08T09:41:43.998Z,77.24
2019-01-08T09:44:13.239Z,77.95
2019-01-08T09:46:42.413Z,77.85
2019-01-08T09:49:11.669Z,77.28
2019-01-08T09:51:40.826Z,76.97
2019-01-08T09:54:09.997Z,77.67
2019-01-08T09:56:39.229Z,77.17
2019-01-08T09:59:08.457Z,77.23
2019-01-08T10:01:37.710Z,77.28
2019-01-08T10:04:06.936Z,77.21
2019-01-08T10:06:36.132Z,75.74
2019-01-08T10:09:06.626Z,76.15
2019-01-08T10:11:35.789Z,76.59
2019-01-08T10:14:06.193Z,77.80
2019-01-08T10:16:35.297Z,77.20
2019-01-08T10:19:04.450Z,77.99
2019-01-08T10:21:33.661Z,77.36
2019-01-08T10:24:02.837Z,77.28
2019-01-08T10:26:31.960Z,77.06
2019-01-08T10:29:02.091Z,77.36
2019-01-08T10:31:32.619Z,77.17
2019-01-08T10:34:02.039Z,76.29
2019-01-08T10:36:31.235Z,76.24
2019-01-08T10:39:00.438Z,76.94
2019-01-08T10:41:29.599Z,77.20
2019-01-08T10:44:00.838Z,76.00
2019-01-08T10:46:37.223Z,75.86
2019-01-08T10:49:00.530Z,75.76
2019-01-08T10:51:29.672Z,75.21
2019-01-08T10:53:58.898Z,74.81
2019-01-08T10:56:28.066Z,73.39
2019-01-08T10:58:57.278Z,72.28
2019-01-08T11:01:26.505Z,71.62
2019-01-08T11:03:55.648Z,72.09
2019-01-08T11:06:24.809Z,72.06
2019-01-08T11:08:53.985Z,70.68
2019-01-08T11:11:23.527Z,70.31
2019-01-08T11:13:52.677Z,69.68
2019-01-08T11:16:21.852Z,68.77
2019-01-08T11:18:50.971Z,68.06
2019-01-08T11:21:20.161Z,67.86
2019-01-08T11:23:49.310Z,67.19
2019-01-08T11:26:18.469Z,68.84
2019-01-08T11:28:47.755Z,71.09
2019-01-08T11:31:16.920Z,71.02
2019-01-08T11:33:46.097Z,70.88
2019-01-08T11:36:15.226Z,71.09
2019-01-08T11:38:44.413Z,71.06
2019-01-08T11:41:13.554Z,71.04
2019-01-08T11:43:42.713Z,72.10
2019-01-08T11:46:11.887Z,72.18
2019-01-08T11:48:41.025Z,73.49
2019-01-08T11:51:10.259Z,74.01
2019-01-08T11:53:39.542Z,75.86
2019-01-08T11:56:08.705Z,78.54
2019-01-08T11:58:37.877Z,77.91
2019-01-08T12:01:07.050Z,78.92
2019-01-08T12:03:36.218Z,78.04
2019-01-08T12:06:05.399Z,77.63
2019-01-08T12:08:34.593Z,77.81
2019-01-08T12:11:03.730Z,77.68
2019-01-08T12:13:32.900Z,77.27
2019-01-08T12:16:02.580Z,76.48
2019-01-08T12:18:31.711Z,75.99
2019-01-08T12:21:02.175Z,76.07
2019-01-08T12:23:31.347Z,73.61
2019-01-08T12:26:00.510Z,73.35
2019-01-08T12:28:29.788Z,75.00
2019-01-08T12:30:59.142Z,76.29
2019-01-08T12:33:28.329Z,78.43
2019-01-08T12:35:57.587Z,80.17
2019-01-08T12:38:26.754Z,80.97
2019-01-08T12:40:55.989Z,79.90
2019-01-08T12:43:25.178Z,78.98
2019-01-08T12:45:54.414Z,79.86
2019-01-08T12:48:23.547Z,80.13
2019-01-08T12:50:52.728Z,79.79
2019-01-08T12:53:21.874Z,78.07
2019-01-08T12:55:51.128Z,78.55
2019-01-08T12:58:20.340Z,78.83
2019-01-08T13:00:49.603Z,78.59
2019-01-08T13:03:18.739Z,77.61
2019-01-08T13:05:47.896Z,76.20
2019-01-08T13:08:17.096Z,74.34
2019-01-08T13:10:46.246Z,74.64
2019-01-08T13:13:15.634Z,74.59
2019-01-08T13:15:44.834Z,75.10
2019-01-08T13:18:15.038Z,74.16
2019-01-08T13:20:44.384Z,73.40
2019-01-08T13:23:13.556Z,73.80
2019-01-08T13:25:42.722Z,73.08
2019-01-08T13:28:11.844Z,72.62
2019-01-08T13:30:41.078Z,72.60
2019-01-08T13:33:10.260Z,72.11
2019-01-08T13:35:39.448Z,72.75
2019-01-08T13:38:08.626Z,72.49
2019-01-08T13:40:38.119Z,71.82
2019-01-08T13:43:07.382Z,70.96
2019-01-08T13:45:36.535Z,71.20
2019-01-08T13:48:06.057Z,72.92
2019-01-08T13:50:35.189Z,74.11
2019-01-08T13:53:04.310Z,74.61
2019-01-08T13:55:33.477Z,74.25
2019-01-08T13:58:02.595Z,74.21
2019-01-08T14:00:31.810Z,73.67
2019-01-08T14:03:03.182Z,74.86
2019-01-08T14:05:32.420Z,75.90
2019-01-08T14:08:01.606Z,76.25
2019-01-08T14:10:30.805Z,74.59
2019-01-08T14:12:59.944Z,74.44
2019-01-08T14:15:29.181Z,74.24
2019-01-08T14:17:58.778Z,74.94
2019-01-08T14:20:28.036Z,74.49
2019-01-08T14:22:57.322Z,73.33
2019-01-08T14:25:26.489Z,72.79
2019-01-08T14:27:55.717Z,73.40
2019-01-08T14:30:24.878Z,71.69
2019-01-08T14:32:54.115Z,70.59
2019-01-08T14:35:23.283Z,69.75
2019-01-08T14:37:52.541Z,70.03
2019-01-08T14:40:22.073Z,71.80
2019-01-08T14:42:51.207Z,71.17
2019-01-08T14:45:20.336Z,69.89
2019-01-08T14:47:49.696Z,69.92
2019-01-08T14:50:18.955Z,69.33
2019-01-08T14:52:48.091Z,67.64
2019-01-08T14:55:17.269Z,67.95
2019-01-08T14:57:46.420Z,67.34
2019-01-08T15:00:15.705Z,66.54
2019-01-08T15:02:49.426Z,64.85
2019-01-08T15:05:15.849Z,65.76
2019-01-08T15:07:45.021Z,65.81
2019-01-08T15:10:14.389Z,66.23
2019-01-08T15:12:43.614Z,67.07
2019-01-08T15:15:13.006Z,67.34
2019-01-08T15:17:42.178Z,66.10
2019-01-08T15:20:11.391Z,67.05
2019-01-08T15:22:40.767Z,67.92
2019-01-08T15:25:09.966Z,68.09
2019-01-08T15:27:39.136Z,68.87
2019-01-08T15:30:10.051Z,66.74
2019-01-08T15:32:39.195Z,73.51
2019-01-08T15:35:08.332Z,76.19
2019-01-08T15:37:37.524Z,75.87
2019-01-08T15:40:07.078Z,78.10
2019-01-08T15:42:36.197Z,79.00
2019-01-08T15:45:05.383Z,79.19
2019-01-08T15:47:34.578Z,77.43
2019-01-08T15:50:03.744Z,77.76
2019-01-08T15:52:32.919Z,75.92
2019-01-08T15:55:02.046Z,76.98
2019-01-08T15:57:31.218Z,76.45
2019-01-08T16:00:00.357Z,76.17
2019-01-08T16:02:29.573Z,75.94
2019-01-08T16:04:58.844Z,75.65
2019-01-08T16:07:28.007Z,74.76
2019-01-08T16:09:57.196Z,75.75
2019-01-08T16:12:26.329Z,75.83
2019-01-08T16:14:55.620Z,74.43
2019-01-08T16:17:24.772Z,74.75
2019-01-08T16:19:53.917Z,75.79
2019-01-08T16:22:23.101Z,76.84
2019-01-08T16:24:52.401Z,77.49
2019-01-08T16:27:21.562Z,78.67
2019-01-08T16:29:50.837Z,76.80
2019-01-08T16:32:20.031Z,76.85
2019-01-08T16:34:49.226Z,77.07
2019-01-08T16:37:18.406Z,77.57
2019-01-08T16:39:50.597Z,75.22
2019-01-08T16:42:19.866Z,76.41
2019-01-08T16:44:49.011Z,74.08
2019-01-08T16:47:18.259Z,72.82
2019-01-08T16:49:47.453Z,71.49
2019-01-08T16:52:16.667Z,72.17
2019-01-08T16:54:45.829Z,71.57
2019-01-08T16:57:15.028Z,71.21
2019-01-08T16:59:44.495Z,70.56
2019-01-08T17:02:13.800Z,69.96
2019-01-08T17:04:42.932Z,70.89
2019-01-08T17:07:12.058Z,71.57
2019-01-08T17:09:41.340Z,71.49
2019-01-08T17:12:10.623Z,71.78
2019-01-08T17:14:39.758Z,72.97
2019-01-08T17:17:09.042Z,72.86
2019-01-08T17:19:38.215Z,73.68
2019-01-08T17:22:07.365Z,74.06
2019-01-08T17:24:36.544Z,73.76
2019-01-08T17:27:05.958Z,73.14
2019-01-08T17:29:35.096Z,73.09
2019-01-08T17:32:04.231Z,72.02
2019-01-08T17:34:33.469Z,71.19
2019-01-08T17:37:02.573Z,71.47
2019-01-08T17:39:31.763Z,70.90
2019-01-08T17:42:00.907Z,70.25
2019-01-08T17:44:30.425Z,71.07
2019-01-08T17:46:59.658Z,71.02
2019-01-08T17:49:28.849Z,71.64
2019-01-08T17:51:58.447Z,71.98
2019-01-08T17:54:27.792Z,71.71
2019-01-08T17:56:56.958Z,71.82
2019-01-08T17:59:26.136Z,71.98
2019-01-08T18:01:57.473Z,70.86
2019-01-08T18:04:26.831Z,70.49
2019-01-08T18:06:55.998Z,70.37
2019-01-08T18:09:25.186Z,70.78
2019-01-08T18:11:54.360Z,71.89
2019-01-08T18:14:23.597Z,72.65
2019-01-08T18:16:52.774Z,73.52
2019-01-08T18:19:22.031Z,74.78
2019-01-08T18:21:51.196Z,73.64
2019-01-08T18:24:20.401Z,73.20
2019-01-08T18:26:49.721Z,72.94
2019-01-08T18:29:18.874Z,72.92
2019-01-08T18:31:48.135Z,72.63
2019-01-08T18:34:17.313Z,72.52
2019-01-08T18:36:46.590Z,72.28
2019-01-08T18:39:15.780Z,72.00
2019-01-08T18:41:44.923Z,71.66
2019-01-08T18:44:14.232Z,70.77
2019-01-08T18:46:43.529Z,71.31
2019-01-08T18:49:12.751Z,71.75
2019-01-08T18:51:41.921Z,72.14
2019-01-08T18:54:11.104Z,71.62
2019-01-08T18:56:40.434Z,71.64
2019-01-08T18:59:09.723Z,71.84
2019-01-08T19:01:39.921Z,72.50
2019-01-08T19:04:09.338Z,71.04
2019-01-08T19:06:38.639Z,71.19
2019-01-08T19:09:36.859Z,70.59
2019-01-08T19:12:08.318Z,70.46
2019-01-08T19:14:42.089Z,71.44
2019-01-08T19:17:11.283Z,71.15
2019-01-08T19:19:41.511Z,70.58
2019-01-08T19:22:10.759Z,70.96
2019-01-08T19:24:41.751Z,69.99
2019-01-08T19:27:11.027Z,70.32
2019-01-08T19:29:40.885Z,70.19
2019-01-08T19:32:10.090Z,69.84
2019-01-08T19:34:39.270Z,69.66
2019-01-08T19:37:08.504Z,69.84
2019-01-08T19:39:37.915Z,70.00
2019-01-08T19:42:07.368Z,69.50
2019-01-08T19:44:37.806Z,69.79
2019-01-08T19:47:07.143Z,69.49
2019-01-08T19:49:36.355Z,69.82
2019-01-08T19:52:06.085Z,69.16
2019-01-08T19:54:35.335Z,70.05
2019-01-08T19:57:06.092Z,69.67
2019-01-08T19:59:36.455Z,69.56
2019-01-08T20:02:05.776Z,69.76
2019-01-08T20:04:35.618Z,69.45
2019-01-08T20:07:05.249Z,69.94
2019-01-08T20:09:34.452Z,70.42
2019-01-08T20:12:03.864Z,70.74
2019-01-08T20:14:34.483Z,70.78
2019-01-08T20:17:03.788Z,71.24
2019-01-08T20:19:33.102Z,72.11
2019-01-08T20:22:02.756Z,71.47
2019-01-08T20:24:34.249Z,71.40
2019-01-08T20:27:03.564Z,71.99
2019-01-08T20:29:32.844Z,71.41
2019-01-08T20:32:04.340Z,71.82
2019-01-08T20:34:34.874Z,72.27
2019-01-08T20:37:04.177Z,72.80
2019-01-08T20:39:33.405Z,73.49
2019-01-08T20:42:03.542Z,73.72
2019-01-08T20:44:32.969Z,73.99
2019-01-08T20:47:02.219Z,75.44
2019-01-08T20:49:31.972Z,76.41
2019-01-08T20:52:01.246Z,77.21
2019-01-08T20:54:30.494Z,77.51
2019-01-08T20:57:08.560Z,78.76
2019-01-08T20:59:30.627Z,79.40
2019-01-08T21:02:01.029Z,80.05
2019-01-08T21:04:35.274Z,80.05
2019-01-08T21:07:01.179Z,79.54
2019-01-08T21:09:30.504Z,78.69
2019-01-08T21:12:00.885Z,78.68
2019-01-08T21:14:30.081Z,77.84
2019-01-08T21:16:59.374Z,77.75
2019-01-08T21:19:28.603Z,77.00
2019-01-08T21:21:58.217Z,77.34
2019-01-08T21:24:28.863Z,77.24
2019-01-08T21:26:58.165Z,76.57
2019-01-08T21:29:27.609Z,75.81
2019-01-08T21:31:58.666Z,74.58
2019-01-08T21:34:27.855Z,73.92
2019-01-08T21:36:57.112Z,74.54
2019-01-08T21:39:26.356Z,74.13
2019-01-08T21:41:55.512Z,73.82
2019-01-08T21:44:25.127Z,73.74
2019-01-08T21:46:54.407Z,74.30
2019-01-08T21:49:23.602Z,74.61
2019-01-08T21:51:52.749Z,74.43
2019-01-08T21:54:21.996Z,74.28
2019-01-08T21:56:51.216Z,74.51
2019-01-08T21:59:20.454Z,73.84
2019-01-08T22:01:49.723Z,74.18
2019-01-08T22:04:18.975Z,74.71
2019-01-08T22:06:48.259Z,74.73
2019-01-08T22:09:17.419Z,74.84
2019-01-08T22:11:46.584Z,75.17
2019-01-08T22:14:16.090Z,75.10
2019-01-08T22:16:45.734Z,74.20
2019-01-08T22:19:15.040Z,74.21
2019-01-08T22:21:44.222Z,74.12
2019-01-08T22:24:13.505Z,74.12
2019-01-08T22:26:42.635Z,73.66
2019-01-08T22:29:11.786Z,73.46
2019-01-08T22:31:41.080Z,73.15
2019-01-08T22:34:10.233Z,73.48
2019-01-08T22:36:39.385Z,73.57
2019-01-08T22:39:08.585Z,73.34
2019-01-08T22:41:37.878Z,73.56
2019-01-08T22:44:07.153Z,74.00
2019-01-08T22:46:36.604Z,73.94
2019-01-08T22:49:06.295Z,74.14
2019-01-08T22:51:35.435Z,73.78
2019-01-08T22:54:05.164Z,73.70
2019-01-08T22:56:34.346Z,73.85
2019-01-08T22:59:03.517Z,74.08
2019-01-08T23:01:39.038Z,74.61
2019-01-08T23:04:09.839Z,74.13
2019-01-08T23:06:39.321Z,74.56
2019-01-08T23:09:08.830Z,74.37
2019-01-08T23:11:38.370Z,74.29
2019-01-08T23:14:07.555Z,74.77
2019-01-08T23:16:36.705Z,74.95
2019-01-08T23:19:05.981Z,75.13
2019-01-08T23:21:36.413Z,75.35
2019-01-08T23:24:05.551Z,75.39
2019-01-08T23:26:34.684Z,75.44
2019-01-08T23:29:03.855Z,75.09
2019-01-08T23:31:33.110Z,75.13
2019-01-08T23:34:02.253Z,75.39
2019-01-08T23:36:32.826Z,75.58
2019-01-08T23:39:01.956Z,75.65
2019-01-08T23:41:31.132Z,75.72
2019-01-08T23:44:00.288Z,76.34
2019-01-08T23:46:29.444Z,77.28
2019-01-08T23:48:58.621Z,78.92
2019-01-08T23:51:27.798Z,79.52
2019-01-08T23:53:57.242Z,80.08
2019-01-08T23:56:26.411Z,80.09
2019-01-08T23:58:55.653Z,79.54
