createdAt,value
2023-02-01T00:02:09.855Z,54.82
2023-02-01T00:04:36.656Z,54.66
2023-02-01T00:07:03.293Z,54.47
2023-02-01T00:09:29.839Z,54.44
2023-02-01T00:11:56.589Z,54.34
2023-02-01T00:14:23.645Z,54.28
2023-02-01T00:16:50.268Z,54.22
2023-02-01T00:19:17.043Z,53.93
2023-02-01T00:21:44.974Z,54.18
2023-02-01T00:24:11.665Z,54.08
2023-02-01T00:26:45.590Z,54.05
2023-02-01T00:29:16.137Z,54.18
2023-02-01T00:31:42.883Z,54.99
2023-02-01T00:34:11.284Z,55.24
2023-02-01T00:36:37.838Z,55.40
2023-02-01T00:39:04.524Z,55.35
2023-02-01T00:41:31.347Z,55.17
2023-02-01T00:43:57.982Z,55.07
2023-02-01T00:46:24.764Z,55.17
2023-02-01T00:48:51.577Z,55.26
2023-02-01T00:51:19.492Z,55.65
2023-02-01T00:53:46.439Z,55.69
2023-02-01T00:56:13.298Z,56.19
2023-02-01T00:58:39.907Z,56.33
2023-02-01T01:01:09.650Z,56.67
2023-02-01T01:03:38.166Z,56.74
2023-02-01T01:06:05.719Z,56.95
2023-02-01T01:08:32.331Z,57.02
2023-02-01T01:10:59.100Z,57.36
2023-02-01T01:13:25.693Z,57.33
2023-02-01T01:15:52.288Z,57.39
2023-02-01T01:18:19.058Z,57.06
2023-02-01T01:20:45.676Z,57.01
2023-02-01T01:23:12.446Z,56.79
2023-02-01T01:25:42.108Z,56.47
2023-02-01T01:28:08.667Z,56.39
2023-02-01T01:30:35.516Z,56.07
2023-02-01T01:33:02.260Z,56.15
2023-02-01T01:35:30.147Z,55.80
2023-02-01T01:37:56.681Z,55.66
2023-02-01T01:40:23.641Z,55.46
2023-02-01T01:42:54.428Z,55.73
2023-02-01T01:45:24.169Z,55.20
2023-02-01T01:47:52.631Z,55.17
2023-02-01T01:50:21.108Z,54.94
2023-02-01T01:52:47.978Z,55.00
2023-02-01T01:55:15.016Z,54.79
2023-02-01T01:57:43.291Z,54.76
2023-02-01T02:00:10.848Z,54.80
2023-02-01T02:02:37.458Z,54.73
2023-02-01T02:05:04.430Z,54.59
2023-02-01T02:07:31.934Z,54.55
2023-02-01T02:10:00.817Z,54.39
2023-02-01T02:12:28.169Z,54.34
2023-02-01T02:14:54.873Z,54.59
2023-02-01T02:17:27.594Z,54.62
2023-02-01T02:20:06.187Z,54.55
2023-02-01T02:22:41.844Z,54.39
2023-02-01T02:25:20.713Z,54.39
2023-02-01T02:27:59.341Z,54.10
2023-02-01T02:30:49.348Z,54.04
2023-02-01T02:33:15.929Z,54.24
2023-02-01T02:35:55.330Z,53.84
2023-02-01T02:38:36.685Z,53.98
2023-02-01T02:41:06.827Z,54.01
2023-02-01T02:43:57.907Z,54.18
2023-02-01T02:46:44.679Z,54.26
2023-02-01T02:49:21.948Z,53.98
2023-02-01T02:52:09.226Z,54.07
2023-02-01T02:54:49.877Z,53.89
2023-02-01T02:58:01.429Z,53.71
2023-02-01T03:00:50.811Z,53.41
2023-02-01T03:03:35.922Z,53.06
2023-02-01T03:06:02.665Z,52.87
2023-02-01T03:08:29.693Z,52.97
2023-02-01T03:11:01.622Z,52.81
2023-02-01T03:13:37.467Z,52.74
2023-02-01T03:16:10.288Z,52.31
2023-02-01T03:18:54.455Z,52.33
2023-02-01T03:21:35.488Z,52.19
2023-02-01T03:24:04.286Z,52.24
2023-02-01T03:26:32.384Z,52.14
2023-02-01T03:29:01.539Z,52.26
2023-02-01T03:31:28.393Z,52.05
2023-02-01T03:33:55.001Z,52.16
2023-02-01T03:36:24.832Z,51.99
2023-02-01T03:38:51.565Z,52.17
2023-02-01T03:41:36.421Z,51.88
2023-02-01T03:44:05.913Z,52.11
2023-02-01T03:46:36.822Z,52.08
2023-02-01T03:49:04.553Z,52.07
2023-02-01T03:51:31.286Z,51.99
2023-02-01T03:53:57.950Z,51.98
2023-02-01T03:56:24.568Z,51.88
2023-02-01T03:59:00.192Z,52.09
2023-02-01T04:01:27.975Z,51.95
2023-02-01T04:03:54.734Z,52.14
2023-02-01T04:06:21.677Z,52.05
2023-02-01T04:08:48.341Z,52.07
2023-02-01T04:11:15.151Z,51.90
2023-02-01T04:13:41.888Z,52.06
2023-02-01T04:16:08.553Z,51.96
2023-02-01T04:18:36.057Z,52.14
2023-02-01T04:21:03.288Z,52.18
2023-02-01T04:23:29.995Z,52.14
2023-02-01T04:26:00.482Z,51.88
2023-02-01T04:28:27.285Z,52.07
2023-02-01T04:30:53.870Z,51.94
2023-02-01T04:33:20.472Z,51.99
2023-02-01T04:35:47.158Z,52.19
2023-02-01T04:38:13.761Z,52.10
2023-02-01T04:43:43.740Z,51.83
2023-02-01T04:46:10.356Z,51.59
2023-02-01T04:48:37.001Z,51.78
2023-02-01T04:51:03.781Z,51.50
2023-02-01T04:53:30.855Z,51.51
2023-02-01T04:55:57.413Z,51.29
2023-02-01T04:58:24.153Z,51.44
2023-02-01T05:00:51.182Z,51.32
2023-02-01T05:03:17.812Z,51.28
2023-02-01T05:05:44.482Z,51.13
2023-02-01T05:08:11.094Z,51.12
2023-02-01T05:10:37.646Z,51.03
2023-02-01T05:13:23.233Z,50.96
2023-02-01T05:15:51.831Z,51.04
2023-02-01T05:18:18.386Z,50.91
2023-02-01T05:20:45.093Z,51.05
2023-02-01T05:23:11.729Z,51.28
2023-02-01T05:25:38.616Z,51.29
2023-02-01T05:28:05.414Z,51.36
2023-02-01T05:30:33.658Z,51.28
2023-02-01T05:33:00.236Z,51.33
2023-02-01T05:35:26.931Z,51.56
2023-02-01T05:37:53.488Z,51.45
2023-02-01T05:40:20.073Z,51.36
2023-02-01T05:42:46.811Z,51.44
2023-02-01T05:45:13.380Z,51.55
2023-02-01T05:47:39.941Z,51.57
2023-02-01T05:50:06.921Z,51.65
2023-02-01T05:52:33.763Z,51.62
2023-02-01T05:55:00.339Z,51.39
2023-02-01T05:57:27.129Z,51.11
2023-02-01T05:59:53.664Z,51.14
2023-02-01T06:02:20.374Z,51.15
2023-02-01T06:04:47.089Z,51.25
2023-02-01T06:07:14.094Z,51.11
2023-02-01T06:09:40.977Z,51.06
2023-02-01T06:12:07.727Z,50.89
2023-02-01T06:14:34.295Z,51.05
2023-02-01T06:17:00.974Z,50.82
2023-02-01T06:19:27.633Z,50.90
2023-02-01T06:21:54.262Z,51.07
2023-02-01T06:24:20.960Z,51.09
2023-02-01T06:26:47.888Z,50.87
2023-02-01T06:29:14.603Z,50.77
2023-02-01T06:31:41.561Z,51.11
2023-02-01T06:34:08.340Z,51.11
2023-02-01T06:36:36.489Z,51.00
2023-02-01T06:39:03.057Z,51.02
2023-02-01T06:41:29.865Z,51.08
2023-02-01T06:43:56.512Z,51.13
2023-02-01T06:46:23.149Z,51.18
2023-02-01T06:48:51.488Z,51.24
2023-02-01T06:51:22.307Z,50.99
2023-02-01T06:53:49.046Z,51.07
2023-02-01T06:56:15.933Z,50.81
2023-02-01T06:58:42.750Z,50.87
2023-02-01T07:01:09.884Z,51.13
2023-02-01T07:03:37.122Z,51.18
2023-02-01T07:06:04.718Z,51.17
2023-02-01T07:08:32.124Z,51.07
2023-02-01T07:11:03.286Z,51.34
2023-02-01T07:13:29.923Z,51.22
2023-02-01T07:15:58.821Z,51.32
2023-02-01T07:18:25.483Z,51.35
2023-02-01T07:20:52.599Z,51.40
2023-02-01T07:23:19.498Z,51.37
2023-02-01T07:25:46.085Z,51.34
2023-02-01T07:28:12.781Z,51.52
2023-02-01T07:30:39.644Z,51.48
2023-02-01T07:33:06.238Z,51.69
2023-02-01T07:35:32.786Z,51.81
2023-02-01T07:37:59.902Z,51.89
2023-02-01T07:40:29.853Z,52.02
2023-02-01T07:42:56.843Z,52.07
2023-02-01T07:45:23.863Z,52.28
2023-02-01T07:47:52.220Z,52.49
2023-02-01T07:50:18.796Z,52.74
2023-02-01T07:52:45.448Z,52.93
2023-02-01T07:55:12.131Z,53.29
2023-02-01T07:57:38.712Z,53.58
2023-02-01T08:00:24.390Z,53.75
2023-02-01T08:02:51.306Z,53.77
2023-02-01T08:05:17.945Z,53.92
2023-02-01T08:07:44.719Z,54.24
2023-02-01T08:10:12.803Z,54.28
2023-02-01T08:12:39.661Z,54.38
2023-02-01T08:15:06.526Z,54.02
2023-02-01T08:17:33.449Z,53.87
2023-02-01T08:20:00.025Z,53.60
2023-02-01T08:22:26.656Z,53.49
2023-02-01T08:25:02.506Z,52.76
2023-02-01T08:27:29.204Z,52.58
2023-02-01T08:29:55.977Z,52.47
2023-02-01T08:32:22.677Z,52.35
2023-02-01T08:34:49.320Z,52.05
2023-02-01T08:37:15.892Z,51.66
2023-02-01T08:39:46.822Z,51.12
2023-02-01T08:42:32.969Z,52.02
2023-02-01T08:44:59.698Z,50.90
2023-02-01T08:47:26.334Z,50.97
2023-02-01T08:49:54.386Z,51.08
2023-02-01T08:52:21.087Z,50.36
2023-02-01T08:54:47.761Z,51.22
2023-02-01T08:57:14.360Z,48.78
2023-02-01T08:59:41.102Z,48.20
2023-02-01T09:02:09.445Z,47.83
2023-02-01T09:04:36.097Z,48.21
2023-02-01T09:07:02.781Z,47.72
2023-02-01T09:09:29.462Z,48.62
2023-02-01T09:11:56.003Z,49.79
2023-02-01T09:14:22.708Z,49.34
2023-02-01T09:16:49.261Z,48.18
2023-02-01T09:19:25.810Z,48.23
2023-02-01T09:21:53.596Z,48.42
2023-02-01T09:24:20.260Z,47.78
2023-02-01T09:26:48.426Z,45.91
2023-02-01T09:29:15.089Z,45.18
2023-02-01T09:31:44.128Z,43.28
2023-02-01T09:34:16.646Z,42.07
2023-02-01T09:36:43.304Z,41.39
2023-02-01T09:39:09.840Z,41.55
2023-02-01T09:41:42.490Z,42.56
2023-02-01T09:44:09.037Z,42.96
2023-02-01T09:46:35.810Z,41.97
2023-02-01T09:49:04.098Z,41.26
2023-02-01T09:51:38.186Z,41.92
2023-02-01T09:54:31.278Z,41.75
2023-02-01T09:57:08.090Z,42.78
2023-02-01T09:59:45.014Z,40.64
2023-02-01T10:02:13.989Z,38.91
2023-02-01T10:04:40.624Z,38.67
2023-02-01T10:07:07.275Z,36.74
2023-02-01T10:09:49.189Z,37.13
2023-02-01T10:12:18.748Z,38.22
2023-02-01T10:14:54.458Z,39.26
2023-02-01T10:17:39.575Z,38.43
2023-02-01T10:20:27.400Z,38.06
2023-02-01T10:23:19.504Z,39.02
2023-02-01T10:25:57.821Z,38.86
2023-02-01T10:28:25.343Z,37.92
2023-02-01T10:30:53.245Z,37.61
2023-02-01T10:33:23.329Z,38.04
2023-02-01T10:35:51.777Z,38.78
2023-02-01T10:38:21.430Z,39.00
2023-02-01T10:40:48.062Z,38.70
2023-02-01T10:43:14.717Z,39.38
2023-02-01T10:45:43.493Z,39.71
2023-02-01T10:48:10.173Z,39.45
2023-02-01T10:50:41.769Z,39.20
2023-02-01T10:53:08.381Z,38.21
2023-02-01T10:55:41.927Z,36.74
2023-02-01T10:58:15.107Z,37.07
2023-02-01T11:01:04.191Z,37.81
2023-02-01T11:03:33.735Z,37.91
2023-02-01T11:06:00.316Z,38.31
2023-02-01T11:08:26.990Z,37.10
2023-02-01T11:11:03.574Z,35.55
2023-02-01T11:13:32.089Z,34.59
2023-02-01T11:15:58.657Z,35.37
2023-02-01T11:18:29.184Z,34.89
2023-02-01T11:20:56.793Z,33.75
2023-02-01T11:23:24.342Z,33.05
2023-02-01T11:25:58.602Z,34.17
2023-02-01T11:28:26.431Z,33.10
2023-02-01T11:30:54.444Z,31.73
2023-02-01T11:33:21.510Z,32.41
2023-02-01T11:35:48.607Z,31.34
2023-02-01T11:38:20.786Z,30.83
2023-02-01T11:40:47.457Z,31.85
2023-02-01T11:43:14.195Z,29.96
2023-02-01T11:45:40.761Z,31.44
2023-02-01T11:48:15.051Z,30.44
2023-02-01T11:50:51.024Z,29.55
2023-02-01T11:53:20.629Z,30.42
2023-02-01T11:55:47.305Z,31.17
2023-02-01T11:58:39.989Z,29.80
2023-02-01T12:01:06.540Z,29.50
2023-02-01T12:03:38.536Z,31.20
2023-02-01T12:06:11.516Z,31.10
2023-02-01T12:08:38.063Z,30.74
2023-02-01T12:11:20.230Z,30.83
2023-02-01T12:14:05.259Z,31.77
2023-02-01T12:16:51.010Z,30.83
2023-02-01T12:19:36.306Z,30.33
2023-02-01T12:22:09.473Z,29.86
2023-02-01T12:24:42.259Z,30.58
2023-02-01T12:27:18.202Z,29.58
2023-02-01T12:29:44.773Z,30.31
2023-02-01T12:32:14.334Z,28.94
2023-02-01T12:34:54.509Z,27.99
2023-02-01T12:37:33.496Z,28.89
2023-02-01T12:40:03.292Z,29.23
2023-02-01T12:42:33.932Z,28.23
2023-02-01T12:45:05.491Z,27.37
2023-02-01T12:47:35.274Z,27.40
2023-02-01T12:50:01.885Z,28.07
2023-02-01T12:52:47.251Z,28.27
2023-02-01T12:55:13.815Z,27.88
2023-02-01T12:57:41.981Z,27.12
2023-02-01T13:00:16.250Z,27.74
2023-02-01T13:02:48.507Z,27.13
2023-02-01T13:05:19.101Z,26.65
2023-02-01T13:07:47.452Z,26.50
2023-02-01T13:10:16.822Z,26.56
2023-02-01T13:12:57.755Z,25.85
2023-02-01T13:15:26.229Z,26.45
2023-02-01T13:17:54.017Z,27.08
2023-02-01T13:20:29.793Z,26.35
2023-02-01T13:23:00.730Z,27.28
2023-02-01T13:25:38.686Z,28.26
2023-02-01T13:28:06.971Z,28.12
2023-02-01T13:30:42.797Z,29.13
2023-02-01T13:33:53.309Z,27.69
2023-02-01T13:36:24.594Z,26.82
2023-02-01T13:38:51.492Z,26.56
2023-02-01T13:41:25.651Z,27.11
2023-02-01T13:43:52.959Z,27.77
2023-02-01T13:46:19.623Z,28.89
2023-02-01T13:48:58.531Z,30.00
2023-02-01T13:51:34.352Z,30.64
2023-02-01T13:54:00.990Z,31.96
2023-02-01T13:56:27.584Z,32.22
2023-02-01T13:58:54.565Z,32.53
2023-02-01T14:01:24.484Z,33.33
2023-02-01T14:04:00.633Z,34.35
2023-02-01T14:06:27.500Z,34.32
2023-02-01T14:09:09.669Z,34.82
2023-02-01T14:11:44.438Z,35.56
2023-02-01T14:14:17.332Z,36.05
2023-02-01T14:16:53.310Z,35.99
2023-02-01T14:19:22.903Z,36.02
2023-02-01T14:21:50.353Z,36.29
2023-02-01T14:24:26.698Z,36.31
2023-02-01T14:26:54.155Z,37.08
2023-02-01T14:29:39.934Z,36.78
2023-02-01T14:32:16.853Z,37.03
2023-02-01T14:34:49.959Z,36.97
2023-02-01T14:37:23.040Z,37.39
2023-02-01T14:40:04.710Z,37.21
2023-02-01T14:42:43.794Z,37.40
2023-02-01T14:45:28.121Z,37.80
2023-02-01T14:48:06.998Z,38.24
2023-02-01T14:50:34.067Z,37.94
2023-02-01T14:53:09.607Z,38.49
2023-02-01T14:55:39.092Z,38.38
2023-02-01T14:58:06.696Z,38.33
2023-02-01T15:00:34.329Z,38.69
2023-02-01T15:03:24.784Z,38.37
2023-02-01T15:05:58.470Z,38.69
2023-02-01T15:08:26.745Z,39.04
2023-02-01T15:10:53.442Z,39.02
2023-02-01T15:13:21.226Z,39.19
2023-02-01T15:16:01.119Z,39.22
2023-02-01T15:18:27.931Z,39.45
2023-02-01T15:21:09.697Z,39.54
2023-02-01T15:23:47.059Z,39.74
2023-02-01T15:26:25.078Z,39.86
2023-02-01T15:28:51.840Z,39.76
2023-02-01T15:31:31.536Z,39.87
2023-02-01T15:33:58.836Z,39.97
2023-02-01T15:36:28.632Z,39.71
2023-02-01T15:39:15.276Z,39.93
2023-02-01T15:41:41.972Z,39.69
2023-02-01T15:44:15.903Z,39.83
2023-02-01T15:46:43.899Z,39.82
2023-02-01T15:49:19.182Z,39.85
2023-02-01T15:51:46.336Z,40.00
2023-02-01T15:54:21.052Z,40.33
2023-02-01T15:56:55.361Z,40.26
2023-02-01T15:59:23.571Z,39.93
2023-02-01T16:01:51.427Z,40.18
2023-02-01T16:04:19.502Z,40.22
2023-02-01T16:06:47.519Z,40.18
2023-02-01T16:09:14.274Z,40.27
2023-02-01T16:11:41.958Z,40.18
2023-02-01T16:14:08.652Z,40.18
2023-02-01T16:16:35.231Z,40.43
2023-02-01T16:19:01.828Z,40.29
2023-02-01T16:21:28.542Z,40.23
2023-02-01T16:23:55.174Z,40.20
2023-02-01T16:26:21.939Z,40.16
2023-02-01T16:28:48.867Z,40.26
2023-02-01T16:31:20.445Z,40.23
2023-02-01T16:33:50.630Z,40.28
2023-02-01T16:36:18.558Z,40.11
2023-02-01T16:38:46.335Z,40.13
2023-02-01T16:41:16.732Z,40.08
2023-02-01T16:43:43.502Z,40.06
2023-02-01T16:46:13.443Z,40.13
2023-02-01T16:48:40.680Z,40.16
2023-02-01T16:51:10.887Z,39.99
2023-02-01T16:53:53.166Z,40.31
2023-02-01T16:56:23.623Z,40.27
2023-02-01T16:58:50.418Z,40.41
2023-02-01T17:01:17.861Z,40.25
2023-02-01T17:03:47.017Z,40.38
2023-02-01T17:06:18.167Z,40.45
2023-02-01T17:08:46.117Z,40.40
2023-02-01T17:11:13.845Z,40.57
2023-02-01T17:13:42.185Z,40.63
2023-02-01T17:16:30.570Z,40.67
2023-02-01T17:19:01.023Z,40.81
2023-02-01T17:21:28.377Z,40.85
2023-02-01T17:23:55.794Z,40.64
2023-02-01T17:26:22.449Z,40.63
2023-02-01T17:28:49.138Z,40.62
2023-02-01T17:31:17.296Z,40.61
2023-02-01T17:33:44.272Z,40.80
2023-02-01T17:36:14.697Z,40.70
2023-02-01T17:38:41.477Z,40.64
2023-02-01T17:41:10.239Z,40.70
2023-02-01T17:43:36.853Z,40.64
2023-02-01T17:46:13.829Z,40.63
2023-02-01T17:48:40.507Z,40.66
2023-02-01T17:51:12.870Z,40.78
2023-02-01T17:53:39.501Z,40.54
2023-02-01T17:56:06.336Z,40.98
2023-02-01T17:58:33.865Z,41.01
2023-02-01T18:01:00.600Z,41.06
2023-02-01T18:03:28.195Z,41.09
2023-02-01T18:05:55.329Z,41.24
2023-02-01T18:08:22.710Z,41.43
2023-02-01T18:10:50.462Z,41.42
2023-02-01T18:13:17.193Z,41.50
2023-02-01T18:15:44.220Z,41.63
2023-02-01T18:18:10.913Z,41.87
2023-02-01T18:20:37.629Z,41.97
2023-02-01T18:23:04.738Z,42.00
2023-02-01T18:25:37.127Z,42.08
2023-02-01T18:28:03.777Z,42.13
2023-02-01T18:30:31.468Z,42.30
2023-02-01T18:32:58.186Z,42.41
2023-02-01T18:35:25.923Z,42.45
2023-02-01T18:37:53.713Z,42.56
2023-02-01T18:40:21.336Z,42.60
2023-02-01T18:42:47.993Z,42.73
2023-02-01T18:45:24.345Z,42.68
2023-02-01T18:47:51.339Z,42.76
2023-02-01T18:50:18.052Z,42.95
2023-02-01T18:52:44.768Z,42.98
2023-02-01T18:55:11.499Z,43.12
2023-02-01T18:57:38.382Z,43.29
2023-02-01T19:00:05.886Z,43.34
2023-02-01T19:02:32.638Z,43.46
2023-02-01T19:05:00.717Z,43.36
2023-02-01T19:07:27.384Z,43.32
2023-02-01T19:09:54.636Z,43.58
2023-02-01T19:12:21.177Z,43.74
2023-02-01T19:14:47.708Z,43.84
2023-02-01T19:17:14.325Z,43.84
2023-02-01T19:19:42.102Z,44.23
2023-02-01T19:22:08.666Z,44.33
2023-02-01T19:24:35.288Z,44.41
2023-02-01T19:27:02.079Z,44.53
2023-02-01T19:29:29.855Z,44.64
2023-02-01T19:31:57.051Z,44.79
2023-02-01T19:34:23.762Z,45.03
2023-02-01T19:36:51.163Z,45.08
2023-02-01T19:39:17.832Z,45.04
2023-02-01T19:41:44.381Z,44.86
2023-02-01T19:44:10.956Z,44.89
2023-02-01T19:46:38.797Z,45.44
2023-02-01T19:49:07.935Z,45.55
2023-02-01T19:51:34.506Z,45.52
2023-02-01T19:54:01.177Z,45.39
2023-02-01T19:56:27.828Z,45.41
2023-02-01T19:58:55.536Z,45.38
2023-02-01T20:01:21.396Z,45.38
2023-02-01T20:03:48.073Z,45.25
2023-02-01T20:06:14.629Z,45.24
2023-02-01T20:08:41.393Z,45.14
2023-02-01T20:11:08.104Z,45.07
2023-02-01T20:13:35.891Z,45.24
2023-02-01T20:16:02.574Z,45.27
2023-02-01T20:18:29.211Z,45.14
2023-02-01T20:20:57.591Z,45.06
2023-02-01T20:23:25.860Z,45.01
2023-02-01T20:25:53.438Z,45.10
2023-02-01T20:28:20.070Z,45.04
2023-02-01T20:30:46.927Z,45.06
2023-02-01T20:33:13.637Z,45.21
2023-02-01T20:35:43.927Z,45.46
2023-02-01T20:38:10.712Z,45.87
2023-02-01T20:40:37.726Z,46.04
2023-02-01T20:43:04.509Z,46.07
2023-02-01T20:45:31.194Z,46.24
2023-02-01T20:47:57.751Z,46.45
2023-02-01T20:50:25.326Z,46.49
2023-02-01T20:52:51.949Z,46.46
2023-02-01T20:55:18.713Z,46.54
2023-02-01T20:57:45.323Z,46.74
2023-02-01T21:00:12.765Z,46.76
2023-02-01T21:02:39.316Z,46.85
2023-02-01T21:05:06.064Z,46.83
2023-02-01T21:07:32.796Z,46.92
2023-02-01T21:09:59.487Z,46.95
2023-02-01T21:12:26.243Z,46.87
2023-02-01T21:14:52.864Z,47.00
2023-02-01T21:17:19.623Z,47.07
2023-02-01T21:19:46.461Z,47.02
2023-02-01T21:22:13.507Z,46.94
2023-02-01T21:24:43.084Z,46.83
2023-02-01T21:27:09.928Z,46.53
2023-02-01T21:29:36.721Z,46.45
2023-02-01T21:32:04.028Z,46.50
2023-02-01T21:34:30.731Z,46.59
2023-02-01T21:36:57.453Z,46.75
2023-02-01T21:39:24.002Z,46.61
2023-02-01T21:42:09.202Z,46.75
2023-02-01T21:44:35.758Z,46.70
2023-02-01T21:47:02.552Z,46.54
2023-02-01T21:49:29.317Z,46.30
2023-02-01T21:51:56.238Z,46.33
2023-02-01T21:54:22.997Z,46.36
2023-02-01T21:56:49.956Z,46.23
2023-02-01T21:59:16.562Z,46.39
2023-02-01T22:01:43.163Z,46.30
2023-02-01T22:04:10.543Z,46.46
2023-02-01T22:06:38.272Z,46.23
2023-02-01T22:09:05.256Z,46.44
2023-02-01T22:11:32.024Z,46.52
2023-02-01T22:13:58.613Z,46.52
2023-02-01T22:16:25.240Z,46.26
2023-02-01T22:18:52.227Z,46.60
2023-02-01T22:21:19.388Z,46.61
2023-02-01T22:23:46.013Z,46.32
2023-02-01T22:26:13.199Z,46.44
2023-02-01T22:28:39.954Z,46.45
2023-02-01T22:31:07.028Z,46.58
2023-02-01T22:33:35.172Z,46.63
2023-02-01T22:36:02.089Z,46.85
2023-02-01T22:38:35.297Z,46.92
2023-02-01T22:41:02.724Z,47.56
2023-02-01T22:43:29.334Z,48.58
2023-02-01T22:45:59.394Z,48.90
2023-02-01T22:48:25.950Z,48.97
2023-02-01T22:50:56.060Z,49.16
2023-02-01T22:53:22.739Z,49.00
2023-02-01T22:55:49.416Z,49.11
2023-02-01T22:58:16.022Z,49.18
2023-02-01T23:00:42.776Z,49.29
2023-02-01T23:03:09.427Z,49.14
2023-02-01T23:05:36.063Z,49.33
2023-02-01T23:08:02.730Z,49.13
2023-02-01T23:10:29.284Z,49.28
2023-02-01T23:12:55.933Z,49.12
2023-02-01T23:15:23.043Z,49.08
2023-02-01T23:17:49.977Z,49.03
2023-02-01T23:20:17.403Z,49.03
2023-02-01T23:22:44.563Z,49.21
2023-02-01T23:25:11.463Z,49.15
2023-02-01T23:27:38.064Z,49.26
2023-02-01T23:30:06.309Z,49.48
2023-02-01T23:32:33.542Z,49.47
2023-02-01T23:35:00.488Z,49.58
2023-02-01T23:37:27.316Z,49.55
2023-02-01T23:39:53.965Z,49.47
2023-02-01T23:42:20.610Z,49.63
2023-02-01T23:44:47.330Z,49.60
2023-02-01T23:47:13.987Z,49.78
2023-02-01T23:49:40.609Z,49.89
2023-02-01T23:52:07.658Z,50.03
2023-02-01T23:54:34.305Z,50.01
2023-02-01T23:57:00.927Z,50.03
2023-02-01T23:59:27.678Z,50.26
