createdAt,value
2023-03-18T00:01:04.156Z,99.90
2023-03-18T00:03:37.588Z,99.90
2023-03-18T00:06:09.625Z,99.90
2023-03-18T00:08:37.834Z,99.90
2023-03-18T00:11:05.672Z,99.90
2023-03-18T00:13:34.734Z,99.90
2023-03-18T00:16:02.744Z,99.90
2023-03-18T00:18:29.823Z,99.90
2023-03-18T00:20:58.299Z,99.90
2023-03-18T00:23:26.279Z,99.90
2023-03-18T00:25:54.811Z,99.90
2023-03-18T00:28:22.457Z,99.90
2023-03-18T00:30:49.924Z,99.90
2023-03-18T00:33:17.970Z,99.90
2023-03-18T00:35:46.642Z,99.90
2023-03-18T00:38:21.184Z,99.90
2023-03-18T00:41:01.381Z,99.90
2023-03-18T00:43:32.421Z,99.90
2023-03-18T00:46:00.681Z,99.90
2023-03-18T00:48:27.968Z,99.90
2023-03-18T00:50:54.974Z,99.90
2023-03-18T00:53:24.080Z,99.90
2023-03-18T00:55:51.155Z,99.90
2023-03-18T01:02:05.986Z,99.90
2023-03-18T01:04:33.797Z,99.90
2023-03-18T01:07:01.410Z,99.90
2023-03-18T01:09:28.370Z,99.90
2023-03-18T01:11:55.264Z,99.90
2023-03-18T01:14:22.185Z,99.90
2023-03-18T01:16:49.217Z,99.90
2023-03-18T01:19:16.208Z,99.90
2023-03-18T01:21:43.405Z,99.90
2023-03-18T01:24:10.666Z,99.90
2023-03-18T01:26:37.730Z,99.90
2023-03-18T01:29:05.675Z,99.90
2023-03-18T01:31:34.814Z,99.90
2023-03-18T01:34:02.343Z,99.90
2023-03-18T01:36:29.932Z,99.90
2023-03-18T01:38:57.975Z,99.90
2023-03-18T01:41:28.919Z,99.90
2023-03-18T01:43:55.953Z,99.90
2023-03-18T01:46:50.201Z,99.90
2023-03-18T01:49:30.443Z,99.90
2023-03-18T01:52:13.065Z,99.90
2023-03-18T01:54:44.914Z,99.90
2023-03-18T01:57:12.871Z,99.90
2023-03-18T01:59:42.092Z,99.90
2023-03-18T02:02:12.629Z,99.90
2023-03-18T02:04:51.318Z,99.90
2023-03-18T02:07:26.648Z,99.90
2023-03-18T02:09:55.692Z,99.90
2023-03-18T02:12:26.773Z,99.90
2023-03-18T02:14:54.536Z,99.90
2023-03-18T02:17:25.800Z,99.90
2023-03-18T02:20:22.759Z,99.90
2023-03-18T02:23:14.792Z,99.90
2023-03-18T02:26:10.448Z,99.90
2023-03-18T02:28:38.702Z,99.90
2023-03-18T02:31:11.957Z,99.90
2023-03-18T02:33:42.062Z,99.90
2023-03-18T02:36:15.649Z,99.90
2023-03-18T02:38:44.285Z,99.90
2023-03-18T02:41:21.972Z,99.90
2023-03-18T02:43:50.234Z,99.90
2023-03-18T02:46:35.549Z,99.90
2023-03-18T02:49:06.746Z,99.90
2023-03-18T02:51:35.761Z,99.90
2023-03-18T02:54:10.406Z,99.90
2023-03-18T02:56:38.886Z,99.90
2023-03-18T02:59:06.335Z,99.90
2023-03-18T03:01:33.940Z,99.90
2023-03-18T03:04:01.695Z,99.90
2023-03-18T03:06:28.821Z,99.90
2023-03-18T03:08:57.406Z,99.90
2023-03-18T03:11:24.769Z,99.90
2023-03-18T03:13:51.712Z,99.90
2023-03-18T03:16:19.560Z,99.90
2023-03-18T03:18:46.975Z,99.90
2023-03-18T03:21:15.374Z,99.90
2023-03-18T03:23:46.577Z,99.90
2023-03-18T03:26:14.758Z,99.90
2023-03-18T03:28:42.882Z,99.90
2023-03-18T03:31:10.936Z,99.90
2023-03-18T03:33:43.658Z,99.90
2023-03-18T03:36:13.542Z,99.90
2023-03-18T03:38:41.675Z,99.90
2023-03-18T03:41:11.732Z,99.90
2023-03-18T03:43:40.537Z,99.90
2023-03-18T03:46:09.600Z,99.90
2023-03-18T03:48:37.362Z,99.90
2023-03-18T03:51:04.994Z,99.90
2023-03-18T03:53:33.956Z,99.90
2023-03-18T03:56:01.133Z,99.90
2023-03-18T03:58:28.350Z,99.90
2023-03-18T04:00:56.054Z,99.90
2023-03-18T04:03:23.804Z,99.90
2023-03-18T04:05:50.751Z,99.90
2023-03-18T04:08:17.772Z,99.90
2023-03-18T04:10:44.927Z,99.90
2023-03-18T04:13:12.019Z,99.90
2023-03-18T04:15:39.240Z,99.90
2023-03-18T04:18:07.336Z,99.90
2023-03-18T04:20:38.859Z,99.90
2023-03-18T04:23:07.470Z,99.90
2023-03-18T04:25:35.423Z,99.90
2023-03-18T04:28:03.001Z,99.90
2023-03-18T04:30:30.896Z,99.90
2023-03-18T04:32:58.028Z,99.90
2023-03-18T04:35:25.036Z,99.90
2023-03-18T04:37:52.652Z,99.90
2023-03-18T04:40:20.095Z,99.90
2023-03-18T04:42:48.327Z,99.90
2023-03-18T04:45:17.075Z,99.90
2023-03-18T04:47:45.445Z,99.90
2023-03-18T04:50:13.840Z,99.90
2023-03-18T04:52:42.005Z,99.90
2023-03-18T04:55:10.820Z,99.90
2023-03-18T04:57:38.843Z,99.90
2023-03-18T05:00:10.995Z,99.90
2023-03-18T05:02:40.049Z,99.90
2023-03-18T05:05:08.354Z,99.90
2023-03-18T05:07:35.347Z,99.90
2023-03-18T05:10:03.196Z,99.90
2023-03-18T05:12:30.163Z,99.90
2023-03-18T05:14:57.223Z,99.90
2023-03-18T05:17:24.538Z,99.90
2023-03-18T05:19:51.695Z,99.90
2023-03-18T05:22:21.132Z,99.90
2023-03-18T05:24:48.664Z,99.90
2023-03-18T05:27:18.509Z,99.90
2023-03-18T05:29:46.221Z,99.90
2023-03-18T05:32:14.821Z,99.90
2023-03-18T05:34:42.308Z,99.90
2023-03-18T05:37:12.221Z,99.90
2023-03-18T05:39:39.256Z,99.90
2023-03-18T05:42:06.888Z,99.90
2023-03-18T05:44:34.192Z,99.90
2023-03-18T05:47:01.818Z,99.90
2023-03-18T05:49:29.066Z,99.90
2023-03-18T05:51:56.127Z,99.90
2023-03-18T05:54:23.473Z,99.90
2023-03-18T05:56:52.549Z,99.90
2023-03-18T05:59:20.448Z,99.90
2023-03-18T06:01:49.202Z,99.90
2023-03-18T06:04:19.885Z,99.90
2023-03-18T06:06:47.146Z,99.90
2023-03-18T06:09:15.168Z,99.90
2023-03-18T06:11:42.131Z,99.90
2023-03-18T06:14:09.385Z,99.90
2023-03-18T06:16:36.721Z,99.90
2023-03-18T06:19:04.625Z,99.90
2023-03-18T06:21:34.602Z,99.90
2023-03-18T06:24:02.389Z,99.90
2023-03-18T06:26:32.475Z,99.90
2023-03-18T06:29:23.890Z,99.90
2023-03-18T06:31:55.154Z,99.90
2023-03-18T06:34:22.189Z,99.90
2023-03-18T06:36:49.113Z,99.90
2023-03-18T06:39:16.124Z,99.90
2023-03-18T06:41:52.775Z,99.90
2023-03-18T06:44:20.171Z,99.90
2023-03-18T06:46:47.254Z,99.90
2023-03-18T06:49:20.237Z,99.90
2023-03-18T06:51:52.959Z,99.90
2023-03-18T06:54:20.414Z,99.90
2023-03-18T06:56:47.398Z,99.90
2023-03-18T06:59:15.864Z,99.90
2023-03-18T07:01:43.789Z,99.90
2023-03-18T07:04:10.816Z,99.90
2023-03-18T07:06:38.211Z,99.90
2023-03-18T07:09:05.235Z,99.90
2023-03-18T07:11:32.190Z,99.90
2023-03-18T07:13:59.121Z,99.90
2023-03-18T07:16:27.690Z,99.90
2023-03-18T07:18:54.752Z,99.90
2023-03-18T07:21:21.687Z,99.90
2023-03-18T07:23:48.590Z,99.90
2023-03-18T07:26:16.501Z,99.90
2023-03-18T07:28:43.514Z,99.90
2023-03-18T07:31:10.444Z,99.90
2023-03-18T07:33:37.425Z,99.90
2023-03-18T07:36:04.507Z,99.90
2023-03-18T07:38:31.475Z,99.90
2023-03-18T07:40:58.601Z,99.90
2023-03-18T07:43:26.387Z,99.90
2023-03-18T07:45:53.399Z,99.90
2023-03-18T07:48:20.447Z,99.90
2023-03-18T07:50:47.502Z,99.90
2023-03-18T07:53:16.657Z,99.90
2023-03-18T07:55:44.817Z,99.90
2023-03-18T07:58:11.799Z,99.90
2023-03-18T08:00:38.729Z,99.90
2023-03-18T08:03:06.121Z,99.90
2023-03-18T08:05:34.175Z,99.90
2023-03-18T08:08:02.527Z,99.90
2023-03-18T08:10:29.800Z,99.90
2023-03-18T08:12:57.683Z,99.90
2023-03-18T08:15:26.143Z,99.90
2023-03-18T08:17:53.969Z,99.90
2023-03-18T08:20:21.675Z,99.90
2023-03-18T08:22:50.144Z,99.90
2023-03-18T08:25:17.608Z,99.90
2023-03-18T08:27:44.939Z,99.90
2023-03-18T08:30:12.793Z,99.90
2023-03-18T08:32:39.976Z,99.90
2023-03-18T08:35:07.618Z,99.90
2023-03-18T08:37:35.228Z,99.90
2023-03-18T08:40:02.419Z,99.90
2023-03-18T08:42:29.383Z,99.90
2023-03-18T08:44:56.659Z,99.40
2023-03-18T08:47:25.333Z,98.10
2023-03-18T08:49:52.378Z,98.20
2023-03-18T08:52:19.952Z,98.80
2023-03-18T08:54:47.942Z,98.00
2023-03-18T08:57:16.387Z,97.50
2023-03-18T08:59:43.338Z,97.30
2023-03-18T09:02:19.022Z,96.80
2023-03-18T09:04:47.585Z,95.90
2023-03-18T09:07:15.340Z,95.70
2023-03-18T09:09:44.426Z,95.60
2023-03-18T09:12:12.742Z,94.60
2023-03-18T09:14:40.678Z,93.60
2023-03-18T09:17:07.794Z,93.90
2023-03-18T09:19:36.070Z,92.80
2023-03-18T09:22:03.055Z,93.50
2023-03-18T09:24:30.130Z,92.40
2023-03-18T09:26:59.911Z,93.10
2023-03-18T09:29:29.040Z,93.80
2023-03-18T09:35:43.270Z,90.90
2023-03-18T09:38:16.794Z,92.20
2023-03-18T09:41:05.510Z,92.70
2023-03-18T09:43:51.756Z,90.90
2023-03-18T09:47:06.607Z,90.80
2023-03-18T09:49:57.775Z,90.50
2023-03-18T09:52:30.840Z,90.50
2023-03-18T09:55:30.548Z,91.00
2023-03-18T09:58:04.333Z,90.90
2023-03-18T10:00:37.826Z,90.60
2023-03-18T10:03:31.056Z,91.20
2023-03-18T10:06:06.903Z,90.30
2023-03-18T10:08:55.794Z,90.40
2023-03-18T10:11:25.421Z,90.10
2023-03-18T10:14:17.882Z,90.50
2023-03-18T10:16:55.433Z,89.10
2023-03-18T10:19:22.876Z,87.50
2023-03-18T10:22:05.084Z,87.40
2023-03-18T10:24:48.861Z,89.20
2023-03-18T10:27:37.943Z,89.50
2023-03-18T10:30:23.386Z,88.60
2023-03-18T10:33:04.191Z,86.70
2023-03-18T10:35:53.031Z,85.90
2023-03-18T10:38:31.789Z,86.70
2023-03-18T10:40:59.306Z,86.10
2023-03-18T10:43:30.060Z,87.50
2023-03-18T10:46:10.157Z,89.00
2023-03-18T10:48:42.898Z,86.80
2023-03-18T10:51:27.993Z,86.00
2023-03-18T10:53:57.828Z,86.50
2023-03-18T10:56:25.387Z,87.70
2023-03-18T10:58:53.031Z,85.30
2023-03-18T11:01:23.411Z,85.10
2023-03-18T11:03:59.836Z,85.70
2023-03-18T11:06:47.889Z,86.20
2023-03-18T11:09:20.879Z,84.90
2023-03-18T11:11:49.954Z,86.50
2023-03-18T11:14:22.930Z,91.50
2023-03-18T11:17:01.042Z,86.30
2023-03-18T11:19:47.962Z,82.30
2023-03-18T11:22:19.355Z,80.50
2023-03-18T11:24:47.036Z,81.50
2023-03-18T11:27:17.289Z,81.80
2023-03-18T11:33:06.199Z,80.50
2023-03-18T11:35:54.907Z,80.30
2023-03-18T11:38:43.377Z,80.90
2023-03-18T11:41:37.927Z,80.30
2023-03-18T11:44:42.194Z,79.40
2023-03-18T11:47:39.448Z,82.30
2023-03-18T11:50:11.414Z,80.30
2023-03-18T11:52:57.549Z,82.00
2023-03-18T11:55:39.215Z,80.20
2023-03-18T11:58:32.606Z,79.70
2023-03-18T12:01:35.808Z,80.80
2023-03-18T12:04:34.562Z,80.60
2023-03-18T12:07:01.535Z,80.20
2023-03-18T12:09:43.345Z,77.30
2023-03-18T12:12:19.764Z,77.40
2023-03-18T12:14:57.092Z,76.00
2023-03-18T12:17:33.005Z,75.70
2023-03-18T12:20:35.371Z,77.30
2023-03-18T12:23:19.072Z,76.00
2023-03-18T12:26:15.489Z,76.20
2023-03-18T12:29:18.772Z,78.60
2023-03-18T12:31:48.958Z,77.60
2023-03-18T12:34:48.072Z,77.40
2023-03-18T12:37:25.185Z,77.10
2023-03-18T12:40:01.342Z,77.70
2023-03-18T12:42:46.299Z,78.00
2023-03-18T12:45:18.847Z,77.90
2023-03-18T12:47:50.743Z,78.10
2023-03-18T12:50:29.264Z,77.10
2023-03-18T12:53:16.132Z,77.60
2023-03-18T12:55:47.317Z,77.20
2023-03-18T12:58:19.293Z,77.70
2023-03-18T13:00:50.293Z,77.50
2023-03-18T13:03:23.561Z,77.90
2023-03-18T13:05:57.088Z,76.10
2023-03-18T13:08:42.537Z,76.60
2023-03-18T13:11:37.484Z,76.30
2023-03-18T13:14:28.920Z,76.90
2023-03-18T13:16:58.865Z,75.90
2023-03-18T13:19:26.250Z,75.80
2023-03-18T13:22:16.558Z,76.50
2023-03-18T13:25:12.873Z,76.30
2023-03-18T13:28:02.163Z,76.20
2023-03-18T13:30:35.451Z,77.20
2023-03-18T13:33:24.003Z,76.50
2023-03-18T13:36:15.902Z,76.90
2023-03-18T13:39:05.887Z,77.00
2023-03-18T13:41:59.847Z,77.90
2023-03-18T13:44:43.572Z,77.30
2023-03-18T13:47:17.551Z,76.70
2023-03-18T13:49:45.021Z,75.60
2023-03-18T13:52:40.246Z,75.40
2023-03-18T13:55:28.056Z,74.00
2023-03-18T13:58:06.350Z,74.70
2023-03-18T14:00:44.053Z,74.40
2023-03-18T14:03:18.079Z,74.60
2023-03-18T14:05:50.468Z,75.00
2023-03-18T14:08:37.166Z,75.60
2023-03-18T14:11:26.095Z,75.20
2023-03-18T14:13:54.554Z,76.10
2023-03-18T14:16:45.585Z,75.20
2023-03-18T14:19:32.385Z,75.30
2023-03-18T14:22:21.704Z,75.50
2023-03-18T14:25:11.152Z,75.00
2023-03-18T14:28:11.997Z,75.90
2023-03-18T14:30:39.145Z,76.30
2023-03-18T14:33:18.281Z,76.50
2023-03-18T14:36:04.008Z,77.00
2023-03-18T14:38:40.806Z,78.70
2023-03-18T14:41:22.872Z,78.70
2023-03-18T14:44:04.785Z,77.90
2023-03-18T14:46:39.247Z,78.70
2023-03-18T14:49:32.566Z,78.50
2023-03-18T14:52:01.040Z,78.90
2023-03-18T14:54:35.815Z,80.00
2023-03-18T14:57:06.867Z,79.40
2023-03-18T14:59:33.808Z,79.80
2023-03-18T15:02:03.652Z,80.80
2023-03-18T15:04:30.709Z,80.10
2023-03-18T15:07:03.756Z,80.80
2023-03-18T15:09:32.619Z,80.10
2023-03-18T15:11:59.637Z,81.20
2023-03-18T15:14:30.353Z,81.20
2023-03-18T15:17:01.880Z,82.40
2023-03-18T15:19:29.992Z,82.90
2023-03-18T15:22:06.668Z,83.00
2023-03-18T15:24:34.196Z,83.30
2023-03-18T15:27:07.154Z,83.20
2023-03-18T15:29:37.477Z,84.30
2023-03-18T15:32:18.895Z,85.00
2023-03-18T15:34:53.167Z,85.00
2023-03-18T15:37:33.864Z,84.80
2023-03-18T15:40:30.074Z,86.40
2023-03-18T15:43:11.081Z,86.50
2023-03-18T15:45:53.399Z,87.40
2023-03-18T15:48:26.898Z,86.70
2023-03-18T15:51:03.204Z,87.50
2023-03-18T15:53:42.474Z,87.90
2023-03-18T15:56:19.938Z,89.00
2023-03-18T15:58:56.708Z,88.50
2023-03-18T16:01:23.660Z,88.70
2023-03-18T16:03:51.565Z,89.40
2023-03-18T16:06:18.731Z,90.10
2023-03-18T16:08:46.373Z,90.00
2023-03-18T16:11:15.382Z,90.10
2023-03-18T16:13:44.697Z,90.60
2023-03-18T16:16:33.534Z,90.70
2023-03-18T16:19:00.581Z,91.30
2023-03-18T16:21:27.590Z,91.30
2023-03-18T16:23:55.174Z,91.80
2023-03-18T16:26:22.729Z,91.70
2023-03-18T16:28:49.889Z,91.70
2023-03-18T16:31:16.865Z,92.10
2023-03-18T16:33:46.373Z,92.10
2023-03-18T16:36:29.892Z,92.40
2023-03-18T16:38:56.987Z,92.60
2023-03-18T16:41:24.001Z,92.80
2023-03-18T16:43:51.123Z,93.70
2023-03-18T16:46:18.706Z,93.60
2023-03-18T16:48:45.748Z,94.20
2023-03-18T16:51:13.182Z,94.70
2023-03-18T16:53:40.197Z,95.30
2023-03-18T16:56:19.061Z,95.10
2023-03-18T16:58:46.097Z,96.20
2023-03-18T17:01:16.779Z,96.20
2023-03-18T17:03:44.488Z,97.30
2023-03-18T17:06:12.721Z,97.20
2023-03-18T17:08:40.262Z,97.60
2023-03-18T17:11:07.654Z,97.90
2023-03-18T17:13:38.011Z,98.60
2023-03-18T17:16:05.210Z,99.10
2023-03-18T17:18:32.228Z,99.50
2023-03-18T17:20:59.254Z,99.90
2023-03-18T17:23:28.881Z,99.90
2023-03-18T17:26:00.919Z,99.90
2023-03-18T17:28:35.473Z,99.90
2023-03-18T17:31:03.154Z,99.90
2023-03-18T17:33:32.877Z,99.90
2023-03-18T17:36:02.033Z,99.90
2023-03-18T17:38:31.227Z,99.90
2023-03-18T17:40:59.702Z,99.90
2023-03-18T17:43:28.507Z,99.90
2023-03-18T17:49:43.169Z,99.90
2023-03-18T17:52:11.442Z,99.90
2023-03-18T17:54:38.404Z,99.90
2023-03-18T17:57:05.750Z,99.90
2023-03-18T17:59:33.344Z,99.90
2023-03-18T18:02:00.851Z,99.90
2023-03-18T18:04:28.475Z,99.90
2023-03-18T18:06:55.519Z,99.90
2023-03-18T18:09:23.412Z,99.90
2023-03-18T18:11:51.104Z,99.90
2023-03-18T18:14:29.279Z,99.90
2023-03-18T18:20:44.172Z,99.90
2023-03-18T18:23:17.303Z,99.90
2023-03-18T18:25:44.321Z,99.90
2023-03-18T18:28:21.356Z,99.90
2023-03-18T18:30:49.483Z,99.90
2023-03-18T18:33:17.099Z,99.90
2023-03-18T18:35:44.107Z,99.90
2023-03-18T18:38:13.039Z,99.90
2023-03-18T18:40:40.748Z,99.90
2023-03-18T18:43:08.646Z,99.90
2023-03-18T18:45:36.380Z,99.90
2023-03-18T18:48:10.916Z,99.90
2023-03-18T18:50:37.800Z,99.90
2023-03-18T18:53:24.437Z,99.90
2023-03-18T18:55:53.526Z,99.90
2023-03-18T18:58:22.487Z,99.90
2023-03-18T19:00:51.548Z,99.90
2023-03-18T19:03:29.120Z,99.90
2023-03-18T19:05:56.463Z,99.90
2023-03-18T19:08:29.054Z,99.90
2023-03-18T19:11:01.497Z,99.90
2023-03-18T19:13:30.514Z,99.90
2023-03-18T19:16:01.489Z,99.90
2023-03-18T19:18:35.707Z,99.90
2023-03-18T19:21:02.712Z,99.90
2023-03-18T19:23:33.342Z,99.90
2023-03-18T19:26:01.104Z,99.90
2023-03-18T19:28:59.042Z,99.90
2023-03-18T19:31:30.943Z,99.90
2023-03-18T19:33:59.969Z,99.90
2023-03-18T19:36:39.848Z,99.90
2023-03-18T19:39:12.841Z,99.90
2023-03-18T19:41:39.720Z,99.90
2023-03-18T19:44:25.076Z,99.90
2023-03-18T19:46:56.464Z,99.90
2023-03-18T19:49:25.315Z,99.90
2023-03-18T19:51:52.944Z,99.90
2023-03-18T19:54:33.371Z,99.90
2023-03-18T19:57:20.163Z,99.90
2023-03-18T19:59:49.041Z,99.90
2023-03-18T20:02:23.347Z,99.90
2023-03-18T20:04:52.084Z,99.90
2023-03-18T20:07:21.135Z,99.90
2023-03-18T20:09:48.747Z,99.90
2023-03-18T20:12:39.798Z,99.90
2023-03-18T20:15:13.178Z,99.90
2023-03-18T20:17:48.760Z,99.90
2023-03-18T20:20:27.904Z,99.90
2023-03-18T20:22:57.087Z,99.90
2023-03-18T20:25:36.633Z,99.90
2023-03-18T20:28:04.851Z,99.90
2023-03-18T20:30:34.704Z,99.90
2023-03-18T20:33:05.561Z,99.90
2023-03-18T20:35:36.832Z,99.90
2023-03-18T20:38:31.700Z,99.90
2023-03-18T20:40:59.156Z,99.90
2023-03-18T20:43:28.400Z,99.90
2023-03-18T20:45:57.773Z,99.90
2023-03-18T20:48:24.970Z,99.90
2023-03-18T20:50:52.722Z,99.90
2023-03-18T20:53:28.741Z,99.90
2023-03-18T20:55:56.117Z,99.90
2023-03-18T20:58:25.702Z,99.90
2023-03-18T21:04:33.949Z,99.90
2023-03-18T21:07:00.968Z,99.90
2023-03-18T21:09:28.603Z,99.90
2023-03-18T21:11:55.758Z,99.90
2023-03-18T21:14:22.742Z,99.90
2023-03-18T21:16:51.872Z,99.90
2023-03-18T21:19:21.154Z,99.90
2023-03-18T21:25:29.369Z,99.90
2023-03-18T21:27:56.682Z,99.90
2023-03-18T21:30:24.409Z,99.90
2023-03-18T21:32:51.568Z,99.90
2023-03-18T21:35:22.127Z,99.90
2023-03-18T21:37:49.832Z,99.90
2023-03-18T21:40:21.286Z,99.90
2023-03-18T21:42:49.811Z,99.90
2023-03-18T21:45:20.471Z,99.90
2023-03-18T21:47:47.484Z,99.90
2023-03-18T21:50:26.311Z,99.90
2023-03-18T21:52:54.605Z,99.90
2023-03-18T21:55:22.530Z,99.90
2023-03-18T21:57:49.717Z,99.90
2023-03-18T22:04:04.267Z,99.90
2023-03-18T22:06:31.381Z,99.90
2023-03-18T22:08:58.312Z,99.90
2023-03-18T22:11:25.554Z,99.90
2023-03-18T22:13:54.027Z,99.90
2023-03-18T22:20:10.593Z,99.90
2023-03-18T22:22:37.755Z,99.90
2023-03-18T22:25:05.869Z,99.90
2023-03-18T22:27:33.165Z,99.90
2023-03-18T22:30:01.192Z,99.90
2023-03-18T22:32:37.092Z,99.90
2023-03-18T22:35:14.137Z,99.90
2023-03-18T22:37:41.587Z,99.90
2023-03-18T22:40:14.972Z,99.90
2023-03-18T22:42:42.096Z,99.90
2023-03-18T22:45:22.394Z,99.90
2023-03-18T22:47:51.021Z,99.90
2023-03-18T22:50:18.134Z,99.90
2023-03-18T22:52:45.432Z,99.90
2023-03-18T22:55:22.566Z,99.90
2023-03-18T22:57:49.867Z,99.90
2023-03-18T23:00:30.997Z,99.90
2023-03-18T23:02:58.602Z,99.90
2023-03-18T23:05:25.849Z,99.90
2023-03-18T23:07:53.411Z,99.90
2023-03-18T23:10:21.216Z,99.90
2023-03-18T23:12:48.995Z,99.90
2023-03-18T23:15:19.066Z,99.90
2023-03-18T23:17:46.397Z,99.90
2023-03-18T23:20:15.381Z,99.90
2023-03-18T23:22:42.676Z,99.90
2023-03-18T23:25:18.021Z,99.90
2023-03-18T23:27:46.037Z,99.90
2023-03-18T23:30:14.621Z,99.90
2023-03-18T23:32:41.917Z,99.90
2023-03-18T23:35:09.567Z,99.90
2023-03-18T23:37:36.838Z,99.90
2023-03-18T23:40:05.360Z,99.90
2023-03-18T23:42:32.379Z,99.90
2023-03-18T23:44:59.482Z,99.90
2023-03-18T23:47:26.533Z,99.90
2023-03-18T23:49:53.497Z,99.90
2023-03-18T23:52:20.651Z,99.90
2023-03-18T23:54:47.598Z,99.90
2023-03-18T23:57:14.616Z,99.90
2023-03-18T23:59:41.971Z,99.90
