createdAt,value
2019-05-19T00:00:20.970Z,79.35
2019-05-19T00:01:21.018Z,79.25
2019-05-19T00:02:20.946Z,79.25
2019-05-19T00:03:20.947Z,78.94
2019-05-19T00:04:20.928Z,79.25
2019-05-19T00:05:20.914Z,79.14
2019-05-19T00:06:20.903Z,79.14
2019-05-19T00:07:20.936Z,78.33
2019-05-19T00:08:20.891Z,78.64
2019-05-19T00:09:20.871Z,78.33
2019-05-19T00:10:20.866Z,79.25
2019-05-19T00:11:20.849Z,79.14
2019-05-19T00:12:20.838Z,79.14
2019-05-19T00:13:20.847Z,79.04
2019-05-19T00:14:20.817Z,79.14
2019-05-19T00:15:20.806Z,78.74
2019-05-19T00:16:20.796Z,78.64
2019-05-19T00:17:20.788Z,78.84
2019-05-19T00:18:20.787Z,78.84
2019-05-19T00:19:26.902Z,78.84
2019-05-19T00:20:21.751Z,78.84
2019-05-19T00:21:20.740Z,78.74
2019-05-19T00:22:20.734Z,79.35
2019-05-19T00:23:20.732Z,79.25
2019-05-19T00:24:20.709Z,78.64
2019-05-19T00:25:20.708Z,79.14
2019-05-19T00:26:20.686Z,78.44
2019-05-19T00:27:20.675Z,78.98
2019-05-19T00:28:20.690Z,78.53
2019-05-19T00:29:20.654Z,79.14
2019-05-19T00:30:20.644Z,78.84
2019-05-19T00:31:20.638Z,79.25
2019-05-19T00:32:20.620Z,79.08
2019-05-19T00:33:20.614Z,79.14
2019-05-19T00:34:20.610Z,79.25
2019-05-19T00:35:20.589Z,79.28
2019-05-19T00:36:20.578Z,79.04
2019-05-19T00:37:20.599Z,79.04
2019-05-19T00:38:20.564Z,78.84
2019-05-19T00:39:20.558Z,78.53
2019-05-19T00:40:20.534Z,78.74
2019-05-19T00:41:20.525Z,78.84
2019-05-19T00:42:20.522Z,78.94
2019-05-19T00:43:20.502Z,79.28
2019-05-19T00:44:20.502Z,79.49
2019-05-19T00:45:20.490Z,79.85
2019-05-19T00:46:20.468Z,79.45
2019-05-19T00:47:20.458Z,79.55
2019-05-19T00:48:20.448Z,79.65
2019-05-19T00:49:20.483Z,79.79
2019-05-19T00:50:20.425Z,79.75
2019-05-19T00:51:20.414Z,80.10
2019-05-19T00:52:20.404Z,79.90
2019-05-19T00:53:20.395Z,79.90
2019-05-19T00:54:20.397Z,80.40
2019-05-19T00:55:20.371Z,79.99
2019-05-19T00:56:20.379Z,79.79
2019-05-19T00:57:20.354Z,79.90
2019-05-19T00:58:20.341Z,80.19
2019-05-19T00:59:20.345Z,80.71
2019-05-19T01:00:20.320Z,80.40
2019-05-19T01:01:20.308Z,80.50
2019-05-19T01:02:20.298Z,80.30
2019-05-19T01:03:20.287Z,80.54
2019-05-19T01:04:20.286Z,80.50
2019-05-19T01:05:20.921Z,80.44
2019-05-19T01:06:20.252Z,80.60
2019-05-19T01:07:20.241Z,80.33
2019-05-19T01:08:20.230Z,80.30
2019-05-19T01:09:20.231Z,80.44
2019-05-19T01:10:20.212Z,80.54
2019-05-19T01:11:20.199Z,80.44
2019-05-19T01:12:20.187Z,80.64
2019-05-19T01:13:20.180Z,80.71
2019-05-19T01:14:20.176Z,80.84
2019-05-19T01:15:20.156Z,80.84
2019-05-19T01:16:20.145Z,81.05
2019-05-19T01:17:20.134Z,81.15
2019-05-19T01:18:20.124Z,81.05
2019-05-19T01:19:20.131Z,81.05
2019-05-19T01:20:20.118Z,81.45
2019-05-19T01:21:20.098Z,81.25
2019-05-19T01:22:20.081Z,81.15
2019-05-19T01:23:20.070Z,81.45
2019-05-19T01:24:20.079Z,81.70
2019-05-19T01:25:20.045Z,81.05
2019-05-19T01:26:20.039Z,80.78
2019-05-19T01:27:20.027Z,81.15
2019-05-19T01:28:20.012Z,81.59
2019-05-19T01:29:20.016Z,81.70
2019-05-19T01:30:19.991Z,81.86
2019-05-19T01:31:19.981Z,81.96
2019-05-19T01:32:19.969Z,81.70
2019-05-19T01:33:19.958Z,81.39
2019-05-19T01:34:19.975Z,81.45
2019-05-19T01:35:19.936Z,81.76
2019-05-19T01:36:19.926Z,81.90
2019-05-19T01:37:19.916Z,81.90
2019-05-19T01:38:19.905Z,81.90
2019-05-19T01:39:19.908Z,81.86
2019-05-19T01:40:19.885Z,81.86
2019-05-19T01:41:19.873Z,82.00
2019-05-19T01:42:19.860Z,81.86
2019-05-19T01:43:19.852Z,81.70
2019-05-19T01:44:19.851Z,81.59
2019-05-19T01:45:19.829Z,81.66
2019-05-19T01:46:19.818Z,81.59
2019-05-19T01:47:19.807Z,81.70
2019-05-19T01:48:19.798Z,81.70
2019-05-19T01:49:19.804Z,81.70
2019-05-19T01:50:19.783Z,81.90
2019-05-19T01:51:19.767Z,81.86
2019-05-19T01:52:19.763Z,81.70
2019-05-19T01:53:19.741Z,82.10
2019-05-19T01:54:19.744Z,81.86
2019-05-19T01:55:19.724Z,81.90
2019-05-19T01:56:19.708Z,82.10
2019-05-19T01:57:19.700Z,82.10
2019-05-19T01:58:19.688Z,81.66
2019-05-19T01:59:19.681Z,81.86
2019-05-19T02:00:19.671Z,81.66
2019-05-19T02:01:19.657Z,82.00
2019-05-19T02:02:19.644Z,81.86
2019-05-19T02:03:19.639Z,82.00
2019-05-19T02:04:19.628Z,81.79
2019-05-19T02:05:19.622Z,82.40
2019-05-19T02:06:19.602Z,82.61
2019-05-19T02:07:19.598Z,82.40
2019-05-19T02:08:19.578Z,82.51
2019-05-19T02:09:19.568Z,82.81
2019-05-19T02:10:19.568Z,82.61
2019-05-19T02:11:19.566Z,82.71
2019-05-19T02:12:19.536Z,82.51
2019-05-19T02:13:19.526Z,82.81
2019-05-19T02:14:19.513Z,82.51
2019-05-19T02:15:19.512Z,82.51
2019-05-19T02:16:19.493Z,82.71
2019-05-19T02:17:19.488Z,82.61
2019-05-19T02:18:19.470Z,82.61
2019-05-19T02:19:19.460Z,82.61
2019-05-19T02:20:32.185Z,82.61
2019-05-19T02:21:20.436Z,82.61
2019-05-19T02:22:19.428Z,82.81
2019-05-19T02:23:19.418Z,82.71
2019-05-19T02:24:19.408Z,82.61
2019-05-19T02:25:19.450Z,82.61
2019-05-19T02:26:19.384Z,82.61
2019-05-19T02:27:19.375Z,82.81
2019-05-19T02:28:19.362Z,82.81
2019-05-19T02:29:19.354Z,82.51
2019-05-19T02:30:19.347Z,82.81
2019-05-19T02:31:19.335Z,83.12
2019-05-19T02:32:19.323Z,82.81
2019-05-19T02:33:19.309Z,82.81
2019-05-19T02:34:19.299Z,82.71
2019-05-19T02:35:19.312Z,82.71
2019-05-19T02:36:19.289Z,82.71
2019-05-19T02:37:19.265Z,83.12
2019-05-19T02:38:19.269Z,82.92
2019-05-19T02:39:19.244Z,82.61
2019-05-19T02:40:19.243Z,83.01
2019-05-19T02:41:19.222Z,82.71
2019-05-19T02:42:19.277Z,83.01
2019-05-19T02:43:19.201Z,82.51
2019-05-19T02:44:19.191Z,82.51
2019-05-19T02:45:19.195Z,82.40
2019-05-19T02:46:19.190Z,82.87
2019-05-19T02:47:19.158Z,82.98
2019-05-19T02:48:19.147Z,82.61
2019-05-19T02:49:19.136Z,82.61
2019-05-19T02:50:19.430Z,82.81
2019-05-19T02:51:19.112Z,82.51
2019-05-19T02:52:19.102Z,82.57
2019-05-19T02:53:19.090Z,83.12
2019-05-19T02:54:19.079Z,82.61
2019-05-19T02:55:19.069Z,83.12
2019-05-19T02:56:19.073Z,82.61
2019-05-19T02:57:19.048Z,82.81
2019-05-19T02:58:19.039Z,83.01
2019-05-19T02:59:19.037Z,82.71
2019-05-19T03:00:19.074Z,82.61
2019-05-19T03:01:19.015Z,82.81
2019-05-19T03:02:18.993Z,82.71
2019-05-19T03:03:18.992Z,82.71
2019-05-19T03:04:18.975Z,82.71
2019-05-19T03:05:18.963Z,82.81
2019-05-19T03:06:18.964Z,82.67
2019-05-19T03:07:18.943Z,82.40
2019-05-19T03:08:18.930Z,82.92
2019-05-19T03:09:18.918Z,82.71
2019-05-19T03:10:18.907Z,82.40
2019-05-19T03:11:18.913Z,82.51
2019-05-19T03:12:18.887Z,82.61
2019-05-19T03:13:18.875Z,82.40
2019-05-19T03:14:18.863Z,82.51
2019-05-19T03:15:18.854Z,82.61
2019-05-19T03:16:18.861Z,82.40
2019-05-19T03:17:18.832Z,82.40
2019-05-19T03:18:18.823Z,82.92
2019-05-19T03:19:18.817Z,82.81
2019-05-19T03:20:18.798Z,82.81
2019-05-19T03:21:18.804Z,83.42
2019-05-19T03:22:18.786Z,82.92
2019-05-19T03:23:18.767Z,83.53
2019-05-19T03:24:18.756Z,83.22
2019-05-19T03:25:18.745Z,83.32
2019-05-19T03:26:18.747Z,83.22
2019-05-19T03:27:18.726Z,83.32
2019-05-19T03:28:18.714Z,83.32
2019-05-19T03:29:18.706Z,83.42
2019-05-19T03:30:18.691Z,83.12
2019-05-19T03:31:18.692Z,83.32
2019-05-19T03:32:18.671Z,83.32
2019-05-19T03:33:18.666Z,83.42
2019-05-19T03:34:18.647Z,83.22
2019-05-19T03:35:18.649Z,83.32
2019-05-19T03:36:18.637Z,83.53
2019-05-19T03:37:18.613Z,83.42
2019-05-19T03:38:18.610Z,83.22
2019-05-19T03:39:18.607Z,83.32
2019-05-19T03:40:18.601Z,83.53
2019-05-19T03:41:18.589Z,83.42
2019-05-19T03:42:18.560Z,83.62
2019-05-19T03:43:18.550Z,83.73
2019-05-19T03:44:18.541Z,84.23
2019-05-19T03:45:18.531Z,84.44
2019-05-19T03:46:18.528Z,83.93
2019-05-19T03:47:18.510Z,84.23
2019-05-19T03:48:18.496Z,83.93
2019-05-19T03:49:18.487Z,83.83
2019-05-19T03:50:18.481Z,84.44
2019-05-19T03:51:30.061Z,84.34
2019-05-19T03:52:19.451Z,83.53
2019-05-19T03:53:18.454Z,84.03
2019-05-19T03:54:18.436Z,84.03
2019-05-19T03:55:18.425Z,83.89
2019-05-19T03:56:18.435Z,83.83
2019-05-19T03:57:18.400Z,84.13
2019-05-19T03:58:18.387Z,83.83
2019-05-19T03:59:18.377Z,84.34
2019-05-19T04:00:18.366Z,84.44
2019-05-19T04:01:18.357Z,83.93
2019-05-19T04:02:18.355Z,84.84
2019-05-19T04:03:18.335Z,84.13
2019-05-19T04:04:18.323Z,84.03
2019-05-19T04:05:18.314Z,84.23
2019-05-19T04:06:18.302Z,84.13
2019-05-19T04:07:18.314Z,83.42
2019-05-19T04:08:18.287Z,83.22
2019-05-19T04:09:18.278Z,83.42
2019-05-19T04:10:18.258Z,83.83
2019-05-19T04:11:18.248Z,83.53
2019-05-19T04:12:18.248Z,83.62
2019-05-19T04:13:18.227Z,83.32
2019-05-19T04:14:18.214Z,83.62
2019-05-19T04:15:18.206Z,83.12
2019-05-19T04:16:18.195Z,82.71
2019-05-19T04:17:18.195Z,82.71
2019-05-19T04:18:18.191Z,83.42
2019-05-19T04:19:18.171Z,83.42
2019-05-19T04:20:18.149Z,82.81
2019-05-19T04:21:18.140Z,82.67
2019-05-19T04:22:18.138Z,82.67
2019-05-19T04:23:18.143Z,82.81
2019-05-19T04:24:18.111Z,82.57
2019-05-19T04:25:18.095Z,82.57
2019-05-19T04:26:18.103Z,82.26
2019-05-19T04:27:18.088Z,82.47
2019-05-19T04:28:18.063Z,82.43
2019-05-19T04:29:18.066Z,82.37
2019-05-19T04:30:18.045Z,82.67
2019-05-19T04:31:18.031Z,82.73
2019-05-19T04:32:18.041Z,82.17
2019-05-19T04:33:18.010Z,81.96
2019-05-19T04:34:18.002Z,81.72
2019-05-19T04:35:17.988Z,81.62
2019-05-19T04:36:17.977Z,81.72
2019-05-19T04:37:17.979Z,81.62
2019-05-19T04:38:17.954Z,81.82
2019-05-19T04:39:17.950Z,81.62
2019-05-19T04:40:17.934Z,81.27
2019-05-19T04:41:17.922Z,81.01
2019-05-19T04:42:17.926Z,81.92
2019-05-19T04:43:17.907Z,81.48
2019-05-19T04:44:17.894Z,80.87
2019-05-19T04:45:17.880Z,80.87
2019-05-19T04:46:17.868Z,80.80
2019-05-19T04:47:17.868Z,81.18
2019-05-19T04:48:17.848Z,82.12
2019-05-19T04:49:17.836Z,81.11
2019-05-19T04:50:17.825Z,81.07
2019-05-19T04:51:17.821Z,80.87
2019-05-19T04:52:17.814Z,80.77
2019-05-19T04:53:17.793Z,81.18
2019-05-19T04:54:17.781Z,80.97
2019-05-19T04:55:17.770Z,81.27
2019-05-19T04:56:19.865Z,81.07
2019-05-19T04:57:17.762Z,81.27
2019-05-19T04:58:17.739Z,80.97
2019-05-19T04:59:17.726Z,80.87
2019-05-19T05:00:17.717Z,81.18
2019-05-19T05:01:17.706Z,80.87
2019-05-19T05:02:17.706Z,80.97
2019-05-19T05:03:17.684Z,81.48
2019-05-19T05:04:17.676Z,81.38
2019-05-19T05:05:17.671Z,80.77
2019-05-19T05:06:17.654Z,81.38
2019-05-19T05:07:17.653Z,81.88
2019-05-19T05:08:28.782Z,81.88
2019-05-19T05:09:18.617Z,81.88
2019-05-19T05:10:17.609Z,81.27
2019-05-19T05:11:17.596Z,81.48
2019-05-19T05:12:17.609Z,81.48
2019-05-19T05:13:17.575Z,81.88
2019-05-19T05:14:17.562Z,82.19
2019-05-19T05:15:17.553Z,81.88
2019-05-19T05:16:17.542Z,81.78
2019-05-19T05:17:17.562Z,81.78
2019-05-19T05:18:17.519Z,81.88
2019-05-19T05:19:17.509Z,81.58
2019-05-19T05:20:17.499Z,81.38
2019-05-19T05:21:17.490Z,80.97
2019-05-19T05:22:22.232Z,80.87
2019-05-19T05:23:18.470Z,80.83
2019-05-19T05:24:17.468Z,81.07
2019-05-19T05:25:17.443Z,80.43
2019-05-19T05:26:17.432Z,80.22
2019-05-19T05:27:17.421Z,80.93
2019-05-19T05:28:17.435Z,80.32
2019-05-19T05:29:17.403Z,80.32
2019-05-19T05:30:17.580Z,80.53
2019-05-19T05:31:17.515Z,80.12
2019-05-19T05:32:17.368Z,80.53
2019-05-19T05:33:17.360Z,80.43
2019-05-19T05:34:17.348Z,80.53
2019-05-19T05:35:17.366Z,80.53
2019-05-19T05:36:17.384Z,80.32
2019-05-19T05:37:17.314Z,80.43
2019-05-19T05:38:17.314Z,80.22
2019-05-19T05:39:17.305Z,80.63
2019-05-19T05:40:17.292Z,80.49
2019-05-19T05:41:17.276Z,80.19
2019-05-19T05:42:17.276Z,80.69
2019-05-19T05:43:17.271Z,80.39
2019-05-19T05:44:17.242Z,80.39
2019-05-19T05:45:17.227Z,80.49
2019-05-19T05:46:17.217Z,80.19
2019-05-19T05:47:17.207Z,80.39
2019-05-19T05:48:17.210Z,80.59
2019-05-19T05:49:17.183Z,80.49
2019-05-19T05:50:17.173Z,80.15
2019-05-19T05:51:17.165Z,80.49
2019-05-19T05:52:17.150Z,80.19
2019-05-19T05:53:17.152Z,80.29
2019-05-19T05:54:17.131Z,79.78
2019-05-19T05:55:17.119Z,80.25
2019-05-19T05:56:17.161Z,80.15
2019-05-19T05:57:17.104Z,80.05
2019-05-19T05:58:17.099Z,79.85
2019-05-19T05:59:17.078Z,79.74
2019-05-19T06:00:17.065Z,79.85
2019-05-19T06:01:17.054Z,79.91
2019-05-19T06:02:17.047Z,79.24
2019-05-19T06:03:17.044Z,79.50
2019-05-19T06:04:17.027Z,79.50
2019-05-19T06:05:17.014Z,79.00
2019-05-19T06:06:17.000Z,79.34
2019-05-19T06:07:16.992Z,79.50
2019-05-19T06:08:16.992Z,79.60
2019-05-19T06:09:16.968Z,79.40
2019-05-19T06:10:16.994Z,79.91
2019-05-19T06:11:16.946Z,79.30
2019-05-19T06:12:16.935Z,79.20
2019-05-19T06:13:16.938Z,78.96
2019-05-19T06:14:16.914Z,79.30
2019-05-19T06:15:16.903Z,78.96
2019-05-19T06:16:16.892Z,79.06
2019-05-19T06:17:16.884Z,78.86
2019-05-19T06:18:16.888Z,79.16
2019-05-19T06:19:16.860Z,78.96
2019-05-19T06:20:16.849Z,78.86
2019-05-19T06:21:16.846Z,78.86
2019-05-19T06:22:16.827Z,78.96
2019-05-19T06:23:16.829Z,78.45
2019-05-19T06:24:16.822Z,78.42
2019-05-19T06:25:16.810Z,77.91
2019-05-19T06:26:16.799Z,77.91
2019-05-19T06:27:16.774Z,77.81
2019-05-19T06:28:16.774Z,77.71
2019-05-19T06:29:16.752Z,77.84
2019-05-19T06:30:16.772Z,77.91
2019-05-19T06:31:16.729Z,78.11
2019-05-19T06:32:16.719Z,78.05
2019-05-19T06:33:16.720Z,78.52
2019-05-19T06:34:16.698Z,78.31
2019-05-19T06:35:16.700Z,78.01
2019-05-19T06:36:16.676Z,78.11
2019-05-19T06:37:16.664Z,78.01
2019-05-19T06:38:16.674Z,77.67
2019-05-19T06:39:16.647Z,77.77
2019-05-19T06:40:16.637Z,77.57
2019-05-19T06:41:16.630Z,77.67
2019-05-19T06:42:16.611Z,77.67
2019-05-19T06:43:16.611Z,77.26
2019-05-19T06:44:16.589Z,77.37
2019-05-19T06:45:16.582Z,77.37
2019-05-19T06:46:16.567Z,77.43
2019-05-19T06:47:16.578Z,77.37
2019-05-19T06:48:16.546Z,77.47
2019-05-19T06:49:16.549Z,77.53
2019-05-19T06:50:16.531Z,77.37
2019-05-19T06:51:16.518Z,77.33
2019-05-19T06:52:16.504Z,77.33
2019-05-19T06:53:16.491Z,76.42
2019-05-19T06:54:16.492Z,76.52
2019-05-19T06:55:16.470Z,76.62
2019-05-19T06:56:16.460Z,76.62
2019-05-19T06:57:16.451Z,76.22
2019-05-19T06:58:16.438Z,76.42
2019-05-19T06:59:16.440Z,76.72
2019-05-19T07:00:16.416Z,76.52
2019-05-19T07:01:16.405Z,77.13
2019-05-19T07:02:16.439Z,76.32
2019-05-19T07:03:16.384Z,76.42
2019-05-19T07:04:16.384Z,76.52
2019-05-19T07:05:16.366Z,76.72
2019-05-19T07:06:16.355Z,75.92
2019-05-19T07:07:16.349Z,75.92
2019-05-19T07:08:16.334Z,75.41
2019-05-19T07:09:16.379Z,75.21
2019-05-19T07:10:16.308Z,75.41
2019-05-19T07:11:16.314Z,75.51
2019-05-19T07:12:16.288Z,75.57
2019-05-19T07:13:16.278Z,75.07
2019-05-19T07:14:16.275Z,75.27
2019-05-19T07:15:16.269Z,75.17
2019-05-19T07:16:16.242Z,75.17
2019-05-19T07:17:16.235Z,75.27
2019-05-19T07:18:16.223Z,74.37
2019-05-19T07:19:16.224Z,74.37
2019-05-19T07:20:16.204Z,74.13
2019-05-19T07:21:16.191Z,73.93
2019-05-19T07:22:16.179Z,74.22
2019-05-19T07:23:27.355Z,73.58
2019-05-19T07:24:17.173Z,73.38
2019-05-19T07:25:16.147Z,73.52
2019-05-19T07:26:16.138Z,73.62
2019-05-19T07:27:16.125Z,73.38
2019-05-19T07:28:16.115Z,73.38
2019-05-19T07:29:16.119Z,73.18
2019-05-19T07:30:16.298Z,72.98
2019-05-19T07:31:16.191Z,72.64
2019-05-19T07:32:16.074Z,72.85
2019-05-19T07:33:16.061Z,72.44
2019-05-19T07:34:16.062Z,72.64
2019-05-19T07:35:16.045Z,72.54
2019-05-19T07:36:16.029Z,72.24
2019-05-19T07:37:16.021Z,72.20
2019-05-19T07:38:16.021Z,72.41
2019-05-19T07:39:16.010Z,72.20
2019-05-19T07:40:15.985Z,71.80
2019-05-19T07:41:15.975Z,71.40
2019-05-19T07:42:15.964Z,71.10
2019-05-19T07:43:15.983Z,70.79
2019-05-19T07:44:15.955Z,70.69
2019-05-19T07:45:15.943Z,70.39
2019-05-19T07:46:15.925Z,70.86
2019-05-19T07:47:15.910Z,71.10
2019-05-19T07:48:15.901Z,71.30
2019-05-19T07:49:15.944Z,71.20
2019-05-19T07:50:15.880Z,71.20
2019-05-19T07:51:15.868Z,71.20
2019-05-19T07:52:15.861Z,70.89
2019-05-19T07:53:15.848Z,70.59
2019-05-19T07:54:15.834Z,70.79
2019-05-19T07:55:15.830Z,70.79
2019-05-19T07:56:15.814Z,71.10
2019-05-19T07:57:15.802Z,71.20
2019-05-19T07:58:15.806Z,71.50
2019-05-19T07:59:15.782Z,71.20
2019-05-19T08:00:15.772Z,71.60
2019-05-19T08:01:15.994Z,71.50
2019-05-19T08:02:15.749Z,71.10
2019-05-19T08:03:15.740Z,71.20
2019-05-19T08:04:15.729Z,71.10
2019-05-19T08:05:15.722Z,71.06
2019-05-19T08:06:15.801Z,70.46
2019-05-19T08:07:15.697Z,70.56
2019-05-19T08:08:15.683Z,70.36
2019-05-19T08:09:15.673Z,70.06
2019-05-19T08:10:15.701Z,69.52
2019-05-19T08:11:15.650Z,69.62
2019-05-19T08:12:15.639Z,68.81
2019-05-19T08:13:15.630Z,68.71
2019-05-19T08:14:15.622Z,69.29
2019-05-19T08:15:15.609Z,68.68
2019-05-19T08:16:15.600Z,68.38
2019-05-19T08:17:15.585Z,68.38
2019-05-19T08:18:15.576Z,68.38
2019-05-19T08:19:15.565Z,67.97
2019-05-19T08:20:15.558Z,68.78
2019-05-19T08:21:15.545Z,67.68
2019-05-19T08:22:15.531Z,68.04
2019-05-19T08:23:15.520Z,68.35
2019-05-19T08:24:15.510Z,68.08
2019-05-19T08:25:15.535Z,67.14
2019-05-19T08:26:15.490Z,66.94
2019-05-19T08:27:15.478Z,66.67
2019-05-19T08:28:15.466Z,67.27
2019-05-19T08:29:15.461Z,67.03
2019-05-19T08:30:15.447Z,67.37
2019-05-19T08:31:15.434Z,68.28
2019-05-19T08:32:15.422Z,68.08
2019-05-19T08:33:15.410Z,67.74
2019-05-19T08:34:15.407Z,67.84
2019-05-19T08:35:15.395Z,66.74
2019-05-19T08:36:15.381Z,66.74
2019-05-19T08:37:15.368Z,66.83
2019-05-19T08:38:15.359Z,66.50
2019-05-19T08:39:15.442Z,65.90
2019-05-19T08:40:15.348Z,66.00
2019-05-19T08:41:15.324Z,65.19
2019-05-19T08:42:15.322Z,65.80
2019-05-19T08:43:15.304Z,65.87
2019-05-19T08:44:15.301Z,66.20
2019-05-19T08:45:15.287Z,65.09
2019-05-19T08:46:15.274Z,65.30
2019-05-19T08:47:15.263Z,65.90
2019-05-19T08:48:15.249Z,66.10
2019-05-19T08:49:15.240Z,64.89
2019-05-19T08:50:15.242Z,64.26
2019-05-19T08:51:15.217Z,64.79
2019-05-19T08:52:15.206Z,65.06
2019-05-19T08:53:15.195Z,63.96
2019-05-19T08:54:18.308Z,64.83
2019-05-19T08:55:15.187Z,64.53
2019-05-19T08:56:15.165Z,64.63
2019-05-19T08:57:15.165Z,64.83
2019-05-19T08:58:15.144Z,64.23
2019-05-19T08:59:15.131Z,63.79
2019-05-19T09:00:15.123Z,63.09
2019-05-19T09:01:15.109Z,62.46
2019-05-19T09:02:15.098Z,61.83
2019-05-19T09:03:15.088Z,61.63
2019-05-19T09:04:15.077Z,60.93
2019-05-19T09:05:15.068Z,60.93
2019-05-19T09:06:15.068Z,60.80
2019-05-19T09:07:15.045Z,60.80
2019-05-19T09:08:15.038Z,61.63
2019-05-19T09:09:15.023Z,61.52
2019-05-19T09:10:15.022Z,61.63
2019-05-19T09:11:15.003Z,60.89
2019-05-19T09:12:14.992Z,61.33
2019-05-19T09:13:14.981Z,61.52
2019-05-19T09:14:14.968Z,61.93
2019-05-19T09:15:14.975Z,62.23
2019-05-19T09:16:14.948Z,61.80
2019-05-19T09:17:14.967Z,61.72
2019-05-19T09:18:14.931Z,61.19
2019-05-19T09:19:14.917Z,60.89
2019-05-19T09:20:14.904Z,60.52
2019-05-19T09:21:14.909Z,60.29
2019-05-19T09:22:14.883Z,60.89
2019-05-19T09:23:14.873Z,60.47
2019-05-19T09:24:29.258Z,60.16
2019-05-19T09:25:15.849Z,60.44
2019-05-19T09:26:14.854Z,60.33
2019-05-19T09:27:14.832Z,59.94
2019-05-19T09:28:14.817Z,60.03
2019-05-19T09:29:14.807Z,60.31
2019-05-19T09:30:14.795Z,60.11
2019-05-19T09:31:14.797Z,60.21
2019-05-19T09:32:14.775Z,59.81
2019-05-19T09:33:14.765Z,58.68
2019-05-19T09:34:14.756Z,57.87
2019-05-19T09:35:14.741Z,59.28
2019-05-19T09:36:14.744Z,59.18
2019-05-19T09:37:14.729Z,59.15
2019-05-19T09:38:14.710Z,59.22
2019-05-19T09:39:14.699Z,58.42
2019-05-19T09:40:14.695Z,58.22
2019-05-19T09:41:14.689Z,59.12
2019-05-19T09:42:14.694Z,58.22
2019-05-19T09:43:15.001Z,58.22
2019-05-19T09:44:14.646Z,58.45
2019-05-19T09:45:14.747Z,58.78
2019-05-19T09:46:14.647Z,58.81
2019-05-19T09:47:14.614Z,59.91
2019-05-19T09:48:14.711Z,59.50
2019-05-19T09:49:14.592Z,59.31
2019-05-19T09:50:14.581Z,59.08
2019-05-19T09:51:14.586Z,59.35
2019-05-19T09:52:17.111Z,58.25
2019-05-19T09:53:14.547Z,58.25
2019-05-19T09:54:14.538Z,57.95
2019-05-19T09:55:14.527Z,57.85
2019-05-19T09:56:14.529Z,58.25
2019-05-19T09:57:14.511Z,57.87
2019-05-19T09:58:18.987Z,57.75
2019-05-19T09:59:15.483Z,57.75
2019-05-19T10:00:14.483Z,58.15
2019-05-19T10:01:14.473Z,58.32
2019-05-19T10:02:14.454Z,57.82
2019-05-19T10:03:14.440Z,57.92
2019-05-19T10:04:14.433Z,56.32
2019-05-19T10:05:14.420Z,56.20
2019-05-19T10:06:14.422Z,56.49
2019-05-19T10:07:14.427Z,56.49
2019-05-19T10:08:14.387Z,55.89
2019-05-19T10:09:14.377Z,56.09
2019-05-19T10:10:14.368Z,55.99
2019-05-19T10:11:14.367Z,56.52
2019-05-19T10:12:14.347Z,56.32
2019-05-19T10:13:14.334Z,56.42
2019-05-19T10:14:14.324Z,56.39
2019-05-19T10:15:14.315Z,56.39
2019-05-19T10:16:14.318Z,56.29
2019-05-19T10:17:14.292Z,56.39
2019-05-19T10:18:14.301Z,56.59
2019-05-19T10:19:14.271Z,56.29
2019-05-19T10:20:14.266Z,56.62
2019-05-19T10:21:14.265Z,56.42
2019-05-19T10:22:14.239Z,56.42
2019-05-19T10:23:14.228Z,55.79
2019-05-19T10:24:14.219Z,55.17
2019-05-19T10:25:22.832Z,54.74
2019-05-19T10:26:15.223Z,54.34
2019-05-19T10:27:14.188Z,54.82
2019-05-19T10:28:14.176Z,54.11
2019-05-19T10:29:14.165Z,54.71
2019-05-19T10:30:14.157Z,54.82
2019-05-19T10:31:14.144Z,55.02
2019-05-19T10:32:14.145Z,54.71
2019-05-19T10:33:14.122Z,54.82
2019-05-19T10:34:14.110Z,54.02
2019-05-19T10:35:14.099Z,54.39
2019-05-19T10:36:14.090Z,53.69
2019-05-19T10:37:14.090Z,53.79
2019-05-19T10:38:14.066Z,53.49
2019-05-19T10:39:14.056Z,53.09
2019-05-19T10:40:14.045Z,53.69
2019-05-19T10:41:14.034Z,53.19
2019-05-19T10:42:14.035Z,53.29
2019-05-19T10:43:14.011Z,53.86
2019-05-19T10:44:14.001Z,52.87
2019-05-19T10:45:13.991Z,52.57
2019-05-19T10:46:13.982Z,51.87
2019-05-19T10:47:13.994Z,52.37
2019-05-19T10:48:13.960Z,51.97
2019-05-19T10:49:13.949Z,52.27
2019-05-19T10:50:13.946Z,52.07
2019-05-19T10:51:13.927Z,52.07
2019-05-19T10:52:13.944Z,52.27
2019-05-19T10:53:13.904Z,51.87
2019-05-19T10:54:13.894Z,51.87
2019-05-19T10:55:13.882Z,51.45
2019-05-19T10:56:13.871Z,51.75
2019-05-19T10:57:13.871Z,51.62
2019-05-19T10:58:13.851Z,51.03
2019-05-19T10:59:13.838Z,49.93
2019-05-19T11:00:13.830Z,50.80
2019-05-19T11:01:13.818Z,50.92
2019-05-19T11:02:13.824Z,50.43
2019-05-19T11:03:13.796Z,50.45
2019-05-19T11:04:13.788Z,51.22
2019-05-19T11:05:13.775Z,51.12
2019-05-19T11:06:13.779Z,50.92
2019-05-19T11:07:13.770Z,50.32
2019-05-19T11:08:13.743Z,49.90
2019-05-19T11:09:13.734Z,50.40
2019-05-19T11:10:13.724Z,51.10
2019-05-19T11:11:13.712Z,50.08
2019-05-19T11:12:13.711Z,50.27
2019-05-19T11:13:13.691Z,50.05
2019-05-19T11:14:13.679Z,50.35
2019-05-19T11:15:13.668Z,49.36
2019-05-19T11:16:13.659Z,50.35
2019-05-19T11:17:13.657Z,50.27
2019-05-19T11:18:13.639Z,50.08
2019-05-19T11:19:13.626Z,50.87
2019-05-19T11:20:13.615Z,50.30
2019-05-19T11:21:13.606Z,50.50
2019-05-19T11:22:13.605Z,50.70
2019-05-19T11:23:13.584Z,51.00
2019-05-19T11:24:13.603Z,50.10
2019-05-19T11:25:13.593Z,51.00
2019-05-19T11:26:13.551Z,50.80
2019-05-19T11:27:13.556Z,51.10
2019-05-19T11:28:13.536Z,51.00
2019-05-19T11:29:13.519Z,50.48
2019-05-19T11:30:13.508Z,50.45
2019-05-19T11:31:13.498Z,49.36
2019-05-19T11:32:13.512Z,49.28
2019-05-19T11:33:13.477Z,49.08
2019-05-19T11:34:13.467Z,48.98
2019-05-19T11:35:13.458Z,49.28
2019-05-19T11:36:13.445Z,48.88
2019-05-19T11:37:13.436Z,49.18
2019-05-19T11:38:13.428Z,47.99
2019-05-19T11:39:13.413Z,48.28
2019-05-19T11:40:13.403Z,50.27
2019-05-19T11:41:13.393Z,50.20
2019-05-19T11:42:13.380Z,48.80
2019-05-19T11:43:13.373Z,50.30
2019-05-19T11:44:13.363Z,49.90
2019-05-19T11:45:13.349Z,49.21
2019-05-19T11:46:13.337Z,50.87
2019-05-19T11:47:13.328Z,50.25
2019-05-19T11:48:13.320Z,49.93
2019-05-19T11:49:13.307Z,48.94
2019-05-19T11:50:13.297Z,49.63
2019-05-19T11:51:13.288Z,48.83
2019-05-19T11:52:13.275Z,48.61
2019-05-19T11:53:13.294Z,48.71
2019-05-19T11:54:13.254Z,46.95
2019-05-19T11:55:13.250Z,47.52
2019-05-19T11:56:13.234Z,47.13
2019-05-19T11:57:13.222Z,47.00
2019-05-19T11:58:13.213Z,47.40
2019-05-19T11:59:13.222Z,47.20
2019-05-19T12:00:13.189Z,47.50
2019-05-19T12:01:13.182Z,46.86
2019-05-19T12:02:13.168Z,45.86
2019-05-19T12:03:13.169Z,44.95
2019-05-19T12:04:13.146Z,45.76
2019-05-19T12:05:13.138Z,46.66
2019-05-19T12:06:13.126Z,45.76
2019-05-19T12:07:13.115Z,45.96
2019-05-19T12:08:13.118Z,46.06
2019-05-19T12:09:13.096Z,46.16
2019-05-19T12:10:13.085Z,46.16
2019-05-19T12:11:13.073Z,45.84
2019-05-19T12:12:13.062Z,45.74
2019-05-19T12:13:13.063Z,45.54
2019-05-19T12:14:13.041Z,45.45
2019-05-19T12:15:13.039Z,45.64
2019-05-19T12:16:13.020Z,46.16
2019-05-19T12:17:13.009Z,46.68
2019-05-19T12:18:13.011Z,46.36
2019-05-19T12:19:12.988Z,45.56
2019-05-19T12:20:12.979Z,46.64
2019-05-19T12:21:12.968Z,46.22
2019-05-19T12:22:12.958Z,44.98
2019-05-19T12:23:12.961Z,42.86
2019-05-19T12:24:12.935Z,43.08
2019-05-19T12:25:12.926Z,43.08
2019-05-19T12:26:22.857Z,43.18
2019-05-19T12:27:13.903Z,43.28
2019-05-19T12:28:12.905Z,41.83
2019-05-19T12:29:12.883Z,38.54
2019-05-19T12:30:12.873Z,37.08
2019-05-19T12:31:12.863Z,36.01
2019-05-19T12:32:12.854Z,34.70
2019-05-19T12:33:12.855Z,32.66
2019-05-19T12:34:12.834Z,31.95
2019-05-19T12:35:12.822Z,31.25
2019-05-19T12:36:12.812Z,29.93
2019-05-19T12:37:12.802Z,29.11
2019-05-19T12:38:12.804Z,31.75
2019-05-19T12:39:12.785Z,30.41
2019-05-19T12:40:12.773Z,27.61
2019-05-19T12:41:12.765Z,27.69
2019-05-19T12:42:12.753Z,29.86
2019-05-19T12:43:12.764Z,31.23
2019-05-19T12:44:12.735Z,30.84
2019-05-19T12:45:12.723Z,32.17
2019-05-19T12:46:16.437Z,33.33
2019-05-19T12:47:12.704Z,35.06
2019-05-19T12:48:12.698Z,36.49
2019-05-19T12:49:12.697Z,36.36
2019-05-19T12:50:12.682Z,34.75
2019-05-19T12:51:12.663Z,36.59
2019-05-19T12:52:12.654Z,37.32