createdAt,value
2023-04-13T00:00:09.050Z,5.49
2023-04-13T00:02:39.117Z,5.47
2023-04-13T00:05:11.003Z,5.46
2023-04-13T00:07:38.646Z,5.45
2023-04-13T00:10:09.996Z,5.42
2023-04-13T00:12:37.549Z,5.41
2023-04-13T00:15:05.747Z,5.41
2023-04-13T00:17:33.480Z,5.39
2023-04-13T00:20:00.332Z,5.38
2023-04-13T00:22:30.229Z,5.36
2023-04-13T00:24:57.662Z,5.32
2023-04-13T00:27:27.592Z,5.31
2023-04-13T00:29:56.905Z,5.30
2023-04-13T00:32:24.708Z,5.28
2023-04-13T00:34:53.075Z,5.25
2023-04-13T00:37:21.600Z,5.23
2023-04-13T00:39:48.247Z,5.23
2023-04-13T00:42:18.144Z,5.23
2023-04-13T00:44:44.969Z,5.23
2023-04-13T00:47:12.230Z,5.21
2023-04-13T00:49:38.987Z,5.20
2023-04-13T00:52:08.365Z,5.18
2023-04-13T00:54:35.660Z,5.13
2023-04-13T00:57:02.150Z,5.11
2023-04-13T00:59:30.228Z,5.09
2023-04-13T01:01:56.921Z,5.07
2023-04-13T01:04:25.605Z,5.05
2023-04-13T01:07:18.637Z,5.03
2023-04-13T01:10:18.629Z,5.04
2023-04-13T01:13:07.131Z,5.02
2023-04-13T01:15:40.978Z,5.00
2023-04-13T01:18:09.901Z,4.98
2023-04-13T01:20:38.435Z,4.97
2023-04-13T01:23:09.678Z,4.96
2023-04-13T01:25:57.552Z,4.92
2023-04-13T01:28:26.106Z,4.90
2023-04-13T01:30:53.986Z,4.87
2023-04-13T01:33:22.898Z,4.85
2023-04-13T01:35:50.118Z,4.83
2023-04-13T01:38:24.497Z,4.81
2023-04-13T01:40:53.185Z,4.79
2023-04-13T01:43:20.903Z,4.78
2023-04-13T01:46:10.148Z,4.77
2023-04-13T01:49:02.459Z,4.75
2023-04-13T01:51:50.382Z,4.73
2023-04-13T01:54:25.770Z,4.71
2023-04-13T01:56:53.926Z,4.71
2023-04-13T01:59:22.471Z,4.74
2023-04-13T02:01:49.173Z,4.75
2023-04-13T02:04:15.939Z,4.77
2023-04-13T02:06:44.449Z,4.82
2023-04-13T02:09:11.097Z,4.84
2023-04-13T02:11:38.010Z,4.84
2023-04-13T02:14:05.862Z,4.85
2023-04-13T02:16:33.075Z,4.87
2023-04-13T02:19:00.279Z,4.87
2023-04-13T02:21:27.031Z,4.89
2023-04-13T02:23:53.692Z,4.89
2023-04-13T02:26:22.422Z,4.87
2023-04-13T02:28:51.255Z,4.86
2023-04-13T02:31:19.756Z,4.86
2023-04-13T02:33:46.653Z,4.83
2023-04-13T02:36:13.605Z,4.83
2023-04-13T02:38:48.655Z,4.78
2023-04-13T02:41:25.629Z,4.78
2023-04-13T02:43:52.377Z,4.77
2023-04-13T02:46:23.808Z,4.75
2023-04-13T02:48:56.864Z,4.76
2023-04-13T02:51:25.441Z,4.76
2023-04-13T02:53:52.584Z,4.75
2023-04-13T02:56:19.187Z,4.74
2023-04-13T02:58:49.176Z,4.74
2023-04-13T03:01:18.142Z,4.73
2023-04-13T03:03:45.791Z,4.71
2023-04-13T03:06:12.521Z,4.70
2023-04-13T03:08:46.303Z,4.69
2023-04-13T03:11:18.770Z,4.70
2023-04-13T03:13:58.580Z,4.70
2023-04-13T03:16:25.644Z,4.70
2023-04-13T03:18:52.274Z,4.70
2023-04-13T03:21:19.090Z,4.69
2023-04-13T03:23:58.022Z,4.69
2023-04-13T03:26:25.909Z,4.69
2023-04-13T03:28:54.547Z,4.71
2023-04-13T03:31:22.357Z,4.71
2023-04-13T03:33:51.153Z,4.71
2023-04-13T03:36:17.823Z,4.71
2023-04-13T03:38:44.377Z,4.70
2023-04-13T03:41:11.642Z,4.71
2023-04-13T03:43:44.260Z,4.70
2023-04-13T03:46:13.271Z,4.69
2023-04-13T03:48:42.213Z,4.69
2023-04-13T03:51:11.550Z,4.67
2023-04-13T03:53:47.381Z,4.64
2023-04-13T03:56:16.145Z,4.62
2023-04-13T03:58:42.710Z,4.61
2023-04-13T04:01:11.382Z,4.60
2023-04-13T04:03:46.073Z,4.59
2023-04-13T04:06:13.192Z,4.59
2023-04-13T04:08:45.448Z,4.60
2023-04-13T04:11:24.432Z,4.61
2023-04-13T04:13:51.638Z,4.64
2023-04-13T04:16:19.091Z,4.66
2023-04-13T04:18:51.448Z,4.68
2023-04-13T04:21:21.671Z,4.68
2023-04-13T04:23:48.646Z,4.71
2023-04-13T04:26:20.382Z,4.74
2023-04-13T04:29:01.771Z,4.75
2023-04-13T04:31:36.859Z,4.77
2023-04-13T04:34:06.169Z,4.80
2023-04-13T04:36:36.357Z,4.84
2023-04-13T04:39:04.760Z,4.86
2023-04-13T04:41:39.707Z,4.87
2023-04-13T04:44:08.172Z,4.90
2023-04-13T04:46:41.666Z,4.93
2023-04-13T04:49:12.177Z,4.95
2023-04-13T04:51:39.494Z,5.00
2023-04-13T04:54:07.356Z,5.05
2023-04-13T04:56:33.966Z,5.13
2023-04-13T04:59:00.779Z,5.21
2023-04-13T05:01:44.591Z,5.38
2023-04-13T05:04:13.114Z,5.50
2023-04-13T05:06:42.278Z,5.58
2023-04-13T05:09:12.483Z,5.64
2023-04-13T05:11:44.492Z,5.81
2023-04-13T05:14:12.841Z,5.98
2023-04-13T05:16:40.177Z,6.17
2023-04-13T05:19:14.100Z,6.32
2023-04-13T05:22:01.079Z,6.45
2023-04-13T05:24:31.040Z,6.49
2023-04-13T05:26:58.829Z,6.54
2023-04-13T05:29:25.435Z,6.65
2023-04-13T05:31:52.133Z,6.77
2023-04-13T05:34:19.312Z,6.88
2023-04-13T05:37:02.806Z,6.99
2023-04-13T05:39:30.822Z,7.03
2023-04-13T05:41:57.586Z,7.03
2023-04-13T05:44:25.697Z,7.03
2023-04-13T05:46:52.629Z,6.99
2023-04-13T05:49:19.471Z,6.97
2023-04-13T05:51:46.495Z,7.00
2023-04-13T05:54:14.059Z,7.00
2023-04-13T05:56:47.211Z,7.03
2023-04-13T05:59:14.385Z,7.07
2023-04-13T06:01:41.076Z,7.12
2023-04-13T06:04:09.501Z,7.20
2023-04-13T06:06:36.260Z,7.30
2023-04-13T06:09:05.352Z,7.40
2023-04-13T06:11:31.971Z,7.45
2023-04-13T06:14:00.204Z,7.46
2023-04-13T06:16:27.084Z,7.50
2023-04-13T06:18:54.565Z,7.49
2023-04-13T06:21:21.422Z,7.49
2023-04-13T06:23:47.984Z,7.47
2023-04-13T06:26:25.383Z,7.49
2023-04-13T06:28:55.241Z,7.54
2023-04-13T06:31:23.353Z,7.58
2023-04-13T06:33:51.615Z,7.68
2023-04-13T06:36:23.995Z,7.78
2023-04-13T06:38:52.289Z,7.90
2023-04-13T06:41:20.380Z,8.01
2023-04-13T06:43:48.663Z,8.09
2023-04-13T06:46:35.554Z,8.13
2023-04-13T06:49:09.153Z,8.11
2023-04-13T06:51:37.853Z,8.10
2023-04-13T06:54:04.545Z,8.08
2023-04-13T06:56:31.246Z,8.07
2023-04-13T06:59:02.596Z,8.13
2023-04-13T07:01:31.303Z,8.25
2023-04-13T07:03:59.052Z,8.36
2023-04-13T07:06:26.520Z,8.51
2023-04-13T07:08:53.206Z,8.61
2023-04-13T07:11:20.597Z,8.65
2023-04-13T07:13:47.505Z,8.72
2023-04-13T07:16:15.905Z,8.81
2023-04-13T07:18:45.738Z,8.91
2023-04-13T07:21:12.319Z,9.02
2023-04-13T07:23:57.799Z,9.10
2023-04-13T07:26:24.522Z,9.20
2023-04-13T07:28:51.156Z,9.30
2023-04-13T07:31:20.272Z,9.35
2023-04-13T07:33:49.887Z,9.35
2023-04-13T07:36:23.490Z,9.33
2023-04-13T07:38:52.886Z,9.29
2023-04-13T07:41:22.585Z,9.30
2023-04-13T07:43:52.935Z,9.39
2023-04-13T07:46:20.553Z,9.52
2023-04-13T07:48:49.370Z,9.64
2023-04-13T07:51:23.760Z,9.70
2023-04-13T07:53:52.250Z,9.74
2023-04-13T07:56:19.631Z,9.77
2023-04-13T07:58:46.627Z,9.79
2023-04-13T08:01:13.204Z,9.82
2023-04-13T08:03:39.817Z,9.86
2023-04-13T08:06:13.539Z,9.97
2023-04-13T08:08:40.209Z,10.06
2023-04-13T08:11:08.659Z,10.20
2023-04-13T08:13:35.841Z,10.43
2023-04-13T08:16:02.895Z,10.72
2023-04-13T08:18:32.157Z,10.94
2023-04-13T08:20:59.529Z,11.10
2023-04-13T08:23:28.522Z,11.28
2023-04-13T08:25:57.083Z,11.43
2023-04-13T08:28:23.958Z,11.41
2023-04-13T08:30:50.578Z,11.26
2023-04-13T08:33:17.432Z,11.09
2023-04-13T08:35:44.304Z,10.94
2023-04-13T08:38:12.561Z,10.83
2023-04-13T08:40:44.196Z,10.76
2023-04-13T08:43:15.901Z,10.74
2023-04-13T08:45:42.896Z,10.71
2023-04-13T08:48:13.979Z,10.70
2023-04-13T08:50:42.766Z,10.73
2023-04-13T08:53:10.485Z,10.70
2023-04-13T08:55:45.846Z,10.70
2023-04-13T08:58:13.798Z,10.71
2023-04-13T09:00:41.817Z,10.69
2023-04-13T09:03:14.661Z,10.73
2023-04-13T09:05:54.481Z,10.78
2023-04-13T09:08:22.722Z,10.79
2023-04-13T09:10:51.477Z,10.83
2023-04-13T09:13:18.483Z,10.87
2023-04-13T09:15:47.447Z,10.94
2023-04-13T09:18:33.638Z,11.20
2023-04-13T09:21:06.332Z,11.31
2023-04-13T09:23:32.808Z,11.42
2023-04-13T09:26:06.923Z,11.59
2023-04-13T09:28:33.765Z,11.88
2023-04-13T09:31:06.393Z,11.92
2023-04-13T09:33:48.782Z,11.80
2023-04-13T09:36:17.568Z,11.65
2023-04-13T09:38:47.926Z,11.52
2023-04-13T09:41:14.541Z,11.59
2023-04-13T09:43:41.203Z,11.66
2023-04-13T09:46:14.622Z,11.69
2023-04-13T09:48:41.828Z,11.73
2023-04-13T09:51:09.817Z,11.75
2023-04-13T09:53:43.494Z,11.84
2023-04-13T09:56:10.094Z,11.95
2023-04-13T09:58:47.552Z,12.07
2023-04-13T10:01:17.026Z,12.10
2023-04-13T10:03:44.156Z,12.11
2023-04-13T10:06:10.764Z,12.21
2023-04-13T10:08:39.057Z,12.32
2023-04-13T10:11:12.032Z,12.39
2023-04-13T10:13:45.951Z,12.59
2023-04-13T10:16:18.404Z,12.86
2023-04-13T10:19:01.611Z,13.11
2023-04-13T10:21:35.387Z,13.23
2023-04-13T10:26:37.405Z,13.32
2023-04-13T10:29:04.872Z,13.19
2023-04-13T10:31:38.921Z,13.02
2023-04-13T10:34:09.756Z,12.81
2023-04-13T10:36:43.895Z,12.53
2023-04-13T10:39:11.003Z,12.30
2023-04-13T10:41:38.070Z,12.13
2023-04-13T10:44:07.523Z,12.05
2023-04-13T10:46:36.080Z,12.00
2023-04-13T10:49:03.979Z,12.00
2023-04-13T10:51:44.023Z,12.01
2023-04-13T10:54:12.787Z,12.11
2023-04-13T10:56:40.523Z,12.13
2023-04-13T10:59:07.555Z,12.18
2023-04-13T11:01:35.781Z,12.33
2023-04-13T11:04:06.784Z,12.54
2023-04-13T11:06:37.266Z,12.67
2023-04-13T11:09:06.807Z,12.74
2023-04-13T11:11:37.217Z,12.74
2023-04-13T11:14:03.934Z,12.72
2023-04-13T11:16:31.210Z,12.74
2023-04-13T11:19:02.623Z,12.80
2023-04-13T11:21:29.895Z,12.80
2023-04-13T11:23:56.700Z,12.82
2023-04-13T11:26:39.871Z,12.83
2023-04-13T11:29:17.382Z,12.92
2023-04-13T11:31:44.072Z,13.01
2023-04-13T11:34:13.924Z,13.10
2023-04-13T11:36:41.111Z,13.22
2023-04-13T11:39:10.260Z,13.35
2023-04-13T11:41:41.625Z,13.54
2023-04-13T11:44:12.653Z,13.85
2023-04-13T11:46:39.286Z,14.05
2023-04-13T11:49:06.515Z,14.22
2023-04-13T11:51:33.811Z,14.45
2023-04-13T11:54:01.571Z,14.66
2023-04-13T11:56:28.779Z,14.80
2023-04-13T11:58:55.418Z,14.68
2023-04-13T12:01:26.112Z,14.56
2023-04-13T12:04:07.939Z,14.44
2023-04-13T12:06:42.210Z,14.23
2023-04-13T12:09:13.340Z,14.23
2023-04-13T12:11:46.722Z,14.37
2023-04-13T12:19:23.387Z,14.44
2023-04-13T12:21:53.104Z,14.62
2023-04-13T12:24:20.059Z,14.81
2023-04-13T12:29:16.350Z,15.35
2023-04-13T12:31:45.486Z,15.62
2023-04-13T12:34:12.145Z,15.75
2023-04-13T12:36:38.696Z,15.55
2023-04-13T12:39:06.667Z,15.25
2023-04-13T12:41:33.647Z,15.11
2023-04-13T12:44:00.396Z,15.19
2023-04-13T12:46:27.961Z,15.32
2023-04-13T12:48:54.921Z,15.35
2023-04-13T12:51:21.559Z,15.36
2023-04-13T12:53:48.173Z,15.49
2023-04-13T12:56:14.772Z,15.71
2023-04-13T12:58:41.529Z,15.63
2023-04-13T13:01:08.716Z,15.47
2023-04-13T13:03:36.867Z,15.41
2023-04-13T13:06:05.327Z,15.40
2023-04-13T13:08:34.939Z,15.49
2023-04-13T13:11:02.800Z,15.45
2023-04-13T13:13:29.365Z,15.35
2023-04-13T13:15:55.951Z,15.28
2023-04-13T13:18:22.596Z,15.24
2023-04-13T13:20:53.794Z,15.23
2023-04-13T13:23:20.379Z,15.34
2023-04-13T13:26:04.119Z,15.52
2023-04-13T13:28:33.341Z,15.63
2023-04-13T13:31:00.061Z,15.72
2023-04-13T13:33:26.877Z,15.74
2023-04-13T13:35:53.373Z,15.64
2023-04-13T13:38:19.994Z,15.55
2023-04-13T13:40:46.662Z,15.63
2023-04-13T13:43:13.932Z,15.90
2023-04-13T13:45:41.201Z,16.11
2023-04-13T13:48:07.927Z,16.19
2023-04-13T13:50:49.154Z,16.05
2023-04-13T13:53:15.822Z,15.94
2023-04-13T13:55:42.516Z,15.99
2023-04-13T13:58:09.051Z,16.00
2023-04-13T14:00:35.623Z,15.99
2023-04-13T14:03:02.368Z,15.92
2023-04-13T14:05:29.056Z,15.91
2023-04-13T14:07:55.869Z,15.93
2023-04-13T14:10:22.398Z,15.83
2023-04-13T14:12:50.790Z,15.78
2023-04-13T14:15:17.600Z,15.91
2023-04-13T14:17:48.384Z,15.99
2023-04-13T14:20:22.377Z,15.84
2023-04-13T14:22:48.904Z,15.73
2023-04-13T14:25:15.471Z,15.57
2023-04-13T14:27:42.222Z,15.59
2023-04-13T14:30:09.351Z,15.57
2023-04-13T14:32:36.223Z,15.66
2023-04-13T14:35:03.349Z,15.74
2023-04-13T14:37:29.998Z,15.77
2023-04-13T14:39:56.614Z,15.72
2023-04-13T14:42:24.835Z,15.64
2023-04-13T14:44:51.886Z,15.72
2023-04-13T14:47:19.516Z,15.89
2023-04-13T14:49:47.234Z,16.10
2023-04-13T14:52:15.074Z,16.08
2023-04-13T14:54:41.878Z,15.95
2023-04-13T14:57:09.774Z,15.85
2023-04-13T14:59:37.427Z,15.90
2023-04-13T15:02:04.279Z,16.02
2023-04-13T15:04:31.478Z,16.25
2023-04-13T15:06:58.755Z,16.34
2023-04-13T15:09:25.620Z,16.41
2023-04-13T15:11:52.562Z,16.26
2023-04-13T15:14:19.245Z,15.97
2023-04-13T15:16:46.266Z,15.75
2023-04-13T15:19:13.410Z,15.48
2023-04-13T15:21:40.110Z,15.38
2023-04-13T15:24:08.509Z,15.35
2023-04-13T15:26:40.685Z,15.30
2023-04-13T15:29:10.344Z,15.16
2023-04-13T15:31:38.592Z,15.14
2023-04-13T15:34:06.474Z,15.21
2023-04-13T15:36:33.081Z,15.19
2023-04-13T15:39:00.534Z,15.13
2023-04-13T15:41:27.816Z,15.13
2023-04-13T15:43:55.670Z,15.14
2023-04-13T15:46:22.333Z,15.17
2023-04-13T15:48:50.466Z,15.26
2023-04-13T15:51:17.101Z,15.49
2023-04-13T15:53:43.581Z,15.98
2023-04-13T15:56:10.388Z,17.08
2023-04-13T15:58:37.017Z,17.49
2023-04-13T16:01:06.150Z,17.87
2023-04-13T16:03:34.155Z,18.84
2023-04-13T16:06:01.730Z,19.00
2023-04-13T16:08:29.170Z,20.37
2023-04-13T16:10:55.701Z,21.25
2023-04-13T16:13:22.898Z,22.01
2023-04-13T16:15:55.833Z,22.71
2023-04-13T16:18:32.263Z,23.59
2023-04-13T16:21:02.348Z,24.47
2023-04-13T16:23:29.529Z,25.08
2023-04-13T16:25:56.318Z,25.55
2023-04-13T16:28:22.990Z,25.32
2023-04-13T16:30:49.551Z,25.88
2023-04-13T16:33:16.472Z,26.32
2023-04-13T16:35:43.038Z,26.57
2023-04-13T16:38:09.571Z,26.97
2023-04-13T16:40:36.383Z,27.07
2023-04-13T16:43:05.339Z,27.00
2023-04-13T16:45:32.619Z,26.86
2023-04-13T16:47:59.382Z,25.80
2023-04-13T16:50:31.460Z,24.32
2023-04-13T16:52:58.991Z,23.90
2023-04-13T16:55:28.178Z,24.67
2023-04-13T16:57:55.414Z,25.16
2023-04-13T17:00:22.305Z,25.28
2023-04-13T17:02:49.248Z,24.01
2023-04-13T17:05:16.202Z,22.64
2023-04-13T17:07:44.232Z,21.50
2023-04-13T17:10:14.008Z,20.65
2023-04-13T17:12:40.809Z,19.90
2023-04-13T17:15:08.134Z,19.22
2023-04-13T17:17:35.185Z,18.63
2023-04-13T17:20:02.090Z,18.09
2023-04-13T17:22:28.703Z,17.63
2023-04-13T17:24:55.633Z,17.23
2023-04-13T17:27:22.309Z,16.86
2023-04-13T17:29:49.782Z,16.51
2023-04-13T17:32:16.668Z,16.23
2023-04-13T17:34:44.662Z,15.98
2023-04-13T17:37:11.818Z,15.75
2023-04-13T17:39:42.173Z,15.49
2023-04-13T17:42:09.713Z,15.34
2023-04-13T17:44:36.428Z,15.17
2023-04-13T17:47:03.014Z,15.01
2023-04-13T17:49:29.652Z,14.88
2023-04-13T17:51:59.500Z,14.73
2023-04-13T17:54:27.201Z,14.59
2023-04-13T17:56:54.718Z,14.47
2023-04-13T17:59:21.864Z,14.33
2023-04-13T18:01:52.105Z,14.24
2023-04-13T18:04:19.174Z,14.13
2023-04-13T18:06:46.028Z,14.02
2023-04-13T18:09:12.890Z,13.90
2023-04-13T18:11:39.950Z,13.81
2023-04-13T18:14:09.059Z,13.72
2023-04-13T18:16:36.200Z,13.66
2023-04-13T18:19:03.073Z,13.59
2023-04-13T18:21:30.153Z,13.51
2023-04-13T18:23:56.917Z,13.43
2023-04-13T18:26:23.717Z,13.35
2023-04-13T18:28:50.585Z,13.23
2023-04-13T18:31:17.376Z,13.09
2023-04-13T18:33:44.530Z,12.97
2023-04-13T18:36:18.011Z,12.82
2023-04-13T18:38:45.366Z,12.71
2023-04-13T18:41:12.654Z,12.63
2023-04-13T18:43:39.618Z,12.52
2023-04-13T18:46:07.592Z,12.40
2023-04-13T18:48:34.740Z,12.30
2023-04-13T18:51:02.869Z,12.20
2023-04-13T18:53:30.427Z,12.09
2023-04-13T18:55:58.263Z,11.98
2023-04-13T18:58:24.797Z,11.87
2023-04-13T19:00:51.551Z,11.75
2023-04-13T19:03:18.232Z,11.67
2023-04-13T19:05:44.817Z,11.58
2023-04-13T19:08:13.372Z,11.49
2023-04-13T19:10:42.273Z,11.36
2023-04-13T19:13:09.173Z,11.26
2023-04-13T19:15:36.210Z,11.14
2023-04-13T19:18:04.397Z,11.06
2023-04-13T19:20:31.247Z,11.01
2023-04-13T19:22:57.860Z,10.97
2023-04-13T19:25:24.396Z,10.93
2023-04-13T19:27:51.063Z,10.89
2023-04-13T19:30:18.895Z,10.83
2023-04-13T19:32:47.150Z,10.79
2023-04-13T19:35:13.920Z,10.76
2023-04-13T19:37:40.812Z,10.72
2023-04-13T19:40:13.520Z,10.71
2023-04-13T19:42:45.182Z,10.67
2023-04-13T19:45:15.480Z,10.63
2023-04-13T19:47:42.468Z,10.62
2023-04-13T19:50:11.240Z,10.59
2023-04-13T19:52:39.196Z,10.56
2023-04-13T19:55:08.535Z,10.53
2023-04-13T19:57:36.889Z,10.46
2023-04-13T20:00:07.388Z,10.43
2023-04-13T20:02:34.028Z,10.38
2023-04-13T20:05:00.817Z,10.32
2023-04-13T20:07:27.383Z,10.26
2023-04-13T20:09:53.880Z,10.20
2023-04-13T20:12:21.061Z,10.14
2023-04-13T20:14:48.284Z,10.07
2023-04-13T20:17:16.285Z,10.04
2023-04-13T20:19:42.870Z,9.98
2023-04-13T20:22:10.158Z,9.92
2023-04-13T20:24:36.753Z,9.88
2023-04-13T20:27:03.276Z,9.83
2023-04-13T20:29:29.856Z,9.79
2023-04-13T20:31:56.418Z,9.73
2023-04-13T20:34:24.238Z,9.67
2023-04-13T20:36:50.823Z,9.62
2023-04-13T20:39:25.192Z,9.57
2023-04-13T20:41:55.910Z,9.52
2023-04-13T20:44:23.856Z,9.47
2023-04-13T20:46:54.657Z,9.42
2023-04-13T20:49:25.838Z,9.38
2023-04-13T20:51:53.694Z,9.34
2023-04-13T20:54:20.228Z,9.29
2023-04-13T20:56:48.411Z,9.24
2023-04-13T20:59:18.350Z,9.19
2023-04-13T21:01:45.733Z,9.13
2023-04-13T21:04:12.521Z,9.08
2023-04-13T21:06:40.334Z,9.03
2023-04-13T21:09:08.147Z,9.00
2023-04-13T21:11:34.955Z,8.96
2023-04-13T21:14:01.873Z,8.92
2023-04-13T21:16:28.851Z,8.86
2023-04-13T21:18:55.931Z,8.81
2023-04-13T21:21:23.601Z,8.78
2023-04-13T21:23:51.255Z,8.73
2023-04-13T21:26:17.900Z,8.70
2023-04-13T21:28:44.534Z,8.65
2023-04-13T21:31:11.413Z,8.60
2023-04-13T21:33:37.983Z,8.55
2023-04-13T21:38:44.244Z,8.44
2023-04-13T21:41:18.218Z,8.42
2023-04-13T21:43:44.993Z,8.38
2023-04-13T21:46:13.258Z,8.34
2023-04-13T21:48:40.687Z,8.30
2023-04-13T21:51:08.997Z,8.26
2023-04-13T21:53:36.516Z,8.21
2023-04-13T21:56:03.900Z,8.16
2023-04-13T21:58:39.480Z,8.11
2023-04-13T22:01:07.191Z,8.09
2023-04-13T22:03:37.993Z,8.04
2023-04-13T22:06:07.515Z,8.00
2023-04-13T22:08:34.284Z,7.95
2023-04-13T22:11:01.346Z,7.90
2023-04-13T22:13:28.317Z,7.86
2023-04-13T22:15:55.366Z,7.80
2023-04-13T22:18:22.069Z,7.75
2023-04-13T22:20:48.679Z,7.69
2023-04-13T22:23:15.628Z,7.65
2023-04-13T22:25:42.379Z,7.59
2023-04-13T22:28:08.908Z,7.54
2023-04-13T22:30:36.291Z,7.50
2023-04-13T22:33:02.890Z,7.47
2023-04-13T22:35:29.471Z,7.42
2023-04-13T22:37:56.024Z,7.38
2023-04-13T22:40:22.526Z,7.33
2023-04-13T22:42:49.024Z,7.29
2023-04-13T22:45:15.696Z,7.27
2023-04-13T22:47:42.292Z,7.22
2023-04-13T22:50:09.191Z,7.17
2023-04-13T22:52:35.797Z,7.15
2023-04-13T22:55:02.400Z,7.10
2023-04-13T22:57:28.928Z,7.07
2023-04-13T22:59:55.432Z,7.05
2023-04-13T23:02:22.082Z,7.00
2023-04-13T23:04:48.676Z,6.96
2023-04-13T23:07:15.303Z,6.90
2023-04-13T23:09:42.037Z,6.86
2023-04-13T23:12:08.506Z,6.81
2023-04-13T23:14:34.997Z,6.77
2023-04-13T23:17:01.506Z,6.73
2023-04-13T23:19:28.032Z,6.68
2023-04-13T23:21:54.651Z,6.64
2023-04-13T23:24:21.173Z,6.60
2023-04-13T23:26:47.695Z,6.57
2023-04-13T23:29:16.101Z,6.55
2023-04-13T23:31:42.755Z,6.52
2023-04-13T23:34:09.341Z,6.52
2023-04-13T23:36:36.557Z,6.54
2023-04-13T23:39:04.273Z,6.58
2023-04-13T23:41:30.803Z,6.62
2023-04-13T23:43:57.333Z,6.68
2023-04-13T23:46:24.505Z,6.74
2023-04-13T23:48:51.113Z,6.79
2023-04-13T23:51:17.656Z,6.86
2023-04-13T23:53:44.235Z,6.91
2023-04-13T23:56:10.733Z,6.96
2023-04-13T23:58:37.226Z,7.00
