createdAt,value
2022-10-07T00:00:20.759Z,8.53
2022-10-07T00:01:20.821Z,8.45
2022-10-07T00:02:20.782Z,8.53
2022-10-07T00:03:20.713Z,8.53
2022-10-07T00:04:20.698Z,8.61
2022-10-07T00:05:20.702Z,8.63
2022-10-07T00:06:20.673Z,8.65
2022-10-07T00:07:20.644Z,8.66
2022-10-07T00:08:20.629Z,8.65
2022-10-07T00:09:20.661Z,8.66
2022-10-07T00:10:20.595Z,8.66
2022-10-07T00:11:20.588Z,8.65
2022-10-07T00:12:20.564Z,8.61
2022-10-07T00:13:20.548Z,8.58
2022-10-07T00:14:20.540Z,8.56
2022-10-07T00:15:20.540Z,8.53
2022-10-07T00:16:20.550Z,8.48
2022-10-07T00:17:20.480Z,8.26
2022-10-07T00:18:20.465Z,8.43
2022-10-07T00:19:20.458Z,8.30
2022-10-07T00:20:20.445Z,8.36
2022-10-07T00:21:20.445Z,8.37
2022-10-07T00:22:20.410Z,8.38
2022-10-07T00:23:20.384Z,8.36
2022-10-07T00:24:20.435Z,8.30
2022-10-07T00:25:20.350Z,8.40
2022-10-07T00:26:20.334Z,8.38
2022-10-07T00:27:20.323Z,8.36
2022-10-07T00:28:20.361Z,8.38
2022-10-07T00:29:20.284Z,8.30
2022-10-07T00:30:20.280Z,8.33
2022-10-07T00:31:20.344Z,8.20
2022-10-07T00:32:20.240Z,8.36
2022-10-07T00:33:20.222Z,8.26
2022-10-07T00:34:20.213Z,8.08
2022-10-07T00:35:20.188Z,8.15
2022-10-07T00:36:20.198Z,8.07
2022-10-07T00:37:20.235Z,8.16
2022-10-07T00:38:20.143Z,8.26
2022-10-07T00:39:20.131Z,8.25
2022-10-07T00:40:20.113Z,8.28
2022-10-07T00:41:20.098Z,8.36
2022-10-07T00:42:20.081Z,8.26
2022-10-07T00:43:20.062Z,8.34
2022-10-07T00:44:20.043Z,8.36
2022-10-07T00:45:20.030Z,8.33
2022-10-07T00:46:20.055Z,8.40
2022-10-07T00:47:19.995Z,8.43
2022-10-07T00:48:19.994Z,8.41
2022-10-07T00:49:19.965Z,8.43
2022-10-07T00:50:19.944Z,8.40
2022-10-07T00:51:19.931Z,8.37
2022-10-07T00:52:19.976Z,8.37
2022-10-07T00:53:19.896Z,8.38
2022-10-07T00:54:19.879Z,8.34
2022-10-07T00:55:19.873Z,8.40
2022-10-07T00:56:19.850Z,8.37
2022-10-07T00:57:19.836Z,8.29
2022-10-07T00:58:19.816Z,8.28
2022-10-07T00:59:19.802Z,8.29
2022-10-07T01:00:19.789Z,8.33
2022-10-07T01:01:19.875Z,8.36
2022-10-07T01:02:19.793Z,8.28
2022-10-07T01:03:19.764Z,8.28
2022-10-07T01:04:19.751Z,8.28
2022-10-07T01:05:19.703Z,8.34
2022-10-07T01:06:19.690Z,8.30
2022-10-07T01:07:19.674Z,8.33
2022-10-07T01:08:19.655Z,8.30
2022-10-07T01:09:19.697Z,8.30
2022-10-07T01:10:19.619Z,8.34
2022-10-07T01:11:19.598Z,8.36
2022-10-07T01:12:19.593Z,8.30
2022-10-07T01:13:19.571Z,8.30
2022-10-07T01:14:19.554Z,8.36
2022-10-07T01:15:19.565Z,8.36
2022-10-07T01:16:19.571Z,8.33
2022-10-07T01:17:19.537Z,8.34
2022-10-07T01:18:19.490Z,8.29
2022-10-07T01:19:19.472Z,8.26
2022-10-07T01:20:19.458Z,8.16
2022-10-07T01:21:19.435Z,8.10
2022-10-07T01:22:19.449Z,8.10
2022-10-07T01:23:19.412Z,8.04
2022-10-07T01:24:19.389Z,7.87
2022-10-07T01:25:19.398Z,7.83
2022-10-07T01:26:19.363Z,7.57
2022-10-07T01:27:19.362Z,7.43
2022-10-07T01:28:19.371Z,7.58
2022-10-07T01:29:19.306Z,7.58
2022-10-07T01:30:19.331Z,7.71
2022-10-07T01:31:19.334Z,7.71
2022-10-07T01:32:19.261Z,7.72
2022-10-07T01:33:19.237Z,7.77
2022-10-07T01:34:19.231Z,7.75
2022-10-07T01:35:19.234Z,7.83
2022-10-07T01:36:19.194Z,7.83
2022-10-07T01:37:19.176Z,7.80
2022-10-07T01:38:19.161Z,7.77
2022-10-07T01:39:19.140Z,7.82
2022-10-07T01:40:19.180Z,7.83
2022-10-07T01:41:19.112Z,7.82
2022-10-07T01:42:19.094Z,7.97
2022-10-07T01:43:19.072Z,7.90
2022-10-07T01:44:19.064Z,7.95
2022-10-07T01:45:19.047Z,7.87
2022-10-07T01:46:19.140Z,7.90
2022-10-07T01:47:19.008Z,7.98
2022-10-07T01:48:19.022Z,7.89
2022-10-07T01:49:18.980Z,8.02
2022-10-07T01:50:18.962Z,7.92
2022-10-07T01:51:18.945Z,7.93
2022-10-07T01:52:18.948Z,7.90
2022-10-07T01:53:18.909Z,7.90
2022-10-07T01:54:18.894Z,8.04
2022-10-07T01:55:18.874Z,8.05
2022-10-07T01:56:18.900Z,7.89
2022-10-07T01:57:18.841Z,8.07
2022-10-07T01:58:18.853Z,8.05
2022-10-07T01:59:18.822Z,8.02
2022-10-07T02:00:18.800Z,8.07
2022-10-07T02:01:18.832Z,8.08
2022-10-07T02:02:18.792Z,8.04
2022-10-07T02:03:18.804Z,8.05
2022-10-07T02:04:18.788Z,8.00
2022-10-07T02:05:18.712Z,8.10
2022-10-07T02:06:18.697Z,8.04
2022-10-07T02:07:18.679Z,8.05
2022-10-07T02:08:18.665Z,8.07
2022-10-07T02:09:18.646Z,8.00
2022-10-07T02:10:18.638Z,8.08
2022-10-07T02:11:18.611Z,8.00
2022-10-07T02:12:18.598Z,7.95
2022-10-07T02:13:18.608Z,8.02
2022-10-07T02:14:18.564Z,8.05
2022-10-07T02:15:18.546Z,8.02
2022-10-07T02:16:18.556Z,8.01
2022-10-07T02:17:18.512Z,8.04
2022-10-07T02:18:18.532Z,7.98
2022-10-07T02:19:18.482Z,7.95
2022-10-07T02:20:18.512Z,8.07
2022-10-07T02:21:18.444Z,8.04
2022-10-07T02:22:18.435Z,8.05
2022-10-07T02:23:18.411Z,7.95
2022-10-07T02:24:18.396Z,7.98
2022-10-07T02:25:18.379Z,7.92
2022-10-07T02:26:18.365Z,7.79
2022-10-07T02:27:18.356Z,7.72
2022-10-07T02:28:18.373Z,7.61
2022-10-07T02:29:18.312Z,7.69
2022-10-07T02:30:18.301Z,7.67
2022-10-07T02:31:18.405Z,7.69
2022-10-07T02:32:18.265Z,7.74
2022-10-07T02:33:18.247Z,7.72
2022-10-07T02:34:20.152Z,7.74
2022-10-07T02:35:18.215Z,7.75
2022-10-07T02:36:18.200Z,7.74
2022-10-07T02:37:18.188Z,7.75
2022-10-07T02:38:18.162Z,7.79
2022-10-07T02:39:18.143Z,7.79
2022-10-07T02:40:18.129Z,7.80
2022-10-07T02:41:18.115Z,7.80
2022-10-07T02:42:18.124Z,7.80
2022-10-07T02:43:18.087Z,7.80
2022-10-07T02:44:18.062Z,7.80
2022-10-07T02:45:18.043Z,7.79
2022-10-07T02:46:18.102Z,7.83
2022-10-07T02:47:18.012Z,7.83
2022-10-07T02:48:17.999Z,7.85
2022-10-07T02:49:17.976Z,7.85
2022-10-07T02:50:17.968Z,7.75
2022-10-07T02:51:21.015Z,7.71
2022-10-07T02:52:17.930Z,7.69
2022-10-07T02:53:17.939Z,7.64
2022-10-07T02:54:17.905Z,7.63
2022-10-07T02:55:17.903Z,7.64
2022-10-07T02:56:17.863Z,7.69
2022-10-07T02:57:17.852Z,7.69
2022-10-07T02:58:17.865Z,7.71
2022-10-07T02:59:17.816Z,7.74
2022-10-07T03:00:17.834Z,7.61
2022-10-07T03:01:17.812Z,7.69
2022-10-07T03:02:17.766Z,7.63
2022-10-07T03:03:17.798Z,7.72
2022-10-07T03:04:17.742Z,7.67
2022-10-07T03:05:17.715Z,7.57
2022-10-07T03:06:17.701Z,7.71
2022-10-07T03:07:17.677Z,7.75
2022-10-07T03:08:17.669Z,7.80
2022-10-07T03:09:17.715Z,7.75
2022-10-07T03:10:17.638Z,7.68
2022-10-07T03:11:17.616Z,7.67
2022-10-07T03:12:17.600Z,7.69
2022-10-07T03:13:17.584Z,7.67
2022-10-07T03:14:17.575Z,7.58
2022-10-07T03:15:17.588Z,7.58
2022-10-07T03:16:17.602Z,7.55
2022-10-07T03:17:17.517Z,7.60
2022-10-07T03:18:17.508Z,7.50
2022-10-07T03:19:17.480Z,7.46
2022-10-07T03:20:17.466Z,7.50
2022-10-07T03:21:17.455Z,7.61
2022-10-07T03:22:17.428Z,7.64
2022-10-07T03:23:17.410Z,7.67
2022-10-07T03:24:17.396Z,7.71
2022-10-07T03:25:17.393Z,7.67
2022-10-07T03:26:17.418Z,7.69
2022-10-07T03:27:17.357Z,7.63
2022-10-07T03:28:17.359Z,7.63
2022-10-07T03:29:17.309Z,7.68
2022-10-07T03:30:19.279Z,7.69
2022-10-07T03:31:17.323Z,7.67
2022-10-07T03:32:17.287Z,7.64
2022-10-07T03:33:17.254Z,7.68
2022-10-07T03:34:17.231Z,7.60
2022-10-07T03:35:17.223Z,7.68
2022-10-07T03:36:17.191Z,7.67
2022-10-07T03:37:17.207Z,7.58
2022-10-07T03:38:17.161Z,7.60
2022-10-07T03:39:17.140Z,7.68
2022-10-07T03:40:17.132Z,7.64
2022-10-07T03:41:17.107Z,7.55
2022-10-07T03:42:17.123Z,7.46
2022-10-07T03:43:17.070Z,7.49
2022-10-07T03:44:17.056Z,7.49
2022-10-07T03:45:17.042Z,7.43
2022-10-07T03:46:17.054Z,7.52
2022-10-07T03:47:17.057Z,7.50
2022-10-07T03:48:16.992Z,7.52
2022-10-07T03:49:16.974Z,7.46
2022-10-07T03:50:16.962Z,7.49
2022-10-07T03:51:16.937Z,7.49
2022-10-07T03:52:16.922Z,7.46
2022-10-07T03:53:16.938Z,7.39
2022-10-07T03:54:16.886Z,7.39
2022-10-07T03:55:16.885Z,7.39
2022-10-07T03:56:16.861Z,7.43
2022-10-07T03:57:16.843Z,7.35
2022-10-07T03:58:16.844Z,7.27
2022-10-07T03:59:16.832Z,7.23
2022-10-07T04:00:16.789Z,7.30
2022-10-07T04:01:16.830Z,7.28
2022-10-07T04:02:16.760Z,7.39
2022-10-07T04:03:16.778Z,7.39
2022-10-07T04:04:16.750Z,7.34
2022-10-07T04:05:16.700Z,7.28
2022-10-07T04:06:16.692Z,7.27
2022-10-07T04:07:16.671Z,7.27
2022-10-07T04:08:16.657Z,7.25
2022-10-07T04:09:16.688Z,7.27
2022-10-07T04:10:16.622Z,7.24
2022-10-07T04:11:16.601Z,7.35
2022-10-07T04:12:16.585Z,7.27
2022-10-07T04:13:16.581Z,7.28
2022-10-07T04:14:16.560Z,7.28
2022-10-07T04:15:16.567Z,7.28
2022-10-07T04:16:16.580Z,7.28
2022-10-07T04:17:16.532Z,7.10
2022-10-07T04:18:16.488Z,7.17
2022-10-07T04:19:16.467Z,7.10
2022-10-07T04:20:16.454Z,7.09
2022-10-07T04:21:16.435Z,7.13
2022-10-07T04:22:16.422Z,7.20
2022-10-07T04:23:16.402Z,7.24
2022-10-07T04:24:16.390Z,7.24
2022-10-07T04:25:16.364Z,7.27
2022-10-07T04:26:16.355Z,7.32
2022-10-07T04:27:33.900Z,7.27
2022-10-07T04:28:16.400Z,7.25
2022-10-07T04:29:16.297Z,7.31
2022-10-07T04:30:16.287Z,7.20
2022-10-07T04:31:16.336Z,7.21
2022-10-07T04:32:16.255Z,7.24
2022-10-07T04:33:16.234Z,7.28
2022-10-07T04:34:16.236Z,7.28
2022-10-07T04:35:16.196Z,7.25
2022-10-07T04:36:16.186Z,7.28
2022-10-07T04:37:16.174Z,7.28
2022-10-07T04:38:16.182Z,7.25
2022-10-07T04:39:16.135Z,7.35
2022-10-07T04:40:16.117Z,7.31
2022-10-07T04:41:16.099Z,7.34
2022-10-07T04:42:16.082Z,7.39
2022-10-07T04:43:16.091Z,7.32
2022-10-07T04:44:16.049Z,7.37
2022-10-07T04:45:16.029Z,7.39
2022-10-07T04:46:16.085Z,7.39
2022-10-07T04:47:16.073Z,7.37
2022-10-07T04:48:16.064Z,7.39
2022-10-07T04:49:15.979Z,7.37
2022-10-07T04:50:15.949Z,7.34
2022-10-07T04:51:15.935Z,7.34
2022-10-07T04:52:15.935Z,7.39
2022-10-07T04:53:15.904Z,7.39
2022-10-07T04:54:15.919Z,7.37
2022-10-07T04:55:15.861Z,7.39
2022-10-07T04:56:15.854Z,7.32
