createdAt,value
2019-01-24T00:00:20.241Z,-1.10
2019-01-24T00:01:20.239Z,-1.17
2019-01-24T00:02:20.154Z,-1.10
2019-01-24T00:03:20.129Z,-1.16
2019-01-24T00:04:20.058Z,-1.20
2019-01-24T00:05:20.000Z,-1.09
2019-01-24T00:06:19.953Z,-1.20
2019-01-24T00:07:19.912Z,-1.12
2019-01-24T00:08:19.892Z,-1.17
2019-01-24T00:09:19.812Z,-1.20
2019-01-24T00:10:19.760Z,-1.17
2019-01-24T00:11:19.713Z,-1.19
2019-01-24T00:12:19.665Z,-1.23
2019-01-24T00:13:19.644Z,-1.15
2019-01-24T00:14:19.600Z,-1.19
2019-01-24T00:15:19.531Z,-1.17
2019-01-24T00:16:19.510Z,-1.17
2019-01-24T00:17:19.455Z,-1.22
2019-01-24T00:18:19.441Z,-1.16
2019-01-24T00:19:19.355Z,-1.13
2019-01-24T00:20:19.278Z,-1.19
2019-01-24T00:21:19.240Z,-1.19
2019-01-24T00:22:19.192Z,-1.19
2019-01-24T00:23:19.161Z,-1.15
2019-01-24T00:24:19.102Z,-1.16
2019-01-24T00:25:19.068Z,-1.15
2019-01-24T00:26:19.000Z,-1.17
2019-01-24T00:27:18.950Z,-1.19
2019-01-24T00:28:18.922Z,-1.19
2019-01-24T00:29:18.852Z,-1.19
2019-01-24T00:30:18.821Z,-1.22
2019-01-24T00:31:18.752Z,-1.16
2019-01-24T00:32:18.703Z,-1.15
2019-01-24T00:33:18.663Z,-1.20
2019-01-24T00:34:23.245Z,-1.17
2019-01-24T00:35:18.567Z,-1.16
2019-01-24T00:36:18.520Z,-1.10
2019-01-24T00:37:18.463Z,-1.10
2019-01-24T00:38:18.440Z,-1.07
2019-01-24T00:39:18.371Z,-1.19
2019-01-24T00:40:18.348Z,-1.13
2019-01-24T00:41:18.279Z,-1.16
2019-01-24T00:42:18.232Z,-1.15
2019-01-24T00:43:18.181Z,-1.12
2019-01-24T00:44:18.130Z,-1.15
2019-01-24T00:45:18.093Z,-1.10
2019-01-24T00:46:18.074Z,-1.17
2019-01-24T00:47:17.989Z,-1.16
2019-01-24T00:48:17.943Z,-1.22
2019-01-24T00:49:17.887Z,-1.23
2019-01-24T00:50:17.837Z,-1.22
2019-01-24T00:51:17.798Z,-1.20
2019-01-24T00:52:17.778Z,-1.20
2019-01-24T00:53:17.730Z,-1.20
2019-01-24T00:54:17.657Z,-1.19
2019-01-24T00:55:17.599Z,-1.22
2019-01-24T00:56:17.552Z,-1.19
2019-01-24T00:57:17.538Z,-1.15
2019-01-24T00:58:17.460Z,-1.19
2019-01-24T00:59:17.414Z,-1.35
2019-01-24T01:00:17.363Z,-1.23
2019-01-24T01:01:17.313Z,-1.20
2019-01-24T01:02:17.298Z,-1.17
2019-01-24T01:03:17.215Z,-1.25
2019-01-24T01:04:17.173Z,-1.25
2019-01-24T01:05:17.133Z,-1.22
2019-01-24T01:06:17.081Z,-1.22
2019-01-24T01:07:17.033Z,-1.19
2019-01-24T01:08:16.999Z,-1.17
2019-01-24T01:09:16.927Z,-1.17
2019-01-24T01:10:16.875Z,-1.19
2019-01-24T01:11:16.835Z,-1.19
2019-01-24T01:12:16.791Z,-1.27
2019-01-24T01:13:16.759Z,-1.33
2019-01-24T01:14:16.683Z,-1.31
2019-01-24T01:15:16.637Z,-1.27
2019-01-24T01:16:16.589Z,-1.27
2019-01-24T01:17:16.576Z,-1.23
2019-01-24T01:18:16.500Z,-1.22
2019-01-24T01:19:16.454Z,-1.22
2019-01-24T01:20:16.408Z,-1.30
2019-01-24T01:21:16.369Z,-1.22
2019-01-24T01:22:16.307Z,-1.25
2019-01-24T01:23:16.283Z,-1.20
2019-01-24T01:24:16.201Z,-1.28
2019-01-24T01:25:16.165Z,-1.25
2019-01-24T01:26:16.143Z,-1.25
2019-01-24T01:27:16.059Z,-1.27
2019-01-24T01:28:16.007Z,-1.25
2019-01-24T01:29:15.968Z,-1.30
2019-01-24T01:30:15.922Z,-1.33
2019-01-24T01:31:15.899Z,-1.34
2019-01-24T01:32:15.827Z,-1.17
2019-01-24T01:33:15.768Z,-1.34
2019-01-24T01:34:15.722Z,-1.34
2019-01-24T01:35:15.675Z,-1.23
2019-01-24T01:36:15.651Z,-1.22
2019-01-24T01:37:15.579Z,-1.27
2019-01-24T01:38:15.556Z,-1.27
2019-01-24T01:39:15.486Z,-1.25
2019-01-24T01:40:15.437Z,-1.28
2019-01-24T01:41:15.385Z,-1.28
2019-01-24T01:42:15.359Z,-1.27
2019-01-24T01:43:15.314Z,-1.40
2019-01-24T01:44:15.251Z,-1.27
2019-01-24T01:45:15.188Z,-1.37
2019-01-24T01:46:15.145Z,-1.37
2019-01-24T01:47:15.121Z,-1.33
2019-01-24T01:48:15.070Z,-1.37
2019-01-24T01:49:15.016Z,-1.40
2019-01-24T01:50:14.962Z,-1.43
2019-01-24T01:51:14.912Z,-1.37
2019-01-24T01:52:14.858Z,-1.37
2019-01-24T01:53:14.831Z,-1.38
2019-01-24T01:54:14.790Z,-1.46
2019-01-24T01:55:14.706Z,-1.43
2019-01-24T01:56:14.674Z,-1.38
2019-01-24T01:57:14.626Z,-1.46
2019-01-24T01:58:14.567Z,-1.52
2019-01-24T01:59:14.539Z,-1.41
2019-01-24T02:00:14.472Z,-1.49
2019-01-24T02:01:14.427Z,-1.45
2019-01-24T02:02:14.377Z,-1.43
2019-01-24T02:03:14.334Z,-1.46
2019-01-24T02:04:14.304Z,-1.40
2019-01-24T02:05:14.224Z,-1.33
2019-01-24T02:06:14.184Z,-1.34
2019-01-24T02:07:14.130Z,-1.33
2019-01-24T02:08:14.521Z,-1.41
2019-01-24T02:09:14.574Z,-1.41
2019-01-24T02:10:15.117Z,-1.43
2019-01-24T02:11:13.940Z,-1.51
2019-01-24T02:12:13.894Z,-1.40
2019-01-24T02:13:13.841Z,-1.37
2019-01-24T02:14:13.792Z,-1.41
2019-01-24T02:15:13.772Z,-1.43
2019-01-24T02:16:13.698Z,-1.49
2019-01-24T02:17:13.647Z,-1.45
2019-01-24T02:18:13.601Z,-1.48
2019-01-24T02:19:13.550Z,-1.51
2019-01-24T02:20:13.525Z,-1.46
2019-01-24T02:21:13.471Z,-1.38
2019-01-24T02:22:13.413Z,-1.41
2019-01-24T02:23:13.365Z,-1.46
2019-01-24T02:24:13.313Z,-1.45
2019-01-24T02:25:13.287Z,-1.40
2019-01-24T02:26:13.211Z,-1.52
2019-01-24T02:27:13.166Z,-1.51
2019-01-24T02:28:13.113Z,-1.46
2019-01-24T02:29:13.073Z,-1.54
2019-01-24T02:30:13.029Z,-1.51
2019-01-24T02:31:12.996Z,-1.45
2019-01-24T02:32:12.926Z,-1.48
2019-01-24T02:33:12.881Z,-1.45
2019-01-24T02:34:12.835Z,-1.51
2019-01-24T02:35:12.787Z,-1.46
2019-01-24T02:36:12.763Z,-1.54
2019-01-24T02:37:12.683Z,-1.54
2019-01-24T02:38:12.632Z,-1.51
2019-01-24T02:39:12.586Z,-1.55
2019-01-24T02:40:12.533Z,-1.52
2019-01-24T02:41:12.494Z,-1.49
2019-01-24T02:42:12.483Z,-1.49
2019-01-24T02:43:12.403Z,-1.54
2019-01-24T02:44:12.354Z,-1.59
2019-01-24T02:45:12.292Z,-1.56
2019-01-24T02:46:12.247Z,-1.56
2019-01-24T02:47:12.208Z,-1.55
2019-01-24T02:48:12.177Z,-1.64
2019-01-24T02:49:12.107Z,-1.56
2019-01-24T02:50:12.053Z,-1.61
2019-01-24T02:51:12.002Z,-1.61
2019-01-24T02:52:11.974Z,-1.59
2019-01-24T02:53:11.911Z,-1.58
2019-01-24T02:54:11.886Z,-1.59
2019-01-24T02:55:11.818Z,-1.52
2019-01-24T02:56:11.773Z,-1.56
2019-01-24T02:57:11.717Z,-1.64
2019-01-24T02:58:11.676Z,-1.58
2019-01-24T02:59:11.642Z,-1.55
2019-01-24T03:00:11.573Z,-1.70
2019-01-24T03:01:11.543Z,-1.56
2019-01-24T03:02:11.481Z,-1.58
2019-01-24T03:03:11.423Z,-1.66
2019-01-24T03:04:11.406Z,-1.59
2019-01-24T03:05:11.338Z,-1.58
2019-01-24T03:06:11.284Z,-1.59
2019-01-24T03:07:11.238Z,-1.70
2019-01-24T03:08:11.197Z,-1.66
2019-01-24T03:09:11.134Z,-1.66
2019-01-24T03:10:11.114Z,-1.72
2019-01-24T03:11:11.041Z,-1.69
2019-01-24T03:12:10.989Z,-1.69
2019-01-24T03:13:10.949Z,-1.73
2019-01-24T03:14:10.908Z,-1.67
2019-01-24T03:15:10.857Z,-1.79
2019-01-24T03:16:10.835Z,-1.74
2019-01-24T03:17:10.745Z,-1.66
2019-01-24T03:18:10.700Z,-1.73
2019-01-24T03:19:10.657Z,-1.77
2019-01-24T03:20:10.607Z,-1.79
2019-01-24T03:21:10.560Z,-1.76
2019-01-24T03:22:10.597Z,-1.76
2019-01-24T03:23:10.459Z,-1.73
2019-01-24T03:24:10.413Z,-1.74
2019-01-24T03:25:20.622Z,-1.79
2019-01-24T03:26:10.420Z,-1.77
2019-01-24T03:27:10.306Z,-1.72
2019-01-24T03:28:10.497Z,-1.80
2019-01-24T03:29:10.192Z,-1.77
2019-01-24T03:30:10.142Z,-1.76
2019-01-24T03:31:10.170Z,-1.67
2019-01-24T03:32:10.061Z,-1.77
2019-01-24T03:33:10.026Z,-1.72
2019-01-24T03:34:09.996Z,-1.70
2019-01-24T03:35:09.931Z,-1.77
2019-01-24T03:36:09.850Z,-1.77
2019-01-24T03:37:09.810Z,-1.88
2019-01-24T03:38:09.758Z,-1.91
2019-01-24T03:39:09.729Z,-1.74
2019-01-24T03:40:09.648Z,-1.77
2019-01-24T03:41:09.609Z,-1.84
2019-01-24T03:42:09.559Z,-1.77
2019-01-24T03:43:09.533Z,-1.76
2019-01-24T03:44:09.518Z,-1.76
2019-01-24T03:45:09.421Z,-1.74
2019-01-24T03:46:09.383Z,-1.67
2019-01-24T03:47:09.313Z,-1.79
2019-01-24T03:48:09.264Z,-1.73
2019-01-24T03:49:09.248Z,-1.69
2019-01-24T03:50:09.226Z,-1.73
2019-01-24T03:51:09.146Z,-1.64
2019-01-24T03:52:09.091Z,-1.76
2019-01-24T03:53:09.064Z,-1.74
2019-01-24T03:54:08.975Z,-1.79
2019-01-24T03:55:08.973Z,-1.76
2019-01-24T03:56:08.879Z,-1.77
2019-01-24T03:57:08.890Z,-1.73
2019-01-24T03:58:08.797Z,-1.76
2019-01-24T03:59:08.728Z,-1.73
2019-01-24T04:00:08.723Z,-1.76
2019-01-24T04:01:08.656Z,-1.74
2019-01-24T04:02:08.607Z,-1.77
2019-01-24T04:03:08.588Z,-1.77
2019-01-24T04:04:08.512Z,-1.76
2019-01-24T04:05:11.900Z,-1.72
2019-01-24T04:06:08.428Z,-1.84
2019-01-24T04:07:08.353Z,-1.85
2019-01-24T04:08:08.314Z,-1.87
2019-01-24T04:09:08.266Z,-1.87
2019-01-24T04:10:08.197Z,-1.91
2019-01-24T04:11:08.176Z,-1.91
2019-01-24T04:12:08.501Z,-1.91
2019-01-24T04:13:08.088Z,-1.91
2019-01-24T04:14:07.995Z,-1.80
2019-01-24T04:15:07.973Z,-1.82
2019-01-24T04:16:07.965Z,-1.74
2019-01-24T04:17:07.868Z,-1.80
2019-01-24T04:18:07.828Z,-1.77
2019-01-24T04:19:07.764Z,-1.73
2019-01-24T04:20:07.715Z,-1.73
2019-01-24T04:21:07.681Z,-1.73
2019-01-24T04:22:07.665Z,-1.79
2019-01-24T04:23:07.611Z,-1.77
2019-01-24T04:24:07.525Z,-1.74
2019-01-24T04:25:07.491Z,-1.84
2019-01-24T04:26:07.433Z,-1.76
2019-01-24T04:27:07.401Z,-1.76
2019-01-24T04:28:07.340Z,-1.73
2019-01-24T04:29:07.298Z,-1.74
2019-01-24T04:30:07.267Z,-1.79
2019-01-24T04:31:07.188Z,-1.76
2019-01-24T04:32:07.158Z,-1.77
2019-01-24T04:33:07.080Z,-1.76
2019-01-24T04:34:07.089Z,-1.73
2019-01-24T04:35:06.983Z,-1.76
2019-01-24T04:36:06.941Z,-1.76
2019-01-24T04:37:06.934Z,-1.76
2019-01-24T04:38:06.865Z,-1.79
2019-01-24T04:39:06.839Z,-1.82
2019-01-24T04:40:06.765Z,-1.77
2019-01-24T04:41:06.708Z,-1.76
2019-01-24T04:42:06.667Z,-1.77
2019-01-24T04:43:06.626Z,-1.85
2019-01-24T04:44:06.562Z,-1.80
2019-01-24T04:45:06.507Z,-1.84
2019-01-24T04:46:06.473Z,-1.77
2019-01-24T04:47:06.430Z,-1.77
2019-01-24T04:48:06.403Z,-1.82
2019-01-24T04:49:06.326Z,-1.79
2019-01-24T04:50:06.291Z,-1.76
2019-01-24T04:51:06.253Z,-1.74
2019-01-24T04:52:06.176Z,-1.74
2019-01-24T04:53:06.146Z,-1.77
2019-01-24T04:54:06.095Z,-1.79
2019-01-24T04:55:06.053Z,-1.77
2019-01-24T04:56:05.997Z,-1.74
2019-01-24T04:57:05.932Z,-1.82
2019-01-24T04:58:05.898Z,-1.76
2019-01-24T04:59:05.837Z,-1.74
2019-01-24T05:00:05.828Z,-1.88
2019-01-24T05:01:05.739Z,-1.74
2019-01-24T05:02:05.671Z,-1.84
2019-01-24T05:03:05.652Z,-1.77
2019-01-24T05:04:05.614Z,-1.77
2019-01-24T05:05:05.584Z,-1.79
2019-01-24T05:06:05.510Z,-1.77
2019-01-24T05:07:05.462Z,-1.74
2019-01-24T05:08:05.398Z,-1.76
2019-01-24T05:09:05.338Z,-1.74
2019-01-24T05:10:05.325Z,-1.69
2019-01-24T05:11:05.293Z,-1.74
2019-01-24T05:12:05.185Z,-1.74
2019-01-24T05:13:05.156Z,-1.67
2019-01-24T05:14:05.101Z,-1.74
2019-01-24T05:15:05.100Z,-1.79
2019-01-24T05:16:05.021Z,-1.74
2019-01-24T05:17:04.987Z,-1.67
2019-01-24T05:18:04.915Z,-1.62
2019-01-24T05:19:04.858Z,-1.72
2019-01-24T05:20:04.854Z,-1.79
2019-01-24T05:21:04.758Z,-1.76
2019-01-24T05:22:04.709Z,-1.67
2019-01-24T05:23:04.682Z,-1.73
2019-01-24T05:24:04.607Z,-1.66
2019-01-24T05:25:04.591Z,-1.77
2019-01-24T05:26:04.548Z,-1.84
2019-01-24T05:27:04.472Z,-1.77
2019-01-24T05:28:04.425Z,-1.77
2019-01-24T05:29:04.357Z,-1.82
2019-01-24T05:30:04.313Z,-1.95
2019-01-24T05:31:04.339Z,-1.95
2019-01-24T05:32:04.266Z,-1.92
2019-01-24T05:33:04.202Z,-1.92
2019-01-24T05:34:04.131Z,-1.90
2019-01-24T05:35:04.087Z,-1.90
2019-01-24T05:36:04.059Z,-1.90
2019-01-24T05:37:04.036Z,-1.94
2019-01-24T05:38:03.995Z,-1.94
2019-01-24T05:39:03.909Z,-1.98
2019-01-24T05:40:03.855Z,-1.95
2019-01-24T05:41:03.839Z,-1.97
2019-01-24T05:42:03.758Z,-1.95
2019-01-24T05:43:03.693Z,-1.91
2019-01-24T05:44:03.646Z,-1.95
2019-01-24T05:45:03.598Z,-1.91
2019-01-24T05:46:03.557Z,-1.90
2019-01-24T05:47:03.546Z,-1.94
2019-01-24T05:48:03.467Z,-1.92
2019-01-24T05:49:03.395Z,-1.94
2019-01-24T05:50:03.395Z,-1.92
2019-01-24T05:51:03.330Z,-2.00
2019-01-24T05:52:03.340Z,-1.97
2019-01-24T05:53:03.219Z,-1.95
2019-01-24T05:54:03.186Z,-1.97
2019-01-24T05:55:03.119Z,-1.90
2019-01-24T05:56:03.093Z,-1.85
2019-01-24T05:57:03.047Z,-1.85
2019-01-24T05:58:02.967Z,-1.88
2019-01-24T05:59:02.964Z,-1.85
2019-01-24T06:00:02.921Z,-1.92
2019-01-24T06:01:02.832Z,-1.92
2019-01-24T06:02:02.772Z,-1.94
2019-01-24T06:03:02.747Z,-2.05
2019-01-24T06:04:02.687Z,-2.09
2019-01-24T06:05:02.638Z,-2.03
2019-01-24T06:06:02.598Z,-2.08
2019-01-24T06:07:02.520Z,-2.08
2019-01-24T06:08:02.499Z,-2.00
2019-01-24T06:09:02.427Z,-2.12
2019-01-24T06:10:02.377Z,-2.08
2019-01-24T06:11:02.345Z,-2.06
2019-01-24T06:12:02.311Z,-1.98
2019-01-24T06:13:02.281Z,-2.05
2019-01-24T06:14:02.192Z,-2.13
2019-01-24T06:15:02.157Z,-2.12
2019-01-24T06:16:02.092Z,-2.05
2019-01-24T06:17:02.049Z,-2.05
2019-01-24T06:18:02.469Z,-2.09
2019-01-24T06:19:01.959Z,-2.06
2019-01-24T06:20:01.918Z,-1.98
2019-01-24T06:21:01.871Z,-2.09
2019-01-24T06:22:01.887Z,-2.03
2019-01-24T06:23:01.793Z,-2.05
2019-01-24T06:24:01.736Z,-2.10
2019-01-24T06:25:01.659Z,-2.08
2019-01-24T06:26:01.602Z,-2.06
2019-01-24T06:27:01.561Z,-2.02
2019-01-24T06:28:01.513Z,-2.09
2019-01-24T06:29:02.973Z,-2.13
2019-01-24T06:30:01.416Z,-2.15
2019-01-24T06:31:01.361Z,-2.03
2019-01-24T06:32:01.313Z,-2.06
2019-01-24T06:33:01.306Z,-2.12
2019-01-24T06:34:01.237Z,-2.03
2019-01-24T06:35:01.217Z,-2.05
2019-01-24T06:36:01.128Z,-2.05
2019-01-24T06:37:01.090Z,-1.97
2019-01-24T06:38:01.023Z,-2.00
2019-01-24T06:39:00.973Z,-2.08
2019-01-24T06:40:00.931Z,-1.95
2019-01-24T06:41:00.916Z,-2.08
2019-01-24T06:42:00.823Z,-2.00
2019-01-24T06:43:00.780Z,-1.95
2019-01-24T06:44:00.736Z,-2.06
2019-01-24T06:45:00.732Z,-1.94
2019-01-24T06:46:00.656Z,-1.95
2019-01-24T06:47:00.587Z,-2.02
2019-01-24T06:48:00.528Z,-1.92
2019-01-24T06:49:00.489Z,-2.05
2019-01-24T06:50:00.467Z,-2.06
2019-01-24T06:51:00.423Z,-1.82
2019-01-24T06:52:00.357Z,-1.35
2019-01-24T06:53:00.279Z,-0.83
2019-01-24T06:54:00.250Z,-0.60
2019-01-24T06:55:00.230Z,-0.70
2019-01-24T06:56:00.176Z,-0.89
2019-01-24T06:57:00.128Z,-1.17
2019-01-24T06:58:00.075Z,-0.89
2019-01-24T06:59:00.631Z,-0.82
2019-01-24T07:00:00.631Z,-0.62
2019-01-24T07:00:59.945Z,-0.85
2019-01-24T07:02:00.638Z,-1.02
2019-01-24T07:02:59.804Z,-1.15
2019-01-24T07:03:59.770Z,-1.28
2019-01-24T07:04:59.724Z,-1.43
2019-01-24T07:05:59.661Z,-1.22
2019-01-24T07:06:59.650Z,-1.20
2019-01-24T07:07:59.571Z,-1.25
2019-01-24T07:08:59.517Z,-1.23
2019-01-24T07:09:59.476Z,-1.25
2019-01-24T07:10:59.450Z,-1.37
2019-01-24T07:11:59.387Z,-1.35
2019-01-24T07:12:59.346Z,-1.33
2019-01-24T07:13:59.283Z,-1.31
2019-01-24T07:14:59.259Z,-1.19
2019-01-24T07:15:59.273Z,-0.98
2019-01-24T07:16:59.205Z,-0.89
2019-01-24T07:17:59.110Z,-0.89
2019-01-24T07:18:59.042Z,-0.82
2019-01-24T07:19:58.984Z,-0.86
2019-01-24T07:20:58.958Z,-0.91
2019-01-24T07:21:58.895Z,-0.82
2019-01-24T07:22:58.888Z,-0.97
2019-01-24T07:23:58.809Z,-0.99
2019-01-24T07:24:58.775Z,-1.01
2019-01-24T07:25:58.687Z,-1.16
2019-01-24T07:26:58.671Z,-1.19
2019-01-24T07:27:58.637Z,-1.41
2019-01-24T07:28:58.572Z,-1.37
2019-01-24T07:29:59.137Z,-1.52
2019-01-24T07:30:58.487Z,-1.59
2019-01-24T07:31:58.397Z,-1.61
2019-01-24T07:32:59.681Z,-1.73
2019-01-24T07:33:58.312Z,-1.67
2019-01-24T07:34:58.255Z,-1.74
2019-01-24T07:36:02.165Z,-1.77
2019-01-24T07:36:58.235Z,-1.82
2019-01-24T07:37:58.143Z,-1.91
2019-01-24T07:38:58.099Z,-1.90
2019-01-24T07:39:58.041Z,-1.85
2019-01-24T07:40:57.967Z,-1.90
2019-01-24T07:41:57.912Z,-1.91
2019-01-24T07:42:57.862Z,-1.88
2019-01-24T07:43:57.803Z,-1.97
2019-01-24T07:44:57.776Z,-1.95
2019-01-24T07:45:57.724Z,-1.95
2019-01-24T07:46:57.676Z,-1.95
2019-01-24T07:47:57.627Z,-1.95
2019-01-24T07:48:57.612Z,-1.94
2019-01-24T07:49:57.567Z,-1.94
2019-01-24T07:50:57.473Z,-1.92
2019-01-24T07:51:57.418Z,-1.95
2019-01-24T07:52:57.379Z,-2.08
2019-01-24T07:53:57.330Z,-2.03
2019-01-24T07:54:57.304Z,-2.05
2019-01-24T07:55:57.227Z,-2.00
2019-01-24T07:56:57.188Z,-1.98
2019-01-24T07:57:57.123Z,-1.97
2019-01-24T07:58:57.107Z,-2.06
2019-01-24T07:59:57.037Z,-2.06
2019-01-24T08:00:57.013Z,-1.98
2019-01-24T08:01:56.954Z,-2.09
2019-01-24T08:02:56.921Z,-2.03
2019-01-24T08:03:56.879Z,-2.05
2019-01-24T08:04:56.826Z,-2.09
2019-01-24T08:05:56.769Z,-2.10
2019-01-24T08:06:56.703Z,-2.03
2019-01-24T08:07:56.649Z,-2.12
2019-01-24T08:08:56.596Z,-2.10
2019-01-24T08:09:56.547Z,-1.98
2019-01-24T08:10:56.544Z,-2.03
2019-01-24T08:11:56.454Z,-1.98
2019-01-24T08:12:56.411Z,-1.92
2019-01-24T08:13:56.362Z,-2.06
2019-01-24T08:14:56.315Z,-2.09
2019-01-24T08:15:56.283Z,-1.97
2019-01-24T08:16:56.208Z,-2.00
2019-01-24T08:17:56.152Z,-1.97
2019-01-24T08:18:56.128Z,-2.06
2019-01-24T08:19:56.078Z,-2.05
2019-01-24T08:20:56.038Z,-1.95
2019-01-24T08:21:57.276Z,-1.97
2019-01-24T08:22:55.928Z,-1.92
2019-01-24T08:23:55.867Z,-1.90
2019-01-24T08:24:55.820Z,-1.88
2019-01-24T08:25:55.821Z,-1.94
2019-01-24T08:26:55.769Z,-1.90
2019-01-24T08:27:55.671Z,-1.79
2019-01-24T08:28:55.647Z,-1.91
2019-01-24T08:29:55.583Z,-1.97
2019-01-24T08:30:55.535Z,-1.94
2019-01-24T08:31:55.509Z,-1.94
2019-01-24T08:32:55.467Z,-2.00
2019-01-24T08:33:55.400Z,-1.94
2019-01-24T08:34:55.337Z,-1.90
2019-01-24T08:35:55.294Z,-1.88
2019-01-24T08:36:55.266Z,-1.80
2019-01-24T08:37:55.193Z,-1.84
2019-01-24T08:38:55.164Z,-1.74
2019-01-24T08:39:55.097Z,-1.74
2019-01-24T08:40:55.034Z,-1.76
2019-01-24T08:41:55.024Z,-1.79
2019-01-24T08:42:54.971Z,-1.74
2019-01-24T08:43:54.924Z,-1.73
2019-01-24T08:44:54.891Z,-1.70
2019-01-24T08:45:54.802Z,-1.58
2019-01-24T08:46:54.786Z,-1.64
2019-01-24T08:47:54.705Z,-1.55
2019-01-24T08:48:54.680Z,-1.58
2019-01-24T08:49:54.690Z,-1.67
2019-01-24T08:50:54.631Z,-1.76
2019-01-24T08:51:54.519Z,-1.61
2019-01-24T08:52:54.463Z,-1.74
2019-01-24T08:53:54.414Z,-1.74
2019-01-24T08:54:54.372Z,-1.72
2019-01-24T08:55:54.376Z,-1.66
2019-01-24T08:56:54.272Z,-1.69
2019-01-24T08:57:54.237Z,-1.61
2019-01-24T08:58:54.196Z,-1.69
2019-01-24T08:59:54.122Z,-1.62
2019-01-24T09:00:54.066Z,-1.66
2019-01-24T09:02:04.146Z,-1.69
2019-01-24T09:03:03.339Z,-1.64
2019-01-24T09:03:54.774Z,-1.67
2019-01-24T09:04:54.755Z,-1.64
2019-01-24T09:05:54.650Z,-1.70
2019-01-24T09:06:54.843Z,-1.62
2019-01-24T09:07:54.780Z,-1.73
2019-01-24T09:08:54.658Z,-1.70
2019-01-24T09:09:54.516Z,-1.72
2019-01-24T09:10:54.597Z,-1.55
2019-01-24T09:11:54.563Z,-1.49
2019-01-24T09:12:53.527Z,-1.30
2019-01-24T09:13:53.488Z,-1.35
2019-01-24T09:14:53.399Z,-1.37
2019-01-24T09:15:53.394Z,-1.30
2019-01-24T09:16:53.325Z,-1.30
2019-01-24T09:17:53.257Z,-1.15
2019-01-24T09:18:53.326Z,-1.20
2019-01-24T09:19:53.154Z,-1.25
2019-01-24T09:20:53.097Z,-1.34
2019-01-24T09:21:53.062Z,-1.35
2019-01-24T09:22:55.408Z,-1.25
2019-01-24T09:23:52.996Z,-1.34
2019-01-24T09:24:53.351Z,-1.23
2019-01-24T09:25:52.882Z,-1.17
2019-01-24T09:26:52.846Z,-1.12
2019-01-24T09:27:52.807Z,-1.02
2019-01-24T09:28:52.758Z,-1.17
2019-01-24T09:29:52.695Z,-1.20
2019-01-24T09:30:52.639Z,-1.38
2019-01-24T09:31:52.586Z,-1.55
2019-01-24T09:32:52.543Z,-1.43
2019-01-24T09:33:52.531Z,-1.40
2019-01-24T09:34:52.460Z,-1.20
2019-01-24T09:35:52.403Z,-1.05
2019-01-24T09:36:52.354Z,-1.12
2019-01-24T09:37:52.327Z,-1.02
2019-01-24T09:38:52.255Z,-0.99
2019-01-24T09:39:52.239Z,-0.92
2019-01-24T09:40:52.158Z,-0.75
2019-01-24T09:41:52.110Z,-0.76
2019-01-24T09:42:52.072Z,-0.72
2019-01-24T09:43:52.029Z,-0.62
2019-01-24T09:44:52.005Z,-0.69
2019-01-24T09:45:51.960Z,-0.52
2019-01-24T09:46:51.888Z,-0.55
2019-01-24T09:47:51.815Z,-0.47
2019-01-24T09:48:51.778Z,-0.62
2019-01-24T09:49:51.737Z,-0.57
2019-01-24T09:50:51.743Z,-0.58
2019-01-24T09:51:51.658Z,-0.49
2019-01-24T09:52:51.621Z,-0.37
2019-01-24T09:53:51.548Z,-0.44
2019-01-24T09:54:51.513Z,-0.60
2019-01-24T09:55:51.483Z,-0.65
2019-01-24T09:56:51.404Z,-0.54
2019-01-24T09:57:51.384Z,-0.69
2019-01-24T09:58:51.321Z,-0.61
2019-01-24T09:59:51.266Z,-0.69
2019-01-24T10:00:51.250Z,-0.92
2019-01-24T10:01:51.273Z,-0.97
2019-01-24T10:02:51.201Z,-0.94
2019-01-24T10:03:51.131Z,-0.82
2019-01-24T10:04:51.055Z,-0.85
2019-01-24T10:05:51.026Z,-0.82
2019-01-24T10:06:50.945Z,-0.82
2019-01-24T10:07:51.065Z,-0.70
2019-01-24T10:08:50.881Z,-0.69
2019-01-24T10:09:50.842Z,-0.60
2019-01-24T10:10:50.747Z,-0.73
2019-01-24T10:11:50.796Z,-0.75
2019-01-24T10:12:50.653Z,-0.79
2019-01-24T10:13:50.602Z,-0.83
2019-01-24T10:14:50.585Z,-0.89
2019-01-24T10:15:50.525Z,-0.78
2019-01-24T10:16:50.476Z,-0.80
2019-01-24T10:17:50.537Z,-0.82
2019-01-24T10:18:50.369Z,-0.70
2019-01-24T10:19:50.350Z,-0.73
2019-01-24T10:20:50.291Z,-0.73
2019-01-24T10:21:50.234Z,-0.62
2019-01-24T10:22:50.229Z,-0.49
2019-01-24T10:23:50.172Z,-0.37
2019-01-24T10:24:50.083Z,-0.23
2019-01-24T10:25:50.063Z,-0.23
2019-01-24T10:26:50.032Z,-0.16
2019-01-24T10:27:49.971Z,0.00
2019-01-24T10:28:49.988Z,0.17
2019-01-24T10:29:49.909Z,-0.14
2019-01-24T10:30:49.852Z,-0.08
2019-01-24T10:31:49.782Z,-0.16
2019-01-24T10:32:49.771Z,-0.16
2019-01-24T10:33:49.675Z,-0.19
2019-01-24T10:34:49.653Z,-0.26
2019-01-24T10:35:49.707Z,-0.33
2019-01-24T10:36:49.542Z,-0.40
2019-01-24T10:37:49.516Z,-0.64
2019-01-24T10:38:49.464Z,-0.65
2019-01-24T10:39:49.418Z,-0.61
2019-01-24T10:40:49.363Z,-0.67
2019-01-24T10:41:49.314Z,-0.82
2019-01-24T10:42:49.280Z,-0.73
2019-01-24T10:43:49.236Z,-0.78
2019-01-24T10:44:49.165Z,-0.78
2019-01-24T10:45:49.143Z,-0.85
2019-01-24T10:46:49.128Z,-0.78
2019-01-24T10:47:49.068Z,-0.75
2019-01-24T10:48:48.982Z,-0.76
2019-01-24T10:49:48.980Z,-0.73
2019-01-24T10:50:48.883Z,-0.69
2019-01-24T10:51:48.839Z,-0.65
2019-01-24T10:52:48.791Z,-0.73
2019-01-24T10:53:48.751Z,-0.80
2019-01-24T10:54:48.729Z,-0.73
2019-01-24T10:55:48.648Z,-0.76
2019-01-24T10:56:48.612Z,-0.72
2019-01-24T10:57:48.561Z,-0.80
2019-01-24T10:58:48.513Z,-0.83
2019-01-24T10:59:48.510Z,-0.78
2019-01-24T11:00:48.422Z,-0.76
2019-01-24T11:01:48.369Z,-0.78
2019-01-24T11:02:48.311Z,-0.79
2019-01-24T11:03:48.289Z,-0.83
2019-01-24T11:04:48.268Z,-0.92
2019-01-24T11:05:48.188Z,-1.02
2019-01-24T11:06:50.129Z,-1.07
2019-01-24T11:07:48.083Z,-1.17
2019-01-24T11:08:48.049Z,-1.19
2019-01-24T11:09:48.029Z,-1.27
2019-01-24T11:10:47.937Z,-1.19
2019-01-24T11:11:47.897Z,-1.19
2019-01-24T11:12:47.865Z,-1.22
2019-01-24T11:13:47.857Z,-1.37
2019-01-24T11:14:47.778Z,-1.28
2019-01-24T11:15:47.740Z,-1.25
2019-01-24T11:16:47.668Z,-1.25
2019-01-24T11:17:47.662Z,-1.40
2019-01-24T11:18:47.656Z,-1.51
2019-01-24T11:19:47.580Z,-1.54
2019-01-24T11:20:47.544Z,-1.55
2019-01-24T11:21:47.465Z,-1.41
2019-01-24T11:22:47.376Z,-1.43
2019-01-24T11:23:47.324Z,-1.31
2019-01-24T11:24:47.311Z,-1.22
2019-01-24T11:25:47.280Z,-1.22
2019-01-24T11:26:47.323Z,-1.15
2019-01-24T11:27:47.192Z,-1.25
2019-01-24T11:28:47.109Z,-1.12
2019-01-24T11:29:47.073Z,-1.04
2019-01-24T11:30:47.055Z,-1.22
2019-01-24T11:31:46.982Z,-1.20
2019-01-24T11:32:46.927Z,-1.16
2019-01-24T11:33:46.864Z,-1.16
2019-01-24T11:34:46.825Z,-1.20
2019-01-24T11:35:46.750Z,-1.09
2019-01-24T11:36:46.754Z,-1.05
2019-01-24T11:37:46.666Z,-1.16
2019-01-24T11:38:46.643Z,-1.19
2019-01-24T11:39:46.578Z,-1.27
2019-01-24T11:40:46.524Z,-1.34
2019-01-24T11:41:46.475Z,-1.31
2019-01-24T11:42:46.450Z,-1.45
2019-01-24T11:43:46.409Z,-1.41
2019-01-24T11:44:46.340Z,-1.38
2019-01-24T11:45:46.300Z,-1.38
2019-01-24T11:46:46.278Z,-1.38
2019-01-24T11:47:46.192Z,-1.38
2019-01-24T11:48:46.255Z,-1.38
2019-01-24T11:49:46.105Z,-1.45
2019-01-24T11:50:46.061Z,-1.34
2019-01-24T11:51:46.065Z,-1.38
2019-01-24T11:52:45.990Z,-1.33
2019-01-24T11:53:45.900Z,-1.37
2019-01-24T11:54:45.851Z,-1.25
2019-01-24T11:55:45.802Z,-1.28
2019-01-24T11:56:45.781Z,-1.30
2019-01-24T11:57:45.750Z,-1.27
2019-01-24T11:58:45.704Z,-1.23
2019-01-24T11:59:45.626Z,-1.23
2019-01-24T12:00:45.583Z,-1.15
2019-01-24T12:01:45.519Z,-1.17
2019-01-24T12:02:45.475Z,-1.19
2019-01-24T12:03:45.458Z,-1.09
2019-01-24T12:04:45.411Z,-1.22
2019-01-24T12:05:45.339Z,-1.23
2019-01-24T12:06:45.274Z,-1.17
2019-01-24T12:07:45.230Z,-1.17
2019-01-24T12:08:45.214Z,-1.09
2019-01-24T12:09:45.139Z,-1.09
2019-01-24T12:10:45.087Z,-0.99
2019-01-24T12:11:45.042Z,-1.19
2019-01-24T12:12:45.035Z,-1.13
2019-01-24T12:13:44.976Z,-1.01
2019-01-24T12:14:44.906Z,-1.02
2019-01-24T12:15:44.866Z,-0.94
2019-01-24T12:16:44.816Z,-1.02
2019-01-24T12:17:44.789Z,-1.02
2019-01-24T12:18:44.749Z,-1.02
2019-01-24T12:19:44.681Z,-0.91
2019-01-24T12:20:44.611Z,-0.95
2019-01-24T12:21:44.590Z,-0.82
2019-01-24T12:22:44.530Z,-0.98
2019-01-24T12:23:44.512Z,-0.99
2019-01-24T12:24:44.525Z,-0.83
2019-01-24T12:25:44.394Z,-0.94
2019-01-24T12:26:44.345Z,-0.83
2019-01-24T12:27:44.282Z,-0.73
2019-01-24T12:28:44.267Z,-0.57
2019-01-24T12:29:44.244Z,-0.70
2019-01-24T12:30:44.153Z,-0.62
2019-01-24T12:31:44.130Z,-0.58
2019-01-24T12:32:44.043Z,-0.57
2019-01-24T12:33:44.027Z,-0.65
2019-01-24T12:34:43.955Z,-0.67
2019-01-24T12:35:43.945Z,-0.46
2019-01-24T12:36:43.878Z,-0.49
2019-01-24T12:37:43.819Z,-0.33
2019-01-24T12:38:43.896Z,-0.43
2019-01-24T12:39:43.925Z,-0.40
2019-01-24T12:40:43.729Z,-0.51
2019-01-24T12:41:43.658Z,-0.61
2019-01-24T12:42:43.585Z,-0.58
2019-01-24T12:43:43.534Z,-0.57
2019-01-24T12:44:43.546Z,-0.61
2019-01-24T12:45:43.488Z,-0.58
2019-01-24T12:46:43.393Z,-0.58
2019-01-24T12:47:43.451Z,-0.65
2019-01-24T12:48:43.311Z,-0.61
2019-01-24T12:49:43.291Z,-0.73
2019-01-24T12:50:43.214Z,-0.69
2019-01-24T12:51:43.173Z,-0.80