createdAt,value
2022-11-17T00:01:21.202Z,75.37
2022-11-17T00:03:49.511Z,75.17
2022-11-17T00:06:17.373Z,75.80
2022-11-17T00:08:43.753Z,75.38
2022-11-17T00:11:10.282Z,75.81
2022-11-17T00:13:55.224Z,76.83
2022-11-17T00:16:22.276Z,76.93
2022-11-17T00:19:07.260Z,77.29
2022-11-17T00:21:34.150Z,78.08
2022-11-17T00:24:00.550Z,78.63
2022-11-17T00:26:30.126Z,79.29
2022-11-17T00:28:58.852Z,79.58
2022-11-17T00:31:45.614Z,79.94
2022-11-17T00:34:18.769Z,80.44
2022-11-17T00:36:48.801Z,80.76
2022-11-17T00:39:17.032Z,81.00
2022-11-17T00:41:43.746Z,81.21
2022-11-17T00:44:10.338Z,80.97
2022-11-17T00:46:37.835Z,81.55
2022-11-17T00:49:05.617Z,81.41
2022-11-17T00:51:32.383Z,80.97
2022-11-17T00:53:59.326Z,80.66
2022-11-17T00:56:26.080Z,80.53
2022-11-17T00:58:53.195Z,80.17
2022-11-17T01:01:20.250Z,79.36
2022-11-17T01:03:46.881Z,79.25
2022-11-17T01:06:16.773Z,79.27
2022-11-17T01:08:43.426Z,79.15
2022-11-17T01:11:17.244Z,78.65
2022-11-17T01:13:45.412Z,79.47
2022-11-17T01:16:14.703Z,80.27
2022-11-17T01:18:42.721Z,80.69
2022-11-17T01:21:10.395Z,80.36
2022-11-17T01:23:38.463Z,81.98
2022-11-17T01:26:07.617Z,82.29
2022-11-17T01:28:34.646Z,82.87
2022-11-17T01:31:03.556Z,83.28
2022-11-17T01:33:30.342Z,83.01
2022-11-17T01:36:01.041Z,83.50
2022-11-17T01:38:27.607Z,84.17
2022-11-17T01:40:54.107Z,84.32
2022-11-17T01:43:44.622Z,84.68
2022-11-17T01:46:26.052Z,84.94
2022-11-17T01:48:56.365Z,85.29
2022-11-17T01:51:23.267Z,85.68
2022-11-17T01:53:51.215Z,85.44
2022-11-17T01:56:26.449Z,85.85
2022-11-17T01:59:01.570Z,86.09
2022-11-17T02:01:28.048Z,85.84
2022-11-17T02:03:54.964Z,86.05
2022-11-17T02:06:32.023Z,85.82
2022-11-17T02:09:00.862Z,86.02
2022-11-17T02:11:29.733Z,85.92
2022-11-17T02:13:56.663Z,86.21
2022-11-17T02:16:23.006Z,86.19
2022-11-17T02:18:49.461Z,86.41
2022-11-17T02:21:50.176Z,86.39
2022-11-17T02:24:35.147Z,85.52
2022-11-17T02:27:25.753Z,86.53
2022-11-17T02:30:05.004Z,86.64
2022-11-17T02:32:57.739Z,87.12
2022-11-17T02:35:30.037Z,86.97
2022-11-17T02:38:28.929Z,86.95
2022-11-17T02:41:22.875Z,86.33
2022-11-17T02:44:15.069Z,86.41
2022-11-17T02:46:48.354Z,86.02
2022-11-17T02:49:25.735Z,86.17
2022-11-17T02:51:55.263Z,86.00
2022-11-17T02:54:23.899Z,86.20
2022-11-17T02:56:50.300Z,86.89
2022-11-17T02:59:21.529Z,86.31
2022-11-17T03:02:18.496Z,85.93
2022-11-17T03:04:53.700Z,86.15
2022-11-17T03:07:38.360Z,86.46
2022-11-17T03:10:19.430Z,86.13
2022-11-17T03:12:55.141Z,86.15
2022-11-17T03:15:43.157Z,86.16
2022-11-17T03:18:23.106Z,85.93
2022-11-17T03:21:03.918Z,85.80
2022-11-17T03:23:42.129Z,85.92
2022-11-17T03:26:15.626Z,85.97
2022-11-17T03:28:43.712Z,85.58
2022-11-17T03:31:13.198Z,85.45
2022-11-17T03:33:41.590Z,85.62
2022-11-17T03:36:15.197Z,85.47
2022-11-17T03:38:49.865Z,86.02
2022-11-17T03:41:20.412Z,85.58
2022-11-17T03:43:49.519Z,86.42
2022-11-17T03:46:19.314Z,86.47
2022-11-17T03:48:55.115Z,86.38
2022-11-17T03:51:25.020Z,86.81
2022-11-17T03:53:53.661Z,86.59
2022-11-17T03:57:01.355Z,87.16
2022-11-17T03:59:43.879Z,87.02
2022-11-17T04:02:16.880Z,87.15
2022-11-17T04:05:01.714Z,87.46
2022-11-17T04:07:28.086Z,87.52
2022-11-17T04:09:54.444Z,87.35
2022-11-17T04:12:39.166Z,87.49
2022-11-17T04:15:24.893Z,87.50
2022-11-17T04:17:51.505Z,87.57
2022-11-17T04:20:17.845Z,87.35
2022-11-17T04:22:44.191Z,87.38
2022-11-17T04:25:30.605Z,87.41
2022-11-17T04:28:15.340Z,87.01
2022-11-17T04:30:41.713Z,86.11
2022-11-17T04:33:08.056Z,86.13
2022-11-17T04:35:34.399Z,86.08
2022-11-17T04:38:00.729Z,86.10
2022-11-17T04:40:27.069Z,85.85
2022-11-17T04:42:53.422Z,85.74
2022-11-17T04:45:19.759Z,85.89
2022-11-17T04:47:46.090Z,85.24
2022-11-17T04:50:12.485Z,84.81
2022-11-17T04:52:38.854Z,85.14
2022-11-17T04:55:05.615Z,85.20
2022-11-17T04:57:31.971Z,85.58
2022-11-17T04:59:58.364Z,85.19
2022-11-17T05:02:24.759Z,85.27
2022-11-17T05:04:56.888Z,84.79
2022-11-17T05:07:24.188Z,84.69
2022-11-17T05:09:50.586Z,84.69
2022-11-17T05:12:35.629Z,84.12
2022-11-17T05:15:02.040Z,84.02
2022-11-17T05:17:28.392Z,84.08
2022-11-17T05:19:56.118Z,84.11
2022-11-17T05:22:42.085Z,83.61
2022-11-17T05:25:09.623Z,83.68
2022-11-17T05:27:36.301Z,84.17
2022-11-17T05:30:05.658Z,83.60
2022-11-17T05:32:32.089Z,83.99
2022-11-17T05:34:58.460Z,83.77
2022-11-17T05:37:24.812Z,83.55
2022-11-17T05:39:51.157Z,83.84
2022-11-17T05:42:17.574Z,83.68
2022-11-17T05:44:44.027Z,83.24
2022-11-17T05:47:10.382Z,82.40
2022-11-17T05:49:36.773Z,82.46
2022-11-17T05:52:03.118Z,83.27
2022-11-17T05:54:29.451Z,84.25
2022-11-17T05:57:01.921Z,83.79
2022-11-17T05:59:35.672Z,84.59
2022-11-17T06:02:23.691Z,85.08
2022-11-17T06:04:51.517Z,84.85
2022-11-17T06:07:19.320Z,85.16
2022-11-17T06:09:46.491Z,85.47
2022-11-17T06:12:13.006Z,85.79
2022-11-17T06:14:39.712Z,85.98
2022-11-17T06:17:28.969Z,86.03
2022-11-17T06:20:00.481Z,86.33
2022-11-17T06:22:27.498Z,86.75
2022-11-17T06:24:54.332Z,87.10
2022-11-17T06:27:20.841Z,87.27
2022-11-17T06:29:48.052Z,87.13
2022-11-17T06:32:15.801Z,87.15
2022-11-17T06:34:47.954Z,87.50
2022-11-17T06:37:17.033Z,86.91
2022-11-17T06:39:43.362Z,86.84
2022-11-17T06:42:09.727Z,86.69
2022-11-17T06:44:36.101Z,87.38
2022-11-17T06:47:02.581Z,86.87
2022-11-17T06:49:29.171Z,86.99
2022-11-17T06:51:55.645Z,87.03
2022-11-17T06:54:21.986Z,86.90
2022-11-17T06:56:49.610Z,86.91
2022-11-17T06:59:16.061Z,86.59
2022-11-17T07:01:43.290Z,86.71
2022-11-17T07:04:09.799Z,86.67
2022-11-17T07:06:37.018Z,86.52
2022-11-17T07:09:04.642Z,86.32
2022-11-17T07:11:31.055Z,86.51
2022-11-17T07:13:58.198Z,86.82
2022-11-17T07:16:24.599Z,86.10
2022-11-17T07:18:52.741Z,86.00
2022-11-17T07:21:19.137Z,85.48
2022-11-17T07:23:46.018Z,84.91
2022-11-17T07:26:12.719Z,84.83
2022-11-17T07:28:39.184Z,83.97
2022-11-17T07:31:07.687Z,84.71
2022-11-17T07:33:34.521Z,83.77
2022-11-17T07:36:09.692Z,82.77
2022-11-17T07:38:38.120Z,83.02
2022-11-17T07:41:05.933Z,83.28
2022-11-17T07:43:33.865Z,83.54
2022-11-17T07:46:04.978Z,82.86
2022-11-17T07:48:32.429Z,82.45
2022-11-17T07:50:59.847Z,83.32
2022-11-17T07:53:26.770Z,81.50
2022-11-17T07:55:53.205Z,82.31
2022-11-17T07:58:19.558Z,80.80
2022-11-17T08:00:45.962Z,81.78
2022-11-17T08:03:12.468Z,81.52
2022-11-17T08:05:43.351Z,81.78
2022-11-17T08:08:10.195Z,82.27
2022-11-17T08:10:36.686Z,82.95
2022-11-17T08:13:03.629Z,82.23
2022-11-17T08:15:30.760Z,82.35
2022-11-17T08:18:00.064Z,82.84
2022-11-17T08:20:29.026Z,82.07
2022-11-17T08:22:56.006Z,81.69
2022-11-17T08:25:24.261Z,82.00
2022-11-17T08:27:59.824Z,81.93
2022-11-17T08:30:26.941Z,81.82
2022-11-17T08:32:54.316Z,81.82
2022-11-17T08:35:23.621Z,81.50
2022-11-17T08:37:50.179Z,82.43
2022-11-17T08:40:18.005Z,82.08
2022-11-17T08:42:44.950Z,81.86
2022-11-17T08:45:11.389Z,81.33
2022-11-17T08:47:38.665Z,81.91
2022-11-17T08:50:06.328Z,82.44
2022-11-17T08:52:32.703Z,82.22
2022-11-17T08:54:59.085Z,82.59
2022-11-17T08:57:25.490Z,81.76
2022-11-17T08:59:51.853Z,82.14
2022-11-17T09:02:18.250Z,82.20
2022-11-17T09:04:46.009Z,81.77
2022-11-17T09:07:12.680Z,80.74
2022-11-17T09:09:39.315Z,81.26
2022-11-17T09:12:06.270Z,81.05
2022-11-17T09:14:32.646Z,80.87
2022-11-17T09:16:59.210Z,80.81
2022-11-17T09:19:25.694Z,80.78
2022-11-17T09:21:52.033Z,80.43
2022-11-17T09:24:18.384Z,81.17
2022-11-17T09:26:44.845Z,82.13
2022-11-17T09:29:11.503Z,81.90
2022-11-17T09:31:38.404Z,82.06
2022-11-17T09:34:05.785Z,81.59
2022-11-17T09:36:33.527Z,82.69
2022-11-17T09:38:59.871Z,81.46
2022-11-17T09:41:40.991Z,82.61
2022-11-17T09:44:23.531Z,82.15
2022-11-17T09:47:03.081Z,82.66
2022-11-17T09:49:58.785Z,82.32
2022-11-17T09:52:28.694Z,81.00
2022-11-17T09:54:58.505Z,81.73
2022-11-17T09:57:31.016Z,80.65
2022-11-17T10:00:13.642Z,80.40
2022-11-17T10:02:41.054Z,81.00
2022-11-17T10:05:13.273Z,80.32
2022-11-17T10:07:47.862Z,79.08
2022-11-17T10:10:20.596Z,79.88
2022-11-17T10:12:52.226Z,78.83
2022-11-17T10:15:25.344Z,77.48
2022-11-17T10:17:51.999Z,77.47
2022-11-17T10:20:18.909Z,77.90
2022-11-17T10:22:46.813Z,77.86
2022-11-17T10:25:33.636Z,77.13
2022-11-17T10:27:59.970Z,76.16
2022-11-17T10:30:26.393Z,75.75
2022-11-17T10:32:55.494Z,75.57
2022-11-17T10:35:27.505Z,75.24
2022-11-17T10:37:57.562Z,75.62
2022-11-17T10:40:45.683Z,74.72
2022-11-17T10:43:12.043Z,74.34
2022-11-17T10:45:46.369Z,74.75
2022-11-17T10:48:26.345Z,72.52
2022-11-17T10:51:00.451Z,72.95
2022-11-17T10:53:28.945Z,73.01
2022-11-17T10:56:17.608Z,72.34
2022-11-17T10:59:01.066Z,71.69
2022-11-17T11:01:42.313Z,70.76
2022-11-17T11:04:39.490Z,69.96
2022-11-17T11:07:20.963Z,70.44
2022-11-17T11:09:57.710Z,68.01
2022-11-17T11:12:41.316Z,68.38
2022-11-17T11:15:16.154Z,68.36
2022-11-17T11:17:42.577Z,68.16
2022-11-17T11:20:15.264Z,65.94
2022-11-17T11:23:03.395Z,67.49
2022-11-17T11:25:51.352Z,67.05
2022-11-17T11:28:47.028Z,67.20
2022-11-17T11:31:26.641Z,65.48
2022-11-17T11:33:55.979Z,67.58
2022-11-17T11:36:44.408Z,67.74
2022-11-17T11:39:25.922Z,67.21
2022-11-17T11:42:10.490Z,67.55
2022-11-17T11:44:56.583Z,66.52
2022-11-17T11:47:46.385Z,67.31
2022-11-17T11:50:12.689Z,67.18
2022-11-17T11:52:44.728Z,67.06
2022-11-17T11:55:26.218Z,67.12
2022-11-17T11:58:04.357Z,67.73
2022-11-17T12:00:31.207Z,66.93
2022-11-17T12:03:02.950Z,66.73
2022-11-17T12:05:37.639Z,67.26
2022-11-17T12:08:31.905Z,66.84
2022-11-17T12:11:29.493Z,66.58
2022-11-17T12:13:57.622Z,66.44
2022-11-17T12:16:30.749Z,67.19
2022-11-17T12:18:57.101Z,66.63
2022-11-17T12:21:25.550Z,66.61
2022-11-17T12:24:15.593Z,66.76
2022-11-17T12:26:42.104Z,67.30
2022-11-17T12:29:20.999Z,67.63
2022-11-17T12:31:52.195Z,66.58
2022-11-17T12:34:25.142Z,67.56
2022-11-17T12:37:22.854Z,67.94
2022-11-17T12:40:18.332Z,66.53
2022-11-17T12:43:16.735Z,67.25
2022-11-17T12:45:52.236Z,66.91
2022-11-17T12:48:33.873Z,66.70
2022-11-17T12:51:28.424Z,66.18
2022-11-17T12:54:20.817Z,66.51
2022-11-17T12:56:53.669Z,67.23
2022-11-17T12:59:44.318Z,68.09
2022-11-17T13:02:16.732Z,68.66
2022-11-17T13:04:49.572Z,68.98
2022-11-17T13:07:25.398Z,69.47
2022-11-17T13:09:56.716Z,69.66
2022-11-17T13:12:25.962Z,69.60
2022-11-17T13:15:04.912Z,69.98
2022-11-17T13:17:34.784Z,70.19
2022-11-17T13:20:17.676Z,70.47
2022-11-17T13:22:59.205Z,71.11
2022-11-17T13:25:25.640Z,71.18
2022-11-17T13:27:57.246Z,70.24
2022-11-17T13:30:31.226Z,71.50
2022-11-17T13:33:01.307Z,71.22
2022-11-17T13:35:35.234Z,72.64
2022-11-17T13:38:13.588Z,73.13
2022-11-17T13:40:42.181Z,72.56
2022-11-17T13:43:13.288Z,71.92
2022-11-17T13:45:40.466Z,73.09
2022-11-17T13:48:06.869Z,73.51
2022-11-17T13:50:36.878Z,73.17
2022-11-17T13:53:05.828Z,72.00
2022-11-17T13:55:33.887Z,73.06
2022-11-17T13:58:06.660Z,73.31
2022-11-17T14:00:33.651Z,73.25
2022-11-17T14:03:05.832Z,72.11
2022-11-17T14:05:33.598Z,71.09
2022-11-17T14:08:27.342Z,69.72
2022-11-17T14:11:06.523Z,70.12
2022-11-17T14:13:39.454Z,70.65
2022-11-17T14:16:19.132Z,70.38
2022-11-17T14:18:56.082Z,69.71
2022-11-17T14:21:22.622Z,69.13
2022-11-17T14:23:48.983Z,68.99
2022-11-17T14:26:24.123Z,69.46
2022-11-17T14:28:51.606Z,70.01
2022-11-17T14:31:18.777Z,70.45
2022-11-17T14:33:45.444Z,68.91
2022-11-17T14:36:14.272Z,69.21
2022-11-17T14:38:41.025Z,68.71
2022-11-17T14:41:07.472Z,69.82
2022-11-17T14:43:33.829Z,68.86
2022-11-17T14:46:00.241Z,67.96
2022-11-17T14:48:26.746Z,66.99
2022-11-17T14:50:59.747Z,68.18
2022-11-17T14:53:26.761Z,66.71
2022-11-17T14:55:53.463Z,67.47
2022-11-17T14:58:20.317Z,66.76
2022-11-17T15:00:46.818Z,66.77
2022-11-17T15:03:13.347Z,66.24
2022-11-17T15:05:45.348Z,67.25
2022-11-17T15:08:12.182Z,68.04
2022-11-17T15:10:43.851Z,67.55
2022-11-17T15:13:10.244Z,66.92
2022-11-17T15:15:36.633Z,66.79
2022-11-17T15:18:03.040Z,67.37
2022-11-17T15:20:29.788Z,67.99
2022-11-17T15:23:01.859Z,68.86
2022-11-17T15:25:29.537Z,68.46
2022-11-17T15:27:56.646Z,68.75
2022-11-17T15:30:23.049Z,68.79
2022-11-17T15:32:49.419Z,68.85
2022-11-17T15:35:15.913Z,68.14
2022-11-17T15:37:42.260Z,67.01
2022-11-17T15:40:09.250Z,68.31
2022-11-17T15:42:35.679Z,69.06
2022-11-17T15:45:02.009Z,69.17
2022-11-17T15:47:28.347Z,69.66
2022-11-17T15:49:58.313Z,68.96
2022-11-17T15:52:41.591Z,69.51
2022-11-17T15:55:11.500Z,69.56
2022-11-17T15:57:37.838Z,69.49
2022-11-17T16:00:06.666Z,68.71
2022-11-17T16:02:33.031Z,69.19
2022-11-17T16:04:59.376Z,68.67
2022-11-17T16:07:25.836Z,68.55
2022-11-17T16:09:52.717Z,68.88
2022-11-17T16:12:19.118Z,69.82
2022-11-17T16:14:45.561Z,68.87
2022-11-17T16:17:11.970Z,69.03
2022-11-17T16:19:38.281Z,70.07
2022-11-17T16:22:04.635Z,69.66
2022-11-17T16:24:30.976Z,70.83
2022-11-17T16:26:57.316Z,70.89
2022-11-17T16:29:24.700Z,70.87
2022-11-17T16:31:51.045Z,72.30
2022-11-17T16:34:18.748Z,73.33
2022-11-17T16:36:45.220Z,72.90
2022-11-17T16:39:15.337Z,73.67
2022-11-17T16:41:45.218Z,75.01
2022-11-17T16:44:14.210Z,75.95
2022-11-17T16:46:46.175Z,76.41
2022-11-17T16:49:14.997Z,76.98
2022-11-17T16:51:47.612Z,77.30
2022-11-17T16:54:14.033Z,77.86
2022-11-17T16:56:40.465Z,78.37
2022-11-17T16:59:07.283Z,78.77
2022-11-17T17:01:35.298Z,79.39
2022-11-17T17:04:05.012Z,79.40
2022-11-17T17:06:31.815Z,79.80
2022-11-17T17:09:01.162Z,79.95
2022-11-17T17:11:29.117Z,80.12
2022-11-17T17:13:56.530Z,80.27
2022-11-17T17:16:23.383Z,80.73
2022-11-17T17:18:55.128Z,80.65
2022-11-17T17:21:21.718Z,81.24
2022-11-17T17:23:48.074Z,81.32
2022-11-17T17:26:19.535Z,81.20
2022-11-17T17:28:47.258Z,81.51
2022-11-17T17:31:21.083Z,81.51
2022-11-17T17:33:49.880Z,80.97
2022-11-17T17:36:21.406Z,81.04
2022-11-17T17:38:54.968Z,80.87
2022-11-17T17:41:23.729Z,80.99
2022-11-17T17:43:56.283Z,80.64
2022-11-17T17:46:22.665Z,80.90
2022-11-17T17:48:48.998Z,81.06
2022-11-17T17:51:18.408Z,81.19
2022-11-17T17:53:46.227Z,81.14
2022-11-17T17:56:14.160Z,81.35
2022-11-17T17:58:41.283Z,81.48
2022-11-17T18:01:14.155Z,81.61
2022-11-17T18:03:48.298Z,81.76
2022-11-17T18:06:17.074Z,81.66
2022-11-17T18:08:43.452Z,81.80
2022-11-17T18:11:16.849Z,81.82
2022-11-17T18:13:45.140Z,81.79
2022-11-17T18:16:14.832Z,81.85
2022-11-17T18:18:42.198Z,82.08
2022-11-17T18:21:14.259Z,81.56
2022-11-17T18:23:41.273Z,81.48
2022-11-17T18:26:16.318Z,80.77
2022-11-17T18:28:49.623Z,80.61
2022-11-17T18:31:16.196Z,80.34
2022-11-17T18:33:45.136Z,80.06
2022-11-17T18:36:12.152Z,80.20
2022-11-17T18:38:38.838Z,80.03
2022-11-17T18:41:07.350Z,79.31
2022-11-17T18:43:34.631Z,79.74
2022-11-17T18:46:08.288Z,79.89
2022-11-17T18:48:37.035Z,79.50
2022-11-17T18:51:19.009Z,79.61
2022-11-17T18:53:46.153Z,79.45
2022-11-17T18:56:14.437Z,79.75
2022-11-17T18:58:41.901Z,79.39
2022-11-17T19:01:11.170Z,79.53
2022-11-17T19:03:38.737Z,78.90
2022-11-17T19:06:07.211Z,79.16
2022-11-17T19:08:34.848Z,79.11
2022-11-17T19:11:05.905Z,78.94
2022-11-17T19:13:35.377Z,78.87
2022-11-17T19:16:25.917Z,78.80
2022-11-17T19:18:54.678Z,78.83
2022-11-17T19:21:20.986Z,78.36
2022-11-17T19:23:52.456Z,77.78
2022-11-17T19:26:21.612Z,78.33
2022-11-17T19:28:48.535Z,78.19
2022-11-17T19:31:17.407Z,78.12
2022-11-17T19:33:45.523Z,77.91
2022-11-17T19:36:17.757Z,77.84
2022-11-17T19:38:45.498Z,78.04
2022-11-17T19:41:14.126Z,77.93
2022-11-17T19:43:45.084Z,77.52
2022-11-17T19:46:14.845Z,78.13
2022-11-17T19:48:42.351Z,77.88
2022-11-17T19:51:14.981Z,77.82
2022-11-17T19:53:41.614Z,77.66
2022-11-17T19:56:08.499Z,77.71
2022-11-17T19:58:34.971Z,77.46
2022-11-17T20:01:08.783Z,78.00
2022-11-17T20:03:36.163Z,77.58
2022-11-17T20:06:02.792Z,77.30
2022-11-17T20:08:29.875Z,77.39
2022-11-17T20:11:09.550Z,77.60
2022-11-17T20:13:36.994Z,77.38
2022-11-17T20:16:11.456Z,77.39
2022-11-17T20:18:38.564Z,77.52
2022-11-17T20:21:06.278Z,77.33
2022-11-17T20:23:37.139Z,77.49
2022-11-17T20:26:10.483Z,77.18
2022-11-17T20:28:37.782Z,76.93
2022-11-17T20:31:19.293Z,77.34
2022-11-17T20:33:46.589Z,76.97
2022-11-17T20:36:18.357Z,77.35
2022-11-17T20:38:45.472Z,77.58
2022-11-17T20:41:11.861Z,77.64
2022-11-17T20:43:38.303Z,77.40
2022-11-17T20:46:04.844Z,76.95
2022-11-17T20:48:33.891Z,77.14
2022-11-17T20:51:10.847Z,77.78
2022-11-17T20:53:38.019Z,77.31
2022-11-17T20:56:06.824Z,77.84
2022-11-17T20:58:33.919Z,77.87
2022-11-17T21:01:10.405Z,77.69
2022-11-17T21:03:37.107Z,77.97
2022-11-17T21:06:05.224Z,78.06
2022-11-17T21:08:34.495Z,78.19
2022-11-17T21:11:03.639Z,78.13
2022-11-17T21:13:32.659Z,78.42
2022-11-17T21:16:13.528Z,78.90
2022-11-17T21:18:46.120Z,78.84
2022-11-17T21:21:13.027Z,78.68
2022-11-17T21:23:40.453Z,78.51
2022-11-17T21:26:09.021Z,78.38
2022-11-17T21:28:36.775Z,78.46
2022-11-17T21:31:07.833Z,78.72
2022-11-17T21:33:35.547Z,78.25
2022-11-17T21:36:07.074Z,78.95
2022-11-17T21:38:33.886Z,78.95
2022-11-17T21:41:20.933Z,78.90
2022-11-17T21:43:49.582Z,78.80
2022-11-17T21:46:21.397Z,78.78
2022-11-17T21:48:48.974Z,78.54
2022-11-17T21:51:18.157Z,78.90
2022-11-17T21:53:44.829Z,79.04
2022-11-17T21:56:11.676Z,78.88
2022-11-17T21:58:38.119Z,79.07
2022-11-17T22:01:13.365Z,79.43
2022-11-17T22:03:40.998Z,79.52
2022-11-17T22:06:15.941Z,78.91
2022-11-17T22:08:43.060Z,78.73
2022-11-17T22:11:11.971Z,79.63
2022-11-17T22:13:39.189Z,79.53
2022-11-17T22:16:07.199Z,79.60
2022-11-17T22:18:33.764Z,79.54
2022-11-17T22:21:00.304Z,80.16
2022-11-17T22:23:28.338Z,79.52
2022-11-17T22:25:56.432Z,79.52
2022-11-17T22:28:23.775Z,79.52
2022-11-17T22:30:51.009Z,79.87
2022-11-17T22:33:17.949Z,79.85
2022-11-17T22:35:45.115Z,79.60
2022-11-17T22:38:12.629Z,79.18
2022-11-17T22:40:39.900Z,79.99
2022-11-17T22:43:13.289Z,80.41
2022-11-17T22:45:41.135Z,80.26
2022-11-17T22:48:07.797Z,79.71
2022-11-17T22:50:37.250Z,79.63
2022-11-17T22:53:03.711Z,80.06
2022-11-17T22:55:30.285Z,80.37
2022-11-17T22:57:56.692Z,80.19
2022-11-17T23:00:23.238Z,80.44
2022-11-17T23:02:49.725Z,80.15
2022-11-17T23:05:16.188Z,80.25
2022-11-17T23:07:42.653Z,80.31
2022-11-17T23:10:09.796Z,80.73
2022-11-17T23:12:36.378Z,80.19
2022-11-17T23:15:02.813Z,80.80
2022-11-17T23:17:29.175Z,80.45
2022-11-17T23:19:55.546Z,80.44
2022-11-17T23:22:21.946Z,80.90
2022-11-17T23:24:48.275Z,80.92
2022-11-17T23:27:14.661Z,81.63
2022-11-17T23:29:41.210Z,81.67
2022-11-17T23:32:07.613Z,81.21
2022-11-17T23:34:33.957Z,81.38
2022-11-17T23:37:03.692Z,81.49
2022-11-17T23:39:30.510Z,81.98
2022-11-17T23:41:56.901Z,81.61
2022-11-17T23:44:23.244Z,82.23
2022-11-17T23:46:49.630Z,82.22
2022-11-17T23:49:16.328Z,81.77
2022-11-17T23:51:43.066Z,81.73
2022-11-17T23:54:13.079Z,81.79
2022-11-17T23:56:39.990Z,82.46
2022-11-17T23:59:07.958Z,82.45
