createdAt,value
2022-10-05T00:01:56.741Z,100.00
2022-10-05T00:04:10.679Z,100.00
2022-10-05T00:06:13.975Z,100.00
2022-10-05T00:08:19.413Z,100.00
2022-10-05T00:10:22.588Z,100.00
2022-10-05T00:12:26.951Z,100.00
2022-10-05T00:14:31.533Z,100.00
2022-10-05T00:16:35.942Z,100.00
2022-10-05T00:18:39.542Z,100.00
2022-10-05T00:20:43.040Z,100.00
2022-10-05T00:22:45.610Z,100.00
2022-10-05T00:24:50.652Z,100.00
2022-10-05T00:26:57.756Z,100.00
2022-10-05T00:29:03.498Z,100.00
2022-10-05T00:31:15.815Z,100.00
2022-10-05T00:33:19.797Z,100.00
2022-10-05T00:35:22.412Z,100.00
2022-10-05T00:37:25.031Z,100.00
2022-10-05T00:39:28.847Z,100.00
2022-10-05T00:41:41.547Z,100.00
2022-10-05T00:44:00.675Z,100.00
2022-10-05T00:46:09.212Z,100.00
2022-10-05T00:48:17.803Z,100.00
2022-10-05T00:50:46.096Z,100.00
2022-10-05T00:52:59.928Z,100.00
2022-10-05T00:55:12.132Z,100.00
2022-10-05T00:57:28.908Z,100.00
2022-10-05T00:59:43.376Z,100.00
2022-10-05T01:01:55.094Z,100.00
2022-10-05T01:04:08.265Z,100.00
2022-10-05T01:06:23.207Z,100.00
2022-10-05T01:08:38.093Z,100.00
2022-10-05T01:10:48.525Z,100.00
2022-10-05T01:13:01.572Z,100.00
2022-10-05T01:15:11.977Z,100.00
2022-10-05T01:17:20.055Z,100.00
2022-10-05T01:19:41.872Z,100.00
2022-10-05T01:21:54.651Z,100.00
2022-10-05T01:24:18.033Z,100.00
2022-10-05T01:26:36.408Z,100.00
2022-10-05T01:28:43.732Z,100.00
2022-10-05T01:30:54.648Z,100.00
2022-10-05T01:33:06.093Z,100.00
2022-10-05T01:35:22.348Z,100.00
2022-10-05T01:37:30.608Z,100.00
2022-10-05T01:39:42.855Z,100.00
2022-10-05T01:41:53.583Z,100.00
2022-10-05T01:44:02.217Z,100.00
2022-10-05T01:46:15.270Z,100.00
2022-10-05T01:48:24.990Z,100.00
2022-10-05T01:50:37.759Z,100.00
2022-10-05T01:52:49.244Z,100.00
2022-10-05T01:55:04.945Z,100.00
2022-10-05T01:57:14.940Z,100.00
2022-10-05T01:59:32.121Z,100.00
2022-10-05T02:01:42.146Z,100.00
2022-10-05T02:03:50.239Z,100.00
2022-10-05T02:05:56.623Z,100.00
2022-10-05T02:08:02.769Z,100.00
2022-10-05T02:10:12.043Z,100.00
2022-10-05T02:12:18.284Z,100.00
2022-10-05T02:14:25.857Z,100.00
2022-10-05T02:16:34.924Z,100.00
2022-10-05T02:18:42.529Z,100.00
2022-10-05T02:20:48.210Z,100.00
2022-10-05T02:22:54.129Z,100.00
2022-10-05T02:24:59.603Z,100.00
2022-10-05T02:27:05.971Z,100.00
2022-10-05T02:29:11.005Z,100.00
2022-10-05T02:31:19.057Z,100.00
2022-10-05T02:33:27.898Z,100.00
2022-10-05T02:35:30.612Z,100.00
2022-10-05T02:37:43.131Z,100.00
2022-10-05T02:39:59.226Z,100.00
2022-10-05T02:42:09.879Z,100.00
2022-10-05T02:44:25.049Z,100.00
2022-10-05T02:46:36.691Z,100.00
2022-10-05T02:48:49.612Z,100.00
2022-10-05T02:50:58.130Z,100.00
2022-10-05T02:53:15.694Z,100.00
2022-10-05T02:55:21.152Z,100.00
2022-10-05T02:57:29.792Z,100.00
2022-10-05T02:59:39.994Z,100.00
2022-10-05T03:01:51.456Z,100.00
2022-10-05T03:04:02.597Z,100.00
2022-10-05T03:06:11.639Z,100.00
2022-10-05T03:08:19.004Z,100.00
2022-10-05T03:10:29.267Z,100.00
2022-10-05T03:12:43.878Z,100.00
2022-10-05T03:14:58.939Z,100.00
2022-10-05T03:17:11.792Z,100.00
2022-10-05T03:19:26.788Z,100.00
2022-10-05T03:21:44.998Z,100.00
2022-10-05T03:24:11.952Z,100.00
2022-10-05T03:26:28.298Z,100.00
2022-10-05T03:28:38.944Z,100.00
2022-10-05T03:30:49.676Z,100.00
2022-10-05T03:33:02.227Z,100.00
2022-10-05T03:35:11.879Z,100.00
2022-10-05T03:37:22.891Z,100.00
2022-10-05T03:39:32.466Z,100.00
2022-10-05T03:41:41.328Z,100.00
2022-10-05T03:44:06.860Z,100.00
2022-10-05T03:46:18.039Z,100.00
2022-10-05T03:48:30.076Z,100.00
2022-10-05T03:50:43.503Z,100.00
2022-10-05T03:52:49.827Z,100.00
2022-10-05T03:54:59.155Z,100.00
2022-10-05T03:57:08.697Z,100.00
2022-10-05T03:59:16.818Z,100.00
2022-10-05T04:01:26.066Z,100.00
2022-10-05T04:03:35.462Z,100.00
2022-10-05T04:05:45.296Z,100.00
2022-10-05T04:07:54.571Z,100.00
2022-10-05T04:10:02.040Z,100.00
2022-10-05T04:12:13.706Z,100.00
2022-10-05T04:14:22.602Z,100.00
2022-10-05T04:16:28.916Z,100.00
2022-10-05T04:18:37.790Z,100.00
2022-10-05T04:20:45.683Z,100.00
2022-10-05T04:22:57.666Z,100.00
2022-10-05T04:25:09.093Z,100.00
2022-10-05T04:27:17.162Z,100.00
2022-10-05T04:29:32.247Z,100.00
2022-10-05T04:31:50.813Z,100.00
2022-10-05T04:34:05.501Z,100.00
2022-10-05T04:36:23.393Z,100.00
2022-10-05T04:38:41.448Z,100.00
2022-10-05T04:40:59.928Z,100.00
2022-10-05T04:43:09.435Z,100.00
2022-10-05T04:45:28.012Z,100.00
2022-10-05T04:47:45.348Z,100.00
2022-10-05T04:50:19.302Z,100.00
2022-10-05T04:52:31.434Z,100.00
2022-10-05T04:54:47.552Z,100.00
2022-10-05T04:56:54.463Z,100.00
2022-10-05T04:59:11.091Z,100.00
2022-10-05T05:01:30.929Z,100.00
2022-10-05T05:03:46.714Z,100.00
2022-10-05T05:06:17.990Z,100.00
2022-10-05T05:08:34.920Z,100.00
2022-10-05T05:10:54.478Z,100.00
2022-10-05T05:13:12.313Z,100.00
2022-10-05T05:15:27.142Z,100.00
2022-10-05T05:17:47.776Z,100.00
2022-10-05T05:20:02.707Z,100.00
2022-10-05T05:22:12.595Z,100.00
2022-10-05T05:24:21.980Z,100.00
2022-10-05T05:26:32.035Z,100.00
2022-10-05T05:28:43.340Z,100.00
2022-10-05T05:30:52.333Z,100.00
2022-10-05T05:33:19.310Z,100.00
2022-10-05T05:35:48.125Z,100.00
2022-10-05T05:38:01.047Z,100.00
2022-10-05T05:40:13.277Z,100.00
2022-10-05T05:42:36.832Z,100.00
2022-10-05T05:44:47.346Z,100.00
2022-10-05T05:47:05.412Z,100.00
2022-10-05T05:49:16.605Z,100.00
2022-10-05T05:51:24.237Z,100.00
2022-10-05T05:53:32.714Z,100.00
2022-10-05T05:55:40.557Z,100.00
2022-10-05T05:57:48.434Z,100.00
2022-10-05T06:00:00.460Z,100.00
2022-10-05T06:02:09.147Z,100.00
2022-10-05T06:04:16.616Z,100.00
2022-10-05T06:06:23.104Z,100.00
2022-10-05T06:08:36.099Z,100.00
2022-10-05T06:10:44.481Z,100.00
2022-10-05T06:12:50.503Z,100.00
2022-10-05T06:14:58.284Z,100.00
2022-10-05T06:17:05.932Z,100.00
2022-10-05T06:19:13.044Z,100.00
2022-10-05T06:21:21.577Z,100.00
2022-10-05T06:23:35.020Z,100.00
2022-10-05T06:25:51.187Z,100.00
2022-10-05T06:28:09.248Z,100.00
2022-10-05T06:30:14.073Z,100.00
2022-10-05T06:32:26.628Z,100.00
2022-10-05T06:34:46.265Z,100.00
2022-10-05T06:36:52.310Z,100.00
2022-10-05T06:39:12.900Z,100.00
2022-10-05T06:41:28.886Z,100.00
2022-10-05T06:43:44.733Z,100.00
2022-10-05T06:46:00.765Z,100.00
2022-10-05T06:48:12.664Z,100.00
2022-10-05T06:50:27.734Z,100.00
2022-10-05T06:52:43.273Z,100.00
2022-10-05T06:54:55.452Z,100.00
2022-10-05T06:57:05.928Z,100.00
2022-10-05T06:59:12.900Z,100.00
2022-10-05T07:01:26.266Z,100.00
2022-10-05T07:03:40.461Z,100.00
2022-10-05T07:05:54.184Z,100.00
2022-10-05T07:08:00.029Z,100.00
2022-10-05T07:10:18.135Z,100.00
2022-10-05T07:12:37.710Z,100.00
2022-10-05T07:14:56.774Z,100.00
2022-10-05T07:17:18.250Z,100.00
2022-10-05T07:19:33.280Z,100.00
2022-10-05T07:21:45.957Z,100.00
2022-10-05T07:23:59.895Z,100.00
2022-10-05T07:26:07.315Z,100.00
2022-10-05T07:28:18.011Z,100.00
2022-10-05T07:30:21.348Z,100.00
2022-10-05T07:32:35.481Z,100.00
2022-10-05T07:34:51.143Z,100.00
2022-10-05T07:37:18.063Z,100.00
2022-10-05T07:39:55.472Z,100.00
2022-10-05T07:42:04.387Z,100.00
2022-10-05T07:44:14.837Z,100.00
2022-10-05T07:46:24.809Z,100.00
2022-10-05T07:48:33.175Z,100.00
2022-10-05T07:50:41.514Z,100.00
2022-10-05T07:52:50.352Z,100.00
2022-10-05T07:55:02.355Z,100.00
2022-10-05T07:57:16.798Z,100.00
2022-10-05T07:59:31.181Z,100.00
2022-10-05T08:01:38.446Z,100.00
2022-10-05T08:03:52.106Z,100.00
2022-10-05T08:05:55.967Z,100.00
2022-10-05T08:08:07.700Z,100.00
2022-10-05T08:10:26.122Z,100.00
2022-10-05T08:12:35.845Z,100.00
2022-10-05T08:14:47.502Z,100.00
2022-10-05T08:16:53.881Z,100.00
2022-10-05T08:19:00.107Z,100.00
2022-10-05T08:21:05.693Z,100.00
2022-10-05T08:23:18.433Z,100.00
2022-10-05T08:25:26.735Z,100.00
2022-10-05T08:27:36.809Z,100.00
2022-10-05T08:29:51.364Z,91.43
2022-10-05T08:31:58.686Z,95.12
2022-10-05T08:34:12.715Z,96.68
2022-10-05T08:36:20.348Z,96.12
2022-10-05T08:38:30.868Z,94.78
2022-10-05T08:41:01.689Z,84.35
2022-10-05T08:43:23.632Z,79.62
2022-10-05T08:45:59.838Z,81.93
2022-10-05T08:48:16.046Z,74.94
2022-10-05T08:50:30.329Z,66.33
2022-10-05T08:52:37.435Z,70.49
2022-10-05T08:54:54.915Z,71.70
2022-10-05T08:57:23.919Z,73.85
2022-10-05T08:59:58.515Z,73.30
2022-10-05T09:02:21.477Z,65.33
2022-10-05T09:04:39.535Z,72.84
2022-10-05T09:07:08.793Z,73.07
2022-10-05T09:09:35.853Z,69.97
2022-10-05T09:11:40.683Z,63.05
2022-10-05T09:14:00.222Z,61.85
2022-10-05T09:16:28.508Z,60.99
2022-10-05T09:18:54.856Z,55.50
2022-10-05T09:21:02.806Z,53.04
2022-10-05T09:23:14.071Z,51.11
2022-10-05T09:25:23.659Z,51.70
2022-10-05T09:27:36.769Z,52.74
2022-10-05T09:30:23.268Z,50.04
2022-10-05T09:32:47.228Z,52.93
2022-10-05T09:35:16.935Z,58.16
2022-10-05T09:37:27.254Z,58.79
2022-10-05T09:40:01.204Z,61.35
2022-10-05T09:42:18.379Z,53.27
2022-10-05T09:44:50.019Z,55.43
2022-10-05T09:47:14.731Z,59.42
2022-10-05T09:50:07.826Z,60.35
2022-10-05T09:52:22.652Z,55.85
2022-10-05T09:55:03.020Z,58.54
2022-10-05T09:57:53.106Z,60.44
2022-10-05T10:00:21.017Z,64.03
2022-10-05T10:02:40.634Z,60.52
2022-10-05T10:05:09.592Z,63.03
2022-10-05T10:07:50.219Z,51.96
2022-10-05T10:10:22.922Z,57.32
2022-10-05T10:12:46.304Z,57.54
2022-10-05T10:15:26.956Z,54.64
2022-10-05T10:17:55.612Z,56.05
2022-10-05T10:20:31.720Z,61.41
2022-10-05T10:23:10.795Z,61.88
2022-10-05T10:25:31.697Z,62.72
2022-10-05T10:28:22.351Z,66.61
2022-10-05T10:30:47.668Z,64.74
2022-10-05T10:33:13.265Z,67.35
2022-10-05T10:35:26.704Z,69.25
2022-10-05T10:37:39.315Z,70.23
2022-10-05T10:40:01.531Z,70.90
2022-10-05T10:42:36.968Z,69.77
2022-10-05T10:45:13.769Z,69.25
2022-10-05T10:47:34.775Z,70.81
2022-10-05T10:49:54.594Z,74.02
2022-10-05T10:52:12.827Z,74.69
2022-10-05T10:54:33.001Z,76.11
2022-10-05T10:56:51.827Z,78.24
2022-10-05T10:59:29.249Z,74.89
2022-10-05T11:01:39.498Z,75.54
2022-10-05T11:04:15.878Z,71.35
2022-10-05T11:06:59.554Z,70.27
2022-10-05T11:09:23.600Z,68.48
2022-10-05T11:11:45.268Z,67.81
2022-10-05T11:14:12.568Z,67.43
2022-10-05T11:16:28.880Z,68.81
2022-10-05T11:18:53.674Z,66.98
2022-10-05T11:21:36.545Z,67.52
2022-10-05T11:24:32.601Z,65.43
2022-10-05T11:26:54.527Z,64.71
2022-10-05T11:29:20.876Z,66.96
2022-10-05T11:31:39.014Z,65.39
2022-10-05T11:34:35.184Z,66.39
2022-10-05T11:37:00.938Z,65.42
2022-10-05T11:39:36.967Z,64.21
2022-10-05T11:41:56.712Z,63.43
2022-10-05T11:44:26.867Z,63.94
2022-10-05T11:46:36.790Z,63.22
2022-10-05T11:49:12.962Z,63.61
2022-10-05T11:51:54.358Z,63.63
2022-10-05T11:54:07.887Z,63.35
2022-10-05T11:56:23.442Z,62.50
2022-10-05T11:58:30.335Z,62.03
2022-10-05T12:00:41.296Z,60.38
2022-10-05T12:03:09.331Z,60.88
2022-10-05T12:05:21.190Z,58.93
2022-10-05T12:07:36.177Z,58.85
2022-10-05T12:10:12.234Z,60.79
2022-10-05T12:12:22.109Z,58.23
2022-10-05T12:14:33.456Z,58.28
2022-10-05T12:16:45.921Z,60.41
2022-10-05T12:18:57.190Z,58.32
2022-10-05T12:21:06.066Z,58.93
2022-10-05T12:23:18.788Z,58.33
2022-10-05T12:25:28.013Z,58.35
2022-10-05T12:27:38.905Z,59.32
2022-10-05T12:29:46.065Z,59.22
2022-10-05T12:31:58.471Z,57.41
2022-10-05T12:34:11.252Z,57.03
2022-10-05T12:36:18.890Z,57.42
2022-10-05T12:38:29.378Z,56.81
2022-10-05T12:40:41.042Z,56.43
2022-10-05T12:42:52.812Z,55.78
2022-10-05T12:45:09.692Z,53.63
2022-10-05T12:47:21.022Z,55.77
2022-10-05T12:49:46.183Z,54.47
2022-10-05T12:51:56.982Z,53.44
2022-10-05T12:54:10.997Z,52.44
2022-10-05T12:56:24.830Z,50.82
2022-10-05T12:58:36.548Z,48.65
2022-10-05T13:00:49.448Z,47.07
2022-10-05T13:02:58.994Z,47.10
2022-10-05T13:05:19.582Z,46.56
2022-10-05T13:07:50.570Z,45.54
2022-10-05T13:10:09.520Z,45.71
2022-10-05T13:12:20.688Z,45.30
2022-10-05T13:14:44.100Z,44.98
2022-10-05T13:16:56.687Z,44.82
2022-10-05T13:19:10.461Z,43.67
2022-10-05T13:21:18.127Z,44.27
2022-10-05T13:23:31.318Z,43.40
2022-10-05T13:25:39.316Z,44.20
2022-10-05T13:27:46.170Z,44.48
2022-10-05T13:29:56.319Z,44.88
2022-10-05T13:32:04.740Z,44.60
2022-10-05T13:34:18.983Z,44.87
2022-10-05T13:36:31.303Z,45.25
2022-10-05T13:38:48.348Z,44.29
2022-10-05T13:40:59.560Z,43.45
2022-10-05T13:43:06.960Z,44.07
2022-10-05T13:45:16.565Z,43.42
2022-10-05T13:47:28.245Z,43.54
2022-10-05T13:49:39.545Z,43.38
2022-10-05T13:51:47.985Z,43.77
2022-10-05T13:53:57.146Z,44.35
2022-10-05T13:56:09.864Z,44.76
2022-10-05T13:58:20.393Z,45.06
2022-10-05T14:00:26.974Z,45.23
2022-10-05T14:02:36.527Z,45.53
2022-10-05T14:04:47.887Z,45.99
2022-10-05T14:06:51.802Z,46.73
2022-10-05T14:08:55.035Z,46.81
2022-10-05T14:10:58.172Z,47.16
2022-10-05T14:13:03.181Z,47.04
2022-10-05T14:15:22.414Z,46.64
2022-10-05T14:17:40.345Z,47.12
2022-10-05T14:19:46.084Z,47.23
2022-10-05T14:21:53.601Z,46.76
2022-10-05T14:23:57.178Z,47.09
2022-10-05T14:26:04.164Z,46.69
2022-10-05T14:28:29.562Z,46.80
2022-10-05T14:30:34.927Z,46.08
2022-10-05T14:32:51.569Z,46.57
2022-10-05T14:37:10.071Z,46.95
2022-10-05T14:39:14.113Z,45.74
2022-10-05T14:43:22.950Z,46.42
2022-10-05T14:45:29.756Z,46.37
2022-10-05T14:47:34.193Z,46.16
2022-10-05T14:49:50.336Z,45.57
2022-10-05T14:51:54.504Z,45.39
2022-10-05T14:53:58.768Z,45.02
2022-10-05T14:56:18.600Z,46.10
2022-10-05T14:58:37.930Z,45.40
2022-10-05T15:00:48.986Z,46.31
2022-10-05T15:03:18.597Z,46.64
2022-10-05T15:05:26.674Z,45.99
2022-10-05T15:07:38.815Z,46.02
2022-10-05T15:09:54.126Z,46.18
2022-10-05T15:11:59.124Z,46.15
2022-10-05T15:14:07.081Z,46.36
2022-10-05T15:16:18.974Z,45.87
2022-10-05T15:18:29.661Z,45.67
2022-10-05T15:20:43.662Z,46.27
2022-10-05T15:22:52.295Z,46.54
2022-10-05T15:25:02.623Z,46.94
2022-10-05T15:27:06.981Z,47.05
2022-10-05T15:29:36.564Z,46.64
2022-10-05T15:31:48.708Z,46.47
2022-10-05T15:33:59.849Z,47.24
2022-10-05T15:36:12.918Z,47.43
2022-10-05T15:38:21.869Z,47.86
2022-10-05T15:40:28.179Z,47.47
2022-10-05T15:42:34.747Z,47.77
2022-10-05T15:45:01.576Z,48.08
2022-10-05T15:47:07.713Z,48.14
2022-10-05T15:49:23.633Z,48.40
2022-10-05T15:51:37.487Z,49.29
2022-10-05T15:53:47.808Z,49.00
2022-10-05T15:55:54.603Z,49.67
2022-10-05T15:58:21.824Z,48.93
2022-10-05T16:00:27.835Z,48.97
2022-10-05T16:02:38.357Z,48.90
2022-10-05T16:04:48.775Z,48.86
2022-10-05T16:07:16.199Z,49.17
2022-10-05T16:09:36.372Z,50.18
2022-10-05T16:11:53.176Z,50.65
2022-10-05T16:14:05.204Z,50.22
2022-10-05T16:16:22.058Z,50.25
2022-10-05T16:18:42.755Z,50.70
2022-10-05T16:20:51.199Z,50.82
2022-10-05T16:22:59.523Z,51.02
2022-10-05T16:25:14.654Z,51.53
2022-10-05T16:27:26.724Z,51.93
2022-10-05T16:29:43.387Z,52.44
2022-10-05T16:31:55.082Z,52.74
2022-10-05T16:34:06.645Z,52.92
2022-10-05T16:36:20.665Z,52.90
2022-10-05T16:38:33.605Z,53.11
2022-10-05T16:40:42.397Z,53.36
2022-10-05T16:43:04.612Z,54.05
2022-10-05T16:45:21.295Z,54.37
2022-10-05T16:47:39.243Z,54.15
2022-10-05T16:49:50.330Z,55.14
2022-10-05T16:51:58.966Z,55.25
2022-10-05T16:54:13.037Z,55.25
2022-10-05T16:56:19.181Z,55.49
2022-10-05T16:58:27.538Z,56.15
2022-10-05T17:00:45.415Z,55.81
2022-10-05T17:03:10.186Z,56.57
2022-10-05T17:05:33.203Z,56.22
2022-10-05T17:07:59.396Z,56.67
2022-10-05T17:10:42.964Z,57.21
2022-10-05T17:13:01.700Z,57.92
2022-10-05T17:15:19.109Z,58.79
2022-10-05T17:17:52.056Z,60.25
2022-10-05T17:20:06.995Z,59.73
2022-10-05T17:22:14.199Z,60.13
2022-10-05T17:24:48.059Z,60.92
2022-10-05T17:27:02.399Z,61.12
2022-10-05T17:29:13.671Z,61.42
2022-10-05T17:31:19.232Z,61.80
2022-10-05T17:33:26.194Z,62.38
2022-10-05T17:35:51.762Z,63.73
2022-10-05T17:38:14.172Z,63.62
2022-10-05T17:40:33.996Z,63.97
2022-10-05T17:42:48.436Z,64.28
2022-10-05T17:44:55.020Z,64.80
2022-10-05T17:47:03.874Z,65.14
2022-10-05T17:49:26.788Z,64.76
2022-10-05T17:52:17.203Z,64.81
2022-10-05T17:54:39.602Z,65.83
2022-10-05T17:57:15.918Z,65.70
2022-10-05T17:59:39.431Z,65.74
2022-10-05T18:01:42.271Z,64.99
2022-10-05T18:03:48.861Z,65.39
2022-10-05T18:06:24.243Z,66.00
2022-10-05T18:08:38.039Z,65.80
2022-10-05T18:11:21.627Z,66.16
2022-10-05T18:13:36.430Z,66.29
2022-10-05T18:15:45.806Z,66.02
2022-10-05T18:17:51.649Z,65.16
2022-10-05T18:20:13.236Z,64.98
2022-10-05T18:22:30.303Z,65.61
2022-10-05T18:24:55.704Z,64.96
2022-10-05T18:27:12.445Z,65.43
2022-10-05T18:29:43.445Z,65.05
2022-10-05T18:31:56.301Z,66.00
2022-10-05T18:34:23.176Z,65.94
2022-10-05T18:36:40.268Z,66.12
2022-10-05T18:38:52.997Z,66.14
2022-10-05T18:41:02.629Z,65.81
2022-10-05T18:43:22.173Z,66.63
2022-10-05T18:45:35.295Z,67.39
2022-10-05T18:47:47.394Z,67.55
2022-10-05T18:50:10.014Z,68.25
2022-10-05T18:52:21.634Z,68.83
2022-10-05T18:54:40.283Z,69.65
2022-10-05T18:56:50.078Z,70.26
2022-10-05T18:59:08.828Z,70.79
2022-10-05T19:01:39.464Z,70.11
2022-10-05T19:03:55.815Z,71.64
2022-10-05T19:06:13.080Z,72.25
2022-10-05T19:08:27.102Z,72.87
2022-10-05T19:10:39.348Z,73.84
2022-10-05T19:13:04.936Z,74.30
2022-10-05T19:15:20.285Z,74.79
2022-10-05T19:17:32.649Z,75.85
2022-10-05T19:19:58.055Z,75.97
2022-10-05T19:22:06.140Z,76.43
2022-10-05T19:24:39.819Z,76.80
2022-10-05T19:26:57.275Z,77.04
2022-10-05T19:29:07.043Z,78.42
2022-10-05T19:31:22.851Z,78.62
2022-10-05T19:33:34.511Z,78.73
2022-10-05T19:35:50.035Z,79.48
2022-10-05T19:38:05.682Z,79.50
2022-10-05T19:40:17.359Z,79.90
2022-10-05T19:42:48.791Z,79.73
2022-10-05T19:45:04.311Z,79.63
2022-10-05T19:47:18.522Z,79.29
2022-10-05T19:49:43.456Z,79.84
2022-10-05T19:51:50.736Z,79.53
2022-10-05T19:53:55.917Z,78.67
2022-10-05T19:56:19.979Z,79.12
2022-10-05T19:58:25.798Z,79.47
2022-10-05T20:00:31.207Z,80.23
2022-10-05T20:02:37.440Z,79.49
2022-10-05T20:04:46.043Z,80.16
2022-10-05T20:06:48.719Z,80.17
2022-10-05T20:08:53.758Z,80.53
2022-10-05T20:11:16.399Z,80.88
2022-10-05T20:13:22.052Z,81.42
2022-10-05T20:15:44.520Z,81.29
2022-10-05T20:18:05.191Z,82.13
2022-10-05T20:20:36.001Z,82.65
2022-10-05T20:22:46.158Z,82.74
2022-10-05T20:24:53.509Z,83.14
2022-10-05T20:27:05.776Z,83.87
2022-10-05T20:29:09.742Z,83.29
2022-10-05T20:31:14.444Z,83.59
2022-10-05T20:33:17.290Z,83.78
2022-10-05T20:35:22.181Z,84.25
2022-10-05T20:37:26.328Z,83.59
2022-10-05T20:39:31.179Z,83.93
2022-10-05T20:41:35.780Z,84.28
2022-10-05T20:43:39.308Z,85.40
2022-10-05T20:45:43.270Z,85.67
2022-10-05T20:47:47.264Z,86.10
2022-10-05T20:49:50.189Z,86.40
2022-10-05T20:51:55.690Z,86.61
2022-10-05T20:53:59.992Z,87.40
2022-10-05T20:56:04.335Z,87.84
2022-10-05T20:58:08.930Z,89.38
2022-10-05T21:00:13.069Z,90.03
2022-10-05T21:02:15.707Z,90.12
2022-10-05T21:04:19.411Z,90.29
2022-10-05T21:06:22.564Z,90.53
2022-10-05T21:08:25.553Z,91.14
2022-10-05T21:10:29.774Z,92.07
2022-10-05T21:12:34.621Z,92.49
2022-10-05T21:14:37.747Z,93.13
2022-10-05T21:16:41.333Z,92.91
2022-10-05T21:18:46.817Z,93.55
2022-10-05T21:20:50.474Z,93.95
2022-10-05T21:22:53.093Z,94.56
2022-10-05T21:24:55.803Z,94.85
2022-10-05T21:26:59.838Z,94.84
2022-10-05T21:29:03.072Z,95.38
2022-10-05T21:31:06.019Z,96.00
2022-10-05T21:33:08.743Z,95.96
2022-10-05T21:35:11.376Z,96.22
2022-10-05T21:37:15.342Z,96.22
2022-10-05T21:39:18.197Z,96.68
2022-10-05T21:41:21.735Z,97.10
2022-10-05T21:43:26.355Z,98.04
2022-10-05T21:45:30.708Z,98.13
2022-10-05T21:47:33.583Z,98.53
2022-10-05T21:49:37.162Z,98.70
2022-10-05T21:51:40.276Z,99.31
2022-10-05T21:53:46.946Z,100.00
2022-10-05T21:55:51.648Z,100.00
2022-10-05T21:57:56.596Z,100.00
2022-10-05T22:00:00.612Z,100.00
2022-10-05T22:02:03.443Z,100.00
2022-10-05T22:04:07.168Z,100.00
2022-10-05T22:06:10.291Z,100.00
2022-10-05T22:08:21.784Z,100.00
2022-10-05T22:10:24.946Z,100.00
2022-10-05T22:12:28.150Z,100.00
2022-10-05T22:14:31.441Z,100.00
2022-10-05T22:16:38.651Z,100.00
2022-10-05T22:18:41.765Z,100.00
2022-10-05T22:20:44.969Z,100.00
2022-10-05T22:22:48.472Z,100.00
2022-10-05T22:24:51.864Z,100.00
2022-10-05T22:26:54.605Z,100.00
2022-10-05T22:28:58.745Z,100.00
2022-10-05T22:31:04.455Z,100.00
2022-10-05T22:33:08.439Z,100.00
2022-10-05T22:35:11.832Z,100.00
2022-10-05T22:37:15.332Z,100.00
2022-10-05T22:39:19.356Z,100.00
2022-10-05T22:41:22.257Z,100.00
2022-10-05T22:43:27.105Z,100.00
2022-10-05T22:45:32.613Z,100.00
2022-10-05T22:47:35.965Z,100.00
2022-10-05T22:49:39.915Z,100.00
2022-10-05T22:51:42.572Z,100.00
2022-10-05T22:53:45.198Z,100.00
2022-10-05T22:55:47.840Z,100.00
2022-10-05T22:57:50.415Z,100.00
2022-10-05T22:59:53.026Z,100.00
2022-10-05T23:01:55.751Z,100.00
2022-10-05T23:03:58.463Z,100.00
2022-10-05T23:06:04.867Z,100.00
2022-10-05T23:08:08.019Z,100.00
2022-10-05T23:10:13.458Z,100.00
2022-10-05T23:12:16.080Z,100.00
2022-10-05T23:14:19.491Z,100.00
2022-10-05T23:16:24.113Z,100.00
2022-10-05T23:18:27.321Z,100.00
2022-10-05T23:20:30.160Z,100.00
2022-10-05T23:22:38.150Z,100.00
2022-10-05T23:24:40.716Z,100.00
2022-10-05T23:26:43.317Z,100.00
2022-10-05T23:28:47.433Z,100.00
2022-10-05T23:30:50.300Z,100.00
2022-10-05T23:32:52.886Z,100.00
2022-10-05T23:34:55.542Z,100.00
2022-10-05T23:36:58.223Z,100.00
2022-10-05T23:39:02.174Z,100.00
2022-10-05T23:41:05.908Z,100.00
2022-10-05T23:43:08.469Z,100.00
2022-10-05T23:45:12.854Z,100.00
2022-10-05T23:47:15.473Z,100.00
2022-10-05T23:49:18.087Z,100.00
2022-10-05T23:51:20.658Z,100.00
2022-10-05T23:53:24.041Z,100.00
2022-10-05T23:55:28.064Z,100.00
2022-10-05T23:57:30.901Z,100.00
2022-10-05T23:59:33.501Z,100.00
