createdAt,value
2023-05-09T00:08:47.163Z,69.346
2023-05-09T00:23:49.268Z,67.404
2023-05-09T00:38:51.216Z,65.805
2023-05-09T00:53:53.265Z,63.755
2023-05-09T01:08:55.261Z,61.28
2023-05-09T01:23:57.242Z,59.318
2023-05-09T01:38:59.407Z,59.475
2023-05-09T01:54:01.389Z,60.178
2023-05-09T02:09:03.341Z,60.82
2023-05-09T02:24:05.417Z,62.639
2023-05-09T02:39:07.413Z,59.682
2023-05-09T02:54:09.407Z,63.676
2023-05-09T03:09:11.381Z,65.719
2023-05-09T03:24:13.325Z,66.428
2023-05-09T03:39:15.385Z,63.656
2023-05-09T03:54:17.416Z,65.799
2023-05-09T04:09:19.388Z,62.873
2023-05-09T04:24:21.502Z,67.561
2023-05-09T04:39:23.471Z,65.749
2023-05-09T04:54:25.455Z,67.364
2023-05-09T05:09:27.485Z,66.976
2023-05-09T05:24:29.458Z,67.533
2023-05-09T05:39:31.455Z,68.687
2023-05-09T05:54:33.398Z,66.559
2023-05-09T06:09:35.339Z,70.066
2023-05-09T06:24:37.549Z,68.762
2023-05-09T06:39:39.500Z,67.916
2023-05-09T06:54:41.691Z,71.267
2023-05-09T07:09:43.686Z,68.069
2023-05-09T07:24:45.658Z,67.138
2023-05-09T07:39:47.684Z,68.366
2023-05-09T07:54:49.845Z,69.105
2023-05-09T08:09:51.846Z,66.958
2023-05-09T08:24:53.885Z,65.669
2023-05-09T08:39:55.866Z,69.152
2023-05-09T08:54:58.777Z,66.545
2023-05-09T09:10:00.781Z,67.041
2023-05-09T09:25:02.719Z,68.074
2023-05-09T09:40:04.770Z,69.392
2023-05-09T09:55:06.990Z,68.458
2023-05-09T10:10:09.076Z,68.736
2023-05-09T10:25:11.066Z,70.728
2023-05-09T10:40:13.038Z,70.359
2023-05-09T10:55:15.270Z,71.521
2023-05-09T11:10:17.613Z,67.437
2023-05-09T11:25:19.601Z,70.837
2023-05-09T11:40:21.696Z,68.895
2023-05-09T11:55:23.781Z,67.722
2023-05-09T12:10:25.781Z,70.348
2023-05-09T12:25:27.757Z,69.009
2023-05-09T12:40:29.855Z,72.627
2023-05-09T12:55:31.965Z,74.828
2023-05-09T13:10:33.915Z,69.166
2023-05-09T13:25:35.905Z,71.662
2023-05-09T13:40:38.126Z,71.865
2023-05-09T13:55:40.094Z,68.596
2023-05-09T14:10:42.117Z,69.913
2023-05-09T14:25:44.139Z,71.302
2023-05-09T14:40:46.204Z,73.473
2023-05-09T14:55:48.245Z,72.005
2023-05-09T15:10:50.203Z,67.336
2023-05-09T15:25:52.339Z,68.689
2023-05-09T15:40:54.328Z,70.219
2023-05-09T15:55:56.312Z,65.772
2023-05-09T16:10:58.309Z,62.25
2023-05-09T16:26:00.449Z,59.532
2023-05-09T16:41:02.464Z,57.654
2023-05-09T16:56:04.515Z,55.627
2023-05-09T17:11:06.493Z,55.741
2023-05-09T17:26:08.539Z,53.227
2023-05-09T17:41:10.582Z,55.635
2023-05-09T17:56:12.609Z,52.467
2023-05-09T18:11:14.763Z,51.811
2023-05-09T18:26:16.808Z,51.782
2023-05-09T18:41:18.848Z,51.908
2023-05-09T18:56:20.833Z,47.849
2023-05-09T19:11:22.853Z,49.537
2023-05-09T19:26:24.933Z,48.743
2023-05-09T19:41:26.976Z,47.17
2023-05-09T19:56:28.942Z,43.251
2023-05-09T20:11:30.933Z,42.639
2023-05-09T20:26:32.995Z,38.57
2023-05-09T20:41:34.906Z,41.727
2023-05-09T20:56:36.946Z,39.893
2023-05-09T21:11:39.127Z,41.937
2023-05-09T21:26:41.117Z,37.559
2023-05-09T21:41:43.072Z,38.522
2023-05-09T21:56:45.049Z,36.4
2023-05-09T22:11:47.157Z,41.364
2023-05-09T22:26:49.295Z,40.177
2023-05-09T22:41:51.234Z,36.967
2023-05-09T22:56:53.294Z,39.814
2023-05-09T23:11:55.265Z,35.822
2023-05-09T23:26:57.280Z,36.786
2023-05-09T23:41:59.324Z,36.146
2023-05-09T23:57:01.439Z,36.202
