createdAt,value
2019-03-23T00:02:01.542Z,101108.39
2019-03-23T00:04:31.944Z,101103.41
2019-03-23T00:07:02.391Z,101097.80
2019-03-23T00:09:33.064Z,101094.45
2019-03-23T00:12:03.123Z,101094.58
2019-03-23T00:14:33.426Z,101095.31
2019-03-23T00:17:03.507Z,101088.55
2019-03-23T00:19:33.911Z,101093.08
2019-03-23T00:22:06.113Z,101090.64
2019-03-23T00:24:36.868Z,101083.95
2019-03-23T00:27:07.520Z,101087.34
2019-03-23T00:29:38.172Z,101075.00
2019-03-23T00:32:08.703Z,101086.00
2019-03-23T00:34:39.259Z,101073.95
2019-03-23T00:37:09.332Z,101072.09
2019-03-23T00:39:39.754Z,101070.78
2019-03-23T00:42:10.303Z,101070.78
2019-03-23T00:44:40.853Z,101068.42
2019-03-23T00:47:10.918Z,101077.59
2019-03-23T00:49:41.339Z,101063.45
2019-03-23T00:52:11.889Z,101064.61
2019-03-23T00:54:42.540Z,101062.95
2019-03-23T00:57:13.075Z,101059.30
2019-03-23T00:59:42.939Z,101061.97
2019-03-23T01:02:13.354Z,101053.14
2019-03-23T01:04:43.223Z,101053.44
2019-03-23T01:07:13.632Z,101043.84
2019-03-23T01:09:43.510Z,101035.62
2019-03-23T01:12:13.916Z,101044.45
2019-03-23T01:14:43.993Z,101038.20
2019-03-23T01:17:14.517Z,101038.84
2019-03-23T01:19:44.582Z,101038.14
2019-03-23T01:22:15.087Z,101037.97
2019-03-23T01:24:45.858Z,101040.37
2019-03-23T01:27:16.203Z,101042.48
2019-03-23T01:29:46.158Z,101036.27
2019-03-23T01:32:16.688Z,101040.51
2019-03-23T01:34:46.751Z,101040.60
2019-03-23T01:37:17.276Z,101042.36
2019-03-23T01:39:47.927Z,101033.06
2019-03-23T01:42:18.581Z,101033.28
2019-03-23T01:44:48.539Z,101024.22
2019-03-23T01:47:19.064Z,101028.28
2019-03-23T01:49:48.917Z,101020.56
2019-03-23T01:52:19.334Z,101024.38
2019-03-23T01:54:49.407Z,101010.69
2019-03-23T01:57:19.944Z,101032.90
2019-03-23T01:59:50.465Z,101017.49
2019-03-23T02:02:20.544Z,101027.98
2019-03-23T02:04:51.070Z,101024.47
2019-03-23T02:07:21.720Z,101037.95
2019-03-23T02:09:52.377Z,101033.72
2019-03-23T02:12:22.332Z,101015.10
2019-03-23T02:14:52.757Z,101028.03
2019-03-23T02:17:23.404Z,101025.12
2019-03-23T02:19:53.255Z,101020.80
2019-03-23T02:22:23.788Z,101032.69
2019-03-23T02:24:54.422Z,101021.14
2019-03-23T02:27:24.872Z,101034.83
2019-03-23T02:29:54.950Z,101031.20
2019-03-23T02:32:25.576Z,101034.54
2019-03-23T02:34:56.114Z,101036.42
2019-03-23T02:37:27.870Z,101028.97
2019-03-23T02:39:57.944Z,101017.46
2019-03-23T02:42:27.904Z,101005.09
2019-03-23T02:44:58.410Z,101011.00
2019-03-23T02:47:28.384Z,101012.37
2019-03-23T02:49:58.501Z,101009.20
2019-03-23T02:52:28.455Z,101019.77
2019-03-23T02:54:59.002Z,101014.51
2019-03-23T02:57:29.638Z,101002.34
2019-03-23T03:00:00.440Z,101014.51
2019-03-23T03:02:31.043Z,101007.66
2019-03-23T03:05:00.894Z,101003.86
2019-03-23T03:07:41.805Z,101001.25
2019-03-23T03:10:04.082Z,100996.80
2019-03-23T03:12:34.474Z,101008.09
2019-03-23T03:15:06.420Z,101007.33
2019-03-23T03:17:36.693Z,100997.64
2019-03-23T03:20:10.803Z,101004.11
2019-03-23T03:22:41.179Z,100999.11
2019-03-23T03:25:12.127Z,101002.56
2019-03-23T03:27:42.778Z,101007.33
2019-03-23T03:30:13.515Z,101003.50
2019-03-23T03:32:44.174Z,100983.02
2019-03-23T03:35:14.132Z,100993.20
2019-03-23T03:37:55.812Z,101000.31
2019-03-23T03:40:16.731Z,101007.75
2019-03-23T03:42:46.811Z,100976.13
2019-03-23T03:45:28.093Z,100995.98
2019-03-23T03:47:58.506Z,101003.72
2019-03-23T03:50:28.586Z,101003.89
2019-03-23T03:52:58.987Z,100991.18
2019-03-23T03:55:29.071Z,101011.97
2019-03-23T03:57:59.594Z,101011.46
2019-03-23T04:00:29.668Z,101026.69
2019-03-23T04:03:00.214Z,101004.62
2019-03-23T04:05:30.936Z,101031.52
2019-03-23T04:08:11.225Z,101040.58
2019-03-23T04:10:33.562Z,101029.48
2019-03-23T04:13:03.531Z,101026.75
2019-03-23T04:15:34.042Z,101035.11
2019-03-23T04:18:04.005Z,101043.23
2019-03-23T04:20:34.540Z,101050.67
2019-03-23T04:23:04.601Z,101054.20
2019-03-23T04:25:35.228Z,101058.83
2019-03-23T04:28:05.301Z,101057.66
2019-03-23T04:30:35.820Z,101061.66
2019-03-23T04:33:05.879Z,101062.77
2019-03-23T04:35:36.388Z,101064.90
2019-03-23T04:38:07.056Z,101073.88
2019-03-23T04:40:37.708Z,101076.16
2019-03-23T04:43:08.357Z,101084.89
2019-03-23T04:45:38.317Z,101084.83
2019-03-23T04:48:08.842Z,101087.11
2019-03-23T04:50:38.691Z,101081.64
2019-03-23T04:53:09.108Z,101095.95
2019-03-23T04:55:39.184Z,101106.27
2019-03-23T04:58:09.709Z,101092.95
2019-03-23T05:00:39.661Z,101102.16
2019-03-23T05:03:10.073Z,101111.27
2019-03-23T05:05:40.627Z,101114.53
2019-03-23T05:08:10.704Z,101115.06
2019-03-23T05:10:41.232Z,101112.86
2019-03-23T05:13:11.291Z,101114.75
2019-03-23T05:15:41.816Z,101123.56
2019-03-23T05:18:11.881Z,101128.15
2019-03-23T05:20:42.389Z,101130.41
2019-03-23T05:23:12.358Z,101127.30
2019-03-23T05:25:42.994Z,101113.52
2019-03-23T05:28:13.053Z,101120.03
2019-03-23T05:30:43.355Z,101111.67
2019-03-23T05:33:13.923Z,101122.91
2019-03-23T05:35:43.772Z,101121.64
2019-03-23T05:38:14.304Z,101120.84
2019-03-23T05:40:44.275Z,101126.45
2019-03-23T05:43:14.790Z,101121.48
2019-03-23T05:45:44.856Z,101125.16
2019-03-23T05:48:15.379Z,101125.72
2019-03-23T05:50:46.031Z,101121.50
2019-03-23T05:53:16.358Z,101134.50
2019-03-23T05:55:46.436Z,101134.77
2019-03-23T05:58:16.965Z,101131.77
2019-03-23T06:00:46.921Z,101136.69
2019-03-23T06:03:17.444Z,101129.19
2019-03-23T06:05:48.203Z,101136.80
2019-03-23T06:08:18.526Z,101126.45
2019-03-23T06:10:48.394Z,101127.48
2019-03-23T06:13:18.932Z,101132.91
2019-03-23T06:15:48.991Z,101124.36
2019-03-23T06:18:19.514Z,101123.91
2019-03-23T06:21:02.541Z,101123.91
2019-03-23T06:23:32.504Z,101130.16
2019-03-23T06:26:03.139Z,101130.05
2019-03-23T06:28:33.088Z,101132.80
2019-03-23T06:31:03.612Z,101136.78
2019-03-23T06:33:33.565Z,101125.08
2019-03-23T06:36:04.098Z,101136.14
2019-03-23T06:38:34.160Z,101141.83
2019-03-23T06:41:04.670Z,101136.14
2019-03-23T06:43:34.753Z,101135.22
2019-03-23T06:46:05.252Z,101132.83
2019-03-23T06:48:35.223Z,101132.04
2019-03-23T06:51:05.659Z,101134.12
2019-03-23T06:53:36.187Z,101123.48
2019-03-23T06:56:06.634Z,101129.53
2019-03-23T06:58:38.671Z,101126.96
2019-03-23T07:01:09.281Z,101124.87
2019-03-23T07:03:39.245Z,101127.99
2019-03-23T07:06:09.737Z,101120.30
2019-03-23T07:08:40.619Z,101121.66
2019-03-23T07:11:13.033Z,101118.02
2019-03-23T07:13:49.420Z,101113.09
2019-03-23T07:16:19.726Z,101117.38
2019-03-23T07:18:50.106Z,101118.97
2019-03-23T07:21:20.432Z,101124.69
2019-03-23T07:23:50.963Z,101131.60
2019-03-23T07:26:22.250Z,101113.86
2019-03-23T07:28:52.468Z,101125.03
2019-03-23T07:31:22.552Z,101123.70
2019-03-23T07:33:53.077Z,101114.67
2019-03-23T07:36:23.831Z,101115.59
2019-03-23T07:38:54.359Z,101107.95
2019-03-23T07:41:24.440Z,101113.06
2019-03-23T07:43:54.845Z,101114.68
2019-03-23T07:46:24.816Z,101113.88
2019-03-23T07:48:55.348Z,101101.23
2019-03-23T07:51:25.412Z,101116.98
2019-03-23T07:53:55.918Z,101099.64
2019-03-23T07:56:26.690Z,101109.48
2019-03-23T07:58:57.336Z,101105.31
2019-03-23T08:01:28.643Z,101106.41
2019-03-23T08:03:59.474Z,101113.66
2019-03-23T08:06:30.098Z,101122.69
2019-03-23T08:09:00.335Z,101113.70
2019-03-23T08:11:30.906Z,101109.16
2019-03-23T08:14:00.754Z,101115.08
2019-03-23T08:16:30.967Z,101120.23
2019-03-23T08:19:01.632Z,101135.12
2019-03-23T08:21:32.161Z,101130.39
2019-03-23T08:24:02.718Z,101142.00
2019-03-23T08:26:32.792Z,101135.34
2019-03-23T08:29:03.361Z,101151.43
2019-03-23T08:31:33.278Z,101142.60
2019-03-23T08:34:03.819Z,101140.77
2019-03-23T08:36:33.864Z,101130.28
2019-03-23T08:39:05.815Z,101124.23
2019-03-23T08:41:36.255Z,101132.59
2019-03-23T08:44:06.510Z,101130.88
2019-03-23T08:46:36.574Z,101129.13
2019-03-23T08:49:07.094Z,101131.27
2019-03-23T08:51:37.167Z,101125.85
2019-03-23T08:54:07.480Z,101125.42
2019-03-23T08:56:37.646Z,101119.62
2019-03-23T08:59:07.971Z,101125.72
2019-03-23T09:01:38.618Z,101125.96
2019-03-23T09:04:09.149Z,101134.09
2019-03-23T09:06:39.800Z,101131.93
2019-03-23T09:09:09.882Z,101133.69
2019-03-23T09:11:40.918Z,101139.59
2019-03-23T09:14:11.163Z,101117.23
2019-03-23T09:16:41.223Z,101123.67
2019-03-23T09:19:11.630Z,101123.58
2019-03-23T09:21:42.296Z,101116.22
2019-03-23T09:24:14.380Z,101119.44
2019-03-23T09:26:45.042Z,101094.67
2019-03-23T09:29:15.681Z,101133.77
2019-03-23T09:31:46.337Z,101132.00
2019-03-23T09:34:16.680Z,101126.99
2019-03-23T09:36:46.743Z,101128.75
2019-03-23T09:39:17.148Z,101131.95
2019-03-23T09:41:47.228Z,101128.34
2019-03-23T09:44:17.752Z,101128.39
2019-03-23T09:46:48.405Z,101119.05
2019-03-23T09:49:19.054Z,101113.00
2019-03-23T09:51:49.593Z,101119.31
2019-03-23T09:54:20.151Z,101117.76
2019-03-23T09:56:50.004Z,101118.99
2019-03-23T09:59:20.539Z,101116.31
2019-03-23T10:01:50.498Z,101123.33
2019-03-23T10:04:21.022Z,101124.92
2019-03-23T10:06:51.678Z,101124.41
2019-03-23T10:09:21.522Z,101114.03
2019-03-23T10:11:51.356Z,101126.02
2019-03-23T10:14:21.301Z,101128.52
2019-03-23T10:16:51.031Z,101117.92
2019-03-23T10:19:23.156Z,101116.31
2019-03-23T10:21:52.224Z,101118.75
2019-03-23T10:24:22.263Z,101117.31
2019-03-23T10:26:52.718Z,101125.17
2019-03-23T10:29:22.653Z,101138.52
2019-03-23T10:31:52.273Z,101124.11
2019-03-23T10:34:22.320Z,101138.80
2019-03-23T10:36:51.952Z,101138.52
2019-03-23T10:39:21.989Z,101130.44
2019-03-23T10:41:51.708Z,101132.95
2019-03-23T10:44:21.654Z,101131.91
2019-03-23T10:46:51.590Z,101122.81
2019-03-23T10:49:21.311Z,101130.06
2019-03-23T10:51:51.263Z,101131.11
2019-03-23T10:54:21.192Z,101136.66
2019-03-23T10:56:51.015Z,101133.49
2019-03-23T10:59:20.851Z,101130.12
2019-03-23T11:01:50.683Z,101139.43
2019-03-23T11:04:20.627Z,101126.55
2019-03-23T11:06:50.455Z,101133.96
2019-03-23T11:09:20.601Z,101128.14
2019-03-23T11:11:50.425Z,101137.68
2019-03-23T11:14:21.088Z,101140.16
2019-03-23T11:16:50.923Z,101142.63
2019-03-23T11:19:20.959Z,101132.47
2019-03-23T11:21:50.783Z,101135.58
2019-03-23T11:24:20.729Z,101139.80
2019-03-23T11:26:50.560Z,101142.91
2019-03-23T11:29:20.287Z,101140.83
2019-03-23T11:31:50.227Z,101138.73
2019-03-23T11:34:20.264Z,101141.27
2019-03-23T11:36:49.987Z,101143.41
2019-03-23T11:39:19.932Z,101151.05
2019-03-23T11:41:49.756Z,101139.48
2019-03-23T11:44:19.600Z,101142.92
2019-03-23T11:46:49.533Z,101150.48
2019-03-23T11:49:19.470Z,101136.16
2019-03-23T11:51:49.304Z,101144.38
2019-03-23T11:54:19.127Z,101140.11
2019-03-23T11:56:48.962Z,101158.13
2019-03-23T11:59:18.803Z,101149.03
2019-03-23T12:01:51.970Z,101159.78
2019-03-23T12:04:19.911Z,101166.38
2019-03-23T12:06:49.625Z,101155.03
2019-03-23T12:09:19.457Z,101154.55
2019-03-23T12:11:49.401Z,101155.73
2019-03-23T12:14:19.235Z,101157.70
2019-03-23T12:16:49.060Z,101152.63
2019-03-23T12:19:18.893Z,101159.00
2019-03-23T12:21:50.758Z,101155.64
2019-03-23T12:24:20.106Z,101163.92
2019-03-23T12:26:49.927Z,101170.27
2019-03-23T12:29:19.659Z,101170.66
2019-03-23T12:31:49.603Z,101164.59
2019-03-23T12:34:19.429Z,101169.56
2019-03-23T12:36:49.270Z,101167.84
2019-03-23T12:39:19.205Z,101171.95
2019-03-23T12:41:49.144Z,101176.09
2019-03-23T12:44:18.976Z,101170.69
2019-03-23T12:46:48.812Z,101183.22
2019-03-23T12:49:18.634Z,101181.43
2019-03-23T12:51:48.466Z,101176.52
2019-03-23T12:54:18.299Z,101191.95
2019-03-23T12:56:48.137Z,101196.85
2019-03-23T12:59:18.077Z,101199.87
2019-03-23T13:01:48.013Z,101187.16
2019-03-23T13:04:17.839Z,101189.21
2019-03-23T13:06:47.781Z,101185.25
2019-03-23T13:09:17.562Z,101192.75
2019-03-23T13:11:47.439Z,101201.41
2019-03-23T13:14:17.384Z,101184.44
2019-03-23T13:16:47.115Z,101196.97
2019-03-23T13:19:17.051Z,101192.08
2019-03-23T13:21:46.884Z,101204.86
2019-03-23T13:24:16.717Z,101197.57
2019-03-23T13:26:46.653Z,101202.63
2019-03-23T13:29:16.479Z,101205.53
2019-03-23T13:31:46.324Z,101203.55
2019-03-23T13:34:16.255Z,101200.67
2019-03-23T13:36:46.194Z,101205.98
2019-03-23T13:39:16.026Z,101210.08
2019-03-23T13:41:49.441Z,101212.22
2019-03-23T13:44:19.271Z,101212.22
2019-03-23T13:46:49.004Z,101211.73
2019-03-23T13:49:18.837Z,101217.99
2019-03-23T13:51:48.770Z,101212.47
2019-03-23T13:54:18.604Z,101217.61
2019-03-23T13:56:48.439Z,101218.83
2019-03-23T13:59:18.374Z,101215.03
2019-03-23T14:01:48.310Z,101225.23
2019-03-23T14:04:18.246Z,101227.04
2019-03-23T14:06:48.848Z,101230.37
2019-03-23T14:09:18.630Z,101243.60
2019-03-23T14:11:54.862Z,101232.42
2019-03-23T14:14:19.615Z,101245.08
2019-03-23T14:16:49.766Z,101245.69
2019-03-23T14:19:19.600Z,101241.56
2019-03-23T14:21:49.534Z,101255.30
2019-03-23T14:24:19.367Z,101249.97
2019-03-23T14:26:49.304Z,101253.16
2019-03-23T14:29:19.136Z,101264.30
2019-03-23T14:31:49.071Z,101250.52
2019-03-23T14:34:18.905Z,101257.37
2019-03-23T14:36:48.840Z,101263.20
2019-03-23T14:39:18.666Z,101263.80
2019-03-23T14:41:48.609Z,101261.33
2019-03-23T14:44:18.334Z,101269.27
2019-03-23T14:46:48.276Z,101270.20
2019-03-23T14:49:18.101Z,101278.11
2019-03-23T14:51:47.934Z,101277.50
2019-03-23T14:54:17.767Z,101281.92
2019-03-23T14:56:47.713Z,101287.28
2019-03-23T14:59:17.650Z,101290.68
2019-03-23T15:01:47.583Z,101283.88
2019-03-23T15:04:17.520Z,101299.20
2019-03-23T15:06:47.242Z,101301.67
2019-03-23T15:09:17.288Z,101294.37
2019-03-23T15:11:47.224Z,101303.27
2019-03-23T15:14:17.057Z,101308.48
2019-03-23T15:16:46.994Z,101306.66
2019-03-23T15:19:17.738Z,101309.40
2019-03-23T15:21:47.682Z,101310.77
2019-03-23T15:24:17.619Z,101309.56
2019-03-23T15:26:47.443Z,101320.06
2019-03-23T15:29:17.279Z,101318.86
2019-03-23T15:31:47.115Z,101322.04
2019-03-23T15:34:17.129Z,101325.34
2019-03-23T15:36:47.296Z,101335.14
2019-03-23T15:39:17.223Z,101341.70
2019-03-23T15:41:46.861Z,101333.64
2019-03-23T15:44:16.704Z,101343.30
2019-03-23T15:46:46.520Z,101342.36
2019-03-23T15:49:16.463Z,101352.55
2019-03-23T15:51:46.189Z,101347.92
2019-03-23T15:54:16.020Z,101354.78
2019-03-23T15:56:46.036Z,101351.44
2019-03-23T15:59:15.588Z,101356.67
2019-03-23T16:01:45.530Z,101358.70
2019-03-23T16:04:15.363Z,101358.16
2019-03-23T16:06:45.502Z,101366.72
2019-03-23T16:09:15.438Z,101364.33
2019-03-23T16:11:45.264Z,101368.61
2019-03-23T16:14:15.104Z,101368.92
2019-03-23T16:16:45.039Z,101369.44
2019-03-23T16:19:14.865Z,101382.20
2019-03-23T16:21:45.222Z,101381.95
2019-03-23T16:24:14.939Z,101381.66
2019-03-23T16:26:44.884Z,101384.16
2019-03-23T16:29:14.710Z,101386.78
2019-03-23T16:31:45.369Z,101388.44
2019-03-23T16:34:15.093Z,101382.34
2019-03-23T16:36:45.039Z,101382.44
2019-03-23T16:39:14.861Z,101379.52
2019-03-23T16:41:44.806Z,101384.32
2019-03-23T16:44:14.743Z,101385.86
2019-03-23T16:46:44.668Z,101390.13
2019-03-23T16:49:14.510Z,101388.27
2019-03-23T16:51:44.403Z,101399.58
2019-03-23T16:54:13.941Z,101398.64
2019-03-23T16:56:43.601Z,101403.02
2019-03-23T16:59:13.427Z,101399.02
2019-03-23T17:01:43.371Z,101407.93
2019-03-23T17:04:13.091Z,101415.92
2019-03-23T17:06:46.509Z,101417.90
2019-03-23T17:09:15.735Z,101414.38
2019-03-23T17:11:45.568Z,101423.98
2019-03-23T17:14:15.503Z,101424.61
2019-03-23T17:16:45.337Z,101420.50
2019-03-23T17:19:15.163Z,101422.95
2019-03-23T17:21:45.107Z,101421.09
2019-03-23T17:24:14.827Z,101425.35
2019-03-23T17:26:44.773Z,101424.86
2019-03-23T17:29:14.707Z,101422.47
2019-03-23T17:31:44.439Z,101423.06
2019-03-23T17:34:14.375Z,101417.90
2019-03-23T17:36:44.412Z,101414.50
2019-03-23T17:39:14.238Z,101422.55
2019-03-23T17:41:44.183Z,101420.92
2019-03-23T17:44:14.119Z,101415.09
2019-03-23T17:46:44.159Z,101420.09
2019-03-23T17:49:13.988Z,101424.29
2019-03-23T17:51:43.820Z,101425.83
2019-03-23T17:54:13.646Z,101423.52
2019-03-23T17:56:43.276Z,101421.46
2019-03-23T17:59:13.007Z,101429.23
2019-03-23T18:01:42.840Z,101435.61
2019-03-23T18:04:12.682Z,101431.57
2019-03-23T18:06:42.405Z,101432.52
2019-03-23T18:09:12.352Z,101437.41
2019-03-23T18:11:42.284Z,101437.41
2019-03-23T18:14:12.016Z,101443.91
2019-03-23T18:16:41.849Z,101454.45
2019-03-23T18:19:11.787Z,101449.91
2019-03-23T18:21:41.621Z,101445.56
2019-03-23T18:24:11.443Z,101446.77
2019-03-23T18:26:41.278Z,101450.27
2019-03-23T18:29:11.018Z,101447.36
2019-03-23T18:31:40.852Z,101442.54
2019-03-23T18:34:10.785Z,101442.05
2019-03-23T18:36:40.610Z,101436.22
2019-03-23T18:39:10.555Z,101437.94
2019-03-23T18:41:40.490Z,101444.62
2019-03-23T18:44:16.058Z,101440.44
2019-03-23T18:46:41.478Z,101450.81
2019-03-23T18:49:11.320Z,101449.86
2019-03-23T18:51:41.255Z,101451.94
2019-03-23T18:54:11.088Z,101467.62
2019-03-23T18:56:40.913Z,101454.58
2019-03-23T18:59:10.746Z,101459.81
2019-03-23T19:01:40.691Z,101461.26
2019-03-23T19:04:10.629Z,101462.45
2019-03-23T19:06:40.460Z,101467.34
2019-03-23T19:09:10.286Z,101462.31
2019-03-23T19:11:40.138Z,101465.05
2019-03-23T19:14:12.200Z,101458.52
2019-03-23T19:16:41.405Z,101462.31
2019-03-23T19:19:11.357Z,101463.16
2019-03-23T19:21:41.302Z,101462.98
2019-03-23T19:24:11.135Z,101460.24
2019-03-23T19:26:41.090Z,101458.27
2019-03-23T19:29:10.895Z,101461.61
2019-03-23T19:31:40.742Z,101465.55
2019-03-23T19:34:10.563Z,101470.27
2019-03-23T19:36:40.916Z,101467.70
2019-03-23T19:39:10.536Z,101471.03
2019-03-23T19:41:40.480Z,101467.09
2019-03-23T19:44:15.529Z,101462.31
2019-03-23T19:46:45.464Z,101467.37
2019-03-23T19:49:15.291Z,101470.12
2019-03-23T19:51:45.132Z,101468.05
2019-03-23T19:54:14.966Z,101457.44
2019-03-23T19:56:44.901Z,101469.25
2019-03-23T19:59:14.622Z,101466.43
2019-03-23T20:01:44.567Z,101461.13
2019-03-23T20:04:14.394Z,101469.52
2019-03-23T20:06:44.229Z,101463.52
2019-03-23T20:09:14.171Z,101465.94
2019-03-23T20:11:44.208Z,101463.20
2019-03-23T20:14:14.032Z,101463.38
2019-03-23T20:16:43.764Z,101464.89
2019-03-23T20:19:13.709Z,101468.33
2019-03-23T20:21:43.537Z,101462.32
2019-03-23T20:24:13.273Z,101456.41
2019-03-23T20:26:43.210Z,101464.81
2019-03-23T20:29:13.143Z,101463.87
2019-03-23T20:31:45.342Z,101457.54
2019-03-23T20:34:14.233Z,101453.67
2019-03-23T20:36:44.280Z,101452.80
2019-03-23T20:39:14.113Z,101450.51
2019-03-23T20:41:43.947Z,101452.30
2019-03-23T20:44:13.885Z,101450.76
2019-03-23T20:46:43.607Z,101453.25
2019-03-23T20:49:13.338Z,101452.06
2019-03-23T20:51:43.282Z,101456.52
2019-03-23T20:54:13.770Z,101458.91
2019-03-23T20:56:43.561Z,101458.73
2019-03-23T20:59:13.283Z,101461.91
2019-03-23T21:01:43.219Z,101452.66
2019-03-23T21:04:13.163Z,101454.88
2019-03-23T21:06:43.099Z,101451.81
2019-03-23T21:09:13.136Z,101456.70
2019-03-23T21:11:43.073Z,101459.27
2019-03-23T21:15:12.917Z,101450.34
2019-03-23T21:17:51.177Z,101462.78
2019-03-23T21:20:15.637Z,101457.30
2019-03-23T21:22:46.391Z,101449.84
2019-03-23T21:25:17.161Z,101456.87
2019-03-23T21:27:47.813Z,101461.58
2019-03-23T21:30:18.546Z,101450.34
2019-03-23T21:32:49.426Z,101458.41
2019-03-23T21:35:21.003Z,101460.20
2019-03-23T21:37:51.850Z,101462.09
2019-03-23T21:40:22.603Z,101464.41
2019-03-23T21:42:53.460Z,101455.69
2019-03-23T21:45:24.319Z,101455.52
2019-03-23T21:47:55.070Z,101456.03
2019-03-23T21:50:25.603Z,101455.86
2019-03-23T21:52:56.489Z,101453.13
2019-03-23T21:55:27.228Z,101442.94
2019-03-23T21:57:57.682Z,101451.16
2019-03-23T22:00:35.097Z,101446.95
2019-03-23T22:03:05.528Z,101444.80
2019-03-23T22:05:36.385Z,101439.42
2019-03-23T22:08:07.141Z,101447.64
2019-03-23T22:10:37.771Z,101446.95
2019-03-23T22:13:08.541Z,101445.23
2019-03-23T22:15:39.399Z,101449.25
2019-03-23T22:18:10.135Z,101440.36
2019-03-23T22:20:40.785Z,101448.39
2019-03-23T22:23:11.640Z,101441.45
2019-03-23T22:25:42.411Z,101443.33
2019-03-23T22:28:13.166Z,101447.59
2019-03-23T22:30:44.023Z,101445.28
2019-03-23T22:33:14.880Z,101448.78
2019-03-23T22:35:46.553Z,101454.41
2019-03-23T22:38:17.411Z,101444.98
2019-03-23T22:40:47.939Z,101451.47
2019-03-23T22:43:18.918Z,101451.14
2019-03-23T22:45:49.671Z,101442.81
2019-03-23T22:48:20.425Z,101452.38
2019-03-23T22:50:50.957Z,101452.02
2019-03-23T22:53:21.833Z,101444.73
2019-03-23T22:55:52.585Z,101451.05
2019-03-23T22:58:23.344Z,101451.52
2019-03-23T23:00:53.991Z,101444.67
2019-03-23T23:03:24.828Z,101439.20
2019-03-23T23:05:55.599Z,101441.53
2019-03-23T23:08:26.355Z,101437.62
2019-03-23T23:10:57.207Z,101440.33
2019-03-23T23:13:28.066Z,101437.83
2019-03-23T23:15:58.699Z,101443.79
2019-03-23T23:18:28.675Z,101432.75
2019-03-23T23:20:59.183Z,101432.58
2019-03-23T23:23:29.962Z,101429.56
2019-03-23T23:26:06.641Z,101436.16
2019-03-23T23:28:37.278Z,101430.77
2019-03-23T23:31:08.130Z,101434.55
2019-03-23T23:33:38.783Z,101431.23
2019-03-23T23:36:09.782Z,101419.34
2019-03-23T23:38:40.395Z,101429.58
2019-03-23T23:41:11.051Z,101428.31
2019-03-23T23:43:41.819Z,101420.41
2019-03-23T23:46:12.568Z,101412.56
2019-03-23T23:48:51.178Z,101420.47
2019-03-23T23:51:15.798Z,101415.01
2019-03-23T23:53:45.766Z,101410.81
2019-03-23T23:56:16.181Z,101405.05
2019-03-23T23:58:46.251Z,101411.66
