createdAt,value
2018-02-06T00:00:59.534Z,0.00
2018-02-06T00:01:59.479Z,0.00
2018-02-06T00:02:59.432Z,0.00
2018-02-06T00:03:59.380Z,0.00
2018-02-06T00:04:59.331Z,0.00
2018-02-06T00:05:59.277Z,0.00
2018-02-06T00:06:59.230Z,0.00
2018-02-06T00:07:59.177Z,0.00
2018-02-06T00:08:59.122Z,0.00
2018-02-06T00:09:59.073Z,0.00
2018-02-06T00:10:59.022Z,0.00
2018-02-06T00:11:58.968Z,0.00
2018-02-06T00:12:58.924Z,0.00
2018-02-06T00:13:58.864Z,0.00
2018-02-06T00:14:58.817Z,0.00
2018-02-06T00:15:58.764Z,0.00
2018-02-06T00:16:58.712Z,0.00
2018-02-06T00:17:58.662Z,0.00
2018-02-06T00:18:58.611Z,0.00
2018-02-06T00:19:58.561Z,0.00
2018-02-06T00:20:58.508Z,0.00
2018-02-06T00:21:58.454Z,0.00
2018-02-06T00:22:58.409Z,0.00
2018-02-06T00:23:58.357Z,0.00
2018-02-06T00:24:58.303Z,0.00
2018-02-06T00:25:58.252Z,0.00
2018-02-06T00:26:58.200Z,0.00
2018-02-06T00:27:58.153Z,0.00
2018-02-06T00:28:58.097Z,0.00
2018-02-06T00:29:58.048Z,0.00
2018-02-06T00:30:57.997Z,0.00
2018-02-06T00:31:57.944Z,0.00
2018-02-06T00:32:57.891Z,0.00
2018-02-06T00:33:57.903Z,0.00
2018-02-06T00:34:57.790Z,0.00
2018-02-06T00:35:57.742Z,0.00
2018-02-06T00:36:57.690Z,0.00
2018-02-06T00:37:57.639Z,0.00
2018-02-06T00:38:57.585Z,0.00
2018-02-06T00:39:57.534Z,0.00
2018-02-06T00:40:57.484Z,0.00
2018-02-06T00:41:57.444Z,0.00
2018-02-06T00:42:57.384Z,0.00
2018-02-06T00:43:57.332Z,0.00
2018-02-06T00:44:57.278Z,0.00
2018-02-06T00:45:57.226Z,0.00
2018-02-06T00:46:57.176Z,0.00
2018-02-06T00:47:57.122Z,0.00
2018-02-06T00:48:57.072Z,0.00
2018-02-06T00:49:57.022Z,0.00
2018-02-06T00:50:56.969Z,0.00
2018-02-06T00:51:56.918Z,0.00
2018-02-06T00:52:56.867Z,0.00
2018-02-06T00:53:56.817Z,0.00
2018-02-06T00:54:56.766Z,0.00
2018-02-06T00:55:56.716Z,0.00
2018-02-06T00:56:56.660Z,0.00
2018-02-06T00:57:56.609Z,0.00
2018-02-06T00:58:56.563Z,0.00
2018-02-06T00:59:56.507Z,0.00
2018-02-06T01:00:56.456Z,0.00
2018-02-06T01:01:56.403Z,0.00
2018-02-06T01:02:56.353Z,0.00
2018-02-06T01:03:56.305Z,0.00
2018-02-06T01:04:56.256Z,0.00
2018-02-06T01:05:56.202Z,0.00
2018-02-06T01:06:56.151Z,0.00
2018-02-06T01:07:56.095Z,0.00
2018-02-06T01:08:56.046Z,0.00
2018-02-06T01:09:55.995Z,0.00
2018-02-06T01:10:55.946Z,0.00
2018-02-06T01:11:55.895Z,0.00
2018-02-06T01:12:55.851Z,0.00
2018-02-06T01:13:55.788Z,0.00
2018-02-06T01:14:55.743Z,0.00
2018-02-06T01:15:55.684Z,0.00
2018-02-06T01:16:55.638Z,0.00
2018-02-06T01:17:55.584Z,0.00
2018-02-06T01:18:55.532Z,0.00
2018-02-06T01:19:55.481Z,0.00
2018-02-06T01:20:55.432Z,0.00
2018-02-06T01:21:55.382Z,0.00
2018-02-06T01:22:55.329Z,0.00
2018-02-06T01:23:55.274Z,0.00
2018-02-06T01:24:55.223Z,0.00
2018-02-06T01:25:55.174Z,0.00
2018-02-06T01:26:55.122Z,0.00
2018-02-06T01:27:55.075Z,0.00
2018-02-06T01:28:55.021Z,0.00
2018-02-06T01:29:54.964Z,0.00
2018-02-06T01:30:54.917Z,0.00
2018-02-06T01:31:54.867Z,0.00
2018-02-06T01:32:54.814Z,0.00
2018-02-06T01:33:54.761Z,0.00
2018-02-06T01:34:54.710Z,0.00
2018-02-06T01:35:54.657Z,0.00
2018-02-06T01:36:54.610Z,0.00
2018-02-06T01:37:54.556Z,0.00
2018-02-06T01:38:54.503Z,0.00
2018-02-06T01:39:54.452Z,0.00
2018-02-06T01:40:54.401Z,0.00
2018-02-06T01:41:54.350Z,0.00
2018-02-06T01:42:54.295Z,0.00
2018-02-06T01:43:54.247Z,0.00
2018-02-06T01:44:54.203Z,0.00
2018-02-06T01:45:54.141Z,0.00
2018-02-06T01:46:54.098Z,0.00
2018-02-06T01:47:54.045Z,0.00
2018-02-06T01:48:53.987Z,0.00
2018-02-06T01:49:53.941Z,0.00
2018-02-06T01:50:53.884Z,0.00
2018-02-06T01:51:53.832Z,0.00
2018-02-06T01:52:53.780Z,0.00
2018-02-06T01:53:53.729Z,0.00
2018-02-06T01:54:53.679Z,0.00
2018-02-06T01:55:53.627Z,0.00
2018-02-06T01:56:53.578Z,0.00
2018-02-06T01:57:53.527Z,0.00
2018-02-06T01:58:53.476Z,0.00
2018-02-06T01:59:53.421Z,0.00
2018-02-06T02:00:53.370Z,0.00
2018-02-06T02:01:53.320Z,0.00
2018-02-06T02:02:53.267Z,0.00
2018-02-06T02:03:53.255Z,0.00
2018-02-06T02:04:53.164Z,0.00
2018-02-06T02:05:53.113Z,0.00
2018-02-06T02:06:53.064Z,0.00
2018-02-06T02:07:53.012Z,0.00
2018-02-06T02:08:52.959Z,0.00
2018-02-06T02:09:52.906Z,0.00
2018-02-06T02:10:52.855Z,0.00
2018-02-06T02:11:52.805Z,0.00
2018-02-06T02:12:52.751Z,0.00
2018-02-06T02:13:52.705Z,0.00
2018-02-06T02:14:52.649Z,0.00
2018-02-06T02:15:52.602Z,0.00
2018-02-06T02:16:52.550Z,0.00
2018-02-06T02:17:52.495Z,0.00
2018-02-06T02:18:52.442Z,0.00
2018-02-06T02:19:52.392Z,0.00
2018-02-06T02:20:52.341Z,0.00
2018-02-06T02:21:52.287Z,0.00
2018-02-06T02:22:52.239Z,0.00
2018-02-06T02:30:53.592Z,0.00
2018-02-06T02:31:47.282Z,0.00
2018-02-06T02:32:47.221Z,0.00
2018-02-06T02:33:47.168Z,0.00
2018-02-06T02:34:47.116Z,0.00
2018-02-06T02:35:47.064Z,0.00
2018-02-06T02:36:47.014Z,0.00
2018-02-06T02:37:46.963Z,0.00
2018-02-06T02:38:46.909Z,0.00
2018-02-06T02:39:46.859Z,0.00
2018-02-06T02:40:46.805Z,0.00
2018-02-06T04:38:40.710Z,0.00
2018-02-06T04:39:40.651Z,0.00
2018-02-06T04:40:40.600Z,0.00
2018-02-06T04:41:40.557Z,0.00
2018-02-06T04:42:40.496Z,0.00
2018-02-06T04:43:40.444Z,0.00
2018-02-06T04:44:40.392Z,0.00
2018-02-06T04:45:40.340Z,0.00
2018-02-06T04:46:40.289Z,0.00
2018-02-06T04:47:40.236Z,0.00
2018-02-06T04:48:40.186Z,0.00
2018-02-06T04:49:40.132Z,0.00
2018-02-06T04:50:40.080Z,0.00
2018-02-06T04:51:40.030Z,0.00
2018-02-06T04:52:39.977Z,0.00
2018-02-06T04:53:39.928Z,0.00
2018-02-06T04:54:39.875Z,0.00
2018-02-06T04:55:39.828Z,0.00
2018-02-06T04:56:39.773Z,0.00
2018-02-06T04:57:39.721Z,0.00
2018-02-06T04:58:39.669Z,0.00
2018-02-06T04:59:39.614Z,0.00
2018-02-06T05:00:39.570Z,0.00
2018-02-06T05:01:39.513Z,0.00
2018-02-06T05:02:39.479Z,0.00
2018-02-06T05:03:39.407Z,0.00
2018-02-06T05:04:39.359Z,0.00
2018-02-06T05:05:39.303Z,0.00
2018-02-06T05:06:39.254Z,0.00
2018-02-06T05:07:39.200Z,0.00
2018-02-06T05:08:39.149Z,0.00
2018-02-06T05:09:39.106Z,0.00
2018-02-06T05:10:39.047Z,0.00
2018-02-06T05:11:38.991Z,0.00
2018-02-06T05:12:38.941Z,0.00
2018-02-06T05:13:38.889Z,0.00
2018-02-06T05:14:38.838Z,0.00
2018-02-06T05:15:38.785Z,0.00
2018-02-06T05:16:38.733Z,0.00
2018-02-06T05:17:38.683Z,0.00
2018-02-06T05:18:38.628Z,0.00
2018-02-06T05:19:38.577Z,0.00
2018-02-06T05:20:38.527Z,0.00
2018-02-06T05:21:38.477Z,0.00
2018-02-06T05:22:38.437Z,0.00
2018-02-06T05:23:38.373Z,0.00
2018-02-06T05:24:38.320Z,0.00
2018-02-06T05:25:38.268Z,0.00
2018-02-06T05:26:38.212Z,0.00
2018-02-06T05:27:38.178Z,0.00
2018-02-06T05:28:38.111Z,0.00
2018-02-06T05:29:38.058Z,0.00
2018-02-06T05:30:38.017Z,0.00
2018-02-06T05:31:37.952Z,0.00
2018-02-06T05:32:37.907Z,0.00
2018-02-06T05:33:37.852Z,0.00
2018-02-06T05:34:37.798Z,0.00
2018-02-06T05:35:37.750Z,0.00
2018-02-06T05:36:37.701Z,0.00
2018-02-06T05:37:37.647Z,0.00
2018-02-06T05:38:37.599Z,0.00
2018-02-06T05:39:37.537Z,0.00
2018-02-06T05:40:37.486Z,0.00
2018-02-06T05:41:37.435Z,0.00
2018-02-06T05:42:37.384Z,0.00
2018-02-06T05:43:37.332Z,0.00
2018-02-06T05:44:37.278Z,0.00
2018-02-06T05:45:37.226Z,0.00
2018-02-06T05:46:37.174Z,0.00
2018-02-06T05:47:37.124Z,0.00
2018-02-06T05:48:37.071Z,0.00
2018-02-06T05:49:37.019Z,0.00
2018-02-06T05:50:36.970Z,0.00
2018-02-06T05:51:36.917Z,0.00
2018-02-06T05:52:36.865Z,0.00
2018-02-06T05:53:36.818Z,0.00
2018-02-06T05:54:36.756Z,0.00
2018-02-06T05:55:36.710Z,0.00
2018-02-06T05:56:36.657Z,0.00
2018-02-06T05:57:36.604Z,0.00
2018-02-06T05:58:36.550Z,0.00
2018-02-06T05:59:36.501Z,0.00
2018-02-06T06:00:36.449Z,0.00
2018-02-06T06:01:36.400Z,0.00
2018-02-06T06:02:36.348Z,0.00
2018-02-06T06:03:36.334Z,0.00
2018-02-06T06:04:36.245Z,0.00
2018-02-06T06:05:36.195Z,0.00
2018-02-06T06:06:36.140Z,0.00
2018-02-06T06:07:36.084Z,0.00
2018-02-06T06:08:36.039Z,0.00
2018-02-06T06:09:35.986Z,0.00
2018-02-06T06:10:35.939Z,0.00
2018-02-06T06:11:35.881Z,0.00
2018-02-06T06:12:35.832Z,0.00
2018-02-06T06:13:35.776Z,0.00
2018-02-06T06:14:35.728Z,0.00
2018-02-06T06:15:35.678Z,0.00
2018-02-06T06:16:35.625Z,0.00
2018-02-06T06:17:35.576Z,0.00
2018-02-06T06:18:35.518Z,0.00
2018-02-06T06:19:35.465Z,0.00
2018-02-06T06:20:38.669Z,0.00
2018-02-06T06:21:35.362Z,0.00
2018-02-06T06:22:35.310Z,0.00
2018-02-06T06:23:35.257Z,0.00
2018-02-06T06:24:35.205Z,0.00
2018-02-06T06:25:35.158Z,0.00
2018-02-06T06:26:35.107Z,0.00
2018-02-06T06:27:35.050Z,0.00
2018-02-06T06:28:35.004Z,0.00
2018-02-06T06:29:34.950Z,0.00
2018-02-06T06:30:34.895Z,0.00
2018-02-06T06:31:34.847Z,0.00
2018-02-06T06:32:34.791Z,0.00
2018-02-06T06:33:34.746Z,0.00
2018-02-06T06:34:34.688Z,0.00
2018-02-06T06:35:34.643Z,0.00
2018-02-06T06:36:34.589Z,4.00
2018-02-06T06:37:34.539Z,4.00
2018-02-06T06:38:34.484Z,0.00
2018-02-06T06:39:34.437Z,0.00
2018-02-06T06:40:34.378Z,0.00
2018-02-06T06:41:34.330Z,4.00
2018-02-06T06:42:34.277Z,8.00
2018-02-06T06:43:34.221Z,4.00
2018-02-06T06:44:34.173Z,8.00
2018-02-06T06:45:34.120Z,8.00
2018-02-06T06:46:34.068Z,8.00
2018-02-06T06:47:34.017Z,12.00
2018-02-06T06:48:33.969Z,12.00
2018-02-06T06:49:33.920Z,16.00
2018-02-06T06:50:33.864Z,16.00
2018-02-06T06:51:33.811Z,16.00
2018-02-06T06:52:33.758Z,24.00
2018-02-06T06:53:33.707Z,24.00
2018-02-06T06:54:33.664Z,28.00
2018-02-06T06:55:33.607Z,32.00
2018-02-06T06:56:33.553Z,36.00
2018-02-06T06:57:33.500Z,36.00
2018-02-06T06:58:33.450Z,44.00
2018-02-06T06:59:33.394Z,48.00
2018-02-06T07:00:33.344Z,52.00
2018-02-06T07:01:33.294Z,56.00
2018-02-06T07:02:33.244Z,64.00
2018-02-06T07:03:33.190Z,72.00
2018-02-06T07:04:33.143Z,80.00
2018-02-06T07:05:33.090Z,84.00
2018-02-06T07:06:33.032Z,92.00
2018-02-06T07:07:32.981Z,100.00
2018-02-06T07:08:32.934Z,108.00
2018-02-06T07:09:32.881Z,120.00
2018-02-06T07:10:32.828Z,128.00
2018-02-06T07:11:32.776Z,136.00
2018-02-06T07:12:32.722Z,148.00
2018-02-06T07:13:32.675Z,156.00
2018-02-06T07:14:32.621Z,164.00
2018-02-06T07:15:32.573Z,176.00
2018-02-06T07:16:32.516Z,184.00
2018-02-06T07:17:32.467Z,196.00
2018-02-06T07:18:32.412Z,208.00
2018-02-06T07:19:32.365Z,216.00
2018-02-06T07:20:32.308Z,228.00
2018-02-06T07:21:32.260Z,240.00
2018-02-06T07:22:32.205Z,252.00
2018-02-06T07:23:32.154Z,268.00
2018-02-06T07:24:32.112Z,280.00
2018-02-06T07:25:32.051Z,292.00
2018-02-06T07:26:32.004Z,308.00
2018-02-06T07:27:31.953Z,320.00
2018-02-06T07:28:31.901Z,336.00
2018-02-06T07:29:31.849Z,348.00
2018-02-06T07:30:31.793Z,360.00
2018-02-06T07:31:31.743Z,372.00
2018-02-06T07:32:31.695Z,380.00
2018-02-06T07:33:31.646Z,388.00
2018-02-06T07:34:31.590Z,392.00
2018-02-06T07:35:31.539Z,400.00
2018-02-06T07:36:31.485Z,408.00
2018-02-06T07:37:31.432Z,412.00
2018-02-06T07:38:31.378Z,420.00
2018-02-06T07:39:31.324Z,428.00
2018-02-06T07:40:31.286Z,424.00
2018-02-06T07:41:31.224Z,424.00
2018-02-06T07:42:31.171Z,436.00
2018-02-06T07:43:31.119Z,448.00
2018-02-06T07:44:31.066Z,456.00
2018-02-06T07:45:31.017Z,464.00
2018-02-06T07:46:30.962Z,476.00
2018-02-06T07:47:30.922Z,480.00
2018-02-06T07:48:30.864Z,488.00
2018-02-06T07:49:30.809Z,492.00
2018-02-06T07:50:30.763Z,500.00
2018-02-06T07:51:30.714Z,504.00
2018-02-06T07:52:30.653Z,520.00
2018-02-06T07:53:30.606Z,528.00
2018-02-06T07:54:30.551Z,540.00
2018-02-06T07:55:30.503Z,556.00
2018-02-06T07:56:30.449Z,576.00
2018-02-06T07:57:30.397Z,596.00
2018-02-06T07:58:30.346Z,608.00
2018-02-06T07:59:30.292Z,616.00
2018-02-06T08:00:30.244Z,628.00
2018-02-06T08:01:30.190Z,632.00
2018-02-06T08:02:30.139Z,644.00
2018-02-06T08:03:30.087Z,636.00
2018-02-06T08:04:30.035Z,640.00
2018-02-06T08:05:29.986Z,652.00
2018-02-06T08:06:29.968Z,668.00
2018-02-06T08:07:29.885Z,684.00
2018-02-06T08:08:29.830Z,696.00
2018-02-06T08:09:29.779Z,716.00
2018-02-06T08:10:29.727Z,744.00
2018-02-06T08:11:29.672Z,784.00
2018-02-06T08:12:29.620Z,820.00
2018-02-06T08:13:29.570Z,832.00
2018-02-06T08:14:29.518Z,852.00
2018-02-06T08:15:29.469Z,876.00
2018-02-06T08:16:29.417Z,888.00
2018-02-06T08:17:29.366Z,900.00
2018-02-06T08:18:29.314Z,900.00
2018-02-06T08:19:29.264Z,908.00
2018-02-06T08:20:29.206Z,908.00
2018-02-06T08:21:29.158Z,896.00
2018-02-06T08:22:29.105Z,868.00
2018-02-06T08:23:29.059Z,888.00
2018-02-06T08:24:29.002Z,868.00
2018-02-06T08:25:28.950Z,876.00
2018-02-06T08:26:28.900Z,904.00
2018-02-06T08:27:28.847Z,948.00
2018-02-06T08:28:28.794Z,988.00
2018-02-06T08:29:28.748Z,1016.00
2018-02-06T08:30:28.692Z,1044.00
2018-02-06T08:31:28.642Z,1052.00
2018-02-06T08:32:28.590Z,1072.00
2018-02-06T08:33:28.538Z,1100.00
2018-02-06T08:34:28.488Z,1112.00
2018-02-06T08:35:28.435Z,1132.00
2018-02-06T08:36:28.382Z,1136.00
2018-02-06T08:37:28.331Z,1152.00
2018-02-06T08:38:28.279Z,1160.00
2018-02-06T08:39:28.227Z,1160.00
2018-02-06T08:40:28.179Z,1172.00
2018-02-06T08:41:28.125Z,1172.00
2018-02-06T08:42:28.072Z,1172.00
2018-02-06T08:43:28.024Z,1184.00
2018-02-06T08:44:27.970Z,1184.00
2018-02-06T08:45:27.926Z,1188.00
2018-02-06T08:46:27.873Z,1196.00
2018-02-06T08:47:27.820Z,1208.00
2018-02-06T08:48:27.764Z,1212.00
2018-02-06T08:49:27.717Z,1220.00
2018-02-06T08:50:27.664Z,1228.00
2018-02-06T08:51:27.612Z,1232.00
2018-02-06T08:52:27.562Z,1240.00
2018-02-06T08:53:27.511Z,1224.00
2018-02-06T08:54:27.458Z,1248.00
2018-02-06T08:55:27.406Z,1264.00
2018-02-06T08:56:27.353Z,1272.00
2018-02-06T08:57:27.307Z,1284.00
2018-02-06T08:58:27.250Z,1308.00
2018-02-06T08:59:27.200Z,1316.00
2018-02-06T09:00:27.150Z,1320.00
2018-02-06T09:01:27.103Z,1328.00
2018-02-06T09:02:27.052Z,1332.00
2018-02-06T09:03:26.998Z,1340.00
2018-02-06T09:04:26.944Z,1356.00
2018-02-06T09:05:26.899Z,1364.00
2018-02-06T09:06:26.846Z,1368.00
2018-02-06T09:07:26.789Z,1360.00
2018-02-06T09:08:26.738Z,1348.00
2018-02-06T09:09:26.690Z,1352.00
2018-02-06T09:10:26.637Z,1364.00
2018-02-06T09:11:26.586Z,1376.00
2018-02-06T09:12:26.535Z,1384.00
2018-02-06T09:13:26.486Z,1396.00
2018-02-06T09:14:26.436Z,1396.00
2018-02-06T09:15:26.384Z,1396.00
2018-02-06T09:16:26.378Z,1384.00
2018-02-06T09:17:26.284Z,1428.00
2018-02-06T09:18:26.227Z,1420.00
2018-02-06T09:19:26.190Z,1416.00
2018-02-06T09:20:26.127Z,1400.00
2018-02-06T09:21:26.081Z,1396.00
2018-02-06T09:22:26.024Z,1388.00
2018-02-06T09:23:26.030Z,1372.00
2018-02-06T09:24:25.929Z,1360.00
2018-02-06T09:25:25.877Z,1392.00
2018-02-06T09:26:25.819Z,1408.00
2018-02-06T09:27:25.772Z,1396.00
2018-02-06T09:28:25.723Z,1436.00
2018-02-06T09:29:25.670Z,1440.00
2018-02-06T09:30:25.624Z,1412.00
2018-02-06T09:31:25.566Z,1496.00
2018-02-06T09:32:25.515Z,1596.00
2018-02-06T09:33:25.464Z,1620.00
2018-02-06T09:34:25.417Z,1600.00
2018-02-06T09:35:25.365Z,1544.00
2018-02-06T09:36:25.312Z,1416.00
2018-02-06T09:37:25.263Z,1264.00
2018-02-06T09:38:25.210Z,1284.00
2018-02-06T09:39:25.162Z,1356.00
2018-02-06T09:40:25.111Z,1544.00
2018-02-06T09:41:25.058Z,1328.00
2018-02-06T09:42:25.008Z,1420.00
2018-02-06T09:43:24.958Z,1336.00
2018-02-06T09:44:24.910Z,1400.00
2018-02-06T09:45:24.907Z,1560.00
2018-02-06T09:46:24.808Z,1608.00
2018-02-06T09:47:24.756Z,1688.00
2018-02-06T09:48:24.709Z,1828.00
2018-02-06T09:49:24.653Z,2088.00
2018-02-06T09:50:24.609Z,2168.00
2018-02-06T09:51:24.554Z,2300.00
2018-02-06T09:52:24.502Z,2548.00
2018-02-06T09:53:24.470Z,2892.00
2018-02-06T09:54:24.404Z,2976.00
2018-02-06T09:55:24.359Z,3064.00
2018-02-06T09:56:24.303Z,3148.00
2018-02-06T09:57:24.252Z,3164.00
2018-02-06T09:58:24.202Z,3124.00
2018-02-06T09:59:24.149Z,3100.00
2018-02-06T10:00:24.099Z,3120.00
2018-02-06T10:01:24.046Z,3016.00
2018-02-06T10:02:24.003Z,2992.00
2018-02-06T10:03:23.945Z,2840.00
2018-02-06T10:04:23.899Z,2864.00
2018-02-06T10:05:23.849Z,2976.00
2018-02-06T10:06:23.795Z,3196.00
2018-02-06T10:07:23.747Z,3308.00
2018-02-06T10:08:23.698Z,3360.00
2018-02-06T10:09:23.648Z,3296.00
2018-02-06T10:10:23.597Z,3176.00
2018-02-06T10:11:23.548Z,3092.00
2018-02-06T10:12:23.498Z,3060.00
2018-02-06T10:13:23.447Z,2992.00
2018-02-06T10:14:23.400Z,2864.00
2018-02-06T10:15:23.349Z,2700.00
2018-02-06T10:16:23.299Z,2588.00
2018-02-06T10:17:23.251Z,2536.00
2018-02-06T10:18:23.206Z,2508.00
2018-02-06T10:19:23.150Z,2456.00
2018-02-06T10:20:23.102Z,2388.00
2018-02-06T10:21:23.053Z,2340.00
2018-02-06T10:22:23.001Z,2312.00
2018-02-06T10:23:22.953Z,2300.00
2018-02-06T10:24:22.905Z,2304.00
2018-02-06T10:25:22.856Z,2308.00
2018-02-06T10:26:22.808Z,2316.00
2018-02-06T10:27:22.757Z,2332.00
2018-02-06T10:28:22.710Z,2344.00
2018-02-06T10:29:22.657Z,2364.00
2018-02-06T10:30:22.606Z,2368.00
2018-02-06T10:31:22.557Z,2340.00
2018-02-06T10:32:22.515Z,2308.00
2018-02-06T10:33:22.465Z,2284.00
2018-02-06T10:34:22.411Z,2268.00
2018-02-06T10:35:22.415Z,2252.00
2018-02-06T10:36:22.314Z,2252.00
2018-02-06T10:37:22.264Z,2244.00
2018-02-06T10:38:22.213Z,2244.00
2018-02-06T10:39:22.165Z,2248.00
2018-02-06T10:40:22.116Z,2232.00
2018-02-06T10:41:22.071Z,2212.00
2018-02-06T10:42:22.017Z,2184.00
2018-02-06T10:43:21.975Z,2160.00
2018-02-06T10:44:21.922Z,2144.00
2018-02-06T10:45:21.870Z,2132.00
2018-02-06T10:46:21.821Z,2108.00
2018-02-06T10:47:21.775Z,2064.00
2018-02-06T10:48:21.722Z,2020.00
2018-02-06T10:49:21.677Z,1984.00
2018-02-06T10:50:21.627Z,1940.00
2018-02-06T10:51:21.582Z,1896.00
2018-02-06T10:52:21.529Z,1876.00
2018-02-06T10:53:21.481Z,1880.00
2018-02-06T10:54:21.431Z,1908.00
2018-02-06T10:55:21.382Z,1936.00
2018-02-06T10:56:21.329Z,1932.00
2018-02-06T10:57:21.285Z,1912.00
2018-02-06T10:58:21.230Z,1924.00
2018-02-06T10:59:21.183Z,1936.00
2018-02-06T11:00:21.134Z,1944.00
2018-02-06T11:01:21.085Z,1952.00
2018-02-06T11:02:21.037Z,1944.00
2018-02-06T11:03:20.992Z,1892.00
2018-02-06T11:04:20.938Z,1860.00
2018-02-06T11:05:20.889Z,1856.00
2018-02-06T11:06:20.844Z,1860.00
2018-02-06T11:07:20.789Z,1860.00
2018-02-06T11:08:20.741Z,1872.00
2018-02-06T11:09:20.694Z,1892.00
2018-02-06T11:10:20.652Z,1900.00
2018-02-06T11:11:20.593Z,1884.00
2018-02-06T11:12:20.546Z,1864.00
2018-02-06T11:13:20.503Z,1844.00
2018-02-06T11:14:20.449Z,1832.00
2018-02-06T11:15:20.404Z,1812.00
2018-02-06T11:16:20.350Z,1792.00
2018-02-06T11:17:20.303Z,1776.00
2018-02-06T11:18:20.255Z,1776.00
2018-02-06T11:19:20.204Z,1796.00
2018-02-06T11:20:20.161Z,1820.00
2018-02-06T11:21:20.106Z,1852.00
2018-02-06T11:22:20.054Z,1880.00
2018-02-06T11:23:20.011Z,1900.00
2018-02-06T11:24:19.959Z,1904.00
2018-02-06T11:25:19.911Z,1908.00
2018-02-06T11:26:19.862Z,1908.00
2018-02-06T11:27:19.810Z,1928.00
2018-02-06T11:28:19.761Z,1976.00
2018-02-06T11:29:19.717Z,2036.00
2018-02-06T11:30:19.666Z,2084.00
2018-02-06T11:31:19.614Z,2104.00
2018-02-06T11:32:19.567Z,2108.00
2018-02-06T11:33:19.515Z,2096.00
2018-02-06T11:34:19.470Z,2088.00
2018-02-06T11:35:19.419Z,2080.00
2018-02-06T11:36:19.366Z,2072.00
2018-02-06T11:37:19.323Z,2048.00
2018-02-06T11:38:19.271Z,2016.00
2018-02-06T11:39:19.219Z,1996.00
2018-02-06T11:40:19.174Z,1976.00
2018-02-06T11:41:19.121Z,1956.00
2018-02-06T11:42:19.074Z,1940.00
2018-02-06T11:43:19.023Z,1944.00
2018-02-06T11:44:18.974Z,1968.00
2018-02-06T11:45:18.927Z,1996.00
2018-02-06T11:46:18.876Z,2020.00
2018-02-06T11:47:18.826Z,2056.00
2018-02-06T11:48:18.829Z,2084.00
2018-02-06T11:49:18.729Z,2112.00
2018-02-06T11:50:18.681Z,2160.00
2018-02-06T11:51:18.629Z,2212.00
2018-02-06T11:52:18.583Z,2236.00
2018-02-06T11:53:18.535Z,2252.00
2018-02-06T11:54:18.483Z,2248.00
2018-02-06T11:55:18.433Z,2224.00
2018-02-06T11:56:18.394Z,2192.00
2018-02-06T11:57:18.341Z,2192.00
2018-02-06T11:58:18.285Z,2224.00
2018-02-06T11:59:18.240Z,2276.00
2018-02-06T12:00:18.191Z,2308.00
2018-02-06T12:01:18.142Z,2300.00
2018-02-06T12:02:18.090Z,2276.00
2018-02-06T12:03:18.040Z,2240.00
2018-02-06T12:04:17.996Z,2212.00
2018-02-06T12:05:17.944Z,2188.00
2018-02-06T12:06:17.900Z,2184.00
2018-02-06T12:07:17.848Z,2196.00
2018-02-06T12:08:17.796Z,2220.00
2018-02-06T12:09:17.749Z,2224.00
2018-02-06T12:10:17.703Z,2208.00
2018-02-06T12:11:17.653Z,2180.00
2018-02-06T12:12:17.604Z,2168.00
2018-02-06T12:13:17.552Z,2148.00
2018-02-06T12:14:17.508Z,2116.00
2018-02-06T12:15:17.456Z,2104.00
2018-02-06T12:16:17.410Z,2120.00
2018-02-06T12:17:17.356Z,2140.00
2018-02-06T12:18:17.308Z,2168.00
2018-02-06T12:19:17.257Z,2152.00
2018-02-06T12:20:17.212Z,2080.00
2018-02-06T12:21:17.161Z,1988.00
2018-02-06T12:22:17.113Z,1924.00
2018-02-06T12:23:17.063Z,1904.00
2018-02-06T12:24:17.018Z,1936.00
2018-02-06T12:25:16.968Z,2004.00
2018-02-06T12:26:16.918Z,2068.00
2018-02-06T12:27:16.868Z,2072.00
2018-02-06T12:28:16.822Z,2000.00
2018-02-06T12:29:16.772Z,1888.00
2018-02-06T12:30:16.722Z,1816.00
2018-02-06T12:31:16.678Z,1812.00
2018-02-06T12:32:16.622Z,1840.00
2018-02-06T12:33:16.577Z,1872.00
2018-02-06T12:34:16.526Z,1896.00
2018-02-06T12:35:16.478Z,1920.00
2018-02-06T12:36:16.427Z,1996.00
2018-02-06T12:37:16.381Z,2100.00
2018-02-06T12:38:16.333Z,2204.00
2018-02-06T12:39:16.282Z,2268.00
2018-02-06T12:40:16.240Z,2296.00
2018-02-06T12:41:16.183Z,2272.00
2018-02-06T12:42:16.139Z,2188.00
2018-02-06T12:43:16.088Z,2088.00
2018-02-06T12:44:16.039Z,1960.00
2018-02-06T12:45:15.993Z,1832.00
2018-02-06T12:46:15.942Z,1736.00
2018-02-06T12:47:15.894Z,1680.00
2018-02-06T12:48:15.842Z,1680.00
2018-02-06T12:49:15.798Z,1720.00
2018-02-06T12:50:15.748Z,1776.00
2018-02-06T12:51:15.698Z,1832.00
2018-02-06T12:52:15.648Z,1880.00
2018-02-06T12:53:15.603Z,1920.00
2018-02-06T12:54:15.549Z,1952.00
2018-02-06T12:55:15.501Z,1968.00
2018-02-06T12:56:15.460Z,1976.00
2018-02-06T12:57:15.409Z,2000.00
2018-02-06T12:58:15.360Z,2044.00
2018-02-06T12:59:15.312Z,2104.00
2018-02-06T13:00:15.258Z,2128.00
2018-02-06T13:01:15.211Z,2104.00
2018-02-06T13:02:15.162Z,2056.00
2018-02-06T13:03:15.117Z,2028.00
2018-02-06T13:04:15.115Z,2048.00
2018-02-06T13:05:15.015Z,2088.00
2018-02-06T13:06:15.017Z,2132.00
2018-02-06T13:07:14.923Z,2188.00
2018-02-06T13:08:14.973Z,2236.00
2018-02-06T13:09:14.868Z,2280.00
2018-02-06T13:10:14.804Z,2308.00
2018-02-06T13:11:14.783Z,2328.00
2018-02-06T13:12:14.705Z,2328.00
2018-02-06T13:13:14.731Z,2296.00
2018-02-06T13:14:14.598Z,2188.00
2018-02-06T13:15:14.620Z,2044.00
2018-02-06T13:16:14.585Z,1912.00
2018-02-06T13:17:14.481Z,1884.00
2018-02-06T13:18:14.411Z,1948.00
2018-02-06T13:19:14.335Z,2044.00
2018-02-06T13:20:14.287Z,2076.00
2018-02-06T13:21:14.241Z,2000.00
2018-02-06T13:22:14.194Z,1880.00
2018-02-06T13:23:14.146Z,1840.00
2018-02-06T13:24:14.094Z,1896.00
2018-02-06T13:25:14.045Z,1980.00
2018-02-06T13:26:14.002Z,2044.00
2018-02-06T13:27:13.952Z,2072.00
2018-02-06T13:28:13.904Z,2108.00
2018-02-06T13:29:13.856Z,2204.00
2018-02-06T13:30:13.807Z,2296.00
2018-02-06T13:31:13.756Z,2344.00
2018-02-06T13:32:13.708Z,2352.00
2018-02-06T13:33:13.668Z,2368.00
2018-02-06T13:34:13.612Z,2308.00
2018-02-06T13:35:13.564Z,2124.00
2018-02-06T13:36:13.516Z,1960.00
2018-02-06T13:37:13.468Z,1912.00
2018-02-06T13:38:13.420Z,1964.00
2018-02-06T13:39:13.370Z,2084.00
2018-02-06T13:40:13.323Z,2292.00
2018-02-06T13:41:13.273Z,2580.00
2018-02-06T13:42:13.230Z,2884.00
2018-02-06T13:43:13.176Z,3104.00
2018-02-06T13:44:13.134Z,3140.00
2018-02-06T13:45:13.080Z,3088.00
2018-02-06T13:46:13.032Z,3016.00
2018-02-06T13:47:12.984Z,2916.00
2018-02-06T13:48:12.932Z,2840.00
2018-02-06T13:49:12.888Z,2796.00
2018-02-06T13:50:12.838Z,2780.00
2018-02-06T13:51:12.787Z,2744.00
2018-02-06T13:52:12.742Z,2680.00
2018-02-06T13:53:12.693Z,2644.00
2018-02-06T13:54:12.645Z,2560.00
2018-02-06T13:55:12.597Z,2400.00
2018-02-06T13:56:12.546Z,2224.00
2018-02-06T13:57:12.500Z,2100.00
2018-02-06T13:58:12.449Z,2044.00
2018-02-06T13:59:12.402Z,2016.00
2018-02-06T14:00:12.358Z,2004.00
2018-02-06T14:01:12.307Z,1968.00
2018-02-06T14:02:12.259Z,1864.00
2018-02-06T14:03:12.220Z,1700.00
2018-02-06T14:04:12.167Z,1540.00
2018-02-06T14:05:12.125Z,1360.00
2018-02-06T14:06:12.065Z,1172.00
2018-02-06T14:07:12.015Z,1004.00
2018-02-06T14:08:11.971Z,884.00
2018-02-06T14:09:11.921Z,836.00
2018-02-06T14:10:11.874Z,832.00
2018-02-06T14:11:11.825Z,852.00
2018-02-06T14:12:11.774Z,872.00
2018-02-06T14:13:11.728Z,900.00
2018-02-06T14:14:11.686Z,924.00
2018-02-06T14:15:11.629Z,944.00
2018-02-06T14:16:11.586Z,964.00
2018-02-06T14:17:11.542Z,976.00
2018-02-06T14:18:11.486Z,988.00
2018-02-06T14:19:11.434Z,1004.00
2018-02-06T14:20:11.387Z,1024.00
2018-02-06T14:21:11.339Z,1036.00
2018-02-06T14:22:11.289Z,1040.00
2018-02-06T14:23:11.244Z,1040.00
2018-02-06T14:24:11.194Z,1028.00
2018-02-06T14:25:11.145Z,1016.00
2018-02-06T14:26:11.095Z,1008.00
2018-02-06T14:27:11.048Z,992.00
2018-02-06T14:28:10.997Z,976.00
2018-02-06T14:29:10.952Z,968.00
2018-02-06T14:30:10.907Z,940.00
2018-02-06T14:31:10.856Z,912.00
2018-02-06T14:32:10.805Z,880.00
2018-02-06T14:33:10.755Z,852.00
2018-02-06T14:34:10.709Z,836.00
2018-02-06T14:35:10.665Z,824.00
2018-02-06T14:36:10.608Z,800.00
2018-02-06T14:37:10.561Z,784.00
2018-02-06T14:38:10.513Z,780.00
2018-02-06T14:39:10.461Z,764.00