createdAt,value
2023-04-05T00:02:03.573Z,100.00
2023-04-05T00:04:57.604Z,100.00
2023-04-05T00:07:48.111Z,100.00
2023-04-05T00:10:34.848Z,100.00
2023-04-05T00:13:21.894Z,100.00
2023-04-05T00:16:09.012Z,100.00
2023-04-05T00:18:57.175Z,100.00
2023-04-05T00:21:43.761Z,100.00
2023-04-05T00:24:30.971Z,100.00
2023-04-05T00:27:17.507Z,100.00
2023-04-05T00:30:04.672Z,100.00
2023-04-05T00:32:51.663Z,100.00
2023-04-05T00:35:38.258Z,100.00
2023-04-05T00:38:24.924Z,100.00
2023-04-05T00:41:12.433Z,100.00
2023-04-05T00:43:59.831Z,100.00
2023-04-05T00:46:47.992Z,100.00
2023-04-05T00:49:36.441Z,100.00
2023-04-05T00:52:23.330Z,100.00
2023-04-05T00:55:11.441Z,100.00
2023-04-05T00:57:57.930Z,100.00
2023-04-05T01:00:51.448Z,100.00
2023-04-05T01:03:38.985Z,100.00
2023-04-05T01:06:48.468Z,100.00
2023-04-05T01:09:41.221Z,100.00
2023-04-05T01:12:33.161Z,100.00
2023-04-05T01:15:19.490Z,100.00
2023-04-05T01:18:06.124Z,100.00
2023-04-05T01:21:21.006Z,100.00
2023-04-05T01:24:25.155Z,100.00
2023-04-05T01:27:19.103Z,100.00
2023-04-05T01:30:23.060Z,100.00
2023-04-05T01:33:31.407Z,100.00
2023-04-05T01:36:45.321Z,100.00
2023-04-05T01:39:32.391Z,100.00
2023-04-05T01:42:25.284Z,100.00
2023-04-05T01:45:11.684Z,100.00
2023-04-05T01:47:58.169Z,100.00
2023-04-05T01:50:44.753Z,100.00
2023-04-05T01:53:32.293Z,100.00
2023-04-05T01:56:18.532Z,100.00
2023-04-05T01:59:05.338Z,100.00
2023-04-05T02:01:52.326Z,100.00
2023-04-05T02:04:38.814Z,100.00
2023-04-05T02:07:27.093Z,100.00
2023-04-05T02:10:14.695Z,100.00
2023-04-05T02:13:01.437Z,100.00
2023-04-05T02:15:50.508Z,100.00
2023-04-05T02:18:38.708Z,100.00
2023-04-05T02:21:26.031Z,100.00
2023-04-05T02:24:12.636Z,100.00
2023-04-05T02:26:59.005Z,100.00
2023-04-05T02:29:45.340Z,100.00
2023-04-05T02:32:32.798Z,100.00
2023-04-05T02:35:21.317Z,100.00
2023-04-05T02:38:09.729Z,100.00
2023-04-05T02:40:55.818Z,100.00
2023-04-05T02:43:42.261Z,100.00
2023-04-05T02:46:29.043Z,100.00
2023-04-05T02:49:16.743Z,100.00
2023-04-05T02:52:03.602Z,100.00
2023-04-05T02:54:50.380Z,100.00
2023-04-05T02:57:46.350Z,100.00
2023-04-05T03:00:51.463Z,100.00
2023-04-05T03:03:44.134Z,100.00
2023-04-05T03:06:31.625Z,100.00
2023-04-05T03:09:18.953Z,100.00
2023-04-05T03:12:10.214Z,100.00
2023-04-05T03:15:00.223Z,100.00
2023-04-05T03:17:54.707Z,100.00
2023-04-05T03:20:42.147Z,100.00
2023-04-05T03:23:36.583Z,100.00
2023-04-05T03:26:24.608Z,100.00
2023-04-05T03:29:13.204Z,100.00
2023-04-05T03:31:59.656Z,100.00
2023-04-05T03:34:46.318Z,100.00
2023-04-05T03:37:34.537Z,100.00
2023-04-05T03:40:25.376Z,100.00
2023-04-05T03:43:13.450Z,100.00
2023-04-05T03:46:00.072Z,100.00
2023-04-05T03:48:48.542Z,100.00
2023-04-05T03:51:34.946Z,100.00
2023-04-05T03:54:21.944Z,100.00
2023-04-05T03:57:09.248Z,100.00
2023-04-05T03:59:55.954Z,100.00
2023-04-05T04:02:50.409Z,100.00
2023-04-05T04:05:40.842Z,100.00
2023-04-05T04:08:28.347Z,100.00
2023-04-05T04:11:17.569Z,100.00
2023-04-05T04:14:04.362Z,100.00
2023-04-05T04:17:36.917Z,100.00
2023-04-05T04:20:48.112Z,100.00
2023-04-05T04:23:57.856Z,100.00
2023-04-05T04:27:06.821Z,100.00
2023-04-05T04:30:25.117Z,100.00
2023-04-05T04:33:17.441Z,100.00
2023-04-05T04:36:14.546Z,100.00
2023-04-05T04:39:16.117Z,100.00
2023-04-05T04:42:25.900Z,100.00
2023-04-05T04:45:17.323Z,100.00
2023-04-05T04:48:07.551Z,100.00
2023-04-05T04:51:09.281Z,100.00
2023-04-05T04:53:55.839Z,100.00
2023-04-05T04:56:42.290Z,100.00
2023-04-05T04:59:29.670Z,100.00
2023-04-05T05:02:16.250Z,100.00
2023-04-05T05:05:02.768Z,100.00
2023-04-05T05:07:49.096Z,100.00
2023-04-05T05:10:35.558Z,100.00
2023-04-05T05:13:23.831Z,100.00
2023-04-05T05:16:10.597Z,100.00
2023-04-05T05:18:56.942Z,100.00
2023-04-05T05:21:49.365Z,100.00
2023-04-05T05:24:36.027Z,100.00
2023-04-05T05:27:22.991Z,100.00
2023-04-05T05:30:09.853Z,100.00
2023-04-05T05:32:57.912Z,100.00
2023-04-05T05:35:48.860Z,100.00
2023-04-05T05:38:36.189Z,100.00
2023-04-05T05:41:22.798Z,100.00
2023-04-05T05:44:09.123Z,100.00
2023-04-05T05:46:55.702Z,100.00
2023-04-05T05:49:42.301Z,100.00
2023-04-05T05:52:29.025Z,100.00
2023-04-05T05:55:15.889Z,100.00
2023-04-05T05:58:02.066Z,100.00
2023-04-05T06:00:50.624Z,100.00
2023-04-05T06:03:38.239Z,100.00
2023-04-05T06:06:24.580Z,100.00
2023-04-05T06:09:11.295Z,100.00
2023-04-05T06:11:58.477Z,100.00
2023-04-05T06:14:45.038Z,100.00
2023-04-05T06:17:31.616Z,100.00
2023-04-05T06:20:18.338Z,100.00
2023-04-05T06:23:04.684Z,100.00
2023-04-05T06:25:51.192Z,99.98
2023-04-05T06:28:37.465Z,99.43
2023-04-05T06:31:31.594Z,100.00
2023-04-05T06:34:18.201Z,100.00
2023-04-05T06:37:04.587Z,99.18
2023-04-05T06:39:50.957Z,100.00
2023-04-05T06:42:37.573Z,100.00
2023-04-05T06:45:26.348Z,100.00
2023-04-05T06:48:13.122Z,99.50
2023-04-05T06:51:01.178Z,100.00
2023-04-05T06:53:47.499Z,100.00
2023-04-05T06:56:33.844Z,100.00
2023-04-05T06:59:20.785Z,99.35
2023-04-05T07:02:07.172Z,98.43
2023-04-05T07:04:53.951Z,99.09
2023-04-05T07:07:44.552Z,97.52
2023-04-05T07:10:31.051Z,97.17
2023-04-05T07:13:18.712Z,97.47
2023-04-05T07:16:05.666Z,95.89
2023-04-05T07:18:52.536Z,96.07
2023-04-05T07:21:38.996Z,93.66
2023-04-05T07:24:26.068Z,93.07
2023-04-05T07:27:13.124Z,90.62
2023-04-05T07:29:59.663Z,89.63
2023-04-05T07:32:46.219Z,87.38
2023-04-05T07:35:32.797Z,88.13
2023-04-05T07:38:19.072Z,85.45
2023-04-05T07:41:05.932Z,84.82
2023-04-05T07:43:52.653Z,85.32
2023-04-05T07:49:31.363Z,82.32
2023-04-05T07:52:17.692Z,79.98
2023-04-05T07:55:04.756Z,78.36
2023-04-05T07:57:51.536Z,73.59
2023-04-05T08:00:38.431Z,75.68
2023-04-05T08:03:25.489Z,72.94
2023-04-05T08:06:13.369Z,71.60
2023-04-05T08:08:59.736Z,71.85
2023-04-05T08:11:46.140Z,72.17
2023-04-05T08:14:32.545Z,68.15
2023-04-05T08:17:20.177Z,67.43
2023-04-05T08:20:07.831Z,67.32
2023-04-05T08:22:54.425Z,65.79
2023-04-05T08:25:42.648Z,67.16
2023-04-05T08:28:29.165Z,67.29
2023-04-05T08:31:15.701Z,67.67
2023-04-05T08:34:02.011Z,67.98
2023-04-05T08:36:48.920Z,66.42
2023-04-05T08:39:36.053Z,66.40
2023-04-05T08:42:46.975Z,66.76
2023-04-05T08:45:34.543Z,68.66
2023-04-05T08:48:21.187Z,70.05
2023-04-05T08:51:09.324Z,66.75
2023-04-05T08:53:56.332Z,66.71
2023-04-05T08:56:46.578Z,66.11
2023-04-05T08:59:37.352Z,63.15
2023-04-05T09:02:25.130Z,62.13
2023-04-05T09:05:13.739Z,65.02
2023-04-05T09:08:01.525Z,60.63
2023-04-05T09:10:51.605Z,61.52
2023-04-05T09:13:38.066Z,62.22
2023-04-05T09:16:26.152Z,54.61
2023-04-05T09:19:12.843Z,55.07
2023-04-05T09:22:10.249Z,55.77
2023-04-05T09:25:01.208Z,51.68
2023-04-05T09:27:57.759Z,49.76
2023-04-05T09:30:47.422Z,48.61
2023-04-05T09:33:34.406Z,45.90
2023-04-05T09:36:21.432Z,48.08
2023-04-05T09:39:08.972Z,47.13
2023-04-05T09:42:17.969Z,46.55
2023-04-05T09:45:07.382Z,46.05
2023-04-05T09:48:03.999Z,44.68
2023-04-05T09:50:50.726Z,44.49
2023-04-05T09:53:37.633Z,46.01
2023-04-05T09:56:24.317Z,48.43
2023-04-05T09:59:12.148Z,48.05
2023-04-05T10:01:58.521Z,47.07
2023-04-05T10:04:46.847Z,46.81
2023-04-05T10:07:34.543Z,46.69
2023-04-05T10:10:22.690Z,47.29
2023-04-05T10:13:09.186Z,48.64
2023-04-05T10:16:00.606Z,48.40
2023-04-05T10:18:51.917Z,47.10
2023-04-05T10:21:42.822Z,47.73
2023-04-05T10:24:35.043Z,46.00
2023-04-05T10:27:32.942Z,48.67
2023-04-05T10:30:19.757Z,45.44
2023-04-05T10:33:12.471Z,46.81
2023-04-05T10:36:20.554Z,46.47
2023-04-05T10:39:16.755Z,44.75
2023-04-05T10:42:09.928Z,47.61
2023-04-05T10:45:06.720Z,48.18
2023-04-05T10:48:08.805Z,44.16
2023-04-05T10:50:57.593Z,44.09
2023-04-05T10:53:46.376Z,45.51
2023-04-05T10:56:33.631Z,43.62
2023-04-05T10:59:22.345Z,44.52
2023-04-05T11:02:09.607Z,45.92
2023-04-05T11:05:00.545Z,46.90
2023-04-05T11:07:49.606Z,44.35
2023-04-05T11:10:38.888Z,43.44
2023-04-05T11:13:52.218Z,43.79
2023-04-05T11:16:40.059Z,45.48
2023-04-05T11:19:45.178Z,42.92
2023-04-05T11:22:31.731Z,43.84
2023-04-05T11:25:25.194Z,46.35
2023-04-05T11:28:22.914Z,42.29
2023-04-05T11:31:20.523Z,43.93
2023-04-05T11:34:12.799Z,44.59
2023-04-05T11:36:59.186Z,44.34
2023-04-05T11:39:45.475Z,42.44
2023-04-05T11:42:32.116Z,41.16
2023-04-05T11:45:19.289Z,41.56
2023-04-05T11:48:13.163Z,41.22
2023-04-05T11:51:00.407Z,41.08
2023-04-05T11:53:47.380Z,40.93
2023-04-05T11:56:33.670Z,40.15
2023-04-05T11:59:21.410Z,39.86
2023-04-05T12:02:09.081Z,39.68
2023-04-05T12:04:57.329Z,40.45
2023-04-05T12:07:43.738Z,40.14
2023-04-05T12:10:30.250Z,40.87
2023-04-05T12:13:29.175Z,40.05
2023-04-05T12:16:16.615Z,39.42
2023-04-05T12:19:03.136Z,40.08
2023-04-05T12:21:49.490Z,38.82
2023-04-05T12:24:35.966Z,39.47
2023-04-05T12:27:22.262Z,39.16
2023-04-05T12:30:27.786Z,38.98
2023-04-05T12:33:14.233Z,38.50
2023-04-05T12:36:05.528Z,38.63
2023-04-05T12:38:54.749Z,41.23
2023-04-05T12:41:41.693Z,38.08
2023-04-05T12:44:30.294Z,38.21
2023-04-05T12:47:17.598Z,37.16
2023-04-05T12:50:14.964Z,36.88
2023-04-05T12:53:06.132Z,35.80
2023-04-05T12:55:57.589Z,36.64
2023-04-05T12:58:48.573Z,36.03
2023-04-05T13:01:35.022Z,36.58
2023-04-05T13:04:23.120Z,37.69
2023-04-05T13:07:09.751Z,36.35
2023-04-05T13:09:56.298Z,36.16
2023-04-05T13:12:43.329Z,36.44
2023-04-05T13:15:29.986Z,35.04
2023-04-05T13:18:16.698Z,34.76
2023-04-05T13:21:07.726Z,35.34
2023-04-05T13:23:53.850Z,37.69
2023-04-05T13:26:40.705Z,34.88
2023-04-05T13:29:27.046Z,34.52
2023-04-05T13:32:13.798Z,32.99
2023-04-05T13:35:00.389Z,33.65
2023-04-05T13:37:47.198Z,32.88
2023-04-05T13:40:33.700Z,32.79
2023-04-05T13:43:20.465Z,34.11
2023-04-05T13:46:07.116Z,31.98
2023-04-05T13:48:53.689Z,32.23
2023-04-05T13:51:41.378Z,32.24
2023-04-05T13:54:27.973Z,32.93
2023-04-05T13:57:14.573Z,33.28
2023-04-05T14:00:00.882Z,32.19
2023-04-05T14:02:49.232Z,33.60
2023-04-05T14:05:35.989Z,34.20
2023-04-05T14:08:22.310Z,36.70
2023-04-05T14:11:08.727Z,35.53
2023-04-05T14:13:55.674Z,35.72
2023-04-05T14:16:42.396Z,33.65
2023-04-05T14:19:29.031Z,32.79
2023-04-05T14:22:15.671Z,33.06
2023-04-05T14:25:02.372Z,33.96
2023-04-05T14:27:48.986Z,35.23
2023-04-05T14:30:35.477Z,33.83
2023-04-05T14:33:23.840Z,33.60
2023-04-05T14:36:13.141Z,32.70
2023-04-05T14:38:59.538Z,33.33
2023-04-05T14:41:52.333Z,32.51
2023-04-05T14:44:38.900Z,32.16
2023-04-05T14:47:25.398Z,32.73
2023-04-05T14:50:12.076Z,29.78
2023-04-05T14:52:59.916Z,31.03
2023-04-05T14:55:46.531Z,32.19
2023-04-05T14:58:34.147Z,30.58
2023-04-05T15:01:20.705Z,29.92
2023-04-05T15:04:09.282Z,30.68
2023-04-05T15:06:56.116Z,30.43
2023-04-05T15:09:43.062Z,30.73
2023-04-05T15:12:29.704Z,29.98
2023-04-05T15:15:16.168Z,31.43
2023-04-05T15:18:03.845Z,31.44
2023-04-05T15:20:50.895Z,33.50
2023-04-05T15:23:37.341Z,31.36
2023-04-05T15:26:23.870Z,31.43
2023-04-05T15:29:10.300Z,32.62
2023-04-05T15:31:58.044Z,35.19
2023-04-05T15:34:44.796Z,33.14
2023-04-05T15:37:31.705Z,32.92
2023-04-05T15:40:18.322Z,33.97
2023-04-05T15:43:04.924Z,33.42
2023-04-05T15:45:51.611Z,33.99
2023-04-05T15:48:38.255Z,33.26
2023-04-05T15:51:25.090Z,33.64
2023-04-05T15:54:16.605Z,33.94
2023-04-05T15:57:03.422Z,34.48
2023-04-05T15:59:49.964Z,35.84
2023-04-05T16:02:37.771Z,34.44
2023-04-05T16:05:25.479Z,35.40
2023-04-05T16:08:15.855Z,33.85
2023-04-05T16:11:02.454Z,34.04
2023-04-05T16:13:54.547Z,34.59
2023-04-05T16:16:52.470Z,35.43
2023-04-05T16:19:41.190Z,34.87
2023-04-05T16:22:27.593Z,35.77
2023-04-05T16:25:14.012Z,38.11
2023-04-05T16:28:01.422Z,36.33
2023-04-05T16:30:48.386Z,37.47
2023-04-05T16:33:35.387Z,37.01
2023-04-05T16:36:22.430Z,37.11
2023-04-05T16:39:08.997Z,37.52
2023-04-05T16:41:55.494Z,38.10
2023-04-05T16:44:42.251Z,38.73
2023-04-05T16:47:28.924Z,39.16
2023-04-05T16:50:15.592Z,39.31
2023-04-05T16:53:02.489Z,39.12
2023-04-05T16:55:49.033Z,39.63
2023-04-05T16:58:35.811Z,39.69
2023-04-05T17:01:22.568Z,39.77
2023-04-05T17:04:09.153Z,40.02
2023-04-05T17:06:55.816Z,39.93
2023-04-05T17:09:42.474Z,40.54
2023-04-05T17:12:29.037Z,40.46
2023-04-05T17:15:16.299Z,40.58
2023-04-05T17:18:06.603Z,40.72
2023-04-05T17:20:53.343Z,41.07
2023-04-05T17:23:39.986Z,41.15
2023-04-05T17:26:27.790Z,41.67
2023-04-05T17:29:17.578Z,42.63
2023-04-05T17:32:04.158Z,42.19
2023-04-05T17:34:51.168Z,43.70
2023-04-05T17:37:38.115Z,43.98
2023-04-05T17:40:24.722Z,44.92
2023-04-05T17:43:13.066Z,44.02
2023-04-05T17:45:59.950Z,45.19
2023-04-05T17:48:47.805Z,44.61
2023-04-05T17:51:34.391Z,45.14
2023-04-05T17:54:21.277Z,45.11
2023-04-05T18:05:10.047Z,45.61
2023-04-05T18:07:56.898Z,46.14
2023-04-05T18:10:43.180Z,46.26
2023-04-05T18:13:30.678Z,46.51
2023-04-05T18:16:17.044Z,46.43
2023-04-05T18:19:03.595Z,46.80
2023-04-05T18:21:50.898Z,47.50
2023-04-05T18:24:37.391Z,48.66
2023-04-05T18:27:23.842Z,49.46
2023-04-05T18:30:10.867Z,51.71
2023-04-05T18:32:57.253Z,55.46
2023-04-05T18:35:50.464Z,58.56
2023-04-05T18:38:37.162Z,60.77
2023-04-05T18:41:24.023Z,61.72
2023-04-05T18:44:10.490Z,61.98
2023-04-05T18:46:58.230Z,66.12
2023-04-05T18:49:44.692Z,66.20
2023-04-05T18:52:34.201Z,67.48
2023-04-05T18:55:20.749Z,67.77
2023-04-05T18:58:07.206Z,68.96
2023-04-05T19:00:53.517Z,69.45
2023-04-05T19:03:41.213Z,70.24
2023-04-05T19:06:28.077Z,71.95
2023-04-05T19:09:16.677Z,75.21
2023-04-05T19:12:03.506Z,76.16
2023-04-05T19:14:50.212Z,76.11
2023-04-05T19:17:36.825Z,76.39
2023-04-05T19:20:23.426Z,78.41
2023-04-05T19:23:10.094Z,80.09
2023-04-05T19:25:58.068Z,81.49
2023-04-05T19:28:44.366Z,82.05
2023-04-05T19:31:30.930Z,84.24
2023-04-05T19:34:17.489Z,84.08
2023-04-05T19:37:04.574Z,83.95
2023-04-05T19:39:51.014Z,83.27
2023-04-05T19:42:37.710Z,84.75
2023-04-05T19:45:26.152Z,86.91
2023-04-05T19:48:41.582Z,89.00
2023-04-05T19:51:31.658Z,90.29
2023-04-05T19:54:21.018Z,89.70
2023-04-05T19:57:07.679Z,91.00
2023-04-05T19:59:54.957Z,90.67
2023-04-05T20:02:41.773Z,93.39
2023-04-05T20:06:06.598Z,94.59
2023-04-05T20:08:59.415Z,96.42
2023-04-05T20:11:50.928Z,96.80
2023-04-05T20:14:42.522Z,97.29
2023-04-05T20:17:29.499Z,97.07
2023-04-05T20:20:17.602Z,97.02
2023-04-05T20:23:07.742Z,97.13
2023-04-05T20:25:59.048Z,98.01
2023-04-05T20:28:54.101Z,100.00
2023-04-05T20:31:41.218Z,100.00
2023-04-05T20:34:36.335Z,100.00
2023-04-05T20:37:24.162Z,100.00
2023-04-05T20:40:11.826Z,100.00
2023-04-05T20:42:58.474Z,100.00
2023-04-05T20:45:45.205Z,100.00
2023-04-05T20:48:33.102Z,100.00
2023-04-05T20:51:22.832Z,100.00
2023-04-05T20:54:09.172Z,100.00
2023-04-05T20:56:55.749Z,100.00
2023-04-05T20:59:42.740Z,100.00
2023-04-05T21:02:29.523Z,100.00
2023-04-05T21:05:16.345Z,100.00
2023-04-05T21:08:03.044Z,100.00
2023-04-05T21:10:49.753Z,100.00
2023-04-05T21:13:36.951Z,100.00
2023-04-05T21:16:23.399Z,100.00
2023-04-05T21:19:10.435Z,100.00
2023-04-05T21:21:56.798Z,100.00
2023-04-05T21:24:43.250Z,100.00
2023-04-05T21:27:29.760Z,100.00
2023-04-05T21:30:17.003Z,100.00
2023-04-05T21:33:03.887Z,100.00
2023-04-05T21:35:50.949Z,100.00
2023-04-05T21:38:37.825Z,100.00
2023-04-05T21:41:27.932Z,100.00
2023-04-05T21:44:14.836Z,100.00
2023-04-05T21:47:02.258Z,100.00
2023-04-05T21:49:49.877Z,100.00
2023-04-05T21:52:36.733Z,100.00
2023-04-05T21:55:23.691Z,100.00
2023-04-05T21:58:10.352Z,100.00
2023-04-05T22:00:57.053Z,100.00
2023-04-05T22:03:43.712Z,100.00
2023-04-05T22:06:30.431Z,100.00
2023-04-05T22:09:17.172Z,100.00
2023-04-05T22:12:04.319Z,100.00
2023-04-05T22:14:50.524Z,100.00
2023-04-05T22:17:37.327Z,100.00
2023-04-05T22:20:26.437Z,100.00
2023-04-05T22:23:13.080Z,100.00
2023-04-05T22:25:59.714Z,100.00
2023-04-05T22:28:46.445Z,100.00
2023-04-05T22:31:33.361Z,100.00
2023-04-05T22:34:22.207Z,100.00
2023-04-05T22:37:14.489Z,100.00
2023-04-05T22:40:02.046Z,100.00
2023-04-05T22:42:48.392Z,100.00
2023-04-05T22:45:34.945Z,100.00
2023-04-05T22:48:21.669Z,100.00
2023-04-05T22:51:08.408Z,100.00
2023-04-05T22:53:54.625Z,100.00
2023-04-05T22:56:40.994Z,100.00
2023-04-05T22:59:27.812Z,100.00
2023-04-05T23:02:14.423Z,100.00
2023-04-05T23:05:01.256Z,100.00
2023-04-05T23:07:47.978Z,100.00
2023-04-05T23:10:34.603Z,100.00
2023-04-05T23:13:21.404Z,100.00
2023-04-05T23:16:08.072Z,100.00
2023-04-05T23:18:57.941Z,100.00
2023-04-05T23:21:44.280Z,100.00
2023-04-05T23:24:30.844Z,100.00
2023-04-05T23:27:17.174Z,100.00
2023-04-05T23:30:04.250Z,100.00
2023-04-05T23:32:50.815Z,100.00
2023-04-05T23:35:37.454Z,100.00
2023-04-05T23:38:23.799Z,100.00
2023-04-05T23:41:10.513Z,100.00
2023-04-05T23:43:57.453Z,100.00
2023-04-05T23:46:44.028Z,100.00
2023-04-05T23:49:30.644Z,100.00
2023-04-05T23:52:17.142Z,100.00
2023-04-05T23:55:05.059Z,100.00
2023-04-05T23:57:52.232Z,100.00
