createdAt,value
2018-05-26T00:01:59.383Z,79.56
2018-05-26T00:04:27.768Z,79.46
2018-05-26T00:06:56.162Z,79.69
2018-05-26T00:09:24.625Z,80.60
2018-05-26T00:11:53.029Z,81.20
2018-05-26T00:14:21.525Z,81.70
2018-05-26T00:16:49.935Z,82.00
2018-05-26T00:19:18.326Z,82.43
2018-05-26T00:21:46.717Z,82.78
2018-05-26T00:24:15.121Z,82.86
2018-05-26T00:26:43.504Z,83.15
2018-05-26T00:29:11.880Z,83.38
2018-05-26T00:31:40.256Z,83.61
2018-05-26T00:34:08.621Z,84.02
2018-05-26T00:36:37.000Z,84.33
2018-05-26T00:39:04.830Z,84.49
2018-05-26T00:41:33.199Z,84.40
2018-05-26T00:44:01.577Z,84.08
2018-05-26T00:46:29.966Z,83.67
2018-05-26T00:48:58.434Z,83.43
2018-05-26T00:51:26.841Z,83.27
2018-05-26T00:53:55.205Z,83.00
2018-05-26T00:56:23.596Z,82.70
2018-05-26T00:58:52.065Z,82.49
2018-05-26T01:01:20.452Z,81.57
2018-05-26T01:03:48.862Z,81.06
2018-05-26T01:06:17.234Z,81.09
2018-05-26T01:08:45.624Z,81.47
2018-05-26T01:11:14.023Z,82.11
2018-05-26T01:13:42.610Z,82.78
2018-05-26T01:16:10.992Z,83.35
2018-05-26T01:18:39.399Z,84.08
2018-05-26T01:21:07.783Z,84.71
2018-05-26T01:23:36.177Z,85.08
2018-05-26T01:26:04.557Z,85.08
2018-05-26T01:28:32.920Z,85.00
2018-05-26T01:31:01.320Z,84.83
2018-05-26T01:33:29.728Z,84.50
2018-05-26T01:35:58.131Z,84.10
2018-05-26T01:38:26.518Z,83.89
2018-05-26T01:40:54.932Z,84.12
2018-05-26T01:43:23.346Z,84.12
2018-05-26T01:45:51.749Z,83.68
2018-05-26T01:48:20.141Z,83.52
2018-05-26T01:50:48.538Z,83.51
2018-05-26T01:53:16.902Z,83.41
2018-05-26T01:55:45.279Z,82.74
2018-05-26T01:58:13.660Z,82.61
2018-05-26T02:00:42.058Z,83.32
2018-05-26T02:03:10.434Z,83.75
2018-05-26T02:05:38.841Z,83.66
2018-05-26T02:08:07.219Z,83.60
2018-05-26T02:10:35.622Z,83.37
2018-05-26T02:13:03.992Z,83.08
2018-05-26T02:15:32.383Z,82.88
2018-05-26T02:18:00.776Z,82.83
2018-05-26T02:20:34.054Z,82.45
2018-05-26T02:23:02.445Z,82.41
2018-05-26T02:25:30.827Z,82.69
2018-05-26T02:27:59.307Z,82.71
2018-05-26T02:30:27.740Z,83.20
2018-05-26T02:32:56.133Z,83.15
2018-05-26T02:35:24.501Z,83.45
2018-05-26T02:37:53.105Z,84.03
2018-05-26T02:40:22.014Z,84.44
2018-05-26T02:42:50.458Z,85.19
2018-05-26T02:45:18.851Z,85.58
2018-05-26T02:47:47.217Z,85.73
2018-05-26T02:50:16.997Z,86.07
2018-05-26T02:52:45.382Z,86.15
2018-05-26T02:55:20.855Z,86.24
2018-05-26T02:57:49.277Z,86.39
2018-05-26T03:00:19.694Z,86.31
2018-05-26T03:02:48.080Z,86.47
2018-05-26T03:05:25.512Z,85.91
2018-05-26T03:07:59.153Z,85.67
2018-05-26T03:10:32.913Z,85.32
2018-05-26T03:13:06.538Z,85.56
2018-05-26T03:15:34.677Z,85.66
2018-05-26T03:18:13.145Z,85.59
2018-05-26T03:20:41.537Z,85.17
2018-05-26T03:23:09.930Z,85.05
2018-05-26T03:25:38.327Z,85.14
2018-05-26T03:28:06.706Z,85.16
2018-05-26T03:30:35.089Z,85.20
2018-05-26T03:33:03.480Z,84.87
2018-05-26T03:35:31.852Z,84.84
2018-05-26T03:38:00.230Z,84.74
2018-05-26T03:40:30.809Z,84.67
2018-05-26T03:42:59.224Z,84.75
2018-05-26T03:45:27.717Z,84.36
2018-05-26T03:47:56.090Z,84.24
2018-05-26T03:50:24.531Z,83.74
2018-05-26T03:52:53.005Z,83.65
2018-05-26T03:55:41.560Z,83.54
2018-05-26T03:58:20.933Z,83.19
2018-05-26T04:00:49.364Z,82.33
2018-05-26T04:03:17.743Z,82.48
2018-05-26T04:05:47.886Z,82.68
2018-05-26T04:08:16.408Z,82.80
2018-05-26T04:10:44.796Z,82.75
2018-05-26T04:13:13.169Z,82.62
2018-05-26T04:15:41.320Z,82.50
2018-05-26T04:18:09.740Z,82.46
2018-05-26T04:20:38.122Z,82.39
2018-05-26T04:23:06.502Z,82.37
2018-05-26T04:25:34.880Z,82.43
2018-05-26T04:28:03.264Z,82.49
2018-05-26T04:30:31.633Z,82.44
2018-05-26T04:33:00.022Z,82.37
2018-05-26T04:35:29.597Z,82.02
2018-05-26T04:37:58.144Z,82.03
2018-05-26T04:40:27.521Z,82.01
2018-05-26T04:42:55.896Z,81.83
2018-05-26T04:45:24.297Z,81.60
2018-05-26T04:47:52.681Z,81.04
2018-05-26T04:50:22.026Z,80.74
2018-05-26T04:52:50.409Z,80.47
2018-05-26T04:55:19.001Z,79.51
2018-05-26T04:57:48.885Z,78.92
2018-05-26T05:00:17.538Z,78.72
2018-05-26T05:02:46.001Z,78.68
2018-05-26T05:05:14.649Z,78.68
2018-05-26T05:07:43.092Z,78.83
2018-05-26T05:10:11.745Z,78.89
2018-05-26T05:12:40.119Z,78.53
2018-05-26T05:15:08.497Z,77.92
2018-05-26T05:17:36.877Z,77.70
2018-05-26T05:20:05.281Z,77.38
2018-05-26T05:22:33.993Z,77.41
2018-05-26T05:25:02.369Z,77.21
2018-05-26T05:27:30.742Z,77.27
2018-05-26T05:29:59.182Z,77.40
2018-05-26T05:32:27.557Z,77.34
2018-05-26T05:34:56.133Z,77.25
2018-05-26T05:37:24.182Z,76.85
2018-05-26T05:39:52.563Z,76.78
2018-05-26T05:42:20.947Z,76.36
2018-05-26T05:44:49.321Z,76.26
2018-05-26T05:47:17.696Z,75.90
2018-05-26T05:49:46.082Z,75.35
2018-05-26T05:52:14.460Z,75.16
2018-05-26T05:54:42.834Z,74.92
2018-05-26T05:57:11.217Z,74.60
2018-05-26T05:59:39.593Z,73.95
2018-05-26T06:02:08.014Z,73.99
2018-05-26T06:04:36.487Z,74.01
2018-05-26T06:07:04.864Z,74.03
2018-05-26T06:09:33.279Z,73.67
2018-05-26T06:12:01.664Z,73.62
2018-05-26T06:14:30.037Z,73.44
2018-05-26T06:16:58.431Z,73.21
2018-05-26T06:19:26.842Z,72.17
2018-05-26T06:21:55.225Z,72.01
2018-05-26T06:24:23.598Z,72.08
2018-05-26T06:26:51.978Z,72.12
2018-05-26T06:29:20.402Z,72.03
2018-05-26T06:31:48.919Z,71.94
2018-05-26T06:34:17.364Z,72.05
2018-05-26T06:36:45.813Z,71.96
2018-05-26T06:39:14.257Z,71.71
2018-05-26T06:41:42.670Z,71.51
2018-05-26T06:44:11.169Z,70.53
2018-05-26T06:46:39.600Z,70.36
2018-05-26T06:49:07.999Z,70.62
2018-05-26T06:51:36.437Z,70.94
2018-05-26T06:54:04.823Z,70.55
2018-05-26T06:56:33.487Z,70.21
2018-05-26T06:59:01.895Z,70.42
2018-05-26T07:01:30.321Z,70.84
2018-05-26T07:03:58.711Z,71.05
2018-05-26T07:06:27.123Z,70.72
2018-05-26T07:08:55.298Z,70.00
2018-05-26T07:11:23.687Z,69.91
2018-05-26T07:13:52.061Z,70.57
2018-05-26T07:16:20.478Z,70.67
2018-05-26T07:18:48.860Z,70.31
2018-05-26T07:21:17.283Z,69.26
2018-05-26T07:23:45.662Z,70.43
2018-05-26T07:26:14.037Z,69.96
2018-05-26T07:28:42.418Z,69.44
2018-05-26T07:31:10.890Z,68.52
2018-05-26T07:33:39.273Z,68.15
2018-05-26T07:36:09.423Z,68.83
2018-05-26T07:38:37.921Z,68.67
2018-05-26T07:41:06.306Z,68.25
2018-05-26T07:43:34.688Z,67.68
2018-05-26T07:46:03.115Z,67.62
2018-05-26T07:48:31.496Z,65.79
2018-05-26T07:50:59.559Z,66.03
2018-05-26T07:53:27.933Z,66.07
2018-05-26T07:55:56.369Z,66.39
2018-05-26T07:58:24.920Z,66.29
2018-05-26T08:00:53.085Z,66.16
2018-05-26T08:03:21.776Z,65.36
2018-05-26T08:05:50.157Z,63.84
2018-05-26T08:11:49.215Z,62.70
2018-05-26T08:14:17.604Z,64.34
2018-05-26T08:16:46.014Z,63.94
2018-05-26T08:19:14.413Z,62.75
2018-05-26T08:21:42.585Z,62.61
2018-05-26T08:24:10.966Z,62.03
2018-05-26T08:26:39.344Z,59.79
2018-05-26T08:29:07.866Z,59.79
2018-05-26T08:31:36.296Z,60.99
2018-05-26T08:34:04.697Z,61.79
2018-05-26T08:36:33.081Z,62.60
2018-05-26T08:39:01.478Z,61.53
2018-05-26T08:41:29.862Z,60.72
2018-05-26T08:43:58.271Z,59.07
2018-05-26T08:46:26.645Z,58.70
2018-05-26T08:48:55.033Z,57.48
2018-05-26T08:51:23.408Z,57.01
2018-05-26T08:53:51.824Z,58.45
2018-05-26T08:56:20.225Z,58.85
2018-05-26T08:58:48.601Z,59.13
2018-05-26T09:01:17.016Z,58.82
2018-05-26T09:03:45.377Z,57.86
2018-05-26T09:06:13.819Z,52.01
2018-05-26T09:08:42.253Z,54.18
2018-05-26T09:11:10.637Z,56.38
2018-05-26T09:13:39.007Z,56.19
2018-05-26T09:16:07.426Z,55.92
2018-05-26T09:18:35.801Z,55.36
2018-05-26T09:21:04.169Z,56.55
2018-05-26T09:23:32.552Z,55.80
2018-05-26T09:26:00.919Z,55.80
2018-05-26T09:28:29.326Z,56.23
2018-05-26T09:30:57.721Z,55.60
2018-05-26T09:33:27.464Z,55.09
2018-05-26T09:35:55.833Z,55.67
2018-05-26T09:38:24.394Z,54.69
2018-05-26T09:40:52.814Z,53.53
2018-05-26T09:43:21.195Z,54.02
2018-05-26T09:45:49.591Z,55.08
2018-05-26T09:48:18.165Z,53.13
2018-05-26T09:50:46.561Z,51.82
2018-05-26T09:53:14.951Z,52.41
2018-05-26T09:55:43.374Z,51.05
2018-05-26T09:58:11.755Z,50.81
2018-05-26T10:00:40.137Z,49.83
2018-05-26T10:03:08.501Z,50.26
2018-05-26T10:05:36.897Z,50.87
2018-05-26T10:08:05.377Z,50.95
2018-05-26T10:10:33.762Z,50.00
2018-05-26T10:13:02.143Z,50.24
2018-05-26T10:15:30.621Z,49.52
2018-05-26T10:17:59.021Z,47.96
2018-05-26T10:20:27.406Z,47.35
2018-05-26T10:22:55.795Z,49.01
2018-05-26T10:25:24.210Z,49.16
2018-05-26T10:27:52.920Z,47.91
2018-05-26T10:30:21.455Z,47.14
2018-05-26T10:32:49.825Z,49.53
2018-05-26T10:35:20.632Z,48.71
2018-05-26T10:37:49.004Z,47.26
2018-05-26T10:40:18.933Z,46.95
2018-05-26T10:42:47.384Z,45.82
2018-05-26T10:45:15.596Z,45.93
2018-05-26T10:47:43.989Z,45.53
2018-05-26T10:50:12.427Z,46.14
2018-05-26T10:52:40.809Z,46.05
2018-05-26T10:55:09.246Z,46.14
2018-05-26T10:57:37.671Z,44.25
2018-05-26T11:00:06.061Z,44.12
2018-05-26T11:02:34.473Z,44.00
2018-05-26T11:05:02.861Z,44.57
2018-05-26T11:07:31.253Z,44.53
2018-05-26T11:09:59.701Z,42.31
2018-05-26T11:12:28.057Z,42.46
2018-05-26T11:14:56.437Z,43.76
2018-05-26T11:17:24.643Z,44.39
2018-05-26T11:19:53.047Z,42.90
2018-05-26T11:22:21.432Z,44.06
2018-05-26T11:24:49.852Z,43.60
2018-05-26T11:27:18.370Z,43.27
2018-05-26T11:29:46.749Z,43.33
2018-05-26T11:32:15.374Z,42.35
2018-05-26T11:34:43.981Z,42.37
2018-05-26T11:37:12.357Z,41.34
2018-05-26T11:39:40.737Z,41.81
2018-05-26T11:42:09.109Z,42.61
2018-05-26T11:44:37.489Z,40.90
2018-05-26T11:47:05.869Z,39.38
2018-05-26T11:49:34.251Z,39.88
2018-05-26T11:52:02.617Z,40.63
2018-05-26T11:54:31.298Z,39.48
2018-05-26T11:56:59.682Z,40.17
2018-05-26T11:59:28.065Z,40.52
2018-05-26T12:01:56.481Z,40.86
2018-05-26T12:04:25.047Z,39.68
2018-05-26T12:06:53.413Z,39.65
2018-05-26T12:09:21.782Z,38.88
2018-05-26T12:11:50.202Z,38.63
2018-05-26T12:14:18.581Z,39.36
2018-05-26T12:16:46.961Z,39.23
2018-05-26T12:19:15.350Z,38.32
2018-05-26T12:21:43.757Z,37.01
2018-05-26T12:24:12.158Z,37.91
2018-05-26T12:26:40.538Z,39.12
2018-05-26T12:29:08.912Z,39.81
2018-05-26T12:31:37.312Z,39.72
2018-05-26T12:34:05.717Z,39.26
2018-05-26T12:36:34.354Z,36.44
2018-05-26T12:39:02.743Z,36.68
2018-05-26T12:41:31.166Z,36.30
2018-05-26T12:43:59.614Z,36.83
2018-05-26T12:46:28.069Z,39.09
2018-05-26T12:48:56.456Z,38.47
2018-05-26T12:51:24.854Z,39.71
2018-05-26T12:53:53.216Z,40.60
2018-05-26T12:56:21.591Z,40.87
2018-05-26T12:58:49.956Z,40.75
2018-05-26T13:01:18.333Z,42.10
2018-05-26T13:03:46.701Z,42.02
2018-05-26T13:06:15.160Z,41.93
2018-05-26T13:08:43.465Z,41.52
2018-05-26T13:11:11.836Z,42.04
2018-05-26T13:13:40.212Z,41.46
2018-05-26T13:16:08.590Z,41.04
2018-05-26T13:18:36.962Z,42.93
2018-05-26T13:21:05.325Z,44.42
2018-05-26T13:23:33.693Z,43.22
2018-05-26T13:26:02.114Z,43.94
2018-05-26T13:28:30.477Z,44.00
2018-05-26T13:30:58.851Z,44.88
2018-05-26T13:33:27.235Z,45.51
2018-05-26T13:35:55.613Z,44.92
2018-05-26T13:38:24.004Z,45.13
2018-05-26T13:40:52.366Z,43.26
2018-05-26T13:43:20.790Z,42.21
2018-05-26T13:45:49.322Z,43.50
2018-05-26T13:48:17.787Z,42.57
2018-05-26T13:50:46.242Z,42.73
2018-05-26T13:53:14.891Z,43.43
2018-05-26T13:55:43.272Z,42.64
2018-05-26T13:58:11.647Z,43.23
2018-05-26T14:00:40.072Z,44.30
2018-05-26T14:03:08.595Z,43.30
2018-05-26T14:05:36.969Z,43.71
2018-05-26T14:08:05.353Z,43.18
2018-05-26T14:10:33.732Z,43.04
2018-05-26T14:13:02.124Z,42.82
2018-05-26T14:15:33.678Z,43.81
2018-05-26T14:18:02.090Z,43.93
2018-05-26T14:20:30.461Z,44.22
2018-05-26T14:22:58.926Z,44.02
2018-05-26T14:25:27.293Z,42.73
2018-05-26T14:27:55.667Z,42.59
2018-05-26T14:30:24.469Z,42.10
2018-05-26T14:32:52.850Z,41.78
2018-05-26T14:35:23.630Z,39.92
2018-05-26T14:37:52.096Z,41.47
2018-05-26T14:40:20.778Z,40.29
2018-05-26T14:42:50.365Z,40.16
2018-05-26T14:45:18.949Z,40.59
2018-05-26T14:47:47.328Z,41.18
2018-05-26T14:50:17.835Z,42.47
2018-05-26T14:52:46.242Z,42.74
2018-05-26T14:55:15.043Z,42.40
2018-05-26T14:57:43.414Z,42.89
2018-05-26T15:00:12.889Z,42.84
2018-05-26T15:02:41.270Z,42.46
2018-05-26T15:05:09.751Z,42.53
2018-05-26T15:07:38.133Z,41.75
2018-05-26T15:10:06.496Z,41.79
2018-05-26T15:12:34.865Z,41.11
2018-05-26T15:15:03.283Z,41.70
2018-05-26T15:17:31.666Z,40.79
2018-05-26T15:20:00.058Z,41.59
2018-05-26T15:22:28.555Z,41.09
2018-05-26T15:24:57.033Z,42.08
2018-05-26T15:27:25.398Z,42.30
2018-05-26T15:29:53.769Z,40.95
2018-05-26T15:32:22.145Z,40.33
2018-05-26T15:34:50.537Z,40.68
2018-05-26T15:37:18.924Z,41.25
2018-05-26T15:39:47.289Z,41.13
2018-05-26T15:42:15.661Z,40.80
2018-05-26T15:44:44.253Z,38.32
2018-05-26T15:47:12.647Z,37.66
2018-05-26T15:49:41.017Z,36.65
2018-05-26T15:52:09.424Z,38.13
2018-05-26T15:54:37.810Z,39.04
2018-05-26T15:57:06.196Z,39.88
2018-05-26T15:59:34.614Z,39.03
2018-05-26T16:02:02.989Z,38.73
2018-05-26T16:04:31.398Z,35.93
2018-05-26T16:06:59.790Z,35.11
2018-05-26T16:09:28.182Z,35.57
2018-05-26T16:11:56.566Z,35.98
2018-05-26T16:14:24.953Z,34.16
2018-05-26T16:16:53.325Z,35.95
2018-05-26T16:19:21.734Z,34.94
2018-05-26T16:21:50.113Z,36.49
2018-05-26T16:24:18.527Z,35.90
2018-05-26T16:26:46.904Z,35.16
2018-05-26T16:29:15.290Z,34.70
2018-05-26T16:31:43.695Z,36.13
2018-05-26T16:34:12.220Z,36.55
2018-05-26T16:36:40.669Z,36.69
2018-05-26T16:39:09.025Z,37.25
2018-05-26T16:41:37.428Z,37.35
2018-05-26T16:44:05.869Z,37.50
2018-05-26T16:46:34.248Z,37.03
2018-05-26T16:49:02.676Z,37.39
2018-05-26T16:51:31.091Z,37.48
2018-05-26T16:53:59.469Z,37.75
2018-05-26T16:56:27.856Z,38.25
2018-05-26T16:58:56.232Z,38.46
2018-05-26T17:01:24.598Z,38.82
2018-05-26T17:03:53.176Z,39.52
2018-05-26T17:06:21.347Z,39.60
2018-05-26T17:08:49.764Z,40.16
2018-05-26T17:11:18.161Z,40.67
2018-05-26T17:13:46.524Z,40.58
2018-05-26T17:16:14.905Z,40.86
2018-05-26T17:18:43.286Z,40.35
2018-05-26T17:21:11.869Z,40.92
2018-05-26T17:23:40.256Z,41.12
2018-05-26T17:26:08.672Z,41.00
2018-05-26T17:28:37.037Z,40.89
2018-05-26T17:31:05.432Z,40.82
2018-05-26T17:33:33.825Z,40.51
2018-05-26T17:36:02.233Z,39.83
2018-05-26T17:38:30.665Z,40.30
2018-05-26T17:40:59.039Z,40.08
2018-05-26T17:43:27.529Z,40.39
2018-05-26T17:45:56.032Z,40.72
2018-05-26T17:48:24.189Z,40.68
2018-05-26T17:50:52.562Z,40.99
2018-05-26T17:53:20.930Z,41.16
2018-05-26T17:55:49.309Z,41.63
2018-05-26T17:58:17.762Z,42.25
2018-05-26T18:00:46.136Z,42.69
2018-05-26T18:03:14.592Z,43.15
2018-05-26T18:05:43.165Z,43.29
2018-05-26T18:08:11.553Z,43.56
2018-05-26T18:10:40.037Z,43.95
2018-05-26T18:13:08.445Z,44.45
2018-05-26T18:15:36.817Z,44.77
2018-05-26T18:18:05.399Z,45.14
2018-05-26T18:20:33.900Z,45.37
2018-05-26T18:23:02.454Z,45.44
2018-05-26T18:25:31.869Z,45.63
2018-05-26T18:28:00.287Z,46.07
2018-05-26T18:30:28.910Z,46.18
2018-05-26T18:32:57.301Z,46.15
2018-05-26T18:35:26.812Z,46.39
2018-05-26T18:37:55.469Z,46.57
2018-05-26T18:40:24.451Z,46.84
2018-05-26T18:42:53.140Z,47.04
2018-05-26T18:45:25.741Z,47.21
2018-05-26T18:47:55.001Z,47.37
2018-05-26T18:53:00.118Z,47.44
2018-05-26T18:55:28.493Z,47.77
2018-05-26T18:57:56.927Z,48.08
2018-05-26T19:00:27.625Z,48.28
2018-05-26T19:02:57.910Z,48.66
2018-05-26T19:05:26.413Z,48.64
2018-05-26T19:07:55.330Z,48.73
2018-05-26T19:10:23.713Z,48.92
2018-05-26T19:12:52.236Z,48.98
2018-05-26T19:15:20.950Z,49.54
2018-05-26T19:17:50.593Z,50.09
2018-05-26T19:20:24.832Z,50.62
2018-05-26T19:22:54.218Z,51.30
2018-05-26T19:25:27.538Z,51.63
2018-05-26T19:30:39.022Z,52.09
2018-05-26T19:33:09.712Z,52.37
2018-05-26T19:35:38.090Z,52.74
2018-05-26T19:38:08.007Z,54.43
2018-05-26T19:40:36.419Z,55.84
2018-05-26T19:43:04.840Z,56.94
2018-05-26T19:45:33.270Z,57.28
2018-05-26T19:48:01.661Z,58.35
2018-05-26T19:50:30.077Z,58.99
2018-05-26T19:52:58.487Z,59.39
2018-05-26T19:55:39.758Z,59.87
2018-05-26T19:58:08.249Z,59.79
2018-05-26T20:00:36.704Z,59.86
2018-05-26T20:03:05.077Z,60.06
2018-05-26T20:05:35.598Z,60.11
2018-05-26T20:08:03.997Z,60.07
2018-05-26T20:10:32.394Z,60.25
2018-05-26T20:13:00.795Z,60.91
2018-05-26T20:15:34.050Z,61.46
2018-05-26T20:18:02.446Z,61.97
2018-05-26T20:20:30.915Z,62.42
2018-05-26T20:22:59.324Z,62.79
2018-05-26T20:25:27.778Z,62.81
2018-05-26T20:27:56.432Z,62.92
2018-05-26T20:30:24.829Z,63.41
2018-05-26T20:32:53.384Z,63.68
2018-05-26T20:38:04.173Z,64.07
2018-05-26T20:40:32.580Z,63.83
2018-05-26T20:43:01.030Z,63.59
2018-05-26T20:45:29.449Z,63.63
2018-05-26T20:47:57.892Z,63.88
2018-05-26T20:50:31.478Z,64.62
2018-05-26T20:52:59.866Z,64.98
2018-05-26T20:55:28.301Z,65.19
2018-05-26T20:57:56.763Z,65.48
2018-05-26T21:00:25.179Z,65.35
2018-05-26T21:02:53.557Z,65.64
2018-05-26T21:05:22.112Z,65.54
2018-05-26T21:07:50.500Z,65.60
2018-05-26T21:10:19.262Z,65.76
2018-05-26T21:12:47.916Z,65.75
2018-05-26T21:15:26.868Z,65.49
2018-05-26T21:17:55.267Z,65.55
2018-05-26T21:20:33.336Z,65.83
2018-05-26T21:23:01.731Z,66.14
2018-05-26T21:25:34.804Z,66.42
2018-05-26T21:28:03.176Z,66.73
2018-05-26T21:30:32.589Z,66.85
2018-05-26T21:33:00.962Z,67.36
2018-05-26T21:35:36.729Z,67.89
2018-05-26T21:38:05.908Z,68.24
2018-05-26T21:40:34.329Z,68.49
2018-05-26T21:43:02.738Z,68.65
2018-05-26T21:45:31.189Z,68.77
2018-05-26T21:47:59.582Z,68.80
2018-05-26T21:50:28.534Z,69.17
2018-05-26T21:52:56.937Z,69.42
2018-05-26T21:55:25.701Z,69.56
2018-05-26T21:57:54.094Z,69.68
2018-05-26T22:00:26.770Z,69.69
2018-05-26T22:02:56.350Z,69.52
2018-05-26T22:05:26.280Z,69.54
2018-05-26T22:07:54.943Z,69.62
2018-05-26T22:10:24.775Z,69.85
2018-05-26T22:12:52.930Z,70.02
2018-05-26T22:15:21.333Z,70.22
2018-05-26T22:17:49.702Z,70.39
2018-05-26T22:20:21.677Z,70.42
2018-05-26T22:22:50.128Z,70.30
2018-05-26T22:28:02.873Z,70.77
2018-05-26T22:30:33.394Z,70.89
2018-05-26T22:33:01.770Z,70.86
2018-05-26T22:35:30.178Z,70.65
2018-05-26T22:37:58.778Z,70.78
2018-05-26T22:40:33.603Z,71.01
2018-05-26T22:43:02.034Z,71.31
2018-05-26T22:45:38.807Z,71.18
2018-05-26T22:48:07.203Z,71.17
2018-05-26T22:50:35.589Z,71.27
2018-05-26T22:53:04.012Z,71.61
2018-05-26T22:55:32.429Z,71.86
2018-05-26T22:58:00.864Z,71.96
2018-05-26T23:00:35.179Z,71.92
2018-05-26T23:03:03.555Z,71.58
2018-05-26T23:05:42.965Z,71.52
2018-05-26T23:08:11.647Z,71.66
2018-05-26T23:10:40.109Z,71.67
2018-05-26T23:13:08.581Z,71.50
2018-05-26T23:15:37.124Z,71.36
2018-05-26T23:18:05.793Z,70.85
2018-05-26T23:20:36.370Z,70.53
2018-05-26T23:23:04.762Z,70.36
2018-05-26T23:25:33.201Z,70.64
2018-05-26T23:28:01.696Z,71.10
2018-05-26T23:30:30.477Z,71.47
2018-05-26T23:32:59.282Z,71.88
2018-05-26T23:35:36.509Z,72.02
2018-05-26T23:38:05.588Z,72.20
2018-05-26T23:40:34.097Z,72.05
2018-05-26T23:43:02.489Z,71.94
2018-05-26T23:45:31.739Z,72.11
2018-05-26T23:48:00.273Z,72.17
2018-05-26T23:50:28.665Z,72.01
2018-05-26T23:52:57.036Z,71.62
2018-05-26T23:55:36.925Z,71.60
2018-05-26T23:58:05.304Z,71.60
