createdAt,value
2023-12-12T00:02:22.463Z,6.25
2023-12-12T00:04:49.837Z,6.40
2023-12-12T00:07:17.227Z,7.90
2023-12-12T00:09:44.541Z,5.25
2023-12-12T00:12:11.860Z,6.55
2023-12-12T00:14:39.258Z,6.50
2023-12-12T00:17:06.625Z,8.13
2023-12-12T00:19:34.041Z,6.90
2023-12-12T00:22:01.395Z,8.90
2023-12-12T00:24:28.690Z,10.13
2023-12-12T00:26:56.020Z,3.42
2023-12-12T00:29:23.336Z,6.22
2023-12-12T00:31:50.687Z,10.73
2023-12-12T00:34:18.039Z,5.72
2023-12-12T00:36:45.706Z,7.68
2023-12-12T00:39:13.043Z,8.68
2023-12-12T00:41:40.354Z,7.78
2023-12-12T00:44:07.649Z,8.02
2023-12-12T00:46:36.570Z,11.35
2023-12-12T00:49:04.036Z,11.43
2023-12-12T00:51:31.830Z,13.95
2023-12-12T00:54:01.073Z,9.88
2023-12-12T00:56:29.659Z,9.80
2023-12-12T00:58:56.971Z,12.35
2023-12-12T01:01:24.391Z,23.30
2023-12-12T01:03:51.819Z,11.77
2023-12-12T01:06:27.910Z,22.38
2023-12-12T01:08:56.746Z,9.75
2023-12-12T01:11:24.090Z,11.52
2023-12-12T01:13:51.518Z,7.53
2023-12-12T01:16:18.918Z,22.23
2023-12-12T01:18:46.341Z,19.77
2023-12-12T01:21:13.741Z,21.23
2023-12-12T01:23:56.411Z,22.58
2023-12-12T01:26:24.724Z,17.75
2023-12-12T01:28:52.697Z,26.63
2023-12-12T01:31:20.469Z,17.02
2023-12-12T01:33:48.746Z,17.73
2023-12-12T01:36:16.370Z,14.95
2023-12-12T01:38:45.717Z,19.38
2023-12-12T01:41:13.326Z,20.73
2023-12-12T01:43:40.709Z,22.27
2023-12-12T01:46:13.046Z,10.77
2023-12-12T01:48:41.229Z,13.63
2023-12-12T01:51:08.981Z,18.85
2023-12-12T01:53:44.511Z,15.05
2023-12-12T01:56:12.883Z,16.77
2023-12-12T01:58:44.095Z,18.50
2023-12-12T02:01:12.940Z,17.15
2023-12-12T02:03:42.138Z,18.00
2023-12-12T02:06:12.485Z,17.20
2023-12-12T02:08:39.996Z,14.40
2023-12-12T02:11:07.490Z,14.70
2023-12-12T02:13:34.965Z,16.45
2023-12-12T02:16:02.971Z,22.90
2023-12-12T02:18:30.454Z,11.32
2023-12-12T02:20:57.886Z,17.95
2023-12-12T02:23:25.184Z,17.63
2023-12-12T02:25:52.477Z,13.88
2023-12-12T02:28:19.872Z,17.73
2023-12-12T02:30:47.155Z,16.13
2023-12-12T02:33:14.558Z,16.05
2023-12-12T02:35:42.009Z,10.05
2023-12-12T02:38:09.472Z,19.95
2023-12-12T02:40:37.022Z,12.45
2023-12-12T02:43:04.400Z,10.43
2023-12-12T02:45:31.731Z,9.10
2023-12-12T02:47:59.212Z,18.98
2023-12-12T02:50:26.604Z,18.48
2023-12-12T02:52:53.903Z,17.42
2023-12-12T02:55:21.199Z,11.65
2023-12-12T02:57:48.629Z,8.82
2023-12-12T03:02:41.832Z,11.98
2023-12-12T03:05:09.751Z,12.85
2023-12-12T03:07:40.483Z,10.27
2023-12-12T03:10:08.509Z,13.68
2023-12-12T03:12:36.066Z,12.95
2023-12-12T03:15:05.332Z,11.52
2023-12-12T03:17:33.090Z,15.00
2023-12-12T03:20:00.793Z,11.23
2023-12-12T03:22:28.258Z,13.73
2023-12-12T03:24:55.730Z,9.60
2023-12-12T03:27:23.163Z,13.52
2023-12-12T03:29:50.750Z,7.50
2023-12-12T03:32:18.130Z,10.93
2023-12-12T03:34:45.557Z,8.27
2023-12-12T03:37:14.487Z,10.82
2023-12-12T03:39:42.651Z,6.80
2023-12-12T03:42:10.742Z,7.55
2023-12-12T03:44:38.087Z,9.90
2023-12-12T03:47:05.394Z,14.77
2023-12-12T03:49:32.948Z,9.27
2023-12-12T03:52:00.387Z,10.10
2023-12-12T03:54:27.747Z,8.55
2023-12-12T03:56:56.400Z,8.55
2023-12-12T03:59:23.696Z,7.38
2023-12-12T04:01:51.435Z,17.27
2023-12-12T04:04:19.055Z,4.90
2023-12-12T04:06:48.161Z,10.00
2023-12-12T04:09:16.498Z,8.00
2023-12-12T04:11:44.264Z,10.05
2023-12-12T04:14:11.604Z,7.95
2023-12-12T04:16:40.535Z,5.97
2023-12-12T04:19:08.108Z,6.60
2023-12-12T04:21:35.455Z,7.05
2023-12-12T04:24:02.779Z,7.32
2023-12-12T04:26:31.545Z,7.60
2023-12-12T04:28:58.944Z,10.48
2023-12-12T04:31:26.525Z,11.23
2023-12-12T04:33:54.203Z,10.57
2023-12-12T04:36:22.234Z,14.27
2023-12-12T04:38:49.725Z,12.32
2023-12-12T04:41:17.130Z,13.85
2023-12-12T04:43:45.441Z,16.33
2023-12-12T04:46:20.520Z,24.67
2023-12-12T04:48:48.386Z,12.43
2023-12-12T04:51:15.805Z,15.63
2023-12-12T04:53:43.160Z,17.60
2023-12-12T04:56:10.590Z,12.50
2023-12-12T04:58:38.089Z,12.60
2023-12-12T05:01:05.650Z,14.65
2023-12-12T05:03:34.197Z,18.52
2023-12-12T05:06:02.422Z,11.98
2023-12-12T05:08:29.945Z,16.27
2023-12-12T05:10:57.315Z,16.60
2023-12-12T05:13:24.772Z,15.88
2023-12-12T05:15:52.483Z,20.42
2023-12-12T05:18:20.139Z,18.90
2023-12-12T05:20:47.601Z,16.60
2023-12-12T05:23:15.094Z,17.98
2023-12-12T05:25:42.752Z,20.17
2023-12-12T05:28:10.151Z,16.70
2023-12-12T05:30:40.117Z,19.55
2023-12-12T05:33:08.352Z,10.68
2023-12-12T05:35:35.702Z,10.38
2023-12-12T05:38:04.733Z,26.38
2023-12-12T05:40:32.113Z,17.55
2023-12-12T05:43:00.026Z,15.95
2023-12-12T05:45:28.008Z,18.42
2023-12-12T05:47:55.440Z,14.23
2023-12-12T05:50:22.850Z,13.38
2023-12-12T05:52:52.060Z,18.35
2023-12-12T05:55:19.570Z,19.77
2023-12-12T05:57:46.861Z,15.35
2023-12-12T06:00:14.543Z,12.13
2023-12-12T06:02:42.799Z,14.43
2023-12-12T06:05:11.061Z,13.68
2023-12-12T06:07:39.697Z,16.10
2023-12-12T06:10:07.789Z,17.23
2023-12-12T06:12:35.973Z,16.10
2023-12-12T06:15:04.180Z,15.98
2023-12-12T06:17:31.776Z,18.60
2023-12-12T06:19:59.281Z,15.05
2023-12-12T06:22:27.036Z,10.90
2023-12-12T06:24:54.851Z,14.05
2023-12-12T06:27:25.011Z,11.95
2023-12-12T06:29:52.827Z,11.30
2023-12-12T06:32:20.612Z,36.63
2023-12-12T06:34:48.158Z,23.08
2023-12-12T06:37:15.895Z,15.95
2023-12-12T06:39:43.329Z,16.02
2023-12-12T06:42:10.894Z,15.80
2023-12-12T06:44:38.345Z,19.05
2023-12-12T06:47:05.725Z,14.93
2023-12-12T06:49:33.650Z,14.90
2023-12-12T06:52:02.970Z,16.50
2023-12-12T06:54:30.431Z,15.50
2023-12-12T06:56:58.783Z,16.30
2023-12-12T06:59:26.143Z,13.35
2023-12-12T07:01:53.830Z,14.05
2023-12-12T07:04:22.931Z,13.85
2023-12-12T07:06:50.480Z,19.08
2023-12-12T07:09:18.069Z,15.38
2023-12-12T07:14:30.300Z,10.20
2023-12-12T07:16:58.103Z,15.80
2023-12-12T07:19:25.919Z,16.25
2023-12-12T07:21:54.497Z,13.40
2023-12-12T07:24:24.469Z,23.52
2023-12-12T07:26:52.197Z,31.15
2023-12-12T07:29:21.485Z,24.98
2023-12-12T07:31:49.439Z,12.88
2023-12-12T07:34:17.410Z,14.70
2023-12-12T07:36:47.028Z,15.23
2023-12-12T07:39:16.440Z,13.90
2023-12-12T07:41:45.272Z,18.88
2023-12-12T07:44:13.831Z,18.90
2023-12-12T07:46:42.933Z,11.32
2023-12-12T07:49:10.867Z,15.80
2023-12-12T07:51:39.044Z,16.20
2023-12-12T07:54:07.927Z,13.02
2023-12-12T07:56:35.302Z,26.70
2023-12-12T07:59:02.662Z,14.82
2023-12-12T08:01:31.138Z,16.13
2023-12-12T08:03:58.813Z,11.70
2023-12-12T08:06:28.423Z,18.42
2023-12-12T08:08:56.209Z,16.65
2023-12-12T08:11:26.041Z,10.20
2023-12-12T08:13:53.497Z,11.60
2023-12-12T08:16:21.275Z,12.25
2023-12-12T08:18:48.668Z,12.85
2023-12-12T08:21:16.191Z,13.95
2023-12-12T08:23:43.809Z,16.42
2023-12-12T08:26:11.998Z,14.90
2023-12-12T08:28:39.655Z,15.55
2023-12-12T08:31:07.780Z,18.33
2023-12-12T08:33:35.433Z,16.92
2023-12-12T08:36:04.080Z,20.38
2023-12-12T08:38:31.471Z,15.90
2023-12-12T08:40:59.345Z,15.43
2023-12-12T08:43:26.827Z,22.48
2023-12-12T08:45:55.951Z,25.20
2023-12-12T08:48:25.049Z,29.77
2023-12-12T08:50:52.972Z,37.65
2023-12-12T08:53:28.082Z,17.13
2023-12-12T08:55:56.723Z,18.08
2023-12-12T08:58:26.805Z,29.05
2023-12-12T09:00:55.540Z,34.97
2023-12-12T09:03:23.263Z,37.47
2023-12-12T09:05:50.818Z,39.05
2023-12-12T09:08:18.469Z,34.58
2023-12-12T09:10:46.021Z,32.50
2023-12-12T09:13:13.660Z,36.67
2023-12-12T09:15:40.986Z,33.53
2023-12-12T09:18:18.603Z,24.38
2023-12-12T09:20:49.318Z,32.53
2023-12-12T09:23:17.802Z,29.45
2023-12-12T09:25:45.208Z,26.88
2023-12-12T09:28:12.867Z,28.45
2023-12-12T09:30:40.463Z,28.85
2023-12-12T09:33:07.928Z,35.67
2023-12-12T09:35:38.870Z,24.77
2023-12-12T09:38:06.595Z,26.30
2023-12-12T09:40:37.147Z,26.05
2023-12-12T09:43:05.949Z,25.67
2023-12-12T09:45:34.102Z,28.20
2023-12-12T09:48:02.747Z,31.88
2023-12-12T09:50:32.009Z,24.77
2023-12-12T09:53:01.198Z,24.00
2023-12-12T09:55:30.097Z,21.27
2023-12-12T09:57:58.013Z,23.50
2023-12-12T10:00:25.901Z,22.27
2023-12-12T10:02:58.920Z,22.52
2023-12-12T10:05:29.457Z,24.40
2023-12-12T10:08:04.562Z,23.13
2023-12-12T10:10:36.061Z,23.90
2023-12-12T10:13:04.260Z,21.38
2023-12-12T10:15:32.449Z,23.30
2023-12-12T10:18:01.955Z,27.75
2023-12-12T10:20:31.469Z,15.30
2023-12-12T10:23:02.651Z,24.60
2023-12-12T10:25:32.034Z,17.90
2023-12-12T10:28:00.685Z,24.13
2023-12-12T10:30:28.802Z,21.55
2023-12-12T10:32:57.297Z,17.92
2023-12-12T10:35:27.319Z,19.13
2023-12-12T10:37:55.044Z,24.55
2023-12-12T10:40:24.257Z,21.88
2023-12-12T10:42:53.407Z,22.70
2023-12-12T10:45:24.894Z,25.50
2023-12-12T10:47:55.330Z,24.58
2023-12-12T10:50:24.956Z,17.60
2023-12-12T10:52:55.673Z,18.58
2023-12-12T10:55:26.194Z,22.15
2023-12-12T10:57:56.852Z,19.75
2023-12-12T11:00:25.452Z,22.20
2023-12-12T11:02:54.175Z,23.60
2023-12-12T11:05:23.707Z,30.15
2023-12-12T11:07:53.179Z,30.50
2023-12-12T11:10:23.956Z,23.17
2023-12-12T11:13:00.264Z,27.42
2023-12-12T11:15:29.263Z,32.92
2023-12-12T11:17:58.253Z,30.42
2023-12-12T11:20:26.455Z,30.45
2023-12-12T11:22:54.876Z,31.52
2023-12-12T11:25:23.835Z,22.20
2023-12-12T11:27:53.904Z,29.58
2023-12-12T11:30:30.867Z,22.25
2023-12-12T11:32:58.402Z,18.65
2023-12-12T11:35:34.833Z,15.23
2023-12-12T11:38:06.416Z,15.02
2023-12-12T11:40:35.617Z,21.13
2023-12-12T11:43:24.922Z,17.83
2023-12-12T11:45:53.786Z,15.80
2023-12-12T11:48:21.464Z,17.70
2023-12-12T11:50:49.005Z,15.85
2023-12-12T11:53:39.406Z,14.93
2023-12-12T11:56:06.971Z,14.98
2023-12-12T11:58:35.748Z,23.42
2023-12-12T12:01:03.253Z,19.58
2023-12-12T12:03:30.629Z,16.67
2023-12-12T12:05:58.205Z,15.95
2023-12-12T12:08:27.053Z,15.50
2023-12-12T12:10:58.862Z,16.30
2023-12-12T12:13:39.106Z,15.30
2023-12-12T12:16:07.570Z,12.07
2023-12-12T12:18:35.351Z,15.93
2023-12-12T12:21:09.111Z,14.50
2023-12-12T12:23:39.364Z,11.38
2023-12-12T12:26:07.229Z,15.00
2023-12-12T12:28:36.268Z,8.10
2023-12-12T12:31:07.102Z,8.35
2023-12-12T12:33:37.566Z,9.75
2023-12-12T12:36:06.570Z,6.32
2023-12-12T12:38:34.245Z,7.63
2023-12-12T12:41:01.655Z,11.85
2023-12-12T12:43:29.866Z,5.25
2023-12-12T12:45:59.298Z,10.90
2023-12-12T12:48:31.117Z,8.13
2023-12-12T12:50:59.155Z,4.65
2023-12-12T12:53:27.668Z,4.55
2023-12-12T12:55:55.663Z,9.52
2023-12-12T12:58:24.116Z,5.63
2023-12-12T13:00:51.651Z,9.05
2023-12-12T13:03:19.165Z,8.05
2023-12-12T13:05:48.418Z,7.78
2023-12-12T13:08:16.506Z,6.88
2023-12-12T13:10:50.366Z,5.47
2023-12-12T13:13:21.507Z,6.55
2023-12-12T13:15:49.843Z,6.63
2023-12-12T13:18:19.441Z,5.68
2023-12-12T13:20:48.536Z,6.65
2023-12-12T13:23:17.145Z,7.05
2023-12-12T13:25:44.993Z,9.77
2023-12-12T13:28:12.522Z,10.02
2023-12-12T13:30:39.967Z,8.02
2023-12-12T13:33:10.847Z,12.10
2023-12-12T13:35:38.698Z,10.85
2023-12-12T13:38:06.379Z,11.85
2023-12-12T13:40:34.241Z,12.45
2023-12-12T13:43:02.005Z,10.57
2023-12-12T13:45:29.646Z,12.52
2023-12-12T13:47:57.037Z,15.35
2023-12-12T13:50:24.442Z,9.02
2023-12-12T13:52:54.242Z,11.90
2023-12-12T13:55:23.131Z,10.60
2023-12-12T13:57:50.800Z,9.52
2023-12-12T14:00:19.640Z,13.05
2023-12-12T14:02:47.138Z,12.52
2023-12-12T14:05:14.795Z,9.25
2023-12-12T14:07:42.557Z,11.55
2023-12-12T14:10:11.552Z,11.13
2023-12-12T14:12:39.094Z,12.57
2023-12-12T14:15:07.360Z,17.13
2023-12-12T14:17:34.858Z,11.07
2023-12-12T14:20:02.524Z,11.25
2023-12-12T14:22:32.661Z,10.65
2023-12-12T14:25:01.244Z,13.38
2023-12-12T14:27:28.596Z,14.10
2023-12-12T14:29:56.194Z,11.75
2023-12-12T14:32:23.540Z,14.50
2023-12-12T14:34:50.893Z,11.30
2023-12-12T14:37:19.038Z,11.88
2023-12-12T14:39:46.377Z,12.02
2023-12-12T14:42:13.726Z,12.85
2023-12-12T14:44:42.953Z,11.38
2023-12-12T14:47:11.360Z,11.23
2023-12-12T14:49:38.934Z,7.63
2023-12-12T14:52:06.557Z,12.02
2023-12-12T14:54:33.987Z,8.48
2023-12-12T14:57:06.576Z,10.07
2023-12-12T14:59:42.528Z,9.13
2023-12-12T15:02:11.004Z,9.88
2023-12-12T15:04:38.485Z,17.27
2023-12-12T15:07:05.931Z,10.98
2023-12-12T15:09:33.333Z,13.02
2023-12-12T15:12:00.689Z,15.85
2023-12-12T15:14:28.091Z,19.95
2023-12-12T15:16:55.917Z,13.13
2023-12-12T15:19:23.388Z,14.05
2023-12-12T15:21:51.479Z,9.73
2023-12-12T15:24:18.960Z,8.93
2023-12-12T15:26:46.383Z,7.63
2023-12-12T15:29:13.925Z,12.25
2023-12-12T15:31:41.603Z,10.07
2023-12-12T15:34:09.203Z,9.73
2023-12-12T15:36:36.746Z,10.80
2023-12-12T15:39:04.549Z,9.40
2023-12-12T15:41:32.459Z,9.57
2023-12-12T15:44:00.961Z,10.57
2023-12-12T15:46:28.498Z,11.63
2023-12-12T15:48:55.936Z,14.20
2023-12-12T15:51:23.962Z,15.75
2023-12-12T15:53:51.564Z,17.10
2023-12-12T15:56:18.919Z,17.27
2023-12-12T15:58:48.795Z,20.60
2023-12-12T16:01:16.368Z,13.30
2023-12-12T16:03:44.381Z,13.43
2023-12-12T16:06:12.132Z,12.18
2023-12-12T16:08:40.088Z,14.07
2023-12-12T16:11:07.655Z,18.42
2023-12-12T16:13:37.495Z,14.57
2023-12-12T16:16:05.620Z,17.92
2023-12-12T16:18:33.165Z,16.50
2023-12-12T16:21:01.343Z,16.10
2023-12-12T16:23:28.704Z,16.88
2023-12-12T16:25:56.096Z,19.63
2023-12-12T16:28:24.659Z,16.15
2023-12-12T16:30:54.142Z,17.65
2023-12-12T16:33:21.586Z,16.08
2023-12-12T16:35:50.161Z,18.70
2023-12-12T16:38:19.763Z,13.48
2023-12-12T16:40:47.791Z,13.75
2023-12-12T16:43:16.178Z,11.75
2023-12-12T16:45:44.380Z,12.85
2023-12-12T16:48:13.313Z,13.77
2023-12-12T16:50:40.964Z,18.73
2023-12-12T16:53:11.375Z,14.35
2023-12-12T16:55:40.022Z,17.75
2023-12-12T16:58:08.880Z,13.85
2023-12-12T17:00:36.513Z,21.35
2023-12-12T17:03:05.252Z,18.90
2023-12-12T17:05:34.101Z,12.85
2023-12-12T17:08:03.831Z,13.82
2023-12-12T17:10:32.667Z,18.63
2023-12-12T17:13:02.842Z,20.25
2023-12-12T17:15:30.261Z,19.85
2023-12-12T17:17:57.806Z,16.75
2023-12-12T17:20:25.354Z,22.98
2023-12-12T17:22:52.704Z,12.60
2023-12-12T17:25:20.116Z,16.77
2023-12-12T17:27:47.540Z,18.63
2023-12-12T17:30:15.512Z,22.85
2023-12-12T17:32:45.416Z,17.50
2023-12-12T17:35:13.718Z,33.85
2023-12-12T17:37:42.676Z,23.27
2023-12-12T17:40:11.777Z,22.67
2023-12-12T17:42:40.585Z,24.77
2023-12-12T17:45:09.573Z,21.73
2023-12-12T17:47:39.770Z,18.98
2023-12-12T17:50:09.502Z,19.20
2023-12-12T17:52:37.307Z,21.42
2023-12-12T17:55:06.351Z,22.33
2023-12-12T17:57:34.206Z,20.80
2023-12-12T18:00:02.729Z,21.83
2023-12-12T18:02:30.295Z,25.88
2023-12-12T18:04:59.378Z,24.35
2023-12-12T18:07:28.062Z,27.27
2023-12-12T18:09:55.482Z,17.67
2023-12-12T18:12:22.920Z,22.40
2023-12-12T18:14:50.249Z,18.73
2023-12-12T18:17:17.597Z,23.83
2023-12-12T18:19:45.187Z,22.65
2023-12-12T18:22:13.278Z,26.45
2023-12-12T18:24:41.620Z,19.70
2023-12-12T18:27:09.165Z,23.73
2023-12-12T18:29:36.574Z,22.92
2023-12-12T18:32:05.715Z,23.15
2023-12-12T18:34:33.288Z,25.63
2023-12-12T18:37:01.820Z,21.70
2023-12-12T18:39:29.264Z,22.33
2023-12-12T18:41:57.355Z,23.92
2023-12-12T18:44:24.665Z,23.02
2023-12-12T18:46:52.868Z,21.77
2023-12-12T18:49:20.386Z,21.63
2023-12-12T18:51:47.840Z,21.88
2023-12-12T18:54:15.170Z,30.02
2023-12-12T18:56:44.983Z,29.58
2023-12-12T18:59:12.508Z,21.90
2023-12-12T19:01:42.150Z,26.00
2023-12-12T19:04:11.339Z,29.53
2023-12-12T19:06:38.738Z,26.73
2023-12-12T19:09:06.121Z,20.63
2023-12-12T19:11:38.406Z,19.33
2023-12-12T19:16:36.537Z,23.10
2023-12-12T19:19:04.571Z,21.83
2023-12-12T19:21:33.545Z,22.27
2023-12-12T19:24:02.115Z,18.27
2023-12-12T19:26:30.457Z,16.58
2023-12-12T19:28:58.620Z,15.95
2023-12-12T19:31:26.751Z,14.13
2023-12-12T19:33:54.557Z,12.70
2023-12-12T19:36:22.252Z,12.43
2023-12-12T19:38:49.746Z,9.95
2023-12-12T19:41:18.254Z,10.38
2023-12-12T19:43:46.263Z,8.77
2023-12-12T19:46:14.049Z,10.15
2023-12-12T19:48:41.845Z,7.60
2023-12-12T19:51:09.640Z,7.32
2023-12-12T19:53:37.079Z,8.93
2023-12-12T19:56:04.621Z,7.43
2023-12-12T19:58:32.037Z,5.90
2023-12-12T20:00:59.559Z,9.40
2023-12-12T20:03:29.291Z,5.60
2023-12-12T20:05:57.096Z,7.38
2023-12-12T20:08:24.556Z,6.13
2023-12-12T20:10:54.085Z,8.23
2023-12-12T20:13:21.512Z,9.07
2023-12-12T20:15:51.920Z,10.18
2023-12-12T20:18:20.300Z,11.70
2023-12-12T20:20:47.677Z,11.00
2023-12-12T20:23:15.424Z,10.90
2023-12-12T20:25:42.918Z,10.90
2023-12-12T20:28:10.439Z,12.77
2023-12-12T20:30:39.188Z,10.85
2023-12-12T20:33:06.636Z,11.82
2023-12-12T20:35:33.953Z,11.25
2023-12-12T20:38:01.557Z,10.85
2023-12-12T20:40:28.932Z,14.65
2023-12-12T20:42:56.320Z,10.57
2023-12-12T20:45:23.665Z,10.70
2023-12-12T20:47:51.004Z,11.93
2023-12-12T20:50:20.191Z,12.63
2023-12-12T20:52:47.781Z,13.27
2023-12-12T20:55:19.272Z,12.57
2023-12-12T20:57:46.801Z,13.70
2023-12-12T21:00:15.091Z,13.35
2023-12-12T21:02:42.606Z,13.45
2023-12-12T21:05:09.949Z,13.52
2023-12-12T21:07:37.636Z,16.30
2023-12-12T21:10:05.370Z,13.10
2023-12-12T21:12:32.740Z,13.85
2023-12-12T21:15:00.170Z,14.30
2023-12-12T21:17:27.728Z,14.45
2023-12-12T21:19:55.038Z,13.98
2023-12-12T21:22:22.400Z,14.82
2023-12-12T21:24:49.856Z,15.20
2023-12-12T21:27:17.140Z,14.32
2023-12-12T21:29:44.462Z,16.20
2023-12-12T21:32:12.162Z,17.40
2023-12-12T21:34:39.614Z,12.07
2023-12-12T21:37:07.744Z,15.23
2023-12-12T21:39:35.073Z,14.55
2023-12-12T21:42:02.406Z,12.93
2023-12-12T21:44:29.863Z,11.30
2023-12-12T21:46:58.321Z,13.52
2023-12-12T21:49:25.914Z,10.43
2023-12-12T21:51:53.316Z,9.63
2023-12-12T21:54:20.674Z,9.57
2023-12-12T21:56:51.056Z,9.88
2023-12-12T21:59:18.470Z,10.73
2023-12-12T22:01:49.521Z,8.02
2023-12-12T22:04:17.208Z,8.18
2023-12-12T22:06:44.559Z,11.60
2023-12-12T22:09:12.378Z,10.00
2023-12-12T22:11:39.743Z,9.63
2023-12-12T22:14:07.212Z,13.70
2023-12-12T22:16:34.586Z,10.70
2023-12-12T22:19:04.251Z,13.85
2023-12-12T22:21:37.651Z,8.93
2023-12-12T22:24:05.408Z,8.80
2023-12-12T22:26:32.717Z,8.68
2023-12-12T22:29:03.492Z,8.13
2023-12-12T22:31:31.188Z,7.35
2023-12-12T22:33:58.622Z,8.48
2023-12-12T22:36:25.941Z,10.13
2023-12-12T22:38:54.634Z,7.22
2023-12-12T22:41:22.059Z,8.43
2023-12-12T22:43:49.733Z,8.80
2023-12-12T22:46:21.194Z,8.23
2023-12-12T22:48:51.723Z,7.53
2023-12-12T22:51:24.445Z,6.57
2023-12-12T22:53:51.966Z,9.82
2023-12-12T22:56:23.341Z,7.13
2023-12-12T22:58:51.513Z,8.13
2023-12-12T23:01:19.052Z,11.27
2023-12-12T23:03:48.859Z,8.25
2023-12-12T23:06:16.389Z,10.88
2023-12-12T23:08:43.771Z,10.57
2023-12-12T23:11:11.955Z,9.50
2023-12-12T23:13:39.443Z,8.50
2023-12-12T23:16:07.166Z,6.68
2023-12-12T23:18:34.458Z,8.82
2023-12-12T23:21:03.311Z,10.55
2023-12-12T23:23:30.846Z,9.07
2023-12-12T23:25:58.147Z,8.85
2023-12-12T23:28:26.082Z,10.38
2023-12-12T23:31:01.464Z,8.82
2023-12-12T23:33:38.180Z,12.13
2023-12-12T23:36:06.025Z,7.63
2023-12-12T23:38:33.462Z,8.10
2023-12-12T23:41:01.731Z,8.32
2023-12-12T23:43:29.199Z,8.93
2023-12-12T23:45:56.632Z,12.02
2023-12-12T23:48:23.982Z,10.20
2023-12-12T23:50:51.367Z,9.95
2023-12-12T23:53:18.643Z,8.43
2023-12-12T23:55:46.035Z,7.18
2023-12-12T23:58:13.421Z,5.15
