createdAt,value
2018-05-12T00:00:57.415Z,44.80
2018-05-12T00:03:23.722Z,42.07
2018-05-12T00:05:50.065Z,38.40
2018-05-12T00:08:16.297Z,48.97
2018-05-12T00:10:42.589Z,43.47
2018-05-12T00:13:08.915Z,48.90
2018-05-12T00:15:35.977Z,39.77
2018-05-12T00:18:02.305Z,47.60
2018-05-12T00:20:28.664Z,42.53
2018-05-12T00:22:55.651Z,45.60
2018-05-12T00:25:22.710Z,49.57
2018-05-12T00:27:50.560Z,47.70
2018-05-12T00:30:16.837Z,42.20
2018-05-12T00:32:43.126Z,43.80
2018-05-12T00:35:09.878Z,48.13
2018-05-12T00:37:37.654Z,45.07
2018-05-12T00:40:04.698Z,54.57
2018-05-12T00:42:32.143Z,48.97
2018-05-12T00:44:59.523Z,45.73
2018-05-12T00:47:26.873Z,54.43
2018-05-12T00:49:53.189Z,48.83
2018-05-12T00:52:20.220Z,55.57
2018-05-12T00:54:46.496Z,51.60
2018-05-12T00:57:12.835Z,52.93
2018-05-12T00:59:39.121Z,46.40
2018-05-12T01:02:06.181Z,46.30
2018-05-12T01:04:33.255Z,45.37
2018-05-12T01:06:59.545Z,50.60
2018-05-12T01:09:25.987Z,48.53
2018-05-12T01:11:53.029Z,42.97
2018-05-12T01:14:19.664Z,48.27
2018-05-12T01:16:46.061Z,55.37
2018-05-12T01:19:12.391Z,54.97
2018-05-12T01:21:38.725Z,50.90
2018-05-12T01:24:04.999Z,49.40
2018-05-12T01:26:32.435Z,51.20
2018-05-12T01:28:58.709Z,50.77
2018-05-12T01:31:25.035Z,58.87
2018-05-12T01:33:52.141Z,47.53
2018-05-12T01:36:18.484Z,55.07
2018-05-12T01:38:44.746Z,49.60
2018-05-12T01:41:11.070Z,55.57
2018-05-12T01:43:38.462Z,53.67
2018-05-12T01:46:04.753Z,47.50
2018-05-12T01:48:31.164Z,55.43
2018-05-12T01:50:57.463Z,59.53
2018-05-12T01:53:23.755Z,66.80
2018-05-12T01:55:50.076Z,65.53
2018-05-12T01:58:17.144Z,56.60
2018-05-12T02:00:43.745Z,60.80
2018-05-12T02:03:09.999Z,64.43
2018-05-12T02:05:37.011Z,63.33
2018-05-12T02:08:03.379Z,57.80
2018-05-12T02:10:30.427Z,59.63
2018-05-12T02:12:57.465Z,71.10
2018-05-12T02:15:24.521Z,57.30
2018-05-12T02:17:51.606Z,64.13
2018-05-12T02:20:17.934Z,59.03
2018-05-12T02:22:44.215Z,58.67
2018-05-12T02:25:10.487Z,64.83
2018-05-12T02:27:36.815Z,56.33
2018-05-12T02:30:03.119Z,62.57
2018-05-12T02:32:30.120Z,62.43
2018-05-12T02:34:56.403Z,67.03
2018-05-12T02:37:22.711Z,60.73
2018-05-12T02:39:49.728Z,59.40
2018-05-12T02:42:15.978Z,65.93
2018-05-12T02:44:43.759Z,56.30
2018-05-12T02:47:10.795Z,56.03
2018-05-12T02:49:38.581Z,52.00
2018-05-12T02:52:05.609Z,56.83
2018-05-12T02:54:32.664Z,53.80
2018-05-12T02:56:59.710Z,53.63
2018-05-12T02:59:26.137Z,62.00
2018-05-12T03:01:53.188Z,54.80
2018-05-12T03:04:19.470Z,63.90
2018-05-12T03:06:45.815Z,61.77
2018-05-12T03:09:12.142Z,54.50
2018-05-12T03:11:38.423Z,65.27
2018-05-12T03:14:05.488Z,60.67
2018-05-12T03:16:31.765Z,57.57
2018-05-12T03:19:04.904Z,63.63
2018-05-12T03:21:31.209Z,64.33
2018-05-12T03:23:57.544Z,56.47
2018-05-12T03:26:24.174Z,61.10
2018-05-12T03:28:50.441Z,60.60
2018-05-12T03:31:16.697Z,58.43
2018-05-12T03:33:42.974Z,73.13
2018-05-12T03:36:09.270Z,60.87
2018-05-12T03:38:35.564Z,60.13
2018-05-12T03:41:01.857Z,60.33
2018-05-12T03:43:28.516Z,65.97
2018-05-12T03:45:54.832Z,64.30
2018-05-12T03:48:21.142Z,63.93
2018-05-12T03:50:47.515Z,63.23
2018-05-12T03:53:14.562Z,69.03
2018-05-12T03:55:41.894Z,71.57
2018-05-12T03:58:08.215Z,65.80
2018-05-12T04:00:34.519Z,66.40
2018-05-12T04:03:00.982Z,67.07
2018-05-12T04:05:46.156Z,63.00
2018-05-12T04:08:32.514Z,70.17
2018-05-12T04:11:19.926Z,65.27
2018-05-12T04:13:46.214Z,66.77
2018-05-12T04:16:12.497Z,67.93
2018-05-12T04:18:38.731Z,61.80
2018-05-12T04:21:05.074Z,61.07
2018-05-12T04:23:32.281Z,59.50
2018-05-12T04:25:58.895Z,58.83
2018-05-12T04:28:25.191Z,64.00
2018-05-12T04:30:51.515Z,71.20
2018-05-12T04:33:17.791Z,60.43
2018-05-12T04:35:44.620Z,62.47
2018-05-12T04:38:10.978Z,52.40
2018-05-12T04:40:38.409Z,58.80
2018-05-12T04:43:04.647Z,60.60
2018-05-12T04:45:30.943Z,51.47
2018-05-12T04:47:57.257Z,49.23
2018-05-12T04:50:23.536Z,47.37
2018-05-12T04:52:49.844Z,48.77
2018-05-12T04:55:16.122Z,47.57
2018-05-12T04:57:43.135Z,46.50
2018-05-12T05:00:09.421Z,43.60
2018-05-12T05:02:35.730Z,55.10
2018-05-12T05:05:02.777Z,49.30
2018-05-12T05:07:29.794Z,42.80
2018-05-12T05:09:56.179Z,43.80
2018-05-12T05:12:22.480Z,42.30
2018-05-12T05:14:49.506Z,49.30
2018-05-12T05:17:15.785Z,44.90
2018-05-12T05:19:42.070Z,46.70
2018-05-12T05:22:08.720Z,43.63
2018-05-12T05:24:35.769Z,52.53
2018-05-12T05:27:02.804Z,47.90
2018-05-12T05:29:29.120Z,43.80
2018-05-12T05:31:55.423Z,47.33
2018-05-12T05:34:21.686Z,46.90
2018-05-12T05:36:48.337Z,45.30
2018-05-12T05:39:14.645Z,53.83
2018-05-12T05:41:41.031Z,49.90
2018-05-12T05:44:13.552Z,53.33
2018-05-12T05:46:39.870Z,51.60
2018-05-12T05:49:06.182Z,51.33
2018-05-12T05:51:32.665Z,55.33
2018-05-12T05:53:58.947Z,54.10
2018-05-12T05:56:25.224Z,51.40
2018-05-12T05:58:51.579Z,49.93
2018-05-12T06:01:19.027Z,55.50
2018-05-12T06:03:46.334Z,54.70
2018-05-12T06:06:12.579Z,54.57
2018-05-12T06:08:39.222Z,54.53
2018-05-12T06:11:05.553Z,58.70
2018-05-12T06:13:31.849Z,38.60
2018-05-12T06:15:58.141Z,53.27
2018-05-12T06:18:25.941Z,56.27
2018-05-12T06:20:52.266Z,55.60
2018-05-12T06:23:19.650Z,53.67
2018-05-12T06:25:46.822Z,51.57
2018-05-12T06:28:13.117Z,53.30
2018-05-12T06:30:39.377Z,52.10
2018-05-12T06:33:06.132Z,54.73
2018-05-12T06:35:32.415Z,52.57
2018-05-12T06:37:58.716Z,49.93
2018-05-12T06:40:26.894Z,50.53
2018-05-12T06:42:53.635Z,53.63
2018-05-12T06:45:20.735Z,49.73
2018-05-12T06:47:47.157Z,50.70
2018-05-12T06:50:13.446Z,59.50
2018-05-12T06:52:40.532Z,53.13
2018-05-12T06:55:06.794Z,55.27
2018-05-12T06:57:34.176Z,48.33
2018-05-12T07:00:00.465Z,45.80
2018-05-12T07:02:26.791Z,53.57
2018-05-12T07:04:55.155Z,54.27
2018-05-12T07:07:23.649Z,46.37
2018-05-12T07:09:51.037Z,48.93
2018-05-12T07:12:17.419Z,47.43
2018-05-12T07:14:43.662Z,47.50
2018-05-12T07:17:11.006Z,51.40
2018-05-12T07:19:37.268Z,41.70
2018-05-12T07:22:03.599Z,46.10
2018-05-12T07:24:29.992Z,46.23
2018-05-12T07:26:56.277Z,44.63
2018-05-12T07:29:22.937Z,39.80
2018-05-12T07:31:49.937Z,40.83
2018-05-12T07:34:16.253Z,45.57
2018-05-12T07:36:42.583Z,54.43
2018-05-12T07:39:08.956Z,43.10
2018-05-12T07:41:36.198Z,47.03
2018-05-12T07:44:02.496Z,43.13
2018-05-12T07:46:28.857Z,42.83
2018-05-12T07:48:55.205Z,44.63
2018-05-12T07:51:21.551Z,42.97
2018-05-12T07:53:47.911Z,43.70
2018-05-12T07:56:14.206Z,42.90
2018-05-12T07:58:41.677Z,49.43
2018-05-12T08:01:08.798Z,43.97
2018-05-12T08:03:35.107Z,54.57
2018-05-12T08:06:01.383Z,48.27
2018-05-12T08:08:27.657Z,44.50
2018-05-12T08:10:57.999Z,46.53
2018-05-12T08:13:24.325Z,46.27
2018-05-12T08:15:50.617Z,46.83
2018-05-12T08:18:17.704Z,40.67
2018-05-12T08:20:44.024Z,41.50
2018-05-12T08:23:10.379Z,45.27
2018-05-12T08:25:37.720Z,46.13
2018-05-12T08:28:04.023Z,41.20
2018-05-12T08:30:30.321Z,49.40
2018-05-12T08:32:56.627Z,37.93
2018-05-12T08:35:22.931Z,37.17
2018-05-12T08:37:49.224Z,39.60
2018-05-12T08:40:16.697Z,43.73
2018-05-12T08:42:43.735Z,38.60
2018-05-12T08:45:10.830Z,39.37
2018-05-12T08:47:37.161Z,41.80
2018-05-12T08:50:03.523Z,41.60
2018-05-12T08:52:30.887Z,47.27
2018-05-12T08:54:57.942Z,42.27
2018-05-12T08:57:24.242Z,40.03
2018-05-12T08:59:50.575Z,41.80
2018-05-12T09:02:18.917Z,41.83
2018-05-12T09:04:45.305Z,36.50
2018-05-12T09:07:11.672Z,40.13
2018-05-12T09:09:37.871Z,37.87
2018-05-12T09:12:04.155Z,36.97
2018-05-12T09:14:30.465Z,41.47
2018-05-12T09:16:56.852Z,36.07
2018-05-12T09:19:23.157Z,35.47
2018-05-12T09:21:49.458Z,42.03
2018-05-12T09:24:15.788Z,35.13
2018-05-12T09:26:42.088Z,28.93
2018-05-12T09:29:08.555Z,36.83
2018-05-12T09:31:34.854Z,37.23
2018-05-12T09:34:01.910Z,35.40
2018-05-12T09:36:28.970Z,29.20
2018-05-12T09:38:55.281Z,30.40
2018-05-12T09:41:21.916Z,31.13
2018-05-12T09:43:48.984Z,39.70
2018-05-12T09:46:16.012Z,30.80
2018-05-12T09:48:42.343Z,28.20
2018-05-12T09:51:08.622Z,32.50
2018-05-12T09:53:35.309Z,30.03
2018-05-12T09:56:01.622Z,30.43
2018-05-12T09:58:27.901Z,30.17
2018-05-12T10:00:55.345Z,28.07
2018-05-12T10:03:22.434Z,30.33
2018-05-12T10:05:48.703Z,26.60
2018-05-12T10:08:15.754Z,27.27
2018-05-12T10:10:42.043Z,24.30
2018-05-12T10:13:08.343Z,22.60
2018-05-12T10:15:34.663Z,22.63
2018-05-12T10:18:01.760Z,22.53
2018-05-12T10:20:28.094Z,22.57
2018-05-12T10:22:54.374Z,22.20
2018-05-12T10:25:21.432Z,23.70
2018-05-12T10:27:47.734Z,22.77
2018-05-12T10:30:13.993Z,24.80
2018-05-12T10:32:41.032Z,25.77
2018-05-12T10:35:08.111Z,26.90
2018-05-12T10:37:34.417Z,22.27
2018-05-12T10:40:01.499Z,29.77
2018-05-12T10:42:28.149Z,30.33
2018-05-12T10:44:54.487Z,25.80
2018-05-12T10:47:21.454Z,29.43
2018-05-12T10:49:47.746Z,23.43
2018-05-12T10:52:14.061Z,23.77
2018-05-12T10:54:40.363Z,26.53
2018-05-12T10:57:07.406Z,21.97
2018-05-12T10:59:33.725Z,24.57
2018-05-12T11:02:00.919Z,25.30
2018-05-12T11:04:27.187Z,21.30
2018-05-12T11:06:53.494Z,20.97
2018-05-12T11:09:19.814Z,21.03
2018-05-12T11:11:46.125Z,22.80
2018-05-12T11:14:13.244Z,19.67
2018-05-12T11:16:39.557Z,18.10
2018-05-12T11:19:05.859Z,17.80
2018-05-12T11:21:32.222Z,17.13
2018-05-12T11:23:58.560Z,15.73
2018-05-12T11:26:24.886Z,17.33
2018-05-12T11:28:51.223Z,16.23
2018-05-12T11:31:17.552Z,16.37
2018-05-12T11:33:43.941Z,15.93
2018-05-12T11:36:10.231Z,12.90
2018-05-12T11:38:36.584Z,13.33
2018-05-12T11:41:03.703Z,14.30
2018-05-12T11:43:30.038Z,12.40
2018-05-12T11:45:56.356Z,14.07
2018-05-12T11:48:22.654Z,11.53
2018-05-12T11:50:48.969Z,12.60
2018-05-12T11:53:16.043Z,12.97
2018-05-12T11:55:42.355Z,11.73
2018-05-12T11:58:08.632Z,12.70
2018-05-12T12:00:34.984Z,12.23
2018-05-12T12:03:01.406Z,11.13
2018-05-12T12:05:27.729Z,11.57
2018-05-12T12:07:54.418Z,14.07
2018-05-12T12:10:20.837Z,11.37
2018-05-12T12:12:48.097Z,11.10
2018-05-12T12:15:15.463Z,10.70
2018-05-12T12:17:41.948Z,10.00
2018-05-12T12:20:08.710Z,12.23
2018-05-12T12:22:35.052Z,7.70
2018-05-12T12:25:02.078Z,8.47
2018-05-12T12:27:28.413Z,8.07
2018-05-12T12:29:54.727Z,8.20
2018-05-12T12:32:20.995Z,7.90
2018-05-12T12:34:48.037Z,7.90
2018-05-12T12:37:14.333Z,7.00
2018-05-12T12:39:40.602Z,7.30
2018-05-12T12:42:06.882Z,8.83
2018-05-12T12:44:33.170Z,8.83
2018-05-12T12:47:00.218Z,8.50
2018-05-12T12:49:26.481Z,8.97
2018-05-12T12:51:53.558Z,8.43
2018-05-12T12:54:19.874Z,10.00
2018-05-12T12:56:46.191Z,8.13
2018-05-12T12:59:12.530Z,8.60
2018-05-12T13:01:38.854Z,7.07
2018-05-12T13:04:05.196Z,6.40
2018-05-12T13:06:31.533Z,5.70
2018-05-12T13:08:57.838Z,5.83
2018-05-12T13:11:24.292Z,5.17
2018-05-12T13:13:50.593Z,5.20
2018-05-12T13:16:17.804Z,5.67
2018-05-12T13:18:44.088Z,5.00
2018-05-12T13:21:10.430Z,5.93
2018-05-12T13:23:36.724Z,5.83
2018-05-12T13:26:03.826Z,6.87
2018-05-12T13:28:30.129Z,6.47
2018-05-12T13:30:56.420Z,6.57
2018-05-12T13:33:23.740Z,4.97
2018-05-12T13:35:50.047Z,6.40
2018-05-12T13:38:16.324Z,6.43
2018-05-12T13:40:42.639Z,5.77
2018-05-12T13:43:08.967Z,5.50
2018-05-12T13:45:35.323Z,5.83
2018-05-12T13:48:01.581Z,4.50
2018-05-12T13:50:27.889Z,5.60
2018-05-12T13:52:54.981Z,5.47
2018-05-12T13:55:21.250Z,5.53
2018-05-12T13:57:47.638Z,6.10
2018-05-12T14:00:13.897Z,6.07
2018-05-12T14:02:40.215Z,4.97
2018-05-12T14:05:06.495Z,4.13
2018-05-12T14:07:33.600Z,4.60
2018-05-12T14:09:59.906Z,4.10
2018-05-12T14:12:26.249Z,4.03
2018-05-12T14:14:52.972Z,4.20
2018-05-12T14:17:19.270Z,4.10
2018-05-12T14:19:46.272Z,4.80
2018-05-12T14:22:12.552Z,5.27
2018-05-12T14:24:39.571Z,4.30
2018-05-12T14:27:05.857Z,4.73
2018-05-12T14:29:32.238Z,6.40
2018-05-12T14:31:59.399Z,5.87
2018-05-12T14:34:25.694Z,5.33
2018-05-12T14:36:51.987Z,5.63
2018-05-12T14:39:18.982Z,6.87
2018-05-12T14:41:45.279Z,6.83
2018-05-12T14:44:11.565Z,6.53
2018-05-12T14:46:37.901Z,6.80
2018-05-12T14:49:04.252Z,6.27
2018-05-12T14:51:31.307Z,6.20
2018-05-12T14:53:58.411Z,7.57
2018-05-12T14:56:24.744Z,5.13
2018-05-12T14:58:51.040Z,5.10
2018-05-12T15:01:17.360Z,5.50
2018-05-12T15:03:44.591Z,11.00
2018-05-12T15:06:11.673Z,6.53
2018-05-12T15:08:38.079Z,4.70
2018-05-12T15:11:05.206Z,5.63
2018-05-12T15:13:31.541Z,5.17
2018-05-12T15:15:57.837Z,5.53
2018-05-12T15:18:24.148Z,5.23
2018-05-12T15:20:50.471Z,6.50
2018-05-12T15:23:16.743Z,5.30
2018-05-12T15:25:43.050Z,5.80
2018-05-12T15:28:09.334Z,4.80
2018-05-12T15:30:36.466Z,5.30
2018-05-12T15:33:03.500Z,4.73
2018-05-12T15:35:29.867Z,6.63
2018-05-12T15:37:56.908Z,5.67
2018-05-12T15:40:23.224Z,7.80
2018-05-12T15:42:49.498Z,5.10
2018-05-12T15:45:15.797Z,5.70
2018-05-12T15:47:42.059Z,5.50
2018-05-12T15:50:08.371Z,8.07
2018-05-12T15:52:35.441Z,5.97
2018-05-12T15:55:01.868Z,4.97
2018-05-12T15:57:28.178Z,6.13
2018-05-12T15:59:54.443Z,5.77
2018-05-12T16:02:20.772Z,6.60
2018-05-12T16:04:47.114Z,6.63
2018-05-12T16:07:13.451Z,6.20
2018-05-12T16:09:39.728Z,5.73
2018-05-12T16:12:06.819Z,6.80
2018-05-12T16:14:33.122Z,6.00
2018-05-12T16:17:00.146Z,6.47
2018-05-12T16:19:26.903Z,6.60
2018-05-12T16:21:53.911Z,6.93
2018-05-12T16:24:32.889Z,6.37
2018-05-12T16:26:59.920Z,6.50
2018-05-12T16:29:27.979Z,7.30
2018-05-12T16:31:55.250Z,7.10
2018-05-12T16:34:22.296Z,6.53
2018-05-12T16:36:49.410Z,6.13
2018-05-12T16:39:16.482Z,8.20
2018-05-12T16:41:43.958Z,6.87
2018-05-12T16:44:11.045Z,9.73
2018-05-12T16:46:37.337Z,6.37
2018-05-12T16:49:04.332Z,10.00
2018-05-12T16:51:30.614Z,7.63
2018-05-12T16:53:57.643Z,10.07
2018-05-12T16:56:23.921Z,10.13
2018-05-12T16:58:50.210Z,10.33
2018-05-12T17:01:16.596Z,11.10
2018-05-12T17:03:42.937Z,15.00
2018-05-12T17:06:09.198Z,11.60
2018-05-12T17:08:35.482Z,20.47
2018-05-12T17:11:01.764Z,11.67
2018-05-12T17:13:28.037Z,12.50
2018-05-12T17:15:54.624Z,13.00
2018-05-12T17:18:20.918Z,17.40
2018-05-12T17:20:47.172Z,15.37
2018-05-12T17:23:13.511Z,16.33
2018-05-12T17:25:39.777Z,18.30
2018-05-12T17:28:06.091Z,16.40
2018-05-12T17:30:33.106Z,15.63
2018-05-12T17:32:59.367Z,15.33
2018-05-12T17:35:25.718Z,42.93
2018-05-12T17:37:52.056Z,24.83
2018-05-12T17:40:19.065Z,19.80
2018-05-12T17:42:45.386Z,60.00
2018-05-12T17:45:11.698Z,16.40
2018-05-12T17:47:37.979Z,49.63
2018-05-12T17:50:05.054Z,18.20
2018-05-12T17:52:31.351Z,24.07
2018-05-12T17:54:58.357Z,44.13
2018-05-12T17:57:24.650Z,45.20
2018-05-12T17:59:50.971Z,24.40
2018-05-12T18:02:18.153Z,18.20
2018-05-12T18:04:44.444Z,18.40
2018-05-12T18:07:11.401Z,22.50
2018-05-12T18:09:38.443Z,24.87
2018-05-12T18:12:05.407Z,22.77
2018-05-12T18:14:31.677Z,17.93
2018-05-12T18:16:57.965Z,24.53
2018-05-12T18:19:24.248Z,15.83
2018-05-12T18:21:50.553Z,22.83
2018-05-12T18:24:16.897Z,16.90
2018-05-12T18:26:43.198Z,14.10
2018-05-12T18:29:09.543Z,17.23
2018-05-12T18:31:35.799Z,16.70
2018-05-12T18:34:02.076Z,15.13
2018-05-12T18:36:28.374Z,15.80
2018-05-12T18:38:54.666Z,19.90
2018-05-12T18:41:20.907Z,17.10
2018-05-12T18:43:47.165Z,14.17
2018-05-12T18:46:13.448Z,17.23
2018-05-12T18:48:39.747Z,15.50
2018-05-12T18:51:06.774Z,14.60
2018-05-12T18:53:33.129Z,12.33
2018-05-12T18:55:59.415Z,14.80
2018-05-12T18:58:25.701Z,17.03
2018-05-12T19:00:52.024Z,13.30
2018-05-12T19:03:18.312Z,16.33
2018-05-12T19:05:44.523Z,15.80
2018-05-12T19:08:11.832Z,13.50
2018-05-12T19:10:38.133Z,16.93
2018-05-12T19:13:04.437Z,18.00
2018-05-12T19:15:30.759Z,12.77
2018-05-12T19:17:57.005Z,20.63
2018-05-12T19:20:23.318Z,14.90
2018-05-12T19:22:49.639Z,15.53
2018-05-12T19:25:15.914Z,20.10
2018-05-12T19:27:42.944Z,20.20
2018-05-12T19:30:09.249Z,16.40
2018-05-12T19:32:35.525Z,18.70
2018-05-12T19:35:01.828Z,15.67
2018-05-12T19:37:28.101Z,18.73
2018-05-12T19:39:55.097Z,16.30
2018-05-12T19:42:21.383Z,16.73
2018-05-12T19:44:47.710Z,14.37
2018-05-12T19:47:14.729Z,16.80
2018-05-12T19:49:40.989Z,17.17
2018-05-12T19:52:07.245Z,33.50
2018-05-12T19:54:33.523Z,20.87
2018-05-12T19:56:59.863Z,18.30
2018-05-12T19:59:26.116Z,19.07
2018-05-12T20:01:53.165Z,20.50
2018-05-12T20:04:20.180Z,19.40
2018-05-12T20:06:48.053Z,17.50
2018-05-12T20:09:14.310Z,16.90
2018-05-12T20:11:41.392Z,15.80
2018-05-12T20:14:07.726Z,17.10
2018-05-12T20:16:34.024Z,24.10
2018-05-12T20:19:01.083Z,19.53
2018-05-12T20:21:27.363Z,24.20
2018-05-12T20:23:53.641Z,17.03
2018-05-12T20:26:19.982Z,22.30
2018-05-12T20:28:46.248Z,23.37
2018-05-12T20:31:12.535Z,22.73
2018-05-12T20:33:38.777Z,23.90
2018-05-12T20:36:05.063Z,36.17
2018-05-12T20:38:32.079Z,32.47
2018-05-12T20:40:58.367Z,36.57
2018-05-12T20:43:24.645Z,35.93
2018-05-12T20:45:50.958Z,32.33
2018-05-12T20:48:17.222Z,40.50
2018-05-12T20:50:43.518Z,32.93
2018-05-12T20:53:09.884Z,35.17
2018-05-12T20:55:36.314Z,30.33
2018-05-12T20:58:02.610Z,32.87
2018-05-12T21:00:28.908Z,36.33
2018-05-12T21:02:55.925Z,32.30
2018-05-12T21:05:22.200Z,35.83
2018-05-12T21:07:48.489Z,34.40
2018-05-12T21:10:14.779Z,31.27
2018-05-12T21:12:41.070Z,36.30
2018-05-12T21:15:08.072Z,33.90
2018-05-12T21:17:34.388Z,34.53
2018-05-12T21:20:00.618Z,35.87
2018-05-12T21:22:26.860Z,32.77
2018-05-12T21:24:53.126Z,39.43
2018-05-12T21:27:20.154Z,41.43
2018-05-12T21:29:46.443Z,36.73
2018-05-12T21:32:12.723Z,36.53
2018-05-12T21:34:39.414Z,38.50
2018-05-12T21:37:05.722Z,34.80
2018-05-12T21:39:32.015Z,39.37
2018-05-12T21:41:58.297Z,36.77
2018-05-12T21:44:24.617Z,38.93
2018-05-12T21:46:50.895Z,47.93
2018-05-12T21:49:17.148Z,37.10
2018-05-12T21:51:44.133Z,44.20
2018-05-12T21:54:10.407Z,40.13
2018-05-12T21:56:36.679Z,46.70
2018-05-12T21:59:03.118Z,43.53
2018-05-12T22:01:29.317Z,43.60
2018-05-12T22:03:55.605Z,40.00
2018-05-12T22:06:21.891Z,41.20
2018-05-12T22:08:48.922Z,44.30
2018-05-12T22:11:15.215Z,42.40
2018-05-12T22:13:41.530Z,41.60
2018-05-12T22:16:07.818Z,43.53
2018-05-12T22:18:34.912Z,39.27
2018-05-12T22:21:01.896Z,37.13
2018-05-12T22:23:28.912Z,39.93
2018-05-12T22:25:55.202Z,48.87
2018-05-12T22:28:22.281Z,40.87
2018-05-12T22:30:48.546Z,43.80
2018-05-12T22:33:14.829Z,42.53
2018-05-12T22:35:41.082Z,43.73
2018-05-12T22:38:07.386Z,45.97
2018-05-12T22:40:33.659Z,35.27
2018-05-12T22:42:59.928Z,35.87
2018-05-12T22:45:26.865Z,36.57
2018-05-12T22:47:53.866Z,36.13
2018-05-12T22:50:20.166Z,36.00
2018-05-12T22:52:46.504Z,39.07
2018-05-12T22:55:12.786Z,39.93
2018-05-12T22:57:39.068Z,38.63
2018-05-12T23:00:05.361Z,35.37
2018-05-12T23:02:31.627Z,39.47
2018-05-12T23:04:57.924Z,39.00
2018-05-12T23:07:24.919Z,37.40
2018-05-12T23:09:51.170Z,39.30
2018-05-12T23:12:17.428Z,37.83
2018-05-12T23:14:43.680Z,36.73
2018-05-12T23:17:10.666Z,36.80
2018-05-12T23:19:36.940Z,36.70
2018-05-12T23:22:03.945Z,40.57
2018-05-12T23:24:30.230Z,40.03
2018-05-12T23:26:57.190Z,40.67
2018-05-12T23:29:23.446Z,41.10
2018-05-12T23:31:49.732Z,40.17
2018-05-12T23:34:16.729Z,41.07
2018-05-12T23:36:42.997Z,39.53
2018-05-12T23:39:10.021Z,40.37
2018-05-12T23:41:36.293Z,42.60
2018-05-12T23:44:02.557Z,38.57
2018-05-12T23:46:28.806Z,43.00
2018-05-12T23:48:55.074Z,47.57
2018-05-12T23:51:22.165Z,40.33
2018-05-12T23:53:48.425Z,41.93
2018-05-12T23:56:15.437Z,46.53
2018-05-12T23:58:41.756Z,41.93
