createdAt,value
2023-04-30T00:00:03.030Z,94.6
2023-04-30T00:05:02.784Z,94.56
2023-04-30T00:10:03.489Z,95.14
2023-04-30T00:15:03.220Z,96.62
2023-04-30T00:20:03.582Z,96.45
2023-04-30T00:25:03.345Z,97.05
2023-04-30T00:30:03.109Z,97.63
2023-04-30T00:35:02.863Z,98.18
2023-04-30T00:40:02.549Z,98.81
2023-04-30T00:45:03.344Z,99.34
2023-04-30T00:50:03.064Z,98.77
2023-04-30T00:55:03.523Z,99.53
2023-04-30T01:00:03.490Z,100
2023-04-30T01:05:03.189Z,100
2023-04-30T01:10:03.020Z,100
2023-04-30T01:15:03.355Z,99.9
2023-04-30T01:20:03.156Z,100
2023-04-30T01:25:02.727Z,100
2023-04-30T01:30:03.045Z,100
2023-04-30T01:35:03.875Z,100
2023-04-30T01:40:02.661Z,100
2023-04-30T01:45:02.860Z,100
2023-04-30T01:50:02.620Z,100
2023-04-30T01:55:04.135Z,100
2023-04-30T02:00:03.218Z,100
2023-04-30T02:05:02.774Z,100
2023-04-30T02:10:03.519Z,100
2023-04-30T02:15:03.596Z,100
2023-04-30T02:20:03.184Z,100
2023-04-30T02:25:02.856Z,100
2023-04-30T02:30:03.191Z,100
2023-04-30T02:35:03.070Z,100
2023-04-30T02:40:02.647Z,100
2023-04-30T02:45:02.639Z,100
2023-04-30T02:50:03.581Z,100
2023-04-30T02:55:03.608Z,100
2023-04-30T03:00:03.032Z,100
2023-04-30T03:05:02.716Z,100
2023-04-30T03:10:03.422Z,100
2023-04-30T03:15:03.222Z,100
2023-04-30T03:20:03.330Z,100
2023-04-30T03:25:03.353Z,100
2023-04-30T03:30:03.157Z,100
2023-04-30T03:35:02.815Z,100
2023-04-30T03:40:02.654Z,100
2023-04-30T03:45:02.906Z,100
2023-04-30T03:50:02.685Z,100
2023-04-30T03:55:04.103Z,100
2023-04-30T04:00:03.242Z,100
2023-04-30T04:05:03.012Z,100
2023-04-30T04:10:02.894Z,100
2023-04-30T04:15:02.753Z,100
2023-04-30T04:20:03.341Z,100
2023-04-30T04:25:03.333Z,100
2023-04-30T04:30:03.177Z,100
2023-04-30T04:35:02.895Z,100
2023-04-30T04:40:03.541Z,100
2023-04-30T04:45:03.727Z,100
2023-04-30T04:50:03.237Z,100
2023-04-30T04:55:03.119Z,100
2023-04-30T05:00:03.175Z,100
2023-04-30T05:05:02.916Z,100
2023-04-30T05:10:02.967Z,100
2023-04-30T05:15:02.944Z,100
2023-04-30T05:20:03.400Z,100
2023-04-30T05:25:03.164Z,100
2023-04-30T05:30:02.977Z,100
2023-04-30T05:35:02.701Z,100
2023-04-30T05:40:03.472Z,100
2023-04-30T05:45:02.664Z,98.79
2023-04-30T05:50:03.339Z,97.19
2023-04-30T05:55:03.633Z,99.74
2023-04-30T06:00:02.862Z,95.78
2023-04-30T06:05:02.648Z,86.21
2023-04-30T06:10:03.446Z,78.15
2023-04-30T06:15:03.298Z,76.43
2023-04-30T06:20:03.135Z,77.39
2023-04-30T06:25:03.191Z,77.4
2023-04-30T06:30:03.021Z,74.42
2023-04-30T06:35:02.860Z,74.99
2023-04-30T06:40:02.651Z,72.45
2023-04-30T06:45:03.594Z,73.19
2023-04-30T06:50:03.489Z,73.56
2023-04-30T06:55:03.971Z,73.5
2023-04-30T07:00:03.061Z,73.27
2023-04-30T07:05:03.091Z,73.11
2023-04-30T07:10:02.784Z,73.01
2023-04-30T07:15:02.704Z,72.82
2023-04-30T07:20:03.611Z,74.32
2023-04-30T07:25:03.271Z,69.62
2023-04-30T07:30:03.109Z,73.99
2023-04-30T07:35:02.938Z,69.9
2023-04-30T07:40:02.789Z,62.56
2023-04-30T07:45:03.515Z,61.15
2023-04-30T07:50:03.356Z,66.42
2023-04-30T07:55:03.170Z,65.71
2023-04-30T08:00:02.780Z,67.9
2023-04-30T08:05:02.556Z,63.09
2023-04-30T08:10:03.238Z,66.61
2023-04-30T08:15:03.422Z,67.11
2023-04-30T08:20:03.204Z,62.19
2023-04-30T08:25:02.933Z,77.02
2023-04-30T08:30:02.364Z,65.59
2023-04-30T08:35:03.500Z,66.58
2023-04-30T08:40:03.336Z,66.99
2023-04-30T08:45:03.229Z,66.5
2023-04-30T08:50:02.897Z,60.35
2023-04-30T08:55:03.823Z,67.03
2023-04-30T09:00:03.133Z,70.85
2023-04-30T09:05:02.823Z,62.86
2023-04-30T09:10:02.728Z,65.53
2023-04-30T09:15:03.460Z,54.11
2023-04-30T09:20:02.572Z,56.86
2023-04-30T09:25:03.300Z,53.94
2023-04-30T09:30:03.106Z,62.94
2023-04-30T09:35:02.793Z,59.22
2023-04-30T09:40:03.353Z,57.56
2023-04-30T09:45:02.866Z,54.8
2023-04-30T09:50:03.489Z,54.27
2023-04-30T09:55:03.491Z,52.9
2023-04-30T10:00:03.062Z,52
2023-04-30T10:05:02.696Z,51.99
2023-04-30T10:10:03.434Z,54.6
2023-04-30T10:15:03.216Z,54.79
2023-04-30T10:20:03.277Z,52.51
2023-04-30T10:25:03.094Z,49.88
2023-04-30T10:30:02.846Z,51.1
2023-04-30T10:35:02.608Z,49.93
2023-04-30T10:40:03.327Z,49.54
2023-04-30T10:45:03.359Z,53.68
2023-04-30T10:50:03.224Z,51.18
2023-04-30T10:55:03.055Z,46.03
2023-04-30T11:00:02.834Z,49.57
2023-04-30T11:05:03.681Z,49.48
2023-04-30T11:10:03.319Z,41.76
2023-04-30T11:15:03.296Z,42.21
2023-04-30T11:20:02.966Z,46.36
2023-04-30T11:25:02.809Z,41.87
2023-04-30T11:30:03.502Z,43.57
2023-04-30T11:35:03.468Z,38.07
2023-04-30T11:40:03.016Z,40.39
2023-04-30T11:45:02.826Z,40.9
2023-04-30T11:50:03.490Z,45.09
2023-04-30T11:55:04.160Z,42.83
2023-04-30T12:00:02.957Z,45.71
2023-04-30T12:05:02.807Z,38.31
2023-04-30T12:10:02.635Z,39.74
2023-04-30T12:15:03.501Z,39.74
2023-04-30T12:20:02.974Z,41.09
2023-04-30T12:25:03.216Z,36.76
2023-04-30T12:30:03.031Z,36.44
2023-04-30T12:35:03.128Z,37.04
2023-04-30T12:40:02.991Z,35.62
2023-04-30T12:45:02.750Z,35.71
2023-04-30T12:50:02.692Z,37.13
2023-04-30T12:55:04.145Z,36.4
2023-04-30T13:00:03.252Z,33.3
2023-04-30T13:05:03.063Z,34.79
2023-04-30T13:10:02.751Z,33.1
2023-04-30T13:15:03.604Z,31.72
2023-04-30T13:20:03.337Z,34.01
2023-04-30T13:25:02.690Z,35.09
2023-04-30T13:30:02.899Z,28.25
2023-04-30T13:35:02.861Z,26.98
2023-04-30T13:40:03.442Z,33.76
2023-04-30T13:45:03.296Z,29.73
2023-04-30T13:50:03.317Z,26.5
2023-04-30T13:55:03.072Z,26.06
2023-04-30T14:00:03.939Z,31.25
2023-04-30T14:05:07.578Z,28.11
2023-04-30T14:10:03.932Z,28.06
2023-04-30T14:15:03.149Z,29.93
2023-04-30T14:20:03.240Z,32.39
2023-04-30T14:25:03.348Z,29.26
2023-04-30T14:30:03.378Z,25.8
2023-04-30T14:35:03.124Z,28.71
2023-04-30T14:40:03.162Z,31.75
2023-04-30T14:45:03.005Z,28.85
2023-04-30T14:50:03.295Z,30.47
2023-04-30T14:55:03.061Z,29.92
2023-04-30T15:00:03.548Z,29.56
2023-04-30T15:05:03.437Z,30.2
2023-04-30T15:10:02.970Z,31.78
2023-04-30T15:15:02.870Z,28.25
2023-04-30T15:20:02.862Z,30.06
2023-04-30T15:25:02.690Z,29.27
2023-04-30T15:30:03.417Z,30.09
2023-04-30T15:35:03.463Z,30.65
2023-04-30T15:40:03.089Z,28.79
2023-04-30T15:45:02.903Z,27.11
2023-04-30T15:50:02.355Z,29.19
2023-04-30T15:55:03.699Z,28.64
2023-04-30T16:00:03.545Z,29
2023-04-30T16:05:03.170Z,28.86
2023-04-30T16:10:03.039Z,29.36
2023-04-30T16:15:02.766Z,29.89
2023-04-30T16:20:03.398Z,30.07
2023-04-30T16:25:03.117Z,28.7
2023-04-30T16:30:03.092Z,30.7
2023-04-30T16:35:02.717Z,30
2023-04-30T16:40:02.777Z,28.06
2023-04-30T16:45:03.591Z,31.05
2023-04-30T16:50:03.283Z,31.24
2023-04-30T16:55:03.932Z,32.13
2023-04-30T17:00:03.056Z,31.21
2023-04-30T17:05:02.706Z,33.97
2023-04-30T17:10:03.450Z,29.85
2023-04-30T17:15:03.263Z,32.25
2023-04-30T17:20:02.845Z,33.03
2023-04-30T17:25:02.789Z,33.5
2023-04-30T17:30:02.598Z,31.65
2023-04-30T17:35:03.227Z,33.71
2023-04-30T17:40:02.887Z,34.79
2023-04-30T17:45:02.711Z,37.49
2023-04-30T17:50:03.340Z,38.68
2023-04-30T17:55:03.416Z,40.92
2023-04-30T18:00:03.011Z,40.78
2023-04-30T18:05:03.477Z,42.98
2023-04-30T18:10:03.173Z,47.05
2023-04-30T18:15:02.234Z,49.36
2023-04-30T18:20:03.556Z,50.49
2023-04-30T18:25:03.427Z,50.82
2023-04-30T18:30:03.032Z,51.79
2023-04-30T18:35:02.673Z,54.76
2023-04-30T18:40:03.381Z,54.72
2023-04-30T18:45:03.348Z,55.77
2023-04-30T18:50:03.117Z,57.99
2023-04-30T18:55:03.387Z,58.45
2023-04-30T19:00:02.753Z,61.25
2023-04-30T19:05:03.023Z,63.09
2023-04-30T19:10:02.674Z,61.37
2023-04-30T19:15:03.458Z,61.09
2023-04-30T19:20:02.643Z,62.14
2023-04-30T19:25:03.303Z,61.29
2023-04-30T19:30:03.019Z,60.43
2023-04-30T19:35:02.711Z,59.05
2023-04-30T19:40:02.701Z,57.44
2023-04-30T19:45:03.592Z,59.12
2023-04-30T19:50:03.263Z,62.31
2023-04-30T19:55:03.708Z,64.89
2023-04-30T20:00:02.804Z,67.88
2023-04-30T20:05:07.428Z,71.18
2023-04-30T20:10:03.436Z,73.37
2023-04-30T20:15:03.195Z,73.59
2023-04-30T20:20:03.110Z,76.54
2023-04-30T20:25:02.791Z,79.24
2023-04-30T20:30:03.099Z,86.51
2023-04-30T20:35:03.347Z,88.34
2023-04-30T20:40:03.059Z,90.12
2023-04-30T20:45:06.286Z,86.88
2023-04-30T20:50:03.236Z,87.86
2023-04-30T20:55:03.576Z,87.42
2023-04-30T21:00:03.250Z,88.25
2023-04-30T21:05:02.940Z,88.61
2023-04-30T21:10:02.789Z,80.56
2023-04-30T21:15:02.947Z,80.58
2023-04-30T21:20:03.510Z,81.07
2023-04-30T21:25:03.267Z,81.38
2023-04-30T21:30:03.026Z,81.72
2023-04-30T21:35:03.268Z,81.17
2023-04-30T21:40:02.900Z,79.78
2023-04-30T21:45:02.734Z,80.2
2023-04-30T21:50:02.634Z,79.69
2023-04-30T21:55:03.815Z,79.95
2023-04-30T22:00:03.316Z,80.51
2023-04-30T22:05:03.063Z,79.67
2023-04-30T22:10:02.930Z,80.98
2023-04-30T22:15:03.363Z,80.75
2023-04-30T22:20:02.762Z,80.48
2023-04-30T22:25:02.668Z,80.35
2023-04-30T22:30:03.484Z,80.14
2023-04-30T22:35:02.706Z,80.06
2023-04-30T22:40:03.493Z,80.13
2023-04-30T22:45:02.834Z,80.11
2023-04-30T22:50:02.473Z,80.46
2023-04-30T22:55:02.987Z,81.32
2023-04-30T23:00:02.699Z,81.1
2023-04-30T23:05:03.569Z,81.25
2023-04-30T23:10:03.210Z,81.8
2023-04-30T23:15:03.553Z,83.04
2023-04-30T23:20:03.220Z,83.97
2023-04-30T23:25:02.932Z,83.45
2023-04-30T23:30:02.768Z,83.78
2023-04-30T23:35:03.432Z,83.74
2023-04-30T23:40:03.362Z,86.41
2023-04-30T23:45:03.168Z,88.53
2023-04-30T23:50:02.776Z,89.83
2023-04-30T23:55:04.060Z,93.96
