createdAt,value
2023-05-15T00:00:33.693Z,22.86
2023-05-15T00:01:33.731Z,22.86
2023-05-15T00:02:33.919Z,22.86
2023-05-15T00:03:33.955Z,22.86
2023-05-15T00:04:33.882Z,22.87
2023-05-15T00:05:33.868Z,22.86
2023-05-15T00:06:33.926Z,22.85
2023-05-15T00:07:33.946Z,22.85
2023-05-15T00:08:33.987Z,22.85
2023-05-15T00:09:34.022Z,22.86
2023-05-15T00:10:34.115Z,22.85
2023-05-15T00:11:34.107Z,22.85
2023-05-15T00:12:34.147Z,22.85
2023-05-15T00:13:34.185Z,22.85
2023-05-15T00:14:34.225Z,22.85
2023-05-15T00:15:34.281Z,22.85
2023-05-15T00:16:34.299Z,22.85
2023-05-15T00:17:34.327Z,22.85
2023-05-15T00:18:34.388Z,22.85
2023-05-15T00:19:34.390Z,22.85
2023-05-15T00:20:34.437Z,22.85
2023-05-15T00:21:34.469Z,22.85
2023-05-15T00:22:34.539Z,22.85
2023-05-15T00:23:34.524Z,22.86
2023-05-15T00:24:34.579Z,22.86
2023-05-15T00:25:34.633Z,22.85
2023-05-15T00:26:34.670Z,22.85
2023-05-15T00:27:34.688Z,22.84
2023-05-15T00:28:34.738Z,22.84
2023-05-15T00:29:34.778Z,22.84
2023-05-15T00:30:34.787Z,22.83
2023-05-15T00:31:34.898Z,22.83
2023-05-15T00:32:34.890Z,22.83
2023-05-15T00:33:34.934Z,22.84
2023-05-15T00:34:34.977Z,22.84
2023-05-15T00:35:35.032Z,22.83
2023-05-15T00:36:35.023Z,22.83
2023-05-15T00:37:35.085Z,22.84
2023-05-15T00:38:35.135Z,22.83
2023-05-15T00:39:35.164Z,22.83
2023-05-15T00:40:35.518Z,22.84
2023-05-15T00:41:35.247Z,22.84
2023-05-15T00:42:35.292Z,22.83
2023-05-15T00:43:35.327Z,22.84
2023-05-15T00:44:35.364Z,22.83
2023-05-15T00:45:35.433Z,22.83
2023-05-15T00:46:35.428Z,22.83
2023-05-15T00:47:35.533Z,22.82
2023-05-15T00:48:35.525Z,22.83
2023-05-15T00:49:35.643Z,22.83
2023-05-15T00:50:35.583Z,22.83
2023-05-15T00:51:35.646Z,22.83
2023-05-15T00:52:35.679Z,22.83
2023-05-15T00:53:35.748Z,22.84
2023-05-15T00:54:35.782Z,22.82
2023-05-15T00:55:35.836Z,22.83
2023-05-15T00:56:35.863Z,22.83
2023-05-15T00:57:35.907Z,22.82
2023-05-15T00:58:35.941Z,22.82
2023-05-15T00:59:35.986Z,22.82
2023-05-15T01:00:36.583Z,22.82
2023-05-15T01:01:36.224Z,22.82
2023-05-15T01:02:36.190Z,22.82
2023-05-15T01:03:36.170Z,22.83
2023-05-15T01:04:36.175Z,22.83
2023-05-15T01:05:36.273Z,22.82
2023-05-15T01:06:36.303Z,22.82
2023-05-15T01:07:36.315Z,22.82
2023-05-15T01:08:36.390Z,22.82
2023-05-15T01:09:36.441Z,22.82
2023-05-15T01:10:36.471Z,22.82
2023-05-15T01:11:36.633Z,22.82
2023-05-15T01:12:36.539Z,22.81
2023-05-15T01:13:36.572Z,22.82
2023-05-15T01:14:36.618Z,22.82
2023-05-15T01:15:37.039Z,22.81
2023-05-15T01:16:36.722Z,22.81
2023-05-15T01:17:36.747Z,22.81
2023-05-15T01:18:36.901Z,22.82
2023-05-15T01:19:36.935Z,22.81
2023-05-15T01:20:36.885Z,22.81
2023-05-15T01:21:36.890Z,22.81
2023-05-15T01:22:36.919Z,22.81
2023-05-15T01:23:36.967Z,22.81
2023-05-15T01:24:37.015Z,22.81
2023-05-15T01:25:37.081Z,22.80
2023-05-15T01:26:37.117Z,22.81
2023-05-15T01:27:37.204Z,22.80
2023-05-15T01:28:37.214Z,22.80
2023-05-15T01:29:37.246Z,22.80
2023-05-15T01:30:37.526Z,22.79
2023-05-15T01:31:37.382Z,22.81
2023-05-15T01:32:37.391Z,22.80
2023-05-15T01:33:37.451Z,22.80
2023-05-15T01:34:37.457Z,22.79
2023-05-15T01:35:37.507Z,22.80
2023-05-15T01:36:38.036Z,22.80
2023-05-15T01:37:37.591Z,22.80
2023-05-15T01:38:37.613Z,22.79
2023-05-15T01:39:37.698Z,22.79
2023-05-15T01:40:37.750Z,22.79
2023-05-15T01:41:37.803Z,22.79
2023-05-15T01:42:37.786Z,22.80
2023-05-15T01:43:37.865Z,22.80
2023-05-15T01:44:37.896Z,22.80
2023-05-15T01:45:37.939Z,22.79
2023-05-15T01:46:38.109Z,22.79
2023-05-15T01:47:38.071Z,22.79
2023-05-15T01:48:38.083Z,22.79
2023-05-15T01:49:38.132Z,22.80
2023-05-15T01:50:38.155Z,22.79
2023-05-15T01:51:38.190Z,22.79
2023-05-15T01:52:38.196Z,22.79
2023-05-15T01:53:38.230Z,22.79
2023-05-15T01:54:38.268Z,22.79
2023-05-15T01:55:38.278Z,22.78
2023-05-15T01:56:38.295Z,22.78
2023-05-15T01:57:38.336Z,22.79
2023-05-15T01:58:38.377Z,22.78
2023-05-15T01:59:38.392Z,22.79
2023-05-15T02:00:38.430Z,22.78
2023-05-15T02:01:38.573Z,22.78
2023-05-15T02:02:38.559Z,22.78
2023-05-15T02:03:38.574Z,22.78
2023-05-15T02:04:38.509Z,22.78
2023-05-15T02:05:38.544Z,22.78
2023-05-15T02:06:38.586Z,22.78
2023-05-15T02:07:38.606Z,22.79
2023-05-15T02:08:38.664Z,22.78
2023-05-15T02:09:38.669Z,22.78
2023-05-15T02:10:38.689Z,22.78
2023-05-15T02:11:38.702Z,22.77
2023-05-15T02:12:38.751Z,22.77
2023-05-15T02:13:38.797Z,22.77
2023-05-15T02:14:38.818Z,22.76
2023-05-15T02:15:38.881Z,22.77
2023-05-15T02:16:38.937Z,22.77
2023-05-15T02:17:38.962Z,22.76
2023-05-15T02:18:38.994Z,22.76
2023-05-15T02:19:38.973Z,22.76
2023-05-15T02:20:39.024Z,22.77
2023-05-15T02:21:39.064Z,22.77
2023-05-15T02:22:39.061Z,22.77
2023-05-15T02:23:39.129Z,22.77
2023-05-15T02:24:39.152Z,22.77
2023-05-15T02:25:39.166Z,22.77
2023-05-15T02:26:39.556Z,22.77
2023-05-15T02:27:39.270Z,22.77
2023-05-15T02:28:39.296Z,22.76
2023-05-15T02:29:39.316Z,22.76
2023-05-15T02:30:39.358Z,22.76
2023-05-15T02:31:39.642Z,22.76
2023-05-15T02:32:39.469Z,22.76
2023-05-15T02:33:39.471Z,22.75
2023-05-15T02:34:40.062Z,22.76
2023-05-15T02:35:39.564Z,22.76
2023-05-15T02:36:39.642Z,22.75
2023-05-15T02:37:39.678Z,22.75
2023-05-15T02:38:39.728Z,22.75
2023-05-15T02:39:39.756Z,22.75
2023-05-15T02:40:39.827Z,22.75
2023-05-15T02:41:39.878Z,22.75
2023-05-15T02:42:39.910Z,22.74
2023-05-15T02:43:39.960Z,22.74
2023-05-15T02:44:40.012Z,22.74
2023-05-15T02:45:40.066Z,22.74
2023-05-15T02:46:40.119Z,22.74
2023-05-15T02:47:40.252Z,22.74
2023-05-15T02:48:40.176Z,22.74
2023-05-15T02:49:40.238Z,22.75
2023-05-15T02:50:40.297Z,22.74
2023-05-15T02:51:40.381Z,22.74
2023-05-15T02:52:40.407Z,22.74
2023-05-15T02:53:40.465Z,22.74
2023-05-15T02:54:40.519Z,22.74
2023-05-15T02:55:40.542Z,22.74
2023-05-15T02:56:40.645Z,22.74
2023-05-15T02:57:40.672Z,22.75
2023-05-15T02:58:40.729Z,22.75
2023-05-15T02:59:40.757Z,22.75
2023-05-15T03:00:40.828Z,22.74
2023-05-15T03:01:40.961Z,22.74
2023-05-15T03:02:40.936Z,22.75
2023-05-15T03:03:40.994Z,22.74
2023-05-15T03:04:41.147Z,22.74
2023-05-15T03:05:41.067Z,22.74
2023-05-15T03:06:41.108Z,22.75
2023-05-15T03:07:41.164Z,22.74
2023-05-15T03:08:41.223Z,22.74
2023-05-15T03:09:41.252Z,22.74
2023-05-15T03:10:41.293Z,22.74
2023-05-15T03:11:41.359Z,22.74
2023-05-15T03:12:41.410Z,22.74
2023-05-15T03:13:41.439Z,22.73
2023-05-15T03:14:41.505Z,22.73
2023-05-15T03:15:41.549Z,22.73
2023-05-15T03:16:42.075Z,22.73
2023-05-15T03:17:41.673Z,22.73
2023-05-15T03:18:41.681Z,22.73
2023-05-15T03:19:41.699Z,22.73
2023-05-15T03:20:41.741Z,22.74
2023-05-15T03:21:41.768Z,22.72
2023-05-15T03:22:41.816Z,22.73
2023-05-15T03:23:41.842Z,22.73
2023-05-15T03:24:41.887Z,22.73
2023-05-15T03:25:41.917Z,22.73
2023-05-15T03:26:41.976Z,22.74
2023-05-15T03:27:42.027Z,22.73
2023-05-15T03:28:42.441Z,22.73
2023-05-15T03:29:42.157Z,22.72
2023-05-15T03:30:42.201Z,22.72
2023-05-15T03:31:42.296Z,22.72
2023-05-15T03:32:42.349Z,22.72
2023-05-15T03:33:42.319Z,22.72
2023-05-15T03:34:42.401Z,22.72
2023-05-15T03:35:42.450Z,22.72
2023-05-15T03:36:42.496Z,22.72
2023-05-15T03:37:42.564Z,22.72
2023-05-15T03:38:42.579Z,22.72
2023-05-15T03:39:42.604Z,22.73
2023-05-15T03:40:42.664Z,22.72
2023-05-15T03:41:43.110Z,22.72
2023-05-15T03:42:42.768Z,22.72
2023-05-15T03:43:42.831Z,22.72
2023-05-15T03:44:42.872Z,22.72
2023-05-15T03:45:42.951Z,22.72
2023-05-15T03:46:43.016Z,22.72
2023-05-15T03:47:43.109Z,22.72
2023-05-15T03:48:43.073Z,22.72
2023-05-15T03:49:43.144Z,22.72
2023-05-15T03:50:43.225Z,22.72
2023-05-15T03:51:43.255Z,22.72
2023-05-15T03:52:43.316Z,22.72
2023-05-15T03:53:43.304Z,22.72
2023-05-15T03:54:43.410Z,22.72
2023-05-15T03:55:43.443Z,22.72
2023-05-15T03:56:43.488Z,22.73
2023-05-15T03:57:43.534Z,22.72
2023-05-15T03:58:44.632Z,22.73
2023-05-15T03:59:43.628Z,22.73
2023-05-15T04:00:43.697Z,22.73
2023-05-15T04:01:59.475Z,22.73
2023-05-15T04:02:44.763Z,22.72
2023-05-15T04:03:43.805Z,22.72
2023-05-15T04:04:43.782Z,22.72
2023-05-15T04:05:43.945Z,22.72
2023-05-15T04:06:43.749Z,22.72
2023-05-15T04:07:43.737Z,22.72
2023-05-15T04:08:43.689Z,22.72
2023-05-15T04:09:43.681Z,22.73
2023-05-15T04:10:43.686Z,22.72
2023-05-15T04:11:43.707Z,22.73
2023-05-15T04:12:43.744Z,22.72
2023-05-15T04:13:43.807Z,22.71
2023-05-15T04:14:43.828Z,22.71
2023-05-15T04:15:43.914Z,22.71
2023-05-15T04:16:44.061Z,22.71
2023-05-15T04:17:44.066Z,22.70
2023-05-15T04:18:44.084Z,22.70
2023-05-15T04:19:44.103Z,22.71
2023-05-15T04:20:44.187Z,22.71
2023-05-15T04:21:44.265Z,22.71
2023-05-15T04:22:44.252Z,22.70
2023-05-15T04:23:44.307Z,22.70
2023-05-15T04:24:44.334Z,22.70
2023-05-15T04:25:44.400Z,22.70
2023-05-15T04:26:44.501Z,22.70
2023-05-15T04:27:44.482Z,22.70
2023-05-15T04:28:52.373Z,22.70
2023-05-15T04:29:45.550Z,22.69
2023-05-15T04:30:44.528Z,22.70
2023-05-15T04:31:44.581Z,22.70
2023-05-15T04:32:44.608Z,22.70
2023-05-15T04:33:44.538Z,22.70
2023-05-15T04:34:44.574Z,22.70
2023-05-15T04:35:44.530Z,22.70
2023-05-15T04:36:44.535Z,22.70
2023-05-15T04:37:44.493Z,22.70
2023-05-15T04:38:44.529Z,22.69
2023-05-15T04:39:44.536Z,22.69
2023-05-15T04:40:44.578Z,22.69
2023-05-15T04:41:44.603Z,22.69
2023-05-15T04:42:44.667Z,22.69
2023-05-15T04:43:44.726Z,22.69
2023-05-15T04:44:44.814Z,22.70
2023-05-15T04:45:44.858Z,22.69
2023-05-15T04:46:44.883Z,22.69
2023-05-15T04:47:44.912Z,22.69
2023-05-15T04:48:44.961Z,22.69
2023-05-15T04:49:45.033Z,22.69
2023-05-15T04:50:45.053Z,22.69
2023-05-15T04:51:45.116Z,22.68
2023-05-15T04:52:45.149Z,22.68
2023-05-15T04:53:45.235Z,22.68
2023-05-15T04:54:45.283Z,22.68
2023-05-15T04:55:45.369Z,22.68
2023-05-15T04:56:45.404Z,22.68
2023-05-15T04:57:45.432Z,22.67
2023-05-15T04:58:45.518Z,22.68
2023-05-15T04:59:45.551Z,22.67
2023-05-15T05:00:45.601Z,22.67
2023-05-15T05:01:45.716Z,22.67
2023-05-15T05:02:45.791Z,22.68
2023-05-15T05:03:45.811Z,22.67
2023-05-15T05:04:45.839Z,22.68
2023-05-15T05:05:45.882Z,22.68
2023-05-15T05:06:45.952Z,22.68
2023-05-15T05:07:46.003Z,22.68
2023-05-15T05:08:46.050Z,22.68
2023-05-15T05:09:46.138Z,22.68
2023-05-15T05:10:46.187Z,22.69
2023-05-15T05:11:46.268Z,22.68
2023-05-15T05:12:46.305Z,22.68
2023-05-15T05:13:46.378Z,22.68
2023-05-15T05:14:46.418Z,22.68
2023-05-15T05:15:46.490Z,22.69
2023-05-15T05:16:46.497Z,22.68
2023-05-15T05:17:46.595Z,22.68
2023-05-15T05:18:46.629Z,22.68
2023-05-15T05:19:46.679Z,22.68
2023-05-15T05:20:46.747Z,22.68
2023-05-15T05:21:46.783Z,22.68
2023-05-15T05:22:46.856Z,22.68
2023-05-15T05:23:46.904Z,22.68
2023-05-15T05:24:46.966Z,22.67
2023-05-15T05:25:47.017Z,22.68
2023-05-15T05:26:47.046Z,22.67
2023-05-15T05:27:47.137Z,22.67
2023-05-15T05:28:47.207Z,22.68
2023-05-15T05:29:47.259Z,22.68
2023-05-15T05:30:47.298Z,22.68
2023-05-15T05:31:47.688Z,22.67
2023-05-15T05:32:47.473Z,22.67
2023-05-15T05:33:47.444Z,22.68
2023-05-15T05:34:47.499Z,22.67
2023-05-15T05:35:47.534Z,22.68
2023-05-15T05:36:47.630Z,22.68
2023-05-15T05:37:47.671Z,22.68
2023-05-15T05:38:47.714Z,22.68
2023-05-15T05:39:47.792Z,22.68
2023-05-15T05:40:47.827Z,22.68
2023-05-15T05:41:48.133Z,22.68
2023-05-15T05:42:47.925Z,22.68
2023-05-15T05:43:47.971Z,22.68
2023-05-15T05:44:48.028Z,22.67
2023-05-15T05:45:48.076Z,22.68
2023-05-15T05:46:48.149Z,22.68
2023-05-15T05:47:48.204Z,22.68
2023-05-15T05:48:48.234Z,22.69
2023-05-15T05:49:48.355Z,22.69
2023-05-15T05:50:48.320Z,22.69
2023-05-15T05:51:48.386Z,22.69
2023-05-15T05:52:48.413Z,22.68
2023-05-15T05:53:48.461Z,22.68
2023-05-15T05:54:48.515Z,22.68
2023-05-15T05:55:48.591Z,22.68
2023-05-15T05:56:48.591Z,22.68
2023-05-15T05:57:48.663Z,22.68
2023-05-15T05:58:48.744Z,22.68
2023-05-15T05:59:48.771Z,22.69
2023-05-15T06:00:48.832Z,22.68
2023-05-15T06:01:48.930Z,22.68
2023-05-15T06:02:49.176Z,22.69
2023-05-15T06:03:49.050Z,22.69
2023-05-15T06:04:49.021Z,22.68
2023-05-15T06:05:49.096Z,22.68
2023-05-15T06:06:49.163Z,22.69
2023-05-15T06:07:49.220Z,22.69
2023-05-15T06:08:49.274Z,22.69
2023-05-15T06:09:50.157Z,22.69
2023-05-15T06:10:49.383Z,22.69
2023-05-15T06:11:49.412Z,22.69
2023-05-15T06:12:49.500Z,22.69
2023-05-15T06:13:49.521Z,22.69
2023-05-15T06:14:49.564Z,22.69
2023-05-15T06:15:49.645Z,22.69
2023-05-15T06:16:49.749Z,22.69
2023-05-15T06:17:49.725Z,22.69
2023-05-15T06:18:49.908Z,22.70
2023-05-15T06:19:49.841Z,22.69
2023-05-15T06:20:49.887Z,22.70
2023-05-15T06:21:50.179Z,22.70
2023-05-15T06:22:49.995Z,22.70
2023-05-15T06:23:50.028Z,22.70
2023-05-15T06:24:50.073Z,22.69
2023-05-15T06:25:50.162Z,22.69
2023-05-15T06:26:50.588Z,22.70
2023-05-15T06:27:50.238Z,22.69
2023-05-15T06:28:50.305Z,22.69
2023-05-15T06:29:50.358Z,22.69
2023-05-15T06:30:50.467Z,22.69
2023-05-15T06:31:50.653Z,22.69
2023-05-15T06:32:50.578Z,22.70
2023-05-15T06:33:50.597Z,22.70
2023-05-15T06:34:50.608Z,22.70
2023-05-15T06:35:50.654Z,22.69
2023-05-15T06:36:51.158Z,22.70
2023-05-15T06:37:50.677Z,22.70
2023-05-15T06:38:50.770Z,22.70
2023-05-15T06:39:50.789Z,22.70
2023-05-15T06:40:50.803Z,22.71
2023-05-15T06:41:51.176Z,22.70
2023-05-15T06:42:50.872Z,22.70
2023-05-15T06:43:50.877Z,22.70
2023-05-15T06:44:50.938Z,22.70
2023-05-15T06:45:50.993Z,22.70
2023-05-15T06:46:51.224Z,22.70
2023-05-15T06:47:51.046Z,22.70
2023-05-15T06:48:51.081Z,22.70
2023-05-15T06:49:51.079Z,22.70
2023-05-15T06:50:51.129Z,22.70
2023-05-15T06:51:51.158Z,22.70
2023-05-15T06:52:51.175Z,22.70
2023-05-15T06:53:51.226Z,22.71
2023-05-15T06:54:51.226Z,22.72
2023-05-15T06:55:51.252Z,22.72
2023-05-15T06:56:51.315Z,22.73
2023-05-15T06:57:51.385Z,22.73
2023-05-15T06:58:51.422Z,22.74
2023-05-15T06:59:51.456Z,22.75
2023-05-15T07:00:52.513Z,22.77
2023-05-15T07:01:51.604Z,22.78
2023-05-15T07:02:51.608Z,22.80
2023-05-15T07:03:51.627Z,22.82
2023-05-15T07:04:51.776Z,22.85
2023-05-15T07:05:52.120Z,22.87
2023-05-15T07:06:51.744Z,22.91
2023-05-15T07:07:51.794Z,22.94
2023-05-15T07:08:51.814Z,22.97
2023-05-15T07:09:51.838Z,23.00
2023-05-15T07:10:51.857Z,23.02
2023-05-15T07:11:51.880Z,23.04
2023-05-15T07:12:51.881Z,23.08
2023-05-15T07:13:52.704Z,23.11
2023-05-15T07:14:51.989Z,23.14
2023-05-15T07:15:51.971Z,23.16
2023-05-15T07:16:52.037Z,23.18
2023-05-15T07:17:52.188Z,23.19
2023-05-15T07:18:52.272Z,23.23
2023-05-15T07:19:52.077Z,23.26
2023-05-15T07:20:52.106Z,23.28
2023-05-15T07:21:52.196Z,23.31
2023-05-15T07:22:56.823Z,23.33
2023-05-15T07:23:53.135Z,23.36
2023-05-15T07:24:52.121Z,23.38
2023-05-15T07:25:52.138Z,23.40
2023-05-15T07:26:58.531Z,23.40
2023-05-15T07:27:53.099Z,23.42
2023-05-15T07:28:52.073Z,23.42
2023-05-15T07:29:52.082Z,23.44
2023-05-15T07:30:52.087Z,23.47
2023-05-15T07:31:52.216Z,23.49
2023-05-15T07:32:52.113Z,23.51
2023-05-15T07:33:52.052Z,23.52
2023-05-15T07:34:52.036Z,23.53
2023-05-15T07:35:52.043Z,23.54
2023-05-15T07:36:52.073Z,23.55
2023-05-15T07:37:52.066Z,23.56
2023-05-15T07:38:52.012Z,23.58
2023-05-15T07:39:52.090Z,23.61
2023-05-15T07:40:52.003Z,23.64
2023-05-15T07:41:51.971Z,23.66
2023-05-15T07:42:51.957Z,23.68
2023-05-15T07:43:51.983Z,23.70
2023-05-15T07:44:51.992Z,23.73
2023-05-15T07:45:52.073Z,23.75
2023-05-15T07:46:51.940Z,23.79
2023-05-15T07:47:51.961Z,23.80
2023-05-15T07:48:51.927Z,23.81
2023-05-15T07:49:51.930Z,23.81
2023-05-15T07:50:51.915Z,23.81
2023-05-15T07:51:51.926Z,23.81
2023-05-15T07:52:51.906Z,23.80
2023-05-15T07:53:51.885Z,23.79
2023-05-15T07:54:51.937Z,23.79
2023-05-15T07:55:51.886Z,23.77
2023-05-15T07:56:51.898Z,23.75
2023-05-15T07:57:54.054Z,23.74
2023-05-15T07:58:51.933Z,23.72
2023-05-15T07:59:51.881Z,23.71
2023-05-15T08:00:51.890Z,23.70
2023-05-15T08:01:51.894Z,23.67
2023-05-15T08:02:51.961Z,23.67
2023-05-15T08:03:52.103Z,23.66
2023-05-15T08:04:51.903Z,23.65
2023-05-15T08:05:51.949Z,23.66
2023-05-15T08:06:51.958Z,23.65
2023-05-15T08:07:51.946Z,23.65
2023-05-15T08:08:51.932Z,23.63
2023-05-15T08:09:51.947Z,23.61
2023-05-15T08:10:51.941Z,23.60
2023-05-15T08:11:51.956Z,23.58
2023-05-15T08:12:51.949Z,23.57
2023-05-15T08:13:52.012Z,23.56
2023-05-15T08:14:51.955Z,23.58
2023-05-15T08:15:52.019Z,23.60
2023-05-15T08:16:51.958Z,23.62
2023-05-15T08:17:52.259Z,23.64
2023-05-15T08:18:52.034Z,23.68
2023-05-15T08:19:52.001Z,23.71
2023-05-15T08:20:52.038Z,23.75
2023-05-15T08:21:52.106Z,23.80
2023-05-15T08:22:52.144Z,23.83
2023-05-15T08:23:53.648Z,23.88
2023-05-15T08:24:52.264Z,23.92
2023-05-15T08:25:52.307Z,23.97
2023-05-15T08:26:52.346Z,24.02
2023-05-15T08:27:52.700Z,24.05
2023-05-15T08:28:52.446Z,24.10
2023-05-15T08:29:52.474Z,24.14
2023-05-15T08:30:52.525Z,24.17
2023-05-15T08:31:52.523Z,24.20
2023-05-15T08:32:52.576Z,24.24
2023-05-15T08:33:52.614Z,24.27
2023-05-15T08:34:52.615Z,24.29
2023-05-15T08:35:52.721Z,24.32
2023-05-15T08:36:52.655Z,24.36
2023-05-15T08:37:52.657Z,24.39
2023-05-15T08:38:52.702Z,24.42
2023-05-15T08:39:52.702Z,24.45
2023-05-15T08:40:52.749Z,24.46
2023-05-15T08:41:52.727Z,24.46
2023-05-15T08:42:52.761Z,24.47
2023-05-15T08:43:52.769Z,24.46
2023-05-15T08:44:52.780Z,24.43
2023-05-15T08:45:52.835Z,24.42
2023-05-15T08:46:52.913Z,24.39
2023-05-15T08:47:52.999Z,24.37
2023-05-15T08:48:53.020Z,24.34
2023-05-15T08:49:52.963Z,24.32
2023-05-15T08:50:52.985Z,24.28
2023-05-15T08:51:53.068Z,24.25
2023-05-15T08:52:53.153Z,24.22
2023-05-15T08:53:53.185Z,24.18
2023-05-15T08:54:53.217Z,24.15
2023-05-15T08:55:53.271Z,24.13
2023-05-15T08:56:53.316Z,24.10
2023-05-15T08:57:53.384Z,24.07
2023-05-15T08:58:53.434Z,24.07
2023-05-15T08:59:53.495Z,24.09
2023-05-15T09:00:53.547Z,24.12
2023-05-15T09:01:53.658Z,24.15
2023-05-15T09:02:53.837Z,24.17
2023-05-15T09:03:53.733Z,24.20
2023-05-15T09:04:53.768Z,24.24
2023-05-15T09:05:53.778Z,24.27
2023-05-15T09:06:53.823Z,24.31
2023-05-15T09:07:54.210Z,24.33
2023-05-15T09:08:53.909Z,24.35
2023-05-15T09:09:53.954Z,24.38
2023-05-15T09:10:53.942Z,24.39
2023-05-15T09:11:53.997Z,24.39
2023-05-15T09:12:54.030Z,24.40
2023-05-15T09:13:54.097Z,24.42
2023-05-15T09:14:54.094Z,24.43
2023-05-15T09:15:54.144Z,24.45
2023-05-15T09:16:54.176Z,24.48
2023-05-15T09:17:54.201Z,24.52
2023-05-15T09:18:54.355Z,24.56
2023-05-15T09:19:54.220Z,24.58
2023-05-15T09:20:56.093Z,24.60
2023-05-15T09:21:54.239Z,24.62
2023-05-15T09:22:54.272Z,24.63
2023-05-15T09:23:54.295Z,24.64
2023-05-15T09:24:54.318Z,24.66
2023-05-15T09:25:54.295Z,24.69
2023-05-15T09:26:54.301Z,24.72
2023-05-15T09:27:54.327Z,24.74
2023-05-15T09:28:54.316Z,24.75
2023-05-15T09:29:54.349Z,24.79
2023-05-15T09:30:54.349Z,24.80
2023-05-15T09:31:54.373Z,24.83
2023-05-15T09:32:54.409Z,24.85
2023-05-15T09:33:54.356Z,24.87
2023-05-15T09:34:54.366Z,24.89
2023-05-15T09:35:54.362Z,24.90
2023-05-15T09:36:54.351Z,24.93
2023-05-15T09:37:54.395Z,24.94
2023-05-15T09:38:54.394Z,24.95
2023-05-15T09:39:54.364Z,24.97
2023-05-15T09:40:54.395Z,25.00
2023-05-15T09:41:54.347Z,24.99
2023-05-15T09:42:54.355Z,25.00
2023-05-15T09:43:54.414Z,25.01
2023-05-15T09:44:54.445Z,25.03
2023-05-15T09:45:54.720Z,25.04
2023-05-15T09:46:54.586Z,25.08
2023-05-15T09:47:54.673Z,25.08
2023-05-15T09:48:54.640Z,25.08
2023-05-15T09:49:54.690Z,25.06
2023-05-15T09:50:54.717Z,25.03
2023-05-15T09:51:54.760Z,25.01
2023-05-15T09:52:55.247Z,24.99
2023-05-15T09:53:54.856Z,24.97
2023-05-15T09:54:54.855Z,24.95
2023-05-15T09:55:54.875Z,24.92
2023-05-15T09:56:54.848Z,24.89
2023-05-15T09:57:55.256Z,24.86
2023-05-15T09:58:54.924Z,24.84
2023-05-15T09:59:54.878Z,24.82
2023-05-15T10:00:54.907Z,24.80
2023-05-15T10:01:55.072Z,24.78
2023-05-15T10:02:55.375Z,24.76
2023-05-15T10:03:54.935Z,24.74
2023-05-15T10:04:54.962Z,24.72
2023-05-15T10:05:55.045Z,24.71
2023-05-15T10:06:54.974Z,24.69
2023-05-15T10:07:55.252Z,24.68
2023-05-15T10:08:55.023Z,24.67
2023-05-15T10:09:54.992Z,24.66
2023-05-15T10:10:55.031Z,24.65
2023-05-15T10:11:55.050Z,24.63
2023-05-15T10:12:55.037Z,24.61
2023-05-15T10:13:55.116Z,24.60
2023-05-15T10:14:55.120Z,24.59
2023-05-15T10:15:55.165Z,24.58
2023-05-15T10:16:55.236Z,24.56
2023-05-15T10:17:55.341Z,24.55
2023-05-15T10:18:55.210Z,24.54
2023-05-15T10:19:58.056Z,24.53
2023-05-15T10:20:55.230Z,24.51
2023-05-15T10:21:55.210Z,24.51
2023-05-15T10:22:55.238Z,24.50
2023-05-15T10:23:55.194Z,24.49
2023-05-15T10:24:55.187Z,24.48
2023-05-15T10:25:55.212Z,24.47
2023-05-15T10:26:55.242Z,24.46
2023-05-15T10:27:55.266Z,24.46
2023-05-15T10:28:55.193Z,24.45
2023-05-15T10:29:55.187Z,24.44
2023-05-15T10:30:55.218Z,24.44
2023-05-15T10:31:55.246Z,24.43
2023-05-15T10:32:55.157Z,24.43
2023-05-15T10:33:55.133Z,24.43
2023-05-15T10:34:55.159Z,24.42
2023-05-15T10:35:55.143Z,24.41
2023-05-15T10:36:55.122Z,24.40
2023-05-15T10:37:55.137Z,24.39
2023-05-15T10:38:55.432Z,24.38
2023-05-15T10:39:55.136Z,24.37
2023-05-15T10:41:05.615Z,24.36
2023-05-15T10:41:56.084Z,24.35
2023-05-15T10:42:55.087Z,24.34
2023-05-15T10:43:55.117Z,24.34
2023-05-15T10:44:55.070Z,24.33
2023-05-15T10:45:55.079Z,24.32
2023-05-15T10:46:55.098Z,24.31
2023-05-15T10:47:55.084Z,24.31
2023-05-15T10:48:55.125Z,24.30
2023-05-15T10:49:55.091Z,24.30
2023-05-15T10:50:55.043Z,24.30
2023-05-15T10:51:55.048Z,24.28
2023-05-15T10:52:55.021Z,24.27
2023-05-15T10:53:55.033Z,24.27
2023-05-15T10:54:55.087Z,24.27
2023-05-15T10:55:55.171Z,24.25
2023-05-15T10:56:55.145Z,24.26
2023-05-15T10:57:55.204Z,24.25
2023-05-15T10:58:55.802Z,24.24
2023-05-15T10:59:55.336Z,24.22
2023-05-15T11:00:55.398Z,24.21
2023-05-15T11:01:55.430Z,24.21
2023-05-15T11:02:55.546Z,24.20
2023-05-15T11:03:55.805Z,24.19
2023-05-15T11:04:55.600Z,24.18
2023-05-15T11:05:56.289Z,24.17
2023-05-15T11:06:55.647Z,24.16
2023-05-15T11:07:55.713Z,24.15
2023-05-15T11:08:55.746Z,24.15
2023-05-15T11:09:55.822Z,24.15
2023-05-15T11:10:55.857Z,24.14
2023-05-15T11:11:56.019Z,24.14
2023-05-15T11:12:55.978Z,24.13
2023-05-15T11:13:56.018Z,24.12
2023-05-15T11:14:56.102Z,24.12
2023-05-15T11:15:56.123Z,24.12
2023-05-15T11:16:56.229Z,24.12
2023-05-15T11:17:56.257Z,24.11
2023-05-15T11:18:56.318Z,24.11
2023-05-15T11:19:56.384Z,24.10
2023-05-15T11:20:56.399Z,24.10
2023-05-15T11:21:56.499Z,24.10
2023-05-15T11:22:56.525Z,24.09
2023-05-15T11:23:56.601Z,24.09
2023-05-15T11:24:56.664Z,24.08
2023-05-15T11:25:56.712Z,24.07
2023-05-15T11:26:59.143Z,24.07
2023-05-15T11:27:56.849Z,24.07
2023-05-15T11:28:56.880Z,24.06
2023-05-15T11:29:56.948Z,24.05
2023-05-15T11:30:57.053Z,24.05
2023-05-15T11:31:57.062Z,24.04
2023-05-15T11:32:57.244Z,24.04
2023-05-15T11:33:57.196Z,24.04
2023-05-15T11:34:57.221Z,24.03
2023-05-15T11:35:57.312Z,24.02
2023-05-15T11:36:57.348Z,24.02
2023-05-15T11:37:57.410Z,24.02
2023-05-15T11:38:57.809Z,24.01
2023-05-15T11:39:57.536Z,24.01
2023-05-15T11:40:57.626Z,24.00
2023-05-15T11:41:59.239Z,24.00
2023-05-15T11:42:57.688Z,23.99
2023-05-15T11:43:57.778Z,23.99
2023-05-15T11:44:57.674Z,23.99
2023-05-15T11:45:57.767Z,23.98
2023-05-15T11:46:57.741Z,23.97
2023-05-15T11:47:57.641Z,23.98
2023-05-15T11:48:59.511Z,23.96
2023-05-15T11:49:57.753Z,23.96
2023-05-15T11:50:57.819Z,23.96
2023-05-15T11:51:57.827Z,23.96
2023-05-15T11:52:57.876Z,23.96
2023-05-15T11:53:57.951Z,23.95
2023-05-15T11:54:58.022Z,23.95
2023-05-15T11:55:58.070Z,23.95
2023-05-15T11:56:58.101Z,23.95
2023-05-15T11:57:58.156Z,23.94
2023-05-15T11:58:58.308Z,23.94
2023-05-15T11:59:58.273Z,23.93
2023-05-15T12:00:58.305Z,23.92
2023-05-15T12:01:58.377Z,23.93
2023-05-15T12:02:58.432Z,23.93
2023-05-15T12:03:58.771Z,23.92
2023-05-15T12:04:58.596Z,23.92
2023-05-15T12:06:00.287Z,23.92
2023-05-15T12:06:59.177Z,23.92
2023-05-15T12:07:58.651Z,23.92
2023-05-15T12:08:58.837Z,23.92
2023-05-15T12:09:58.773Z,23.93
2023-05-15T12:10:58.832Z,23.93
2023-05-15T12:11:58.865Z,23.94
2023-05-15T12:12:58.912Z,23.94
2023-05-15T12:13:58.965Z,23.95
2023-05-15T12:14:58.985Z,23.96
2023-05-15T12:15:59.001Z,23.96
2023-05-15T12:16:59.120Z,23.97
2023-05-15T12:17:59.108Z,23.97
2023-05-15T12:18:59.188Z,23.97
2023-05-15T12:19:59.178Z,23.98
2023-05-15T12:20:59.215Z,23.98
2023-05-15T12:21:59.274Z,24.00
2023-05-15T12:22:59.365Z,24.00
2023-05-15T12:24:07.630Z,24.01
2023-05-15T12:25:00.400Z,24.01
2023-05-15T12:25:59.366Z,24.02
2023-05-15T12:26:59.426Z,24.01
2023-05-15T12:27:59.480Z,24.02
2023-05-15T12:28:59.849Z,24.02
2023-05-15T12:29:59.583Z,24.03
2023-05-15T12:30:59.639Z,24.02
2023-05-15T12:31:59.725Z,24.03
2023-05-15T12:32:59.764Z,24.04
2023-05-15T12:33:59.787Z,24.04
2023-05-15T12:34:59.837Z,24.04
2023-05-15T12:36:01.769Z,24.04
2023-05-15T12:37:00.027Z,24.05
2023-05-15T12:38:00.022Z,24.05
2023-05-15T12:39:00.322Z,24.05
2023-05-15T12:40:00.153Z,24.05
2023-05-15T12:41:00.178Z,24.05
2023-05-15T12:42:00.251Z,24.06
2023-05-15T12:43:00.311Z,24.07
2023-05-15T12:44:00.828Z,24.08
2023-05-15T12:45:00.439Z,24.09
2023-05-15T12:46:00.696Z,24.10
2023-05-15T12:47:00.548Z,24.08
2023-05-15T12:48:00.669Z,24.09
2023-05-15T12:49:00.682Z,24.10
2023-05-15T12:50:00.750Z,24.10
2023-05-15T12:51:00.777Z,24.11
2023-05-15T12:52:00.806Z,24.11
2023-05-15T12:53:00.902Z,24.12