createdAt,value
2023-03-18T00:01:03.147Z,97130.81
2023-03-18T00:03:29.619Z,97134.84
2023-03-18T00:05:56.352Z,97138.03
2023-03-18T00:08:22.657Z,97135.91
2023-03-18T00:10:49.004Z,97136.44
2023-03-18T00:13:15.339Z,97138.03
2023-03-18T00:15:41.744Z,97140.16
2023-03-18T00:18:08.044Z,97147.66
2023-03-18T00:20:34.337Z,97153.50
2023-03-18T00:23:00.746Z,97139.63
2023-03-18T00:25:30.281Z,97140.69
2023-03-18T00:27:56.547Z,97136.94
2023-03-18T00:30:22.838Z,97146.31
2023-03-18T00:32:49.321Z,97130.81
2023-03-18T00:35:15.706Z,97131.06
2023-03-18T00:37:42.046Z,97135.88
2023-03-18T00:40:08.348Z,97136.41
2023-03-18T00:42:34.667Z,97138.53
2023-03-18T00:45:00.976Z,97143.59
2023-03-18T00:47:27.317Z,97138.53
2023-03-18T00:49:53.841Z,97142.28
2023-03-18T00:52:20.204Z,97149.72
2023-03-18T00:54:47.026Z,97151.03
2023-03-18T00:57:13.451Z,97143.56
2023-03-18T00:59:39.879Z,97159.84
2023-03-18T01:02:06.389Z,97153.97
2023-03-18T01:04:32.928Z,97146.50
2023-03-18T01:06:59.309Z,97152.38
2023-03-18T01:09:25.832Z,97141.16
2023-03-18T01:11:52.187Z,97139.53
2023-03-18T01:14:18.527Z,97145.13
2023-03-18T01:16:44.967Z,97146.47
2023-03-18T01:19:11.443Z,97150.19
2023-03-18T01:21:37.784Z,97153.94
2023-03-18T01:24:04.106Z,97156.06
2023-03-18T01:26:30.445Z,97159.00
2023-03-18T01:28:56.731Z,97159.25
2023-03-18T01:31:23.090Z,97152.28
2023-03-18T01:33:49.493Z,97157.88
2023-03-18T01:36:15.843Z,97161.88
2023-03-18T01:38:42.216Z,97165.59
2023-03-18T01:41:08.495Z,97172.25
2023-03-18T01:43:34.834Z,97175.16
2023-03-18T01:46:01.225Z,97179.97
2023-03-18T01:48:27.550Z,97174.88
2023-03-18T01:50:53.846Z,97175.97
2023-03-18T01:53:20.126Z,97174.59
2023-03-18T01:55:46.564Z,97175.41
2023-03-18T01:58:12.840Z,97182.09
2023-03-18T02:00:39.618Z,97176.97
2023-03-18T02:03:05.944Z,97175.66
2023-03-18T02:05:32.418Z,97166.84
2023-03-18T02:08:01.789Z,97168.69
2023-03-18T02:10:28.071Z,97178.03
2023-03-18T02:12:54.470Z,97179.63
2023-03-18T02:15:20.768Z,97177.50
2023-03-18T02:17:47.262Z,97177.75
2023-03-18T02:20:13.558Z,97178.81
2023-03-18T02:22:39.906Z,97178.28
2023-03-18T02:25:06.377Z,97183.88
2023-03-18T02:27:32.725Z,97182.25
2023-03-18T02:29:59.042Z,97174.50
2023-03-18T02:32:25.544Z,97180.13
2023-03-18T02:34:51.834Z,97189.16
2023-03-18T02:37:18.155Z,97190.22
2023-03-18T02:39:44.541Z,97186.19
2023-03-18T02:42:10.858Z,97191.78
2023-03-18T02:44:37.386Z,97190.19
2023-03-18T02:47:03.681Z,97181.66
2023-03-18T02:49:30.156Z,97193.38
2023-03-18T02:51:56.486Z,97187.25
2023-03-18T02:54:22.822Z,97188.28
2023-03-18T02:56:49.082Z,97201.88
2023-03-18T02:59:16.598Z,97196.81
2023-03-18T03:01:42.971Z,97203.22
2023-03-18T03:04:09.371Z,97209.56
2023-03-18T03:06:35.691Z,97220.25
2023-03-18T03:09:02.010Z,97210.91
2023-03-18T03:11:28.375Z,97200.50
2023-03-18T03:13:55.149Z,97205.28
2023-03-18T03:16:21.440Z,97206.59
2023-03-18T03:18:47.771Z,97204.19
2023-03-18T03:21:14.116Z,97205.25
2023-03-18T03:23:40.513Z,97220.69
2023-03-18T03:26:06.828Z,97212.16
2023-03-18T03:28:33.083Z,97210.00
2023-03-18T03:30:59.497Z,97217.19
2023-03-18T03:33:25.839Z,97219.28
2023-03-18T03:35:52.202Z,97227.53
2023-03-18T03:38:18.550Z,97218.19
2023-03-18T03:40:45.099Z,97204.34
2023-03-18T03:43:11.427Z,97217.13
2023-03-18T03:45:37.756Z,97220.03
2023-03-18T03:48:04.138Z,97222.16
2023-03-18T03:50:30.820Z,97224.25
2023-03-18T03:52:57.322Z,97230.88
2023-03-18T03:55:23.663Z,97237.53
2023-03-18T03:57:51.149Z,97220.94
2023-03-18T04:00:17.876Z,97226.56
2023-03-18T04:02:44.338Z,97219.88
2023-03-18T04:05:10.655Z,97227.28
2023-03-18T04:07:36.976Z,97231.03
2023-03-18T04:10:03.464Z,97233.13
2023-03-18T04:12:29.798Z,97239.53
2023-03-18T04:14:56.248Z,97239.22
2023-03-18T04:17:22.567Z,97239.50
2023-03-18T04:19:48.835Z,97230.13
2023-03-18T04:22:15.044Z,97238.63
2023-03-18T04:24:41.427Z,97225.56
2023-03-18T04:27:07.644Z,97243.66
2023-03-18T04:29:37.435Z,97249.22
2023-03-18T04:32:03.996Z,97258.50
2023-03-18T04:34:30.338Z,97256.91
2023-03-18T04:36:56.636Z,97259.03
2023-03-18T04:39:22.930Z,97254.75
2023-03-18T04:41:49.342Z,97257.66
2023-03-18T04:44:15.689Z,97260.81
2023-03-18T04:46:42.037Z,97253.09
2023-03-18T04:49:08.460Z,97261.59
2023-03-18T04:51:35.119Z,97260.78
2023-03-18T04:54:01.451Z,97253.03
2023-03-18T04:56:27.873Z,97260.47
2023-03-18T04:58:54.317Z,97267.91
2023-03-18T05:01:20.644Z,97268.16
2023-03-18T05:03:47.022Z,97272.91
2023-03-18T05:06:13.531Z,97267.03
2023-03-18T05:08:40.138Z,97269.94
2023-03-18T05:11:06.478Z,97266.72
2023-03-18T05:13:32.845Z,97263.50
2023-03-18T05:15:59.350Z,97265.38
2023-03-18T05:18:25.638Z,97265.63
2023-03-18T05:20:52.012Z,97274.66
2023-03-18T05:23:18.341Z,97267.72
2023-03-18T05:25:44.625Z,97261.84
2023-03-18T05:28:11.440Z,97252.25
2023-03-18T05:30:37.958Z,97250.66
2023-03-18T05:33:04.417Z,97265.03
2023-03-18T05:35:30.958Z,97264.47
2023-03-18T05:37:57.896Z,97262.84
2023-03-18T05:40:24.313Z,97264.72
2023-03-18T05:42:56.167Z,97266.56
2023-03-18T05:45:23.107Z,97256.94
2023-03-18T05:47:49.578Z,97276.63
2023-03-18T05:50:15.938Z,97282.78
2023-03-18T05:52:42.291Z,97275.81
2023-03-18T05:55:08.545Z,97281.97
2023-03-18T05:57:34.855Z,97276.88
2023-03-18T06:00:01.161Z,97294.69
2023-03-18T06:02:27.443Z,97291.00
2023-03-18T06:04:53.825Z,97301.66
2023-03-18T06:07:20.154Z,97313.88
2023-03-18T06:09:46.523Z,97318.13
2023-03-18T06:12:12.820Z,97322.41
2023-03-18T06:14:39.170Z,97322.16
2023-03-18T06:17:05.525Z,97319.25
2023-03-18T06:19:31.961Z,97334.50
2023-03-18T06:24:42.414Z,97327.38
2023-03-18T06:27:08.854Z,97323.09
2023-03-18T06:29:35.181Z,97318.34
2023-03-18T06:32:01.508Z,97314.38
2023-03-18T06:34:27.781Z,97317.34
2023-03-18T06:36:54.194Z,97322.91
2023-03-18T06:39:20.684Z,97320.59
2023-03-18T06:41:47.013Z,97324.09
2023-03-18T06:44:13.497Z,97331.56
2023-03-18T06:46:41.956Z,97341.19
2023-03-18T06:49:09.839Z,97339.19
2023-03-18T06:51:36.166Z,97336.31
2023-03-18T06:54:02.575Z,97338.94
2023-03-18T06:56:28.923Z,97347.78
2023-03-18T06:58:55.240Z,97350.38
2023-03-18T07:01:21.728Z,97355.75
2023-03-18T07:03:48.095Z,97352.88
2023-03-18T07:06:14.563Z,97363.41
2023-03-18T07:08:40.897Z,97362.94
2023-03-18T07:11:07.226Z,97370.31
2023-03-18T07:13:33.577Z,97377.63
2023-03-18T07:15:59.977Z,97375.50
2023-03-18T07:18:26.376Z,97382.06
2023-03-18T07:20:52.763Z,97384.25
2023-03-18T07:23:19.098Z,97377.09
2023-03-18T07:25:45.544Z,97379.84
2023-03-18T07:28:11.896Z,97390.03
2023-03-18T07:30:38.254Z,97387.66
2023-03-18T07:33:04.787Z,97398.91
2023-03-18T07:35:31.734Z,97403.50
2023-03-18T07:37:58.201Z,97410.75
2023-03-18T07:40:24.615Z,97410.78
2023-03-18T07:42:50.946Z,97408.91
2023-03-18T07:45:17.312Z,97406.47
2023-03-18T07:47:45.308Z,97405.41
2023-03-18T07:50:13.476Z,97406.44
2023-03-18T07:52:39.795Z,97400.78
2023-03-18T07:55:06.142Z,97410.69
2023-03-18T07:57:32.566Z,97412.25
2023-03-18T07:59:58.930Z,97408.19
2023-03-18T08:02:25.268Z,97410.81
2023-03-18T08:04:51.702Z,97411.56
2023-03-18T08:07:18.195Z,97421.66
2023-03-18T08:09:44.583Z,97406.06
2023-03-18T08:12:10.874Z,97411.31
2023-03-18T08:14:37.239Z,97417.66
2023-03-18T08:17:03.575Z,97428.03
2023-03-18T08:19:30.083Z,97414.53
2023-03-18T08:21:56.426Z,97415.78
2023-03-18T08:24:22.793Z,97428.56
2023-03-18T08:26:55.386Z,97419.31
2023-03-18T08:29:21.764Z,97422.00
2023-03-18T08:31:48.201Z,97432.00
2023-03-18T08:34:14.593Z,97446.81
2023-03-18T08:36:41.010Z,97458.16
2023-03-18T08:39:07.349Z,97460.34
2023-03-18T08:41:33.702Z,97468.75
2023-03-18T08:43:59.992Z,97495.13
2023-03-18T08:46:26.371Z,97497.38
2023-03-18T08:48:52.702Z,97480.44
2023-03-18T08:51:19.071Z,97480.94
2023-03-18T08:53:45.626Z,97473.84
2023-03-18T08:56:12.041Z,97422.50
2023-03-18T08:58:38.291Z,97437.63
2023-03-18T09:01:04.644Z,97484.50
2023-03-18T09:03:31.220Z,97486.75
2023-03-18T09:05:57.714Z,97408.22
2023-03-18T09:08:24.337Z,97418.19
2023-03-18T09:10:50.864Z,97413.03
2023-03-18T09:13:17.279Z,97411.81
2023-03-18T09:15:43.682Z,97433.00
2023-03-18T09:18:12.290Z,97442.03
2023-03-18T09:20:38.879Z,97438.00
2023-03-18T09:23:05.280Z,97428.94
2023-03-18T09:25:31.954Z,97421.94
2023-03-18T09:27:58.427Z,97428.97
2023-03-18T09:30:24.830Z,97425.25
2023-03-18T09:32:51.353Z,97433.28
2023-03-18T09:35:17.821Z,97427.44
2023-03-18T09:37:44.181Z,97429.28
2023-03-18T09:40:10.597Z,97430.16
2023-03-18T09:42:36.902Z,97437.41
2023-03-18T09:45:06.377Z,97436.31
2023-03-18T09:47:32.700Z,97439.81
2023-03-18T09:49:59.006Z,97433.72
2023-03-18T09:52:25.546Z,97432.41
2023-03-18T09:54:51.935Z,97439.63
2023-03-18T09:57:18.278Z,97437.47
2023-03-18T09:59:44.656Z,97432.94
2023-03-18T10:02:11.056Z,97446.31
2023-03-18T10:04:37.434Z,97443.09
2023-03-18T10:07:03.990Z,97443.59
2023-03-18T10:09:30.380Z,97446.28
2023-03-18T10:11:56.723Z,97447.81
2023-03-18T10:14:23.006Z,97441.44
2023-03-18T10:16:49.462Z,97444.38
2023-03-18T10:19:15.886Z,97449.97
2023-03-18T10:21:42.393Z,97451.56
2023-03-18T10:24:08.801Z,97449.13
2023-03-18T10:26:35.078Z,97454.53
2023-03-18T10:29:01.590Z,97461.22
2023-03-18T10:31:28.017Z,97460.44
2023-03-18T10:33:54.429Z,97453.22
2023-03-18T10:36:20.879Z,97460.25
2023-03-18T10:38:47.173Z,97449.53
2023-03-18T10:41:13.823Z,97456.53
2023-03-18T10:43:41.433Z,97457.31
2023-03-18T10:46:12.639Z,97461.63
2023-03-18T10:48:39.105Z,97456.81
2023-03-18T10:51:05.751Z,97462.69
2023-03-18T10:53:32.138Z,97464.06
2023-03-18T10:55:58.575Z,97466.44
2023-03-18T10:58:24.911Z,97460.25
2023-03-18T11:00:51.238Z,97463.75
2023-03-18T11:03:17.621Z,97464.81
2023-03-18T11:05:43.936Z,97464.25
2023-03-18T11:08:10.433Z,97474.94
2023-03-18T11:10:37.892Z,97455.34
2023-03-18T11:13:04.329Z,97445.19
2023-03-18T11:15:30.648Z,97460.22
2023-03-18T11:17:57.321Z,97449.50
2023-03-18T11:20:23.665Z,97455.41
2023-03-18T11:22:49.996Z,97450.56
2023-03-18T11:25:16.404Z,97448.16
2023-03-18T11:27:42.702Z,97448.94
2023-03-18T11:30:09.070Z,97455.94
2023-03-18T11:32:35.418Z,97453.25
2023-03-18T11:35:01.864Z,97458.06
2023-03-18T11:37:28.168Z,97448.16
2023-03-18T11:39:58.979Z,97446.25
2023-03-18T11:42:25.541Z,97451.03
2023-03-18T11:44:51.884Z,97449.69
2023-03-18T11:47:18.231Z,97438.69
2023-03-18T11:49:44.512Z,97448.03
2023-03-18T11:52:10.826Z,97449.94
2023-03-18T11:54:37.874Z,97449.13
2023-03-18T11:57:04.167Z,97444.34
2023-03-18T11:59:30.493Z,97436.28
2023-03-18T12:01:56.927Z,97431.41
2023-03-18T12:04:23.270Z,97431.41
2023-03-18T12:06:49.591Z,97427.91
2023-03-18T12:09:16.006Z,97442.38
2023-03-18T12:11:42.326Z,97440.47
2023-03-18T12:14:08.631Z,97440.72
2023-03-18T12:16:35.209Z,97431.84
2023-03-18T12:19:01.707Z,97441.22
2023-03-18T12:21:28.024Z,97436.13
2023-03-18T12:23:54.425Z,97428.34
2023-03-18T12:26:20.868Z,97432.38
2023-03-18T12:28:47.134Z,97432.38
2023-03-18T12:31:14.261Z,97431.53
2023-03-18T12:33:40.668Z,97439.81
2023-03-18T12:36:10.102Z,97439.72
2023-03-18T12:38:36.418Z,97446.94
2023-03-18T12:41:02.700Z,97444.25
2023-03-18T12:43:29.030Z,97441.81
2023-03-18T12:45:55.465Z,97453.34
2023-03-18T12:48:36.825Z,97445.03
2023-03-18T12:51:11.402Z,97444.75
2023-03-18T12:53:37.724Z,97440.44
2023-03-18T12:56:04.021Z,97438.28
2023-03-18T12:58:30.371Z,97448.22
2023-03-18T13:00:57.089Z,97445.25
2023-03-18T13:03:31.504Z,97439.59
2023-03-18T13:05:59.536Z,97442.53
2023-03-18T13:08:26.125Z,97442.78
2023-03-18T13:10:52.555Z,97447.00
2023-03-18T13:13:18.786Z,97444.53
2023-03-18T13:15:45.186Z,97448.28
2023-03-18T13:18:11.518Z,97442.38
2023-03-18T13:20:37.875Z,97439.19
2023-03-18T13:23:04.244Z,97441.03
2023-03-18T13:25:30.748Z,97437.53
2023-03-18T13:27:57.288Z,97446.91
2023-03-18T13:30:23.585Z,97436.97
2023-03-18T13:32:50.123Z,97447.69
2023-03-18T13:38:00.997Z,97447.13
2023-03-18T13:40:28.053Z,97449.31
2023-03-18T13:42:54.438Z,97440.75
2023-03-18T13:45:20.826Z,97441.81
2023-03-18T13:47:47.675Z,97439.63
2023-03-18T13:50:14.103Z,97443.44
2023-03-18T13:52:40.445Z,97436.44
2023-03-18T13:55:06.814Z,97438.34
2023-03-18T13:57:33.118Z,97442.63
2023-03-18T13:59:59.486Z,97439.94
2023-03-18T14:02:25.764Z,97435.38
2023-03-18T14:04:52.179Z,97436.16
2023-03-18T14:07:18.521Z,97436.16
2023-03-18T14:09:47.866Z,97435.88
2023-03-18T14:12:14.199Z,97435.06
2023-03-18T14:14:40.578Z,97433.97
2023-03-18T14:17:06.926Z,97438.28
2023-03-18T14:19:33.329Z,97432.91
2023-03-18T14:21:59.676Z,97439.88
2023-03-18T14:24:26.052Z,97447.13
2023-03-18T14:26:52.324Z,97439.88
2023-03-18T14:29:18.707Z,97431.00
2023-03-18T14:31:45.082Z,97429.94
2023-03-18T14:34:11.464Z,97433.44
2023-03-18T14:36:37.893Z,97429.94
2023-03-18T14:39:04.242Z,97432.63
2023-03-18T14:41:30.633Z,97421.06
2023-03-18T14:43:57.109Z,97425.63
2023-03-18T14:46:23.797Z,97421.34
2023-03-18T14:48:50.546Z,97418.66
2023-03-18T14:51:16.981Z,97412.78
2023-03-18T14:53:43.321Z,97413.59
2023-03-18T14:56:09.660Z,97411.19
2023-03-18T14:58:35.960Z,97408.50
2023-03-18T15:01:02.421Z,97402.59
2023-03-18T15:03:28.795Z,97404.78
2023-03-18T15:05:55.093Z,97392.44
2023-03-18T15:08:21.415Z,97400.75
2023-03-18T15:10:47.791Z,97388.13
2023-03-18T15:13:14.360Z,97397.28
2023-03-18T15:15:40.766Z,97392.97
2023-03-18T15:18:07.087Z,97399.44
2023-03-18T15:20:33.540Z,97406.69
2023-03-18T15:22:59.996Z,97390.59
2023-03-18T15:25:26.335Z,97387.09
2023-03-18T15:27:52.639Z,97384.41
2023-03-18T15:30:19.029Z,97382.81
2023-03-18T15:32:45.409Z,97384.69
2023-03-18T15:35:11.867Z,97381.47
2023-03-18T15:37:38.174Z,97382.59
2023-03-18T15:40:04.480Z,97385.25
2023-03-18T15:42:30.786Z,97384.75
2023-03-18T15:44:57.690Z,97384.22
2023-03-18T15:47:24.462Z,97384.22
2023-03-18T15:49:56.737Z,97386.41
2023-03-18T15:52:23.141Z,97386.41
2023-03-18T15:57:45.564Z,97376.75
2023-03-18T16:00:12.071Z,97382.13
2023-03-18T16:02:38.507Z,97381.31
2023-03-18T16:05:04.989Z,97381.59
2023-03-18T16:07:31.697Z,97381.59
2023-03-18T16:09:58.118Z,97378.13
2023-03-18T16:12:24.375Z,97387.25
2023-03-18T16:14:50.895Z,97392.63
2023-03-18T16:17:19.006Z,97389.13
2023-03-18T16:19:46.890Z,97388.34
2023-03-18T16:22:13.305Z,97393.72
2023-03-18T16:24:49.041Z,97393.19
2023-03-18T16:27:15.453Z,97394.25
2023-03-18T16:29:41.840Z,97395.34
2023-03-18T16:32:08.308Z,97401.81
2023-03-18T16:34:34.770Z,97402.88
2023-03-18T16:37:01.215Z,97408.81
2023-03-18T16:39:27.716Z,97410.69
2023-03-18T16:42:03.584Z,97412.56
2023-03-18T16:44:29.853Z,97405.88
2023-03-18T16:46:56.244Z,97412.31
2023-03-18T16:49:22.743Z,97409.91
2023-03-18T16:51:49.077Z,97416.38
2023-03-18T16:54:15.398Z,97407.81
2023-03-18T16:56:41.848Z,97413.16
2023-03-18T16:59:08.177Z,97414.53
2023-03-18T17:01:34.609Z,97408.38
2023-03-18T17:04:01.099Z,97410.53
2023-03-18T17:06:27.426Z,97412.69
2023-03-18T17:08:53.839Z,97426.41
2023-03-18T17:11:20.170Z,97424.00
2023-03-18T17:13:46.518Z,97426.16
2023-03-18T17:16:13.112Z,97430.72
2023-03-18T17:18:39.490Z,97424.81
2023-03-18T17:21:05.801Z,97425.91
2023-03-18T17:23:32.074Z,97420.84
2023-03-18T17:25:58.381Z,97427.25
2023-03-18T17:28:24.686Z,97426.75
2023-03-18T17:30:51.007Z,97428.63
2023-03-18T17:33:17.466Z,97430.00
2023-03-18T17:35:43.732Z,97427.31
2023-03-18T17:38:10.954Z,97432.94
2023-03-18T17:40:37.362Z,97433.22
2023-03-18T17:43:03.670Z,97435.41
2023-03-18T17:45:29.942Z,97436.47
2023-03-18T17:47:56.226Z,97434.09
2023-03-18T17:50:22.538Z,97436.25
2023-03-18T17:52:48.940Z,97438.41
2023-03-18T17:55:15.217Z,97441.38
2023-03-18T17:57:41.520Z,97438.97
2023-03-18T18:00:07.746Z,97441.94
2023-03-18T18:02:34.113Z,97434.94
2023-03-18T18:05:00.436Z,97437.91
2023-03-18T18:07:26.734Z,97440.88
2023-03-18T18:09:53.166Z,97436.84
2023-03-18T18:12:19.537Z,97437.94
2023-03-18T18:14:45.795Z,97432.84
2023-03-18T18:17:12.129Z,97425.88
2023-03-18T18:19:38.479Z,97433.38
2023-03-18T18:22:04.874Z,97438.25
2023-03-18T18:24:31.164Z,97439.31
2023-03-18T18:26:57.467Z,97436.09
2023-03-18T18:29:23.969Z,97440.69
2023-03-18T18:31:50.259Z,97438.25
2023-03-18T18:34:16.546Z,97435.06
2023-03-18T18:36:42.893Z,97448.75
2023-03-18T18:39:09.196Z,97445.56
2023-03-18T18:41:35.512Z,97446.91
2023-03-18T18:44:01.988Z,97446.09
2023-03-18T18:46:28.403Z,97448.25
2023-03-18T18:48:54.772Z,97445.81
2023-03-18T18:51:21.204Z,97446.91
2023-03-18T18:53:47.620Z,97451.72
2023-03-18T18:56:14.019Z,97441.56
2023-03-18T18:58:40.484Z,97445.31
2023-03-18T19:01:06.992Z,97447.47
2023-03-18T19:03:33.438Z,97444.28
2023-03-18T19:05:59.807Z,97441.88
2023-03-18T19:08:26.184Z,97442.13
2023-03-18T19:10:52.501Z,97434.34
2023-03-18T19:13:18.844Z,97440.53
2023-03-18T19:15:45.371Z,97440.00
2023-03-18T19:18:12.265Z,97449.13
2023-03-18T19:20:38.955Z,97449.91
2023-03-18T19:23:14.552Z,97442.13
2023-03-18T19:25:41.008Z,97445.09
2023-03-18T19:28:07.283Z,97447.78
2023-03-18T19:30:33.555Z,97441.59
2023-03-18T19:33:03.033Z,97442.69
2023-03-18T19:35:29.402Z,97440.03
2023-03-18T19:37:55.665Z,97433.84
2023-03-18T19:40:22.014Z,97436.53
2023-03-18T19:42:48.332Z,97444.84
2023-03-18T19:45:14.769Z,97440.56
2023-03-18T19:47:41.196Z,97441.63
2023-03-18T19:50:07.457Z,97440.03
2023-03-18T19:52:33.798Z,97436.84
2023-03-18T19:55:00.207Z,97435.25
2023-03-18T19:57:26.429Z,97437.91
2023-03-18T19:59:52.728Z,97435.75
2023-03-18T20:02:19.066Z,97443.81
2023-03-18T20:04:45.356Z,97444.91
2023-03-18T20:07:11.667Z,97434.44
2023-03-18T20:09:38.015Z,97445.16
2023-03-18T20:12:04.717Z,97444.63
2023-03-18T20:14:31.147Z,97447.59
2023-03-18T20:17:02.120Z,97451.34
2023-03-18T20:19:29.031Z,97449.75
2023-03-18T20:21:55.526Z,97455.38
2023-03-18T20:24:21.875Z,97455.66
2023-03-18T20:26:48.168Z,97459.41
2023-03-18T20:29:14.822Z,97453.25
2023-03-18T20:31:41.188Z,97455.13
2023-03-18T20:34:07.469Z,97465.03
2023-03-18T20:36:34.148Z,97461.53
2023-03-18T20:39:00.558Z,97468.00
2023-03-18T20:41:26.987Z,97465.31
2023-03-18T20:43:53.649Z,97465.31
2023-03-18T20:46:23.818Z,97472.25
2023-03-18T20:48:51.809Z,97476.03
2023-03-18T20:51:18.181Z,97467.19
2023-03-18T20:53:44.602Z,97473.63
2023-03-18T20:56:11.010Z,97478.16
2023-03-18T20:58:37.397Z,97481.94
2023-03-18T21:01:04.309Z,97481.94
2023-03-18T21:03:32.170Z,97483.00
2023-03-18T21:05:58.590Z,97485.66
2023-03-18T21:08:24.921Z,97482.47
2023-03-18T21:10:51.322Z,97476.31
2023-03-18T21:13:17.785Z,97473.63
2023-03-18T21:15:44.304Z,97473.91
2023-03-18T21:18:10.663Z,97473.91
2023-03-18T21:20:37.323Z,97472.28
2023-03-18T21:23:03.822Z,97480.34
2023-03-18T21:25:30.313Z,97470.69
2023-03-18T21:27:57.052Z,97469.88
2023-03-18T21:30:23.904Z,97474.44
2023-03-18T21:32:51.247Z,97475.53
2023-03-18T21:35:18.164Z,97480.88
2023-03-18T21:37:47.399Z,97480.06
2023-03-18T21:40:14.303Z,97477.66
2023-03-18T21:42:40.780Z,97476.06
2023-03-18T21:45:07.162Z,97476.06
2023-03-18T21:47:33.604Z,97485.16
2023-03-18T21:50:00.219Z,97476.59
2023-03-18T21:52:26.571Z,97482.50
2023-03-18T21:54:53.634Z,97486.25
2023-03-18T21:57:20.417Z,97488.13
2023-03-18T21:59:47.258Z,97481.94
2023-03-18T22:02:13.786Z,97480.34
2023-03-18T22:04:40.238Z,97468.56
2023-03-18T22:07:06.979Z,97478.75
2023-03-18T22:09:33.501Z,97486.81
2023-03-18T22:11:59.945Z,97485.19
2023-03-18T22:14:26.701Z,97481.69
2023-03-18T22:16:53.102Z,97479.00
2023-03-18T22:19:19.417Z,97472.88
2023-03-18T22:21:46.326Z,97476.59
2023-03-18T22:24:12.816Z,97470.72
2023-03-18T22:26:39.182Z,97464.56
2023-03-18T22:29:05.546Z,97471.78
2023-03-18T22:31:32.054Z,97462.13
2023-03-18T22:33:58.400Z,97466.97
2023-03-18T22:36:25.091Z,97465.91
2023-03-18T22:38:51.848Z,97460.31
2023-03-18T22:41:18.218Z,97462.97
2023-03-18T22:43:44.948Z,97461.91
2023-03-18T22:46:11.347Z,97464.31
2023-03-18T22:48:37.731Z,97468.59
2023-03-18T22:51:04.435Z,97467.78
2023-03-18T22:53:31.034Z,97463.25
2023-03-18T22:55:57.414Z,97471.00
2023-03-18T22:58:23.818Z,97476.06
2023-03-18T23:00:50.298Z,97476.63
2023-03-18T23:03:16.673Z,97472.84
2023-03-18T23:05:43.288Z,97471.78
2023-03-18T23:08:09.572Z,97472.31
2023-03-18T23:10:35.897Z,97466.69
2023-03-18T23:13:02.202Z,97463.72
2023-03-18T23:15:28.475Z,97464.25
2023-03-18T23:17:54.784Z,97465.56
2023-03-18T23:20:21.181Z,97467.69
2023-03-18T23:22:48.252Z,97463.69
2023-03-18T23:25:14.630Z,97470.38
2023-03-18T23:27:40.924Z,97466.38
2023-03-18T23:30:07.199Z,97469.28
2023-03-18T23:32:33.535Z,97464.19
2023-03-18T23:34:59.822Z,97462.06
2023-03-18T23:37:26.252Z,97463.41
2023-03-18T23:39:52.603Z,97460.97
2023-03-18T23:42:18.902Z,97460.47
2023-03-18T23:44:45.188Z,97462.59
2023-03-18T23:47:11.474Z,97457.50
2023-03-18T23:49:37.732Z,97463.09
2023-03-18T23:52:04.056Z,97460.94
2023-03-18T23:54:30.349Z,97462.81
2023-03-18T23:56:56.623Z,97464.16
2023-03-18T23:59:22.970Z,97459.88
