createdAt,value
2022-10-28T05:50:21.918Z,0.00
2022-10-28T05:51:13.445Z,0.00
2022-10-28T05:52:14.002Z,0.00
2022-10-28T05:53:14.506Z,0.00
2022-10-28T05:54:13.573Z,0.00
2022-10-28T05:55:14.500Z,0.00
2022-10-28T05:56:14.504Z,0.00
2022-10-28T05:57:14.509Z,0.00
2022-10-28T05:58:14.502Z,0.00
2022-10-28T05:59:13.801Z,5.63
2022-10-28T06:00:14.507Z,5.63
2022-10-28T06:01:14.595Z,5.63
2022-10-28T06:02:13.916Z,5.63
2022-10-28T06:03:13.964Z,5.63
2022-10-28T06:04:14.094Z,5.63
2022-10-28T06:05:15.002Z,5.63
2022-10-28T06:06:15.006Z,5.63
2022-10-28T06:07:14.142Z,11.25
2022-10-28T06:08:14.221Z,11.25
2022-10-28T06:09:15.004Z,11.25
2022-10-28T06:10:14.287Z,11.25
2022-10-28T06:11:13.472Z,11.25
2022-10-28T06:12:12.883Z,11.25
2022-10-28T06:13:12.894Z,11.25
2022-10-28T06:14:12.970Z,11.25
2022-10-28T06:15:12.986Z,11.25
2022-10-28T06:16:13.057Z,11.25
2022-10-28T06:17:13.113Z,16.88
2022-10-28T06:18:16.663Z,16.88
2022-10-28T06:19:13.205Z,16.88
2022-10-28T06:20:13.228Z,16.88
2022-10-28T06:21:13.276Z,16.88
2022-10-28T06:22:13.980Z,22.50
2022-10-28T06:23:13.402Z,22.50
2022-10-28T08:46:50.896Z,123.75
2022-10-28T11:35:49.638Z,691.88
2022-10-28T11:36:49.634Z,691.88
2022-10-28T11:37:50.625Z,680.63
2022-10-28T11:38:50.621Z,680.63
2022-10-28T11:39:50.631Z,669.38
2022-10-28T11:40:49.853Z,675.00
2022-10-28T11:41:50.630Z,675.00
2022-10-28T11:42:49.950Z,663.75
2022-10-28T11:43:54.521Z,663.75
2022-10-28T11:44:50.186Z,663.75
2022-10-28T11:45:51.423Z,663.75
2022-10-28T11:46:50.299Z,658.13
2022-10-28T11:47:50.255Z,658.13
2022-10-28T11:48:50.289Z,663.75
2022-10-28T11:49:50.366Z,652.50
2022-10-28T11:50:51.138Z,652.50
2022-10-28T11:51:50.493Z,646.88
2022-10-28T11:52:50.526Z,652.50
2022-10-28T11:53:50.581Z,641.25
2022-10-28T11:54:50.719Z,641.25
2022-10-28T11:55:50.703Z,635.63
2022-10-28T11:56:51.636Z,630.00
2022-10-28T11:57:50.858Z,630.00
2022-10-28T11:58:50.874Z,630.00
2022-10-28T11:59:50.966Z,613.13
2022-10-28T12:00:51.031Z,613.13
2022-10-28T12:01:51.764Z,613.13
2022-10-28T12:02:53.373Z,607.50
2022-10-28T12:03:52.142Z,607.50
2022-10-28T12:04:51.236Z,562.50
2022-10-28T12:05:51.321Z,495.00
2022-10-28T12:06:52.147Z,438.75
2022-10-28T12:07:51.396Z,382.50
2022-10-28T12:08:51.536Z,326.25
2022-10-28T12:09:51.516Z,247.50
2022-10-28T12:10:51.570Z,185.63
2022-10-28T12:11:51.665Z,163.13
2022-10-28T12:12:51.708Z,157.50
2022-10-28T12:13:51.813Z,151.88
2022-10-28T12:14:51.817Z,151.88
2022-10-28T12:15:51.887Z,151.88
2022-10-28T12:16:51.907Z,151.88
2022-10-28T12:17:52.046Z,151.88
2022-10-28T12:18:52.043Z,151.88
2022-10-28T12:19:52.071Z,146.25
2022-10-28T12:26:11.432Z,146.25
2022-10-28T12:30:12.828Z,140.63
2022-10-28T12:32:43.667Z,140.63
2022-10-28T12:37:46.224Z,140.63
2022-10-28T12:37:57.798Z,140.63
2022-10-28T12:38:57.680Z,140.63
2022-10-28T12:39:57.720Z,140.63
2022-10-28T12:40:58.248Z,140.63
2022-10-28T12:41:57.774Z,135.00
2022-10-28T12:42:58.042Z,135.00
2022-10-28T12:43:57.894Z,135.00
2022-10-28T12:44:57.934Z,135.00
2022-10-28T12:45:57.974Z,135.00
2022-10-28T12:46:58.026Z,135.00
2022-10-28T12:47:58.366Z,140.63
2022-10-28T12:48:58.124Z,135.00
2022-10-28T12:49:58.180Z,135.00
2022-10-28T12:50:58.228Z,135.00
2022-10-28T12:51:58.306Z,135.00
2022-10-28T12:52:58.330Z,129.38
2022-10-28T12:53:58.402Z,129.38
2022-10-28T12:54:58.432Z,129.38
2022-10-28T12:55:58.665Z,129.38
2022-10-28T12:56:58.539Z,129.38
2022-10-28T12:58:00.017Z,129.38
2022-10-28T12:58:58.658Z,129.38
2022-10-28T12:59:58.682Z,129.38
2022-10-28T13:00:58.814Z,129.38
2022-10-28T13:01:58.852Z,129.38
2022-10-28T13:02:58.848Z,129.38
2022-10-28T13:03:58.914Z,129.38
2022-10-28T13:04:58.946Z,135.00
2022-10-28T13:05:58.993Z,135.00
2022-10-28T13:06:59.040Z,135.00
2022-10-28T13:07:59.119Z,123.75
2022-10-28T13:08:59.179Z,123.75
2022-10-28T13:09:59.214Z,123.75
2022-10-28T13:10:59.757Z,123.75
2022-10-28T13:11:59.300Z,118.13
2022-10-28T13:13:00.259Z,123.75
2022-10-28T13:13:59.492Z,129.38
2022-10-28T13:14:59.488Z,135.00
2022-10-28T13:15:59.511Z,140.63
2022-10-28T13:16:59.555Z,146.25
2022-10-28T13:17:59.604Z,157.50
2022-10-28T13:18:59.702Z,157.50
2022-10-28T13:19:59.707Z,163.13
2022-10-28T13:20:59.779Z,168.75
2022-10-28T13:21:59.816Z,174.38
2022-10-28T13:22:59.871Z,174.38
2022-10-28T13:23:59.954Z,185.63
2022-10-28T13:24:59.966Z,185.63
2022-10-28T13:26:00.013Z,185.63
2022-10-28T13:27:06.770Z,185.63
2022-10-28T13:28:00.112Z,185.63
2022-10-28T13:29:00.197Z,185.63
2022-10-28T13:30:00.780Z,191.25
2022-10-28T13:31:01.291Z,196.88
2022-10-28T13:32:00.325Z,208.13
2022-10-28T13:33:00.375Z,213.75
2022-10-28T13:34:00.483Z,225.00
2022-10-28T13:35:00.484Z,225.00
2022-10-28T13:36:00.525Z,225.00
2022-10-28T13:37:00.582Z,225.00
2022-10-28T13:38:00.630Z,219.38
2022-10-28T13:39:00.715Z,208.13
2022-10-28T13:40:00.739Z,202.50
2022-10-28T13:41:00.805Z,202.50
2022-10-28T13:42:00.861Z,191.25
2022-10-28T13:43:00.892Z,185.63
2022-10-28T13:44:00.954Z,180.00
2022-10-28T13:45:00.988Z,168.75
2022-10-28T13:46:01.036Z,163.13
2022-10-28T13:47:01.180Z,157.50
2022-10-28T13:48:01.176Z,151.88
2022-10-28T13:49:01.550Z,146.25
2022-10-28T13:50:01.253Z,140.63
2022-10-28T13:51:02.273Z,129.38
2022-10-28T13:52:01.358Z,123.75
2022-10-28T13:53:01.498Z,118.13
2022-10-28T13:54:01.456Z,118.13
2022-10-28T13:55:01.499Z,112.50
2022-10-28T13:56:01.550Z,106.88
2022-10-28T13:57:02.359Z,101.25
2022-10-28T13:58:01.697Z,95.63
2022-10-28T13:59:01.716Z,90.00
2022-10-28T14:00:01.762Z,90.00
2022-10-28T14:01:01.831Z,90.00
2022-10-28T14:02:28.355Z,90.00
2022-10-28T14:03:02.216Z,90.00
2022-10-28T14:04:02.003Z,90.00
2022-10-28T14:05:02.020Z,90.00
2022-10-28T14:06:02.136Z,90.00
2022-10-28T14:07:02.117Z,90.00
2022-10-28T14:08:02.169Z,90.00
2022-10-28T14:09:02.260Z,90.00
2022-10-28T14:10:02.270Z,90.00
2022-10-28T14:11:03.277Z,95.63
2022-10-28T14:12:02.397Z,95.63
2022-10-28T14:13:02.559Z,95.63
2022-10-28T14:14:02.479Z,101.25
2022-10-28T14:15:03.291Z,101.25
2022-10-28T14:16:02.588Z,101.25
2022-10-28T14:17:02.627Z,101.25
2022-10-28T14:18:10.359Z,106.88
2022-10-28T14:19:02.731Z,106.88
2022-10-28T14:20:03.279Z,106.88
2022-10-28T14:21:02.834Z,106.88
2022-10-28T14:22:03.320Z,101.25
2022-10-28T14:23:03.183Z,101.25
2022-10-28T14:24:02.994Z,95.63
2022-10-28T14:25:05.473Z,95.63
2022-10-28T14:26:03.552Z,90.00
2022-10-28T14:27:03.148Z,90.00
2022-10-28T14:28:03.255Z,84.38
2022-10-28T14:29:03.368Z,84.38
2022-10-28T14:30:03.291Z,78.75
2022-10-28T14:31:03.352Z,78.75
2022-10-28T14:32:03.411Z,78.75
2022-10-28T14:33:03.487Z,78.75
2022-10-28T14:34:03.497Z,78.75
2022-10-28T14:35:24.609Z,78.75
2022-10-28T14:36:03.625Z,78.75
2022-10-28T14:37:03.649Z,78.75
2022-10-28T14:38:03.736Z,73.13
2022-10-28T14:39:04.291Z,73.13
2022-10-28T14:40:03.814Z,67.50
2022-10-28T14:41:03.891Z,67.50
2022-10-28T14:42:04.018Z,67.50
2022-10-28T14:43:03.974Z,67.50
2022-10-28T14:44:04.019Z,67.50
2022-10-28T14:45:19.826Z,61.88
2022-10-28T14:46:04.140Z,61.88
2022-10-28T14:47:04.233Z,56.25
2022-10-28T14:48:04.224Z,56.25
2022-10-28T14:49:04.269Z,56.25
2022-10-28T14:50:04.324Z,56.25
2022-10-28T14:51:05.314Z,56.25
2022-10-28T14:52:04.487Z,56.25
2022-10-28T14:53:04.495Z,56.25
2022-10-28T14:54:04.529Z,56.25
2022-10-28T14:55:04.581Z,56.25
2022-10-28T14:56:05.300Z,61.88
2022-10-28T14:57:04.695Z,56.25
2022-10-28T14:58:04.722Z,61.88
2022-10-28T14:59:04.781Z,67.50
2022-10-28T15:00:05.881Z,67.50
2022-10-28T15:01:04.953Z,73.13
2022-10-28T15:02:05.049Z,73.13
2022-10-28T15:03:05.014Z,78.75
2022-10-28T15:04:05.086Z,78.75
2022-10-28T15:05:05.079Z,78.75
2022-10-28T15:06:05.814Z,84.38
2022-10-28T15:07:05.210Z,78.75
2022-10-28T15:08:05.228Z,73.13
2022-10-28T15:09:05.278Z,73.13
2022-10-28T15:10:06.316Z,73.13
2022-10-28T15:11:05.405Z,67.50
2022-10-28T15:12:05.433Z,67.50
2022-10-28T15:13:05.473Z,61.88
2022-10-28T15:14:05.533Z,56.25
2022-10-28T15:15:06.307Z,56.25
2022-10-28T15:16:05.679Z,56.25
2022-10-28T15:17:05.705Z,56.25
2022-10-28T15:18:05.733Z,50.63
2022-10-28T15:19:06.301Z,50.63
2022-10-28T15:20:05.868Z,50.63
2022-10-28T15:21:05.883Z,50.63
2022-10-28T15:22:05.944Z,50.63
2022-10-28T15:23:05.999Z,45.00
2022-10-28T15:24:06.028Z,45.00
2022-10-28T15:25:06.125Z,45.00
2022-10-28T15:26:06.182Z,39.38
2022-10-28T15:27:06.184Z,39.38
2022-10-28T15:28:06.228Z,39.38
2022-10-28T15:29:06.344Z,39.38
2022-10-28T15:30:06.349Z,39.38
2022-10-28T15:31:06.427Z,33.75
2022-10-28T15:32:06.447Z,33.75
2022-10-28T15:33:06.505Z,33.75
2022-10-28T15:34:06.557Z,33.75
2022-10-28T15:35:07.311Z,28.13
2022-10-28T15:36:06.683Z,28.13
2022-10-28T15:37:06.712Z,28.13
2022-10-28T15:38:06.770Z,28.13
2022-10-28T15:39:06.797Z,22.50
2022-10-28T15:40:11.459Z,22.50
2022-10-28T15:41:06.940Z,22.50
2022-10-28T15:42:06.982Z,22.50
2022-10-28T15:43:07.135Z,22.50
2022-10-28T15:44:07.036Z,16.88
2022-10-28T15:45:07.868Z,16.88
2022-10-28T15:46:08.004Z,16.88
2022-10-28T15:47:07.215Z,16.88
2022-10-28T15:48:07.397Z,16.88
2022-10-28T15:49:07.837Z,16.88
2022-10-28T15:50:08.422Z,16.88
2022-10-28T15:51:08.364Z,16.88
2022-10-28T15:52:11.314Z,16.88
2022-10-28T15:53:14.350Z,11.25
2022-10-28T15:54:07.534Z,11.25
2022-10-28T15:55:08.310Z,11.25
2022-10-28T15:56:08.347Z,11.25
2022-10-28T15:57:10.818Z,11.25
2022-10-28T15:58:08.344Z,11.25
2022-10-28T15:59:08.315Z,11.25
2022-10-28T16:00:07.836Z,5.63
2022-10-28T16:01:07.905Z,5.63
2022-10-28T16:02:08.120Z,5.63
2022-10-28T16:03:08.038Z,5.63
2022-10-28T16:04:08.032Z,5.63
2022-10-28T16:05:08.081Z,5.63
2022-10-28T16:06:08.139Z,5.63
2022-10-28T16:07:08.227Z,5.63
2022-10-28T16:08:43.819Z,5.63
2022-10-28T16:09:08.300Z,0.00
2022-10-28T16:10:10.352Z,0.00
2022-10-28T16:11:08.395Z,0.00
2022-10-28T16:12:09.328Z,0.00
2022-10-28T16:13:11.554Z,0.00
2022-10-28T16:14:08.555Z,0.00
2022-10-28T16:15:09.324Z,0.00
2022-10-28T16:16:09.325Z,0.00
2022-10-28T16:17:11.328Z,0.00
2022-10-28T16:18:09.353Z,0.00
2022-10-28T16:19:09.273Z,0.00
2022-10-28T16:20:12.457Z,0.00
2022-10-28T16:21:09.839Z,0.00
2022-10-28T16:22:08.954Z,0.00
2022-10-28T16:23:09.863Z,0.00
2022-10-28T16:24:09.823Z,0.00
2022-10-28T16:25:09.154Z,0.00
2022-10-28T16:26:09.134Z,0.00
2022-10-28T16:27:09.209Z,0.00
2022-10-28T16:28:09.843Z,0.00
2022-10-28T16:29:09.856Z,0.00
2022-10-28T16:30:10.383Z,0.00
2022-10-28T16:31:09.432Z,0.00
2022-10-28T16:32:09.875Z,0.00
2022-10-28T16:33:10.495Z,0.00
2022-10-28T16:34:09.543Z,0.00
2022-10-28T16:35:10.335Z,0.00
2022-10-28T16:36:10.324Z,0.00
2022-10-28T16:37:09.717Z,0.00
2022-10-28T16:38:10.339Z,0.00
2022-10-28T16:39:14.364Z,0.00
2022-10-28T16:41:09.875Z,0.00
2022-10-28T16:42:11.854Z,0.00
2022-10-28T16:43:10.004Z,0.00
2022-10-28T16:44:10.837Z,0.00
2022-10-28T16:45:10.858Z,0.00
2022-10-28T16:46:10.401Z,0.00
2022-10-28T16:47:10.166Z,0.00
2022-10-28T16:48:10.241Z,0.00
2022-10-28T16:49:10.873Z,0.00
2022-10-28T16:50:12.846Z,0.00
2022-10-28T16:51:11.856Z,0.00
2022-10-28T16:52:13.341Z,0.00
2022-10-28T16:53:10.474Z,0.00
2022-10-28T16:54:10.497Z,0.00
2022-10-28T16:55:11.339Z,0.00
2022-10-28T16:56:13.862Z,0.00
2022-10-28T16:57:10.790Z,0.00
2022-10-28T16:58:11.336Z,0.00
2022-10-28T16:59:10.778Z,0.00
2022-10-28T17:00:15.354Z,0.00
2022-10-28T17:01:12.037Z,0.00
2022-10-28T17:02:10.979Z,0.00
2022-10-28T17:03:10.938Z,0.00
2022-10-28T17:04:11.067Z,0.00
2022-10-28T17:05:11.860Z,0.00
2022-10-28T17:06:11.842Z,0.00
2022-10-28T17:07:11.838Z,0.00
2022-10-28T17:08:11.230Z,0.00
2022-10-28T17:09:32.284Z,0.00
2022-10-28T17:10:11.864Z,0.00
2022-10-28T17:11:13.886Z,0.00
2022-10-28T17:12:11.418Z,0.00
2022-10-28T17:13:11.481Z,0.00
2022-10-28T17:14:11.480Z,0.00
2022-10-28T17:15:11.533Z,0.00
2022-10-28T17:16:12.350Z,0.00
2022-10-28T17:17:11.623Z,0.00
2022-10-28T17:18:13.888Z,0.00
2022-10-28T17:19:13.387Z,0.00
2022-10-28T17:20:32.809Z,0.00
2022-10-28T17:21:11.863Z,0.00
2022-10-28T17:22:11.987Z,0.00
2022-10-28T17:23:11.960Z,0.00
2022-10-28T17:24:14.965Z,0.00
2022-10-28T17:25:14.863Z,0.00
2022-10-28T17:26:12.103Z,0.00
2022-10-28T17:27:12.197Z,0.00
2022-10-28T17:28:12.851Z,0.00
2022-10-28T17:29:14.867Z,0.00
2022-10-28T17:30:12.363Z,0.00
2022-10-28T17:31:14.352Z,0.00
2022-10-28T17:32:12.381Z,0.00
2022-10-28T17:33:13.363Z,0.00
2022-10-28T17:34:12.507Z,0.00
2022-10-28T17:35:12.541Z,0.00
2022-10-28T17:36:13.350Z,0.00
2022-10-28T17:37:17.077Z,0.00
2022-10-28T17:38:12.681Z,0.00
2022-10-28T17:39:17.712Z,0.00
2022-10-28T17:40:13.456Z,0.00
2022-10-28T17:41:14.360Z,0.00
2022-10-28T17:42:13.410Z,0.00
2022-10-28T17:43:13.893Z,0.00
2022-10-28T17:44:12.996Z,0.00
2022-10-28T17:45:16.581Z,0.00
2022-10-28T17:46:13.867Z,0.00
2022-10-28T17:47:13.848Z,0.00
2022-10-28T17:48:13.405Z,0.00
2022-10-28T17:49:13.204Z,0.00
2022-10-28T17:50:13.249Z,0.00
2022-10-28T17:51:13.473Z,0.00
2022-10-28T17:52:13.349Z,0.00
2022-10-28T17:53:13.940Z,0.00
2022-10-28T17:54:14.450Z,0.00
2022-10-28T17:55:13.564Z,0.00
2022-10-28T17:56:13.628Z,0.00
2022-10-28T17:57:13.592Z,0.00
2022-10-28T17:58:14.364Z,0.00
2022-10-28T17:59:13.693Z,0.00
2022-10-28T18:00:13.884Z,0.00
2022-10-28T18:01:14.461Z,0.00
2022-10-28T18:02:13.999Z,0.00
2022-10-28T18:03:13.882Z,0.00
2022-10-28T18:04:14.403Z,0.00
2022-10-28T18:05:20.854Z,0.00
2022-10-28T18:06:14.035Z,0.00
2022-10-28T18:07:14.103Z,0.00
2022-10-28T18:08:14.135Z,0.00
2022-10-28T18:09:14.184Z,0.00
2022-10-28T18:10:14.269Z,0.00
2022-10-28T18:11:14.287Z,0.00
2022-10-28T18:12:14.333Z,0.00
2022-10-28T18:13:14.378Z,0.00
2022-10-28T18:14:14.437Z,0.00
2022-10-28T18:15:14.524Z,0.00
2022-10-28T18:16:14.522Z,0.00
2022-10-28T18:17:14.626Z,0.00
2022-10-28T18:18:14.650Z,0.00
2022-10-28T18:19:14.908Z,0.00
2022-10-28T18:20:14.721Z,0.00
2022-10-28T18:21:15.407Z,0.00
2022-10-28T18:22:15.651Z,0.00
2022-10-28T18:23:14.874Z,0.00
2022-10-28T18:24:14.928Z,0.00
2022-10-28T18:25:15.874Z,0.00
2022-10-28T18:26:15.017Z,0.00
2022-10-28T18:27:15.110Z,0.00
2022-10-28T18:28:15.118Z,0.00
2022-10-28T18:29:15.190Z,0.00
2022-10-28T18:30:15.874Z,0.00
2022-10-28T18:31:15.455Z,0.00
2022-10-28T18:32:15.309Z,0.00
2022-10-28T18:33:15.874Z,0.00
2022-10-28T18:34:15.503Z,0.00
2022-10-28T18:35:16.363Z,0.00
2022-10-28T18:36:19.453Z,0.00
2022-10-28T18:37:19.142Z,0.00
