createdAt,value
2017-10-01T00:00:17.492Z,9.3
2017-10-01T00:02:17.467Z,13
2017-10-01T00:04:17.453Z,14
2017-10-01T00:06:17.418Z,14.7
2017-10-01T00:08:17.378Z,11.1
2017-10-01T00:10:18.331Z,9.9
2017-10-01T00:12:17.292Z,10.4
2017-10-01T00:14:17.275Z,14.3
2017-10-01T00:16:17.268Z,14
2017-10-01T00:18:17.208Z,8.3
2017-10-01T00:20:17.168Z,15.4
2017-10-01T00:22:17.144Z,11.4
2017-10-01T00:24:17.092Z,12.8
2017-10-01T00:26:18.046Z,13.5
2017-10-01T00:28:17.071Z,9.3
2017-10-01T00:30:17.007Z,10.1
2017-10-01T00:32:16.971Z,9
2017-10-01T00:34:16.932Z,14.6
2017-10-01T00:36:17.873Z,9.8
2017-10-01T00:38:17.847Z,10.1
2017-10-01T00:40:17.809Z,15.8
2017-10-01T00:42:17.768Z,9.8
2017-10-01T00:44:17.741Z,9.9
2017-10-01T00:46:17.692Z,11.8
2017-10-01T00:48:17.683Z,16.5
2017-10-01T00:50:17.660Z,8.4
2017-10-01T00:52:17.569Z,6.9
2017-10-01T00:54:17.537Z,12.6
2017-10-01T00:56:17.524Z,11
2017-10-01T00:58:17.443Z,9
2017-10-01T01:00:17.408Z,6.9
2017-10-01T01:02:17.405Z,14.3
2017-10-01T01:04:17.396Z,13.3
2017-10-01T01:06:18.332Z,10.5
2017-10-01T01:08:17.293Z,19.1
2017-10-01T01:10:18.231Z,16.6
2017-10-01T01:12:17.203Z,11
2017-10-01T01:14:17.178Z,10.1
2017-10-01T01:16:18.145Z,9.8
2017-10-01T01:18:17.082Z,8
2017-10-01T01:20:17.024Z,6.4
2017-10-01T01:22:17.004Z,7.7
2017-10-01T01:24:16.966Z,11.2
2017-10-01T01:26:17.960Z,10.4
2017-10-01T01:28:16.898Z,8.5
2017-10-01T01:30:17.888Z,10.1
2017-10-01T01:32:17.791Z,11
2017-10-01T01:34:17.769Z,12.5
2017-10-01T01:36:17.754Z,13
2017-10-01T01:38:17.708Z,8.3
2017-10-01T01:40:17.652Z,15.7
2017-10-01T01:42:17.646Z,16.7
2017-10-01T01:44:17.566Z,10.6
2017-10-01T01:46:17.557Z,19.9
2017-10-01T01:48:17.531Z,8.7
2017-10-01T01:50:17.492Z,15.6
2017-10-01T01:52:17.414Z,17.1
2017-10-01T01:54:17.384Z,9.1
2017-10-01T01:56:17.335Z,15.3
2017-10-01T01:58:17.298Z,8.3
2017-10-01T02:00:17.255Z,12.1
2017-10-01T02:02:17.210Z,14.4
2017-10-01T02:04:17.173Z,8.4
2017-10-01T02:06:18.143Z,13.7
2017-10-01T02:08:17.067Z,11
2017-10-01T02:10:18.048Z,12
2017-10-01T02:12:16.980Z,8
2017-10-01T02:14:16.927Z,10.9
2017-10-01T02:16:17.914Z,8.8
2017-10-01T02:18:16.820Z,16.2
2017-10-01T02:20:17.779Z,12.4
2017-10-01T02:22:17.808Z,8.4
2017-10-01T02:24:17.712Z,9.6
2017-10-01T02:26:17.661Z,15.1
2017-10-01T02:28:17.635Z,8.8
2017-10-01T02:30:17.567Z,9.5
2017-10-01T02:32:17.540Z,14.2
2017-10-01T02:34:17.541Z,14.5
2017-10-01T02:36:17.444Z,12
2017-10-01T02:38:17.420Z,11.2
2017-10-01T02:40:17.343Z,17.5
2017-10-01T02:42:17.325Z,11.2
2017-10-01T02:44:17.229Z,10.4
2017-10-01T02:46:17.252Z,7.4
2017-10-01T02:48:17.203Z,20.2
2017-10-01T02:50:17.137Z,13.4
2017-10-01T02:52:17.080Z,10.4
2017-10-01T02:54:17.053Z,11.1
2017-10-01T02:56:16.986Z,14.9
2017-10-01T02:58:16.948Z,13.9
2017-10-01T03:00:16.907Z,12
2017-10-01T03:02:17.835Z,10.3
2017-10-01T03:04:17.833Z,12.4
2017-10-01T03:06:17.733Z,13.5
2017-10-01T03:08:17.720Z,19.1
2017-10-01T03:10:17.697Z,12
2017-10-01T03:12:17.658Z,13.6
2017-10-01T03:14:17.618Z,12.1
2017-10-01T03:16:17.597Z,16.5
2017-10-01T03:18:17.532Z,18.4
2017-10-01T03:20:17.480Z,10.5
2017-10-01T03:22:17.461Z,17.9
2017-10-01T03:24:17.428Z,10.2
2017-10-01T03:26:18.359Z,8.2
2017-10-01T03:28:17.333Z,12.9
2017-10-01T03:30:17.264Z,12.9
2017-10-01T03:32:17.188Z,7
2017-10-01T03:34:17.138Z,14.4
2017-10-01T03:36:18.102Z,6.6
2017-10-01T03:38:17.049Z,14.8
2017-10-01T03:40:18.005Z,22.7
2017-10-01T03:42:16.959Z,11.6
2017-10-01T03:44:16.943Z,14.2
2017-10-01T03:46:17.911Z,14.7
2017-10-01T03:48:17.827Z,9.2
2017-10-01T03:50:17.800Z,13.9
2017-10-01T03:52:17.757Z,12.6
2017-10-01T03:54:17.673Z,15.9
2017-10-01T03:56:17.663Z,9.6
2017-10-01T03:58:17.625Z,14.3
2017-10-01T04:00:17.531Z,12.3
2017-10-01T04:02:17.522Z,21.7
2017-10-01T04:04:17.487Z,13
2017-10-01T04:06:17.411Z,26.8
2017-10-01T04:08:17.394Z,11.7
2017-10-01T04:10:18.353Z,19.4
2017-10-01T04:12:17.296Z,12.4
2017-10-01T04:14:17.249Z,7.7
2017-10-01T04:16:18.184Z,15.4
2017-10-01T04:18:17.159Z,9.2
2017-10-01T04:20:17.150Z,23.6
2017-10-01T04:22:17.058Z,15.6
2017-10-01T04:24:17.017Z,11.2
2017-10-01T04:26:18.018Z,8.7
2017-10-01T04:28:16.923Z,22.1
2017-10-01T04:30:17.888Z,11.8
2017-10-01T04:32:17.877Z,13.3
2017-10-01T04:34:17.782Z,12.2
2017-10-01T04:36:17.748Z,13.3
2017-10-01T04:38:17.735Z,13
2017-10-01T04:40:17.691Z,13.4
2017-10-01T04:42:17.601Z,10.7
2017-10-01T04:44:17.594Z,13
2017-10-01T04:46:17.524Z,13.9
2017-10-01T04:48:17.475Z,12.5
2017-10-01T04:50:17.466Z,18.6
2017-10-01T04:52:17.374Z,17.2
2017-10-01T04:54:17.325Z,15.6
2017-10-01T04:56:17.298Z,9.6
2017-10-01T04:58:17.224Z,11.1
2017-10-01T05:00:17.143Z,13.6
2017-10-01T05:02:17.131Z,15.7
2017-10-01T05:04:17.041Z,9.2
2017-10-01T05:06:18.004Z,9.5
2017-10-01T05:08:16.975Z,15.3
2017-10-01T05:10:17.862Z,12.6
2017-10-01T05:12:17.856Z,16.4
2017-10-01T05:14:17.803Z,16.7
2017-10-01T05:16:17.771Z,19.8
2017-10-01T05:18:17.713Z,12
2017-10-01T05:20:17.645Z,12.3
2017-10-01T05:22:17.588Z,12
2017-10-01T05:24:17.552Z,11.4
2017-10-01T05:26:17.527Z,16.9
2017-10-01T05:28:17.474Z,12.1
2017-10-01T05:30:17.407Z,18.7
2017-10-01T05:32:17.375Z,11.8
2017-10-01T05:34:17.298Z,15.7
2017-10-01T05:36:18.251Z,12.7
2017-10-01T05:38:17.230Z,11.2
2017-10-01T05:40:18.141Z,13.9
2017-10-01T05:42:17.121Z,13.7
2017-10-01T05:44:17.112Z,16.6
2017-10-01T05:46:18.007Z,12
2017-10-01T05:48:16.983Z,20.5
2017-10-01T05:50:16.899Z,12.8
2017-10-01T05:52:17.833Z,22.3
2017-10-01T05:54:17.786Z,14.3
2017-10-01T05:56:17.737Z,14.8
2017-10-01T05:58:17.688Z,14.7
2017-10-01T06:00:17.623Z,9.1
2017-10-01T06:02:17.611Z,13.3
2017-10-01T06:04:17.558Z,14.8
2017-10-01T06:06:17.473Z,20.4
2017-10-01T06:08:17.466Z,16
2017-10-01T06:10:17.367Z,12.9
2017-10-01T06:12:17.316Z,17.6
2017-10-01T06:14:17.319Z,14.4
2017-10-01T06:16:17.230Z,16.6
2017-10-01T06:18:17.152Z,19
2017-10-01T06:20:17.090Z,15.8
2017-10-01T06:22:17.072Z,14.8
2017-10-01T06:24:17.045Z,12.4
2017-10-01T06:26:16.926Z,17.9
2017-10-01T06:28:17.848Z,19.4
2017-10-01T06:30:17.795Z,17.8
2017-10-01T06:32:17.736Z,13.7
2017-10-01T06:34:17.645Z,14.4
2017-10-01T06:36:18.637Z,16.1
2017-10-01T06:38:17.563Z,17.1
2017-10-01T06:40:17.497Z,17.3
2017-10-01T06:42:17.462Z,10.1
2017-10-01T06:44:17.386Z,22.3
2017-10-01T06:46:17.359Z,16.3
2017-10-01T06:48:17.306Z,13.8
2017-10-01T06:50:17.189Z,18.1
2017-10-01T06:52:17.174Z,18.4
2017-10-01T06:54:17.136Z,14.9
2017-10-01T06:56:18.051Z,17.1
2017-10-01T06:58:16.989Z,11.5
2017-10-01T07:00:16.973Z,16.5
2017-10-01T07:02:16.953Z,22.3
2017-10-01T07:04:16.857Z,15.8
2017-10-01T07:06:17.810Z,20.7
2017-10-01T07:08:17.764Z,19
2017-10-01T07:10:17.736Z,15.9
2017-10-01T07:12:17.631Z,22.3
2017-10-01T07:14:17.575Z,15.2
2017-10-01T07:16:18.549Z,15.2
2017-10-01T07:18:17.518Z,19.9
2017-10-01T07:20:17.432Z,16.8
2017-10-01T07:22:17.412Z,26.1
2017-10-01T07:24:17.324Z,14
2017-10-01T07:26:17.267Z,18.5
2017-10-01T07:28:17.229Z,16.9
2017-10-01T07:30:17.193Z,13.7
2017-10-01T07:32:17.124Z,19.3
2017-10-01T07:34:17.106Z,10.9
2017-10-01T07:36:18.032Z,14.1
2017-10-01T07:38:16.977Z,12.5
2017-10-01T07:40:17.933Z,6.5
2017-10-01T07:42:16.911Z,4.2
2017-10-01T07:44:17.851Z,2.3
2017-10-01T07:46:17.856Z,2.1
2017-10-01T07:48:17.782Z,2.1
2017-10-01T07:50:17.780Z,3.3
2017-10-01T07:52:17.710Z,1.9
2017-10-01T07:54:17.683Z,0.6
2017-10-01T07:56:17.642Z,0.9
2017-10-01T07:58:17.528Z,0.3
2017-10-01T08:00:17.506Z,2.5
2017-10-01T08:02:17.499Z,0.3
2017-10-01T08:04:17.375Z,0.9
2017-10-01T08:06:18.342Z,0.3
2017-10-01T08:08:17.298Z,2
2017-10-01T08:10:18.158Z,0.4
2017-10-01T08:12:17.141Z,0.6
2017-10-01T08:14:17.096Z,2.4
2017-10-01T08:16:16.996Z,0.4
2017-10-01T08:18:16.911Z,0.5
2017-10-01T08:20:17.826Z,0.8
2017-10-01T08:22:17.761Z,0.5
2017-10-01T08:24:17.659Z,2.7
2017-10-01T08:26:17.584Z,0.5
2017-10-01T08:28:17.496Z,1.3
2017-10-01T08:30:17.441Z,0.4
2017-10-01T08:32:17.431Z,0.8
2017-10-01T08:34:17.304Z,0.4
2017-10-01T08:36:18.206Z,0.3
2017-10-01T08:38:17.163Z,0.2
2017-10-01T08:40:18.072Z,2.7
2017-10-01T08:42:17.015Z,2.8
2017-10-01T08:44:16.946Z,0.4
2017-10-01T08:46:17.869Z,3.4
2017-10-01T08:48:17.794Z,0.9
2017-10-01T08:50:17.714Z,0.3
2017-10-01T08:52:17.622Z,0.4
2017-10-01T08:54:17.545Z,2
2017-10-01T08:56:18.465Z,0.4
2017-10-01T08:58:17.380Z,1.1
2017-10-01T09:00:17.299Z,0.6
2017-10-01T09:02:17.223Z,0.3
2017-10-01T09:04:17.142Z,0.5
2017-10-01T09:06:18.048Z,0.3
2017-10-01T09:08:17.005Z,0.8
2017-10-01T09:10:17.891Z,4.4
2017-10-01T09:12:17.812Z,0.6
2017-10-01T09:14:17.758Z,0.3
2017-10-01T09:16:17.631Z,0.2
2017-10-01T09:18:17.563Z,0.4
2017-10-01T09:20:17.463Z,1.3
2017-10-01T09:22:17.386Z,0.2
2017-10-01T09:24:17.302Z,0.3
2017-10-01T09:26:17.259Z,0.8
2017-10-01T09:28:17.158Z,0.2
2017-10-01T09:30:17.154Z,0.2
2017-10-01T09:32:17.028Z,0.2
2017-10-01T09:34:16.937Z,3.2
2017-10-01T09:36:17.883Z,0.2
2017-10-01T09:38:17.762Z,0.2
2017-10-01T09:40:17.749Z,0.2
2017-10-01T09:42:17.646Z,2.8
2017-10-01T09:44:17.559Z,0.9
2017-10-01T09:46:17.486Z,0.2
2017-10-01T09:48:17.422Z,0.2
2017-10-01T09:50:17.324Z,0.3
2017-10-01T09:52:17.243Z,0.2
2017-10-01T09:54:17.203Z,0.2
2017-10-01T09:56:17.104Z,0.4
2017-10-01T09:58:17.008Z,1.1
2017-10-01T10:00:16.964Z,0.8
2017-10-01T10:02:16.842Z,0.5
2017-10-01T10:04:17.749Z,0.3
2017-10-01T10:06:17.703Z,0.3
2017-10-01T10:08:17.616Z,1.1
2017-10-01T10:10:17.542Z,0.3
2017-10-01T10:12:17.448Z,4.1
2017-10-01T10:14:17.347Z,1.7
2017-10-01T10:16:18.278Z,0.2
2017-10-01T10:18:17.207Z,0.3
2017-10-01T10:20:17.137Z,0.8
2017-10-01T10:22:17.038Z,0.3
2017-10-01T10:24:17.036Z,1.9
2017-10-01T10:26:17.945Z,0.4
2017-10-01T10:28:16.901Z,0.4
2017-10-01T10:30:17.816Z,1.3
2017-10-01T10:32:17.769Z,0.5
2017-10-01T10:34:17.681Z,0.7
2017-10-01T10:36:17.627Z,1.1
2017-10-01T10:38:17.533Z,0.7
2017-10-01T10:40:17.487Z,0.4
2017-10-01T10:42:17.399Z,0.5
2017-10-01T10:44:17.366Z,0.5
2017-10-01T10:46:18.313Z,0.6
2017-10-01T10:48:17.210Z,3
2017-10-01T10:50:17.147Z,0.5
2017-10-01T10:52:17.077Z,1.1
2017-10-01T10:54:17.018Z,0.8
2017-10-01T10:56:17.932Z,4.4
2017-10-01T10:58:16.900Z,1.9
2017-10-01T11:00:17.820Z,6.2
2017-10-01T11:02:17.763Z,2.1
2017-10-01T11:04:17.689Z,0.7
2017-10-01T11:06:17.630Z,2.1
2017-10-01T11:08:17.594Z,1.4
2017-10-01T11:10:17.505Z,0.6
2017-10-01T11:12:17.457Z,1.5
2017-10-01T11:14:17.403Z,0.7
2017-10-01T11:16:18.399Z,0.8
2017-10-01T11:18:21.277Z,1.8
2017-10-01T11:20:17.224Z,0.7
2017-10-01T11:22:17.208Z,0.9
2017-10-01T11:24:17.153Z,1
2017-10-01T11:26:18.078Z,0.9
2017-10-01T11:28:17.072Z,2.3
2017-10-01T11:30:17.033Z,2.1
2017-10-01T11:32:16.956Z,1.8
2017-10-01T11:34:16.929Z,2.3
2017-10-01T11:36:17.808Z,1.5
2017-10-01T11:38:17.761Z,1.8
2017-10-01T11:40:17.694Z,3.1
2017-10-01T11:42:17.658Z,2.3
2017-10-01T11:44:17.530Z,4
2017-10-01T11:46:17.522Z,1.9
2017-10-01T11:48:17.452Z,1.6
2017-10-01T11:50:17.380Z,3.3
2017-10-01T11:52:17.350Z,4
2017-10-01T11:54:17.230Z,1.5
2017-10-01T11:56:17.168Z,2.1
2017-10-01T11:58:17.118Z,2.6
2017-10-01T12:00:17.017Z,1.5
2017-10-01T12:02:17.000Z,1.7
2017-10-01T12:04:16.939Z,1.8
2017-10-01T12:06:17.822Z,1
2017-10-01T12:08:17.739Z,1.2
2017-10-01T12:10:17.690Z,1.8
2017-10-01T12:12:17.638Z,1.5
2017-10-01T12:14:17.568Z,2.8
2017-10-01T12:16:17.524Z,1.6
2017-10-01T12:18:17.465Z,1.6
2017-10-01T12:20:17.382Z,2.5
2017-10-01T12:22:17.338Z,1.2
2017-10-01T12:24:17.246Z,1.5
2017-10-01T12:26:18.184Z,1.2
2017-10-01T12:28:17.110Z,1.1
2017-10-01T12:30:17.068Z,2
2017-10-01T12:32:16.985Z,1.6
2017-10-01T12:34:16.942Z,1.7
2017-10-01T12:36:17.912Z,1.2
2017-10-01T12:38:17.871Z,1.3
2017-10-01T12:40:17.827Z,1.6
2017-10-01T12:42:17.775Z,2.4
2017-10-01T12:44:17.704Z,1
2017-10-01T12:46:17.678Z,1.1
2017-10-01T12:48:17.635Z,1.2
2017-10-01T12:50:17.583Z,0.9
2017-10-01T12:52:17.572Z,2.1
2017-10-01T12:54:17.509Z,1.6
2017-10-01T12:56:18.449Z,1.4
2017-10-01T12:58:17.426Z,4.9
2017-10-01T13:00:17.377Z,1
2017-10-01T13:02:17.328Z,1.2
2017-10-01T13:04:17.278Z,0.8
2017-10-01T13:06:17.241Z,2.7
2017-10-01T13:08:17.224Z,1.4
2017-10-01T13:10:18.154Z,1.6
2017-10-01T13:12:17.095Z,0.9
2017-10-01T13:14:17.073Z,1.7
2017-10-01T13:16:18.012Z,3.3
2017-10-01T13:18:17.016Z,0.8
2017-10-01T13:20:16.974Z,1.7
2017-10-01T13:22:16.920Z,1.7
2017-10-01T13:24:17.899Z,1
2017-10-01T13:26:17.824Z,2.4
2017-10-01T13:28:17.849Z,4.1
2017-10-01T13:30:17.769Z,7.6
2017-10-01T13:32:17.774Z,0.6
2017-10-01T13:34:17.758Z,0.8
2017-10-01T13:36:17.735Z,1.5
2017-10-01T13:38:17.677Z,0.8
2017-10-01T13:40:17.698Z,1.6
2017-10-01T13:42:17.634Z,1.7
2017-10-01T13:44:17.645Z,1.3
2017-10-01T13:46:17.622Z,2.3
2017-10-01T13:48:17.606Z,1.8
2017-10-01T13:50:17.602Z,0.6
2017-10-01T13:52:17.604Z,1.6
2017-10-01T13:54:17.570Z,0.9
2017-10-01T13:56:17.552Z,0.6
2017-10-01T13:58:17.516Z,1.9
2017-10-01T14:00:17.491Z,0.8
2017-10-01T14:02:17.506Z,0.7
2017-10-01T14:04:17.479Z,0.7
2017-10-01T14:06:17.429Z,0.6
2017-10-01T14:08:17.473Z,2.3
2017-10-01T14:10:17.446Z,0.7
2017-10-01T14:12:17.418Z,0.5
2017-10-01T14:14:17.431Z,2.1
2017-10-01T14:16:17.407Z,0.9
2017-10-01T14:18:17.424Z,6.8
2017-10-01T14:20:17.417Z,5.3
2017-10-01T14:22:17.413Z,7
2017-10-01T14:24:17.453Z,4.4
2017-10-01T14:26:18.434Z,1.1
2017-10-01T14:28:17.427Z,0.7
2017-10-01T14:30:17.480Z,2.8
2017-10-01T14:32:17.418Z,2.7
2017-10-01T14:34:17.449Z,1
2017-10-01T14:36:17.441Z,1.6
2017-10-01T14:38:17.407Z,1.7
2017-10-01T14:40:18.415Z,0.9
2017-10-01T14:42:17.444Z,0.8
2017-10-01T14:44:17.417Z,1.1
2017-10-01T14:46:18.406Z,1.3
2017-10-01T14:48:17.455Z,3.4
2017-10-01T14:50:17.404Z,1.7
2017-10-01T14:52:17.379Z,4.2
2017-10-01T14:54:17.420Z,4.1
2017-10-01T14:56:18.383Z,4.9
2017-10-01T14:58:17.435Z,5.9
2017-10-01T15:00:17.435Z,1.8
2017-10-01T15:02:17.396Z,1
2017-10-01T15:04:17.413Z,2.4
2017-10-01T15:06:17.423Z,1.6
2017-10-01T15:08:17.427Z,1.8
2017-10-01T15:10:18.418Z,1.8
2017-10-01T15:12:17.456Z,3
2017-10-01T15:14:17.462Z,1.5
2017-10-01T15:16:17.411Z,3.8
2017-10-01T15:18:17.456Z,2.2
2017-10-01T15:20:17.426Z,3
2017-10-01T15:22:17.426Z,5.9
2017-10-01T15:24:17.501Z,3.6
2017-10-01T15:26:18.453Z,3.4
2017-10-01T15:28:17.463Z,1.1
2017-10-01T15:30:17.723Z,1.2
2017-10-01T15:32:18.474Z,1
2017-10-01T15:34:17.478Z,1.3
2017-10-01T15:36:18.465Z,2.3
2017-10-01T15:38:17.477Z,2.7
2017-10-01T15:40:17.498Z,5.4
2017-10-01T15:42:17.450Z,3.1
2017-10-01T15:44:17.477Z,5.5
2017-10-01T15:46:17.504Z,1.8
2017-10-01T15:48:17.454Z,6.3
2017-10-01T15:50:17.465Z,1.7
2017-10-01T15:52:17.487Z,3.7
2017-10-01T15:54:17.458Z,1.7
2017-10-01T15:56:17.477Z,2.2
2017-10-01T15:58:17.506Z,1.5
2017-10-01T16:00:17.500Z,5.6
2017-10-01T16:02:17.483Z,3.4
2017-10-01T16:04:17.508Z,2.8
2017-10-01T16:06:17.495Z,1.9
2017-10-01T16:08:17.503Z,2.6
2017-10-01T16:10:17.506Z,1.9
2017-10-01T16:12:17.479Z,6.7
2017-10-01T16:14:17.508Z,10.1
2017-10-01T16:16:18.508Z,5.3
2017-10-01T16:18:17.505Z,2.6
2017-10-01T16:20:17.480Z,4.6
2017-10-01T16:22:17.483Z,5.9
2017-10-01T16:24:17.445Z,2.6
2017-10-01T16:26:17.454Z,5.8
2017-10-01T16:28:17.502Z,5.3
2017-10-01T16:30:17.466Z,3.8
2017-10-01T16:32:17.445Z,3
2017-10-01T16:34:17.481Z,9.9
2017-10-01T16:36:18.490Z,2.6
2017-10-01T16:38:17.481Z,3.4
2017-10-01T16:40:17.466Z,8.2
2017-10-01T16:42:17.482Z,4
2017-10-01T16:44:17.478Z,4.7
2017-10-01T16:46:17.447Z,4
2017-10-01T16:48:17.440Z,4.2
2017-10-01T16:50:17.438Z,2.9
2017-10-01T16:52:17.427Z,5.4
2017-10-01T16:54:17.423Z,3.5
2017-10-01T16:56:17.413Z,3.1
2017-10-01T16:58:17.391Z,2.7
2017-10-01T17:00:17.394Z,3.7
2017-10-01T17:02:17.379Z,5.6
2017-10-01T17:04:17.384Z,3
2017-10-01T17:06:17.389Z,2
2017-10-01T17:08:17.375Z,2.2
2017-10-01T17:10:18.368Z,2.2
2017-10-01T17:12:17.344Z,2.6
2017-10-01T17:14:17.386Z,4.9
2017-10-01T17:16:17.362Z,5.2
2017-10-01T17:18:17.373Z,1.7
2017-10-01T17:20:17.387Z,1.9
2017-10-01T17:22:17.407Z,3.6
2017-10-01T17:24:17.386Z,3.4
2017-10-01T17:26:18.395Z,4.9
2017-10-01T17:28:17.373Z,5.8
2017-10-01T17:30:17.360Z,2.6
2017-10-01T17:32:17.421Z,6
2017-10-01T17:34:17.378Z,4.4
2017-10-01T17:36:18.372Z,6.8
2017-10-01T17:38:17.407Z,10.2
2017-10-01T17:40:18.362Z,3.9
2017-10-01T17:42:17.346Z,3.1
2017-10-01T17:44:17.371Z,4.4
2017-10-01T17:46:17.337Z,2.6
2017-10-01T17:48:17.311Z,4.6
2017-10-01T17:50:17.294Z,3.2
2017-10-01T17:52:17.309Z,6.1
2017-10-01T17:54:17.297Z,2.7
2017-10-01T17:56:17.255Z,3.8
2017-10-01T17:58:17.243Z,4.3
2017-10-01T18:00:17.239Z,2.7
2017-10-01T18:02:17.211Z,3.9
2017-10-01T18:04:17.198Z,4.1
2017-10-01T18:06:18.206Z,2.8
2017-10-01T18:08:17.184Z,3.6
2017-10-01T18:10:18.150Z,4.6
2017-10-01T18:12:17.154Z,5.1
2017-10-01T18:14:17.089Z,3.8
2017-10-01T18:16:18.111Z,2.8
2017-10-01T18:18:17.118Z,2.6
2017-10-01T18:20:17.109Z,3.2
2017-10-01T18:22:17.064Z,2.2
2017-10-01T18:24:17.052Z,4.5
2017-10-01T18:26:17.013Z,5.5
2017-10-01T18:28:16.990Z,2.7
2017-10-01T18:30:16.972Z,2.2
2017-10-01T18:32:16.947Z,3.7
2017-10-01T18:34:16.921Z,4
2017-10-01T18:36:17.877Z,4.7
2017-10-01T18:38:17.866Z,2
2017-10-01T18:40:17.925Z,4.5
2017-10-01T18:42:17.859Z,2.9
2017-10-01T18:44:17.861Z,7.4
2017-10-01T18:46:17.805Z,3.3
2017-10-01T18:48:17.766Z,3.9
2017-10-01T18:50:17.755Z,3.7
2017-10-01T18:52:17.780Z,4
2017-10-01T18:54:17.725Z,2.3
2017-10-01T18:56:17.733Z,2.4
2017-10-01T18:58:17.712Z,2.6
2017-10-01T19:00:17.643Z,2.7
2017-10-01T19:02:17.632Z,5
2017-10-01T19:04:17.648Z,5
2017-10-01T19:06:17.587Z,2.6
2017-10-01T19:08:17.578Z,5.6
2017-10-01T19:10:17.565Z,2.6
2017-10-01T19:12:17.546Z,4.6
2017-10-01T19:14:17.512Z,3.2
2017-10-01T19:16:17.483Z,2.4
2017-10-01T19:18:17.459Z,3.9
2017-10-01T19:20:17.436Z,5.9
2017-10-01T19:22:17.394Z,4.4
2017-10-01T19:24:17.335Z,2.5
2017-10-01T19:26:17.357Z,4.5
2017-10-01T19:28:17.315Z,4.4
2017-10-01T19:30:17.280Z,6.8
2017-10-01T19:32:17.256Z,3.3
2017-10-01T19:34:17.211Z,5.3
2017-10-01T19:36:18.151Z,5.2
2017-10-01T19:38:17.160Z,3.4
2017-10-01T19:40:18.138Z,3.5
2017-10-01T19:42:17.077Z,4.2
2017-10-01T19:44:17.067Z,3.7
2017-10-01T19:46:17.009Z,4
2017-10-01T19:48:17.001Z,5.6
2017-10-01T19:50:16.944Z,3.5
2017-10-01T19:52:16.893Z,4.3
2017-10-01T19:54:17.836Z,4.4
2017-10-01T19:56:17.768Z,3.3
2017-10-01T19:58:17.738Z,3.9
2017-10-01T20:00:17.763Z,4.5
2017-10-01T20:02:17.664Z,5.6
2017-10-01T20:04:17.631Z,3.3
2017-10-01T20:06:17.583Z,4.6
2017-10-01T20:08:17.520Z,3.7
2017-10-01T20:10:17.506Z,4.3
2017-10-01T20:12:17.489Z,7.8
2017-10-01T20:14:17.387Z,13.8
2017-10-01T20:16:18.339Z,8.4
2017-10-01T20:18:17.320Z,9.2
2017-10-01T20:20:17.199Z,18.4
2017-10-01T20:22:17.154Z,16.7
2017-10-01T20:24:17.137Z,28
2017-10-01T20:26:18.055Z,7.9
2017-10-01T20:28:17.014Z,14
2017-10-01T20:30:16.963Z,13.6
2017-10-01T20:32:16.888Z,14.4
2017-10-01T20:34:17.852Z,6.1
2017-10-01T20:36:17.782Z,14.1
2017-10-01T20:38:17.704Z,12.5
2017-10-01T20:40:17.622Z,8.7
2017-10-01T20:42:17.586Z,8
2017-10-01T20:44:17.502Z,8.6
2017-10-01T20:46:18.499Z,8.7
2017-10-01T20:48:17.388Z,8.1
2017-10-01T20:50:17.347Z,19.7
2017-10-01T20:52:17.287Z,8
2017-10-01T20:54:17.224Z,6.4
2017-10-01T20:56:17.154Z,6
2017-10-01T20:58:17.143Z,7.4
2017-10-01T21:00:17.065Z,8.5
2017-10-01T21:02:17.043Z,5.2
2017-10-01T21:04:16.966Z,10.5
2017-10-01T21:06:17.894Z,5.9
2017-10-01T21:08:17.862Z,10.7
2017-10-01T21:10:17.758Z,7.4
2017-10-01T21:12:17.729Z,7.9
2017-10-01T21:14:17.642Z,10.6
2017-10-01T21:16:18.648Z,6.9
2017-10-01T21:18:17.608Z,8.3
2017-10-01T21:20:17.513Z,6.3
2017-10-01T21:22:17.492Z,6.7
2017-10-01T21:24:17.403Z,8.1
2017-10-01T21:26:18.320Z,8
2017-10-01T21:28:17.286Z,5.9
2017-10-01T21:30:17.209Z,5.2
2017-10-01T21:32:17.140Z,4.5
2017-10-01T21:34:17.113Z,4.8
2017-10-01T21:36:18.020Z,8.4
2017-10-01T21:38:16.962Z,6.1
2017-10-01T21:40:17.984Z,8.3
2017-10-01T21:42:16.841Z,5.2
2017-10-01T21:44:17.802Z,7
2017-10-01T21:46:17.770Z,4.7
2017-10-01T21:48:17.712Z,5.2
2017-10-01T21:50:17.620Z,5.4
2017-10-01T21:52:17.595Z,6.5
2017-10-01T21:54:17.520Z,5
2017-10-01T21:56:17.447Z,7.7
2017-10-01T21:58:17.397Z,5.6
2017-10-01T22:00:17.324Z,4.4
2017-10-01T22:02:17.258Z,6.6
2017-10-01T22:04:17.190Z,5
2017-10-01T22:06:17.127Z,5.6
2017-10-01T22:08:17.048Z,4.9
2017-10-01T22:10:18.016Z,6.2
2017-10-01T22:12:16.933Z,4.7
2017-10-01T22:14:16.912Z,4.6
2017-10-01T22:16:17.826Z,4.3
2017-10-01T22:18:17.773Z,9.2
2017-10-01T22:20:17.771Z,5.8
2017-10-01T22:22:17.667Z,6.7
2017-10-01T22:26:17.594Z,8
2017-10-01T22:28:17.498Z,5.7
2017-10-01T22:30:17.456Z,6.3
2017-10-01T22:32:17.415Z,5.1
2017-10-01T22:34:17.324Z,8.7
2017-10-01T22:36:17.292Z,6
2017-10-01T22:38:17.238Z,8
2017-10-01T22:40:18.143Z,8.9
2017-10-01T22:42:17.108Z,8.8
2017-10-01T22:44:17.057Z,10.1
2017-10-01T22:46:17.971Z,13.3
2017-10-01T22:48:16.935Z,5.7
2017-10-01T22:50:16.861Z,8.1
2017-10-01T22:52:17.830Z,5.9
2017-10-01T22:54:17.750Z,12.1
2017-10-01T22:56:17.695Z,6.2
2017-10-01T22:58:17.592Z,15.8
2017-10-01T23:00:17.577Z,7
2017-10-01T23:02:17.510Z,11.3
2017-10-01T23:04:17.426Z,7.2
2017-10-01T23:06:17.401Z,8
2017-10-01T23:08:17.311Z,9.7
2017-10-01T23:10:18.215Z,18.2
2017-10-01T23:12:17.142Z,9.6
2017-10-01T23:14:17.060Z,12.9
2017-10-01T23:16:17.995Z,9.3
2017-10-01T23:18:16.936Z,11
2017-10-01T23:20:16.857Z,9.1
2017-10-01T23:22:17.771Z,9.3
2017-10-01T23:24:17.746Z,11.8
2017-10-01T23:26:17.624Z,8.8
2017-10-01T23:28:17.540Z,9.8
2017-10-01T23:30:17.502Z,9.1
2017-10-01T23:32:17.391Z,9.8
2017-10-01T23:34:17.324Z,10.3
2017-10-01T23:36:17.239Z,11.3
2017-10-01T23:38:17.137Z,10.4
2017-10-01T23:40:18.108Z,11.5
2017-10-01T23:42:17.001Z,10.6
2017-10-01T23:44:16.914Z,8.2
2017-10-01T23:46:17.839Z,15
2017-10-01T23:48:17.717Z,9
2017-10-01T23:50:17.671Z,9.3
2017-10-01T23:52:17.591Z,8.8
2017-10-01T23:54:17.506Z,11.7
2017-10-01T23:56:17.458Z,12.7
2017-10-01T23:58:17.352Z,7.8
