createdAt,value
2023-03-11T00:03:47.549Z,69.03
2023-03-11T00:08:50.392Z,68.99
2023-03-11T00:13:52.484Z,69.35
2023-03-11T00:18:54.675Z,69.67
2023-03-11T00:24:00.995Z,69.69
2023-03-11T00:29:03.303Z,69.54
2023-03-11T00:34:05.396Z,69.23
2023-03-11T00:39:07.534Z,69.44
2023-03-11T00:44:09.604Z,69.39
2023-03-11T00:49:11.714Z,68.73
2023-03-11T00:54:13.734Z,66.97
2023-03-11T00:59:15.777Z,66.67
2023-03-11T01:04:18.154Z,65.89
2023-03-11T01:09:20.416Z,65.34
2023-03-11T01:14:23.099Z,65.32
2023-03-11T01:19:25.209Z,65.19
2023-03-11T01:24:27.373Z,65.42
2023-03-11T01:29:29.462Z,65.59
2023-03-11T01:34:31.725Z,66.34
2023-03-11T01:39:33.882Z,67.48
2023-03-11T01:44:35.937Z,67.98
2023-03-11T01:49:42.004Z,67.44
2023-03-11T01:54:44.285Z,67.91
2023-03-11T01:59:52.153Z,68.17
2023-03-11T02:04:55.168Z,66.60
2023-03-11T02:09:57.553Z,65.21
2023-03-11T02:15:00.554Z,64.25
2023-03-11T02:20:47.307Z,63.93
2023-03-11T02:26:07.399Z,62.80
2023-03-11T02:31:10.463Z,62.15
2023-03-11T02:36:35.927Z,61.72
2023-03-11T02:41:41.790Z,61.55
2023-03-11T02:46:45.080Z,61.21
2023-03-11T02:51:47.354Z,60.69
2023-03-11T02:56:49.433Z,60.25
2023-03-11T03:01:51.550Z,59.69
2023-03-11T03:06:53.757Z,58.58
2023-03-11T03:11:56.288Z,57.74
2023-03-11T03:16:58.626Z,58.13
2023-03-11T03:22:00.763Z,57.90
2023-03-11T03:27:03.018Z,58.15
2023-03-11T03:32:05.492Z,58.51
2023-03-11T03:37:07.665Z,57.82
2023-03-11T03:42:09.727Z,57.25
2023-03-11T03:47:12.121Z,56.52
2023-03-11T03:52:15.089Z,54.76
2023-03-11T03:57:17.573Z,52.33
2023-03-11T04:02:19.779Z,50.47
2023-03-11T04:07:21.907Z,51.01
2023-03-11T04:12:24.314Z,51.68
2023-03-11T04:17:26.382Z,51.64
2023-03-11T04:22:28.465Z,51.68
2023-03-11T04:27:30.625Z,51.21
2023-03-11T04:32:32.774Z,51.87
2023-03-11T04:37:34.952Z,52.00
2023-03-11T04:42:37.241Z,52.02
2023-03-11T04:47:39.357Z,50.17
2023-03-11T04:52:41.590Z,47.18
2023-03-11T04:57:44.161Z,41.88
2023-03-11T05:02:46.199Z,43.55
2023-03-11T05:07:49.109Z,43.78
2023-03-11T05:12:52.383Z,45.33
2023-03-11T05:17:54.587Z,45.64
2023-03-11T05:22:56.665Z,46.43
2023-03-11T05:27:58.865Z,47.16
2023-03-11T05:33:00.886Z,47.06
2023-03-11T05:38:02.985Z,46.82
2023-03-11T05:43:05.059Z,46.25
2023-03-11T05:48:07.126Z,45.87
2023-03-11T05:53:09.176Z,46.08
2023-03-11T05:58:11.861Z,46.59
2023-03-11T06:03:13.953Z,46.28
2023-03-11T06:08:17.068Z,45.70
2023-03-11T06:13:19.752Z,45.94
2023-03-11T06:18:21.966Z,45.78
2023-03-11T06:23:24.121Z,45.35
2023-03-11T06:28:27.521Z,45.08
2023-03-11T06:33:29.592Z,45.42
2023-03-11T06:38:32.955Z,45.04
2023-03-11T06:43:35.739Z,45.26
2023-03-11T06:48:37.958Z,45.09
2023-03-11T06:53:40.114Z,45.02
2023-03-11T06:58:42.910Z,45.09
2023-03-11T07:03:46.548Z,44.62
2023-03-11T07:08:50.935Z,44.57
2023-03-11T07:13:54.916Z,44.83
2023-03-11T07:19:00.964Z,44.96
2023-03-11T07:24:04.070Z,44.90
2023-03-11T07:29:06.326Z,45.25
2023-03-11T07:34:14.162Z,45.50
2023-03-11T07:39:17.894Z,45.52
2023-03-11T07:44:21.192Z,45.25
2023-03-11T07:49:24.300Z,44.18
2023-03-11T07:54:26.446Z,44.53
2023-03-11T07:59:29.185Z,43.05
2023-03-11T08:04:31.271Z,43.58
2023-03-11T08:09:34.979Z,42.53
2023-03-11T08:14:37.198Z,43.30
2023-03-11T08:19:39.231Z,42.74
2023-03-11T08:24:41.370Z,42.21
2023-03-11T08:29:43.420Z,41.72
2023-03-11T08:34:45.573Z,41.90
2023-03-11T08:39:47.797Z,42.68
2023-03-11T08:44:50.002Z,42.27
2023-03-11T08:49:52.105Z,42.01
2023-03-11T08:54:54.158Z,41.97
2023-03-11T08:59:58.249Z,41.81
2023-03-11T09:05:00.454Z,41.32
2023-03-11T09:10:02.971Z,41.09
2023-03-11T09:15:06.281Z,41.72
2023-03-11T09:20:08.856Z,41.79
2023-03-11T09:25:12.973Z,41.87
2023-03-11T09:30:15.148Z,42.44
2023-03-11T09:35:17.302Z,43.28
2023-03-11T09:40:22.647Z,42.53
2023-03-11T09:45:30.692Z,43.12
2023-03-11T09:51:08.340Z,44.35
2023-03-11T09:56:17.398Z,44.11
2023-03-11T10:01:27.791Z,42.86
2023-03-11T10:06:31.848Z,43.51
2023-03-11T10:12:12.231Z,44.18
2023-03-11T10:17:32.742Z,43.66
2023-03-11T10:22:45.765Z,44.77
2023-03-11T10:27:57.271Z,45.64
2023-03-11T10:33:27.178Z,46.54
2023-03-11T10:38:46.602Z,47.42
2023-03-11T10:43:59.675Z,46.16
2023-03-11T10:49:01.938Z,45.48
2023-03-11T10:54:05.236Z,43.72
2023-03-11T10:59:31.714Z,43.67
2023-03-11T11:04:40.452Z,44.00
2023-03-11T11:09:42.522Z,43.30
2023-03-11T11:14:53.104Z,43.41
2023-03-11T11:19:58.141Z,41.40
2023-03-11T11:25:00.265Z,43.26
2023-03-11T11:30:18.292Z,43.58
2023-03-11T11:35:23.147Z,44.88
2023-03-11T11:40:33.014Z,44.67
2023-03-11T11:45:41.478Z,44.91
2023-03-11T11:50:53.950Z,43.39
2023-03-11T11:55:56.220Z,42.86
2023-03-11T12:01:08.461Z,41.00
2023-03-11T12:06:23.944Z,41.62
2023-03-11T12:11:42.055Z,42.43
2023-03-11T12:16:52.033Z,41.98
2023-03-11T12:22:20.381Z,38.54
2023-03-11T12:27:22.394Z,35.72
2023-03-11T12:32:41.953Z,23.91
2023-03-11T12:37:44.157Z,25.43
2023-03-11T12:42:46.266Z,27.32
2023-03-11T12:48:24.908Z,29.58
2023-03-11T12:53:48.122Z,28.25
2023-03-11T12:59:05.538Z,29.36
2023-03-11T13:04:39.725Z,35.02
2023-03-11T13:09:41.994Z,36.58
2023-03-11T13:14:44.146Z,37.55
2023-03-11T13:19:54.251Z,37.32
2023-03-11T13:24:56.325Z,43.46
2023-03-11T13:30:16.353Z,38.37
2023-03-11T13:35:32.604Z,35.00
2023-03-11T13:40:43.258Z,39.06
2023-03-11T13:46:16.067Z,40.85
2023-03-11T13:51:25.148Z,41.32
2023-03-11T13:56:32.093Z,27.28
2023-03-11T14:01:34.174Z,31.15
2023-03-11T14:06:36.262Z,37.08
2023-03-11T14:11:40.108Z,39.39
2023-03-11T14:16:44.483Z,38.16
2023-03-11T14:21:49.972Z,39.09
2023-03-11T14:26:57.355Z,39.51
2023-03-11T14:31:59.671Z,40.56
2023-03-11T14:37:04.036Z,40.44
2023-03-11T14:42:06.371Z,40.67
2023-03-11T14:47:55.730Z,29.57
2023-03-11T14:53:13.957Z,27.21
2023-03-11T14:58:34.623Z,26.18
2023-03-11T15:04:22.898Z,32.53
2023-03-11T15:09:26.390Z,36.10
2023-03-11T15:14:33.599Z,36.37
2023-03-11T15:19:35.783Z,34.68
2023-03-11T15:24:38.480Z,32.16
2023-03-11T15:29:53.069Z,33.16
2023-03-11T15:35:30.927Z,34.66
2023-03-11T15:40:44.897Z,38.09
2023-03-11T15:45:49.021Z,38.99
2023-03-11T15:50:59.830Z,39.80
2023-03-11T15:56:10.678Z,37.02
2023-03-11T16:01:12.804Z,39.54
2023-03-11T16:06:14.957Z,39.55
2023-03-11T16:11:18.806Z,38.08
2023-03-11T16:16:20.988Z,37.90
2023-03-11T16:21:29.757Z,39.63
2023-03-11T16:26:32.511Z,40.32
2023-03-11T16:31:35.115Z,41.21
2023-03-11T16:36:37.414Z,41.48
2023-03-11T16:41:44.575Z,41.82
2023-03-11T16:46:46.686Z,42.29
2023-03-11T16:51:48.841Z,42.43
2023-03-11T16:56:50.952Z,42.79
2023-03-11T17:01:53.078Z,42.94
2023-03-11T17:06:55.578Z,43.44
2023-03-11T17:11:58.025Z,43.29
2023-03-11T17:17:00.227Z,43.33
2023-03-11T17:22:02.521Z,43.05
2023-03-11T17:27:05.227Z,43.70
2023-03-11T17:32:08.065Z,44.74
2023-03-11T17:37:10.154Z,45.83
2023-03-11T17:42:12.495Z,46.82
2023-03-11T17:47:15.133Z,47.00
2023-03-11T17:52:17.468Z,47.68
2023-03-11T17:57:19.587Z,47.49
2023-03-11T18:02:21.985Z,47.73
2023-03-11T18:07:25.927Z,47.62
2023-03-11T18:12:28.025Z,47.58
2023-03-11T18:17:30.296Z,47.40
2023-03-11T18:22:35.177Z,47.70
2023-03-11T18:27:38.689Z,47.77
2023-03-11T18:32:41.155Z,48.24
2023-03-11T18:37:43.391Z,48.13
2023-03-11T18:42:45.491Z,48.39
2023-03-11T18:47:47.605Z,48.73
2023-03-11T18:52:53.031Z,48.79
2023-03-11T18:57:55.122Z,49.20
2023-03-11T19:02:57.208Z,49.45
2023-03-11T19:07:59.267Z,49.45
2023-03-11T19:13:01.371Z,49.82
2023-03-11T19:18:07.110Z,50.17
2023-03-11T19:23:09.759Z,50.36
2023-03-11T19:28:11.897Z,50.90
2023-03-11T19:33:14.592Z,50.93
2023-03-11T19:38:16.715Z,51.47
2023-03-11T19:43:19.441Z,51.48
2023-03-11T19:48:21.587Z,51.71
2023-03-11T19:53:23.837Z,52.45
2023-03-11T19:58:30.250Z,53.08
2023-03-11T20:03:33.016Z,53.58
2023-03-11T20:08:38.263Z,54.17
2023-03-11T20:13:43.823Z,54.28
2023-03-11T20:18:50.294Z,54.55
2023-03-11T20:23:54.537Z,54.64
2023-03-11T20:28:57.331Z,54.30
2023-03-11T20:33:59.879Z,54.66
2023-03-11T20:39:02.702Z,55.00
2023-03-11T20:44:07.498Z,54.33
2023-03-11T20:49:10.083Z,54.72
2023-03-11T20:54:12.297Z,55.14
2023-03-11T20:59:15.072Z,55.26
2023-03-11T21:04:17.530Z,55.53
2023-03-11T21:09:19.769Z,55.88
2023-03-11T21:14:21.999Z,56.04
2023-03-11T21:19:24.117Z,55.74
2023-03-11T21:24:26.334Z,56.04
2023-03-11T21:29:30.728Z,56.12
2023-03-11T21:34:33.150Z,56.44
2023-03-11T21:39:35.602Z,56.44
2023-03-11T21:44:37.805Z,56.32
2023-03-11T21:49:39.899Z,56.23
2023-03-11T21:54:42.069Z,56.62
2023-03-11T21:59:44.245Z,56.59
2023-03-11T22:04:46.532Z,56.56
2023-03-11T22:09:48.752Z,56.74
2023-03-11T22:14:50.955Z,56.72
2023-03-11T22:19:53.018Z,56.45
2023-03-11T22:24:55.125Z,56.61
2023-03-11T22:29:57.185Z,56.80
2023-03-11T22:34:59.793Z,56.84
2023-03-11T22:40:04.215Z,57.13
2023-03-11T22:45:07.979Z,57.17
2023-03-11T22:50:10.534Z,57.35
2023-03-11T22:55:12.710Z,57.52
2023-03-11T23:00:21.252Z,57.57
2023-03-11T23:05:23.951Z,57.59
2023-03-11T23:10:26.068Z,57.69
2023-03-11T23:15:28.306Z,58.09
2023-03-11T23:20:34.015Z,57.97
2023-03-11T23:25:36.242Z,58.49
2023-03-11T23:30:40.523Z,58.52
2023-03-11T23:35:43.074Z,58.59
2023-03-11T23:40:45.138Z,58.64
2023-03-11T23:45:47.220Z,59.12
2023-03-11T23:50:50.881Z,59.43
2023-03-11T23:55:53.478Z,59.92
