createdAt,value
2023-05-10T00:02:04.294Z,5.60
2023-05-10T00:04:31.348Z,5.30
2023-05-10T00:06:58.321Z,5.40
2023-05-10T00:09:25.446Z,5.70
2023-05-10T00:11:52.323Z,5.10
2023-05-10T00:14:19.634Z,5.40
2023-05-10T00:16:46.811Z,5.30
2023-05-10T00:19:14.174Z,5.20
2023-05-10T00:21:41.186Z,4.70
2023-05-10T00:24:08.224Z,5.50
2023-05-10T00:26:35.282Z,5.10
2023-05-10T00:29:02.125Z,4.30
2023-05-10T00:31:29.472Z,5.20
2023-05-10T00:33:57.146Z,5.40
2023-05-10T00:36:24.484Z,5.60
2023-05-10T00:38:51.774Z,5.50
2023-05-10T00:41:18.975Z,5.10
2023-05-10T00:43:46.168Z,5.60
2023-05-10T00:46:15.539Z,5.50
2023-05-10T00:48:43.199Z,5.20
2023-05-10T00:51:10.445Z,4.60
2023-05-10T00:53:37.731Z,4.80
2023-05-10T00:56:05.366Z,5.10
2023-05-10T00:58:32.500Z,4.50
2023-05-10T01:01:00.115Z,4.90
2023-05-10T01:03:27.724Z,5.30
2023-05-10T01:05:55.014Z,5.60
2023-05-10T01:08:23.067Z,5.40
2023-05-10T01:10:54.076Z,5.80
2023-05-10T01:16:14.952Z,5.20
2023-05-10T01:18:46.157Z,5.60
2023-05-10T01:21:34.703Z,5.40
2023-05-10T01:24:24.776Z,5.10
2023-05-10T01:26:52.022Z,4.90
2023-05-10T01:29:34.847Z,5.80
2023-05-10T01:32:14.296Z,5.50
2023-05-10T01:34:51.757Z,4.70
2023-05-10T01:37:26.511Z,5.10
2023-05-10T01:40:04.222Z,5.20
2023-05-10T01:42:40.643Z,5.90
2023-05-10T01:45:08.091Z,6.00
2023-05-10T01:48:03.807Z,5.90
2023-05-10T01:50:32.173Z,5.40
2023-05-10T01:53:01.814Z,6.00
2023-05-10T01:55:33.373Z,5.60
2023-05-10T01:58:06.105Z,5.00
2023-05-10T02:00:34.660Z,5.80
2023-05-10T02:03:07.051Z,5.40
2023-05-10T02:05:36.492Z,5.60
2023-05-10T02:08:07.133Z,5.30
2023-05-10T02:10:35.960Z,5.50
2023-05-10T02:13:04.873Z,5.40
2023-05-10T02:15:33.543Z,4.80
2023-05-10T02:18:02.202Z,5.60
2023-05-10T02:20:30.929Z,5.20
2023-05-10T02:22:59.904Z,5.60
2023-05-10T02:25:27.708Z,5.50
2023-05-10T02:27:58.091Z,5.30
2023-05-10T02:30:26.476Z,5.30
2023-05-10T02:32:54.471Z,5.30
2023-05-10T02:35:23.239Z,4.60
2023-05-10T02:37:51.727Z,5.10
2023-05-10T02:40:20.609Z,5.80
2023-05-10T02:42:50.138Z,4.80
2023-05-10T02:45:21.906Z,4.50
2023-05-10T02:47:50.044Z,5.30
2023-05-10T02:50:17.177Z,4.80
2023-05-10T02:52:48.895Z,4.90
2023-05-10T02:55:18.445Z,4.20
2023-05-10T02:57:53.093Z,4.80
2023-05-10T03:00:20.548Z,4.40
2023-05-10T03:02:47.520Z,5.30
2023-05-10T03:05:14.656Z,5.90
2023-05-10T03:07:41.780Z,5.60
2023-05-10T03:10:09.779Z,5.50
2023-05-10T03:13:07.778Z,5.70
2023-05-10T03:15:59.855Z,5.40
2023-05-10T03:18:38.456Z,5.40
2023-05-10T03:21:12.004Z,5.10
2023-05-10T03:23:51.748Z,6.20
2023-05-10T03:26:27.709Z,5.20
2023-05-10T03:28:55.987Z,5.50
2023-05-10T03:31:23.312Z,4.90
2023-05-10T03:33:51.859Z,6.30
2023-05-10T03:36:19.810Z,5.40
2023-05-10T03:38:46.663Z,5.00
2023-05-10T03:41:13.525Z,5.50
2023-05-10T03:43:40.497Z,5.20
2023-05-10T03:46:07.691Z,5.40
2023-05-10T03:48:34.643Z,6.40
2023-05-10T03:51:01.610Z,5.90
2023-05-10T03:53:28.972Z,5.70
2023-05-10T03:55:56.015Z,5.90
2023-05-10T03:58:23.326Z,6.00
2023-05-10T04:00:50.406Z,6.20
2023-05-10T04:03:17.648Z,4.70
2023-05-10T04:05:44.817Z,6.10
2023-05-10T04:08:11.932Z,5.90
2023-05-10T04:10:38.766Z,5.50
2023-05-10T04:13:05.750Z,5.90
2023-05-10T04:15:32.653Z,6.10
2023-05-10T04:17:59.614Z,5.70
2023-05-10T04:20:26.528Z,5.80
2023-05-10T04:22:53.614Z,6.20
2023-05-10T04:25:20.728Z,6.20
2023-05-10T04:27:47.806Z,4.90
2023-05-10T04:30:15.201Z,4.60
2023-05-10T04:32:42.557Z,5.10
2023-05-10T04:35:12.018Z,4.80
2023-05-10T04:37:38.968Z,5.40
2023-05-10T04:40:07.453Z,3.90
2023-05-10T04:42:34.443Z,5.10
2023-05-10T04:45:01.381Z,5.50
2023-05-10T04:47:28.421Z,4.90
2023-05-10T04:49:55.270Z,5.10
2023-05-10T04:52:22.432Z,5.10
2023-05-10T04:54:49.447Z,5.50
2023-05-10T04:57:16.510Z,5.30
2023-05-10T04:59:43.867Z,3.70
2023-05-10T05:02:10.840Z,5.40
2023-05-10T05:04:48.449Z,6.20
2023-05-10T05:07:24.370Z,4.80
2023-05-10T05:09:59.385Z,4.60
2023-05-10T05:12:49.280Z,5.60
2023-05-10T05:15:17.903Z,5.50
2023-05-10T05:17:45.486Z,5.70
2023-05-10T05:20:12.973Z,4.50
2023-05-10T05:22:40.608Z,4.90
2023-05-10T05:25:08.293Z,4.90
2023-05-10T05:27:35.542Z,5.30
2023-05-10T05:30:03.145Z,4.90
2023-05-10T05:32:30.526Z,4.70
2023-05-10T05:34:57.909Z,4.50
2023-05-10T05:37:26.062Z,4.30
2023-05-10T05:39:53.064Z,3.50
2023-05-10T05:42:20.732Z,4.80
2023-05-10T05:44:48.328Z,4.90
2023-05-10T05:47:15.540Z,4.30
2023-05-10T05:49:42.520Z,3.40
2023-05-10T05:52:09.623Z,4.10
2023-05-10T05:54:36.652Z,4.70
2023-05-10T05:57:04.048Z,4.50
2023-05-10T05:59:31.107Z,5.00
2023-05-10T06:01:58.205Z,4.50
2023-05-10T06:04:25.867Z,4.30
2023-05-10T06:06:52.730Z,4.60
2023-05-10T06:09:20.174Z,3.60
2023-05-10T06:11:47.975Z,4.00
2023-05-10T06:14:14.980Z,4.00
2023-05-10T06:16:42.589Z,3.50
2023-05-10T06:19:09.723Z,3.50
2023-05-10T06:21:36.890Z,4.40
2023-05-10T06:24:04.350Z,4.20
2023-05-10T06:26:31.863Z,3.40
2023-05-10T06:28:58.977Z,3.30
2023-05-10T06:31:26.276Z,4.50
2023-05-10T06:33:56.568Z,4.40
2023-05-10T06:36:25.875Z,3.90
2023-05-10T06:38:52.846Z,2.50
2023-05-10T06:41:19.934Z,4.50
2023-05-10T06:43:47.044Z,3.20
2023-05-10T06:46:15.038Z,3.10
2023-05-10T06:48:43.138Z,2.80
2023-05-10T06:51:10.495Z,3.60
2023-05-10T06:53:37.575Z,4.20
2023-05-10T06:56:05.242Z,3.20
2023-05-10T06:58:34.061Z,3.40
2023-05-10T07:01:05.385Z,3.20
2023-05-10T07:03:34.186Z,3.90
2023-05-10T07:06:05.242Z,3.30
2023-05-10T07:08:33.214Z,2.70
2023-05-10T07:11:05.324Z,3.20
2023-05-10T07:13:33.358Z,3.10
2023-05-10T07:16:01.170Z,3.30
2023-05-10T07:18:28.216Z,3.10
2023-05-10T07:20:55.265Z,3.40
2023-05-10T07:23:22.750Z,2.10
2023-05-10T07:25:52.822Z,3.20
2023-05-10T07:28:20.996Z,3.00
2023-05-10T07:30:48.854Z,2.90
2023-05-10T07:33:17.303Z,3.00
2023-05-10T07:35:45.098Z,2.80
2023-05-10T07:38:12.449Z,2.70
2023-05-10T07:40:47.686Z,3.00
2023-05-10T07:43:21.509Z,2.90
2023-05-10T07:45:48.846Z,2.20
2023-05-10T07:48:15.925Z,3.20
2023-05-10T07:50:43.142Z,3.00
2023-05-10T07:53:09.976Z,2.90
2023-05-10T07:55:37.273Z,2.90
2023-05-10T07:58:04.356Z,2.30
2023-05-10T08:00:31.317Z,2.50
2023-05-10T08:02:58.278Z,2.60
2023-05-10T08:05:25.315Z,2.60
2023-05-10T08:07:52.460Z,2.20
2023-05-10T08:10:28.313Z,2.80
2023-05-10T08:13:03.695Z,2.50
2023-05-10T08:15:30.587Z,2.40
2023-05-10T08:17:57.691Z,2.30
2023-05-10T08:20:24.999Z,2.30
2023-05-10T08:22:52.485Z,1.90
2023-05-10T08:25:20.021Z,2.40
2023-05-10T08:27:47.197Z,2.30
2023-05-10T08:30:24.576Z,2.10
2023-05-10T08:32:52.091Z,2.20
2023-05-10T08:35:19.418Z,2.30
2023-05-10T08:37:46.854Z,2.60
2023-05-10T08:40:15.285Z,2.50
2023-05-10T08:42:47.076Z,2.40
2023-05-10T08:45:17.191Z,2.30
2023-05-10T08:47:45.263Z,2.00
2023-05-10T08:50:13.349Z,2.90
2023-05-10T08:52:42.170Z,2.40
2023-05-10T08:55:09.741Z,2.50
2023-05-10T08:57:37.697Z,2.20
2023-05-10T09:00:12.722Z,2.00
2023-05-10T09:02:51.787Z,3.10
2023-05-10T09:05:39.296Z,1.90
2023-05-10T09:08:08.056Z,2.10
2023-05-10T09:10:35.475Z,2.70
2023-05-10T09:13:03.490Z,2.30
2023-05-10T09:15:30.692Z,2.40
2023-05-10T09:17:59.364Z,2.80
2023-05-10T09:20:26.491Z,2.30
2023-05-10T09:22:53.478Z,2.50
2023-05-10T09:25:20.781Z,2.50
2023-05-10T09:27:49.012Z,2.20
2023-05-10T09:30:33.910Z,2.40
2023-05-10T09:33:02.094Z,2.60
2023-05-10T09:35:31.500Z,2.60
2023-05-10T09:38:01.752Z,2.60
2023-05-10T09:40:30.700Z,2.40
2023-05-10T09:43:07.179Z,2.40
2023-05-10T09:45:38.150Z,2.70
2023-05-10T09:48:07.212Z,2.40
2023-05-10T09:50:35.469Z,2.50
2023-05-10T09:53:05.131Z,2.40
2023-05-10T09:55:46.151Z,2.90
2023-05-10T09:58:15.634Z,2.40
2023-05-10T10:00:49.016Z,2.90
2023-05-10T10:03:39.933Z,2.90
2023-05-10T10:06:18.744Z,2.40
2023-05-10T10:08:51.337Z,1.70
2023-05-10T10:11:18.848Z,1.80
2023-05-10T10:13:46.521Z,2.40
2023-05-10T10:16:14.163Z,2.40
2023-05-10T10:18:42.530Z,3.10
2023-05-10T10:21:10.525Z,2.60
2023-05-10T10:23:37.610Z,2.70
2023-05-10T10:26:06.128Z,2.30
2023-05-10T10:28:54.855Z,2.50
2023-05-10T10:31:28.347Z,2.10
2023-05-10T10:34:05.097Z,2.20
2023-05-10T10:36:34.519Z,3.00
2023-05-10T10:39:04.226Z,2.20
2023-05-10T10:41:34.422Z,2.50
2023-05-10T10:44:30.809Z,2.50
2023-05-10T10:47:24.544Z,2.60
2023-05-10T10:50:05.582Z,2.70
2023-05-10T10:52:35.144Z,2.70
2023-05-10T10:55:09.520Z,2.70
2023-05-10T10:57:42.516Z,2.20
2023-05-10T11:00:39.112Z,2.50
2023-05-10T11:03:16.081Z,2.40
2023-05-10T11:05:52.535Z,2.20
2023-05-10T11:08:36.449Z,2.50
2023-05-10T11:11:10.499Z,2.30
2023-05-10T11:13:51.429Z,2.20
2023-05-10T11:16:21.629Z,2.20
2023-05-10T11:18:54.996Z,1.90
2023-05-10T11:21:22.448Z,2.20
2023-05-10T11:23:52.450Z,2.00
2023-05-10T11:26:20.651Z,2.50
2023-05-10T11:28:49.427Z,2.70
2023-05-10T11:31:20.351Z,1.90
2023-05-10T11:33:53.187Z,2.00
2023-05-10T11:36:26.234Z,2.00
2023-05-10T11:38:53.986Z,2.10
2023-05-10T11:41:25.693Z,1.80
2023-05-10T11:43:54.467Z,2.00
2023-05-10T11:46:23.628Z,1.90
2023-05-10T11:48:55.861Z,1.60
2023-05-10T11:51:24.208Z,1.70
2023-05-10T11:53:53.937Z,1.90
2023-05-10T11:56:21.987Z,2.30
2023-05-10T11:58:55.457Z,3.50
2023-05-10T12:01:24.450Z,3.10
2023-05-10T12:03:53.239Z,2.00
2023-05-10T12:06:21.715Z,1.90
2023-05-10T12:08:53.796Z,6.20
2023-05-10T12:11:22.989Z,2.80
2023-05-10T12:13:51.184Z,5.90
2023-05-10T12:16:23.938Z,3.20
2023-05-10T12:18:59.047Z,5.20
2023-05-10T12:21:27.166Z,3.10
2023-05-10T12:23:56.815Z,2.00
2023-05-10T12:26:25.860Z,1.70
2023-05-10T12:28:52.784Z,5.00
2023-05-10T12:31:20.156Z,1.80
2023-05-10T12:33:58.363Z,2.10
2023-05-10T12:36:35.642Z,1.80
2023-05-10T12:39:15.110Z,2.10
2023-05-10T12:41:52.699Z,3.40
2023-05-10T12:44:27.257Z,2.60
2023-05-10T12:46:54.212Z,2.20
2023-05-10T12:49:21.057Z,3.90
2023-05-10T12:51:48.197Z,2.90
2023-05-10T12:54:15.303Z,2.80
2023-05-10T12:56:43.945Z,2.20
2023-05-10T12:59:11.055Z,2.90
2023-05-10T13:01:38.068Z,3.00
2023-05-10T13:04:05.579Z,3.10
2023-05-10T13:06:33.285Z,1.50
2023-05-10T13:09:00.284Z,1.90
2023-05-10T13:11:27.687Z,1.70
2023-05-10T13:13:55.110Z,1.50
2023-05-10T13:16:22.181Z,1.60
2023-05-10T13:18:49.133Z,2.30
2023-05-10T13:21:16.230Z,2.10
2023-05-10T13:23:43.310Z,2.40
2023-05-10T13:26:10.990Z,1.80
2023-05-10T13:28:40.152Z,2.20
2023-05-10T13:31:07.695Z,1.90
2023-05-10T13:33:34.748Z,2.00
2023-05-10T13:36:02.047Z,2.30
2023-05-10T13:38:28.928Z,1.60
2023-05-10T13:40:56.698Z,1.60
2023-05-10T13:43:24.004Z,1.90
2023-05-10T13:45:51.097Z,1.30
2023-05-10T13:48:18.195Z,1.60
2023-05-10T13:50:55.861Z,1.60
2023-05-10T13:53:23.285Z,1.70
2023-05-10T13:56:40.624Z,1.60
2023-05-10T13:59:09.294Z,1.50
2023-05-10T14:01:36.730Z,1.50
2023-05-10T14:04:04.329Z,1.70
2023-05-10T14:06:32.328Z,1.50
2023-05-10T14:08:59.622Z,1.60
2023-05-10T14:11:27.031Z,1.50
2023-05-10T14:13:55.839Z,1.60
2023-05-10T14:16:23.649Z,1.70
2023-05-10T14:18:51.386Z,1.70
2023-05-10T14:21:18.670Z,1.40
2023-05-10T14:23:46.215Z,1.50
2023-05-10T14:26:13.234Z,1.60
2023-05-10T14:28:40.556Z,1.90
2023-05-10T14:31:07.952Z,1.60
2023-05-10T14:33:44.547Z,1.70
2023-05-10T14:36:27.575Z,1.80
2023-05-10T14:39:01.926Z,1.60
2023-05-10T14:41:29.409Z,1.80
2023-05-10T14:43:56.504Z,1.70
2023-05-10T14:46:23.491Z,1.60
2023-05-10T14:48:50.540Z,1.50
2023-05-10T14:51:17.821Z,1.70
2023-05-10T14:53:45.801Z,1.80
2023-05-10T14:56:13.562Z,1.50
2023-05-10T14:58:41.824Z,1.60
2023-05-10T15:01:09.780Z,1.70
2023-05-10T15:03:48.308Z,1.50
2023-05-10T15:06:40.639Z,1.60
2023-05-10T15:09:14.341Z,1.80
2023-05-10T15:11:52.876Z,1.20
2023-05-10T15:14:20.903Z,1.20
2023-05-10T15:16:48.421Z,1.10
2023-05-10T15:19:15.489Z,1.30
2023-05-10T15:21:45.290Z,1.50
2023-05-10T15:24:12.348Z,1.50
2023-05-10T15:26:39.614Z,1.20
2023-05-10T15:29:06.583Z,1.00
2023-05-10T15:31:37.187Z,1.20
2023-05-10T15:34:10.388Z,2.10
2023-05-10T15:36:49.486Z,1.50
2023-05-10T15:39:24.884Z,1.80
2023-05-10T15:42:10.489Z,1.20
2023-05-10T15:44:56.212Z,1.60
2023-05-10T15:47:36.321Z,1.50
2023-05-10T15:50:04.304Z,1.60
2023-05-10T15:52:31.841Z,1.60
2023-05-10T15:54:59.049Z,1.90
2023-05-10T15:57:26.398Z,1.70
2023-05-10T15:59:54.347Z,1.90
2023-05-10T16:02:22.966Z,1.80
2023-05-10T16:04:50.964Z,1.80
2023-05-10T16:07:18.164Z,1.80
2023-05-10T16:09:45.710Z,1.80
2023-05-10T16:12:12.661Z,2.10
2023-05-10T16:14:40.170Z,1.80
2023-05-10T16:17:08.412Z,2.10
2023-05-10T16:19:36.008Z,1.70
2023-05-10T16:22:03.377Z,2.10
2023-05-10T16:24:31.137Z,1.50
2023-05-10T16:26:58.483Z,1.90
2023-05-10T16:29:26.679Z,2.00
2023-05-10T16:34:37.379Z,1.90
2023-05-10T16:37:04.738Z,1.90
2023-05-10T16:39:31.979Z,2.20
2023-05-10T16:41:59.328Z,2.00
2023-05-10T16:44:26.566Z,2.60
2023-05-10T16:46:53.743Z,1.90
2023-05-10T16:49:21.297Z,2.00
2023-05-10T16:51:49.123Z,3.10
2023-05-10T16:54:17.931Z,3.20
2023-05-10T16:56:45.184Z,2.90
2023-05-10T16:59:12.733Z,3.80
2023-05-10T17:01:40.671Z,3.00
2023-05-10T17:04:07.967Z,3.40
2023-05-10T17:06:37.676Z,2.80
2023-05-10T17:09:06.073Z,2.90
2023-05-10T17:11:33.595Z,2.80
2023-05-10T17:14:02.518Z,2.90
2023-05-10T17:16:30.790Z,2.80
2023-05-10T17:18:58.131Z,2.90
2023-05-10T17:21:25.580Z,3.10
2023-05-10T17:23:52.812Z,2.70
2023-05-10T17:26:20.052Z,2.80
2023-05-10T17:28:47.024Z,2.70
2023-05-10T17:31:14.390Z,2.70
2023-05-10T17:33:41.551Z,2.90
2023-05-10T17:36:09.097Z,3.40
2023-05-10T17:38:37.221Z,2.90
2023-05-10T17:41:05.230Z,3.10
2023-05-10T17:43:32.496Z,3.50
2023-05-10T17:45:59.942Z,3.00
2023-05-10T17:48:27.779Z,3.90
2023-05-10T17:50:54.965Z,3.20
2023-05-10T17:53:22.095Z,3.20
2023-05-10T17:55:50.119Z,3.20
2023-05-10T17:58:17.494Z,3.20
2023-05-10T18:00:44.736Z,3.00
2023-05-10T18:03:12.211Z,3.50
2023-05-10T18:05:40.103Z,3.10
2023-05-10T18:08:07.934Z,3.30
2023-05-10T18:10:35.173Z,3.50
2023-05-10T18:13:06.277Z,3.20
2023-05-10T18:15:40.553Z,3.90
2023-05-10T18:18:08.112Z,3.50
2023-05-10T18:20:35.648Z,4.00
2023-05-10T18:23:03.300Z,3.70
2023-05-10T18:25:30.449Z,3.30
2023-05-10T18:27:57.622Z,4.10
2023-05-10T18:30:25.053Z,3.40
2023-05-10T18:32:52.543Z,3.60
2023-05-10T18:35:20.924Z,3.70
2023-05-10T18:37:49.771Z,3.60
2023-05-10T18:40:18.053Z,3.90
2023-05-10T18:42:47.265Z,4.30
2023-05-10T18:45:15.221Z,3.80
2023-05-10T18:47:43.357Z,4.20
2023-05-10T18:50:11.607Z,5.00
2023-05-10T18:52:38.897Z,4.80
2023-05-10T18:55:07.898Z,5.30
2023-05-10T18:57:41.683Z,5.10
2023-05-10T19:00:11.157Z,6.60
2023-05-10T19:02:40.430Z,6.20
2023-05-10T19:05:09.749Z,8.40
2023-05-10T19:07:37.756Z,7.90
2023-05-10T19:10:06.059Z,6.70
2023-05-10T19:12:34.366Z,5.50
2023-05-10T19:15:02.783Z,5.20
2023-05-10T19:17:30.486Z,5.50
2023-05-10T19:19:58.613Z,6.00
2023-05-10T19:22:44.961Z,6.40
2023-05-10T19:25:18.311Z,6.10
2023-05-10T19:27:46.740Z,5.70
2023-05-10T19:30:15.903Z,6.40
2023-05-10T19:32:44.707Z,7.20
2023-05-10T19:35:13.738Z,6.80
2023-05-10T19:37:41.209Z,6.60
2023-05-10T19:40:10.811Z,6.40
2023-05-10T19:42:38.691Z,7.20
2023-05-10T19:45:06.991Z,6.30
2023-05-10T19:47:35.490Z,6.50
2023-05-10T19:50:03.526Z,9.00
2023-05-10T19:52:30.736Z,8.30
2023-05-10T19:54:57.984Z,6.60
2023-05-10T19:57:25.481Z,7.30
2023-05-10T19:59:52.870Z,6.70
2023-05-10T20:02:20.457Z,6.30
2023-05-10T20:04:47.700Z,6.20
2023-05-10T20:07:15.285Z,6.10
2023-05-10T20:09:44.434Z,6.40
2023-05-10T20:12:11.426Z,5.90
2023-05-10T20:14:38.552Z,4.80
2023-05-10T20:17:06.188Z,6.00
2023-05-10T20:19:33.294Z,6.10
2023-05-10T20:22:00.399Z,5.70
2023-05-10T20:24:27.256Z,6.30
2023-05-10T20:26:54.208Z,6.20
2023-05-10T20:29:21.152Z,5.50
2023-05-10T20:31:48.134Z,5.10
2023-05-10T20:34:15.568Z,4.90
2023-05-10T20:36:43.297Z,4.00
2023-05-10T20:39:10.974Z,4.30
2023-05-10T20:41:39.778Z,3.80
2023-05-10T20:44:06.877Z,4.10
2023-05-10T20:46:34.362Z,3.50
2023-05-10T20:49:01.613Z,3.20
2023-05-10T20:51:31.587Z,3.40
2023-05-10T20:54:04.270Z,3.80
2023-05-10T20:56:32.499Z,3.30
2023-05-10T20:59:01.486Z,3.70
2023-05-10T21:01:29.448Z,3.90
2023-05-10T21:03:57.003Z,3.30
2023-05-10T21:06:24.130Z,4.60
2023-05-10T21:08:51.732Z,3.70
2023-05-10T21:11:19.255Z,3.10
2023-05-10T21:13:46.236Z,3.30
2023-05-10T21:16:13.372Z,3.70
2023-05-10T21:18:40.684Z,4.80
2023-05-10T21:21:07.729Z,4.30
2023-05-10T21:23:34.824Z,4.00
2023-05-10T21:26:05.502Z,3.40
2023-05-10T21:28:32.545Z,4.00
2023-05-10T21:30:59.699Z,4.10
2023-05-10T21:33:26.877Z,3.80
2023-05-10T21:35:53.966Z,3.90
2023-05-10T21:38:21.212Z,4.10
2023-05-10T21:40:48.274Z,4.40
2023-05-10T21:43:15.276Z,3.80
2023-05-10T21:45:42.314Z,3.70
2023-05-10T21:48:09.760Z,4.30
2023-05-10T21:50:37.444Z,3.40
2023-05-10T21:53:04.523Z,3.30
2023-05-10T21:55:31.795Z,4.00
2023-05-10T21:57:58.795Z,3.40
2023-05-10T22:00:25.828Z,4.40
2023-05-10T22:02:52.764Z,4.30
2023-05-10T22:05:20.078Z,3.80
2023-05-10T22:07:47.353Z,3.90
2023-05-10T22:10:14.456Z,4.10
2023-05-10T22:12:41.853Z,4.00
2023-05-10T22:15:10.658Z,4.00
2023-05-10T22:17:40.209Z,4.10
2023-05-10T22:20:08.717Z,4.40
2023-05-10T22:22:37.031Z,3.70
2023-05-10T22:25:08.000Z,4.40
2023-05-10T22:30:03.381Z,4.70
2023-05-10T22:32:32.255Z,4.70
2023-05-10T22:34:59.591Z,4.20
2023-05-10T22:37:27.315Z,4.20
2023-05-10T22:39:54.635Z,4.50
2023-05-10T22:42:21.756Z,4.30
2023-05-10T22:44:48.876Z,4.10
2023-05-10T22:47:16.702Z,4.60
2023-05-10T22:49:43.882Z,4.90
2023-05-10T22:52:11.199Z,4.60
2023-05-10T22:54:38.231Z,4.40
2023-05-10T22:57:06.075Z,4.50
2023-05-10T22:59:33.487Z,4.70
2023-05-10T23:02:03.662Z,4.50
2023-05-10T23:04:30.971Z,3.70
2023-05-10T23:06:58.450Z,4.40
2023-05-10T23:09:25.788Z,4.40
2023-05-10T23:11:53.161Z,4.40
2023-05-10T23:14:20.269Z,4.30
2023-05-10T23:16:47.517Z,4.30
2023-05-10T23:19:14.809Z,4.30
2023-05-10T23:21:41.952Z,4.40
2023-05-10T23:24:09.370Z,5.00
2023-05-10T23:26:36.725Z,4.50
2023-05-10T23:29:04.270Z,5.10
2023-05-10T23:31:31.890Z,4.90
2023-05-10T23:33:59.196Z,4.90
2023-05-10T23:36:26.352Z,4.90
2023-05-10T23:38:53.310Z,4.60
2023-05-10T23:41:20.462Z,5.20
2023-05-10T23:43:47.607Z,4.30
2023-05-10T23:46:15.999Z,4.90
2023-05-10T23:48:43.440Z,4.90
2023-05-10T23:51:10.559Z,4.80
2023-05-10T23:53:38.209Z,4.80
2023-05-10T23:56:06.885Z,5.00
2023-05-10T23:58:39.184Z,5.00
