createdAt,value
2018-04-28T00:00:39.043Z,90.40
2018-04-28T00:03:13.699Z,91.40
2018-04-28T00:05:47.600Z,91.40
2018-04-28T00:08:35.408Z,90.60
2018-04-28T00:11:10.234Z,90.80
2018-04-28T00:13:44.369Z,90.80
2018-04-28T00:16:26.949Z,91.30
2018-04-28T00:19:06.966Z,91.20
2018-04-28T00:21:47.734Z,91.80
2018-04-28T00:24:23.729Z,92.30
2018-04-28T00:27:13.063Z,93.10
2018-04-28T00:29:46.906Z,93.00
2018-04-28T00:32:21.623Z,94.00
2018-04-28T00:34:58.493Z,94.00
2018-04-28T00:37:51.033Z,94.10
2018-04-28T00:40:26.739Z,95.20
2018-04-28T00:43:02.708Z,95.20
2018-04-28T00:45:53.406Z,95.50
2018-04-28T00:51:35.737Z,97.00
2018-04-28T00:54:24.095Z,98.20
2018-04-28T00:57:01.145Z,98.20
2018-04-28T00:59:36.052Z,98.70
2018-04-28T01:02:09.970Z,99.70
2018-04-28T01:04:47.724Z,99.90
2018-04-28T01:07:24.610Z,99.90
2018-04-28T01:10:00.454Z,99.90
2018-04-28T01:12:44.418Z,99.90
2018-04-28T01:15:21.415Z,99.90
2018-04-28T01:17:59.373Z,99.90
2018-04-28T01:20:34.249Z,99.90
2018-04-28T01:23:08.214Z,99.90
2018-04-28T01:25:42.115Z,99.90
2018-04-28T01:28:26.882Z,99.90
2018-04-28T01:31:00.983Z,99.90
2018-04-28T01:34:07.672Z,99.90
2018-04-28T01:36:45.703Z,99.90
2018-04-28T01:39:43.501Z,99.90
2018-04-28T01:42:19.395Z,99.90
2018-04-28T01:45:03.033Z,99.90
2018-04-28T01:47:53.766Z,99.90
2018-04-28T01:50:27.790Z,99.90
2018-04-28T01:53:01.690Z,99.90
2018-04-28T01:55:38.685Z,99.90
2018-04-28T01:58:27.462Z,99.90
2018-04-28T02:01:02.453Z,99.90
2018-04-28T02:03:39.115Z,99.90
2018-04-28T02:06:20.982Z,99.90
2018-04-28T02:08:59.184Z,99.90
2018-04-28T02:11:36.199Z,99.90
2018-04-28T02:14:23.986Z,99.90
2018-04-28T02:17:00.776Z,99.90
2018-04-28T02:19:40.821Z,99.90
2018-04-28T02:22:23.659Z,99.90
2018-04-28T02:25:16.574Z,99.90
2018-04-28T02:27:52.453Z,99.90
2018-04-28T02:30:26.466Z,99.90
2018-04-28T02:33:01.442Z,99.90
2018-04-28T02:35:45.015Z,99.90
2018-04-28T02:38:27.911Z,99.90
2018-04-28T02:41:07.400Z,99.90
2018-04-28T02:46:50.745Z,99.90
2018-04-28T02:49:42.660Z,99.90
2018-04-28T02:52:19.003Z,99.90
2018-04-28T02:54:55.935Z,99.90
2018-04-28T03:00:42.172Z,99.90
2018-04-28T03:06:21.199Z,99.90
2018-04-28T03:08:55.251Z,99.90
2018-04-28T03:11:34.254Z,99.90
2018-04-28T03:14:09.205Z,99.90
2018-04-28T03:16:46.039Z,99.90
2018-04-28T03:19:22.033Z,99.90
2018-04-28T03:21:56.856Z,99.90
2018-04-28T03:24:47.749Z,99.90
2018-04-28T03:27:32.525Z,99.90
2018-04-28T03:30:07.200Z,99.90
2018-04-28T03:32:41.266Z,99.90
2018-04-28T03:35:18.078Z,99.90
2018-04-28T03:37:53.876Z,99.90
2018-04-28T03:40:30.827Z,99.90
2018-04-28T03:46:06.358Z,99.90
2018-04-28T03:48:42.303Z,99.90
2018-04-28T03:51:17.965Z,99.90
2018-04-28T03:53:54.991Z,99.90
2018-04-28T03:56:35.209Z,99.90
2018-04-28T03:59:21.434Z,99.90
2018-04-28T04:02:07.723Z,99.90
2018-04-28T04:07:46.474Z,99.90
2018-04-28T04:10:23.887Z,99.90
2018-04-28T04:13:09.847Z,99.90
2018-04-28T04:16:20.467Z,99.90
2018-04-28T04:19:20.243Z,99.90
2018-04-28T04:21:58.685Z,99.90
2018-04-28T04:24:40.675Z,99.90
2018-04-28T04:27:18.543Z,99.90
2018-04-28T04:29:53.219Z,99.90
2018-04-28T04:32:27.267Z,99.90
2018-04-28T04:35:06.014Z,99.90
2018-04-28T04:38:14.584Z,99.90
2018-04-28T04:40:52.607Z,99.90
2018-04-28T04:43:51.334Z,99.90
2018-04-28T04:46:45.250Z,99.90
2018-04-28T04:49:37.616Z,99.90
2018-04-28T04:52:16.633Z,99.90
2018-04-28T04:54:55.441Z,99.90
2018-04-28T04:57:39.171Z,99.90
2018-04-28T05:03:40.464Z,99.90
2018-04-28T05:06:25.222Z,99.90
2018-04-28T05:09:24.916Z,99.90
2018-04-28T05:12:11.520Z,99.90
2018-04-28T05:14:58.367Z,99.90
2018-04-28T05:17:35.871Z,99.90
2018-04-28T05:23:27.493Z,99.90
2018-04-28T05:26:23.888Z,99.90
2018-04-28T05:29:07.518Z,99.90
2018-04-28T05:34:54.926Z,99.90
2018-04-28T05:37:40.512Z,99.90
2018-04-28T05:40:18.900Z,99.90
2018-04-28T05:43:19.730Z,99.90
2018-04-28T05:46:06.704Z,99.90
2018-04-28T05:49:03.556Z,99.90
2018-04-28T05:51:56.142Z,99.90
2018-04-28T05:57:42.915Z,99.90
2018-04-28T06:00:48.660Z,99.90
2018-04-28T06:03:33.005Z,99.90
2018-04-28T06:06:28.940Z,99.90
2018-04-28T06:09:13.883Z,99.90
2018-04-28T06:12:11.292Z,99.90
2018-04-28T06:15:03.066Z,99.90
2018-04-28T06:18:02.702Z,99.90
2018-04-28T06:20:43.050Z,99.90
2018-04-28T06:23:18.483Z,99.90
2018-04-28T06:25:52.396Z,99.90
2018-04-28T06:28:26.465Z,99.90
2018-04-28T06:31:00.402Z,99.90
2018-04-28T06:33:34.659Z,99.90
2018-04-28T06:36:09.033Z,99.90
2018-04-28T06:38:43.606Z,99.90
2018-04-28T06:41:18.340Z,99.90
2018-04-28T06:43:52.758Z,99.90
2018-04-28T06:46:27.109Z,99.90
2018-04-28T06:49:01.835Z,99.90
2018-04-28T06:51:37.292Z,99.90
2018-04-28T06:54:11.766Z,99.90
2018-04-28T06:56:45.737Z,99.90
2018-04-28T06:59:19.674Z,99.90
2018-04-28T07:01:53.704Z,99.90
2018-04-28T07:04:27.958Z,99.90
2018-04-28T07:07:02.422Z,99.90
2018-04-28T07:09:37.263Z,99.90
2018-04-28T07:12:11.990Z,99.90
2018-04-28T07:14:45.818Z,99.90
2018-04-28T07:17:20.035Z,99.90
2018-04-28T07:19:54.092Z,99.90
2018-04-28T07:22:28.169Z,99.90
2018-04-28T07:25:02.555Z,99.90
2018-04-28T07:27:36.490Z,99.90
2018-04-28T07:30:11.388Z,99.90
2018-04-28T07:32:45.244Z,99.90
2018-04-28T07:35:19.316Z,99.90
2018-04-28T07:37:54.549Z,99.90
2018-04-28T07:40:28.469Z,99.90
2018-04-28T07:43:02.638Z,99.90
2018-04-28T07:45:37.067Z,99.90
2018-04-28T07:48:11.022Z,99.90
2018-04-28T07:50:45.005Z,99.90
2018-04-28T07:53:19.643Z,99.90
2018-04-28T07:55:54.219Z,99.90
2018-04-28T07:58:28.922Z,99.90
2018-04-28T08:01:03.505Z,99.90
2018-04-28T08:03:37.457Z,99.90
2018-04-28T08:06:11.542Z,99.90
2018-04-28T08:08:45.638Z,99.90
2018-04-28T08:11:19.803Z,99.90
2018-04-28T08:13:53.867Z,99.90
2018-04-28T08:16:27.871Z,99.90
2018-04-28T08:19:02.755Z,99.90
2018-04-28T08:21:36.444Z,99.90
2018-04-28T08:24:10.437Z,99.90
2018-04-28T08:26:44.459Z,99.90
2018-04-28T08:29:18.416Z,99.90
2018-04-28T08:31:52.456Z,99.90
2018-04-28T08:34:26.767Z,99.90
2018-04-28T08:37:00.511Z,99.90
2018-04-28T08:39:35.450Z,99.90
2018-04-28T08:42:04.763Z,99.90
2018-04-28T08:44:38.741Z,99.90
2018-04-28T08:47:13.670Z,99.90
2018-04-28T08:49:48.259Z,99.90
2018-04-28T08:52:22.480Z,99.90
2018-04-28T08:54:56.678Z,99.90
2018-04-28T08:57:31.415Z,99.90
2018-04-28T09:00:17.425Z,99.90
2018-04-28T09:02:53.713Z,99.90
2018-04-28T09:05:28.288Z,99.90
2018-04-28T09:08:02.769Z,99.90
2018-04-28T09:10:37.524Z,99.90
2018-04-28T09:13:12.843Z,99.90
2018-04-28T09:15:48.906Z,99.90
2018-04-28T09:18:24.338Z,99.90
2018-04-28T09:20:59.615Z,99.90
2018-04-28T09:23:34.487Z,99.90
2018-04-28T09:26:09.225Z,99.90
2018-04-28T09:28:44.081Z,99.90
2018-04-28T09:31:18.648Z,99.90
2018-04-28T09:33:53.475Z,99.90
2018-04-28T09:36:28.351Z,99.90
2018-04-28T09:39:03.220Z,99.90
2018-04-28T09:41:37.945Z,99.90
2018-04-28T09:44:12.615Z,99.90
2018-04-28T09:46:47.215Z,99.90
2018-04-28T09:49:22.919Z,99.90
2018-04-28T09:51:58.357Z,99.90
2018-04-28T09:54:33.023Z,99.90
2018-04-28T09:57:07.604Z,99.90
2018-04-28T09:59:42.531Z,99.90
2018-04-28T10:02:18.705Z,99.90
2018-04-28T10:04:53.544Z,99.90
2018-04-28T10:07:28.221Z,99.60
2018-04-28T10:10:02.837Z,99.90
2018-04-28T10:12:38.387Z,99.40
2018-04-28T10:15:13.406Z,99.30
2018-04-28T10:17:48.240Z,98.20
2018-04-28T10:20:22.961Z,97.90
2018-04-28T10:22:57.879Z,97.50
2018-04-28T10:25:32.583Z,98.50
2018-04-28T10:28:07.316Z,98.40
2018-04-28T10:30:42.069Z,98.60
2018-04-28T10:33:16.725Z,98.00
2018-04-28T10:35:51.291Z,98.30
2018-04-28T10:38:25.827Z,98.00
2018-04-28T10:41:00.533Z,97.50
2018-04-28T10:43:35.126Z,97.10
2018-04-28T10:46:09.795Z,96.90
2018-04-28T10:48:45.117Z,97.10
2018-04-28T10:51:19.763Z,97.10
2018-04-28T10:53:54.528Z,96.20
2018-04-28T10:56:29.368Z,96.50
2018-04-28T10:59:03.919Z,96.20
2018-04-28T11:01:38.467Z,96.30
2018-04-28T11:04:13.336Z,95.00
2018-04-28T11:06:48.165Z,94.50
2018-04-28T11:09:22.883Z,94.90
2018-04-28T11:11:57.570Z,95.80
2018-04-28T11:14:32.377Z,96.20
2018-04-28T11:17:07.264Z,95.10
2018-04-28T11:19:42.107Z,94.80
2018-04-28T11:22:17.006Z,95.00
2018-04-28T11:24:53.133Z,93.30
2018-04-28T11:27:29.470Z,92.80
2018-04-28T11:30:03.749Z,92.80
2018-04-28T11:32:38.562Z,91.60
2018-04-28T11:35:13.990Z,90.70
2018-04-28T11:37:48.695Z,90.70
2018-04-28T11:40:23.159Z,89.50
2018-04-28T11:42:58.194Z,88.90
2018-04-28T11:45:32.779Z,87.30
2018-04-28T11:48:07.477Z,87.00
2018-04-28T11:50:42.027Z,87.60
2018-04-28T11:53:16.621Z,87.20
2018-04-28T11:55:51.498Z,87.10
2018-04-28T11:58:26.160Z,86.60
2018-04-28T12:01:01.078Z,85.50
2018-04-28T12:03:35.931Z,85.30
2018-04-28T12:06:10.870Z,84.90
2018-04-28T12:08:45.556Z,83.00
2018-04-28T12:11:20.145Z,82.30
2018-04-28T12:13:54.843Z,82.10
2018-04-28T12:16:29.265Z,81.30
2018-04-28T12:19:03.993Z,81.00
2018-04-28T12:21:39.417Z,83.50
2018-04-28T12:24:14.113Z,83.40
2018-04-28T12:26:48.781Z,85.10
2018-04-28T12:29:23.578Z,85.20
2018-04-28T12:31:58.286Z,85.50
2018-04-28T12:34:32.925Z,85.10
2018-04-28T12:37:08.513Z,83.20
2018-04-28T12:39:43.184Z,83.20
2018-04-28T12:42:18.851Z,82.40
2018-04-28T12:44:53.494Z,82.30
2018-04-28T12:47:28.111Z,82.80
2018-04-28T12:50:03.229Z,81.50
2018-04-28T12:52:37.747Z,81.40
2018-04-28T12:55:12.415Z,79.90
2018-04-28T12:57:47.009Z,78.30
2018-04-28T13:00:21.556Z,76.40
2018-04-28T13:02:56.068Z,77.80
2018-04-28T13:05:30.687Z,76.60
2018-04-28T13:08:06.050Z,76.70
2018-04-28T13:10:40.979Z,76.50
2018-04-28T13:13:16.398Z,74.30
2018-04-28T13:15:51.836Z,75.10
2018-04-28T13:18:26.609Z,75.10
2018-04-28T13:21:02.251Z,73.70
2018-04-28T13:23:36.905Z,73.70
2018-04-28T13:26:12.420Z,74.80
2018-04-28T13:28:47.131Z,74.80
2018-04-28T13:31:21.881Z,75.40
2018-04-28T13:33:57.415Z,75.10
2018-04-28T13:36:32.145Z,75.00
2018-04-28T13:39:06.770Z,75.60
2018-04-28T13:41:41.529Z,76.30
2018-04-28T13:44:16.097Z,74.50
2018-04-28T13:46:50.854Z,74.30
2018-04-28T13:49:25.436Z,74.00
2018-04-28T13:52:00.201Z,73.10
2018-04-28T13:54:35.134Z,73.70
2018-04-28T13:57:09.917Z,73.20
2018-04-28T13:59:44.606Z,72.80
2018-04-28T14:02:19.230Z,71.60
2018-04-28T14:04:53.812Z,71.40
2018-04-28T14:07:29.142Z,73.00
2018-04-28T14:10:03.899Z,73.40
2018-04-28T14:12:38.772Z,73.40
2018-04-28T14:15:13.441Z,73.20
2018-04-28T14:17:48.253Z,72.30
2018-04-28T14:20:22.764Z,70.70
2018-04-28T14:22:57.369Z,70.50
2018-04-28T14:25:32.059Z,70.70
2018-04-28T14:28:06.692Z,69.80
2018-04-28T14:30:41.277Z,69.40
2018-04-28T14:33:15.881Z,70.20
2018-04-28T14:35:50.541Z,69.70
2018-04-28T14:38:25.251Z,70.30
2018-04-28T14:41:00.582Z,69.40
2018-04-28T14:43:36.115Z,69.20
2018-04-28T14:46:12.400Z,69.10
2018-04-28T14:48:47.243Z,69.10
2018-04-28T14:51:21.989Z,68.30
2018-04-28T14:53:56.784Z,68.70
2018-04-28T14:56:31.171Z,68.10
2018-04-28T14:59:06.177Z,69.50
2018-04-28T15:01:40.938Z,68.90
2018-04-28T15:04:15.630Z,70.00
2018-04-28T15:06:50.540Z,69.50
2018-04-28T15:09:25.235Z,70.20
2018-04-28T15:11:59.880Z,69.70
2018-04-28T15:14:34.495Z,70.00
2018-04-28T15:17:09.145Z,70.50
2018-04-28T15:19:43.667Z,70.50
2018-04-28T15:22:18.260Z,70.60
2018-04-28T15:24:52.847Z,70.10
2018-04-28T15:27:27.371Z,69.50
2018-04-28T15:30:02.385Z,70.10
2018-04-28T15:32:37.282Z,69.20
2018-04-28T15:35:11.839Z,69.50
2018-04-28T15:37:46.521Z,69.70
2018-04-28T15:40:21.274Z,70.40
2018-04-28T15:42:56.694Z,69.50
2018-04-28T15:45:31.197Z,69.50
2018-04-28T15:48:06.308Z,70.00
2018-04-28T15:50:41.258Z,70.40
2018-04-28T15:53:16.006Z,69.80
2018-04-28T15:55:50.662Z,70.10
2018-04-28T15:58:25.299Z,68.40
2018-04-28T16:01:00.724Z,69.30
2018-04-28T16:03:36.045Z,68.20
2018-04-28T16:06:10.784Z,68.20
2018-04-28T16:08:45.367Z,68.90
2018-04-28T16:11:20.741Z,68.90
2018-04-28T16:13:55.452Z,68.90
2018-04-28T16:16:30.265Z,69.30
2018-04-28T16:19:04.871Z,69.90
2018-04-28T16:21:39.452Z,70.20
2018-04-28T16:24:14.101Z,70.90
2018-04-28T16:26:48.742Z,70.20
2018-04-28T16:29:23.338Z,70.70
2018-04-28T16:31:57.969Z,69.60
2018-04-28T16:34:32.947Z,69.90
2018-04-28T16:37:08.314Z,71.10
2018-04-28T16:39:42.930Z,71.10
2018-04-28T16:42:17.575Z,72.00
2018-04-28T16:44:52.235Z,71.60
2018-04-28T16:47:26.740Z,71.50
2018-04-28T16:50:01.298Z,71.40
2018-04-28T16:52:36.055Z,70.80
2018-04-28T16:55:10.774Z,71.70
2018-04-28T16:57:45.742Z,71.80
2018-04-28T17:00:20.359Z,71.60
2018-04-28T17:02:54.986Z,71.30
2018-04-28T17:05:29.601Z,71.70
2018-04-28T17:08:04.286Z,71.60
2018-04-28T17:10:38.948Z,71.50
2018-04-28T17:13:13.853Z,71.30
2018-04-28T17:15:48.501Z,71.50
2018-04-28T17:18:23.098Z,71.60
2018-04-28T17:20:58.516Z,72.00
2018-04-28T17:23:33.236Z,71.90
2018-04-28T17:26:08.747Z,72.30
2018-04-28T17:28:43.385Z,72.30
2018-04-28T17:31:18.155Z,72.10
2018-04-28T17:33:53.073Z,72.00
2018-04-28T17:36:27.815Z,71.60
2018-04-28T17:39:02.395Z,71.60
2018-04-28T17:41:37.236Z,71.20
2018-04-28T17:44:11.986Z,72.00
2018-04-28T17:46:46.671Z,72.80
2018-04-28T17:49:22.232Z,73.60
2018-04-28T17:51:57.045Z,73.60
2018-04-28T17:54:31.684Z,74.60
2018-04-28T17:57:05.945Z,77.70
2018-04-28T17:59:40.534Z,79.50
2018-04-28T18:02:15.133Z,80.00
2018-04-28T18:04:50.475Z,82.20
2018-04-28T18:07:25.319Z,82.20
2018-04-28T18:10:00.282Z,82.60
2018-04-28T18:12:34.941Z,79.10
2018-04-28T18:15:09.618Z,81.10
2018-04-28T18:17:44.360Z,76.90
2018-04-28T18:20:19.948Z,72.00
2018-04-28T18:22:54.729Z,71.60
2018-04-28T18:25:30.279Z,72.00
2018-04-28T18:28:04.978Z,72.00
2018-04-28T18:30:39.598Z,73.70
2018-04-28T18:33:14.266Z,76.90
2018-04-28T18:35:48.874Z,77.70
2018-04-28T18:38:23.419Z,75.90
2018-04-28T18:40:58.022Z,74.40
2018-04-28T18:43:32.706Z,75.00
2018-04-28T18:46:08.018Z,74.80
2018-04-28T18:48:43.502Z,75.80
2018-04-28T18:51:18.194Z,75.80
2018-04-28T18:53:52.880Z,76.70
2018-04-28T18:56:27.514Z,77.30
2018-04-28T18:59:02.174Z,78.10
2018-04-28T19:01:36.995Z,78.30
2018-04-28T19:04:11.692Z,78.20
2018-04-28T19:06:46.280Z,78.40
2018-04-28T19:09:21.052Z,78.50
2018-04-28T19:11:55.825Z,78.90
2018-04-28T19:14:30.255Z,79.30
2018-04-28T19:17:04.786Z,78.40
2018-04-28T19:19:39.896Z,78.40
2018-04-28T19:22:14.552Z,78.40
2018-04-28T19:24:49.472Z,78.90
2018-04-28T19:27:24.245Z,79.70
2018-04-28T19:29:58.958Z,79.80
2018-04-28T19:32:33.556Z,80.00
2018-04-28T19:35:08.369Z,78.90
2018-04-28T19:37:43.011Z,78.90
2018-04-28T19:40:17.617Z,78.50
2018-04-28T19:42:52.252Z,79.00
2018-04-28T19:45:27.380Z,79.40
2018-04-28T19:48:02.173Z,79.70
2018-04-28T19:50:36.728Z,79.90
2018-04-28T19:53:11.421Z,80.10
2018-04-28T19:55:46.811Z,80.80
2018-04-28T19:58:21.461Z,80.80
2018-04-28T20:00:56.193Z,80.40
2018-04-28T20:03:31.057Z,80.50
2018-04-28T20:06:05.714Z,80.70
2018-04-28T20:08:40.285Z,80.90
2018-04-28T20:11:14.999Z,80.90
2018-04-28T20:13:50.622Z,80.70
2018-04-28T20:16:25.543Z,80.70
2018-04-28T20:19:00.379Z,80.80
2018-04-28T20:21:35.831Z,81.70
2018-04-28T20:24:21.883Z,81.60
2018-04-28T20:26:56.739Z,82.30
2018-04-28T20:29:32.180Z,82.20
2018-04-28T20:32:07.555Z,82.50
2018-04-28T20:34:42.304Z,82.50
2018-04-28T20:37:16.975Z,82.90
2018-04-28T20:39:51.739Z,83.30
2018-04-28T20:42:26.514Z,83.80
2018-04-28T20:45:01.199Z,84.40
2018-04-28T20:47:35.922Z,84.60
2018-04-28T20:50:10.672Z,84.80
2018-04-28T20:52:45.284Z,85.60
2018-04-28T20:55:19.867Z,85.40
2018-04-28T20:57:54.523Z,86.20
2018-04-28T21:00:29.179Z,86.90
2018-04-28T21:03:03.519Z,86.20
2018-04-28T21:05:38.965Z,85.50
2018-04-28T21:08:13.489Z,85.50
2018-04-28T21:10:48.115Z,85.10
2018-04-28T21:13:22.716Z,85.00
2018-04-28T21:15:57.274Z,84.50
2018-04-28T21:18:32.238Z,83.60
2018-04-28T21:21:06.949Z,83.40
2018-04-28T21:23:42.268Z,83.80
2018-04-28T21:26:17.754Z,83.80
2018-04-28T21:28:52.783Z,83.80
2018-04-28T21:31:27.411Z,83.80
2018-04-28T21:34:02.133Z,83.80
2018-04-28T21:36:36.888Z,84.20
2018-04-28T21:39:11.534Z,83.90
2018-04-28T21:41:46.134Z,84.30
2018-04-28T21:44:20.872Z,84.60
2018-04-28T21:46:55.703Z,84.60
2018-04-28T21:49:30.295Z,84.10
2018-04-28T21:52:04.542Z,84.50
2018-04-28T21:54:39.185Z,85.00
2018-04-28T21:57:13.920Z,85.40
2018-04-28T21:59:48.591Z,85.70
2018-04-28T22:02:23.188Z,85.70
2018-04-28T22:04:58.036Z,85.60
2018-04-28T22:07:32.869Z,85.70
2018-04-28T22:10:07.490Z,86.10
2018-04-28T22:12:43.010Z,86.40
2018-04-28T22:15:18.537Z,86.70
2018-04-28T22:17:53.481Z,86.50
2018-04-28T22:20:28.111Z,87.10
2018-04-28T22:23:02.700Z,87.80
2018-04-28T22:25:38.221Z,88.30
2018-04-28T22:28:12.909Z,88.30
2018-04-28T22:30:48.342Z,89.50
2018-04-28T22:33:23.313Z,89.50
2018-04-28T22:35:58.063Z,89.60
2018-04-28T22:38:32.735Z,89.60
2018-04-28T22:41:07.372Z,89.90
2018-04-28T22:43:42.033Z,90.10
2018-04-28T22:46:17.420Z,90.70
2018-04-28T22:48:51.959Z,90.70
2018-04-28T22:51:26.564Z,91.00
2018-04-28T22:54:01.222Z,91.30
2018-04-28T22:56:35.842Z,91.50
2018-04-28T22:59:10.433Z,91.40
2018-04-28T23:01:45.097Z,91.80
2018-04-28T23:04:19.667Z,92.00
2018-04-28T23:06:55.128Z,92.20
2018-04-28T23:09:29.662Z,92.20
2018-04-28T23:12:04.426Z,92.50
2018-04-28T23:14:39.696Z,93.00
2018-04-28T23:17:14.272Z,93.00
2018-04-28T23:19:50.404Z,93.40
2018-04-28T23:22:25.140Z,93.40
2018-04-28T23:24:59.780Z,93.90
2018-04-28T23:27:35.190Z,94.80
2018-04-28T23:30:10.639Z,95.40
2018-04-28T23:32:46.115Z,95.90
2018-04-28T23:35:20.886Z,95.90
2018-04-28T23:37:55.622Z,96.30
2018-04-28T23:40:31.789Z,97.30
2018-04-28T23:43:06.223Z,97.30
2018-04-28T23:45:40.841Z,97.60
2018-04-28T23:48:15.493Z,98.10
2018-04-28T23:50:50.199Z,98.70
2018-04-28T23:53:24.916Z,98.90
2018-04-28T23:55:59.603Z,99.30
2018-04-28T23:58:34.313Z,99.70
