createdAt,value
2017-10-29T00:00:43.323Z,12.20
2017-10-29T00:03:11.843Z,12.30
2017-10-29T00:05:40.253Z,12.50
2017-10-29T00:08:08.640Z,12.50
2017-10-29T00:10:37.067Z,12.60
2017-10-29T00:13:06.238Z,12.50
2017-10-29T00:15:34.638Z,12.50
2017-10-29T00:18:03.910Z,12.50
2017-10-29T00:20:32.688Z,12.50
2017-10-29T00:23:01.085Z,12.60
2017-10-29T00:25:29.546Z,12.60
2017-10-29T00:27:57.914Z,12.60
2017-10-29T00:30:26.315Z,12.60
2017-10-29T00:32:54.761Z,12.60
2017-10-29T00:35:23.154Z,12.60
2017-10-29T00:37:51.842Z,12.70
2017-10-29T00:40:20.565Z,12.70
2017-10-29T00:42:48.958Z,12.70
2017-10-29T00:45:18.135Z,12.60
2017-10-29T00:47:46.827Z,12.60
2017-10-29T00:50:15.247Z,12.70
2017-10-29T00:52:43.627Z,12.70
2017-10-29T00:55:12.279Z,12.70
2017-10-29T00:57:41.481Z,12.70
2017-10-29T01:00:10.725Z,12.60
2017-10-29T01:02:39.264Z,12.60
2017-10-29T01:05:07.659Z,12.70
2017-10-29T01:07:36.058Z,12.70
2017-10-29T01:10:04.804Z,12.70
2017-10-29T01:12:33.951Z,12.80
2017-10-29T01:15:02.371Z,12.80
2017-10-29T01:17:30.826Z,12.70
2017-10-29T01:19:59.219Z,12.70
2017-10-29T01:22:27.916Z,12.70
2017-10-29T01:24:57.119Z,12.60
2017-10-29T01:27:26.287Z,12.60
2017-10-29T01:29:54.699Z,12.60
2017-10-29T01:32:24.043Z,12.60
2017-10-29T01:34:52.548Z,12.60
2017-10-29T01:37:20.955Z,12.60
2017-10-29T01:39:49.637Z,12.60
2017-10-29T01:42:18.817Z,12.70
2017-10-29T01:44:47.204Z,12.60
2017-10-29T01:47:15.905Z,12.70
2017-10-29T01:49:45.057Z,12.80
2017-10-29T01:52:13.446Z,12.80
2017-10-29T01:54:42.176Z,12.80
2017-10-29T01:57:11.343Z,12.90
2017-10-29T01:59:40.504Z,12.90
2017-10-29T02:02:08.943Z,12.90
2017-10-29T02:04:38.445Z,12.90
2017-10-29T02:07:06.903Z,12.80
2017-10-29T02:09:35.398Z,12.90
2017-10-29T02:12:03.796Z,12.90
2017-10-29T02:14:32.949Z,13.00
2017-10-29T02:17:01.535Z,13.00
2017-10-29T02:19:29.957Z,13.00
2017-10-29T02:21:59.140Z,12.90
2017-10-29T02:24:27.905Z,12.90
2017-10-29T02:26:56.306Z,12.90
2017-10-29T02:29:24.718Z,12.80
2017-10-29T02:31:53.296Z,12.80
2017-10-29T02:34:21.802Z,12.90
2017-10-29T02:36:50.227Z,12.90
2017-10-29T02:39:18.705Z,13.00
2017-10-29T02:41:47.448Z,13.10
2017-10-29T02:44:15.846Z,13.10
2017-10-29T02:46:44.333Z,13.10
2017-10-29T02:49:12.715Z,13.10
2017-10-29T02:51:41.144Z,13.20
2017-10-29T02:54:09.633Z,13.20
2017-10-29T02:56:38.030Z,13.20
2017-10-29T02:59:06.421Z,13.10
2017-10-29T03:01:34.881Z,13.10
2017-10-29T03:04:03.293Z,13.10
2017-10-29T03:06:31.756Z,13.10
2017-10-29T03:09:00.387Z,13.10
2017-10-29T03:11:29.543Z,13.20
2017-10-29T03:13:57.926Z,13.20
2017-10-29T03:16:26.370Z,13.10
2017-10-29T03:18:54.795Z,13.10
2017-10-29T03:21:23.222Z,13.00
2017-10-29T03:23:51.654Z,13.00
2017-10-29T03:26:20.344Z,13.00
2017-10-29T03:28:48.724Z,12.90
2017-10-29T03:31:17.177Z,12.80
2017-10-29T03:33:45.567Z,12.70
2017-10-29T03:36:13.963Z,12.70
2017-10-29T03:38:42.866Z,12.60
2017-10-29T03:41:11.272Z,12.60
2017-10-29T03:43:39.739Z,12.60
2017-10-29T03:46:09.339Z,12.70
2017-10-29T03:48:38.496Z,12.70
2017-10-29T03:51:06.870Z,12.70
2017-10-29T03:53:35.307Z,12.70
2017-10-29T03:56:04.564Z,12.60
2017-10-29T03:58:32.950Z,12.60
2017-10-29T04:01:01.386Z,12.60
2017-10-29T04:03:29.809Z,12.60
2017-10-29T04:05:58.191Z,12.60
2017-10-29T04:08:26.916Z,12.80
2017-10-29T04:10:56.070Z,12.80
2017-10-29T04:13:24.379Z,12.70
2017-10-29T04:15:52.863Z,12.80
2017-10-29T04:18:21.231Z,12.70
2017-10-29T04:20:49.637Z,12.80
2017-10-29T04:23:18.347Z,12.80
2017-10-29T04:25:46.748Z,12.80
2017-10-29T04:28:15.598Z,12.90
2017-10-29T04:30:44.272Z,12.90
2017-10-29T04:33:13.464Z,12.90
2017-10-29T04:35:42.657Z,12.90
2017-10-29T04:38:12.188Z,12.90
2017-10-29T04:40:40.665Z,12.90
2017-10-29T04:43:09.056Z,12.90
2017-10-29T04:45:38.055Z,13.00
2017-10-29T04:48:06.445Z,13.00
2017-10-29T04:50:34.828Z,13.00
2017-10-29T04:53:03.510Z,12.90
2017-10-29T04:55:31.911Z,12.90
2017-10-29T04:58:00.317Z,12.90
2017-10-29T05:00:29.597Z,12.80
2017-10-29T05:02:58.769Z,12.70
2017-10-29T05:05:27.193Z,12.70
2017-10-29T05:07:56.390Z,12.60
2017-10-29T05:10:25.927Z,12.70
2017-10-29T05:12:54.322Z,12.60
2017-10-29T05:15:22.773Z,12.50
2017-10-29T05:17:51.216Z,12.40
2017-10-29T05:20:19.608Z,12.40
2017-10-29T05:22:48.817Z,12.10
2017-10-29T05:25:17.217Z,12.10
2017-10-29T05:27:45.594Z,12.10
2017-10-29T05:30:14.468Z,12.10
2017-10-29T05:32:42.879Z,12.00
2017-10-29T05:35:11.333Z,11.80
2017-10-29T05:37:39.792Z,11.80
2017-10-29T05:40:08.999Z,11.60
2017-10-29T05:42:38.174Z,11.60
2017-10-29T05:45:06.691Z,11.60
2017-10-29T05:47:35.193Z,11.60
2017-10-29T05:50:03.642Z,11.50
2017-10-29T05:52:32.909Z,11.30
2017-10-29T05:55:01.282Z,11.30
2017-10-29T05:57:30.490Z,11.30
2017-10-29T05:59:58.981Z,11.30
2017-10-29T06:02:27.393Z,11.20
2017-10-29T06:04:55.790Z,11.10
2017-10-29T06:07:24.532Z,11.10
2017-10-29T06:09:53.727Z,11.10
2017-10-29T06:12:22.955Z,11.00
2017-10-29T06:14:51.705Z,11.00
2017-10-29T06:17:20.122Z,11.00
2017-10-29T06:19:48.548Z,11.00
2017-10-29T06:22:17.032Z,11.00
2017-10-29T06:24:45.512Z,11.00
2017-10-29T06:27:13.960Z,11.10
2017-10-29T06:29:42.594Z,11.00
2017-10-29T06:32:11.373Z,11.00
2017-10-29T06:34:39.792Z,11.00
2017-10-29T06:37:08.464Z,11.00
2017-10-29T06:39:37.616Z,11.10
2017-10-29T06:42:06.007Z,11.10
2017-10-29T06:44:34.430Z,11.10
2017-10-29T06:47:02.819Z,11.10
2017-10-29T06:49:31.283Z,11.10
2017-10-29T06:52:00.985Z,10.90
2017-10-29T06:54:30.174Z,10.80
2017-10-29T06:56:58.634Z,10.80
2017-10-29T06:59:27.059Z,10.80
2017-10-29T07:01:55.511Z,10.90
2017-10-29T07:04:24.727Z,11.20
2017-10-29T07:06:54.047Z,11.20
2017-10-29T07:09:22.442Z,11.10
2017-10-29T07:11:50.890Z,11.10
2017-10-29T07:14:20.369Z,11.40
2017-10-29T07:16:48.794Z,11.40
2017-10-29T07:19:17.176Z,11.50
2017-10-29T07:21:45.654Z,11.40
2017-10-29T07:24:14.089Z,11.40
2017-10-29T07:26:42.544Z,11.30
2017-10-29T07:29:11.031Z,11.10
2017-10-29T07:31:39.440Z,11.00
2017-10-29T07:34:08.919Z,10.90
2017-10-29T07:36:37.370Z,10.90
2017-10-29T07:39:05.789Z,10.70
2017-10-29T07:41:35.018Z,10.70
2017-10-29T07:44:03.470Z,10.70
2017-10-29T07:46:31.882Z,10.80
2017-10-29T07:49:00.268Z,10.80
2017-10-29T07:51:29.134Z,10.80
2017-10-29T07:53:58.292Z,10.80
2017-10-29T07:56:26.712Z,10.80
2017-10-29T07:58:55.941Z,10.80
2017-10-29T08:01:24.368Z,10.80
2017-10-29T08:03:52.861Z,11.00
2017-10-29T08:06:22.473Z,11.10
2017-10-29T08:08:51.729Z,10.90
2017-10-29T08:11:20.205Z,10.90
2017-10-29T08:13:48.682Z,11.00
2017-10-29T08:16:17.187Z,11.20
2017-10-29T08:18:45.623Z,11.30
2017-10-29T08:21:14.378Z,11.20
2017-10-29T08:23:42.771Z,11.50
2017-10-29T08:26:11.951Z,11.60
2017-10-29T08:28:40.641Z,11.60
2017-10-29T08:31:09.847Z,11.30
2017-10-29T08:33:39.017Z,11.50
2017-10-29T08:36:07.937Z,11.50
2017-10-29T08:38:37.106Z,11.40
2017-10-29T08:41:05.520Z,11.40
2017-10-29T08:43:34.407Z,11.30
2017-10-29T08:46:03.629Z,11.40
2017-10-29T08:48:32.036Z,11.40
2017-10-29T08:51:00.551Z,11.10
2017-10-29T08:53:29.048Z,11.40
2017-10-29T08:55:58.238Z,11.60
2017-10-29T08:58:27.465Z,11.40
2017-10-29T09:00:55.875Z,11.40
2017-10-29T09:03:24.276Z,11.20
2017-10-29T09:05:52.836Z,11.40
2017-10-29T09:08:21.255Z,11.60
2017-10-29T09:10:49.662Z,11.50
2017-10-29T09:13:18.109Z,11.60
2017-10-29T09:15:47.401Z,11.50
2017-10-29T09:18:15.878Z,11.40
2017-10-29T09:20:44.782Z,11.20
2017-10-29T09:23:13.275Z,11.20
2017-10-29T09:25:42.460Z,12.00
2017-10-29T09:28:10.897Z,12.00
2017-10-29T09:30:39.412Z,11.80
2017-10-29T09:33:07.800Z,11.90
2017-10-29T09:35:36.371Z,12.10
2017-10-29T09:38:05.183Z,12.20
2017-10-29T09:40:34.357Z,12.10
2017-10-29T09:43:02.816Z,12.10
2017-10-29T09:45:31.228Z,12.40
2017-10-29T09:47:59.632Z,12.20
2017-10-29T09:50:28.094Z,12.50
2017-10-29T09:52:57.338Z,13.00
2017-10-29T09:55:26.103Z,12.90
2017-10-29T09:57:54.593Z,12.90
2017-10-29T10:00:23.038Z,13.30
2017-10-29T10:02:51.458Z,13.00
2017-10-29T10:05:20.122Z,12.70
2017-10-29T10:07:49.419Z,12.20
2017-10-29T10:10:18.641Z,11.80
2017-10-29T10:12:47.096Z,11.80
2017-10-29T10:15:16.307Z,12.10
2017-10-29T10:17:44.741Z,12.10
2017-10-29T10:20:13.891Z,12.00
2017-10-29T10:25:41.217Z,12.10
2017-10-29T10:28:09.754Z,12.30
2017-10-29T10:30:38.321Z,12.00
2017-10-29T10:33:06.795Z,12.20
2017-10-29T10:35:35.984Z,12.10
2017-10-29T10:38:04.550Z,12.10
2017-10-29T10:40:33.761Z,12.00
2017-10-29T10:43:02.983Z,12.60
2017-10-29T10:45:31.392Z,12.60
2017-10-29T10:47:59.863Z,12.60
2017-10-29T10:50:28.331Z,12.40
2017-10-29T10:52:56.764Z,12.20
2017-10-29T10:55:25.536Z,11.90
2017-10-29T10:57:53.921Z,11.80
2017-10-29T11:00:22.372Z,11.90
2017-10-29T11:02:51.180Z,11.60
2017-10-29T11:05:19.584Z,11.30
2017-10-29T11:07:48.295Z,11.40
2017-10-29T11:10:16.729Z,11.80
2017-10-29T11:12:45.146Z,11.70
2017-10-29T11:15:14.345Z,11.50
2017-10-29T11:17:42.794Z,11.50
2017-10-29T11:20:11.283Z,11.80
2017-10-29T11:22:39.747Z,11.60
2017-10-29T11:25:08.206Z,11.60
2017-10-29T11:27:36.654Z,12.20
2017-10-29T11:30:05.110Z,12.40
2017-10-29T11:32:33.753Z,12.40
2017-10-29T11:35:02.192Z,12.40
2017-10-29T11:37:31.362Z,12.90
2017-10-29T11:40:00.037Z,12.90
2017-10-29T11:42:28.700Z,13.10
2017-10-29T11:44:57.184Z,13.10
2017-10-29T11:47:25.999Z,12.90
2017-10-29T11:49:54.621Z,13.00
2017-10-29T11:52:23.081Z,12.90
2017-10-29T11:54:52.302Z,12.50
2017-10-29T11:57:21.693Z,12.20
2017-10-29T11:59:50.141Z,12.20
2017-10-29T12:02:18.962Z,12.20
2017-10-29T12:04:48.136Z,11.30
2017-10-29T12:07:16.524Z,11.20
2017-10-29T12:09:44.983Z,11.50
2017-10-29T12:12:13.372Z,12.00
2017-10-29T12:14:41.819Z,12.30
2017-10-29T12:17:10.557Z,12.40
2017-10-29T12:19:39.718Z,12.40
2017-10-29T12:22:08.519Z,12.40
2017-10-29T12:24:36.965Z,12.80
2017-10-29T12:27:05.380Z,13.30
2017-10-29T12:29:33.772Z,13.50
2017-10-29T12:32:02.227Z,13.10
2017-10-29T12:34:30.674Z,12.80
2017-10-29T12:36:59.069Z,13.10
2017-10-29T12:39:27.563Z,13.50
2017-10-29T12:41:55.988Z,13.30
2017-10-29T12:44:25.360Z,12.80
2017-10-29T12:46:53.882Z,12.80
2017-10-29T12:49:22.278Z,12.60
2017-10-29T12:51:50.675Z,13.00
2017-10-29T12:54:19.223Z,13.10
2017-10-29T12:56:48.400Z,13.00
2017-10-29T12:59:16.851Z,12.90
2017-10-29T13:01:45.316Z,12.90
2017-10-29T13:04:13.720Z,12.90
2017-10-29T13:06:42.118Z,12.90
2017-10-29T13:09:10.857Z,12.80
2017-10-29T13:11:39.339Z,12.60
2017-10-29T13:14:07.748Z,12.30
2017-10-29T13:16:36.174Z,11.90
2017-10-29T13:19:04.574Z,11.80
2017-10-29T13:21:32.986Z,11.60
2017-10-29T13:24:01.620Z,11.20
2017-10-29T13:26:30.019Z,10.90
2017-10-29T13:28:58.408Z,10.60
2017-10-29T13:31:27.036Z,10.40
2017-10-29T13:33:56.191Z,11.10
2017-10-29T13:36:24.827Z,11.10
2017-10-29T13:38:54.266Z,11.80
2017-10-29T13:41:22.712Z,11.70
2017-10-29T13:43:51.885Z,11.50
2017-10-29T13:46:21.343Z,11.40
2017-10-29T13:48:49.788Z,11.40
2017-10-29T13:51:18.957Z,11.00
2017-10-29T13:53:47.687Z,10.90
2017-10-29T13:56:16.119Z,11.40
2017-10-29T13:58:44.542Z,11.60
2017-10-29T14:01:13.832Z,11.70
2017-10-29T14:03:43.006Z,11.80
2017-10-29T14:06:11.423Z,11.80
2017-10-29T14:08:40.230Z,11.60
2017-10-29T14:11:08.611Z,11.70
2017-10-29T14:13:37.035Z,11.90
2017-10-29T14:16:05.516Z,12.00
2017-10-29T14:18:33.924Z,11.90
2017-10-29T14:21:03.111Z,11.70
2017-10-29T14:23:32.715Z,12.00
2017-10-29T14:26:01.943Z,12.10
2017-10-29T14:28:30.353Z,12.10
2017-10-29T14:30:58.917Z,12.10
2017-10-29T14:33:27.342Z,11.90
2017-10-29T14:35:55.798Z,11.60
2017-10-29T14:38:24.307Z,11.50
2017-10-29T14:40:52.759Z,11.20
2017-10-29T14:43:21.191Z,11.40
2017-10-29T14:45:49.825Z,11.40
2017-10-29T14:48:18.408Z,11.20
2017-10-29T14:50:46.887Z,10.90
2017-10-29T14:53:15.518Z,10.80
2017-10-29T14:55:44.691Z,10.50
2017-10-29T14:58:13.172Z,10.50
2017-10-29T15:00:41.780Z,10.60
2017-10-29T15:03:10.979Z,10.50
2017-10-29T15:05:39.407Z,10.50
2017-10-29T15:08:08.194Z,10.40
2017-10-29T15:10:36.578Z,10.40
2017-10-29T15:13:05.053Z,10.20
2017-10-29T15:15:33.659Z,10.10
2017-10-29T15:18:02.118Z,10.10
2017-10-29T15:20:30.547Z,10.10
2017-10-29T15:22:59.915Z,10.10
2017-10-29T15:25:28.391Z,10.10
2017-10-29T15:27:56.881Z,10.00
2017-10-29T15:30:25.361Z,10.10
2017-10-29T15:32:53.785Z,10.00
2017-10-29T15:35:22.175Z,10.00
2017-10-29T15:37:50.710Z,9.90
2017-10-29T15:40:19.409Z,9.90
2017-10-29T15:42:47.806Z,10.00
2017-10-29T15:45:17.205Z,9.90
2017-10-29T15:47:46.408Z,9.70
2017-10-29T15:50:15.154Z,9.70
2017-10-29T15:52:43.809Z,9.70
2017-10-29T15:55:12.223Z,9.70
2017-10-29T15:57:41.418Z,9.70
2017-10-29T16:00:09.882Z,9.70
2017-10-29T16:02:38.278Z,9.70
2017-10-29T16:05:06.738Z,9.80
2017-10-29T16:07:35.301Z,9.80
2017-10-29T16:10:05.181Z,9.80
2017-10-29T16:12:33.708Z,9.70
2017-10-29T16:15:02.164Z,9.80
2017-10-29T16:17:30.789Z,9.70
2017-10-29T16:19:59.194Z,9.30
2017-10-29T16:22:27.708Z,8.80
2017-10-29T16:24:56.874Z,8.30
2017-10-29T16:27:25.293Z,8.30
2017-10-29T16:29:53.785Z,8.00
2017-10-29T16:32:22.221Z,7.90
2017-10-29T16:34:51.368Z,7.70
2017-10-29T16:37:19.956Z,7.70
2017-10-29T16:39:48.362Z,7.60
2017-10-29T16:42:16.826Z,7.50
2017-10-29T16:44:45.460Z,7.50
2017-10-29T16:47:13.872Z,7.40
2017-10-29T16:49:42.280Z,7.40
2017-10-29T16:52:11.012Z,7.50
2017-10-29T16:54:40.216Z,7.40
2017-10-29T16:57:08.597Z,7.40
2017-10-29T16:59:37.510Z,7.30
2017-10-29T17:02:05.922Z,7.20
2017-10-29T17:04:34.301Z,7.10
2017-10-29T17:07:03.115Z,7.00
2017-10-29T17:09:31.599Z,7.10
2017-10-29T17:12:00.940Z,7.20
2017-10-29T17:14:29.725Z,7.20
2017-10-29T17:16:58.141Z,7.30
2017-10-29T17:19:26.551Z,7.40
2017-10-29T17:21:55.766Z,7.30
2017-10-29T17:24:24.216Z,7.30
2017-10-29T17:26:52.632Z,7.10
2017-10-29T17:29:21.375Z,7.00
2017-10-29T17:31:49.950Z,7.00
2017-10-29T17:34:18.365Z,7.00
2017-10-29T17:36:47.175Z,7.20
2017-10-29T17:39:15.607Z,7.20
2017-10-29T17:41:44.014Z,7.20
2017-10-29T17:44:13.254Z,7.30
2017-10-29T17:46:42.418Z,7.20
2017-10-29T17:49:10.837Z,7.20
2017-10-29T17:51:39.450Z,7.30
2017-10-29T17:54:08.393Z,7.30
2017-10-29T17:56:36.918Z,7.10
2017-10-29T17:59:05.379Z,7.20
2017-10-29T18:01:33.767Z,7.10
2017-10-29T18:04:02.208Z,7.10
2017-10-29T18:06:30.678Z,7.00
2017-10-29T18:08:59.144Z,6.90
2017-10-29T18:11:27.547Z,6.90
2017-10-29T18:13:56.150Z,7.00
2017-10-29T18:16:24.548Z,7.10
2017-10-29T18:18:52.959Z,7.10
2017-10-29T18:21:22.237Z,7.10
2017-10-29T18:23:50.664Z,7.00
2017-10-29T18:26:19.131Z,7.10
2017-10-29T18:28:47.980Z,7.10
2017-10-29T18:31:16.360Z,7.20
2017-10-29T18:33:44.896Z,7.20
2017-10-29T18:36:13.323Z,7.40
2017-10-29T18:38:41.781Z,7.30
2017-10-29T18:41:10.202Z,7.30
2017-10-29T18:43:39.737Z,7.10
2017-10-29T18:46:08.242Z,7.10
2017-10-29T18:48:36.652Z,7.20
2017-10-29T18:51:05.273Z,7.20
2017-10-29T18:53:34.535Z,7.30
2017-10-29T18:56:03.237Z,7.20
2017-10-29T18:58:32.632Z,7.30
2017-10-29T19:01:01.044Z,7.30
2017-10-29T19:03:29.457Z,7.30
2017-10-29T19:05:58.184Z,7.50
2017-10-29T19:08:27.356Z,7.50
2017-10-29T19:10:56.468Z,7.50
2017-10-29T19:13:25.705Z,7.60
2017-10-29T19:15:54.111Z,7.60
2017-10-29T19:18:22.496Z,7.50
2017-10-29T19:20:51.116Z,7.40
2017-10-29T19:23:20.385Z,7.30
2017-10-29T19:25:48.914Z,7.30
2017-10-29T19:28:17.702Z,7.30
2017-10-29T19:30:46.375Z,7.30
2017-10-29T19:33:15.646Z,7.30
2017-10-29T19:35:44.433Z,7.30
2017-10-29T19:38:12.849Z,7.40
2017-10-29T19:40:42.030Z,7.30
2017-10-29T19:43:11.378Z,7.20
2017-10-29T19:45:39.795Z,7.20
2017-10-29T19:48:08.233Z,7.30
2017-10-29T19:50:36.683Z,7.30
2017-10-29T19:53:05.907Z,7.40
2017-10-29T19:55:34.654Z,7.30
2017-10-29T19:58:03.320Z,7.30
2017-10-29T20:00:33.152Z,7.30
2017-10-29T20:03:01.621Z,7.30
2017-10-29T20:05:30.102Z,7.40
2017-10-29T20:07:58.534Z,7.40
2017-10-29T20:10:26.922Z,7.20
2017-10-29T20:12:55.560Z,7.10
2017-10-29T20:15:23.952Z,7.20
2017-10-29T20:17:53.109Z,7.10
2017-10-29T20:20:22.065Z,7.10
2017-10-29T20:22:50.491Z,7.10
2017-10-29T20:25:19.167Z,7.10
2017-10-29T20:27:47.715Z,7.10
2017-10-29T20:30:16.110Z,7.00
2017-10-29T20:32:44.569Z,6.80
2017-10-29T20:35:13.150Z,6.80
2017-10-29T20:37:41.641Z,6.80
2017-10-29T20:40:10.058Z,6.70
2017-10-29T20:42:39.494Z,6.50
2017-10-29T20:45:08.713Z,6.50
2017-10-29T20:47:37.151Z,6.50
2017-10-29T20:50:05.625Z,6.40
2017-10-29T20:52:34.076Z,6.30
2017-10-29T20:55:02.474Z,6.30
2017-10-29T20:57:31.237Z,6.20
2017-10-29T20:59:59.861Z,6.20
2017-10-29T21:02:28.443Z,6.20
2017-10-29T21:04:56.865Z,6.20
2017-10-29T21:07:25.271Z,6.20
2017-10-29T21:09:53.711Z,6.20
2017-10-29T21:12:23.271Z,6.20
2017-10-29T21:14:51.693Z,6.20
2017-10-29T21:17:21.825Z,6.20
2017-10-29T21:19:51.018Z,6.20
2017-10-29T21:22:20.275Z,6.30
2017-10-29T21:24:48.659Z,6.30
2017-10-29T21:27:17.166Z,6.20
2017-10-29T21:29:46.370Z,6.30
2017-10-29T21:32:15.545Z,6.40
2017-10-29T21:34:44.124Z,6.40
2017-10-29T21:37:12.519Z,6.40
2017-10-29T21:39:40.923Z,6.50
2017-10-29T21:42:09.456Z,6.50
2017-10-29T21:44:37.857Z,6.50
2017-10-29T21:47:06.280Z,6.50
2017-10-29T21:49:34.730Z,6.50
2017-10-29T21:52:04.054Z,6.70
2017-10-29T21:54:32.439Z,6.70
2017-10-29T21:57:01.028Z,6.80
2017-10-29T21:59:29.426Z,6.90
2017-10-29T22:01:58.039Z,6.90
2017-10-29T22:04:26.505Z,6.90
2017-10-29T22:06:54.887Z,6.90
2017-10-29T22:09:23.287Z,6.90
2017-10-29T22:11:52.604Z,6.90
2017-10-29T22:14:21.058Z,6.90
2017-10-29T22:16:49.730Z,6.90
2017-10-29T22:19:18.191Z,7.00
2017-10-29T22:21:46.592Z,6.90
2017-10-29T22:24:15.046Z,6.90
2017-10-29T22:26:43.625Z,6.90
2017-10-29T22:29:12.033Z,6.90
2017-10-29T22:31:40.460Z,7.00
2017-10-29T22:34:09.322Z,7.00
2017-10-29T22:36:37.730Z,7.00
2017-10-29T22:39:06.157Z,6.90
2017-10-29T22:41:34.689Z,6.90
2017-10-29T22:44:03.085Z,6.80
2017-10-29T22:46:31.470Z,6.70
2017-10-29T22:49:00.776Z,6.70
2017-10-29T22:51:29.211Z,6.70
2017-10-29T22:53:58.384Z,6.70
2017-10-29T22:56:26.841Z,6.70
2017-10-29T22:58:55.261Z,6.70
2017-10-29T23:01:23.649Z,6.70
2017-10-29T23:03:53.649Z,6.80
2017-10-29T23:06:34.550Z,6.70
2017-10-29T23:09:03.796Z,6.70
2017-10-29T23:11:32.197Z,6.70
2017-10-29T23:14:00.606Z,6.60
2017-10-29T23:16:29.100Z,6.70
2017-10-29T23:18:57.507Z,6.70
2017-10-29T23:21:25.948Z,6.70
2017-10-29T23:23:55.238Z,6.80
2017-10-29T23:26:24.414Z,6.80
2017-10-29T23:28:53.187Z,6.80
2017-10-29T23:31:21.726Z,6.80
2017-10-29T23:33:50.136Z,6.80
2017-10-29T23:36:18.542Z,6.80
2017-10-29T23:38:47.006Z,6.60
2017-10-29T23:41:15.498Z,6.70
2017-10-29T23:43:43.923Z,6.60
2017-10-29T23:46:12.660Z,6.70
2017-10-29T23:48:41.039Z,6.80
2017-10-29T23:51:09.426Z,6.90
2017-10-29T23:53:38.023Z,7.00
2017-10-29T23:56:06.401Z,7.10
2017-10-29T23:58:34.814Z,7.00
