createdAt,value
2023-05-18T00:00:47.963Z,1020.80
2023-05-18T00:01:47.934Z,1020.81
2023-05-18T00:02:47.973Z,1020.81
2023-05-18T00:03:48.108Z,1020.83
2023-05-18T00:04:48.123Z,1020.82
2023-05-18T00:05:47.869Z,1020.80
2023-05-18T00:06:47.886Z,1020.79
2023-05-18T00:07:47.861Z,1020.83
2023-05-18T00:08:47.842Z,1020.81
2023-05-18T00:09:47.868Z,1020.81
2023-05-18T00:10:47.852Z,1020.84
2023-05-18T00:11:47.801Z,1020.86
2023-05-18T00:12:47.807Z,1020.81
2023-05-18T00:13:47.790Z,1020.87
2023-05-18T00:14:47.842Z,1020.86
2023-05-18T00:15:47.772Z,1020.85
2023-05-18T00:16:47.873Z,1020.87
2023-05-18T00:17:47.861Z,1020.89
2023-05-18T00:18:47.728Z,1020.86
2023-05-18T00:19:47.714Z,1020.89
2023-05-18T00:20:47.680Z,1020.91
2023-05-18T00:21:47.669Z,1020.88
2023-05-18T00:22:47.667Z,1020.87
2023-05-18T00:23:47.629Z,1020.89
2023-05-18T00:24:47.638Z,1020.88
2023-05-18T00:25:47.620Z,1020.87
2023-05-18T00:26:47.622Z,1020.86
2023-05-18T00:27:47.589Z,1020.90
2023-05-18T00:28:47.579Z,1020.89
2023-05-18T00:29:47.554Z,1020.89
2023-05-18T00:30:47.560Z,1020.88
2023-05-18T00:31:47.591Z,1020.88
2023-05-18T00:32:47.577Z,1020.89
2023-05-18T00:33:47.501Z,1020.89
2023-05-18T00:34:47.528Z,1020.84
2023-05-18T00:35:47.490Z,1020.84
2023-05-18T00:36:47.469Z,1020.82
2023-05-18T00:37:47.468Z,1020.83
2023-05-18T00:38:47.469Z,1020.91
2023-05-18T00:39:47.466Z,1020.91
2023-05-18T00:40:47.439Z,1020.92
2023-05-18T00:41:47.400Z,1020.90
2023-05-18T00:42:47.410Z,1020.96
2023-05-18T00:43:47.393Z,1020.85
2023-05-18T00:44:47.386Z,1020.89
2023-05-18T00:45:47.419Z,1020.91
2023-05-18T00:46:47.366Z,1020.96
2023-05-18T00:47:47.434Z,1020.96
2023-05-18T00:48:47.331Z,1020.94
2023-05-18T00:49:47.320Z,1021.00
2023-05-18T00:50:47.316Z,1021.01
2023-05-18T00:51:47.287Z,1021.05
2023-05-18T00:52:47.274Z,1021.04
2023-05-18T00:53:47.269Z,1021.07
2023-05-18T00:54:47.249Z,1021.08
2023-05-18T00:55:47.245Z,1021.06
2023-05-18T00:56:47.212Z,1021.05
2023-05-18T00:57:47.217Z,1021.04
2023-05-18T00:58:47.188Z,1021.03
2023-05-18T00:59:47.181Z,1021.05
2023-05-18T01:00:47.192Z,1021.09
2023-05-18T01:01:47.159Z,1021.13
2023-05-18T01:02:47.316Z,1021.11
2023-05-18T01:03:47.138Z,1021.17
2023-05-18T01:04:47.116Z,1021.13
2023-05-18T01:05:47.113Z,1021.16
2023-05-18T01:06:47.095Z,1021.12
2023-05-18T01:07:47.106Z,1021.15
2023-05-18T01:08:47.060Z,1021.18
2023-05-18T01:09:47.080Z,1021.18
2023-05-18T01:10:47.035Z,1021.21
2023-05-18T01:11:47.035Z,1021.18
2023-05-18T01:12:47.031Z,1021.25
2023-05-18T01:13:47.007Z,1021.19
2023-05-18T01:14:46.977Z,1021.21
2023-05-18T01:15:46.972Z,1021.26
2023-05-18T01:16:47.026Z,1021.25
2023-05-18T01:17:46.991Z,1021.26
2023-05-18T01:18:46.970Z,1021.28
2023-05-18T01:19:46.935Z,1021.29
2023-05-18T01:20:46.911Z,1021.26
2023-05-18T01:21:46.887Z,1021.29
2023-05-18T01:22:46.870Z,1021.32
2023-05-18T01:23:46.889Z,1021.34
2023-05-18T01:24:46.866Z,1021.24
2023-05-18T01:25:46.851Z,1021.26
2023-05-18T01:26:46.816Z,1021.26
2023-05-18T01:27:46.823Z,1021.33
2023-05-18T01:28:46.797Z,1021.33
2023-05-18T01:29:46.787Z,1021.33
2023-05-18T01:30:46.820Z,1021.30
2023-05-18T01:31:46.757Z,1021.24
2023-05-18T01:32:46.882Z,1021.30
2023-05-18T01:33:46.800Z,1021.28
2023-05-18T01:34:46.731Z,1021.24
2023-05-18T01:35:46.741Z,1021.32
2023-05-18T01:36:46.691Z,1021.36
2023-05-18T01:37:46.681Z,1021.30
2023-05-18T01:38:46.662Z,1021.28
2023-05-18T01:39:46.671Z,1021.27
2023-05-18T01:40:46.649Z,1021.37
2023-05-18T01:41:46.641Z,1021.40
2023-05-18T01:42:46.619Z,1021.38
2023-05-18T01:43:46.611Z,1021.38
2023-05-18T01:44:46.601Z,1021.43
2023-05-18T01:45:46.591Z,1021.39
2023-05-18T01:46:46.622Z,1021.43
2023-05-18T01:47:46.606Z,1021.40
2023-05-18T01:48:46.548Z,1021.38
2023-05-18T01:49:46.535Z,1021.40
2023-05-18T01:50:46.506Z,1021.36
2023-05-18T01:51:46.529Z,1021.35
2023-05-18T01:52:46.489Z,1021.37
2023-05-18T01:53:46.469Z,1021.30
2023-05-18T01:54:46.480Z,1021.32
2023-05-18T01:55:46.451Z,1021.34
2023-05-18T01:56:46.440Z,1021.36
2023-05-18T01:57:46.438Z,1021.37
2023-05-18T01:58:46.421Z,1021.44
2023-05-18T01:59:46.411Z,1021.39
2023-05-18T02:00:46.391Z,1021.39
2023-05-18T02:01:46.444Z,1021.40
2023-05-18T02:02:46.475Z,1021.40
2023-05-18T02:03:46.410Z,1021.46
2023-05-18T02:04:46.368Z,1021.45
2023-05-18T02:05:46.306Z,1021.41
2023-05-18T02:06:46.302Z,1021.40
2023-05-18T02:07:46.289Z,1021.43
2023-05-18T02:08:46.282Z,1021.44
2023-05-18T02:09:46.254Z,1021.37
2023-05-18T02:10:46.273Z,1021.45
2023-05-18T02:11:46.254Z,1021.39
2023-05-18T02:12:46.220Z,1021.45
2023-05-18T02:13:46.223Z,1021.41
2023-05-18T02:14:46.254Z,1021.43
2023-05-18T02:15:46.183Z,1021.39
2023-05-18T02:16:46.410Z,1021.45
2023-05-18T02:17:46.199Z,1021.45
2023-05-18T02:18:46.186Z,1021.42
2023-05-18T02:19:46.162Z,1021.47
2023-05-18T02:20:46.127Z,1021.52
2023-05-18T02:21:46.096Z,1021.52
2023-05-18T02:22:46.107Z,1021.43
2023-05-18T02:23:46.086Z,1021.46
2023-05-18T02:24:46.142Z,1021.48
2023-05-18T02:25:46.073Z,1021.51
2023-05-18T02:26:46.080Z,1021.45
2023-05-18T02:27:46.029Z,1021.51
2023-05-18T02:28:46.019Z,1021.47
2023-05-18T02:29:45.994Z,1021.45
2023-05-18T02:30:45.981Z,1021.47
2023-05-18T02:31:46.032Z,1021.47
2023-05-18T02:32:46.121Z,1021.50
2023-05-18T02:33:45.938Z,1021.45
2023-05-18T02:34:45.935Z,1021.47
2023-05-18T02:35:45.925Z,1021.43
2023-05-18T02:36:45.922Z,1021.39
2023-05-18T02:37:45.947Z,1021.42
2023-05-18T02:38:45.881Z,1021.44
2023-05-18T02:39:45.889Z,1021.38
2023-05-18T02:40:45.869Z,1021.41
2023-05-18T02:41:45.839Z,1021.39
2023-05-18T02:42:45.845Z,1021.44
2023-05-18T02:43:45.822Z,1021.46
2023-05-18T02:44:45.799Z,1021.42
2023-05-18T02:45:45.830Z,1021.44
2023-05-18T02:46:45.791Z,1021.45
2023-05-18T02:47:45.814Z,1021.47
2023-05-18T02:48:45.911Z,1021.51
2023-05-18T02:49:45.746Z,1021.48
2023-05-18T02:50:45.732Z,1021.45
2023-05-18T02:51:45.721Z,1021.48
2023-05-18T02:52:45.707Z,1021.50
2023-05-18T02:53:45.715Z,1021.51
2023-05-18T02:54:45.712Z,1021.50
2023-05-18T02:55:45.670Z,1021.44
2023-05-18T02:56:45.649Z,1021.50
2023-05-18T02:57:45.637Z,1021.52
2023-05-18T02:58:45.648Z,1021.52
2023-05-18T02:59:45.606Z,1021.45
2023-05-18T03:00:45.618Z,1021.54
2023-05-18T03:01:45.672Z,1021.49
2023-05-18T03:02:45.692Z,1021.52
2023-05-18T03:03:53.176Z,1021.54
2023-05-18T03:04:46.966Z,1021.54
2023-05-18T03:05:45.567Z,1021.57
2023-05-18T03:06:45.533Z,1021.60
2023-05-18T03:07:45.525Z,1021.62
2023-05-18T03:08:45.543Z,1021.58
2023-05-18T03:09:45.487Z,1021.59
2023-05-18T03:10:45.485Z,1021.59
2023-05-18T03:11:45.485Z,1021.62
2023-05-18T03:12:45.472Z,1021.59
2023-05-18T03:13:45.446Z,1021.63
2023-05-18T03:14:45.436Z,1021.63
2023-05-18T03:15:45.422Z,1021.61
2023-05-18T03:16:52.464Z,1021.62
2023-05-18T03:17:45.453Z,1021.63
2023-05-18T03:18:45.377Z,1021.61
2023-05-18T03:19:45.396Z,1021.62
2023-05-18T03:20:45.379Z,1021.59
2023-05-18T03:21:45.340Z,1021.54
2023-05-18T03:22:45.330Z,1021.59
2023-05-18T03:23:45.315Z,1021.59
2023-05-18T03:24:45.303Z,1021.62
2023-05-18T03:25:45.322Z,1021.64
2023-05-18T03:26:45.290Z,1021.63
2023-05-18T03:27:45.240Z,1021.62
2023-05-18T03:28:45.269Z,1021.60
2023-05-18T03:29:45.230Z,1021.56
2023-05-18T03:30:45.229Z,1021.63
2023-05-18T03:31:45.279Z,1021.61
2023-05-18T03:32:45.249Z,1021.62
2023-05-18T03:33:45.187Z,1021.61
2023-05-18T03:34:45.173Z,1021.63
2023-05-18T03:35:47.817Z,1021.61
2023-05-18T03:36:45.151Z,1021.61
2023-05-18T03:37:45.153Z,1021.65
2023-05-18T03:38:45.784Z,1021.67
2023-05-18T03:39:45.122Z,1021.70
2023-05-18T03:40:45.074Z,1021.65
2023-05-18T03:41:45.083Z,1021.69
2023-05-18T03:42:45.089Z,1021.73
2023-05-18T03:43:45.045Z,1021.73
2023-05-18T03:44:45.109Z,1021.77
2023-05-18T03:45:45.027Z,1021.79
2023-05-18T03:46:45.163Z,1021.80
2023-05-18T03:47:45.088Z,1021.76
2023-05-18T03:48:45.008Z,1021.77
2023-05-18T03:49:45.000Z,1021.72
2023-05-18T03:50:44.996Z,1021.78
2023-05-18T03:51:45.083Z,1021.76
2023-05-18T03:52:45.000Z,1021.78
2023-05-18T03:53:44.927Z,1021.83
2023-05-18T03:54:45.009Z,1021.87
2023-05-18T03:55:44.915Z,1021.85
2023-05-18T03:56:44.896Z,1021.86
2023-05-18T03:57:44.952Z,1021.82
2023-05-18T03:58:44.861Z,1021.81
2023-05-18T03:59:44.859Z,1021.86
2023-05-18T04:00:44.826Z,1021.87
2023-05-18T04:01:44.854Z,1021.83
2023-05-18T04:02:44.837Z,1021.82
2023-05-18T04:03:44.841Z,1021.88
2023-05-18T04:04:44.771Z,1021.89
2023-05-18T04:05:44.759Z,1021.89
2023-05-18T04:06:44.764Z,1021.92
2023-05-18T04:07:44.784Z,1021.91
2023-05-18T04:08:44.741Z,1021.92
2023-05-18T04:09:44.704Z,1021.99
2023-05-18T04:10:44.727Z,1021.98
2023-05-18T04:11:44.684Z,1021.96
2023-05-18T04:12:44.669Z,1021.99
2023-05-18T04:13:44.710Z,1021.98
2023-05-18T04:14:44.668Z,1021.98
2023-05-18T04:15:44.654Z,1022.03
2023-05-18T04:16:44.678Z,1022.04
2023-05-18T04:17:44.620Z,1022.03
2023-05-18T04:18:44.649Z,1022.01
2023-05-18T04:19:44.566Z,1022.06
2023-05-18T04:20:44.580Z,1022.04
2023-05-18T04:21:44.565Z,1022.07
2023-05-18T04:22:44.564Z,1022.05
2023-05-18T04:23:44.524Z,1022.07
2023-05-18T04:24:44.508Z,1022.04
2023-05-18T04:25:44.502Z,1022.00
2023-05-18T04:26:44.538Z,1022.03
2023-05-18T04:27:44.468Z,1022.07
2023-05-18T04:28:44.485Z,1022.05
2023-05-18T04:29:44.454Z,1022.09
2023-05-18T04:30:44.439Z,1022.10
2023-05-18T04:31:44.498Z,1022.08
2023-05-18T04:32:44.454Z,1022.08
2023-05-18T04:33:44.410Z,1022.09
2023-05-18T04:34:44.394Z,1022.11
2023-05-18T04:35:44.387Z,1022.08
2023-05-18T04:36:44.407Z,1022.16
2023-05-18T04:37:44.352Z,1022.16
2023-05-18T04:38:44.346Z,1022.17
2023-05-18T04:39:44.339Z,1022.17
2023-05-18T04:40:44.322Z,1022.16
2023-05-18T04:41:44.292Z,1022.16
2023-05-18T04:42:44.306Z,1022.19
2023-05-18T04:43:44.301Z,1022.23
2023-05-18T04:44:44.279Z,1022.15
2023-05-18T04:45:44.272Z,1022.15
2023-05-18T04:46:44.241Z,1022.09
2023-05-18T04:47:44.249Z,1022.09
2023-05-18T04:48:44.265Z,1022.05
2023-05-18T04:49:44.190Z,1022.09
2023-05-18T04:50:44.182Z,1022.13
2023-05-18T04:51:44.153Z,1022.17
2023-05-18T04:52:44.192Z,1022.16
2023-05-18T04:53:44.134Z,1022.19
2023-05-18T04:54:44.145Z,1022.16
2023-05-18T04:55:44.113Z,1022.17
2023-05-18T04:56:44.131Z,1022.20
2023-05-18T04:57:44.093Z,1022.22
2023-05-18T04:58:44.159Z,1022.16
2023-05-18T04:59:44.070Z,1022.23
2023-05-18T05:00:44.038Z,1022.21
2023-05-18T05:01:44.072Z,1022.23
2023-05-18T05:02:44.162Z,1022.22
2023-05-18T05:03:44.438Z,1022.16
2023-05-18T05:04:44.013Z,1022.20
2023-05-18T05:05:43.995Z,1022.16
2023-05-18T05:06:44.018Z,1022.13
2023-05-18T05:07:43.970Z,1022.13
2023-05-18T05:08:43.958Z,1022.16
2023-05-18T05:09:43.943Z,1022.17
2023-05-18T05:10:43.925Z,1022.21
2023-05-18T05:11:43.896Z,1022.21
2023-05-18T05:12:43.893Z,1022.24
2023-05-18T05:13:43.861Z,1022.25
2023-05-18T05:14:43.853Z,1022.23
2023-05-18T05:15:43.923Z,1022.25
2023-05-18T05:16:43.839Z,1022.24
2023-05-18T05:17:44.036Z,1022.22
2023-05-18T05:18:46.544Z,1022.26
2023-05-18T05:19:43.780Z,1022.28
2023-05-18T05:20:43.806Z,1022.24
2023-05-18T05:21:43.798Z,1022.27
2023-05-18T05:22:43.840Z,1022.26
2023-05-18T05:23:43.780Z,1022.30
2023-05-18T05:24:43.746Z,1022.29
2023-05-18T05:25:43.730Z,1022.27
2023-05-18T05:26:43.720Z,1022.30
2023-05-18T05:27:43.700Z,1022.24
2023-05-18T05:28:43.696Z,1022.24
2023-05-18T05:29:43.678Z,1022.27
2023-05-18T05:30:43.773Z,1022.27
2023-05-18T05:31:43.743Z,1022.27
2023-05-18T05:32:43.664Z,1022.32
2023-05-18T05:33:43.603Z,1022.28
2023-05-18T05:34:43.625Z,1022.28
2023-05-18T05:35:43.590Z,1022.32
2023-05-18T05:36:43.623Z,1022.28
2023-05-18T05:37:43.575Z,1022.30
2023-05-18T05:38:43.620Z,1022.31
2023-05-18T05:39:43.561Z,1022.30
2023-05-18T05:40:43.512Z,1022.37
2023-05-18T05:41:43.529Z,1022.35
2023-05-18T05:42:43.498Z,1022.42
2023-05-18T05:43:43.500Z,1022.43
2023-05-18T05:44:43.484Z,1022.45
2023-05-18T05:45:43.485Z,1022.43
2023-05-18T05:46:43.548Z,1022.46
2023-05-18T05:47:43.524Z,1022.45
2023-05-18T05:48:43.415Z,1022.45
2023-05-18T05:49:43.392Z,1022.45
2023-05-18T05:50:43.421Z,1022.46
2023-05-18T05:51:43.398Z,1022.47
2023-05-18T05:52:43.377Z,1022.49
2023-05-18T05:53:43.337Z,1022.52
2023-05-18T05:54:43.389Z,1022.50
2023-05-18T05:55:43.376Z,1022.49
2023-05-18T05:56:43.355Z,1022.54
2023-05-18T05:57:43.385Z,1022.53
2023-05-18T05:58:43.292Z,1022.55
2023-05-18T05:59:43.286Z,1022.55
2023-05-18T06:00:43.271Z,1022.51
2023-05-18T06:01:43.413Z,1022.58
2023-05-18T06:02:43.386Z,1022.56
2023-05-18T06:03:43.270Z,1022.51
2023-05-18T06:04:43.294Z,1022.51
2023-05-18T06:05:43.200Z,1022.45
2023-05-18T06:06:43.197Z,1022.48
2023-05-18T06:07:43.171Z,1022.47
2023-05-18T06:08:43.156Z,1022.52
2023-05-18T06:09:43.140Z,1022.52
2023-05-18T06:10:43.127Z,1022.54
2023-05-18T06:11:43.121Z,1022.52
2023-05-18T06:12:43.207Z,1022.60
2023-05-18T06:13:43.082Z,1022.57
2023-05-18T06:14:43.090Z,1022.53
2023-05-18T06:15:43.086Z,1022.54
2023-05-18T06:16:43.190Z,1022.55
2023-05-18T06:17:43.124Z,1022.59
2023-05-18T06:18:43.043Z,1022.53
2023-05-18T06:19:43.016Z,1022.51
2023-05-18T06:20:43.002Z,1022.53
2023-05-18T06:21:43.000Z,1022.50
2023-05-18T06:22:42.965Z,1022.54
2023-05-18T06:23:42.973Z,1022.54
2023-05-18T06:24:42.951Z,1022.55
2023-05-18T06:25:42.922Z,1022.56
2023-05-18T06:26:42.931Z,1022.58
2023-05-18T06:27:42.941Z,1022.56
2023-05-18T06:28:42.905Z,1022.53
2023-05-18T06:29:42.890Z,1022.59
2023-05-18T06:30:42.869Z,1022.57
2023-05-18T06:31:42.903Z,1022.58
2023-05-18T06:32:43.143Z,1022.58
2023-05-18T06:33:42.823Z,1022.46
2023-05-18T06:34:42.854Z,1022.51
2023-05-18T06:35:42.811Z,1022.49
2023-05-18T06:36:42.826Z,1022.46
2023-05-18T06:37:44.192Z,1022.51
2023-05-18T06:38:42.760Z,1022.55
2023-05-18T06:39:42.774Z,1022.43
2023-05-18T06:40:42.760Z,1022.51
2023-05-18T06:41:42.727Z,1022.51
2023-05-18T06:42:42.745Z,1022.51
2023-05-18T06:43:42.771Z,1022.52
2023-05-18T06:44:42.696Z,1022.57
2023-05-18T06:45:42.707Z,1022.59
2023-05-18T06:46:42.711Z,1022.55
2023-05-18T06:47:42.717Z,1022.55
2023-05-18T06:48:42.666Z,1022.56
2023-05-18T06:49:42.629Z,1022.48
2023-05-18T06:50:42.628Z,1022.54
2023-05-18T06:51:42.600Z,1022.58
2023-05-18T06:52:42.607Z,1022.49
2023-05-18T06:53:42.582Z,1022.54
2023-05-18T06:54:42.574Z,1022.53
2023-05-18T06:55:42.551Z,1022.51
2023-05-18T06:56:42.520Z,1022.55
2023-05-18T06:57:42.566Z,1022.56
2023-05-18T06:58:42.552Z,1022.54
2023-05-18T06:59:42.513Z,1022.58
2023-05-18T07:00:42.473Z,1022.55
2023-05-18T07:01:42.591Z,1022.55
2023-05-18T07:02:42.504Z,1022.57
2023-05-18T07:03:42.546Z,1022.59
2023-05-18T07:04:42.445Z,1022.55
2023-05-18T07:05:42.442Z,1022.63
2023-05-18T07:06:42.431Z,1022.56
2023-05-18T07:07:42.419Z,1022.57
2023-05-18T07:08:42.432Z,1022.56
2023-05-18T07:09:42.398Z,1022.51
2023-05-18T07:10:42.338Z,1022.58
2023-05-18T07:11:42.423Z,1022.62
2023-05-18T07:12:42.350Z,1022.52
2023-05-18T07:13:42.312Z,1022.53
2023-05-18T07:14:42.321Z,1022.51
2023-05-18T07:15:42.355Z,1022.52
2023-05-18T07:16:42.279Z,1022.47
2023-05-18T07:17:42.279Z,1022.56
2023-05-18T07:18:42.362Z,1022.52
2023-05-18T07:19:42.231Z,1022.55
2023-05-18T07:20:42.232Z,1022.52
2023-05-18T07:21:42.257Z,1022.48
2023-05-18T07:22:42.178Z,1022.48
2023-05-18T07:23:42.178Z,1022.52
2023-05-18T07:24:42.165Z,1022.48
2023-05-18T07:25:42.164Z,1022.46
2023-05-18T07:26:42.121Z,1022.44
2023-05-18T07:27:42.110Z,1022.43
2023-05-18T07:28:42.090Z,1022.40
2023-05-18T07:29:42.101Z,1022.42
2023-05-18T07:30:42.091Z,1022.41
2023-05-18T07:31:42.119Z,1022.41
2023-05-18T07:32:42.074Z,1022.37
2023-05-18T07:33:42.044Z,1022.42
2023-05-18T07:34:42.048Z,1022.37
2023-05-18T07:35:42.037Z,1022.39
2023-05-18T07:36:41.991Z,1022.38
2023-05-18T07:37:41.993Z,1022.38
2023-05-18T07:38:41.971Z,1022.46
2023-05-18T07:39:41.982Z,1022.43
2023-05-18T07:40:41.952Z,1022.45
2023-05-18T07:41:41.952Z,1022.41
2023-05-18T07:42:41.937Z,1022.45
2023-05-18T07:43:41.903Z,1022.47
2023-05-18T07:44:41.910Z,1022.41
2023-05-18T07:45:41.942Z,1022.52
2023-05-18T07:46:41.940Z,1022.47
2023-05-18T07:47:41.904Z,1022.53
2023-05-18T07:48:41.854Z,1022.47
2023-05-18T07:49:41.830Z,1022.52
2023-05-18T07:50:41.824Z,1022.49
2023-05-18T07:51:41.814Z,1022.46
2023-05-18T07:52:41.811Z,1022.50
2023-05-18T07:53:41.768Z,1022.43
2023-05-18T07:54:41.768Z,1022.49
2023-05-18T07:55:41.784Z,1022.48
2023-05-18T07:56:41.743Z,1022.47
2023-05-18T07:57:41.796Z,1022.53
2023-05-18T07:58:41.741Z,1022.53
2023-05-18T07:59:41.696Z,1022.50
2023-05-18T08:00:41.677Z,1022.54
2023-05-18T08:01:41.731Z,1022.50
2023-05-18T08:02:41.828Z,1022.51
2023-05-18T08:03:41.779Z,1022.55
2023-05-18T08:04:41.626Z,1022.48
2023-05-18T08:05:41.632Z,1022.54
2023-05-18T08:06:41.650Z,1022.57
2023-05-18T08:07:41.682Z,1022.59
2023-05-18T08:08:41.610Z,1022.59
2023-05-18T08:09:41.581Z,1022.55
2023-05-18T08:10:41.565Z,1022.61
2023-05-18T08:11:41.551Z,1022.67
2023-05-18T08:12:41.537Z,1022.63
2023-05-18T08:13:41.536Z,1022.59
2023-05-18T08:14:41.500Z,1022.61
2023-05-18T08:15:41.502Z,1022.62
2023-05-18T08:16:41.497Z,1022.58
2023-05-18T08:17:41.551Z,1022.59
2023-05-18T08:18:41.481Z,1022.60
2023-05-18T08:19:42.110Z,1022.62
2023-05-18T08:20:41.437Z,1022.50
2023-05-18T08:21:41.415Z,1022.49
2023-05-18T08:22:41.409Z,1022.50
2023-05-18T08:23:41.397Z,1022.51
2023-05-18T08:24:41.410Z,1022.49
2023-05-18T08:25:41.360Z,1022.51
2023-05-18T08:26:41.346Z,1022.54
2023-05-18T08:27:41.324Z,1022.57
2023-05-18T08:28:41.310Z,1022.57
2023-05-18T08:29:41.305Z,1022.60
2023-05-18T08:30:41.292Z,1022.59
2023-05-18T08:31:41.370Z,1022.64
2023-05-18T08:32:41.415Z,1022.63
2023-05-18T08:33:41.261Z,1022.66
2023-05-18T08:34:41.270Z,1022.63
2023-05-18T08:35:41.262Z,1022.60
2023-05-18T08:36:41.200Z,1022.63
2023-05-18T08:37:41.188Z,1022.63
2023-05-18T08:38:41.202Z,1022.64
2023-05-18T08:39:41.197Z,1022.61
2023-05-18T08:40:41.158Z,1022.66
2023-05-18T08:41:41.198Z,1022.66
2023-05-18T08:42:49.403Z,1022.61
2023-05-18T08:43:42.194Z,1022.60
2023-05-18T08:44:41.112Z,1022.60
2023-05-18T08:45:41.092Z,1022.61
2023-05-18T08:46:41.769Z,1022.59
2023-05-18T08:47:41.412Z,1022.59
2023-05-18T08:48:41.185Z,1022.59
2023-05-18T08:49:41.067Z,1022.64
2023-05-18T08:50:41.167Z,1022.58
2023-05-18T08:51:41.117Z,1022.57
2023-05-18T08:52:40.993Z,1022.54
2023-05-18T08:53:41.015Z,1022.51
2023-05-18T08:54:40.978Z,1022.53
2023-05-18T08:55:41.015Z,1022.53
2023-05-18T08:56:40.930Z,1022.53
2023-05-18T08:57:40.947Z,1022.51
2023-05-18T08:58:40.912Z,1022.53
2023-05-18T08:59:40.923Z,1022.53
2023-05-18T09:00:40.891Z,1022.54
2023-05-18T09:01:40.939Z,1022.54
2023-05-18T09:02:40.914Z,1022.55
2023-05-18T09:03:40.862Z,1022.54
2023-05-18T09:04:40.882Z,1022.55
2023-05-18T09:05:40.853Z,1022.49
2023-05-18T09:06:40.822Z,1022.55
2023-05-18T09:07:40.807Z,1022.51
2023-05-18T09:08:40.797Z,1022.52
2023-05-18T09:09:40.772Z,1022.59
2023-05-18T09:10:40.771Z,1022.59
2023-05-18T09:11:40.785Z,1022.60
2023-05-18T09:12:40.754Z,1022.61
2023-05-18T09:13:40.728Z,1022.56
2023-05-18T09:14:40.726Z,1022.60
2023-05-18T09:15:40.768Z,1022.53
2023-05-18T09:16:47.966Z,1022.52
2023-05-18T09:17:40.691Z,1022.50
2023-05-18T09:18:40.680Z,1022.50
2023-05-18T09:19:40.649Z,1022.47
2023-05-18T09:20:40.646Z,1022.50
2023-05-18T09:21:40.624Z,1022.55
2023-05-18T09:22:40.689Z,1022.51
2023-05-18T09:23:40.591Z,1022.48
2023-05-18T09:24:40.561Z,1022.47
2023-05-18T09:25:40.547Z,1022.46
2023-05-18T09:26:40.538Z,1022.41
2023-05-18T09:27:40.543Z,1022.36
2023-05-18T09:28:40.533Z,1022.39
2023-05-18T09:29:40.495Z,1022.33
2023-05-18T09:30:40.478Z,1022.33
2023-05-18T09:31:40.513Z,1022.34
2023-05-18T09:32:40.472Z,1022.33
2023-05-18T09:33:40.561Z,1022.34
2023-05-18T09:34:40.476Z,1022.32
2023-05-18T09:35:40.448Z,1022.27
2023-05-18T09:36:40.424Z,1022.33
2023-05-18T09:37:40.416Z,1022.27
2023-05-18T09:38:40.388Z,1022.27
2023-05-18T09:39:40.383Z,1022.28
2023-05-18T09:40:40.362Z,1022.33
2023-05-18T09:41:40.344Z,1022.30
2023-05-18T09:42:40.366Z,1022.29
2023-05-18T09:43:40.341Z,1022.34
2023-05-18T09:44:40.393Z,1022.30
2023-05-18T09:45:40.325Z,1022.33
2023-05-18T09:46:40.374Z,1022.35
2023-05-18T09:47:40.279Z,1022.28
2023-05-18T09:48:40.249Z,1022.30
2023-05-18T09:49:40.255Z,1022.29
2023-05-18T09:50:40.267Z,1022.31
2023-05-18T09:51:40.225Z,1022.35
2023-05-18T09:52:40.204Z,1022.32
2023-05-18T09:53:40.238Z,1022.36
2023-05-18T09:54:40.178Z,1022.34
2023-05-18T09:55:40.193Z,1022.39
2023-05-18T09:56:40.171Z,1022.39
2023-05-18T09:57:40.206Z,1022.41
2023-05-18T09:58:40.130Z,1022.39
2023-05-18T09:59:40.112Z,1022.35
2023-05-18T10:00:40.147Z,1022.37
2023-05-18T10:01:40.101Z,1022.34
2023-05-18T10:02:40.104Z,1022.35
2023-05-18T10:03:40.077Z,1022.35
2023-05-18T10:04:40.161Z,1022.33
2023-05-18T10:05:40.058Z,1022.36
2023-05-18T10:06:40.038Z,1022.34
2023-05-18T10:07:40.008Z,1022.34
2023-05-18T10:08:40.030Z,1022.40
2023-05-18T10:09:40.000Z,1022.39
2023-05-18T10:10:39.975Z,1022.39
2023-05-18T10:11:39.979Z,1022.40
2023-05-18T10:12:39.957Z,1022.31
2023-05-18T10:13:39.932Z,1022.18
2023-05-18T10:14:39.945Z,1022.24
2023-05-18T10:15:39.915Z,1022.27
2023-05-18T10:16:39.917Z,1022.28
2023-05-18T10:17:40.119Z,1022.16
2023-05-18T10:18:39.906Z,1022.18
2023-05-18T10:19:39.874Z,1022.21
2023-05-18T10:20:39.879Z,1022.13
2023-05-18T10:21:39.842Z,1022.15
2023-05-18T10:22:39.810Z,1022.17
2023-05-18T10:23:39.806Z,1022.12
2023-05-18T10:24:39.802Z,1022.08
2023-05-18T10:25:39.799Z,1022.10
2023-05-18T10:26:39.768Z,1022.12
2023-05-18T10:27:39.781Z,1022.08
2023-05-18T10:28:39.753Z,1022.05
2023-05-18T10:29:39.725Z,1022.02
2023-05-18T10:30:39.751Z,1021.99
2023-05-18T10:31:39.716Z,1022.00
2023-05-18T10:32:39.732Z,1021.97
2023-05-18T10:33:39.761Z,1021.92
2023-05-18T10:34:39.674Z,1021.99
2023-05-18T10:35:39.669Z,1022.01
2023-05-18T10:36:39.666Z,1021.95
2023-05-18T10:37:39.687Z,1021.91
2023-05-18T10:38:39.630Z,1021.88
2023-05-18T10:39:39.598Z,1021.86
2023-05-18T10:40:39.587Z,1021.87
2023-05-18T10:41:39.601Z,1021.89
2023-05-18T10:42:39.638Z,1021.89
2023-05-18T10:43:39.537Z,1021.87
2023-05-18T10:44:39.619Z,1021.84
2023-05-18T10:45:39.561Z,1021.89
2023-05-18T10:46:39.578Z,1021.95
2023-05-18T10:47:40.014Z,1021.89
2023-05-18T10:48:39.506Z,1021.88
2023-05-18T10:49:39.451Z,1021.87
2023-05-18T10:50:39.454Z,1021.86
2023-05-18T10:51:39.443Z,1021.87
2023-05-18T10:52:39.491Z,1021.87
2023-05-18T10:53:39.440Z,1021.85
2023-05-18T10:54:39.406Z,1021.86
2023-05-18T10:55:39.376Z,1021.87
2023-05-18T10:56:39.406Z,1021.85
2023-05-18T10:57:39.444Z,1021.87
2023-05-18T10:58:39.363Z,1021.84
2023-05-18T10:59:40.445Z,1021.88
2023-05-18T11:00:39.323Z,1021.86
2023-05-18T11:01:39.370Z,1021.89
2023-05-18T11:02:39.516Z,1021.82
2023-05-18T11:03:39.399Z,1021.89
2023-05-18T11:04:39.324Z,1021.92
2023-05-18T11:05:39.265Z,1021.95
2023-05-18T11:06:39.286Z,1021.95
2023-05-18T11:07:39.262Z,1021.95
2023-05-18T11:08:39.272Z,1021.94
2023-05-18T11:09:39.212Z,1021.95
2023-05-18T11:10:39.201Z,1022.00
2023-05-18T11:11:39.193Z,1022.01
2023-05-18T11:12:39.172Z,1022.02
2023-05-18T11:13:39.182Z,1021.95
2023-05-18T11:14:39.142Z,1021.99
2023-05-18T11:15:39.121Z,1021.98
2023-05-18T11:16:39.200Z,1022.00
2023-05-18T11:17:39.141Z,1021.98
2023-05-18T11:18:39.133Z,1021.99
2023-05-18T11:19:39.074Z,1022.00
2023-05-18T11:20:39.064Z,1022.03
2023-05-18T11:21:39.060Z,1021.99
2023-05-18T11:22:39.057Z,1021.96
2023-05-18T11:23:39.029Z,1021.97
2023-05-18T11:24:39.015Z,1021.91
2023-05-18T11:25:38.984Z,1021.85
2023-05-18T11:26:38.991Z,1021.84
2023-05-18T11:27:38.953Z,1021.89
2023-05-18T11:28:38.969Z,1021.81
2023-05-18T11:29:38.938Z,1021.76
2023-05-18T11:30:38.921Z,1021.66
2023-05-18T11:31:38.942Z,1021.70
2023-05-18T11:32:38.978Z,1021.71
2023-05-18T11:33:38.957Z,1021.67
2023-05-18T11:34:39.739Z,1021.68
2023-05-18T11:35:38.855Z,1021.72
2023-05-18T11:36:38.855Z,1021.65
2023-05-18T11:37:38.935Z,1021.68
2023-05-18T11:38:38.814Z,1021.60
2023-05-18T11:39:48.010Z,1021.62
2023-05-18T11:40:39.802Z,1021.66
2023-05-18T11:41:38.791Z,1021.66
2023-05-18T11:42:38.773Z,1021.63
2023-05-18T11:43:38.764Z,1021.70
2023-05-18T11:44:38.739Z,1021.66
2023-05-18T11:45:38.742Z,1021.73
2023-05-18T11:46:38.749Z,1021.65
2023-05-18T11:47:38.750Z,1021.62
2023-05-18T11:48:38.773Z,1021.63
2023-05-18T11:49:38.694Z,1021.70
2023-05-18T11:50:38.677Z,1021.67
2023-05-18T11:51:38.658Z,1021.74
2023-05-18T11:52:38.632Z,1021.64
2023-05-18T11:53:38.648Z,1021.67
2023-05-18T11:54:38.617Z,1021.68
2023-05-18T11:55:38.593Z,1021.71
2023-05-18T11:56:38.607Z,1021.69
2023-05-18T11:57:38.579Z,1021.69
2023-05-18T11:58:38.560Z,1021.72
2023-05-18T11:59:38.566Z,1021.75
2023-05-18T12:00:38.539Z,1021.70
2023-05-18T12:01:38.526Z,1021.74
2023-05-18T12:02:38.565Z,1021.71
2023-05-18T12:03:38.605Z,1021.73
2023-05-18T12:04:38.493Z,1021.75
2023-05-18T12:05:38.473Z,1021.68