createdAt,value
2018-03-06T00:00:02.544Z,82.40
2018-03-06T00:02:30.393Z,83.63
2018-03-06T00:04:59.849Z,98.97
2018-03-06T00:07:27.699Z,92.97
2018-03-06T00:09:56.270Z,91.87
2018-03-06T00:12:24.091Z,87.07
2018-03-06T00:14:51.907Z,91.73
2018-03-06T00:17:19.871Z,93.20
2018-03-06T00:19:47.753Z,94.50
2018-03-06T00:22:16.271Z,88.17
2018-03-06T00:24:44.077Z,91.00
2018-03-06T00:27:11.986Z,89.27
2018-03-06T00:29:39.924Z,90.93
2018-03-06T00:32:07.829Z,91.70
2018-03-06T00:34:35.721Z,97.83
2018-03-06T00:37:03.536Z,91.67
2018-03-06T00:39:31.544Z,82.97
2018-03-06T00:41:59.441Z,96.27
2018-03-06T00:44:27.455Z,87.40
2018-03-06T00:46:55.395Z,102.30
2018-03-06T00:49:23.409Z,92.27
2018-03-06T00:51:51.981Z,95.80
2018-03-06T00:54:19.891Z,90.20
2018-03-06T00:56:47.816Z,95.57
2018-03-06T00:59:16.481Z,88.60
2018-03-06T01:01:44.512Z,91.60
2018-03-06T01:04:12.407Z,94.10
2018-03-06T01:06:40.243Z,90.87
2018-03-06T01:09:08.107Z,94.20
2018-03-06T01:11:35.989Z,98.30
2018-03-06T01:14:04.533Z,96.27
2018-03-06T01:16:32.451Z,98.27
2018-03-06T01:19:00.431Z,90.13
2018-03-06T01:21:29.017Z,90.93
2018-03-06T01:23:56.944Z,89.83
2018-03-06T01:26:24.830Z,89.23
2018-03-06T01:28:53.464Z,93.23
2018-03-06T01:31:21.285Z,89.47
2018-03-06T01:33:49.197Z,88.90
2018-03-06T01:36:17.083Z,95.23
2018-03-06T01:38:45.043Z,85.70
2018-03-06T01:41:12.995Z,94.87
2018-03-06T01:43:40.872Z,93.77
2018-03-06T01:46:08.775Z,93.70
2018-03-06T01:48:36.803Z,96.73
2018-03-06T01:51:04.736Z,93.50
2018-03-06T01:53:33.447Z,92.80
2018-03-06T01:56:01.303Z,97.27
2018-03-06T01:58:29.283Z,99.70
2018-03-06T02:00:57.161Z,101.73
2018-03-06T02:03:25.029Z,96.63
2018-03-06T02:05:52.939Z,108.63
2018-03-06T02:08:20.859Z,96.93
2018-03-06T02:10:48.737Z,97.73
2018-03-06T02:13:16.676Z,105.23
2018-03-06T02:15:44.615Z,99.03
2018-03-06T02:18:12.508Z,105.73
2018-03-06T02:20:41.490Z,103.30
2018-03-06T02:23:09.591Z,102.37
2018-03-06T02:25:37.531Z,101.53
2018-03-06T02:28:06.227Z,95.97
2018-03-06T02:30:34.130Z,97.03
2018-03-06T02:33:02.313Z,111.47
2018-03-06T02:35:30.263Z,104.20
2018-03-06T02:37:58.261Z,105.77
2018-03-06T02:40:26.139Z,96.57
2018-03-06T02:42:53.955Z,104.63
2018-03-06T02:45:21.882Z,104.77
2018-03-06T02:47:49.807Z,105.20
2018-03-06T02:50:17.693Z,93.40
2018-03-06T02:52:46.437Z,100.97
2018-03-06T02:55:14.467Z,106.43
2018-03-06T02:57:42.288Z,101.87
2018-03-06T03:00:10.136Z,111.00
2018-03-06T03:02:38.103Z,111.57
2018-03-06T03:05:06.023Z,102.97
2018-03-06T03:07:34.033Z,104.67
2018-03-06T03:10:01.927Z,105.87
2018-03-06T03:12:29.798Z,105.57
2018-03-06T03:14:57.617Z,106.40
2018-03-06T03:17:27.985Z,112.60
2018-03-06T03:19:55.903Z,104.07
2018-03-06T03:22:23.600Z,119.77
2018-03-06T03:24:51.371Z,109.50
2018-03-06T03:27:19.621Z,114.47
2018-03-06T03:29:47.417Z,111.53
2018-03-06T03:32:15.298Z,121.23
2018-03-06T03:34:43.228Z,112.13
2018-03-06T03:37:11.137Z,109.70
2018-03-06T03:39:39.214Z,121.43
2018-03-06T03:42:06.993Z,117.30
2018-03-06T03:44:34.905Z,115.87
2018-03-06T03:47:03.619Z,121.80
2018-03-06T03:49:33.211Z,119.40
2018-03-06T03:52:00.961Z,117.30
2018-03-06T03:54:28.855Z,114.67
2018-03-06T03:56:56.762Z,125.53
2018-03-06T03:59:24.611Z,121.37
2018-03-06T04:01:53.337Z,118.97
2018-03-06T04:04:21.273Z,112.63
2018-03-06T04:06:49.166Z,123.20
2018-03-06T04:09:17.037Z,114.57
2018-03-06T04:11:45.052Z,128.70
2018-03-06T04:14:12.977Z,115.93
2018-03-06T04:16:40.819Z,117.20
2018-03-06T04:19:08.723Z,116.47
2018-03-06T04:21:36.611Z,121.93
2018-03-06T04:24:04.579Z,131.33
2018-03-06T04:26:32.531Z,125.27
2018-03-06T04:29:00.529Z,131.53
2018-03-06T04:31:28.383Z,148.00
2018-03-06T04:33:56.279Z,133.97
2018-03-06T04:36:24.197Z,137.57
2018-03-06T04:38:52.153Z,142.07
2018-03-06T04:41:20.896Z,144.60
2018-03-06T04:43:48.781Z,149.77
2018-03-06T04:46:16.742Z,148.40
2018-03-06T04:48:44.488Z,149.23
2018-03-06T04:51:12.338Z,141.97
2018-03-06T04:53:40.353Z,142.23
2018-03-06T04:56:09.101Z,135.63
2018-03-06T04:58:36.999Z,138.63
2018-03-06T05:01:04.975Z,141.23
2018-03-06T05:03:33.005Z,144.23
2018-03-06T05:06:00.955Z,141.03
2018-03-06T05:08:28.876Z,155.07
2018-03-06T05:10:56.836Z,149.33
2018-03-06T05:13:24.647Z,147.23
2018-03-06T05:15:53.368Z,144.67
2018-03-06T05:18:21.337Z,144.00
2018-03-06T05:20:49.331Z,134.23
2018-03-06T05:23:17.560Z,130.73
2018-03-06T05:25:45.642Z,122.00
2018-03-06T05:28:14.773Z,130.03
2018-03-06T05:30:42.627Z,133.33
2018-03-06T05:33:10.605Z,136.57
2018-03-06T05:35:38.525Z,140.27
2018-03-06T05:38:06.477Z,144.60
2018-03-06T05:40:35.197Z,123.60
2018-03-06T05:43:03.240Z,131.50
2018-03-06T05:45:31.227Z,140.63
2018-03-06T05:47:59.197Z,138.23
2018-03-06T05:50:27.124Z,135.40
2018-03-06T05:52:55.148Z,139.13
2018-03-06T05:55:23.873Z,135.40
2018-03-06T05:57:51.739Z,127.03
2018-03-06T06:00:19.672Z,128.93
2018-03-06T06:02:47.585Z,126.20
2018-03-06T06:05:15.483Z,123.43
2018-03-06T06:07:44.180Z,123.97
2018-03-06T06:10:12.053Z,118.37
2018-03-06T06:12:39.905Z,119.97
2018-03-06T06:15:07.714Z,119.17
2018-03-06T06:17:35.666Z,128.80
2018-03-06T06:20:03.865Z,123.43
2018-03-06T06:22:31.775Z,116.23
2018-03-06T06:24:59.622Z,113.50
2018-03-06T06:27:27.537Z,119.30
2018-03-06T06:29:56.174Z,126.40
2018-03-06T06:32:24.384Z,113.50
2018-03-06T06:34:53.113Z,122.67
2018-03-06T06:37:20.965Z,125.13
2018-03-06T06:39:48.958Z,118.73
2018-03-06T06:42:16.921Z,101.97
2018-03-06T06:44:44.801Z,112.50
2018-03-06T06:47:12.709Z,129.27
2018-03-06T06:49:40.731Z,124.83
2018-03-06T06:52:08.569Z,125.17
2018-03-06T06:54:37.581Z,114.87
2018-03-06T06:57:05.440Z,120.53
2018-03-06T06:59:34.125Z,112.00
2018-03-06T07:02:01.987Z,116.50
2018-03-06T07:04:29.794Z,113.17
2018-03-06T07:06:57.597Z,118.80
2018-03-06T07:09:26.161Z,111.63
2018-03-06T07:11:53.995Z,105.27
2018-03-06T07:14:21.751Z,115.53
2018-03-06T07:16:50.452Z,108.87
2018-03-06T07:19:19.359Z,117.27
2018-03-06T07:21:47.161Z,116.27
2018-03-06T07:24:15.832Z,118.43
2018-03-06T07:26:43.732Z,113.47
2018-03-06T07:29:12.315Z,105.77
2018-03-06T07:31:40.166Z,115.17
2018-03-06T07:34:08.056Z,111.00
2018-03-06T07:36:35.897Z,114.83
2018-03-06T07:39:03.732Z,112.27
2018-03-06T07:41:32.520Z,101.93
2018-03-06T07:44:00.537Z,107.53
2018-03-06T07:46:28.633Z,105.97
2018-03-06T07:48:56.398Z,101.87
2018-03-06T07:51:24.331Z,103.53
2018-03-06T07:53:52.836Z,96.33
2018-03-06T07:56:20.555Z,96.77
2018-03-06T07:58:48.344Z,98.67
2018-03-06T08:01:18.387Z,91.50
2018-03-06T08:03:47.147Z,100.60
2018-03-06T08:06:14.966Z,97.50
2018-03-06T08:08:42.833Z,100.90
2018-03-06T08:11:10.759Z,98.47
2018-03-06T08:13:38.651Z,96.70
2018-03-06T08:16:06.544Z,98.70
2018-03-06T08:18:35.624Z,98.67
2018-03-06T08:21:03.426Z,92.23
2018-03-06T08:23:31.335Z,90.43
2018-03-06T08:25:59.188Z,99.40
2018-03-06T08:28:27.455Z,95.13
2018-03-06T08:30:55.358Z,79.90
2018-03-06T08:33:23.103Z,81.87
2018-03-06T08:35:51.049Z,89.77
2018-03-06T08:38:19.021Z,82.77
2018-03-06T08:40:46.864Z,81.97
2018-03-06T08:43:14.687Z,82.53
2018-03-06T08:45:42.557Z,83.27
2018-03-06T08:48:10.385Z,82.43
2018-03-06T08:50:38.252Z,73.60
2018-03-06T08:53:06.096Z,76.83
2018-03-06T08:55:33.951Z,78.37
2018-03-06T08:58:02.667Z,76.17
2018-03-06T09:00:30.573Z,73.97
2018-03-06T09:02:59.652Z,73.27
2018-03-06T09:05:27.478Z,72.80
2018-03-06T09:07:55.325Z,73.13
2018-03-06T09:10:23.165Z,71.43
2018-03-06T09:12:51.057Z,67.33
2018-03-06T09:15:18.839Z,70.50
2018-03-06T09:17:46.669Z,64.47
2018-03-06T09:20:14.571Z,67.33
2018-03-06T09:22:42.395Z,66.43
2018-03-06T09:25:10.251Z,65.40
2018-03-06T09:27:38.066Z,60.77
2018-03-06T09:30:05.968Z,63.47
2018-03-06T09:32:33.745Z,63.50
2018-03-06T09:35:02.363Z,65.53
2018-03-06T09:37:30.147Z,64.23
2018-03-06T09:39:58.391Z,61.80
2018-03-06T09:42:26.240Z,68.80
2018-03-06T09:44:54.149Z,62.23
2018-03-06T09:47:21.957Z,59.23
2018-03-06T09:49:49.901Z,60.67
2018-03-06T09:52:17.705Z,60.17
2018-03-06T09:54:45.681Z,62.40
2018-03-06T09:57:13.474Z,64.30
2018-03-06T09:59:41.280Z,70.47
2018-03-06T10:02:09.148Z,59.90
2018-03-06T10:04:37.053Z,65.23
2018-03-06T10:07:04.830Z,62.07
2018-03-06T10:09:33.518Z,69.13
2018-03-06T10:12:01.323Z,68.87
2018-03-06T10:14:29.151Z,72.25
2018-03-06T10:16:57.025Z,68.30
2018-03-06T10:19:24.930Z,62.67
2018-03-06T10:21:52.780Z,67.10
2018-03-06T10:24:20.602Z,68.73
2018-03-06T10:26:48.378Z,70.10
2018-03-06T10:29:16.225Z,68.90
2018-03-06T10:31:44.026Z,68.17
2018-03-06T10:34:11.867Z,63.40
2018-03-06T10:36:39.755Z,62.97
2018-03-06T10:39:07.667Z,65.83
2018-03-06T10:41:35.448Z,64.67
2018-03-06T10:44:03.924Z,66.97
2018-03-06T10:46:31.746Z,73.33
2018-03-06T10:48:59.511Z,60.37
2018-03-06T10:51:27.563Z,66.47
2018-03-06T10:53:55.320Z,68.73
2018-03-06T10:56:23.423Z,62.70
2018-03-06T10:58:51.260Z,64.50
2018-03-06T11:01:24.951Z,67.07
2018-03-06T11:03:52.751Z,68.43
2018-03-06T11:06:20.404Z,65.33
2018-03-06T11:08:48.310Z,63.17
2018-03-06T11:11:16.108Z,66.67
2018-03-06T11:13:44.009Z,61.13
2018-03-06T11:16:11.862Z,62.53
2018-03-06T11:18:39.684Z,67.40
2018-03-06T11:21:07.565Z,61.70
2018-03-06T11:23:35.413Z,62.70
2018-03-06T11:26:03.329Z,65.13
2018-03-06T11:28:31.211Z,60.23
2018-03-06T11:30:59.130Z,64.60
2018-03-06T11:33:27.854Z,66.93
2018-03-06T11:35:55.724Z,63.90
2018-03-06T11:38:23.636Z,66.97
2018-03-06T11:40:51.558Z,67.83
2018-03-06T11:43:19.287Z,59.37
2018-03-06T11:45:47.912Z,62.40
2018-03-06T11:48:15.815Z,60.93
2018-03-06T11:50:43.742Z,60.03
2018-03-06T11:53:11.687Z,57.90
2018-03-06T11:55:39.538Z,52.50
2018-03-06T11:58:07.358Z,50.50
2018-03-06T12:00:35.190Z,59.63
2018-03-06T12:03:02.969Z,53.40
2018-03-06T12:05:31.920Z,52.80
2018-03-06T12:07:59.821Z,56.13
2018-03-06T12:10:27.653Z,53.77
2018-03-06T12:12:55.314Z,54.33
2018-03-06T12:15:23.097Z,55.33
2018-03-06T12:17:50.865Z,51.10
2018-03-06T12:20:18.638Z,59.90
2018-03-06T12:22:46.497Z,56.43
2018-03-06T12:25:15.040Z,61.73
2018-03-06T12:27:43.631Z,65.43
2018-03-06T12:30:11.459Z,60.80
2018-03-06T12:32:39.256Z,55.97
2018-03-06T12:35:06.952Z,48.47
2018-03-06T12:37:35.426Z,56.93
2018-03-06T12:40:03.149Z,59.20
2018-03-06T12:42:31.479Z,59.33
2018-03-06T12:45:00.142Z,58.37
2018-03-06T12:47:27.940Z,58.63
2018-03-06T12:49:56.518Z,58.40
2018-03-06T12:52:24.320Z,59.97
2018-03-06T12:54:52.146Z,53.30
2018-03-06T12:57:20.686Z,60.27
2018-03-06T12:59:48.413Z,61.00
2018-03-06T13:02:16.211Z,56.20
2018-03-06T13:04:43.970Z,51.23
2018-03-06T13:07:12.512Z,52.50
2018-03-06T13:09:40.394Z,53.47
2018-03-06T13:12:08.247Z,57.03
2018-03-06T13:14:36.768Z,53.93
2018-03-06T13:17:05.210Z,52.30
2018-03-06T13:19:32.985Z,53.30
2018-03-06T13:22:00.825Z,53.33
2018-03-06T13:24:28.654Z,56.17
2018-03-06T13:26:56.410Z,50.30
2018-03-06T13:29:24.179Z,56.63
2018-03-06T13:31:51.990Z,58.67
2018-03-06T13:34:20.594Z,73.63
2018-03-06T13:36:48.421Z,58.10
2018-03-06T13:39:16.140Z,61.77
2018-03-06T13:41:43.829Z,61.23
2018-03-06T13:44:11.646Z,60.73
2018-03-06T13:46:39.524Z,51.27
2018-03-06T13:49:07.350Z,56.53
2018-03-06T13:51:35.151Z,54.83
2018-03-06T13:54:03.015Z,54.50
2018-03-06T13:56:31.782Z,54.27
2018-03-06T13:58:59.573Z,52.40
2018-03-06T14:01:27.446Z,55.40
2018-03-06T14:03:55.320Z,49.50
2018-03-06T14:06:23.206Z,49.87
2018-03-06T14:08:51.023Z,56.53
2018-03-06T14:11:18.873Z,49.93
2018-03-06T14:13:46.509Z,54.73
2018-03-06T14:16:14.708Z,57.87
2018-03-06T14:18:42.683Z,52.73
2018-03-06T14:21:10.616Z,53.13
2018-03-06T14:23:38.449Z,51.80
2018-03-06T14:26:06.198Z,53.10
2018-03-06T14:28:33.946Z,48.00
2018-03-06T14:31:02.468Z,43.03
2018-03-06T14:33:30.155Z,43.93
2018-03-06T14:35:57.955Z,50.67
2018-03-06T14:38:27.054Z,50.97
2018-03-06T14:40:55.656Z,59.37
2018-03-06T14:43:23.393Z,50.53
2018-03-06T14:45:51.264Z,50.50
2018-03-06T14:48:19.792Z,48.70
2018-03-06T14:50:48.334Z,46.47
2018-03-06T14:53:16.086Z,56.50
2018-03-06T14:55:43.930Z,55.87
2018-03-06T14:58:11.758Z,53.87
2018-03-06T15:00:39.566Z,58.67
2018-03-06T15:03:07.445Z,55.43
2018-03-06T15:05:35.342Z,52.20
2018-03-06T15:08:03.188Z,53.10
2018-03-06T15:10:31.266Z,51.67
2018-03-06T15:12:59.131Z,54.73
2018-03-06T15:15:27.774Z,49.30
2018-03-06T15:17:56.345Z,50.07
2018-03-06T15:20:27.332Z,46.60
2018-03-06T15:22:55.961Z,48.80
2018-03-06T15:25:23.868Z,46.93
2018-03-06T15:27:51.630Z,46.73
2018-03-06T15:30:19.461Z,48.00
2018-03-06T15:32:47.399Z,44.60
2018-03-06T15:35:15.332Z,39.23
2018-03-06T15:37:43.609Z,42.60
2018-03-06T15:40:11.299Z,42.77
2018-03-06T15:42:39.948Z,46.33
2018-03-06T15:45:08.000Z,42.87
2018-03-06T15:47:37.006Z,44.03
2018-03-06T15:50:04.788Z,44.97
2018-03-06T15:52:35.833Z,43.33
2018-03-06T15:55:03.635Z,43.40
2018-03-06T15:57:32.223Z,44.27
2018-03-06T16:00:00.064Z,43.87
2018-03-06T16:02:27.843Z,45.20
2018-03-06T16:04:56.364Z,44.97
2018-03-06T16:07:23.931Z,44.47
2018-03-06T16:09:51.594Z,44.37
2018-03-06T16:12:19.302Z,42.30
2018-03-06T16:14:46.959Z,43.57
2018-03-06T16:17:15.315Z,44.57
2018-03-06T16:19:42.908Z,47.13
2018-03-06T16:22:11.284Z,47.20
2018-03-06T16:24:38.898Z,44.17
2018-03-06T16:27:06.537Z,47.23
2018-03-06T16:29:34.165Z,49.30
2018-03-06T16:32:01.752Z,46.73
2018-03-06T16:34:29.390Z,48.33
2018-03-06T16:36:57.062Z,44.70
2018-03-06T16:39:25.436Z,47.13
2018-03-06T16:41:53.088Z,48.17
2018-03-06T16:44:21.443Z,49.77
2018-03-06T16:46:49.256Z,44.73
2018-03-06T16:49:16.980Z,46.80
2018-03-06T16:51:45.673Z,44.33
2018-03-06T16:54:14.498Z,45.80
2018-03-06T16:56:42.276Z,47.43
2018-03-06T16:59:10.458Z,47.30
2018-03-06T17:01:38.352Z,49.20
2018-03-06T17:04:06.218Z,50.07
2018-03-06T17:06:34.060Z,46.93
2018-03-06T17:09:01.993Z,46.77
2018-03-06T17:11:29.823Z,43.10
2018-03-06T17:13:57.749Z,44.70
2018-03-06T17:16:26.205Z,43.50
2018-03-06T17:18:54.708Z,45.33
2018-03-06T17:21:22.857Z,46.73
2018-03-06T17:23:50.512Z,47.07
2018-03-06T17:26:18.953Z,44.63
2018-03-06T17:28:46.698Z,46.50
2018-03-06T17:31:14.500Z,48.70
2018-03-06T17:33:42.402Z,45.20
2018-03-06T17:36:12.282Z,46.73
2018-03-06T17:38:40.238Z,54.97
2018-03-06T17:41:08.455Z,83.30
2018-03-06T17:43:36.389Z,60.87
2018-03-06T17:46:04.231Z,55.57
2018-03-06T17:48:32.014Z,53.67
2018-03-06T17:50:59.898Z,54.87
2018-03-06T17:53:28.961Z,49.27
2018-03-06T17:55:56.857Z,56.97
2018-03-06T17:58:25.680Z,50.93
2018-03-06T18:00:53.559Z,53.73
2018-03-06T18:03:21.642Z,51.27
2018-03-06T18:05:49.368Z,52.23
2018-03-06T18:08:17.917Z,50.53
2018-03-06T18:10:45.785Z,52.97
2018-03-06T18:13:14.326Z,51.30
2018-03-06T18:15:42.159Z,57.17
2018-03-06T18:18:09.855Z,50.17
2018-03-06T18:20:37.634Z,52.67
2018-03-06T18:23:05.291Z,58.27
2018-03-06T18:25:33.019Z,53.30
2018-03-06T18:28:00.773Z,55.80
2018-03-06T18:30:28.428Z,59.87
2018-03-06T18:32:56.116Z,59.53
2018-03-06T18:35:24.542Z,61.03
2018-03-06T18:37:52.296Z,62.40
2018-03-06T18:40:20.448Z,78.23
2018-03-06T18:42:48.306Z,72.50
2018-03-06T18:45:16.148Z,79.60
2018-03-06T18:47:43.904Z,94.73
2018-03-06T18:50:24.281Z,66.00
2018-03-06T18:52:52.038Z,61.87
2018-03-06T18:55:20.636Z,61.93
2018-03-06T18:57:48.520Z,62.30
2018-03-06T19:03:36.857Z,62.37
2018-03-06T19:06:16.420Z,61.70
2018-03-06T19:08:44.271Z,60.73
2018-03-06T19:11:12.198Z,63.73
2018-03-06T19:13:40.068Z,62.80
2018-03-06T19:16:08.222Z,61.17
2018-03-06T19:18:36.165Z,64.47
2018-03-06T19:21:04.082Z,81.90
2018-03-06T19:23:32.012Z,71.70
2018-03-06T19:25:59.856Z,75.17
2018-03-06T19:28:27.574Z,66.93
2018-03-06T19:30:55.223Z,72.77
2018-03-06T19:33:22.960Z,65.90
2018-03-06T19:35:50.558Z,64.17
2018-03-06T19:38:18.190Z,66.17
2018-03-06T19:40:45.933Z,69.50
2018-03-06T19:43:14.460Z,63.60
2018-03-06T19:45:42.289Z,69.23
2018-03-06T19:48:10.120Z,64.50
2018-03-06T19:50:38.507Z,68.30
2018-03-06T19:53:06.257Z,65.43
2018-03-06T19:55:34.092Z,68.70
2018-03-06T19:58:01.975Z,65.57
2018-03-06T20:00:29.729Z,66.07
2018-03-06T20:02:57.546Z,65.60
2018-03-06T20:05:25.480Z,62.77
2018-03-06T20:07:53.476Z,67.37
2018-03-06T20:10:23.144Z,76.07
2018-03-06T20:12:50.932Z,72.07
2018-03-06T20:15:18.810Z,72.10
2018-03-06T20:17:46.656Z,71.47
2018-03-06T20:20:14.556Z,71.00
2018-03-06T20:22:43.708Z,73.20
2018-03-06T20:25:17.189Z,71.10
2018-03-06T20:27:45.120Z,70.00
2018-03-06T20:30:18.577Z,71.37
2018-03-06T20:32:52.151Z,68.77
2018-03-06T20:35:19.877Z,73.97
2018-03-06T20:37:48.719Z,75.40
2018-03-06T20:40:21.922Z,73.77
2018-03-06T20:42:49.942Z,74.73
2018-03-06T20:45:18.518Z,79.13
2018-03-06T20:47:46.451Z,77.27
2018-03-06T20:50:14.284Z,74.70
2018-03-06T20:52:47.902Z,75.57
2018-03-06T20:55:15.792Z,75.57
2018-03-06T20:57:43.868Z,73.93
2018-03-06T21:00:12.639Z,76.83
2018-03-06T21:02:40.608Z,73.50
2018-03-06T21:05:08.515Z,78.23
2018-03-06T21:07:36.607Z,77.70
2018-03-06T21:10:04.523Z,77.03
2018-03-06T21:12:32.452Z,78.17
2018-03-06T21:15:00.458Z,71.43
2018-03-06T21:17:28.380Z,74.53
2018-03-06T21:19:57.125Z,79.40
2018-03-06T21:22:25.023Z,73.37
2018-03-06T21:24:52.983Z,80.23
2018-03-06T21:27:20.960Z,73.80
2018-03-06T21:29:48.778Z,79.60
2018-03-06T21:32:16.511Z,73.97
2018-03-06T21:34:44.322Z,80.97
2018-03-06T21:37:12.404Z,80.60
2018-03-06T21:39:40.267Z,80.80
2018-03-06T21:42:08.182Z,80.97
2018-03-06T21:44:36.156Z,74.63
2018-03-06T21:47:04.082Z,81.83
2018-03-06T21:49:31.990Z,75.00
2018-03-06T21:51:59.985Z,83.83
2018-03-06T21:54:27.876Z,85.73
2018-03-06T21:56:56.092Z,84.83
2018-03-06T21:59:24.081Z,96.73
2018-03-06T22:01:52.070Z,86.50
2018-03-06T22:04:19.967Z,84.70
2018-03-06T22:06:47.884Z,85.20
2018-03-06T22:09:15.670Z,89.47
2018-03-06T22:11:44.371Z,84.87
2018-03-06T22:14:14.069Z,90.93
2018-03-06T22:16:42.070Z,94.30
2018-03-06T22:19:10.785Z,91.47
2018-03-06T22:21:40.056Z,93.57
2018-03-06T22:24:08.744Z,87.03
2018-03-06T22:26:37.150Z,85.03
2018-03-06T22:29:05.058Z,87.97
2018-03-06T22:31:32.995Z,87.97
2018-03-06T22:34:00.919Z,91.57
2018-03-06T22:36:28.812Z,86.47
2018-03-06T22:38:57.433Z,91.23
2018-03-06T22:41:25.390Z,91.73
2018-03-06T22:43:53.255Z,87.00
2018-03-06T22:46:21.055Z,93.33
2018-03-06T22:48:48.961Z,97.50
2018-03-06T22:51:16.851Z,90.67
2018-03-06T22:53:44.783Z,91.57
2018-03-06T22:56:12.521Z,97.33
2018-03-06T22:58:40.460Z,85.60
2018-03-06T23:01:09.113Z,86.80
2018-03-06T23:03:36.680Z,89.07
2018-03-06T23:06:04.371Z,96.07
2018-03-06T23:08:31.943Z,97.30
2018-03-06T23:10:59.558Z,97.13
2018-03-06T23:13:27.244Z,90.87
2018-03-06T23:15:55.682Z,97.23
2018-03-06T23:18:23.355Z,87.90
2018-03-06T23:20:51.897Z,94.70
2018-03-06T23:23:19.638Z,93.63
2018-03-06T23:25:47.507Z,98.80
2018-03-06T23:28:16.333Z,87.20
2018-03-06T23:30:44.993Z,94.87
2018-03-06T23:33:13.467Z,94.13
2018-03-06T23:35:42.137Z,101.40
2018-03-06T23:38:10.658Z,92.27
2018-03-06T23:40:38.463Z,97.70
2018-03-06T23:43:07.172Z,95.37
2018-03-06T23:45:35.651Z,80.27
2018-03-06T23:48:03.498Z,93.10
2018-03-06T23:50:31.291Z,87.93
2018-03-06T23:52:59.155Z,97.00
2018-03-06T23:55:27.100Z,96.37
2018-03-06T23:57:56.657Z,94.93
