createdAt,value
2023-01-08T00:00:07.533Z,23.03
2023-01-08T00:01:35.013Z,22.01
2023-01-08T00:02:36.978Z,21.86
2023-01-08T00:03:40.701Z,23.30
2023-01-08T00:04:43.237Z,22.08
2023-01-08T00:05:45.397Z,22.26
2023-01-08T00:06:48.039Z,22.02
2023-01-08T00:07:49.928Z,21.98
2023-01-08T00:08:52.065Z,21.57
2023-01-08T00:09:55.101Z,20.89
2023-01-08T00:10:58.470Z,22.77
2023-01-08T00:12:00.616Z,22.28
2023-01-08T00:13:02.850Z,21.84
2023-01-08T00:14:05.279Z,21.09
2023-01-08T00:15:07.772Z,21.94
2023-01-08T00:16:12.762Z,22.93
2023-01-08T00:17:19.960Z,23.11
2023-01-08T00:18:23.783Z,22.57
2023-01-08T00:19:25.967Z,22.33
2023-01-08T00:20:29.129Z,22.45
2023-01-08T00:21:31.116Z,23.22
2023-01-08T00:22:33.427Z,22.44
2023-01-08T00:23:36.819Z,22.09
2023-01-08T00:24:38.931Z,24.29
2023-01-08T00:25:41.526Z,22.76
2023-01-08T00:26:43.564Z,22.96
2023-01-08T00:27:46.685Z,22.74
2023-01-08T00:28:48.759Z,21.53
2023-01-08T00:29:50.811Z,21.15
2023-01-08T00:30:53.181Z,22.33
2023-01-08T00:31:55.089Z,23.37
2023-01-08T00:32:57.115Z,22.52
2023-01-08T00:33:59.027Z,21.75
2023-01-08T00:35:01.926Z,22.25
2023-01-08T00:36:12.366Z,22.20
2023-01-08T00:37:19.065Z,19.94
2023-01-08T00:38:24.958Z,20.58
2023-01-08T00:39:27.003Z,20.13
2023-01-08T00:40:28.879Z,19.92
2023-01-08T00:41:30.860Z,19.62
2023-01-08T00:42:32.842Z,20.37
2023-01-08T00:43:35.516Z,19.86
2023-01-08T00:44:37.388Z,19.35
2023-01-08T00:45:39.733Z,19.86
2023-01-08T00:46:41.889Z,21.17
2023-01-08T00:47:44.031Z,20.19
2023-01-08T00:48:45.925Z,19.62
2023-01-08T00:49:48.038Z,20.73
2023-01-08T00:50:51.159Z,19.57
2023-01-08T00:51:53.093Z,18.94
2023-01-08T00:52:55.200Z,18.77
2023-01-08T00:53:57.400Z,19.81
2023-01-08T00:54:59.337Z,21.38
2023-01-08T00:56:07.610Z,20.30
2023-01-08T00:57:09.591Z,20.32
2023-01-08T00:58:12.605Z,20.02
2023-01-08T00:59:14.875Z,20.05
2023-01-08T01:00:17.162Z,22.38
2023-01-08T01:01:21.801Z,23.06
2023-01-08T01:02:24.081Z,20.77
2023-01-08T01:03:26.664Z,20.44
2023-01-08T01:04:28.919Z,19.67
2023-01-08T01:05:30.923Z,20.22
2023-01-08T01:06:33.121Z,20.93
2023-01-08T01:07:35.733Z,22.38
2023-01-08T01:08:38.133Z,24.10
2023-01-08T01:09:40.762Z,21.80
2023-01-08T01:10:42.805Z,20.11
2023-01-08T01:11:44.689Z,19.79
2023-01-08T01:12:46.852Z,22.99
2023-01-08T01:13:49.869Z,20.43
2023-01-08T01:14:52.796Z,19.68
2023-01-08T01:15:59.511Z,18.89
2023-01-08T01:17:01.336Z,19.81
2023-01-08T01:18:03.426Z,18.77
2023-01-08T01:19:05.385Z,18.61
2023-01-08T01:20:10.505Z,18.62
2023-01-08T01:21:26.648Z,18.60
2023-01-08T01:22:28.890Z,17.27
2023-01-08T01:23:30.956Z,17.89
2023-01-08T01:24:33.824Z,17.47
2023-01-08T01:25:39.031Z,16.59
2023-01-08T01:26:41.781Z,16.40
2023-01-08T01:27:43.968Z,16.88
2023-01-08T01:28:54.417Z,15.82
2023-01-08T01:29:56.420Z,17.00
2023-01-08T01:30:58.782Z,16.69
2023-01-08T01:32:03.956Z,15.87
2023-01-08T01:33:05.931Z,15.50
2023-01-08T01:34:07.950Z,15.82
2023-01-08T01:35:10.072Z,16.64
2023-01-08T01:36:14.172Z,16.24
2023-01-08T01:37:17.130Z,14.24
2023-01-08T01:38:19.208Z,14.07
2023-01-08T01:39:21.888Z,15.61
2023-01-08T01:40:23.877Z,15.54
2023-01-08T01:41:38.299Z,15.34
2023-01-08T01:42:40.439Z,15.42
2023-01-08T01:43:44.710Z,14.94
2023-01-08T01:44:47.059Z,16.71
2023-01-08T01:45:49.216Z,16.66
2023-01-08T01:46:51.396Z,15.52
2023-01-08T01:48:04.012Z,16.50
2023-01-08T01:49:22.732Z,15.83
2023-01-08T01:50:40.135Z,16.98
2023-01-08T01:51:51.708Z,16.27
2023-01-08T01:53:02.968Z,16.25
2023-01-08T01:54:11.196Z,16.07
2023-01-08T01:55:14.355Z,15.85
2023-01-08T01:56:16.797Z,16.35
2023-01-08T01:57:22.483Z,16.24
2023-01-08T01:58:28.344Z,15.72
2023-01-08T01:59:31.251Z,15.75
2023-01-08T02:00:35.515Z,15.06
2023-01-08T02:01:38.806Z,15.74
2023-01-08T02:02:40.960Z,16.90
2023-01-08T02:03:43.116Z,16.73
2023-01-08T02:04:45.187Z,16.06
2023-01-08T02:05:58.521Z,16.53
2023-01-08T02:07:14.804Z,17.08
2023-01-08T02:08:44.685Z,17.42
2023-01-08T02:09:54.515Z,17.93
2023-01-08T02:11:10.969Z,17.67
2023-01-08T02:12:25.277Z,17.91
2023-01-08T02:13:31.905Z,17.21
2023-01-08T02:14:47.477Z,17.57
2023-01-08T02:15:56.674Z,17.20
2023-01-08T02:17:06.920Z,18.44
2023-01-08T02:18:38.124Z,17.86
2023-01-08T02:19:40.144Z,16.89
2023-01-08T02:20:57.667Z,18.33
2023-01-08T02:22:41.275Z,16.38
2023-01-08T02:24:20.627Z,17.25
2023-01-08T02:25:34.047Z,17.88
2023-01-08T02:26:37.829Z,18.11
2023-01-08T02:27:45.701Z,17.52
2023-01-08T02:28:56.687Z,17.11
2023-01-08T02:29:59.618Z,17.71
2023-01-08T02:31:02.977Z,16.80
2023-01-08T02:32:05.853Z,16.33
2023-01-08T02:33:07.757Z,17.55
2023-01-08T02:34:11.829Z,16.88
2023-01-08T02:35:14.009Z,16.11
2023-01-08T02:36:30.835Z,15.93
2023-01-08T02:37:33.833Z,16.22
2023-01-08T02:38:41.636Z,16.31
2023-01-08T02:40:16.867Z,16.21
2023-01-08T02:41:29.154Z,15.32
2023-01-08T02:42:38.539Z,15.61
2023-01-08T02:43:52.606Z,16.52
2023-01-08T02:44:57.502Z,15.33
2023-01-08T02:46:02.659Z,15.55
2023-01-08T02:47:10.986Z,14.91
2023-01-08T02:48:16.227Z,15.14
2023-01-08T02:49:23.969Z,15.43
2023-01-08T02:50:35.913Z,16.13
2023-01-08T02:51:49.223Z,16.42
2023-01-08T02:53:09.708Z,15.72
2023-01-08T02:54:19.585Z,16.19
2023-01-08T02:55:26.214Z,15.54
2023-01-08T02:56:37.420Z,16.06
2023-01-08T02:57:40.081Z,15.77
2023-01-08T02:58:46.980Z,15.09
2023-01-08T02:59:51.575Z,15.61
2023-01-08T03:00:55.020Z,16.67
2023-01-08T03:01:57.905Z,16.21
2023-01-08T03:03:14.104Z,15.39
2023-01-08T03:04:20.450Z,15.67
2023-01-08T03:05:28.540Z,16.21
2023-01-08T03:06:32.170Z,15.11
2023-01-08T03:07:35.725Z,15.05
2023-01-08T03:08:46.478Z,15.34
2023-01-08T03:09:48.891Z,14.68
2023-01-08T03:11:04.295Z,15.40
2023-01-08T03:12:18.646Z,15.38
2023-01-08T03:13:45.923Z,15.86
2023-01-08T03:15:01.763Z,15.63
2023-01-08T03:16:11.722Z,15.09
2023-01-08T03:17:29.787Z,15.22
2023-01-08T03:18:39.859Z,15.12
2023-01-08T03:19:52.719Z,15.35
2023-01-08T03:20:55.675Z,15.25
2023-01-08T03:22:01.080Z,15.33
2023-01-08T03:23:09.244Z,15.32
2023-01-08T03:24:15.052Z,15.45
2023-01-08T03:25:22.184Z,14.27
2023-01-08T03:26:27.494Z,14.96
2023-01-08T03:27:38.198Z,14.61
2023-01-08T03:28:50.821Z,15.73
2023-01-08T03:29:57.864Z,16.29
2023-01-08T03:31:02.981Z,16.16
2023-01-08T03:32:14.062Z,15.81
2023-01-08T03:33:20.224Z,16.12
2023-01-08T03:34:27.014Z,16.17
2023-01-08T03:35:32.565Z,17.01
2023-01-08T03:36:38.662Z,16.34
2023-01-08T03:37:46.285Z,15.74
2023-01-08T03:38:59.522Z,15.92
2023-01-08T03:40:07.280Z,15.00
2023-01-08T03:41:18.661Z,15.66
2023-01-08T03:42:22.723Z,16.07
2023-01-08T03:43:25.689Z,15.79
2023-01-08T03:44:28.204Z,15.17
2023-01-08T03:45:33.101Z,15.13
2023-01-08T03:46:44.583Z,15.84
2023-01-08T03:47:48.284Z,16.09
2023-01-08T03:48:51.850Z,16.22
2023-01-08T03:49:58.076Z,16.50
2023-01-08T03:51:00.301Z,16.38
2023-01-08T03:52:02.452Z,16.01
2023-01-08T03:53:04.557Z,15.75
2023-01-08T03:54:13.694Z,16.82
2023-01-08T03:55:15.571Z,18.29
2023-01-08T03:56:17.583Z,18.43
2023-01-08T03:57:20.203Z,15.73
2023-01-08T03:58:22.113Z,16.74
2023-01-08T03:59:24.394Z,16.42
2023-01-08T04:00:26.943Z,17.18
2023-01-08T04:01:29.120Z,16.44
2023-01-08T04:02:31.380Z,16.12
2023-01-08T04:03:33.670Z,16.26
2023-01-08T04:04:36.258Z,17.96
2023-01-08T04:05:38.473Z,17.61
2023-01-08T04:06:41.130Z,18.42
2023-01-08T04:07:43.045Z,17.91
2023-01-08T04:08:47.839Z,16.74
2023-01-08T04:09:49.952Z,16.10
2023-01-08T04:10:52.124Z,16.76
2023-01-08T04:11:54.425Z,17.02
2023-01-08T04:12:56.437Z,17.77
2023-01-08T04:13:58.524Z,17.90
2023-01-08T04:15:00.982Z,17.13
2023-01-08T04:16:02.970Z,16.84
2023-01-08T04:17:05.073Z,17.44
2023-01-08T04:18:06.827Z,17.10
2023-01-08T04:19:11.816Z,17.32
2023-01-08T04:20:13.768Z,18.31
2023-01-08T04:21:15.722Z,17.93
2023-01-08T04:22:17.515Z,18.06
2023-01-08T04:23:19.675Z,17.61
2023-01-08T04:24:21.509Z,17.14
2023-01-08T04:25:23.449Z,16.23
2023-01-08T04:26:25.283Z,17.06
2023-01-08T04:27:27.436Z,16.68
2023-01-08T04:28:29.408Z,16.88
2023-01-08T04:29:31.390Z,17.55
2023-01-08T04:30:33.429Z,18.70
2023-01-08T04:31:35.496Z,17.77
2023-01-08T04:32:37.507Z,19.48
2023-01-08T04:33:39.645Z,18.15
2023-01-08T04:34:41.481Z,18.29
2023-01-08T04:35:43.453Z,17.08
2023-01-08T04:36:45.819Z,17.35
2023-01-08T04:37:47.975Z,17.15
2023-01-08T04:38:49.816Z,16.26
2023-01-08T04:39:51.790Z,16.40
2023-01-08T04:40:58.529Z,16.60
2023-01-08T04:42:00.908Z,16.55
2023-01-08T04:43:02.847Z,17.13
2023-01-08T04:44:05.279Z,17.05
2023-01-08T04:45:08.508Z,16.83
2023-01-08T04:46:11.361Z,17.59
2023-01-08T04:47:13.327Z,17.70
2023-01-08T04:48:15.130Z,17.47
2023-01-08T04:49:17.032Z,18.54
2023-01-08T04:50:19.259Z,17.62
2023-01-08T04:51:22.316Z,17.28
2023-01-08T04:52:24.349Z,18.05
2023-01-08T04:53:26.998Z,18.67
2023-01-08T04:54:28.859Z,17.78
2023-01-08T04:55:30.768Z,17.31
2023-01-08T04:56:32.764Z,18.95
2023-01-08T04:57:34.626Z,18.58
2023-01-08T04:58:38.347Z,17.21
2023-01-08T04:59:40.325Z,18.35
2023-01-08T05:00:42.221Z,18.51
2023-01-08T05:01:44.379Z,19.00
2023-01-08T05:02:47.129Z,19.17
2023-01-08T05:03:54.511Z,19.25
2023-01-08T05:04:56.533Z,19.23
2023-01-08T05:06:00.762Z,18.61
2023-01-08T05:07:04.412Z,19.13
2023-01-08T05:08:06.298Z,18.63
2023-01-08T05:09:08.337Z,18.35
2023-01-08T05:10:10.623Z,18.20
2023-01-08T05:11:12.725Z,19.19
2023-01-08T05:12:14.832Z,19.37
2023-01-08T05:13:16.959Z,18.98
2023-01-08T05:14:18.916Z,19.10
2023-01-08T05:15:21.028Z,19.81
2023-01-08T05:16:23.844Z,19.88
2023-01-08T05:17:26.136Z,19.64
2023-01-08T05:18:29.405Z,20.09
2023-01-08T05:19:31.375Z,19.83
2023-01-08T05:20:33.446Z,20.80
2023-01-08T05:21:35.879Z,20.06
2023-01-08T05:22:37.758Z,19.31
2023-01-08T05:23:40.200Z,19.56
2023-01-08T05:24:42.281Z,19.95
2023-01-08T05:25:44.248Z,19.43
2023-01-08T05:26:46.279Z,19.74
2023-01-08T05:27:48.440Z,20.28
2023-01-08T05:28:50.393Z,20.30
2023-01-08T05:29:52.317Z,19.48
2023-01-08T05:30:54.772Z,19.91
2023-01-08T05:31:56.808Z,21.09
2023-01-08T05:32:58.890Z,20.41
2023-01-08T05:34:01.458Z,19.59
2023-01-08T05:35:03.692Z,20.27
2023-01-08T05:36:11.122Z,19.76
2023-01-08T05:37:13.060Z,19.42
2023-01-08T05:38:15.390Z,20.20
2023-01-08T05:39:17.711Z,20.48
2023-01-08T05:40:20.358Z,19.57
2023-01-08T05:41:22.489Z,19.70
2023-01-08T05:42:24.490Z,20.89
2023-01-08T05:43:27.103Z,20.81
2023-01-08T05:44:29.352Z,21.11
2023-01-08T05:45:32.643Z,21.11
2023-01-08T05:46:34.863Z,19.80
2023-01-08T05:47:37.210Z,21.30
2023-01-08T05:48:39.882Z,20.27
2023-01-08T05:49:42.038Z,19.94
2023-01-08T05:50:44.009Z,20.39
2023-01-08T05:51:46.232Z,20.48
2023-01-08T05:52:48.145Z,19.55
2023-01-08T05:53:50.369Z,20.28
2023-01-08T05:54:52.567Z,20.94
2023-01-08T05:55:59.940Z,21.30
2023-01-08T05:57:01.823Z,20.88
2023-01-08T05:58:06.024Z,19.32
2023-01-08T05:59:08.035Z,20.25
2023-01-08T06:00:11.567Z,22.00
2023-01-08T06:01:18.074Z,20.75
2023-01-08T06:02:20.375Z,20.59
2023-01-08T06:03:23.295Z,20.09
2023-01-08T06:04:25.775Z,19.73
2023-01-08T06:05:28.788Z,20.15
2023-01-08T06:06:30.605Z,20.30
2023-01-08T06:07:32.497Z,19.65
2023-01-08T06:08:35.424Z,19.21
2023-01-08T06:09:37.512Z,19.36
2023-01-08T06:10:39.507Z,19.91
2023-01-08T06:11:41.407Z,20.56
2023-01-08T06:12:43.470Z,20.08
2023-01-08T06:13:45.391Z,19.95
2023-01-08T06:14:47.577Z,18.58
2023-01-08T06:15:49.534Z,19.19
2023-01-08T06:16:51.613Z,18.74
2023-01-08T06:17:53.522Z,18.85
2023-01-08T06:18:55.509Z,19.64
2023-01-08T06:19:57.854Z,19.90
2023-01-08T06:20:59.875Z,19.42
2023-01-08T06:22:01.754Z,19.79
2023-01-08T06:23:03.724Z,19.79
2023-01-08T06:24:06.067Z,20.34
2023-01-08T06:25:08.597Z,20.30
2023-01-08T06:26:10.856Z,19.31
2023-01-08T06:27:12.718Z,19.60
2023-01-08T06:28:14.508Z,18.60
2023-01-08T06:29:16.457Z,18.74
2023-01-08T06:30:18.805Z,19.22
2023-01-08T06:31:21.161Z,18.59
2023-01-08T06:32:23.042Z,18.88
2023-01-08T06:33:25.360Z,19.48
2023-01-08T06:34:27.252Z,18.83
2023-01-08T06:35:29.376Z,18.06
2023-01-08T06:36:31.275Z,17.88
2023-01-08T06:37:33.085Z,19.40
2023-01-08T06:38:35.922Z,18.72
2023-01-08T06:39:37.841Z,19.21
2023-01-08T06:40:39.774Z,18.94
2023-01-08T06:41:43.675Z,19.42
2023-01-08T06:42:46.450Z,18.59
2023-01-08T06:43:48.287Z,18.99
2023-01-08T06:44:50.563Z,18.42
2023-01-08T06:45:55.115Z,18.44
2023-01-08T06:46:57.119Z,18.19
2023-01-08T06:48:03.971Z,18.53
2023-01-08T06:49:08.237Z,19.73
2023-01-08T06:50:10.400Z,19.46
2023-01-08T06:51:12.601Z,18.96
2023-01-08T06:52:14.553Z,18.43
2023-01-08T06:53:17.072Z,17.74
2023-01-08T06:54:19.258Z,18.95
2023-01-08T06:55:23.290Z,19.24
2023-01-08T06:56:25.472Z,19.09
2023-01-08T06:57:27.379Z,18.85
2023-01-08T06:58:30.338Z,19.04
2023-01-08T06:59:32.268Z,17.84
2023-01-08T07:00:34.201Z,18.28
2023-01-08T07:01:36.771Z,19.29
2023-01-08T07:02:39.382Z,18.98
2023-01-08T07:03:42.085Z,18.43
2023-01-08T07:04:44.893Z,18.58
2023-01-08T07:05:47.100Z,18.16
2023-01-08T07:06:49.054Z,18.70
2023-01-08T07:07:51.719Z,18.33
2023-01-08T07:08:53.580Z,20.18
2023-01-08T07:09:55.445Z,19.82
2023-01-08T07:10:57.608Z,18.57
2023-01-08T07:11:59.381Z,19.95
2023-01-08T07:13:01.230Z,18.46
2023-01-08T07:14:03.121Z,18.11
2023-01-08T07:15:05.612Z,17.85
2023-01-08T07:16:09.827Z,17.89
2023-01-08T07:17:11.767Z,17.92
2023-01-08T07:18:13.717Z,18.19
2023-01-08T07:19:15.736Z,18.79
2023-01-08T07:20:17.713Z,17.28
2023-01-08T07:21:21.142Z,17.25
2023-01-08T07:22:24.297Z,18.50
2023-01-08T07:23:26.271Z,18.20
2023-01-08T07:24:28.564Z,17.95
2023-01-08T07:25:31.011Z,18.25
2023-01-08T07:26:33.575Z,17.25
2023-01-08T07:27:35.834Z,17.66
2023-01-08T07:28:37.678Z,17.36
2023-01-08T07:29:39.553Z,18.76
2023-01-08T07:30:41.624Z,17.84
2023-01-08T07:31:44.186Z,17.47
2023-01-08T07:32:46.089Z,18.16
2023-01-08T07:33:48.034Z,18.96
2023-01-08T07:34:49.956Z,18.17
2023-01-08T07:35:56.124Z,18.36
2023-01-08T07:36:58.085Z,18.02
2023-01-08T07:37:59.925Z,19.12
2023-01-08T07:39:02.018Z,18.77
2023-01-08T07:40:04.508Z,18.91
2023-01-08T07:41:06.488Z,18.67
2023-01-08T07:42:08.711Z,17.94
2023-01-08T07:43:12.674Z,17.69
2023-01-08T07:44:14.516Z,17.65
2023-01-08T07:45:16.505Z,17.30
2023-01-08T07:46:19.072Z,17.45
2023-01-08T07:47:20.967Z,18.56
2023-01-08T07:48:23.211Z,17.95
2023-01-08T07:49:25.716Z,18.01
2023-01-08T07:50:28.127Z,18.94
2023-01-08T07:51:30.048Z,17.91
2023-01-08T07:52:31.954Z,18.65
2023-01-08T07:53:34.973Z,18.31
2023-01-08T07:54:36.859Z,18.99
2023-01-08T07:55:38.791Z,18.35
2023-01-08T07:56:40.695Z,18.13
2023-01-08T07:57:42.581Z,18.31
2023-01-08T07:58:44.881Z,18.46
2023-01-08T07:59:46.935Z,18.56
2023-01-08T08:00:48.736Z,18.48
2023-01-08T08:01:50.723Z,18.20
2023-01-08T08:02:53.124Z,17.66
2023-01-08T08:03:55.331Z,18.46
2023-01-08T08:04:57.338Z,18.09
2023-01-08T08:06:01.486Z,17.82
2023-01-08T08:07:03.617Z,17.26
2023-01-08T08:08:10.668Z,17.48
2023-01-08T08:09:12.717Z,17.49
2023-01-08T08:10:14.609Z,17.28
2023-01-08T08:11:16.937Z,17.20
2023-01-08T08:12:19.242Z,16.88
2023-01-08T08:13:21.272Z,17.55
2023-01-08T08:14:23.704Z,16.81
2023-01-08T08:15:25.610Z,17.51
2023-01-08T08:16:27.540Z,16.60
2023-01-08T08:17:29.569Z,17.06
2023-01-08T08:18:31.669Z,18.22
2023-01-08T08:19:33.642Z,19.06
2023-01-08T08:20:37.109Z,20.24
2023-01-08T08:21:39.336Z,20.35
2023-01-08T08:22:41.624Z,19.48
2023-01-08T08:23:43.611Z,20.27
2023-01-08T08:24:45.652Z,21.40
2023-01-08T08:25:47.733Z,20.30
2023-01-08T08:26:51.619Z,19.68
2023-01-08T08:27:58.527Z,19.63
2023-01-08T08:29:00.480Z,19.38
2023-01-08T08:30:02.603Z,19.56
2023-01-08T08:31:04.628Z,20.00
2023-01-08T08:32:06.766Z,19.82
2023-01-08T08:33:09.033Z,18.20
2023-01-08T08:34:10.963Z,17.56
2023-01-08T08:35:12.806Z,17.54
2023-01-08T08:36:15.204Z,18.51
2023-01-08T08:37:17.751Z,17.90
2023-01-08T08:38:20.413Z,17.70
2023-01-08T08:39:23.801Z,17.42
2023-01-08T08:40:27.185Z,17.64
2023-01-08T08:41:29.530Z,17.50
2023-01-08T08:42:31.700Z,18.19
2023-01-08T08:43:33.686Z,17.68
2023-01-08T08:44:35.521Z,16.97
2023-01-08T08:45:38.204Z,18.04
2023-01-08T08:46:40.317Z,17.89
2023-01-08T08:47:42.567Z,17.89
2023-01-08T08:48:46.170Z,17.94
2023-01-08T08:49:48.047Z,18.72
2023-01-08T08:50:50.658Z,18.92
2023-01-08T08:51:53.501Z,19.21
2023-01-08T08:53:00.638Z,20.18
2023-01-08T08:54:03.169Z,18.76
2023-01-08T08:55:06.983Z,18.59
2023-01-08T08:56:09.106Z,17.23
2023-01-08T08:57:12.052Z,17.55
2023-01-08T08:58:14.625Z,18.61
2023-01-08T08:59:16.552Z,19.05
2023-01-08T09:00:18.983Z,19.50
2023-01-08T09:01:21.185Z,19.82
2023-01-08T09:02:23.426Z,20.03
2023-01-08T09:03:25.708Z,20.02
2023-01-08T09:04:33.665Z,18.82
2023-01-08T09:05:37.064Z,20.14
2023-01-08T09:06:38.987Z,20.88
2023-01-08T09:07:40.800Z,18.64
2023-01-08T09:08:43.736Z,20.44
2023-01-08T09:09:45.608Z,21.17
2023-01-08T09:10:47.747Z,19.47
2023-01-08T09:11:50.258Z,21.56
2023-01-08T09:12:53.896Z,22.63
2023-01-08T09:13:55.825Z,23.14
2023-01-08T09:14:57.933Z,22.09
2023-01-08T09:16:01.024Z,20.41
2023-01-08T09:17:02.859Z,20.31
2023-01-08T09:18:05.404Z,18.52
2023-01-08T09:19:07.664Z,18.97
2023-01-08T09:20:10.221Z,18.66
2023-01-08T09:21:12.135Z,20.31
2023-01-08T09:22:13.971Z,20.86
2023-01-08T09:23:15.912Z,21.96
2023-01-08T09:24:18.043Z,21.91
2023-01-08T09:25:20.644Z,22.13
2023-01-08T09:26:22.457Z,24.36
2023-01-08T09:27:24.638Z,28.12
2023-01-08T09:28:26.534Z,24.24
2023-01-08T09:29:28.508Z,32.66
2023-01-08T09:30:30.994Z,29.82
2023-01-08T09:31:34.455Z,27.26
2023-01-08T09:32:37.131Z,26.39
2023-01-08T09:33:39.489Z,27.99
2023-01-08T09:34:41.353Z,24.49
2023-01-08T09:35:44.209Z,23.47
2023-01-08T09:36:46.033Z,22.92
2023-01-08T09:37:51.594Z,22.36
2023-01-08T09:38:53.437Z,23.47
2023-01-08T09:40:02.201Z,22.42
2023-01-08T09:41:17.493Z,23.61
2023-01-08T09:42:24.165Z,24.72
2023-01-08T09:43:31.014Z,22.65
2023-01-08T09:44:40.882Z,20.40
2023-01-08T09:45:49.418Z,20.27
2023-01-08T09:46:55.772Z,21.78
2023-01-08T09:48:07.320Z,18.65
2023-01-08T09:49:21.495Z,19.63
2023-01-08T09:50:29.319Z,19.43
2023-01-08T09:51:35.720Z,21.46
2023-01-08T09:52:39.089Z,21.13
2023-01-08T09:53:43.783Z,19.92
2023-01-08T09:54:45.713Z,20.77
2023-01-08T09:56:10.147Z,20.41
2023-01-08T09:57:19.554Z,20.66
2023-01-08T09:58:24.263Z,21.74
2023-01-08T09:59:26.941Z,21.20
2023-01-08T10:00:33.962Z,19.77
2023-01-08T10:01:41.061Z,19.31
2023-01-08T10:02:44.812Z,19.40
2023-01-08T10:04:00.645Z,18.65
2023-01-08T10:05:04.008Z,19.09
2023-01-08T10:06:14.804Z,18.85
2023-01-08T10:07:25.928Z,20.36
2023-01-08T10:08:27.774Z,19.79
2023-01-08T10:09:32.551Z,19.14
2023-01-08T10:10:37.434Z,20.37
2023-01-08T10:11:44.843Z,19.82
2023-01-08T10:12:49.456Z,19.39
2023-01-08T10:13:57.289Z,20.82
2023-01-08T10:15:12.003Z,21.80
2023-01-08T10:16:27.534Z,21.88
2023-01-08T10:17:54.864Z,21.81
2023-01-08T10:18:58.394Z,24.02
2023-01-08T10:20:00.324Z,21.39
2023-01-08T10:21:02.720Z,21.99
2023-01-08T10:22:15.187Z,21.71
2023-01-08T10:23:21.236Z,21.20
2023-01-08T10:24:35.239Z,22.22
2023-01-08T10:25:48.769Z,25.87
2023-01-08T10:26:50.956Z,24.87
2023-01-08T10:28:02.005Z,23.71
2023-01-08T10:29:14.758Z,29.47
2023-01-08T10:30:42.855Z,31.66
2023-01-08T10:31:58.654Z,29.01
2023-01-08T10:33:14.806Z,31.52
2023-01-08T10:35:06.915Z,32.91
2023-01-08T10:36:14.281Z,23.65
2023-01-08T10:37:22.425Z,24.53
2023-01-08T10:38:32.902Z,26.97
2023-01-08T10:39:36.777Z,24.28
2023-01-08T10:40:47.071Z,24.94
2023-01-08T10:41:50.613Z,24.97
2023-01-08T10:42:56.675Z,26.00
2023-01-08T10:44:03.389Z,23.20
2023-01-08T10:45:21.895Z,24.86
2023-01-08T10:46:29.211Z,21.46
2023-01-08T10:47:36.784Z,21.59
2023-01-08T10:48:53.593Z,21.76
2023-01-08T10:49:58.519Z,21.04
2023-01-08T10:51:14.171Z,20.39
2023-01-08T10:52:36.743Z,21.22
2023-01-08T10:53:41.460Z,21.01
2023-01-08T10:54:43.409Z,22.32
2023-01-08T10:55:45.234Z,20.48
2023-01-08T10:56:47.151Z,20.74
2023-01-08T10:58:02.341Z,24.23
2023-01-08T10:59:04.161Z,23.07
2023-01-08T11:00:08.381Z,22.89
2023-01-08T11:01:16.573Z,23.33
2023-01-08T11:02:40.370Z,22.49
2023-01-08T11:03:43.139Z,22.73
2023-01-08T11:04:51.637Z,23.76
2023-01-08T11:05:53.540Z,24.04
2023-01-08T11:06:59.973Z,24.03
2023-01-08T11:08:07.250Z,25.54
2023-01-08T11:09:34.064Z,21.28
2023-01-08T11:10:37.821Z,20.09
2023-01-08T11:11:39.604Z,20.20
2023-01-08T11:12:42.169Z,21.17
2023-01-08T11:14:16.137Z,19.95
2023-01-08T11:15:18.531Z,19.43
2023-01-08T11:16:20.516Z,19.30
2023-01-08T11:17:27.490Z,19.87
2023-01-08T11:18:30.166Z,20.28
2023-01-08T11:19:34.456Z,21.77
2023-01-08T11:20:38.681Z,21.55
2023-01-08T11:21:40.616Z,20.84
2023-01-08T11:22:42.460Z,20.08
2023-01-08T11:23:44.924Z,21.84
2023-01-08T11:24:49.699Z,22.90
2023-01-08T11:26:21.790Z,21.11
2023-01-08T11:27:37.173Z,20.07
2023-01-08T11:29:06.114Z,21.36
2023-01-08T11:30:15.612Z,21.78
2023-01-08T11:31:52.886Z,20.08
2023-01-08T11:33:16.388Z,21.58
2023-01-08T11:34:26.541Z,21.92
2023-01-08T11:35:36.226Z,20.52
2023-01-08T11:36:59.257Z,21.06
2023-01-08T11:38:03.308Z,20.43
2023-01-08T11:39:08.956Z,21.09
2023-01-08T11:40:16.875Z,22.95
2023-01-08T11:42:03.540Z,21.84
2023-01-08T11:43:17.283Z,19.08
2023-01-08T11:44:48.654Z,19.10
2023-01-08T11:46:28.678Z,18.74
2023-01-08T11:47:46.065Z,19.79
2023-01-08T11:49:03.377Z,20.29
2023-01-08T11:50:28.821Z,24.58
2023-01-08T11:51:30.728Z,22.04
2023-01-08T11:53:10.454Z,20.16
2023-01-08T11:54:37.910Z,20.53
2023-01-08T11:55:47.408Z,19.79
2023-01-08T11:57:18.957Z,18.91
2023-01-08T11:58:45.637Z,19.37
2023-01-08T12:00:11.472Z,18.47
2023-01-08T12:01:53.879Z,20.00
2023-01-08T12:03:01.484Z,17.07
2023-01-08T12:04:34.301Z,19.17
2023-01-08T12:05:47.040Z,19.01
2023-01-08T12:07:14.889Z,18.66
2023-01-08T12:08:45.073Z,19.50
2023-01-08T12:10:01.626Z,18.04
2023-01-08T12:11:11.155Z,17.66
2023-01-08T12:12:49.829Z,18.39
2023-01-08T12:14:10.329Z,17.24
2023-01-08T12:15:41.219Z,16.78
2023-01-08T12:17:12.968Z,18.06
2023-01-08T12:18:24.513Z,19.10
2023-01-08T12:20:03.793Z,19.76
2023-01-08T12:21:43.934Z,17.96
2023-01-08T12:23:11.448Z,18.22
2023-01-08T12:24:55.367Z,17.97
2023-01-08T12:26:10.148Z,17.47
2023-01-08T12:28:00.480Z,17.74
2023-01-08T12:29:25.447Z,17.21
2023-01-08T12:30:52.968Z,18.07
2023-01-08T12:32:12.838Z,18.38
2023-01-08T12:33:58.545Z,18.41
2023-01-08T12:35:19.953Z,18.84
2023-01-08T12:36:41.799Z,17.80
2023-01-08T12:37:54.807Z,19.13
2023-01-08T12:39:05.139Z,19.20
2023-01-08T12:40:12.883Z,17.47
2023-01-08T12:41:19.574Z,17.65
2023-01-08T12:42:28.326Z,16.84
2023-01-08T12:43:43.087Z,17.39
2023-01-08T12:44:47.794Z,18.21
2023-01-08T12:45:56.961Z,19.47
2023-01-08T12:47:04.400Z,21.06
2023-01-08T12:48:20.697Z,19.89
2023-01-08T12:49:35.535Z,18.18
2023-01-08T12:50:44.052Z,18.84
2023-01-08T12:51:51.930Z,19.71
2023-01-08T12:53:14.265Z,18.57
2023-01-08T12:54:49.288Z,17.45
2023-01-08T12:56:13.330Z,17.85
2023-01-08T12:57:41.560Z,17.81
2023-01-08T12:58:46.532Z,17.74
2023-01-08T13:00:08.247Z,17.90
2023-01-08T13:01:47.140Z,18.50
2023-01-08T13:02:59.481Z,17.70
2023-01-08T13:04:05.001Z,17.45
2023-01-08T13:05:31.334Z,16.86
2023-01-08T13:06:33.622Z,17.42
2023-01-08T13:07:49.308Z,18.59
2023-01-08T13:08:55.698Z,17.87
2023-01-08T13:10:03.012Z,18.31
2023-01-08T13:11:06.957Z,19.01
2023-01-08T13:12:15.898Z,18.55
2023-01-08T13:13:34.373Z,18.94
2023-01-08T13:14:49.615Z,18.74
2023-01-08T13:15:51.449Z,24.85
2023-01-08T13:17:16.881Z,21.08
2023-01-08T13:18:21.898Z,17.81
2023-01-08T13:19:29.098Z,20.46
2023-01-08T13:20:32.620Z,20.49
2023-01-08T13:21:38.292Z,17.81
2023-01-08T13:22:41.931Z,17.75
2023-01-08T13:23:44.430Z,19.85
2023-01-08T13:24:46.223Z,24.74
2023-01-08T13:25:57.518Z,22.64
2023-01-08T13:27:28.685Z,19.23
2023-01-08T13:28:45.029Z,25.01
2023-01-08T13:29:49.795Z,19.41
2023-01-08T13:30:55.544Z,21.21
2023-01-08T13:31:57.402Z,49.43
2023-01-08T13:32:59.733Z,27.58
2023-01-08T13:34:01.643Z,20.32
2023-01-08T13:35:25.756Z,18.12
2023-01-08T13:36:29.652Z,18.27
2023-01-08T13:37:31.423Z,16.46
2023-01-08T13:38:33.247Z,24.59
2023-01-08T13:39:39.202Z,20.82
2023-01-08T13:40:44.232Z,17.83
2023-01-08T13:42:04.519Z,18.73
2023-01-08T13:43:12.841Z,17.06
2023-01-08T13:44:29.077Z,17.94
2023-01-08T13:45:32.867Z,16.49
2023-01-08T13:46:38.964Z,15.95
2023-01-08T13:47:46.543Z,15.70
2023-01-08T13:49:08.321Z,16.86
2023-01-08T13:50:21.188Z,17.58
2023-01-08T13:51:38.588Z,16.64
2023-01-08T13:52:45.443Z,17.46
2023-01-08T13:53:47.340Z,16.19
2023-01-08T13:54:49.804Z,18.41
2023-01-08T13:56:00.589Z,20.71
2023-01-08T13:57:07.166Z,21.67
2023-01-08T13:58:19.574Z,20.31
2023-01-08T13:59:39.313Z,19.68
2023-01-08T14:00:41.069Z,21.24
2023-01-08T14:01:52.947Z,18.75
2023-01-08T14:02:55.521Z,17.94
2023-01-08T14:03:58.843Z,19.04
2023-01-08T14:05:03.348Z,19.62
2023-01-08T14:06:20.440Z,19.30
2023-01-08T14:07:24.092Z,18.96
2023-01-08T14:08:27.524Z,17.95
2023-01-08T14:09:29.806Z,19.39
2023-01-08T14:10:33.153Z,19.06
2023-01-08T14:11:46.593Z,18.76
2023-01-08T14:12:50.014Z,18.96
2023-01-08T14:13:52.510Z,18.57
2023-01-08T14:14:59.935Z,20.28
2023-01-08T14:16:05.926Z,17.81
2023-01-08T14:17:16.862Z,16.30
2023-01-08T14:18:19.812Z,18.21