createdAt,value
2022-10-28T00:02:12.448Z,64.85
2022-10-28T00:05:02.281Z,64.51
2022-10-28T00:07:51.595Z,64.44
2022-10-28T00:10:40.736Z,63.52
2022-10-28T00:13:31.649Z,62.88
2022-10-28T00:16:23.629Z,63.68
2022-10-28T00:19:15.550Z,63.03
2022-10-28T00:22:04.320Z,62.71
2022-10-28T00:24:53.585Z,62.12
2022-10-28T00:27:45.069Z,62.03
2022-10-28T00:30:34.011Z,61.62
2022-10-28T00:33:23.335Z,61.42
2022-10-28T00:36:21.212Z,61.15
2022-10-28T00:39:16.471Z,60.92
2022-10-28T00:42:08.270Z,61.11
2022-10-28T00:45:06.749Z,60.63
2022-10-28T00:47:56.624Z,60.49
2022-10-28T00:50:53.986Z,61.02
2022-10-28T00:53:45.100Z,61.23
2022-10-28T00:56:38.317Z,60.48
2022-10-28T00:59:29.699Z,60.75
2022-10-28T01:02:19.756Z,60.60
2022-10-28T01:05:09.586Z,60.47
2022-10-28T01:08:03.630Z,60.62
2022-10-28T01:11:14.004Z,60.25
2022-10-28T01:14:19.212Z,60.32
2022-10-28T01:17:30.304Z,60.20
2022-10-28T01:20:34.937Z,60.24
2022-10-28T01:23:44.787Z,60.07
2022-10-28T01:26:33.667Z,60.43
2022-10-28T01:29:31.654Z,60.33
2022-10-28T01:32:52.301Z,60.52
2022-10-28T01:35:56.711Z,60.91
2022-10-28T01:39:07.949Z,61.15
2022-10-28T01:42:28.588Z,61.32
2022-10-28T01:45:28.835Z,61.44
2022-10-28T01:48:23.691Z,61.91
2022-10-28T01:51:22.964Z,61.65
2022-10-28T01:54:14.137Z,61.86
2022-10-28T01:57:06.146Z,62.19
2022-10-28T01:59:55.315Z,62.08
2022-10-28T02:02:46.361Z,62.25
2022-10-28T02:05:41.131Z,62.05
2022-10-28T02:09:05.427Z,62.62
2022-10-28T02:12:18.062Z,62.57
2022-10-28T02:15:39.159Z,62.46
2022-10-28T02:18:41.730Z,62.32
2022-10-28T02:22:11.878Z,62.61
2022-10-28T02:25:22.793Z,62.46
2022-10-28T02:28:17.230Z,62.63
2022-10-28T02:31:17.626Z,63.04
2022-10-28T02:34:11.823Z,63.17
2022-10-28T02:37:03.175Z,62.93
2022-10-28T02:39:56.341Z,62.92
2022-10-28T02:42:52.926Z,64.09
2022-10-28T02:45:48.752Z,64.56
2022-10-28T02:48:49.830Z,64.17
2022-10-28T02:51:44.704Z,64.12
2022-10-28T02:54:38.291Z,64.82
2022-10-28T02:57:31.370Z,65.21
2022-10-28T03:00:26.314Z,64.83
2022-10-28T03:03:15.896Z,64.65
2022-10-28T03:06:05.808Z,65.37
2022-10-28T03:08:54.971Z,65.45
2022-10-28T03:11:43.872Z,66.43
2022-10-28T03:14:33.239Z,66.84
2022-10-28T03:17:22.860Z,67.26
2022-10-28T03:20:12.684Z,68.06
2022-10-28T03:23:02.516Z,68.48
2022-10-28T03:25:53.641Z,68.73
2022-10-28T03:28:45.760Z,69.31
2022-10-28T03:31:34.762Z,69.88
2022-10-28T03:34:24.384Z,70.73
2022-10-28T03:37:13.683Z,70.74
2022-10-28T03:40:05.816Z,71.33
2022-10-28T03:42:55.018Z,71.56
2022-10-28T03:45:45.089Z,71.08
2022-10-28T03:48:36.527Z,71.49
2022-10-28T03:51:25.478Z,71.48
2022-10-28T03:54:15.525Z,72.41
2022-10-28T03:57:04.810Z,72.69
2022-10-28T03:59:57.948Z,72.48
2022-10-28T04:02:54.736Z,72.53
2022-10-28T04:05:45.006Z,72.76
2022-10-28T04:08:34.647Z,72.83
2022-10-28T04:11:24.261Z,72.72
2022-10-28T04:14:13.789Z,73.02
2022-10-28T04:17:03.516Z,73.23
2022-10-28T04:19:52.744Z,73.35
2022-10-28T04:22:41.875Z,72.88
2022-10-28T04:25:30.904Z,72.91
2022-10-28T04:28:20.293Z,73.01
2022-10-28T04:31:10.998Z,72.78
2022-10-28T04:34:00.118Z,72.17
2022-10-28T04:36:48.977Z,72.25
2022-10-28T04:39:41.361Z,71.68
2022-10-28T04:42:30.575Z,71.62
2022-10-28T04:45:19.696Z,71.96
2022-10-28T04:48:12.808Z,71.90
2022-10-28T04:51:02.083Z,71.76
2022-10-28T04:53:50.684Z,71.45
2022-10-28T04:56:39.681Z,71.55
2022-10-28T04:59:31.345Z,71.26
2022-10-28T05:02:20.429Z,70.73
2022-10-28T05:05:10.087Z,70.31
2022-10-28T05:07:59.175Z,70.73
2022-10-28T05:10:51.136Z,70.33
2022-10-28T05:13:40.214Z,70.14
2022-10-28T05:16:29.242Z,69.57
2022-10-28T05:19:18.336Z,69.28
2022-10-28T05:22:07.720Z,68.37
2022-10-28T05:24:57.199Z,68.13
2022-10-28T05:27:49.406Z,67.59
2022-10-28T05:30:38.960Z,67.56
2022-10-28T05:33:30.458Z,67.21
2022-10-28T05:36:37.633Z,66.79
2022-10-28T05:39:26.781Z,66.34
2022-10-28T05:42:15.909Z,66.17
2022-10-28T05:45:04.928Z,65.52
2022-10-28T05:47:55.868Z,65.73
2022-10-28T05:50:45.271Z,65.27
2022-10-28T05:53:33.755Z,65.47
2022-10-28T05:56:23.346Z,65.68
2022-10-28T05:59:13.095Z,65.97
2022-10-28T06:02:02.260Z,66.40
2022-10-28T06:04:51.349Z,66.85
2022-10-28T06:07:42.242Z,67.31
2022-10-28T06:10:36.824Z,67.55
2022-10-28T06:13:24.542Z,68.05
2022-10-28T06:16:13.363Z,67.75
2022-10-28T06:19:02.883Z,68.22
2022-10-28T06:21:58.112Z,68.45
2022-10-28T06:24:47.220Z,68.78
2022-10-28T06:27:36.591Z,69.26
2022-10-28T06:30:27.057Z,70.51
2022-10-28T06:33:15.954Z,70.45
2022-10-28T06:36:08.355Z,70.74
2022-10-28T06:38:57.392Z,71.36
2022-10-28T06:41:50.073Z,71.61
2022-10-28T06:44:45.380Z,72.15
2022-10-28T06:47:40.593Z,72.25
2022-10-28T06:50:31.507Z,72.98
2022-10-28T06:53:22.349Z,73.51
2022-10-28T06:56:12.503Z,73.42
2022-10-28T06:59:01.963Z,73.29
2022-10-28T07:01:51.542Z,74.20
2022-10-28T07:04:43.691Z,74.69
2022-10-28T07:07:43.700Z,75.69
2022-10-28T07:10:33.875Z,76.03
2022-10-28T07:13:23.033Z,76.06
2022-10-28T07:16:12.098Z,76.69
2022-10-28T07:19:00.979Z,77.32
2022-10-28T07:21:51.890Z,77.24
2022-10-28T07:24:43.622Z,77.08
2022-10-28T07:27:33.241Z,76.89
2022-10-28T07:30:22.711Z,76.44
2022-10-28T07:33:12.017Z,76.91
2022-10-28T07:36:02.478Z,77.04
2022-10-28T07:38:54.615Z,77.53
2022-10-28T07:41:43.465Z,77.08
2022-10-28T07:44:32.367Z,77.72
2022-10-28T07:47:25.731Z,78.70
2022-10-28T07:50:15.106Z,79.67
2022-10-28T07:53:10.624Z,80.11
2022-10-28T07:56:04.481Z,80.29
2022-10-28T07:58:53.722Z,79.98
2022-10-28T08:01:43.193Z,80.45
2022-10-28T08:04:33.317Z,80.18
2022-10-28T08:07:24.781Z,80.21
2022-10-28T08:10:15.441Z,80.83
2022-10-28T08:13:05.246Z,80.99
2022-10-28T08:15:55.564Z,80.89
2022-10-28T08:18:44.912Z,81.00
2022-10-28T08:21:34.131Z,81.00
2022-10-28T08:24:23.421Z,81.08
2022-10-28T08:27:12.311Z,80.97
2022-10-28T08:30:01.291Z,80.88
2022-10-28T08:32:58.856Z,81.10
2022-10-28T08:35:53.740Z,81.66
2022-10-28T08:38:46.056Z,81.35
2022-10-28T08:41:47.160Z,81.63
2022-10-28T08:44:42.148Z,81.45
2022-10-28T08:47:54.823Z,81.63
2022-10-28T08:50:52.832Z,81.70
2022-10-28T08:53:59.815Z,81.47
2022-10-28T08:56:49.436Z,82.09
2022-10-28T08:59:40.682Z,82.11
2022-10-28T09:02:35.298Z,82.24
2022-10-28T09:05:27.391Z,82.41
2022-10-28T09:08:24.875Z,81.88
2022-10-28T09:11:37.107Z,82.08
2022-10-28T09:14:31.979Z,82.18
2022-10-28T09:17:26.841Z,82.06
2022-10-28T09:20:46.473Z,82.29
2022-10-28T09:23:51.274Z,82.12
2022-10-28T09:26:54.490Z,82.31
2022-10-28T09:30:06.678Z,82.58
2022-10-28T09:33:07.678Z,82.15
2022-10-28T09:35:58.443Z,82.77
2022-10-28T09:38:48.102Z,82.38
2022-10-28T09:41:40.109Z,82.44
2022-10-28T09:44:35.392Z,82.35
2022-10-28T09:47:39.400Z,82.09
2022-10-28T09:50:31.371Z,82.43
2022-10-28T09:53:59.352Z,82.05
2022-10-28T09:56:48.626Z,82.01
2022-10-28T09:59:38.598Z,82.19
2022-10-28T10:02:33.978Z,82.14
2022-10-28T10:05:24.419Z,81.86
2022-10-28T10:08:21.010Z,82.02
2022-10-28T10:11:46.838Z,81.73
2022-10-28T10:14:57.487Z,81.73
2022-10-28T10:17:49.300Z,81.99
2022-10-28T10:21:06.543Z,81.52
2022-10-28T10:23:57.110Z,81.15
2022-10-28T10:26:46.460Z,81.38
2022-10-28T10:29:37.421Z,81.21
2022-10-28T10:32:32.013Z,81.43
2022-10-28T10:35:36.489Z,81.58
2022-10-28T10:38:25.550Z,81.24
2022-10-28T10:41:35.341Z,81.34
2022-10-28T10:44:27.277Z,81.29
2022-10-28T10:47:20.917Z,81.59
2022-10-28T10:50:35.853Z,81.15
2022-10-28T10:53:26.722Z,81.32
2022-10-28T10:56:28.253Z,81.69
2022-10-28T10:59:27.246Z,81.90
2022-10-28T11:02:42.798Z,81.67
2022-10-28T11:05:37.945Z,81.44
2022-10-28T11:08:35.289Z,81.82
2022-10-28T11:11:25.591Z,81.65
2022-10-28T11:14:14.503Z,81.58
2022-10-28T11:17:25.810Z,81.25
2022-10-28T11:20:28.203Z,81.43
2022-10-28T11:23:36.139Z,81.64
2022-10-28T11:26:26.881Z,81.25
2022-10-28T11:29:19.401Z,81.21
2022-10-28T11:32:48.876Z,81.06
2022-10-28T11:36:17.312Z,81.35
2022-10-28T11:39:40.660Z,81.13
2022-10-28T11:43:08.247Z,81.21
2022-10-28T11:46:12.372Z,81.20
2022-10-28T11:49:22.421Z,81.68
2022-10-28T11:52:20.629Z,81.70
2022-10-28T11:55:24.905Z,81.62
2022-10-28T11:58:41.931Z,81.51
2022-10-28T12:01:52.737Z,81.80
2022-10-28T12:05:10.692Z,82.76
2022-10-28T12:08:15.095Z,82.28
2022-10-28T12:11:25.798Z,81.80
2022-10-28T12:14:39.788Z,81.57
2022-10-28T12:18:16.578Z,82.05
2022-10-28T12:21:26.119Z,81.74
2022-10-28T12:24:20.044Z,82.41
2022-10-28T12:27:29.531Z,82.75
2022-10-28T12:30:51.558Z,82.80
2022-10-28T12:33:50.775Z,83.43
2022-10-28T12:36:56.358Z,83.63
2022-10-28T12:40:14.570Z,83.54
2022-10-28T12:43:25.140Z,84.07
2022-10-28T12:46:50.366Z,83.61
2022-10-28T12:49:55.257Z,83.62
2022-10-28T12:53:07.295Z,82.90
2022-10-28T12:56:04.755Z,83.56
2022-10-28T12:58:53.864Z,82.67
2022-10-28T13:01:46.494Z,82.84
2022-10-28T13:04:38.541Z,82.35
2022-10-28T13:08:01.831Z,81.96
2022-10-28T13:10:59.114Z,81.17
2022-10-28T13:14:02.523Z,81.25
2022-10-28T13:17:18.876Z,80.27
2022-10-28T13:20:25.855Z,80.47
2022-10-28T13:23:41.592Z,79.96
2022-10-28T13:26:36.575Z,80.27
2022-10-28T13:29:31.724Z,79.77
2022-10-28T13:32:35.599Z,79.98
2022-10-28T13:35:29.347Z,80.10
2022-10-28T13:38:23.036Z,80.38
2022-10-28T13:41:27.383Z,79.95
2022-10-28T13:44:28.654Z,79.94
2022-10-28T13:47:36.240Z,80.27
2022-10-28T13:50:34.728Z,80.02
2022-10-28T13:53:26.600Z,80.47
2022-10-28T13:56:46.840Z,80.10
2022-10-28T13:59:54.300Z,80.32
2022-10-28T14:03:04.680Z,80.70
2022-10-28T14:05:57.785Z,80.41
2022-10-28T14:08:47.224Z,80.42
2022-10-28T14:11:36.348Z,80.95
2022-10-28T14:14:25.704Z,80.89
2022-10-28T14:17:29.049Z,80.51
2022-10-28T14:20:41.777Z,80.79
2022-10-28T14:23:30.494Z,80.82
2022-10-28T14:26:19.505Z,80.50
2022-10-28T14:29:29.621Z,80.48
2022-10-28T14:32:33.665Z,80.16
2022-10-28T14:35:32.313Z,79.81
2022-10-28T14:39:05.901Z,79.34
2022-10-28T14:42:02.059Z,78.47
2022-10-28T14:44:59.443Z,79.03
2022-10-28T14:48:03.861Z,78.66
2022-10-28T14:50:56.824Z,78.39
2022-10-28T14:53:47.070Z,78.87
2022-10-28T14:56:42.895Z,78.76
2022-10-28T14:59:38.344Z,78.95
2022-10-28T15:02:31.871Z,79.33
2022-10-28T15:05:24.314Z,79.64
2022-10-28T15:08:13.702Z,79.34
2022-10-28T15:11:05.999Z,79.36
2022-10-28T15:14:01.632Z,78.87
2022-10-28T15:16:51.141Z,79.07
2022-10-28T15:19:40.444Z,79.47
2022-10-28T15:22:35.064Z,79.31
2022-10-28T15:25:25.076Z,78.94
2022-10-28T15:28:14.982Z,79.15
2022-10-28T15:31:04.232Z,78.68
2022-10-28T15:33:53.624Z,79.31
2022-10-28T15:36:50.164Z,79.41
2022-10-28T15:39:40.873Z,79.11
2022-10-28T15:42:41.884Z,79.67
2022-10-28T15:45:34.420Z,79.19
2022-10-28T15:48:28.686Z,78.57
2022-10-28T15:51:21.426Z,79.47
2022-10-28T15:54:20.403Z,78.49
2022-10-28T15:57:30.740Z,78.39
2022-10-28T16:00:24.570Z,78.17
2022-10-28T16:03:26.407Z,78.53
2022-10-28T16:06:31.843Z,78.38
2022-10-28T16:09:35.271Z,78.18
2022-10-28T16:12:25.734Z,78.20
2022-10-28T16:15:16.279Z,78.63
2022-10-28T16:18:05.292Z,78.54
2022-10-28T16:20:56.027Z,78.67
2022-10-28T16:23:45.352Z,78.93
2022-10-28T16:26:34.442Z,78.90
2022-10-28T16:29:23.247Z,79.06
2022-10-28T16:32:13.905Z,78.95
2022-10-28T16:35:02.677Z,78.63
2022-10-28T16:37:55.370Z,78.39
2022-10-28T16:40:51.418Z,78.84
2022-10-28T16:43:41.126Z,78.31
2022-10-28T16:46:31.966Z,78.59
2022-10-28T16:49:23.705Z,78.52
2022-10-28T16:52:20.971Z,78.82
2022-10-28T16:55:18.198Z,78.79
2022-10-28T16:58:07.739Z,78.83
2022-10-28T17:00:57.505Z,78.50
2022-10-28T17:03:46.901Z,78.71
2022-10-28T17:06:35.698Z,78.90
2022-10-28T17:09:25.403Z,79.19
2022-10-28T17:12:28.100Z,78.88
2022-10-28T17:15:17.319Z,78.78
2022-10-28T17:18:06.308Z,79.18
2022-10-28T17:21:02.937Z,79.58
2022-10-28T17:23:52.639Z,79.78
2022-10-28T17:26:41.596Z,80.21
2022-10-28T17:29:31.002Z,80.21
2022-10-28T17:32:19.803Z,80.96
2022-10-28T17:35:09.273Z,80.95
2022-10-28T17:37:58.524Z,81.28
2022-10-28T17:40:56.815Z,81.61
2022-10-28T17:43:45.973Z,81.07
2022-10-28T17:46:35.107Z,81.43
2022-10-28T17:49:24.396Z,81.64
2022-10-28T17:52:14.121Z,81.35
2022-10-28T17:55:04.066Z,81.71
2022-10-28T17:57:53.499Z,81.60
2022-10-28T18:00:43.014Z,81.73
2022-10-28T18:03:35.618Z,82.07
2022-10-28T18:06:29.549Z,81.85
2022-10-28T18:09:18.277Z,82.18
2022-10-28T18:12:07.635Z,82.60
2022-10-28T18:14:58.663Z,82.61
2022-10-28T18:17:52.129Z,82.67
2022-10-28T18:20:41.271Z,82.76
2022-10-28T18:23:31.789Z,83.18
2022-10-28T18:26:23.725Z,82.55
2022-10-28T18:29:14.136Z,82.79
2022-10-28T18:32:05.529Z,82.81
2022-10-28T18:34:54.870Z,82.84
2022-10-28T18:37:44.637Z,82.24
2022-10-28T18:40:33.866Z,82.77
2022-10-28T18:43:24.063Z,83.01
2022-10-28T18:46:14.304Z,82.90
2022-10-28T18:49:03.749Z,82.74
2022-10-28T18:52:11.970Z,82.98
2022-10-28T18:55:02.035Z,82.55
2022-10-28T18:57:52.131Z,82.84
2022-10-28T19:00:41.333Z,82.76
2022-10-28T19:03:30.171Z,82.62
2022-10-28T19:06:22.470Z,82.67
2022-10-28T19:09:11.637Z,82.71
2022-10-28T19:12:00.898Z,82.64
2022-10-28T19:14:50.215Z,82.71
2022-10-28T19:17:42.525Z,83.11
2022-10-28T19:20:32.095Z,82.85
2022-10-28T19:23:21.397Z,83.10
2022-10-28T19:26:10.885Z,83.22
2022-10-28T19:29:00.219Z,82.88
2022-10-28T19:31:49.042Z,83.55
2022-10-28T19:34:41.028Z,83.22
2022-10-28T19:37:30.877Z,83.60
2022-10-28T19:40:20.464Z,83.72
2022-10-28T19:43:10.160Z,83.82
2022-10-28T19:46:15.319Z,83.50
2022-10-28T19:49:07.541Z,84.08
2022-10-28T19:51:56.900Z,83.93
2022-10-28T19:54:48.707Z,83.95
2022-10-28T19:57:41.356Z,84.08
2022-10-28T20:00:30.365Z,84.45
2022-10-28T20:03:21.649Z,84.91
2022-10-28T20:06:13.011Z,84.68
2022-10-28T20:09:04.426Z,84.63
2022-10-28T20:11:53.519Z,84.83
2022-10-28T20:14:43.915Z,85.15
2022-10-28T20:17:33.262Z,84.97
2022-10-28T20:20:22.424Z,84.91
2022-10-28T20:23:11.911Z,84.74
2022-10-28T20:26:01.448Z,84.95
2022-10-28T20:28:51.212Z,84.99
2022-10-28T20:31:44.328Z,85.19
2022-10-28T20:34:36.049Z,84.63
2022-10-28T20:37:24.919Z,85.00
2022-10-28T20:40:13.970Z,84.95
2022-10-28T20:43:03.166Z,84.97
2022-10-28T20:46:18.929Z,84.84
2022-10-28T20:49:14.817Z,84.69
2022-10-28T20:52:07.089Z,84.63
2022-10-28T20:54:55.774Z,84.94
2022-10-28T20:57:45.369Z,84.57
2022-10-28T21:00:34.207Z,83.96
2022-10-28T21:03:23.785Z,84.46
2022-10-28T21:09:07.983Z,84.03
2022-10-28T21:11:57.241Z,83.77
2022-10-28T21:14:47.175Z,83.82
2022-10-28T21:17:36.278Z,84.14
2022-10-28T21:20:25.290Z,83.86
2022-10-28T21:23:17.405Z,83.96
2022-10-28T21:26:09.796Z,83.89
2022-10-28T21:28:58.559Z,83.84
2022-10-28T21:31:48.247Z,84.30
2022-10-28T21:34:37.435Z,84.34
2022-10-28T21:37:26.454Z,84.59
2022-10-28T21:40:16.350Z,84.66
2022-10-28T21:43:05.584Z,84.78
2022-10-28T21:45:54.609Z,84.77
2022-10-28T21:48:45.242Z,85.04
2022-10-28T21:51:35.078Z,85.15
2022-10-28T21:54:24.546Z,85.16
2022-10-28T21:57:14.538Z,85.18
2022-10-28T22:00:06.887Z,85.32
2022-10-28T22:03:21.017Z,85.00
2022-10-28T22:06:11.736Z,85.13
2022-10-28T22:09:02.268Z,85.79
2022-10-28T22:11:51.299Z,85.44
2022-10-28T22:14:44.543Z,85.44
2022-10-28T22:17:34.981Z,85.97
2022-10-28T22:23:14.895Z,85.59
2022-10-28T22:26:07.431Z,85.40
2022-10-28T22:28:57.682Z,85.73
2022-10-28T22:31:48.143Z,85.85
2022-10-28T22:34:40.191Z,86.48
2022-10-28T22:37:29.378Z,86.34
2022-10-28T22:40:18.616Z,86.01
2022-10-28T22:43:07.283Z,86.18
2022-10-28T22:46:01.563Z,86.55
2022-10-28T22:48:51.064Z,86.22
2022-10-28T22:51:40.901Z,86.22
2022-10-28T22:54:30.323Z,86.06
2022-10-28T22:57:19.498Z,86.32
2022-10-28T23:00:09.438Z,86.43
2022-10-28T23:02:59.593Z,86.39
2022-10-28T23:05:50.661Z,86.62
2022-10-28T23:08:41.531Z,86.63
2022-10-28T23:11:31.087Z,86.42
2022-10-28T23:14:23.978Z,85.98
2022-10-28T23:17:12.946Z,86.18
2022-10-28T23:20:02.187Z,85.85
2022-10-28T23:22:51.605Z,85.49
2022-10-28T23:25:41.054Z,85.49
2022-10-28T23:28:30.740Z,86.00
2022-10-28T23:31:20.621Z,85.61
2022-10-28T23:34:10.123Z,85.20
2022-10-28T23:36:59.019Z,84.86
2022-10-28T23:39:53.104Z,85.06
2022-10-28T23:42:41.936Z,85.41
2022-10-28T23:45:30.704Z,84.91
2022-10-28T23:48:20.393Z,85.17
2022-10-28T23:51:11.066Z,84.92
2022-10-28T23:54:00.902Z,84.63
2022-10-28T23:56:50.244Z,84.70
2022-10-28T23:59:39.315Z,84.82
