createdAt,value
2018-12-31T00:05:34.768Z,1.73
2018-12-31T00:10:49.752Z,3.17
2018-12-31T00:13:51.821Z,4.23
2018-12-31T00:16:25.108Z,1.57
2018-12-31T00:19:18.058Z,3.83
2018-12-31T00:24:37.348Z,4.47
2018-12-31T00:27:19.062Z,4.30
2018-12-31T00:30:00.432Z,1.60
2018-12-31T00:32:30.457Z,4.63
2018-12-31T00:35:19.350Z,3.17
2018-12-31T00:38:01.179Z,2.93
2018-12-31T00:40:32.535Z,5.47
2018-12-31T00:43:04.541Z,4.27
2018-12-31T00:45:53.509Z,4.60
2018-12-31T00:48:43.288Z,3.97
2018-12-31T00:51:55.623Z,3.70
2018-12-31T00:54:23.035Z,1.43
2018-12-31T00:57:08.677Z,5.67
2018-12-31T00:59:50.290Z,6.17
2018-12-31T01:02:37.750Z,4.50
2018-12-31T01:05:20.721Z,4.93
2018-12-31T01:08:05.232Z,4.43
2018-12-31T01:10:52.507Z,4.17
2018-12-31T01:13:24.153Z,7.80
2018-12-31T01:16:11.262Z,5.47
2018-12-31T01:18:56.681Z,2.33
2018-12-31T01:21:41.708Z,4.53
2018-12-31T01:24:34.930Z,5.07
2018-12-31T01:27:21.903Z,5.23
2018-12-31T01:29:53.556Z,2.87
2018-12-31T01:32:35.651Z,3.77
2018-12-31T01:35:17.019Z,2.23
2018-12-31T01:38:01.187Z,2.87
2018-12-31T01:40:44.825Z,4.27
2018-12-31T01:43:27.506Z,1.50
2018-12-31T01:46:15.069Z,5.33
2018-12-31T01:49:09.444Z,3.57
2018-12-31T01:51:55.194Z,1.20
2018-12-31T01:54:40.449Z,3.27
2018-12-31T01:57:40.595Z,4.30
2018-12-31T02:00:11.228Z,5.33
2018-12-31T02:02:41.756Z,2.57
2018-12-31T02:05:46.711Z,5.63
2018-12-31T02:08:13.875Z,3.77
2018-12-31T02:10:57.228Z,2.50
2018-12-31T02:13:57.127Z,6.53
2018-12-31T02:16:26.408Z,4.57
2018-12-31T02:19:07.683Z,2.90
2018-12-31T02:21:38.967Z,4.30
2018-12-31T02:24:27.784Z,6.57
2018-12-31T02:27:09.372Z,5.90
2018-12-31T02:29:39.655Z,11.23
2018-12-31T02:32:12.366Z,11.03
2018-12-31T02:34:55.247Z,10.63
2018-12-31T02:37:38.453Z,4.13
2018-12-31T02:40:21.285Z,6.50
2018-12-31T02:43:02.762Z,11.67
2018-12-31T02:45:44.131Z,2.90
2018-12-31T02:48:27.432Z,5.30
2018-12-31T02:51:09.243Z,3.03
2018-12-31T02:53:39.398Z,7.57
2018-12-31T02:56:28.423Z,7.43
2018-12-31T02:59:09.488Z,4.60
2018-12-31T03:04:42.223Z,6.63
2018-12-31T03:07:22.904Z,9.20
2018-12-31T03:10:04.450Z,7.23
2018-12-31T03:12:46.035Z,6.50
2018-12-31T03:15:27.768Z,7.77
2018-12-31T03:18:09.264Z,7.37
2018-12-31T03:20:51.051Z,9.30
2018-12-31T03:23:32.920Z,6.87
2018-12-31T03:29:15.069Z,8.83
2018-12-31T03:31:58.038Z,11.77
2018-12-31T03:34:42.123Z,9.70
2018-12-31T03:37:23.818Z,7.37
2018-12-31T03:40:05.873Z,9.07
2018-12-31T03:42:47.614Z,8.50
2018-12-31T03:45:29.538Z,9.67
2018-12-31T03:48:10.791Z,9.13
2018-12-31T03:50:51.925Z,13.77
2018-12-31T03:53:33.651Z,9.90
2018-12-31T03:56:15.194Z,13.97
2018-12-31T03:58:45.387Z,14.97
2018-12-31T04:01:37.055Z,10.47
2018-12-31T04:04:18.739Z,6.27
2018-12-31T04:07:01.295Z,10.30
2018-12-31T04:09:43.304Z,6.90
2018-12-31T04:12:24.917Z,8.87
2018-12-31T04:15:06.036Z,7.33
2018-12-31T04:17:47.407Z,5.77
2018-12-31T04:20:28.684Z,12.10
2018-12-31T04:23:10.223Z,4.43
2018-12-31T04:25:51.659Z,6.00
2018-12-31T04:28:32.930Z,4.40
2018-12-31T04:31:14.507Z,8.90
2018-12-31T04:33:56.194Z,4.03
2018-12-31T04:36:40.279Z,0.97
2018-12-31T04:39:45.968Z,3.90
2018-12-31T04:42:08.241Z,3.10
2018-12-31T04:44:50.795Z,1.33
2018-12-31T04:47:40.671Z,4.80
2018-12-31T04:50:25.041Z,2.40
2018-12-31T05:02:36.845Z,0.97
2018-12-31T05:05:01.289Z,1.90
2018-12-31T05:13:32.410Z,4.87
2018-12-31T05:16:16.580Z,6.00
2018-12-31T05:19:00.180Z,5.50
2018-12-31T05:21:54.113Z,4.23
2018-12-31T05:24:29.618Z,5.33
2018-12-31T05:30:22.684Z,3.03
2018-12-31T05:39:00.738Z,8.00
2018-12-31T05:41:34.479Z,1.53
2018-12-31T05:44:22.208Z,4.17
2018-12-31T05:49:57.580Z,2.17
2018-12-31T05:52:39.181Z,4.50
2018-12-31T05:55:20.658Z,3.83
2018-12-31T05:57:50.560Z,5.60
2018-12-31T06:00:32.973Z,4.97
2018-12-31T06:03:14.192Z,2.73
2018-12-31T06:05:56.045Z,2.60
2018-12-31T06:08:37.724Z,4.17
2018-12-31T06:11:19.221Z,7.00
2018-12-31T06:14:00.768Z,4.93
2018-12-31T06:16:43.358Z,5.20
2018-12-31T06:19:24.611Z,9.33
2018-12-31T06:24:54.958Z,3.80
2018-12-31T06:27:36.882Z,0.87
2018-12-31T06:30:18.702Z,2.83
2018-12-31T06:33:00.739Z,7.73
2018-12-31T06:35:42.222Z,2.20
2018-12-31T06:38:25.905Z,4.33
2018-12-31T06:40:55.773Z,7.90
2018-12-31T06:43:47.237Z,6.70
2018-12-31T06:46:28.682Z,9.10
2018-12-31T06:49:13.466Z,4.53
2018-12-31T06:51:55.101Z,3.10
2018-12-31T06:54:36.992Z,1.03
2018-12-31T06:57:18.718Z,5.93
2018-12-31T06:59:59.950Z,8.40
2018-12-31T07:02:41.690Z,4.67
2018-12-31T07:05:23.391Z,3.30
2018-12-31T07:08:05.730Z,3.30
2018-12-31T07:10:50.609Z,3.97
2018-12-31T07:13:36.682Z,2.93
2018-12-31T07:16:18.351Z,2.67
2018-12-31T07:19:00.086Z,1.37
2018-12-31T07:21:41.533Z,4.80
2018-12-31T07:24:24.565Z,4.30
2018-12-31T07:27:05.566Z,7.23
2018-12-31T07:29:47.087Z,6.00
2018-12-31T07:32:28.457Z,5.77
2018-12-31T07:37:47.163Z,1.10
2018-12-31T07:40:28.406Z,2.97
2018-12-31T07:42:58.385Z,6.20
2018-12-31T07:45:47.378Z,2.27
2018-12-31T07:48:36.503Z,2.43
2018-12-31T07:51:18.127Z,2.87
2018-12-31T07:54:00.908Z,1.23
2018-12-31T07:56:46.549Z,3.00
2018-12-31T07:59:28.110Z,3.40
2018-12-31T08:02:09.967Z,5.63
2018-12-31T08:04:58.471Z,4.73
2018-12-31T08:07:39.351Z,2.73
2018-12-31T08:10:21.929Z,14.37
2018-12-31T08:13:03.266Z,8.87
2018-12-31T08:15:45.899Z,5.37
2018-12-31T08:18:28.408Z,3.87
2018-12-31T08:21:09.723Z,4.00
2018-12-31T08:23:54.676Z,5.80
2018-12-31T08:26:36.966Z,7.40
2018-12-31T08:29:19.480Z,11.07
2018-12-31T08:32:01.070Z,7.77
2018-12-31T08:34:42.599Z,6.93
2018-12-31T08:37:25.418Z,4.57
2018-12-31T08:40:09.455Z,11.03
2018-12-31T08:42:50.655Z,4.67
2018-12-31T08:45:32.094Z,2.70
2018-12-31T08:48:01.999Z,8.07
2018-12-31T08:50:50.996Z,5.47
2018-12-31T08:53:20.907Z,10.20
2018-12-31T08:56:04.232Z,6.93
2018-12-31T08:58:49.171Z,4.70
2018-12-31T09:01:30.669Z,5.73
2018-12-31T09:04:16.576Z,8.47
2018-12-31T09:06:57.166Z,3.40
2018-12-31T09:09:38.403Z,11.53
2018-12-31T09:12:20.010Z,6.97
2018-12-31T09:15:04.298Z,9.13
2018-12-31T09:17:46.047Z,5.47
2018-12-31T09:20:28.426Z,8.17
2018-12-31T09:23:09.863Z,5.73
2018-12-31T09:25:51.182Z,6.77
2018-12-31T09:28:33.450Z,5.27
2018-12-31T09:31:15.319Z,10.43
2018-12-31T09:33:56.832Z,5.43
2018-12-31T09:36:38.498Z,10.07
2018-12-31T09:39:27.705Z,3.40
2018-12-31T09:42:13.607Z,6.30
2018-12-31T09:45:00.648Z,9.37
2018-12-31T09:47:42.883Z,7.37
2018-12-31T09:50:29.202Z,3.13
2018-12-31T09:53:12.914Z,8.33
2018-12-31T09:58:50.763Z,2.90
2018-12-31T10:05:23.360Z,1.40
2018-12-31T10:14:34.837Z,3.27
2018-12-31T10:17:21.062Z,2.43
2018-12-31T10:20:26.402Z,6.10
2018-12-31T10:23:13.716Z,7.70
2018-12-31T10:25:58.434Z,3.63
2018-12-31T10:28:46.038Z,9.13
2018-12-31T10:34:25.715Z,9.03
2018-12-31T10:37:14.390Z,6.07
2018-12-31T10:40:06.614Z,11.13
2018-12-31T10:42:49.147Z,8.67
2018-12-31T10:45:36.490Z,4.67
2018-12-31T10:48:22.093Z,3.93
2018-12-31T10:51:31.076Z,3.40
2018-12-31T11:00:46.784Z,3.30
2018-12-31T11:03:04.265Z,4.70
2018-12-31T11:08:46.773Z,9.57
2018-12-31T11:11:28.242Z,12.83
2018-12-31T11:17:09.653Z,3.83
2018-12-31T11:19:51.875Z,2.17
2018-12-31T11:22:50.566Z,11.63
2018-12-31T11:25:16.583Z,8.17
2018-12-31T11:29:14.262Z,8.10
2018-12-31T11:41:06.200Z,6.23
2018-12-31T11:43:21.441Z,6.87
2018-12-31T11:46:21.311Z,3.53
2018-12-31T11:49:07.062Z,6.17
2018-12-31T11:51:51.290Z,13.17
2018-12-31T11:54:33.665Z,15.60
2018-12-31T11:57:25.584Z,3.10
2018-12-31T12:00:39.197Z,3.87
2018-12-31T12:08:21.872Z,8.57
2018-12-31T12:11:05.525Z,5.10
2018-12-31T12:14:12.762Z,7.93
2018-12-31T12:19:55.882Z,6.43
2018-12-31T12:25:14.712Z,6.33
2018-12-31T12:30:55.648Z,5.37
2018-12-31T12:34:31.961Z,18.97
2018-12-31T12:36:29.385Z,4.60
2018-12-31T12:39:34.995Z,10.77
2018-12-31T12:42:03.783Z,8.23
2018-12-31T12:45:00.518Z,13.13
2018-12-31T12:48:40.218Z,7.13
2018-12-31T12:51:02.392Z,5.60
2018-12-31T12:56:41.436Z,7.80
2018-12-31T13:02:55.793Z,10.23
2018-12-31T13:05:45.484Z,15.03
2018-12-31T13:11:22.611Z,4.77
2018-12-31T13:14:12.176Z,5.07
2018-12-31T13:16:54.352Z,6.10
2018-12-31T13:20:06.464Z,2.37
2018-12-31T13:25:40.768Z,3.80
2018-12-31T14:42:16.452Z,7.93
2018-12-31T17:01:53.361Z,40.87
2018-12-31T17:30:11.749Z,55.17
2018-12-31T17:32:54.416Z,45.20
2018-12-31T17:38:36.412Z,45.10
2018-12-31T17:41:17.974Z,46.70
2018-12-31T17:44:00.487Z,35.97
2018-12-31T17:46:42.378Z,40.77
2018-12-31T17:49:23.897Z,40.17
2018-12-31T17:52:05.456Z,40.83
2018-12-31T17:54:53.097Z,39.70
2018-12-31T17:57:34.370Z,37.60
2018-12-31T18:00:18.430Z,44.03
2018-12-31T18:03:01.789Z,35.93
2018-12-31T18:05:44.188Z,42.40
2018-12-31T18:08:25.275Z,37.50
2018-12-31T18:11:07.172Z,44.47
2018-12-31T18:13:50.518Z,43.67
2018-12-31T18:16:32.537Z,56.10
2018-12-31T18:19:14.327Z,41.67
2018-12-31T18:22:58.230Z,33.43
2018-12-31T18:24:49.408Z,32.13
2018-12-31T18:30:19.065Z,33.03
2018-12-31T18:35:55.381Z,35.63
2018-12-31T18:44:23.228Z,30.93
2018-12-31T18:47:10.312Z,30.00
2018-12-31T18:52:51.263Z,32.27
2018-12-31T18:55:36.124Z,29.47
2018-12-31T18:58:11.019Z,25.90
2018-12-31T19:09:45.271Z,18.07
2018-12-31T19:15:32.830Z,25.10
2018-12-31T19:18:13.365Z,19.80
2018-12-31T19:20:55.895Z,19.70
2018-12-31T19:26:28.375Z,19.87
2018-12-31T19:29:17.653Z,28.37
2018-12-31T19:32:07.964Z,28.77
2018-12-31T19:35:04.375Z,27.73
2018-12-31T19:40:21.928Z,31.30
2018-12-31T19:44:11.961Z,29.33
2018-12-31T19:48:52.540Z,27.77
2018-12-31T19:51:37.451Z,29.80
2018-12-31T19:54:33.891Z,28.27
2018-12-31T19:57:39.784Z,30.67
2018-12-31T20:00:11.728Z,24.40
2018-12-31T20:10:05.585Z,27.70
2018-12-31T20:11:49.391Z,31.93
2018-12-31T20:21:24.762Z,32.17
2018-12-31T20:24:16.635Z,30.77
2018-12-31T20:30:17.079Z,30.03
2018-12-31T20:32:45.933Z,32.50
2018-12-31T20:35:28.974Z,34.60
2018-12-31T20:38:10.327Z,32.40
2018-12-31T20:40:51.756Z,32.03
2018-12-31T20:43:33.552Z,33.80
2018-12-31T20:46:17.812Z,41.73
2018-12-31T20:49:01.653Z,32.93
2018-12-31T20:54:40.734Z,26.90
2018-12-31T20:57:21.655Z,30.83
2018-12-31T21:00:03.580Z,34.33
2018-12-31T21:03:06.853Z,34.77
2018-12-31T21:08:32.886Z,36.40
2018-12-31T21:11:52.312Z,38.73
2018-12-31T21:14:40.159Z,40.17
2018-12-31T21:31:30.507Z,45.90
2018-12-31T21:34:13.912Z,38.17
2018-12-31T21:40:15.149Z,35.20
2018-12-31T21:45:55.708Z,33.70
2018-12-31T21:57:07.628Z,40.43
2018-12-31T21:57:14.612Z,35.77
2018-12-31T21:59:58.521Z,43.23
2018-12-31T22:03:55.982Z,41.13
2018-12-31T22:11:51.661Z,36.87
2018-12-31T22:14:37.697Z,64.63
2018-12-31T22:19:06.995Z,42.27
2018-12-31T22:20:19.292Z,38.23
2018-12-31T22:29:29.219Z,45.60
2018-12-31T22:31:45.634Z,54.77
2018-12-31T22:35:31.909Z,46.10
2018-12-31T22:37:53.294Z,48.87
2018-12-31T22:46:29.438Z,47.53
2018-12-31T22:49:12.278Z,51.90
2018-12-31T22:52:00.511Z,42.60
2018-12-31T22:54:42.692Z,45.10
2018-12-31T22:57:26.024Z,56.73
2018-12-31T23:00:17.796Z,51.00
2018-12-31T23:06:09.265Z,205.27
2018-12-31T23:08:51.160Z,216.50
2018-12-31T23:11:35.741Z,191.60
2018-12-31T23:14:09.316Z,209.27
2018-12-31T23:17:14.107Z,147.03
2018-12-31T23:19:41.395Z,106.50
2018-12-31T23:28:40.627Z,60.93
2018-12-31T23:31:23.992Z,57.10
2018-12-31T23:34:07.348Z,58.13
2018-12-31T23:36:53.818Z,47.80
2018-12-31T23:51:21.070Z,39.43
2018-12-31T23:54:54.998Z,43.30
