createdAt,value
2017-02-13T00:03:35.872Z,0
2017-02-13T00:08:32.092Z,0
2017-02-13T00:13:28.554Z,0
2017-02-13T00:18:24.596Z,0
2017-02-13T00:23:21.041Z,0
2017-02-13T00:28:17.193Z,0
2017-02-13T00:33:14.056Z,0
2017-02-13T00:38:10.536Z,0
2017-02-13T00:43:07.768Z,0
2017-02-13T00:48:03.747Z,0
2017-02-13T00:53:00.241Z,0
2017-02-13T00:57:57.372Z,0
2017-02-13T01:02:53.856Z,0
2017-02-13T01:07:50.083Z,0
2017-02-13T01:12:46.579Z,0
2017-02-13T01:17:42.858Z,0
2017-02-13T01:22:39.491Z,0
2017-02-13T01:27:35.362Z,0
2017-02-13T01:32:31.744Z,0
2017-02-13T01:37:29.400Z,0
2017-02-13T01:42:25.324Z,0
2017-02-13T01:47:21.599Z,0
2017-02-13T01:52:17.852Z,0
2017-02-13T01:57:14.303Z,0
2017-02-13T02:02:10.645Z,0
2017-02-13T02:07:07.195Z,0
2017-02-13T02:12:03.613Z,0
2017-02-13T02:17:00.066Z,0
2017-02-13T02:21:56.452Z,0
2017-02-13T02:26:52.790Z,0
2017-02-13T02:31:49.289Z,0
2017-02-13T02:36:45.548Z,0
2017-02-13T02:41:43.227Z,0
2017-02-13T02:46:39.367Z,0
2017-02-13T02:51:36.490Z,0
2017-02-13T02:56:32.593Z,0
2017-02-13T03:01:28.891Z,0
2017-02-13T03:06:25.467Z,0
2017-02-13T03:11:22.062Z,0
2017-02-13T03:16:18.405Z,0
2017-02-13T03:21:14.813Z,0
2017-02-13T03:26:11.003Z,0
2017-02-13T03:31:07.133Z,0
2017-02-13T03:36:03.280Z,0
2017-02-13T03:40:59.653Z,0
2017-02-13T03:45:55.987Z,0
2017-02-13T03:50:52.257Z,0
2017-02-13T03:55:48.571Z,0
2017-02-13T04:00:44.962Z,0
2017-02-13T04:05:41.353Z,0
2017-02-13T04:10:37.776Z,0
2017-02-13T04:15:34.305Z,0
2017-02-13T04:20:30.523Z,0
2017-02-13T04:25:26.567Z,0
2017-02-13T04:30:23.019Z,0
2017-02-13T04:35:19.378Z,0
2017-02-13T04:40:15.297Z,0
2017-02-13T04:45:11.928Z,0
2017-02-13T04:50:08.436Z,0
2017-02-13T04:55:04.604Z,0
2017-02-13T05:00:00.958Z,0
2017-02-13T05:04:57.118Z,0
2017-02-13T05:09:53.718Z,0
2017-02-13T05:14:49.965Z,0
2017-02-13T05:19:46.130Z,0
2017-02-13T05:24:42.388Z,0
2017-02-13T05:29:38.876Z,0
2017-02-13T05:34:35.258Z,0
2017-02-13T05:39:32.232Z,0
2017-02-13T05:49:28.312Z,0
2017-02-13T05:54:24.851Z,0
2017-02-13T05:59:20.858Z,0
2017-02-13T06:04:17.022Z,0
2017-02-13T06:09:13.367Z,0
2017-02-13T06:14:10.665Z,4
2017-02-13T06:19:06.884Z,4
2017-02-13T06:24:03.303Z,8
2017-02-13T06:29:00.685Z,16
2017-02-13T06:33:56.786Z,32
2017-02-13T06:38:53.143Z,72
2017-02-13T06:43:49.280Z,124
2017-02-13T06:48:45.986Z,196
2017-02-13T06:53:42.241Z,288
2017-02-13T06:58:38.532Z,404
2017-02-13T07:03:34.881Z,536
2017-02-13T07:08:31.320Z,688
2017-02-13T07:13:30.183Z,852
2017-02-13T07:18:26.180Z,1020
2017-02-13T07:23:23.340Z,1196
2017-02-13T07:28:19.737Z,1380
2017-02-13T07:33:15.671Z,1552
2017-02-13T07:38:12.248Z,1748
2017-02-13T07:43:08.895Z,1916
2017-02-13T07:48:05.440Z,2084
2017-02-13T07:53:01.970Z,2228
2017-02-13T07:57:58.541Z,2388
2017-02-13T08:02:54.960Z,2544
2017-02-13T08:07:52.089Z,2712
2017-02-13T08:12:48.452Z,2896
2017-02-13T08:17:44.901Z,2952
2017-02-13T08:22:40.989Z,3180
2017-02-13T08:27:37.877Z,3216
2017-02-13T08:32:34.306Z,3332
2017-02-13T08:37:30.687Z,3432
2017-02-13T08:42:27.024Z,3548
2017-02-13T08:47:23.443Z,3736
2017-02-13T08:52:19.787Z,3836
2017-02-13T08:57:17.049Z,3992
2017-02-13T09:02:13.596Z,4448
2017-02-13T09:07:10.191Z,4100
2017-02-13T09:12:07.387Z,4920
2017-02-13T09:17:04.962Z,4760
2017-02-13T09:22:01.784Z,4308
2017-02-13T09:26:58.143Z,4400
2017-02-13T09:31:54.015Z,4668
2017-02-13T09:36:51.639Z,4668
2017-02-13T09:41:48.800Z,5560
2017-02-13T09:46:45.726Z,6112
2017-02-13T09:51:43.644Z,7692
2017-02-13T09:56:40.382Z,8436
2017-02-13T10:01:36.825Z,6940
2017-02-13T10:06:33.377Z,7996
2017-02-13T10:11:29.807Z,5420
2017-02-13T10:16:25.841Z,6280
2017-02-13T10:21:22.546Z,6872
2017-02-13T10:26:19.555Z,11940
2017-02-13T10:31:16.342Z,6756
2017-02-13T10:36:13.019Z,7448
2017-02-13T10:41:09.636Z,12200
2017-02-13T10:46:06.462Z,17072
2017-02-13T10:51:03.588Z,7416
2017-02-13T10:55:59.688Z,6848
2017-02-13T11:00:56.170Z,7920
2017-02-13T11:05:52.790Z,20288
2017-02-13T11:10:49.337Z,10164
2017-02-13T11:15:47.008Z,15108
2017-02-13T11:20:43.343Z,12504
2017-02-13T11:25:39.964Z,10028
2017-02-13T11:30:36.342Z,17112
2017-02-13T11:35:33.497Z,10212
2017-02-13T11:40:30.673Z,12420
2017-02-13T11:45:27.671Z,8296
2017-02-13T11:50:23.562Z,12496
2017-02-13T11:55:20.458Z,12884
2017-02-13T12:00:17.468Z,18272
2017-02-13T12:05:14.023Z,15860
2017-02-13T12:10:11.056Z,16088
2017-02-13T12:15:07.823Z,11020
2017-02-13T12:20:05.466Z,16672
2017-02-13T12:25:02.161Z,9656
2017-02-13T12:29:58.333Z,8500
2017-02-13T12:34:54.645Z,7860
2017-02-13T12:39:51.273Z,9028
2017-02-13T12:44:48.123Z,8756
2017-02-13T12:59:56.158Z,8000
2017-02-13T13:04:53.121Z,13848
2017-02-13T13:09:50.292Z,10764
2017-02-13T13:14:46.873Z,8744
2017-02-13T13:19:43.627Z,5116
2017-02-13T13:24:39.974Z,5036
2017-02-13T13:29:36.365Z,9080
2017-02-13T13:34:33.298Z,11348
2017-02-13T13:39:30.000Z,7504
2017-02-13T13:44:26.600Z,4932
2017-02-13T13:49:23.283Z,6108
2017-02-13T13:54:20.201Z,6828
2017-02-13T13:59:16.932Z,4300
2017-02-13T14:04:13.368Z,5708
2017-02-13T14:09:10.051Z,10224
2017-02-13T14:14:06.935Z,10504
2017-02-13T14:19:03.359Z,7160
2017-02-13T14:23:59.986Z,7648
2017-02-13T14:28:57.982Z,5968
2017-02-13T14:33:54.042Z,3748
2017-02-13T14:38:53.644Z,3572
2017-02-13T14:43:50.422Z,3404
2017-02-13T14:48:46.544Z,3388
2017-02-13T14:53:44.444Z,3376
2017-02-13T14:58:40.345Z,3248
2017-02-13T15:03:36.829Z,3244
2017-02-13T15:08:33.296Z,3144
2017-02-13T15:18:33.273Z,2736
2017-02-13T15:23:29.734Z,2136
2017-02-13T15:28:25.968Z,1996
2017-02-13T15:33:23.710Z,1912
2017-02-13T15:38:20.438Z,1788
2017-02-13T15:43:18.299Z,1688
2017-02-13T15:48:15.710Z,1556
2017-02-13T15:53:12.157Z,1424
2017-02-13T15:58:08.520Z,1292
2017-02-13T16:03:05.272Z,1152
2017-02-13T16:08:02.157Z,1012
2017-02-13T16:12:58.613Z,860
2017-02-13T16:17:56.043Z,712
2017-02-13T16:22:53.258Z,564
2017-02-13T16:27:49.242Z,428
2017-02-13T16:32:45.646Z,308
2017-02-13T16:37:43.466Z,212
2017-02-13T16:42:40.099Z,132
2017-02-13T16:47:36.604Z,72
2017-02-13T16:52:32.781Z,36
2017-02-13T16:57:28.746Z,16
2017-02-13T17:02:25.797Z,8
2017-02-13T17:07:22.144Z,0
2017-02-13T17:12:18.321Z,0
2017-02-13T17:17:14.601Z,0
2017-02-13T17:22:10.883Z,0
2017-02-13T17:27:06.983Z,0
2017-02-13T17:32:03.959Z,0
2017-02-13T17:37:01.371Z,0
2017-02-13T17:41:57.359Z,0
2017-02-13T17:46:53.719Z,0
2017-02-13T17:51:51.184Z,0
2017-02-13T17:56:48.691Z,0
2017-02-13T18:01:44.646Z,0
2017-02-13T18:06:44.257Z,0
2017-02-13T18:11:40.196Z,0
2017-02-13T18:16:36.311Z,0
2017-02-13T18:21:32.162Z,0
2017-02-13T18:26:28.636Z,0
2017-02-13T18:31:25.818Z,0
2017-02-13T18:36:21.992Z,0
2017-02-13T18:41:18.276Z,0
2017-02-13T18:46:16.853Z,0
2017-02-13T18:51:12.763Z,0
2017-02-13T18:56:09.431Z,0
2017-02-13T19:01:05.748Z,0
2017-02-13T19:06:02.124Z,0
2017-02-13T19:10:58.570Z,0
2017-02-13T19:15:55.470Z,0
2017-02-13T19:20:52.370Z,0
2017-02-13T19:25:48.670Z,0
2017-02-13T19:30:45.249Z,0
2017-02-13T19:35:42.650Z,0
2017-02-13T19:40:38.383Z,0
2017-02-13T19:45:34.863Z,0
2017-02-13T19:50:31.263Z,0
2017-02-13T19:55:28.013Z,0
2017-02-13T20:00:24.325Z,0
2017-02-13T20:05:20.776Z,0
2017-02-13T20:10:17.330Z,0
2017-02-13T20:20:15.175Z,0
2017-02-13T20:25:11.631Z,0
2017-02-13T20:30:08.644Z,0
2017-02-13T20:35:04.997Z,0
2017-02-13T20:40:01.623Z,0
2017-02-13T20:44:58.026Z,0
2017-02-13T20:49:54.280Z,0
2017-02-13T20:54:50.704Z,0
2017-02-13T20:59:48.600Z,0
2017-02-13T21:04:44.839Z,0
2017-02-13T21:09:41.501Z,0
2017-02-13T21:14:45.138Z,0
2017-02-13T21:19:41.726Z,0
2017-02-13T21:24:38.372Z,0
2017-02-13T21:29:37.100Z,0
2017-02-13T21:34:32.898Z,0
2017-02-13T21:39:30.648Z,0
2017-02-13T21:44:26.707Z,0
2017-02-13T21:49:23.595Z,0
2017-02-13T21:54:20.034Z,0
2017-02-13T21:59:16.470Z,0
2017-02-13T22:04:12.813Z,0
2017-02-13T22:09:10.035Z,0
2017-02-13T22:14:06.393Z,0
2017-02-13T22:19:02.611Z,0
2017-02-13T22:23:58.643Z,0
2017-02-13T22:28:55.895Z,0
2017-02-13T22:33:52.265Z,0
2017-02-13T22:38:49.821Z,0
2017-02-13T22:43:46.110Z,0
2017-02-13T22:48:42.287Z,0
2017-02-13T22:53:38.645Z,0
2017-02-13T22:58:35.327Z,0
2017-02-13T23:03:31.727Z,0
2017-02-13T23:08:27.817Z,0
2017-02-13T23:13:24.338Z,0
2017-02-13T23:18:20.607Z,0
2017-02-13T23:23:17.004Z,0
2017-02-13T23:28:13.125Z,0
2017-02-13T23:33:09.324Z,0
2017-02-13T23:38:08.521Z,0
2017-02-13T23:43:04.381Z,0
2017-02-13T23:48:01.289Z,0
2017-02-13T23:52:57.367Z,0
2017-02-13T23:57:53.879Z,0
