createdAt,value
2019-06-15T00:00:23.428Z,99.90
2019-06-15T00:02:52.509Z,99.90
2019-06-15T00:05:21.268Z,99.90
2019-06-15T00:07:50.023Z,99.90
2019-06-15T00:10:18.724Z,99.90
2019-06-15T00:12:47.527Z,99.90
2019-06-15T00:15:16.422Z,99.90
2019-06-15T00:17:45.113Z,99.90
2019-06-15T00:20:15.355Z,99.90
2019-06-15T00:22:44.162Z,99.90
2019-06-15T00:25:13.797Z,99.90
2019-06-15T00:27:42.512Z,99.90
2019-06-15T00:30:12.294Z,99.90
2019-06-15T00:32:41.032Z,99.90
2019-06-15T00:35:10.214Z,99.90
2019-06-15T00:37:39.002Z,99.90
2019-06-15T00:40:08.533Z,99.90
2019-06-15T00:42:37.223Z,99.90
2019-06-15T00:45:06.594Z,99.90
2019-06-15T00:47:35.306Z,99.90
2019-06-15T00:50:04.475Z,99.90
2019-06-15T00:52:33.188Z,99.90
2019-06-15T00:55:01.854Z,99.90
2019-06-15T00:57:30.568Z,99.90
2019-06-15T00:59:59.337Z,99.90
2019-06-15T01:02:28.110Z,99.90
2019-06-15T01:04:56.811Z,99.90
2019-06-15T01:07:25.658Z,99.90
2019-06-15T01:09:54.413Z,99.90
2019-06-15T01:12:23.184Z,99.90
2019-06-15T01:14:51.887Z,99.90
2019-06-15T01:17:20.614Z,99.90
2019-06-15T01:19:49.304Z,99.90
2019-06-15T01:22:18.061Z,99.90
2019-06-15T01:24:46.785Z,99.90
2019-06-15T01:27:15.484Z,99.90
2019-06-15T01:29:44.308Z,99.90
2019-06-15T01:32:12.988Z,99.90
2019-06-15T01:34:41.679Z,99.90
2019-06-15T01:37:10.391Z,99.90
2019-06-15T01:39:39.089Z,99.90
2019-06-15T01:42:07.765Z,99.90
2019-06-15T01:44:36.494Z,99.90
2019-06-15T01:47:05.302Z,99.90
2019-06-15T01:49:34.010Z,99.90
2019-06-15T01:52:02.752Z,99.90
2019-06-15T01:54:31.433Z,99.90
2019-06-15T01:57:00.154Z,99.90
2019-06-15T01:59:28.934Z,99.90
2019-06-15T02:01:57.615Z,99.90
2019-06-15T02:04:26.281Z,99.90
2019-06-15T02:06:54.995Z,99.90
2019-06-15T02:09:23.715Z,99.90
2019-06-15T02:11:52.426Z,99.90
2019-06-15T02:14:21.161Z,99.90
2019-06-15T02:16:49.856Z,99.90
2019-06-15T02:19:18.539Z,99.90
2019-06-15T02:21:47.261Z,99.90
2019-06-15T02:24:15.957Z,99.90
2019-06-15T02:26:44.662Z,99.90
2019-06-15T02:29:13.423Z,99.90
2019-06-15T02:31:42.201Z,99.90
2019-06-15T02:34:10.911Z,99.90
2019-06-15T02:36:39.622Z,99.90
2019-06-15T02:39:08.300Z,99.90
2019-06-15T02:41:37.232Z,99.90
2019-06-15T02:44:06.422Z,99.90
2019-06-15T02:46:35.210Z,99.90
2019-06-15T02:49:03.905Z,99.90
2019-06-15T02:51:33.124Z,99.90
2019-06-15T02:54:01.806Z,99.90
2019-06-15T02:56:30.485Z,99.90
2019-06-15T02:58:59.276Z,99.90
2019-06-15T03:01:28.039Z,99.90
2019-06-15T03:03:56.746Z,99.90
2019-06-15T03:06:25.947Z,99.90
2019-06-15T03:08:54.722Z,99.90
2019-06-15T03:11:23.418Z,99.90
2019-06-15T03:13:52.884Z,99.90
2019-06-15T03:16:21.662Z,99.90
2019-06-15T03:18:50.360Z,99.90
2019-06-15T03:21:19.111Z,99.90
2019-06-15T03:23:47.815Z,99.90
2019-06-15T03:26:16.523Z,99.90
2019-06-15T03:28:45.281Z,99.90
2019-06-15T03:31:13.975Z,99.90
2019-06-15T03:33:42.654Z,99.90
2019-06-15T03:36:11.391Z,99.90
2019-06-15T03:38:40.077Z,99.90
2019-06-15T03:41:08.775Z,99.90
2019-06-15T03:43:37.494Z,99.90
2019-06-15T03:46:06.165Z,99.90
2019-06-15T03:48:34.849Z,99.90
2019-06-15T03:51:03.653Z,99.90
2019-06-15T03:53:32.353Z,99.90
2019-06-15T03:56:01.037Z,99.90
2019-06-15T03:58:29.754Z,99.90
2019-06-15T04:01:09.012Z,99.90
2019-06-15T04:03:37.792Z,99.90
2019-06-15T04:06:06.501Z,99.90
2019-06-15T04:08:36.273Z,99.90
2019-06-15T04:11:05.111Z,99.90
2019-06-15T04:13:33.888Z,99.90
2019-06-15T04:16:02.597Z,99.90
2019-06-15T04:18:31.467Z,99.90
2019-06-15T04:21:00.154Z,99.90
2019-06-15T04:23:28.843Z,99.90
2019-06-15T04:25:57.549Z,99.90
2019-06-15T04:28:26.225Z,99.90
2019-06-15T04:30:54.931Z,99.90
2019-06-15T04:33:23.749Z,99.90
2019-06-15T04:35:52.425Z,99.90
2019-06-15T04:38:21.131Z,99.90
2019-06-15T04:40:50.787Z,99.90
2019-06-15T04:43:19.505Z,99.90
2019-06-15T04:45:48.203Z,99.90
2019-06-15T04:48:17.029Z,99.90
2019-06-15T04:50:45.750Z,99.90
2019-06-15T04:53:14.961Z,99.90
2019-06-15T04:55:44.110Z,99.90
2019-06-15T04:58:12.813Z,99.90
2019-06-15T05:00:41.541Z,99.90
2019-06-15T05:03:10.399Z,99.90
2019-06-15T05:05:39.155Z,99.90
2019-06-15T05:08:07.860Z,99.90
2019-06-15T05:10:36.579Z,99.90
2019-06-15T05:13:05.273Z,99.90
2019-06-15T05:15:33.989Z,99.90
2019-06-15T05:18:02.735Z,99.90
2019-06-15T05:20:31.444Z,99.90
2019-06-15T05:23:00.191Z,99.90
2019-06-15T05:25:29.000Z,99.90
2019-06-15T05:27:57.670Z,99.90
2019-06-15T05:30:26.433Z,99.90
2019-06-15T05:32:55.271Z,99.90
2019-06-15T05:35:23.951Z,99.90
2019-06-15T05:37:52.670Z,99.90
2019-06-15T05:40:21.779Z,99.90
2019-06-15T05:42:51.910Z,99.90
2019-06-15T05:45:20.680Z,99.90
2019-06-15T05:47:49.493Z,99.90
2019-06-15T05:50:18.455Z,99.90
2019-06-15T05:52:47.132Z,99.90
2019-06-15T05:55:16.277Z,99.90
2019-06-15T05:57:44.965Z,99.90
2019-06-15T06:00:14.473Z,99.90
2019-06-15T06:02:43.174Z,99.90
2019-06-15T06:05:13.589Z,99.90
2019-06-15T06:07:42.301Z,99.90
2019-06-15T06:10:11.659Z,99.90
2019-06-15T06:12:40.337Z,99.90
2019-06-15T06:15:09.091Z,99.90
2019-06-15T06:17:37.830Z,99.90
2019-06-15T06:20:06.664Z,99.90
2019-06-15T06:22:35.336Z,99.90
2019-06-15T06:25:04.552Z,99.90
2019-06-15T06:27:36.624Z,99.90
2019-06-15T06:30:05.006Z,99.90
2019-06-15T06:32:33.790Z,99.90
2019-06-15T06:35:02.603Z,99.90
2019-06-15T06:37:31.328Z,99.90
2019-06-15T06:40:00.056Z,99.90
2019-06-15T06:42:28.745Z,99.90
2019-06-15T06:44:57.486Z,99.90
2019-06-15T06:47:26.330Z,99.90
2019-06-15T06:49:55.021Z,99.90
2019-06-15T06:52:23.780Z,99.90
2019-06-15T06:54:52.569Z,99.90
2019-06-15T06:57:21.406Z,99.90
2019-06-15T06:59:50.125Z,99.90
2019-06-15T07:02:19.025Z,99.90
2019-06-15T07:04:47.806Z,99.90
2019-06-15T07:07:16.488Z,99.90
2019-06-15T07:09:45.268Z,99.90
2019-06-15T07:12:14.048Z,99.90
2019-06-15T07:14:42.815Z,99.90
2019-06-15T07:17:11.865Z,99.90
2019-06-15T07:19:40.579Z,99.90
2019-06-15T07:22:09.790Z,99.90
2019-06-15T07:24:38.665Z,99.90
2019-06-15T07:27:07.377Z,99.90
2019-06-15T07:29:36.156Z,99.90
2019-06-15T07:32:04.913Z,99.90
2019-06-15T07:34:33.632Z,99.90
2019-06-15T07:37:02.368Z,99.90
2019-06-15T07:39:31.132Z,99.90
2019-06-15T07:41:59.883Z,99.90
2019-06-15T07:44:28.595Z,99.90
2019-06-15T07:46:57.345Z,99.90
2019-06-15T07:49:26.065Z,99.90
2019-06-15T07:51:54.749Z,99.90
2019-06-15T07:54:23.509Z,99.90
2019-06-15T07:56:52.246Z,99.90
2019-06-15T07:59:20.934Z,99.90
2019-06-15T08:01:49.685Z,99.90
2019-06-15T08:04:18.378Z,99.90
2019-06-15T08:06:47.078Z,99.90
2019-06-15T08:09:15.814Z,99.90
2019-06-15T08:11:45.923Z,99.90
2019-06-15T08:14:14.793Z,99.90
2019-06-15T08:16:43.548Z,99.90
2019-06-15T08:19:13.120Z,99.90
2019-06-15T08:21:41.875Z,99.90
2019-06-15T08:24:11.449Z,99.90
2019-06-15T08:26:40.984Z,99.90
2019-06-15T08:29:09.682Z,99.90
2019-06-15T08:31:38.425Z,99.90
2019-06-15T08:34:07.154Z,99.90
2019-06-15T08:36:36.081Z,99.90
2019-06-15T08:39:06.356Z,99.90
2019-06-15T08:41:35.190Z,99.90
2019-06-15T08:44:04.586Z,99.90
2019-06-15T08:46:33.301Z,99.90
2019-06-15T08:49:02.135Z,99.90
2019-06-15T08:51:30.909Z,99.90
2019-06-15T08:53:59.663Z,99.90
2019-06-15T08:56:28.427Z,99.90
2019-06-15T08:58:57.210Z,99.90
2019-06-15T09:01:25.957Z,99.90
2019-06-15T09:03:54.627Z,99.90
2019-06-15T09:06:23.481Z,99.90
2019-06-15T09:08:52.247Z,99.90
2019-06-15T09:11:21.018Z,99.90
2019-06-15T09:13:49.797Z,99.90
2019-06-15T09:16:18.628Z,99.90
2019-06-15T09:18:47.411Z,99.90
2019-06-15T09:21:16.173Z,99.90
2019-06-15T09:23:44.921Z,99.90
2019-06-15T09:26:13.605Z,99.90
2019-06-15T09:28:42.301Z,99.90
2019-06-15T09:31:11.030Z,99.90
2019-06-15T09:33:39.741Z,99.90
2019-06-15T09:36:08.488Z,99.90
2019-06-15T09:38:37.249Z,99.90
2019-06-15T09:41:05.996Z,99.90
2019-06-15T09:43:34.753Z,99.90
2019-06-15T09:46:03.563Z,99.90
2019-06-15T09:48:32.247Z,99.90
2019-06-15T09:51:00.997Z,99.90
2019-06-15T09:53:29.838Z,99.90
2019-06-15T09:55:58.539Z,99.90
2019-06-15T09:58:27.213Z,99.90
2019-06-15T10:00:55.944Z,99.90
2019-06-15T10:03:24.657Z,99.90
2019-06-15T10:05:53.437Z,99.90
2019-06-15T10:08:22.125Z,99.90
2019-06-15T10:10:50.809Z,99.90
2019-06-15T10:13:19.522Z,99.90
2019-06-15T10:15:48.325Z,99.90
2019-06-15T10:18:17.012Z,99.90
2019-06-15T10:20:45.686Z,99.90
2019-06-15T10:23:14.413Z,99.90
2019-06-15T10:25:43.086Z,99.90
2019-06-15T10:28:11.788Z,99.90
2019-06-15T10:30:40.539Z,99.90
2019-06-15T10:33:09.224Z,99.90
2019-06-15T10:35:37.902Z,99.90
2019-06-15T10:38:06.680Z,99.90
2019-06-15T10:40:35.393Z,99.90
2019-06-15T10:43:04.234Z,99.90
2019-06-15T10:45:32.994Z,99.90
2019-06-15T10:48:01.752Z,99.90
2019-06-15T10:50:30.533Z,99.90
2019-06-15T10:52:59.321Z,99.90
2019-06-15T10:55:27.986Z,99.90
2019-06-15T10:57:56.677Z,99.90
2019-06-15T11:00:25.697Z,99.90
2019-06-15T11:02:54.395Z,99.90
2019-06-15T11:05:23.923Z,99.90
2019-06-15T11:07:52.659Z,99.90
2019-06-15T11:10:47.428Z,99.90
2019-06-15T11:13:16.232Z,99.90
2019-06-15T11:15:45.275Z,99.90
2019-06-15T11:18:13.961Z,99.90
2019-06-15T11:20:42.688Z,99.90
2019-06-15T11:23:12.345Z,99.90
2019-06-15T11:25:41.175Z,99.90
2019-06-15T11:28:09.898Z,99.90
2019-06-15T11:30:38.593Z,99.90
2019-06-15T11:33:07.282Z,99.90
2019-06-15T11:35:36.001Z,99.90
2019-06-15T11:38:04.753Z,99.90
2019-06-15T11:40:33.445Z,99.90
2019-06-15T11:43:02.209Z,99.90
2019-06-15T11:45:30.931Z,99.90
2019-06-15T11:47:59.989Z,99.90
2019-06-15T11:50:28.755Z,99.90
2019-06-15T11:52:57.493Z,99.90
2019-06-15T11:55:38.623Z,99.90
2019-06-15T11:57:56.624Z,99.90
2019-06-15T12:00:31.560Z,99.90
2019-06-15T12:02:58.805Z,99.90
2019-06-15T12:05:27.628Z,99.90
2019-06-15T12:07:56.356Z,99.90
2019-06-15T12:10:25.128Z,99.90
2019-06-15T12:12:53.840Z,99.90
2019-06-15T12:15:22.560Z,99.90
2019-06-15T12:17:51.329Z,99.90
2019-06-15T12:20:20.233Z,99.90
2019-06-15T12:22:49.182Z,99.90
2019-06-15T12:25:17.932Z,99.90
2019-06-15T12:27:46.660Z,99.90
2019-06-15T12:30:18.545Z,99.90
2019-06-15T12:32:47.263Z,99.90
2019-06-15T12:35:16.057Z,98.00
2019-06-15T12:37:44.874Z,98.00
2019-06-15T12:40:13.635Z,99.50
2019-06-15T12:42:42.368Z,98.40
2019-06-15T12:45:11.054Z,99.70
2019-06-15T12:47:39.749Z,96.50
2019-06-15T12:50:08.831Z,97.70
2019-06-15T12:52:37.538Z,96.50
2019-06-15T12:55:06.276Z,95.10
2019-06-15T12:57:35.037Z,94.80
2019-06-15T13:00:04.279Z,94.60
2019-06-15T13:02:32.926Z,94.10
2019-06-15T13:05:01.662Z,94.00
2019-06-15T13:07:30.341Z,95.40
2019-06-15T13:09:59.011Z,93.90
2019-06-15T13:12:27.718Z,96.50
2019-06-15T13:14:56.381Z,94.80
2019-06-15T13:17:25.129Z,96.70
2019-06-15T13:19:53.835Z,96.10
2019-06-15T13:22:22.541Z,93.90
2019-06-15T13:24:51.378Z,94.80
2019-06-15T13:27:20.102Z,97.10
2019-06-15T13:29:48.783Z,97.10
2019-06-15T13:32:17.457Z,96.60
2019-06-15T13:34:46.186Z,94.80
2019-06-15T13:37:14.870Z,92.90
2019-06-15T13:39:43.631Z,93.70
2019-06-15T13:42:12.379Z,91.70
2019-06-15T13:44:41.103Z,94.70
2019-06-15T13:47:09.840Z,91.80
2019-06-15T13:49:39.562Z,91.20
2019-06-15T13:52:08.287Z,90.30
2019-06-15T13:54:36.968Z,92.40
2019-06-15T13:57:05.677Z,92.30
2019-06-15T13:59:34.349Z,93.00
2019-06-15T14:02:03.038Z,93.40
2019-06-15T14:04:31.775Z,93.50
2019-06-15T14:07:00.509Z,92.50
2019-06-15T14:09:29.205Z,90.90
2019-06-15T14:11:58.151Z,91.40
2019-06-15T14:14:26.926Z,88.10
2019-06-15T14:16:55.693Z,87.70
2019-06-15T14:19:24.427Z,90.30
2019-06-15T14:21:53.111Z,87.40
2019-06-15T14:24:21.769Z,88.10
2019-06-15T14:26:50.487Z,88.50
2019-06-15T14:29:19.191Z,90.50
2019-06-15T14:31:50.572Z,84.70
2019-06-15T14:34:18.365Z,86.80
2019-06-15T14:36:47.062Z,85.00
2019-06-15T14:39:15.762Z,82.40
2019-06-15T14:41:46.901Z,84.70
2019-06-15T14:44:15.077Z,85.20
2019-06-15T14:46:43.770Z,83.10
2019-06-15T14:49:12.521Z,84.50
2019-06-15T14:51:41.271Z,83.50
2019-06-15T14:54:09.998Z,86.10
2019-06-15T14:56:38.762Z,81.80
2019-06-15T14:59:07.446Z,84.90
2019-06-15T15:01:36.141Z,89.70
2019-06-15T15:04:06.281Z,84.40
2019-06-15T15:06:36.866Z,86.80
2019-06-15T15:09:07.240Z,85.40
2019-06-15T15:11:36.724Z,85.80
2019-06-15T15:14:06.683Z,87.80
2019-06-15T15:16:35.856Z,85.90
2019-06-15T15:19:06.112Z,86.20
2019-06-15T15:21:37.172Z,88.90
2019-06-15T15:24:06.265Z,87.50
2019-06-15T15:26:37.055Z,89.00
2019-06-15T15:29:06.981Z,89.70
2019-06-15T15:31:36.321Z,89.60
2019-06-15T15:34:07.692Z,90.80
2019-06-15T15:36:36.875Z,91.30
2019-06-15T15:39:10.106Z,93.10
2019-06-15T15:41:37.027Z,92.00
2019-06-15T15:44:05.686Z,92.00
2019-06-15T15:46:34.416Z,93.00
2019-06-15T15:49:03.269Z,93.40
2019-06-15T15:51:31.997Z,93.90
2019-06-15T15:54:00.833Z,94.20
2019-06-15T15:56:29.621Z,94.60
2019-06-15T15:58:58.623Z,94.90
2019-06-15T16:01:27.422Z,95.00
2019-06-15T16:03:56.343Z,95.70
2019-06-15T16:06:26.062Z,94.90
2019-06-15T16:08:56.887Z,94.10
2019-06-15T16:11:26.643Z,93.80
2019-06-15T16:13:56.479Z,94.40
2019-06-15T16:16:26.667Z,93.50
2019-06-15T16:18:56.205Z,93.50
2019-06-15T16:21:26.073Z,93.60
2019-06-15T16:23:58.081Z,93.80
2019-06-15T16:26:27.153Z,93.00
2019-06-15T16:28:56.358Z,93.60
2019-06-15T16:31:28.901Z,93.60
2019-06-15T16:33:55.686Z,93.40
2019-06-15T16:36:24.370Z,94.00
2019-06-15T16:38:53.093Z,93.70
2019-06-15T16:41:21.828Z,94.00
2019-06-15T16:43:50.510Z,94.60
2019-06-15T16:46:19.289Z,94.30
2019-06-15T16:48:47.972Z,95.60
2019-06-15T16:51:16.902Z,95.20
2019-06-15T16:53:47.383Z,95.70
2019-06-15T16:56:16.822Z,96.50
2019-06-15T16:58:46.875Z,96.80
2019-06-15T17:01:16.825Z,96.80
2019-06-15T17:03:46.957Z,97.20
2019-06-15T17:06:16.191Z,97.50
2019-06-15T17:08:46.485Z,97.20
2019-06-15T17:11:17.277Z,97.90
2019-06-15T17:13:47.484Z,97.40
2019-06-15T17:16:16.874Z,97.40
2019-06-15T17:18:47.058Z,97.70
2019-06-15T17:21:17.031Z,97.40
2019-06-15T17:23:46.691Z,97.00
2019-06-15T17:26:16.810Z,97.70
2019-06-15T17:28:46.060Z,96.80
2019-06-15T17:31:16.591Z,96.90
2019-06-15T17:33:46.880Z,96.10
2019-06-15T17:36:16.285Z,96.30
2019-06-15T17:38:46.295Z,96.60
2019-06-15T17:41:17.336Z,96.90
2019-06-15T17:43:47.414Z,97.30
2019-06-15T17:46:16.603Z,97.50
2019-06-15T17:48:46.693Z,96.70
2019-06-15T17:51:16.200Z,95.00
2019-06-15T17:53:47.489Z,94.70
2019-06-15T17:56:16.931Z,95.10
2019-06-15T17:58:46.340Z,95.70
2019-06-15T18:01:17.217Z,96.00
2019-06-15T18:03:53.828Z,96.30
2019-06-15T18:06:17.497Z,96.60
2019-06-15T18:08:46.582Z,96.50
2019-06-15T18:11:16.556Z,97.00
2019-06-15T18:13:47.241Z,97.60
2019-06-15T18:16:16.249Z,98.00
2019-06-15T18:18:44.951Z,97.90
2019-06-15T18:21:15.800Z,97.40
2019-06-15T18:23:46.454Z,97.60
2019-06-15T18:26:16.163Z,97.60
2019-06-15T18:28:46.908Z,97.60
2019-06-15T18:31:16.333Z,97.10
2019-06-15T18:33:47.379Z,97.10
2019-06-15T18:38:57.722Z,96.60
2019-06-15T18:41:26.677Z,97.00
2019-06-15T18:43:56.490Z,97.20
2019-06-15T18:46:27.327Z,97.30
2019-06-15T18:48:55.841Z,97.90
2019-06-15T18:51:26.892Z,97.90
2019-06-15T18:53:56.184Z,97.50
2019-06-15T18:56:27.142Z,97.90
2019-06-15T18:58:56.277Z,98.00
2019-06-15T19:01:27.044Z,98.10
2019-06-15T19:03:56.375Z,98.30
2019-06-15T19:06:26.457Z,98.80
2019-06-15T19:08:57.495Z,98.80
2019-06-15T19:11:27.357Z,98.50
2019-06-15T19:13:56.444Z,98.60
2019-06-15T19:16:25.308Z,98.50
2019-06-15T19:18:56.542Z,98.70
2019-06-15T19:21:26.062Z,99.00
2019-06-15T19:23:56.481Z,98.60
2019-06-15T19:26:26.895Z,99.30
2019-06-15T19:28:56.019Z,99.00
2019-06-15T19:31:27.629Z,99.10
2019-06-15T19:33:56.807Z,99.20
2019-06-15T19:36:25.824Z,99.50
2019-06-15T19:38:57.003Z,99.50
2019-06-15T19:41:26.625Z,99.40
2019-06-15T19:43:57.069Z,99.80
2019-06-15T19:46:27.827Z,99.80
2019-06-15T19:48:56.578Z,99.90
2019-06-15T19:51:26.466Z,99.90
2019-06-15T19:53:56.574Z,99.90
2019-06-15T19:56:26.034Z,99.90
2019-06-15T19:58:56.551Z,99.90
2019-06-15T20:01:26.244Z,99.90
2019-06-15T20:03:57.337Z,99.90
2019-06-15T20:06:26.022Z,99.90
2019-06-15T20:08:56.293Z,99.90
2019-06-15T20:11:25.454Z,99.90
2019-06-15T20:13:56.158Z,99.90
2019-06-15T20:16:24.574Z,99.90
2019-06-15T20:18:56.107Z,99.90
2019-06-15T20:21:24.174Z,99.90
2019-06-15T20:23:52.946Z,99.90
2019-06-15T20:26:21.631Z,99.90
2019-06-15T20:28:50.345Z,99.90
2019-06-15T20:31:19.075Z,99.90
2019-06-15T20:33:47.760Z,99.90
2019-06-15T20:36:16.545Z,99.90
2019-06-15T20:38:46.874Z,99.90
2019-06-15T20:41:16.354Z,99.90
2019-06-15T20:43:46.025Z,99.90
2019-06-15T20:46:17.087Z,99.90
2019-06-15T20:48:47.023Z,99.90
2019-06-15T20:51:17.331Z,99.90
2019-06-15T20:53:46.291Z,99.90
2019-06-15T20:56:16.927Z,99.90
2019-06-15T20:58:45.388Z,99.90
2019-06-15T21:01:16.341Z,99.90
2019-06-15T21:03:46.845Z,99.90
2019-06-15T21:06:16.916Z,99.90
2019-06-15T21:08:46.991Z,99.90
2019-06-15T21:11:17.043Z,99.90
2019-06-15T21:13:46.833Z,99.90
2019-06-15T21:16:15.847Z,99.90
2019-06-15T21:18:46.666Z,99.90
2019-06-15T21:21:16.002Z,99.90
2019-06-15T21:23:46.298Z,99.90
2019-06-15T21:26:16.439Z,99.90
2019-06-15T21:28:45.501Z,99.90
2019-06-15T21:31:16.562Z,99.90
2019-06-15T21:33:46.760Z,99.90
2019-06-15T21:36:15.110Z,99.90
2019-06-15T21:38:46.637Z,99.90
2019-06-15T21:41:16.552Z,99.90
2019-06-15T21:43:47.101Z,99.90
2019-06-15T21:46:16.834Z,99.90
2019-06-15T21:48:46.895Z,99.90
2019-06-15T21:51:16.565Z,99.90
2019-06-15T21:53:46.957Z,99.90
2019-06-15T21:56:16.174Z,99.90
2019-06-15T21:58:44.929Z,99.90
2019-06-15T22:01:26.066Z,99.90
2019-06-15T22:03:54.369Z,99.90
2019-06-15T22:06:23.048Z,99.90
2019-06-15T22:08:51.830Z,99.90
2019-06-15T22:11:20.544Z,99.90
2019-06-15T22:13:49.236Z,99.90
2019-06-15T22:16:17.993Z,99.90
2019-06-15T22:18:47.450Z,99.90
2019-06-15T22:21:16.812Z,99.90
2019-06-15T22:23:47.296Z,99.90
2019-06-15T22:26:17.389Z,99.90
2019-06-15T22:28:47.038Z,99.90
2019-06-15T22:31:17.150Z,99.90
2019-06-15T22:33:47.312Z,99.90
2019-06-15T22:36:24.792Z,99.90
2019-06-15T22:38:47.004Z,99.90
2019-06-15T22:41:16.763Z,99.90
2019-06-15T22:43:46.361Z,99.90
2019-06-15T22:46:16.592Z,99.90
2019-06-15T22:48:46.999Z,99.90
2019-06-15T22:51:16.823Z,99.90
2019-06-15T22:53:47.169Z,99.90
2019-06-15T22:56:17.054Z,99.90
2019-06-15T22:58:46.343Z,99.90
2019-06-15T23:01:16.942Z,99.90
2019-06-15T23:03:46.584Z,99.90
2019-06-15T23:06:16.261Z,99.90
2019-06-15T23:08:46.970Z,99.90
2019-06-15T23:11:17.391Z,99.90
2019-06-15T23:13:46.428Z,99.90
2019-06-15T23:16:15.290Z,99.90
2019-06-15T23:18:46.569Z,99.90
2019-06-15T23:21:17.073Z,99.90
2019-06-15T23:23:47.047Z,99.90
2019-06-15T23:26:16.585Z,99.90
2019-06-15T23:28:46.794Z,99.90
2019-06-15T23:31:16.686Z,99.90
2019-06-15T23:33:46.776Z,99.90
2019-06-15T23:36:21.393Z,99.90
2019-06-15T23:38:50.067Z,99.90
2019-06-15T23:41:18.772Z,99.90
2019-06-15T23:43:47.587Z,99.90
2019-06-15T23:46:16.556Z,99.90
2019-06-15T23:48:47.008Z,99.90
2019-06-15T23:51:17.015Z,99.90
2019-06-15T23:53:46.349Z,99.90
2019-06-15T23:56:15.185Z,99.90
2019-06-15T23:58:46.196Z,99.90
