createdAt,value
2019-02-25T00:08:39.943Z,25.03
2019-02-25T00:12:01.411Z,32.30
2019-02-25T00:18:18.817Z,35.37
2019-02-25T00:35:24.329Z,24.70
2019-02-25T00:38:19.154Z,28.57
2019-02-25T00:45:25.761Z,29.77
2019-02-25T01:12:01.324Z,29.07
2019-02-25T02:01:20.147Z,27.17
2019-02-25T02:04:30.766Z,26.07
2019-02-25T02:18:21.228Z,21.00
2019-02-25T02:25:12.387Z,21.33
2019-02-25T03:01:23.109Z,21.50
2019-02-25T04:31:36.126Z,24.83
2019-02-25T04:37:58.362Z,19.03
2019-02-25T04:40:48.748Z,19.93
2019-02-25T04:43:54.538Z,24.67
2019-02-25T04:46:43.826Z,26.97
2019-02-25T04:50:08.443Z,23.07
2019-02-25T04:56:19.196Z,25.37
2019-02-25T04:59:29.483Z,29.27
2019-02-25T05:05:26.149Z,28.43
2019-02-25T05:07:54.712Z,32.43
2019-02-25T05:10:23.200Z,34.43
2019-02-25T05:15:46.380Z,32.47
2019-02-25T06:40:15.988Z,26.90
2019-02-25T07:05:51.770Z,21.63
2019-02-25T07:12:26.160Z,19.47
2019-02-25T07:15:38.419Z,20.83
2019-02-25T07:18:46.209Z,17.83
2019-02-25T07:22:05.974Z,16.17
2019-02-25T07:25:06.588Z,19.03
2019-02-25T07:28:28.012Z,19.93
2019-02-25T07:31:35.995Z,18.50
2019-02-25T07:34:46.861Z,20.90
2019-02-25T07:37:54.884Z,24.47
2019-02-25T07:41:13.603Z,28.67
2019-02-25T07:44:12.367Z,26.43
2019-02-25T07:47:24.610Z,37.53
2019-02-25T07:50:18.456Z,44.77
2019-02-25T07:53:29.223Z,31.83
2019-02-25T07:56:34.673Z,28.60
2019-02-25T07:59:47.523Z,29.43
2019-02-25T08:02:46.160Z,29.60
2019-02-25T08:05:52.719Z,27.70
2019-02-25T08:12:15.173Z,25.57
2019-02-25T08:15:24.283Z,34.27
2019-02-25T08:18:14.130Z,29.93
2019-02-25T08:21:38.614Z,30.20
2019-02-25T08:24:37.722Z,29.40
2019-02-25T08:27:44.815Z,25.63
2019-02-25T08:30:34.524Z,29.33
2019-02-25T08:33:41.029Z,22.57
2019-02-25T08:36:48.493Z,42.23
2019-02-25T08:39:38.377Z,26.07
2019-02-25T08:42:08.487Z,31.27
2019-02-25T08:44:38.872Z,29.67
2019-02-25T08:47:09.275Z,26.83
2019-02-25T08:49:39.778Z,32.13
2019-02-25T08:52:11.549Z,32.23
2019-02-25T08:54:40.320Z,35.53
2019-02-25T08:57:09.313Z,31.67
2019-02-25T08:59:39.914Z,31.03
2019-02-25T09:02:08.623Z,34.20
2019-02-25T09:04:41.196Z,37.50
2019-02-25T09:07:09.953Z,29.33
2019-02-25T09:09:38.775Z,34.87
2019-02-25T09:12:07.545Z,27.40
2019-02-25T09:14:36.394Z,28.03
2019-02-25T09:17:05.195Z,28.13
2019-02-25T09:19:34.203Z,28.47
2019-02-25T09:22:02.964Z,25.03
2019-02-25T09:24:31.807Z,25.13
2019-02-25T09:27:00.557Z,22.97
2019-02-25T09:29:29.302Z,20.37
2019-02-25T09:32:03.610Z,29.23
2019-02-25T09:34:34.496Z,31.20
2019-02-25T09:37:05.064Z,28.17
2019-02-25T09:39:42.179Z,30.20
2019-02-25T09:42:10.296Z,28.20
2019-02-25T09:44:42.281Z,31.73
2019-02-25T09:47:14.178Z,30.23
2019-02-25T09:49:43.360Z,29.23
2019-02-25T09:52:15.001Z,29.63
2019-02-25T09:54:46.428Z,31.03
2019-02-25T09:57:16.262Z,25.73
2019-02-25T09:59:48.410Z,20.37
2019-02-25T10:02:26.977Z,28.00
2019-02-25T10:04:56.686Z,23.77
2019-02-25T10:07:25.282Z,22.90
2019-02-25T10:09:53.802Z,19.00
2019-02-25T10:12:22.405Z,18.63
2019-02-25T10:14:50.906Z,21.80
2019-02-25T10:17:23.854Z,23.37
2019-02-25T10:19:49.798Z,19.40
2019-02-25T10:22:18.434Z,22.00
2019-02-25T10:24:46.961Z,27.33
2019-02-25T10:27:15.508Z,21.07
2019-02-25T10:29:44.103Z,25.27
2019-02-25T10:32:14.206Z,25.37
2019-02-25T10:34:42.819Z,22.00
2019-02-25T10:37:15.584Z,15.63
2019-02-25T10:39:45.483Z,30.10
2019-02-25T10:42:15.373Z,32.27
2019-02-25T10:44:50.422Z,26.63
2019-02-25T10:47:21.092Z,12.40
2019-02-25T10:49:52.385Z,13.27
2019-02-25T10:52:22.707Z,19.97
2019-02-25T10:54:56.264Z,15.70
2019-02-25T10:57:29.100Z,21.87
2019-02-25T10:59:59.096Z,26.57
2019-02-25T11:02:27.833Z,21.13
2019-02-25T11:04:57.702Z,15.23
2019-02-25T11:07:26.651Z,19.73
2019-02-25T11:09:57.139Z,20.10
2019-02-25T11:12:27.899Z,16.87
2019-02-25T11:14:56.483Z,18.97
2019-02-25T11:17:25.196Z,17.87
2019-02-25T11:19:54.998Z,14.47
2019-02-25T11:22:24.471Z,15.20
2019-02-25T11:24:53.516Z,16.13
2019-02-25T11:27:23.571Z,16.97
2019-02-25T11:29:52.302Z,18.63
2019-02-25T11:32:25.889Z,15.63
2019-02-25T11:34:54.684Z,15.80
2019-02-25T11:37:24.749Z,15.00
2019-02-25T11:39:54.985Z,21.53
2019-02-25T11:42:24.510Z,22.93
2019-02-25T11:44:54.269Z,24.33
2019-02-25T11:47:23.760Z,24.27
2019-02-25T11:49:59.842Z,21.07
2019-02-25T11:52:34.533Z,37.20
2019-02-25T11:55:03.273Z,30.20
2019-02-25T11:57:36.154Z,23.23
2019-02-25T12:00:07.698Z,21.03
2019-02-25T12:02:40.744Z,16.07
2019-02-25T12:05:10.742Z,16.90
2019-02-25T12:07:39.544Z,21.03
2019-02-25T12:10:10.729Z,21.80
2019-02-25T12:12:39.531Z,21.17
2019-02-25T12:18:00.652Z,16.43
2019-02-25T12:20:29.402Z,14.97
2019-02-25T12:22:58.257Z,14.67
2019-02-25T12:25:27.250Z,43.87
2019-02-25T12:27:56.123Z,15.67
2019-02-25T12:30:29.598Z,18.00
2019-02-25T12:32:58.505Z,14.53
2019-02-25T12:35:30.856Z,13.43
2019-02-25T12:38:02.642Z,13.83
2019-02-25T12:40:37.303Z,16.00
2019-02-25T12:43:09.285Z,16.67
2019-02-25T12:45:37.960Z,23.03
2019-02-25T12:48:08.366Z,16.77
2019-02-25T12:50:43.697Z,18.97
2019-02-25T12:53:12.363Z,16.43
2019-02-25T12:55:41.091Z,25.50
2019-02-25T12:58:09.986Z,34.27
2019-02-25T13:00:38.722Z,20.50
2019-02-25T13:03:07.723Z,14.47
2019-02-25T13:05:39.685Z,14.57
2019-02-25T13:08:08.501Z,15.37
2019-02-25T13:10:37.166Z,15.93
2019-02-25T13:13:05.808Z,23.13
2019-02-25T13:15:34.487Z,18.27
2019-02-25T13:18:03.311Z,18.27
2019-02-25T13:20:32.254Z,15.17
2019-02-25T13:23:01.050Z,15.27
2019-02-25T13:25:36.795Z,12.47
2019-02-25T13:28:05.506Z,18.37
2019-02-25T13:30:34.407Z,20.53
2019-02-25T13:33:03.047Z,19.83
2019-02-25T13:35:31.808Z,16.47
2019-02-25T13:38:00.628Z,18.60
2019-02-25T13:40:29.507Z,33.00
2019-02-25T13:42:58.205Z,24.07
2019-02-25T13:45:26.957Z,18.07
2019-02-25T13:47:55.673Z,17.67
2019-02-25T13:50:27.551Z,18.87
2019-02-25T13:53:00.729Z,17.33
2019-02-25T13:55:31.253Z,16.83
2019-02-25T13:58:00.275Z,23.43
2019-02-25T14:00:29.539Z,16.50
2019-02-25T14:03:03.270Z,17.20
2019-02-25T14:05:31.885Z,14.07
2019-02-25T14:08:06.662Z,22.97
2019-02-25T14:10:35.549Z,16.63
2019-02-25T14:13:04.569Z,13.73
2019-02-25T14:15:33.380Z,17.83
2019-02-25T14:18:02.073Z,14.13
2019-02-25T14:20:33.486Z,14.93
2019-02-25T14:23:02.160Z,15.67
2019-02-25T14:25:32.766Z,17.03
2019-02-25T14:28:02.883Z,13.33
2019-02-25T14:30:33.533Z,17.83
2019-02-25T14:33:08.152Z,13.50
2019-02-25T14:35:38.465Z,18.23
2019-02-25T14:38:15.920Z,19.37
2019-02-25T14:40:44.921Z,13.20
2019-02-25T14:43:15.618Z,17.33
2019-02-25T14:45:46.179Z,15.30
2019-02-25T14:48:18.150Z,16.80
2019-02-25T14:51:38.846Z,18.07
2019-02-25T14:54:07.534Z,13.70
2019-02-25T14:56:37.806Z,15.03
2019-02-25T14:59:08.172Z,12.43
2019-02-25T15:01:36.687Z,13.27
2019-02-25T15:04:06.494Z,14.07
2019-02-25T15:06:41.165Z,17.83
2019-02-25T15:09:12.056Z,15.17
2019-02-25T15:11:40.165Z,15.47
2019-02-25T15:14:10.678Z,16.80
2019-02-25T15:16:39.221Z,21.70
2019-02-25T15:19:07.782Z,16.43
2019-02-25T15:21:36.304Z,16.03
2019-02-25T15:24:06.861Z,13.10
2019-02-25T15:26:42.648Z,14.77
2019-02-25T15:29:06.886Z,14.50
2019-02-25T15:31:36.125Z,16.70
2019-02-25T15:34:04.761Z,17.93
2019-02-25T15:36:33.647Z,17.53
2019-02-25T15:39:02.254Z,21.70
2019-02-25T15:41:31.015Z,20.53
2019-02-25T15:44:02.371Z,22.70
2019-02-25T15:46:32.661Z,18.63
2019-02-25T15:49:01.284Z,17.20
2019-02-25T15:51:38.732Z,20.03
2019-02-25T15:54:07.741Z,17.10
2019-02-25T15:56:36.375Z,17.53
2019-02-25T15:59:05.054Z,19.53
2019-02-25T16:01:33.726Z,18.63
2019-02-25T16:04:04.561Z,17.60
2019-02-25T16:06:33.442Z,21.13
2019-02-25T16:09:04.387Z,17.10
2019-02-25T16:11:37.640Z,33.13
2019-02-25T16:14:07.329Z,56.37
2019-02-25T16:16:36.148Z,38.23
2019-02-25T16:19:07.486Z,37.37
2019-02-25T16:21:40.768Z,39.70
2019-02-25T16:24:11.604Z,43.63
2019-02-25T16:26:38.215Z,66.57
2019-02-25T16:29:09.047Z,39.87
2019-02-25T16:31:38.584Z,61.50
2019-02-25T16:34:07.168Z,66.17
2019-02-25T16:36:45.188Z,56.27
2019-02-25T16:39:15.183Z,35.97
2019-02-25T16:41:45.551Z,29.07
2019-02-25T16:44:14.248Z,22.30
2019-02-25T16:46:43.738Z,21.30
2019-02-25T16:49:15.794Z,16.33
2019-02-25T16:51:44.417Z,23.10
2019-02-25T16:54:14.229Z,19.60
2019-02-25T16:56:46.813Z,22.77
2019-02-25T16:59:16.169Z,16.67
2019-02-25T17:01:45.873Z,21.30
2019-02-25T17:04:20.496Z,20.17
2019-02-25T17:06:49.147Z,18.60
2019-02-25T17:09:20.392Z,21.40
2019-02-25T17:11:49.140Z,14.60
2019-02-25T17:14:19.162Z,9.60
2019-02-25T17:16:49.169Z,13.57
2019-02-25T17:19:21.794Z,13.20
2019-02-25T17:21:48.345Z,9.47
2019-02-25T17:24:17.401Z,13.07
2019-02-25T17:26:46.076Z,12.20
2019-02-25T17:29:14.625Z,13.30
2019-02-25T17:31:43.300Z,12.53
2019-02-25T17:34:12.572Z,11.43
2019-02-25T17:36:43.117Z,10.37
2019-02-25T17:39:13.424Z,11.33
2019-02-25T17:41:44.762Z,13.23
2019-02-25T17:44:13.389Z,111.80
2019-02-25T17:46:43.373Z,69.53
2019-02-25T17:49:12.769Z,46.63
2019-02-25T17:51:42.470Z,39.17
2019-02-25T17:54:12.518Z,76.77
2019-02-25T17:56:43.140Z,38.00
2019-02-25T17:59:14.751Z,36.43
2019-02-25T18:01:48.514Z,53.30
2019-02-25T18:04:17.840Z,53.77
2019-02-25T18:06:46.476Z,50.50
2019-02-25T18:09:16.028Z,58.00
2019-02-25T18:11:47.226Z,87.90
2019-02-25T18:14:17.551Z,64.60
2019-02-25T18:16:48.671Z,69.67
2019-02-25T18:19:18.597Z,52.63
2019-02-25T18:21:46.972Z,64.03
2019-02-25T18:24:15.607Z,60.53
2019-02-25T18:26:44.449Z,51.73
2019-02-25T18:29:20.306Z,57.43
2019-02-25T18:31:48.906Z,55.70
2019-02-25T18:34:17.464Z,51.60
2019-02-25T18:36:46.863Z,61.20
2019-02-25T18:39:16.602Z,60.27
2019-02-25T18:41:46.082Z,59.23
2019-02-25T18:44:15.723Z,71.63
2019-02-25T18:46:46.178Z,65.93
2019-02-25T18:49:14.925Z,70.93
2019-02-25T18:51:43.649Z,75.60
2019-02-25T18:54:12.275Z,93.03
2019-02-25T18:56:42.060Z,80.70
2019-02-25T18:59:15.358Z,88.13
2019-02-25T19:01:43.036Z,58.27
2019-02-25T19:04:13.298Z,37.93
2019-02-25T19:06:43.568Z,37.50
2019-02-25T19:09:20.614Z,30.10
2019-02-25T19:11:50.811Z,25.80
2019-02-25T19:14:21.816Z,27.27
2019-02-25T19:17:02.107Z,24.00
2019-02-25T19:19:34.219Z,34.77
2019-02-25T19:22:10.673Z,28.00
2019-02-25T19:24:41.639Z,32.37
2019-02-25T19:27:10.966Z,35.67
2019-02-25T19:29:45.109Z,29.53
2019-02-25T19:32:15.754Z,24.73
2019-02-25T19:34:44.366Z,36.83
2019-02-25T19:37:14.470Z,65.93
2019-02-25T19:39:43.984Z,95.73
2019-02-25T19:42:15.583Z,65.57
2019-02-25T19:44:44.292Z,45.53
2019-02-25T19:47:14.349Z,40.63
2019-02-25T19:49:44.075Z,40.80
2019-02-25T19:52:14.351Z,43.97
2019-02-25T19:54:45.821Z,51.23
2019-02-25T19:57:18.193Z,47.10
2019-02-25T19:59:46.224Z,44.37
2019-02-25T20:02:15.020Z,43.13
2019-02-25T20:04:45.034Z,46.33
2019-02-25T20:07:15.994Z,58.50
2019-02-25T20:09:44.245Z,59.27
2019-02-25T20:12:12.917Z,62.10
2019-02-25T20:14:42.587Z,56.13
2019-02-25T20:17:11.947Z,58.90
2019-02-25T20:19:41.831Z,77.27
2019-02-25T20:22:12.039Z,54.40
2019-02-25T20:24:44.313Z,65.13
2019-02-25T20:27:14.528Z,50.53
2019-02-25T20:29:44.562Z,61.77
2019-02-25T20:32:16.988Z,57.77
2019-02-25T20:34:49.916Z,54.43
2019-02-25T20:37:18.963Z,55.97
2019-02-25T20:39:47.346Z,58.83
2019-02-25T20:42:20.922Z,59.93
2019-02-25T20:44:46.642Z,60.50
2019-02-25T20:47:16.807Z,43.03
2019-02-25T20:49:51.165Z,37.13
2019-02-25T20:52:20.236Z,30.13
2019-02-25T20:54:49.629Z,37.43
2019-02-25T20:57:24.788Z,49.00
2019-02-25T20:59:55.294Z,55.83
2019-02-25T21:02:25.311Z,51.87
2019-02-25T21:04:53.972Z,47.50
2019-02-25T21:07:22.490Z,47.93
2019-02-25T21:09:50.983Z,59.07
2019-02-25T21:12:20.159Z,59.23
2019-02-25T21:14:49.440Z,51.80
2019-02-25T21:17:21.689Z,46.93
2019-02-25T21:19:50.329Z,51.53
2019-02-25T21:22:23.383Z,37.60
2019-02-25T21:24:55.756Z,33.83
2019-02-25T21:27:28.376Z,35.63
2019-02-25T21:29:56.545Z,35.73
2019-02-25T21:32:26.328Z,48.30
2019-02-25T21:34:57.564Z,42.07
2019-02-25T21:37:27.253Z,27.40
2019-02-25T21:39:58.107Z,31.73
2019-02-25T21:42:26.859Z,25.80
2019-02-25T21:44:57.027Z,33.07
2019-02-25T21:47:26.437Z,36.13
2019-02-25T21:49:58.832Z,41.27
2019-02-25T21:52:27.550Z,49.73
2019-02-25T21:54:58.027Z,38.23
2019-02-25T21:57:27.546Z,37.87
2019-02-25T21:59:58.360Z,52.57
2019-02-25T22:02:27.075Z,49.27
2019-02-25T22:04:55.634Z,34.90
2019-02-25T22:07:26.695Z,28.13
2019-02-25T22:09:54.613Z,31.30
2019-02-25T22:12:23.177Z,32.97
2019-02-25T22:14:52.227Z,27.70
2019-02-25T22:17:22.996Z,28.90
2019-02-25T22:19:51.325Z,26.83
2019-02-25T22:22:24.106Z,22.23
2019-02-25T22:24:50.359Z,28.97
2019-02-25T22:27:21.189Z,24.50
2019-02-25T22:29:49.425Z,31.97
2019-02-25T22:32:18.076Z,29.13
2019-02-25T22:34:46.813Z,29.70
2019-02-25T22:37:18.274Z,30.70
2019-02-25T22:39:59.413Z,36.00
2019-02-25T22:42:29.661Z,34.27
2019-02-25T22:44:58.199Z,29.63
2019-02-25T22:47:26.745Z,32.20
2019-02-25T22:49:55.426Z,32.10
2019-02-25T22:52:26.279Z,26.97
2019-02-25T22:55:01.788Z,28.17
2019-02-25T22:57:33.402Z,28.30
2019-02-25T23:00:05.720Z,25.23
2019-02-25T23:02:32.587Z,30.20
2019-02-25T23:05:01.220Z,28.47
2019-02-25T23:07:29.762Z,24.03
2019-02-25T23:09:58.396Z,30.60
2019-02-25T23:12:28.941Z,26.50
2019-02-25T23:15:23.285Z,31.97
2019-02-25T23:17:51.742Z,31.97
2019-02-25T23:20:20.334Z,36.73
2019-02-25T23:22:48.980Z,36.50
2019-02-25T23:25:18.527Z,38.33
