createdAt,value
2019-06-27T00:00:53.146Z,2.15
2019-06-27T00:03:22.868Z,2.25
2019-06-27T00:05:52.571Z,1.70
2019-06-27T00:08:22.376Z,2.02
2019-06-27T00:10:52.042Z,2.65
2019-06-27T00:13:21.663Z,1.80
2019-06-27T00:15:51.511Z,1.50
2019-06-27T00:18:21.156Z,2.50
2019-06-27T00:20:50.807Z,2.02
2019-06-27T00:23:20.459Z,2.10
2019-06-27T00:25:50.108Z,2.70
2019-06-27T00:28:19.761Z,2.15
2019-06-27T00:30:49.414Z,2.20
2019-06-27T00:33:20.669Z,2.15
2019-06-27T00:35:50.374Z,2.15
2019-06-27T00:38:20.011Z,1.80
2019-06-27T00:40:52.798Z,2.42
2019-06-27T00:43:22.487Z,2.60
2019-06-27T00:45:52.203Z,2.10
2019-06-27T00:48:21.858Z,2.10
2019-06-27T00:50:51.528Z,2.10
2019-06-27T00:53:21.162Z,2.42
2019-06-27T00:55:50.840Z,2.87
2019-06-27T00:58:20.615Z,2.47
2019-06-27T01:00:50.810Z,2.50
2019-06-27T01:03:20.486Z,2.37
2019-06-27T01:05:50.118Z,2.02
2019-06-27T01:08:19.814Z,2.50
2019-06-27T01:10:49.611Z,1.80
2019-06-27T01:13:20.422Z,1.80
2019-06-27T01:15:50.069Z,2.25
2019-06-27T01:18:19.855Z,1.75
2019-06-27T01:20:49.570Z,2.33
2019-06-27T01:23:19.223Z,3.72
2019-06-27T01:25:48.888Z,2.22
2019-06-27T01:28:18.603Z,2.30
2019-06-27T01:30:48.328Z,2.30
2019-06-27T01:33:18.051Z,1.72
2019-06-27T01:35:47.830Z,1.65
2019-06-27T01:38:17.546Z,2.42
2019-06-27T01:40:47.175Z,3.52
2019-06-27T01:43:16.882Z,1.57
2019-06-27T01:45:51.118Z,2.62
2019-06-27T01:48:20.961Z,2.42
2019-06-27T01:50:50.662Z,1.95
2019-06-27T01:53:20.317Z,1.85
2019-06-27T01:55:50.013Z,2.35
2019-06-27T01:58:19.734Z,1.80
2019-06-27T02:00:49.441Z,2.52
2019-06-27T02:03:19.166Z,2.42
2019-06-27T02:05:48.801Z,2.77
2019-06-27T02:08:18.637Z,2.30
2019-06-27T02:10:48.381Z,1.92
2019-06-27T02:13:18.037Z,1.85
2019-06-27T02:15:47.835Z,2.42
2019-06-27T02:18:17.551Z,1.42
2019-06-27T02:20:47.186Z,1.80
2019-06-27T02:23:16.817Z,2.00
2019-06-27T02:25:47.155Z,2.02
2019-06-27T02:28:16.789Z,2.35
2019-06-27T02:30:46.697Z,1.92
2019-06-27T02:33:16.345Z,1.60
2019-06-27T02:35:45.985Z,1.27
2019-06-27T02:38:15.703Z,2.55
2019-06-27T02:40:45.325Z,2.62
2019-06-27T02:43:14.985Z,1.80
2019-06-27T02:45:44.729Z,2.52
2019-06-27T02:48:14.396Z,2.40
2019-06-27T02:50:44.182Z,2.40
2019-06-27T02:53:13.822Z,1.35
2019-06-27T02:55:43.463Z,2.15
2019-06-27T02:58:29.606Z,1.20
2019-06-27T03:00:44.559Z,1.50
2019-06-27T03:03:14.271Z,2.00
2019-06-27T03:05:44.858Z,1.98
2019-06-27T03:08:14.773Z,2.27
2019-06-27T03:10:45.679Z,2.17
2019-06-27T03:13:15.308Z,1.92
2019-06-27T03:15:44.942Z,2.20
2019-06-27T03:18:14.588Z,1.95
2019-06-27T03:20:44.423Z,2.12
2019-06-27T03:23:14.150Z,2.05
2019-06-27T03:25:43.938Z,1.50
2019-06-27T03:28:13.761Z,2.95
2019-06-27T03:30:43.484Z,1.98
2019-06-27T03:33:13.133Z,2.80
2019-06-27T03:35:42.777Z,3.00
2019-06-27T03:38:15.289Z,2.37
2019-06-27T03:40:44.945Z,2.35
2019-06-27T03:43:14.694Z,2.47
2019-06-27T03:45:44.516Z,2.22
2019-06-27T03:48:14.217Z,2.20
2019-06-27T03:50:44.001Z,2.33
2019-06-27T03:53:13.745Z,2.58
2019-06-27T03:55:43.437Z,1.45
2019-06-27T03:58:13.243Z,1.32
2019-06-27T04:00:42.910Z,2.85
2019-06-27T04:03:12.813Z,2.27
2019-06-27T04:05:42.481Z,3.15
2019-06-27T04:08:12.154Z,2.10
2019-06-27T04:10:41.801Z,2.45
2019-06-27T04:13:11.543Z,1.82
2019-06-27T04:15:41.225Z,2.30
2019-06-27T04:18:10.971Z,2.00
2019-06-27T04:20:40.671Z,2.12
2019-06-27T04:23:10.451Z,2.30
2019-06-27T04:25:40.119Z,2.08
2019-06-27T04:28:09.950Z,2.37
2019-06-27T04:30:39.621Z,1.70
2019-06-27T04:33:09.457Z,2.33
2019-06-27T04:35:39.262Z,1.57
2019-06-27T04:38:09.058Z,2.50
2019-06-27T04:40:38.882Z,2.37
2019-06-27T04:43:08.696Z,2.35
2019-06-27T04:45:38.613Z,2.33
2019-06-27T04:48:08.362Z,1.75
2019-06-27T04:50:38.024Z,2.35
2019-06-27T04:53:07.776Z,2.17
2019-06-27T04:55:37.426Z,2.08
2019-06-27T04:58:07.783Z,1.70
2019-06-27T05:00:37.457Z,1.62
2019-06-27T05:03:07.207Z,2.02
2019-06-27T05:05:36.884Z,1.80
2019-06-27T05:08:06.636Z,1.90
2019-06-27T05:10:36.318Z,1.37
2019-06-27T05:13:09.137Z,2.40
2019-06-27T05:15:38.935Z,2.50
2019-06-27T05:18:08.587Z,1.57
2019-06-27T05:20:38.354Z,2.77
2019-06-27T05:23:08.097Z,2.20
2019-06-27T05:25:38.755Z,2.80
2019-06-27T05:28:08.457Z,2.15
2019-06-27T05:30:38.145Z,2.22
2019-06-27T05:33:07.824Z,2.33
2019-06-27T05:35:37.492Z,1.77
2019-06-27T05:38:07.172Z,3.15
2019-06-27T05:40:36.999Z,2.50
2019-06-27T05:43:06.740Z,2.35
2019-06-27T05:45:36.417Z,2.30
2019-06-27T05:48:06.080Z,2.90
2019-06-27T05:50:35.932Z,2.37
2019-06-27T05:53:05.588Z,1.95
2019-06-27T05:55:35.383Z,2.08
2019-06-27T05:58:05.143Z,1.60
2019-06-27T06:00:34.894Z,2.05
2019-06-27T06:03:04.727Z,2.40
2019-06-27T06:05:34.563Z,1.35
2019-06-27T06:08:04.379Z,2.00
2019-06-27T06:10:34.065Z,1.82
2019-06-27T06:13:03.772Z,1.20
2019-06-27T06:15:33.655Z,2.02
2019-06-27T06:18:03.320Z,1.42
2019-06-27T06:20:33.067Z,1.90
2019-06-27T06:23:02.744Z,1.80
2019-06-27T06:25:32.557Z,2.20
2019-06-27T06:28:02.255Z,1.90
2019-06-27T06:30:43.892Z,2.05
2019-06-27T06:33:03.475Z,2.00
2019-06-27T06:35:33.181Z,2.65
2019-06-27T06:38:02.875Z,2.47
2019-06-27T06:40:32.681Z,1.95
2019-06-27T06:43:02.354Z,1.80
2019-06-27T06:45:32.129Z,1.52
2019-06-27T06:48:01.883Z,2.35
2019-06-27T06:50:31.544Z,2.00
2019-06-27T06:53:01.245Z,1.70
2019-06-27T06:55:31.221Z,1.90
2019-06-27T06:58:00.911Z,1.82
2019-06-27T07:00:30.807Z,2.47
2019-06-27T07:03:00.562Z,1.55
2019-06-27T07:05:30.311Z,1.30
2019-06-27T07:08:00.099Z,2.40
2019-06-27T07:10:29.959Z,2.30
2019-06-27T07:12:59.737Z,2.02
2019-06-27T07:15:30.761Z,1.10
2019-06-27T07:18:01.202Z,1.65
2019-06-27T07:20:31.767Z,2.08
2019-06-27T07:23:02.951Z,2.30
2019-06-27T07:25:33.718Z,1.75
2019-06-27T07:28:05.466Z,1.72
2019-06-27T07:30:37.257Z,2.00
2019-06-27T07:33:10.171Z,2.40
2019-06-27T07:35:39.040Z,1.95
2019-06-27T07:38:08.793Z,2.47
2019-06-27T07:40:40.776Z,1.67
2019-06-27T07:43:10.536Z,1.77
2019-06-27T07:45:40.241Z,2.42
2019-06-27T07:48:09.999Z,1.45
2019-06-27T07:50:39.686Z,1.65
2019-06-27T07:53:09.428Z,2.70
2019-06-27T07:55:39.100Z,1.40
2019-06-27T07:58:08.851Z,1.80
2019-06-27T08:00:38.539Z,2.45
2019-06-27T08:03:08.358Z,1.15
2019-06-27T08:05:38.431Z,2.55
2019-06-27T08:08:08.106Z,2.00
2019-06-27T08:10:37.815Z,1.80
2019-06-27T08:13:07.573Z,2.05
2019-06-27T08:15:37.419Z,2.62
2019-06-27T08:18:07.360Z,3.30
2019-06-27T08:20:37.022Z,2.10
2019-06-27T08:23:06.729Z,3.20
2019-06-27T08:25:36.659Z,1.87
2019-06-27T08:28:06.405Z,1.95
2019-06-27T08:30:36.099Z,2.55
2019-06-27T08:33:05.832Z,2.37
2019-06-27T08:35:35.592Z,2.35
2019-06-27T08:38:05.366Z,2.52
2019-06-27T08:40:35.144Z,3.33
2019-06-27T08:43:05.237Z,2.25
2019-06-27T08:45:38.047Z,3.15
2019-06-27T08:48:07.794Z,2.50
2019-06-27T08:50:37.470Z,2.22
2019-06-27T08:53:07.160Z,2.22
2019-06-27T08:55:39.700Z,1.87
2019-06-27T08:58:09.484Z,1.95
2019-06-27T09:00:39.181Z,2.60
2019-06-27T09:03:08.936Z,2.45
2019-06-27T09:05:40.438Z,2.10
2019-06-27T09:08:10.218Z,2.22
2019-06-27T09:10:40.036Z,2.40
2019-06-27T09:13:09.782Z,1.80
2019-06-27T09:15:39.491Z,1.98
2019-06-27T09:18:09.391Z,2.33
2019-06-27T09:20:39.144Z,3.35
2019-06-27T09:23:08.922Z,1.60
2019-06-27T09:25:38.611Z,5.00
2019-06-27T09:28:08.339Z,2.80
2019-06-27T09:30:38.026Z,2.65
2019-06-27T09:33:07.798Z,1.70
2019-06-27T09:35:37.487Z,2.45
2019-06-27T09:38:07.393Z,1.82
2019-06-27T09:40:37.246Z,1.85
2019-06-27T09:43:07.953Z,2.90
2019-06-27T09:45:37.697Z,2.50
2019-06-27T09:48:07.561Z,2.62
2019-06-27T09:50:37.238Z,2.30
2019-06-27T09:53:06.975Z,2.52
2019-06-27T09:55:39.134Z,2.10
2019-06-27T09:58:09.048Z,2.33
2019-06-27T10:00:38.796Z,2.25
2019-06-27T10:03:08.555Z,1.87
2019-06-27T10:05:38.316Z,1.70
2019-06-27T10:08:08.045Z,2.27
2019-06-27T10:10:37.809Z,2.02
2019-06-27T10:13:07.531Z,2.20
2019-06-27T10:15:37.314Z,2.55
2019-06-27T10:18:07.043Z,1.75
2019-06-27T10:20:37.267Z,1.82
2019-06-27T10:23:07.069Z,2.58
2019-06-27T10:25:38.292Z,2.02
2019-06-27T10:28:08.166Z,1.92
2019-06-27T10:30:37.918Z,2.25
2019-06-27T10:33:07.615Z,2.10
2019-06-27T10:35:37.433Z,1.95
2019-06-27T10:38:07.132Z,4.15
2019-06-27T10:40:36.843Z,2.20
2019-06-27T10:43:06.767Z,4.95
2019-06-27T10:45:36.493Z,2.90
2019-06-27T10:48:06.347Z,2.20
2019-06-27T10:50:36.013Z,2.25
2019-06-27T10:53:05.759Z,1.92
2019-06-27T10:55:35.495Z,3.22
2019-06-27T10:58:05.365Z,1.60
2019-06-27T11:00:35.075Z,2.75
2019-06-27T11:03:15.549Z,2.87
2019-06-27T11:05:37.983Z,2.90
2019-06-27T11:08:07.827Z,3.70
2019-06-27T11:10:37.519Z,5.22
2019-06-27T11:13:08.783Z,7.72
2019-06-27T11:15:38.551Z,6.42
2019-06-27T11:18:08.324Z,6.65
2019-06-27T11:20:38.002Z,8.55
2019-06-27T11:23:10.032Z,9.78
2019-06-27T11:25:40.797Z,6.97
2019-06-27T11:28:10.536Z,5.65
2019-06-27T11:30:40.292Z,5.28
2019-06-27T11:33:09.973Z,6.37
2019-06-27T11:35:42.033Z,4.12
2019-06-27T11:38:11.807Z,3.98
2019-06-27T11:40:41.514Z,5.40
2019-06-27T11:43:11.202Z,5.03
2019-06-27T11:45:41.192Z,4.85
2019-06-27T11:48:10.869Z,4.78
2019-06-27T11:50:40.556Z,4.03
2019-06-27T11:53:10.313Z,5.25
2019-06-27T11:55:40.080Z,5.45
2019-06-27T11:58:09.909Z,4.83
2019-06-27T12:00:39.734Z,4.95
2019-06-27T12:03:09.521Z,5.00
2019-06-27T12:05:40.820Z,4.10
2019-06-27T12:08:11.134Z,3.75
2019-06-27T12:10:40.975Z,3.12
2019-06-27T12:13:10.722Z,4.45
2019-06-27T12:15:40.385Z,3.15
2019-06-27T12:18:10.226Z,4.33
2019-06-27T12:20:43.651Z,3.85
2019-06-27T12:23:15.052Z,3.77
2019-06-27T12:25:44.807Z,4.15
2019-06-27T12:28:14.580Z,2.77
2019-06-27T12:30:44.472Z,4.55
2019-06-27T12:33:14.310Z,4.08
2019-06-27T12:35:44.032Z,3.67
2019-06-27T12:38:13.852Z,6.00
2019-06-27T12:40:43.592Z,3.92
2019-06-27T12:43:14.494Z,3.52
2019-06-27T12:45:44.577Z,2.62
2019-06-27T12:48:15.762Z,3.08
2019-06-27T12:50:46.053Z,2.90
2019-06-27T12:53:15.744Z,2.58
2019-06-27T12:55:45.436Z,3.02
2019-06-27T12:58:15.259Z,3.65
2019-06-27T13:00:45.074Z,2.35
2019-06-27T13:03:14.751Z,3.12
2019-06-27T13:05:44.401Z,3.05
2019-06-27T13:08:14.082Z,1.80
2019-06-27T13:10:43.887Z,2.20
2019-06-27T13:13:13.580Z,2.25
2019-06-27T13:15:43.281Z,1.65
2019-06-27T13:18:13.023Z,3.70
2019-06-27T13:20:56.767Z,2.08
2019-06-27T13:23:14.286Z,2.33
2019-06-27T13:25:43.980Z,2.50
2019-06-27T13:28:13.758Z,6.25
2019-06-27T13:30:50.527Z,3.00
2019-06-27T13:33:20.215Z,1.92
2019-06-27T13:35:49.876Z,1.82
2019-06-27T13:38:19.546Z,2.12
2019-06-27T13:40:49.317Z,2.40
2019-06-27T13:43:19.075Z,1.98
2019-06-27T13:45:48.747Z,2.30
2019-06-27T13:48:20.387Z,2.30
2019-06-27T13:50:50.153Z,2.10
2019-06-27T13:53:19.904Z,2.02
2019-06-27T13:55:49.569Z,2.47
2019-06-27T13:58:19.334Z,2.98
2019-06-27T14:00:49.430Z,2.15
2019-06-27T14:03:19.339Z,1.42
2019-06-27T14:05:50.667Z,2.58
2019-06-27T14:08:20.339Z,2.62
2019-06-27T14:10:50.077Z,2.08
2019-06-27T14:13:19.757Z,1.65
2019-06-27T14:15:49.439Z,2.35
2019-06-27T14:18:19.594Z,1.85
2019-06-27T14:20:49.505Z,1.60
2019-06-27T14:23:19.245Z,2.50
2019-06-27T14:25:48.912Z,2.45
2019-06-27T14:28:18.730Z,2.33
2019-06-27T14:30:48.550Z,1.17
2019-06-27T14:33:18.310Z,1.90
2019-06-27T14:35:48.059Z,2.22
2019-06-27T14:38:17.736Z,3.17
2019-06-27T14:40:47.401Z,2.42
2019-06-27T14:43:17.097Z,2.30
2019-06-27T14:45:46.829Z,1.90
2019-06-27T14:48:16.515Z,2.33
2019-06-27T14:50:46.274Z,2.05
2019-06-27T14:53:15.951Z,2.02
2019-06-27T14:55:45.715Z,2.30
2019-06-27T14:58:18.380Z,1.90
2019-06-27T15:00:48.212Z,2.40
2019-06-27T15:03:17.916Z,2.85
2019-06-27T15:05:47.829Z,1.47
2019-06-27T15:08:19.916Z,2.67
2019-06-27T15:10:49.681Z,2.45
2019-06-27T15:13:19.449Z,2.08
2019-06-27T15:15:49.134Z,2.62
2019-06-27T15:18:18.821Z,1.65
2019-06-27T15:20:48.470Z,1.98
2019-06-27T15:23:18.160Z,2.50
2019-06-27T15:25:47.824Z,1.85
2019-06-27T15:28:17.955Z,1.67
2019-06-27T15:30:48.101Z,2.30
2019-06-27T15:33:17.883Z,3.25
2019-06-27T15:35:52.173Z,2.02
2019-06-27T15:38:18.933Z,1.67
2019-06-27T15:40:50.368Z,1.90
2019-06-27T15:43:21.032Z,3.40
2019-06-27T15:45:50.850Z,2.45
2019-06-27T15:48:20.605Z,2.17
2019-06-27T15:50:52.769Z,2.42
2019-06-27T15:53:22.569Z,2.40
2019-06-27T15:55:52.275Z,1.62
2019-06-27T15:58:22.051Z,1.90
2019-06-27T16:00:51.811Z,2.10
2019-06-27T16:03:21.668Z,3.00
2019-06-27T16:06:07.945Z,2.75
2019-06-27T16:08:22.870Z,3.77
2019-06-27T16:10:52.534Z,2.85
2019-06-27T16:13:22.220Z,2.50
2019-06-27T16:15:51.993Z,2.42
2019-06-27T16:18:21.752Z,2.25
2019-06-27T16:20:51.522Z,3.17
2019-06-27T16:23:21.221Z,3.47
2019-06-27T16:25:51.289Z,3.00
2019-06-27T16:28:20.973Z,3.45
2019-06-27T16:30:50.843Z,3.70
2019-06-27T16:33:20.624Z,3.50
2019-06-27T16:35:50.654Z,3.75
2019-06-27T16:38:20.395Z,2.75
2019-06-27T16:40:50.229Z,2.47
2019-06-27T16:43:20.100Z,2.62
2019-06-27T16:45:49.836Z,3.33
2019-06-27T16:48:19.544Z,3.77
2019-06-27T16:50:49.351Z,2.65
2019-06-27T16:53:19.137Z,2.27
2019-06-27T16:55:48.800Z,2.12
2019-06-27T16:58:18.483Z,3.52
2019-06-27T17:00:48.237Z,3.08
2019-06-27T17:03:18.084Z,2.85
2019-06-27T17:05:47.981Z,3.02
2019-06-27T17:08:17.757Z,2.70
2019-06-27T17:10:47.780Z,3.85
2019-06-27T17:13:17.483Z,2.62
2019-06-27T17:15:47.245Z,3.50
2019-06-27T17:18:17.136Z,3.47
2019-06-27T17:20:47.784Z,3.15
2019-06-27T17:23:17.450Z,4.22
2019-06-27T17:25:47.250Z,5.05
2019-06-27T17:28:17.167Z,4.75
2019-06-27T17:30:47.105Z,3.85
2019-06-27T17:33:19.735Z,4.62
2019-06-27T17:35:49.488Z,3.77
2019-06-27T17:38:19.167Z,3.00
2019-06-27T17:40:48.863Z,3.02
2019-06-27T17:43:18.597Z,3.15
2019-06-27T17:45:48.337Z,2.40
2019-06-27T17:48:18.047Z,3.67
2019-06-27T17:50:50.959Z,4.85
2019-06-27T17:53:20.657Z,4.17
2019-06-27T17:55:50.344Z,3.60
2019-06-27T17:58:20.032Z,4.08
2019-06-27T18:00:49.723Z,2.87
2019-06-27T18:03:19.492Z,4.25
2019-06-27T18:05:49.154Z,3.25
2019-06-27T18:08:18.832Z,3.27
2019-06-27T18:10:48.631Z,4.10
2019-06-27T18:13:18.408Z,4.40
2019-06-27T18:15:48.121Z,4.12
2019-06-27T18:18:17.810Z,3.83
2019-06-27T18:20:47.516Z,5.25
2019-06-27T18:23:17.185Z,3.95
2019-06-27T18:25:46.867Z,3.52
2019-06-27T18:28:16.633Z,4.08
2019-06-27T18:30:46.333Z,3.15
2019-06-27T18:33:17.134Z,3.42
2019-06-27T18:35:46.818Z,3.40
2019-06-27T18:38:16.477Z,3.45
2019-06-27T18:40:46.234Z,4.17
2019-06-27T18:43:15.909Z,3.52
2019-06-27T18:45:45.598Z,4.45
2019-06-27T18:48:15.444Z,4.47
2019-06-27T18:50:45.122Z,4.60
2019-06-27T18:53:14.943Z,2.47
2019-06-27T18:55:46.979Z,2.72
2019-06-27T18:58:16.701Z,2.90
2019-06-27T19:00:47.413Z,2.20
2019-06-27T19:03:17.097Z,2.15
2019-06-27T19:05:46.833Z,4.20
2019-06-27T19:08:17.014Z,3.47
2019-06-27T19:10:46.705Z,3.33
2019-06-27T19:13:18.365Z,3.83
2019-06-27T19:15:48.146Z,4.17
2019-06-27T19:18:35.279Z,4.10
2019-06-27T19:21:07.550Z,3.87
2019-06-27T19:23:49.158Z,4.22
2019-06-27T19:26:19.129Z,2.70
2019-06-27T19:28:48.833Z,2.75
2019-06-27T19:31:18.515Z,2.95
2019-06-27T19:33:48.190Z,3.72
2019-06-27T19:36:17.966Z,3.45
2019-06-27T19:38:47.680Z,5.00
2019-06-27T19:41:19.273Z,2.70
2019-06-27T19:43:48.992Z,3.60
2019-06-27T19:46:18.801Z,2.65
2019-06-27T19:48:48.470Z,2.37
2019-06-27T19:51:18.156Z,3.90
2019-06-27T19:53:47.834Z,3.83
2019-06-27T19:56:17.877Z,2.95
2019-06-27T19:58:47.635Z,3.55
2019-06-27T20:01:17.327Z,3.70
2019-06-27T20:03:47.065Z,3.00
2019-06-27T20:06:16.823Z,3.37
2019-06-27T20:08:46.610Z,3.12
2019-06-27T20:11:16.860Z,3.30
2019-06-27T20:13:46.629Z,4.00
2019-06-27T20:16:16.436Z,2.10
2019-06-27T20:18:47.928Z,3.17
2019-06-27T20:21:17.654Z,3.60
2019-06-27T20:23:47.327Z,3.58
2019-06-27T20:26:17.031Z,2.40
2019-06-27T20:28:46.893Z,3.15
2019-06-27T20:31:16.751Z,2.75
2019-06-27T20:33:46.554Z,3.65
2019-06-27T20:36:16.331Z,2.10
2019-06-27T20:38:46.594Z,2.60
2019-06-27T20:41:16.282Z,2.80
2019-06-27T20:43:45.975Z,2.52
2019-06-27T20:46:15.720Z,2.85
2019-06-27T20:48:45.470Z,2.50
2019-06-27T20:51:15.181Z,3.55
2019-06-27T20:53:44.955Z,3.17
2019-06-27T20:56:14.620Z,2.70
2019-06-27T20:58:44.508Z,2.15
2019-06-27T21:01:14.445Z,2.90
2019-06-27T21:03:44.223Z,3.83
2019-06-27T21:06:14.078Z,3.08
2019-06-27T21:08:51.167Z,3.10
2019-06-27T21:11:15.309Z,2.65
2019-06-27T21:13:45.129Z,2.72
2019-06-27T21:16:15.487Z,2.75
2019-06-27T21:18:45.183Z,2.17
2019-06-27T21:21:14.936Z,2.12
2019-06-27T21:23:44.792Z,2.75
2019-06-27T21:26:14.682Z,2.80
2019-06-27T21:28:45.499Z,4.53
2019-06-27T21:31:15.260Z,2.42
2019-06-27T21:33:44.940Z,2.33
2019-06-27T21:36:18.866Z,2.70
2019-06-27T21:38:48.545Z,3.15
2019-06-27T21:41:19.160Z,2.83
2019-06-27T21:43:50.036Z,2.67
2019-06-27T21:46:19.868Z,2.65
2019-06-27T21:48:49.673Z,2.35
2019-06-27T21:51:19.388Z,2.45
2019-06-27T21:53:49.159Z,2.60
2019-06-27T21:56:18.841Z,2.98
2019-06-27T21:58:48.527Z,2.87
2019-06-27T22:01:18.718Z,3.02
2019-06-27T22:03:48.699Z,3.37
2019-06-27T22:06:18.461Z,3.15
2019-06-27T22:08:48.317Z,1.95
2019-06-27T22:11:18.065Z,3.10
2019-06-27T22:13:48.816Z,3.62
2019-06-27T22:16:18.555Z,2.87
2019-06-27T22:18:48.419Z,3.20
2019-06-27T22:21:18.175Z,2.20
2019-06-27T22:23:48.127Z,2.27
2019-06-27T22:26:18.861Z,2.62
2019-06-27T22:28:48.613Z,2.83
2019-06-27T22:31:18.297Z,3.17
2019-06-27T22:33:50.913Z,3.92
2019-06-27T22:36:20.662Z,2.98
2019-06-27T22:39:07.752Z,2.67
2019-06-27T22:41:54.825Z,3.70
2019-06-27T22:44:41.958Z,2.40
2019-06-27T22:47:29.298Z,2.95
2019-06-27T22:49:58.236Z,3.27
2019-06-27T22:52:56.033Z,2.37
2019-06-27T22:55:26.204Z,3.40
2019-06-27T22:57:55.888Z,2.42
2019-06-27T23:00:25.650Z,3.30
2019-06-27T23:02:58.045Z,1.95
2019-06-27T23:05:27.752Z,2.90
2019-06-27T23:07:57.591Z,2.35
2019-06-27T23:10:27.284Z,2.08
2019-06-27T23:12:57.033Z,2.37
2019-06-27T23:15:26.727Z,2.40
2019-06-27T23:17:56.497Z,2.10
2019-06-27T23:20:26.272Z,2.40
2019-06-27T23:22:55.967Z,2.50
2019-06-27T23:25:25.789Z,2.70
2019-06-27T23:27:55.459Z,2.30
2019-06-27T23:30:25.235Z,2.70
2019-06-27T23:32:54.909Z,2.80
2019-06-27T23:35:24.595Z,2.70
2019-06-27T23:37:56.802Z,2.70
2019-06-27T23:40:26.544Z,2.47
2019-06-27T23:42:56.276Z,2.33
2019-06-27T23:45:26.980Z,2.55
2019-06-27T23:47:56.649Z,2.45
2019-06-27T23:50:27.379Z,1.92
2019-06-27T23:52:57.056Z,2.80
2019-06-27T23:55:26.753Z,3.60
2019-06-27T23:57:56.481Z,3.17
