createdAt,value
2024-01-07T00:00:35.262Z,591.00
2024-01-07T00:01:35.373Z,591.00
2024-01-07T00:02:35.215Z,591.00
2024-01-07T00:03:35.389Z,591.00
2024-01-07T00:04:35.203Z,591.00
2024-01-07T00:05:35.227Z,591.00
2024-01-07T00:06:35.237Z,591.00
2024-01-07T00:07:35.213Z,591.00
2024-01-07T00:08:35.206Z,591.00
2024-01-07T00:09:35.281Z,591.00
2024-01-07T00:10:35.224Z,591.00
2024-01-07T00:11:35.216Z,591.00
2024-01-07T00:12:35.360Z,591.00
2024-01-07T00:13:35.220Z,591.00
2024-01-07T00:14:35.231Z,591.00
2024-01-07T00:15:35.279Z,591.00
2024-01-07T00:16:35.246Z,591.00
2024-01-07T00:17:35.315Z,591.00
2024-01-07T00:18:36.364Z,591.00
2024-01-07T00:19:35.257Z,591.00
2024-01-07T00:20:35.261Z,591.00
2024-01-07T00:21:35.253Z,591.00
2024-01-07T00:22:35.247Z,591.00
2024-01-07T00:23:35.240Z,591.00
2024-01-07T00:24:35.254Z,591.00
2024-01-07T00:25:35.241Z,591.00
2024-01-07T00:26:35.250Z,591.00
2024-01-07T00:27:35.277Z,591.00
2024-01-07T00:28:35.230Z,591.00
2024-01-07T00:29:35.232Z,591.00
2024-01-07T00:30:35.350Z,591.00
2024-01-07T00:31:35.340Z,591.00
2024-01-07T00:32:35.250Z,591.00
2024-01-07T00:33:35.458Z,591.00
2024-01-07T00:34:35.369Z,591.00
2024-01-07T00:35:35.266Z,591.00
2024-01-07T00:36:35.343Z,591.00
2024-01-07T00:37:35.245Z,591.00
2024-01-07T00:38:35.249Z,591.00
2024-01-07T00:39:35.254Z,591.00
2024-01-07T00:40:35.258Z,591.00
2024-01-07T00:41:35.243Z,591.00
2024-01-07T00:42:35.291Z,591.00
2024-01-07T00:43:35.250Z,591.00
2024-01-07T00:44:35.250Z,591.00
2024-01-07T00:45:35.293Z,591.00
2024-01-07T00:46:35.253Z,591.00
2024-01-07T00:47:35.339Z,591.00
2024-01-07T00:48:35.401Z,591.00
2024-01-07T00:49:35.316Z,591.00
2024-01-07T00:50:35.258Z,591.00
2024-01-07T00:51:35.305Z,591.00
2024-01-07T00:52:35.249Z,591.00
2024-01-07T00:53:35.247Z,591.00
2024-01-07T00:54:35.273Z,591.00
2024-01-07T00:55:35.267Z,591.00
2024-01-07T00:56:35.264Z,591.00
2024-01-07T00:57:35.343Z,591.00
2024-01-07T00:58:35.258Z,591.00
2024-01-07T00:59:35.256Z,591.00
2024-01-07T01:00:35.275Z,591.00
2024-01-07T01:01:35.348Z,591.00
2024-01-07T01:02:35.251Z,591.00
2024-01-07T01:03:35.361Z,591.00
2024-01-07T01:04:35.299Z,591.00
2024-01-07T01:05:35.285Z,591.00
2024-01-07T01:06:35.305Z,591.00
2024-01-07T01:07:35.263Z,591.00
2024-01-07T01:08:35.278Z,591.00
2024-01-07T01:09:35.297Z,591.00
2024-01-07T01:10:35.295Z,591.00
2024-01-07T01:11:35.279Z,591.00
2024-01-07T01:12:35.320Z,591.00
2024-01-07T01:13:35.272Z,591.00
2024-01-07T01:14:35.274Z,591.00
2024-01-07T01:15:35.302Z,591.00
2024-01-07T01:16:35.280Z,591.00
2024-01-07T01:17:35.299Z,591.00
2024-01-07T01:18:35.346Z,591.00
2024-01-07T01:19:35.418Z,591.00
2024-01-07T01:20:35.311Z,591.00
2024-01-07T01:21:35.385Z,591.00
2024-01-07T01:22:35.293Z,591.00
2024-01-07T01:23:35.293Z,591.00
2024-01-07T01:24:35.344Z,591.00
2024-01-07T01:25:35.292Z,591.00
2024-01-07T01:26:35.291Z,591.00
2024-01-07T01:27:35.424Z,591.00
2024-01-07T01:28:35.290Z,591.00
2024-01-07T01:29:35.295Z,591.00
2024-01-07T01:30:35.364Z,591.00
2024-01-07T01:31:35.382Z,591.00
2024-01-07T01:32:35.372Z,591.00
2024-01-07T01:33:35.403Z,591.00
2024-01-07T01:34:35.314Z,591.00
2024-01-07T01:35:35.301Z,591.00
2024-01-07T01:36:35.364Z,591.00
2024-01-07T01:37:35.300Z,591.00
2024-01-07T01:38:35.317Z,591.00
2024-01-07T01:39:35.352Z,591.00
2024-01-07T01:40:35.316Z,591.00
2024-01-07T01:41:35.317Z,591.00
2024-01-07T01:42:35.344Z,591.00
2024-01-07T01:43:35.308Z,591.00
2024-01-07T01:44:35.333Z,591.00
2024-01-07T01:45:35.350Z,591.00
2024-01-07T01:46:35.360Z,591.00
2024-01-07T01:47:35.368Z,591.00
2024-01-07T01:48:35.436Z,591.00
2024-01-07T01:49:35.445Z,591.00
2024-01-07T01:50:35.396Z,591.00
2024-01-07T01:51:35.450Z,591.00
2024-01-07T01:52:35.470Z,591.00
2024-01-07T01:53:35.456Z,591.00
2024-01-07T01:54:35.517Z,591.00
2024-01-07T01:55:35.488Z,591.00
2024-01-07T01:56:35.524Z,591.00
2024-01-07T01:57:35.570Z,591.00
2024-01-07T01:58:35.560Z,591.00
2024-01-07T01:59:35.554Z,591.00
2024-01-07T02:00:35.633Z,591.00
2024-01-07T02:01:35.696Z,591.00
2024-01-07T02:02:36.007Z,591.00
2024-01-07T02:03:35.608Z,591.00
2024-01-07T02:04:35.645Z,591.00
2024-01-07T02:05:35.608Z,591.00
2024-01-07T02:06:35.670Z,591.00
2024-01-07T02:07:35.608Z,591.00
2024-01-07T02:08:35.606Z,591.00
2024-01-07T02:09:35.641Z,591.00
2024-01-07T02:10:35.848Z,591.00
2024-01-07T02:11:35.643Z,591.00
2024-01-07T02:12:35.639Z,591.00
2024-01-07T02:13:35.607Z,591.00
2024-01-07T02:14:35.616Z,591.00
2024-01-07T02:15:35.698Z,591.00
2024-01-07T02:16:35.642Z,591.00
2024-01-07T02:17:35.667Z,591.00
2024-01-07T02:18:35.685Z,591.00
2024-01-07T02:19:35.753Z,591.00
2024-01-07T02:20:35.634Z,591.00
2024-01-07T02:21:35.673Z,591.00
2024-01-07T02:22:35.617Z,591.00
2024-01-07T02:23:35.614Z,591.00
2024-01-07T02:24:35.657Z,591.00
2024-01-07T02:25:35.625Z,591.00
2024-01-07T02:26:35.628Z,591.00
2024-01-07T02:27:35.666Z,591.00
2024-01-07T02:28:35.632Z,591.00
2024-01-07T02:29:35.642Z,591.00
2024-01-07T02:30:35.782Z,591.00
2024-01-07T02:31:35.753Z,591.00
2024-01-07T02:32:35.808Z,591.00
2024-01-07T02:33:35.766Z,591.00
2024-01-07T02:34:35.699Z,591.00
2024-01-07T02:35:35.647Z,591.00
2024-01-07T02:36:35.695Z,591.00
2024-01-07T02:37:35.645Z,591.00
2024-01-07T02:38:35.646Z,591.00
2024-01-07T02:39:35.664Z,591.00
2024-01-07T02:40:35.771Z,591.00
2024-01-07T02:41:35.667Z,591.00
2024-01-07T02:42:35.703Z,591.00
2024-01-07T02:43:35.692Z,591.00
2024-01-07T02:44:35.690Z,591.00
2024-01-07T02:45:35.687Z,591.00
2024-01-07T02:46:35.665Z,591.00
2024-01-07T02:47:35.693Z,591.00
2024-01-07T02:48:35.743Z,591.00
2024-01-07T02:49:35.754Z,591.00
2024-01-07T02:50:35.675Z,591.00
2024-01-07T02:51:35.692Z,591.00
2024-01-07T02:52:35.677Z,591.00
2024-01-07T02:53:35.682Z,591.00
2024-01-07T02:54:35.699Z,591.00
2024-01-07T02:55:35.683Z,591.00
2024-01-07T02:56:35.704Z,591.00
2024-01-07T02:57:35.730Z,591.00
2024-01-07T02:58:35.690Z,591.00
2024-01-07T02:59:35.702Z,591.00
2024-01-07T03:00:35.801Z,591.00
2024-01-07T03:01:35.858Z,591.00
2024-01-07T03:02:35.747Z,591.00
2024-01-07T03:03:35.718Z,591.00
2024-01-07T03:04:35.716Z,591.00
2024-01-07T03:05:35.763Z,591.00
2024-01-07T03:06:35.769Z,591.00
2024-01-07T03:07:35.707Z,591.00
2024-01-07T03:08:35.701Z,591.00
2024-01-07T03:09:35.739Z,591.00
2024-01-07T03:10:35.700Z,591.00
2024-01-07T03:11:35.702Z,591.00
2024-01-07T03:12:35.804Z,591.00
2024-01-07T03:13:35.720Z,591.00
2024-01-07T03:14:35.708Z,591.00
2024-01-07T03:15:35.772Z,591.00
2024-01-07T03:16:35.722Z,591.00
2024-01-07T03:17:35.871Z,591.00
2024-01-07T03:18:35.772Z,591.00
2024-01-07T03:19:35.728Z,591.00
2024-01-07T03:20:35.723Z,591.00
2024-01-07T03:21:35.743Z,591.00
2024-01-07T03:22:35.716Z,591.00
2024-01-07T03:23:35.713Z,591.00
2024-01-07T03:24:35.846Z,591.00
2024-01-07T03:25:35.726Z,591.00
2024-01-07T03:26:35.729Z,591.00
2024-01-07T03:27:35.793Z,591.00
2024-01-07T03:28:35.726Z,591.00
2024-01-07T03:29:35.727Z,591.00
2024-01-07T03:30:35.788Z,591.00
2024-01-07T03:31:35.806Z,591.00
2024-01-07T03:32:35.758Z,591.00
2024-01-07T03:33:35.898Z,591.00
2024-01-07T03:34:35.877Z,591.00
2024-01-07T03:35:35.740Z,591.00
2024-01-07T03:36:35.773Z,591.00
2024-01-07T03:37:35.737Z,591.00
2024-01-07T03:38:35.734Z,591.00
2024-01-07T03:39:35.759Z,591.00
2024-01-07T03:40:35.759Z,591.00
2024-01-07T03:41:35.738Z,591.00
2024-01-07T03:42:35.756Z,591.00
2024-01-07T03:43:35.759Z,591.00
2024-01-07T03:44:35.822Z,591.00
2024-01-07T03:45:35.798Z,591.00
2024-01-07T03:46:35.754Z,591.00
2024-01-07T03:47:35.804Z,591.00
2024-01-07T03:48:35.803Z,591.00
2024-01-07T03:49:35.792Z,591.00
2024-01-07T03:50:35.742Z,591.00
2024-01-07T03:51:35.813Z,591.00
2024-01-07T03:52:35.759Z,591.00
2024-01-07T03:53:35.762Z,591.00
2024-01-07T03:54:35.772Z,591.00
2024-01-07T03:55:35.746Z,591.00
2024-01-07T03:56:35.749Z,591.00
2024-01-07T03:57:35.800Z,591.00
2024-01-07T03:58:35.779Z,591.00
2024-01-07T03:59:35.758Z,591.00
2024-01-07T04:00:35.800Z,591.00
2024-01-07T04:01:35.960Z,591.00
2024-01-07T04:02:35.768Z,591.00
2024-01-07T04:03:35.903Z,591.00
2024-01-07T04:04:35.794Z,591.00
2024-01-07T04:05:35.836Z,591.00
2024-01-07T04:06:35.802Z,591.00
2024-01-07T04:07:35.778Z,591.00
2024-01-07T04:08:35.769Z,591.00
2024-01-07T04:09:35.792Z,591.00
2024-01-07T04:10:35.782Z,591.00
2024-01-07T04:11:35.790Z,591.00
2024-01-07T04:12:35.831Z,591.00
2024-01-07T04:13:35.781Z,591.00
2024-01-07T04:14:35.811Z,591.00
2024-01-07T04:15:35.864Z,591.00
2024-01-07T04:16:35.845Z,591.00
2024-01-07T04:17:35.901Z,591.00
2024-01-07T04:18:36.052Z,591.00
2024-01-07T04:19:36.013Z,591.00
2024-01-07T04:20:35.934Z,591.00
2024-01-07T04:21:36.033Z,591.00
2024-01-07T04:22:36.064Z,591.00
2024-01-07T04:23:35.993Z,591.00
2024-01-07T04:24:36.056Z,591.00
2024-01-07T04:25:36.017Z,591.00
2024-01-07T04:26:36.042Z,591.00
2024-01-07T04:27:36.046Z,591.00
2024-01-07T04:28:36.064Z,591.00
2024-01-07T04:29:36.073Z,591.00
2024-01-07T04:30:43.347Z,583.00
2024-01-07T04:31:50.626Z,596.00
2024-01-07T04:32:50.599Z,597.00
2024-01-07T04:33:50.697Z,595.00
2024-01-07T04:34:50.672Z,598.00
2024-01-07T04:35:50.589Z,598.00
2024-01-07T04:36:50.648Z,600.00
2024-01-07T04:37:50.608Z,600.00
2024-01-07T04:38:50.603Z,602.00
2024-01-07T04:39:50.624Z,603.00
2024-01-07T04:40:50.625Z,601.00
2024-01-07T04:41:50.586Z,600.00
2024-01-07T04:42:50.614Z,597.00
2024-01-07T04:43:50.608Z,595.00
2024-01-07T04:44:50.592Z,594.00
2024-01-07T04:45:50.604Z,595.00
2024-01-07T04:46:50.588Z,598.00
2024-01-07T04:47:50.655Z,603.00
2024-01-07T04:48:50.638Z,602.00
2024-01-07T04:49:50.689Z,603.00
2024-01-07T04:50:50.595Z,602.00
2024-01-07T04:51:50.657Z,603.00
2024-01-07T04:52:50.600Z,605.00
2024-01-07T04:53:50.600Z,604.00
2024-01-07T04:54:50.656Z,602.00
2024-01-07T04:55:50.608Z,601.00
2024-01-07T04:56:50.611Z,600.00
2024-01-07T04:57:50.641Z,599.00
2024-01-07T04:58:50.633Z,600.00
2024-01-07T04:59:50.614Z,599.00
2024-01-07T05:00:50.727Z,599.00
2024-01-07T05:01:50.692Z,599.00
2024-01-07T05:02:50.615Z,600.00
2024-01-07T05:03:50.726Z,602.00
2024-01-07T05:04:50.635Z,603.00
2024-01-07T05:05:50.687Z,604.00
2024-01-07T05:06:50.667Z,605.00
2024-01-07T05:07:50.622Z,604.00
2024-01-07T05:08:50.618Z,606.00
2024-01-07T05:09:50.657Z,605.00
2024-01-07T05:10:50.655Z,604.00
2024-01-07T05:11:50.628Z,605.00
2024-01-07T05:12:50.696Z,604.00
2024-01-07T05:13:50.719Z,603.00
2024-01-07T05:14:50.737Z,600.00
2024-01-07T05:15:50.774Z,602.00
2024-01-07T05:16:50.742Z,601.00
2024-01-07T05:17:50.748Z,600.00
2024-01-07T05:18:51.156Z,604.00
2024-01-07T05:19:50.891Z,605.00
2024-01-07T05:20:50.727Z,607.00
2024-01-07T05:21:50.904Z,605.00
2024-01-07T05:22:50.733Z,603.00
2024-01-07T05:23:50.746Z,601.00
2024-01-07T05:24:50.776Z,599.00
2024-01-07T05:25:50.748Z,600.00
2024-01-07T05:26:50.737Z,600.00
2024-01-07T05:27:50.752Z,600.00
2024-01-07T05:28:50.738Z,600.00
2024-01-07T05:29:50.766Z,601.00
2024-01-07T05:30:50.897Z,598.00
2024-01-07T05:31:50.847Z,597.00
2024-01-07T05:32:51.009Z,599.00
2024-01-07T05:33:50.926Z,600.00
2024-01-07T05:34:50.777Z,602.00
2024-01-07T05:35:50.787Z,602.00
2024-01-07T05:36:50.794Z,604.00
2024-01-07T05:37:50.756Z,602.00
2024-01-07T05:38:50.753Z,601.00
2024-01-07T05:39:50.838Z,602.00
2024-01-07T05:40:50.773Z,601.00
2024-01-07T05:41:50.802Z,600.00
2024-01-07T05:42:50.874Z,599.00
2024-01-07T05:43:50.897Z,602.00
2024-01-07T05:44:50.937Z,602.00
2024-01-07T05:45:51.019Z,599.00
2024-01-07T05:46:51.045Z,599.00
2024-01-07T05:47:51.117Z,599.00
2024-01-07T05:48:51.236Z,600.00
2024-01-07T05:49:51.326Z,601.00
2024-01-07T05:50:51.227Z,602.00
2024-01-07T05:51:51.384Z,602.00
2024-01-07T05:52:51.333Z,601.00
2024-01-07T05:53:51.386Z,603.00
2024-01-07T05:54:51.531Z,600.00
2024-01-07T05:55:51.487Z,596.00
2024-01-07T05:56:51.540Z,596.00
2024-01-07T05:57:51.653Z,598.00
2024-01-07T05:58:51.675Z,597.00
2024-01-07T05:59:54.772Z,599.00
2024-01-07T06:00:51.716Z,597.00
2024-01-07T06:01:51.747Z,600.00
2024-01-07T06:02:51.773Z,598.00
2024-01-07T06:03:51.778Z,597.00
2024-01-07T06:04:51.887Z,597.00
2024-01-07T06:05:51.727Z,597.00
2024-01-07T06:06:54.652Z,598.00
2024-01-07T06:07:51.810Z,597.00
2024-01-07T06:08:51.720Z,598.00
2024-01-07T06:09:51.750Z,598.00
2024-01-07T06:10:51.712Z,598.00
2024-01-07T06:11:51.727Z,597.00
2024-01-07T06:12:51.741Z,596.00
2024-01-07T06:13:51.712Z,597.00
2024-01-07T06:14:51.710Z,597.00
2024-01-07T06:15:51.846Z,596.00
2024-01-07T06:16:51.723Z,596.00
2024-01-07T06:17:51.773Z,596.00
2024-01-07T06:18:51.871Z,595.00
2024-01-07T06:19:51.899Z,595.00
2024-01-07T06:20:51.718Z,597.00
2024-01-07T06:21:51.748Z,596.00
2024-01-07T06:22:51.714Z,598.00
2024-01-07T06:23:51.730Z,598.00
2024-01-07T06:24:51.749Z,599.00
2024-01-07T06:25:51.723Z,599.00
2024-01-07T06:26:51.721Z,601.00
2024-01-07T06:27:51.723Z,602.00
2024-01-07T06:28:51.731Z,603.00
2024-01-07T06:29:51.723Z,600.00
2024-01-07T06:30:51.811Z,600.00
2024-01-07T06:31:51.777Z,600.00
2024-01-07T06:32:51.769Z,601.00
2024-01-07T06:33:52.059Z,600.00
2024-01-07T06:34:51.773Z,598.00
2024-01-07T06:35:51.741Z,601.00
2024-01-07T06:36:51.792Z,602.00
2024-01-07T06:37:51.743Z,602.00
2024-01-07T06:38:51.734Z,605.00
2024-01-07T06:39:51.762Z,607.00
2024-01-07T06:40:51.738Z,608.00
2024-01-07T06:41:51.741Z,609.00
2024-01-07T06:42:51.784Z,609.00
2024-01-07T06:43:51.754Z,609.00
2024-01-07T06:44:51.756Z,606.00
2024-01-07T06:45:51.767Z,604.00
2024-01-07T06:46:51.742Z,604.00
2024-01-07T06:47:51.873Z,606.00
2024-01-07T06:48:52.126Z,606.00
2024-01-07T06:49:51.916Z,605.00
2024-01-07T06:50:51.755Z,605.00
2024-01-07T06:51:51.852Z,605.00
2024-01-07T06:52:51.748Z,605.00
2024-01-07T06:53:51.751Z,605.00
2024-01-07T06:54:51.912Z,604.00
2024-01-07T06:55:51.843Z,605.00
2024-01-07T06:56:51.898Z,604.00
2024-01-07T06:57:51.981Z,603.00
2024-01-07T06:58:51.997Z,603.00
2024-01-07T06:59:52.028Z,603.00
2024-01-07T07:00:52.154Z,603.00
2024-01-07T07:01:52.333Z,605.00
2024-01-07T07:02:52.175Z,604.00
2024-01-07T07:03:52.337Z,605.00
2024-01-07T07:04:52.436Z,603.00
2024-01-07T07:05:52.345Z,603.00
2024-01-07T07:06:52.393Z,602.00
2024-01-07T07:07:55.549Z,600.00
2024-01-07T07:08:52.410Z,600.00
2024-01-07T07:09:52.474Z,599.00
2024-01-07T07:10:52.417Z,601.00
2024-01-07T07:11:52.408Z,600.00
2024-01-07T07:12:52.478Z,599.00
2024-01-07T07:13:52.431Z,600.00
2024-01-07T07:14:52.423Z,602.00
2024-01-07T07:15:52.539Z,602.00
2024-01-07T07:16:52.443Z,602.00
2024-01-07T07:17:52.473Z,602.00
2024-01-07T07:18:52.537Z,601.00
2024-01-07T07:19:52.497Z,603.00
2024-01-07T07:20:52.438Z,602.00
2024-01-07T07:21:52.482Z,601.00
2024-01-07T07:22:52.430Z,600.00
2024-01-07T07:23:52.444Z,599.00
2024-01-07T07:24:52.491Z,598.00
2024-01-07T07:25:52.435Z,599.00
2024-01-07T07:26:52.455Z,599.00
2024-01-07T07:27:52.528Z,601.00
2024-01-07T07:28:52.481Z,600.00
2024-01-07T07:29:52.439Z,600.00
2024-01-07T07:30:52.856Z,600.00
2024-01-07T07:31:52.484Z,599.00
2024-01-07T07:32:52.546Z,598.00
2024-01-07T07:33:52.529Z,598.00
2024-01-07T07:34:52.525Z,599.00
2024-01-07T07:35:52.444Z,601.00
2024-01-07T07:36:52.478Z,601.00
2024-01-07T07:37:52.452Z,599.00
2024-01-07T07:38:52.430Z,598.00
2024-01-07T07:39:52.502Z,599.00
2024-01-07T07:40:52.450Z,600.00
2024-01-07T07:41:52.467Z,600.00
2024-01-07T07:42:52.561Z,603.00
2024-01-07T07:43:52.461Z,604.00
2024-01-07T07:44:52.452Z,606.00
2024-01-07T07:45:52.544Z,607.00
2024-01-07T07:46:52.461Z,607.00
2024-01-07T07:47:52.496Z,608.00
2024-01-07T07:48:52.541Z,608.00
2024-01-07T07:49:52.562Z,608.00
2024-01-07T07:50:52.457Z,609.00
2024-01-07T07:51:52.551Z,611.00
2024-01-07T07:52:52.495Z,611.00
2024-01-07T07:53:52.546Z,612.00
2024-01-07T07:54:52.605Z,611.00
2024-01-07T07:55:52.634Z,610.00
2024-01-07T07:56:52.678Z,609.00
2024-01-07T07:57:52.966Z,609.00
2024-01-07T07:58:52.787Z,608.00
2024-01-07T07:59:52.837Z,606.00
2024-01-07T08:00:52.945Z,605.00
2024-01-07T08:01:53.024Z,604.00
2024-01-07T08:02:53.041Z,606.00
2024-01-07T08:03:53.167Z,608.00
2024-01-07T08:04:53.093Z,608.00
2024-01-07T08:05:53.159Z,608.00
2024-01-07T08:06:53.192Z,610.00
2024-01-07T08:07:53.227Z,607.00
2024-01-07T08:08:53.260Z,608.00
2024-01-07T08:09:53.321Z,610.00
2024-01-07T08:10:53.339Z,610.00
2024-01-07T08:11:53.433Z,610.00
2024-01-07T08:12:53.476Z,609.00
2024-01-07T08:13:53.513Z,607.00
2024-01-07T08:14:53.517Z,605.00
2024-01-07T08:15:53.591Z,606.00
2024-01-07T08:16:53.652Z,604.00
2024-01-07T08:17:53.689Z,604.00
2024-01-07T08:18:53.821Z,605.00
2024-01-07T08:19:53.870Z,606.00
2024-01-07T08:20:53.801Z,607.00
2024-01-07T08:21:53.943Z,606.00
2024-01-07T08:22:53.912Z,606.00
2024-01-07T08:23:53.941Z,605.00
2024-01-07T08:24:54.017Z,603.00
2024-01-07T08:25:54.044Z,601.00
2024-01-07T08:26:54.110Z,603.00
2024-01-07T08:27:54.245Z,603.00
2024-01-07T08:28:54.203Z,602.00
2024-01-07T08:29:54.256Z,601.00
2024-01-07T08:30:54.480Z,600.00
2024-01-07T08:31:54.430Z,600.00
2024-01-07T08:32:54.660Z,601.00
2024-01-07T08:33:54.524Z,600.00
2024-01-07T08:34:54.537Z,601.00
2024-01-07T08:35:54.551Z,602.00
2024-01-07T08:36:54.618Z,599.00
2024-01-07T08:37:54.671Z,598.00
2024-01-07T08:38:54.697Z,597.00
2024-01-07T08:39:54.823Z,595.00
2024-01-07T08:40:54.796Z,596.00
2024-01-07T08:41:54.845Z,596.00
2024-01-07T08:42:54.948Z,595.00
2024-01-07T08:43:54.966Z,597.00
2024-01-07T08:44:54.995Z,594.00
2024-01-07T08:45:55.138Z,595.00
2024-01-07T08:46:55.089Z,595.00
2024-01-07T08:47:55.247Z,594.00
2024-01-07T08:48:55.324Z,594.00
2024-01-07T08:49:55.260Z,593.00
2024-01-07T08:50:55.259Z,594.00
2024-01-07T08:51:55.326Z,594.00
2024-01-07T08:52:55.400Z,595.00
2024-01-07T08:53:55.394Z,598.00
2024-01-07T08:54:55.492Z,597.00
2024-01-07T08:55:55.480Z,599.00
2024-01-07T08:56:55.527Z,600.00
2024-01-07T08:57:55.636Z,601.00
2024-01-07T08:58:55.626Z,603.00
2024-01-07T08:59:55.675Z,604.00
2024-01-07T09:00:55.807Z,604.00
2024-01-07T09:01:55.854Z,604.00
2024-01-07T09:02:55.849Z,604.00
2024-01-07T09:03:55.934Z,602.00
2024-01-07T09:04:55.925Z,602.00
2024-01-07T09:05:56.015Z,600.00
2024-01-07T09:06:56.159Z,601.00
2024-01-07T09:07:56.077Z,600.00
2024-01-07T09:08:56.143Z,600.00
2024-01-07T09:09:56.196Z,598.00
2024-01-07T09:10:56.249Z,597.00
2024-01-07T09:11:56.314Z,600.00
2024-01-07T09:12:56.377Z,601.00
2024-01-07T09:13:56.382Z,601.00
2024-01-07T09:14:56.431Z,600.00
2024-01-07T09:15:56.517Z,600.00
2024-01-07T09:16:56.523Z,600.00
2024-01-07T09:17:56.656Z,597.00
2024-01-07T09:18:56.686Z,600.00
2024-01-07T09:19:56.720Z,599.00
2024-01-07T09:20:56.695Z,599.00
2024-01-07T09:21:56.786Z,596.00
2024-01-07T09:22:56.773Z,596.00
2024-01-07T09:23:56.829Z,595.00
2024-01-07T09:24:56.908Z,594.00
2024-01-07T09:25:56.894Z,593.00
2024-01-07T09:26:56.948Z,592.00
2024-01-07T09:27:57.012Z,593.00
2024-01-07T09:28:57.045Z,593.00
2024-01-07T09:29:57.073Z,595.00
2024-01-07T09:30:57.247Z,594.00
2024-01-07T09:31:57.217Z,593.00
2024-01-07T09:32:57.351Z,593.00
2024-01-07T09:33:57.334Z,591.00
2024-01-07T09:34:57.387Z,594.00
2024-01-07T09:36:02.799Z,597.00
2024-01-07T09:36:58.432Z,602.00
2024-01-07T09:37:57.343Z,610.00
2024-01-07T09:38:57.368Z,618.00
2024-01-07T09:39:57.386Z,623.00
2024-01-07T09:40:57.354Z,628.00
2024-01-07T09:41:57.361Z,630.00
2024-01-07T09:42:57.415Z,637.00
2024-01-07T09:43:57.355Z,638.00
2024-01-07T09:44:57.363Z,637.00
2024-01-07T09:45:57.384Z,638.00
2024-01-07T09:46:57.387Z,638.00
2024-01-07T09:47:57.441Z,639.00
2024-01-07T09:48:57.495Z,645.00
2024-01-07T09:49:57.453Z,649.00
2024-01-07T09:50:57.378Z,652.00
2024-01-07T09:51:57.423Z,653.00
2024-01-07T09:52:57.382Z,656.00
2024-01-07T09:53:57.379Z,658.00
2024-01-07T09:54:57.398Z,660.00
2024-01-07T09:55:57.387Z,658.00
2024-01-07T09:56:57.396Z,659.00
2024-01-07T09:57:57.465Z,664.00
2024-01-07T09:58:57.419Z,668.00
2024-01-07T09:59:57.398Z,670.00
2024-01-07T10:00:57.435Z,671.00
2024-01-07T10:01:57.589Z,672.00
2024-01-07T10:02:57.386Z,673.00
2024-01-07T10:03:57.448Z,678.00
2024-01-07T10:04:57.408Z,682.00
2024-01-07T10:05:57.427Z,681.00
2024-01-07T10:06:57.453Z,682.00
2024-01-07T10:07:57.389Z,681.00
2024-01-07T10:08:57.392Z,682.00
2024-01-07T10:09:57.454Z,681.00
2024-01-07T10:10:57.394Z,682.00
2024-01-07T10:11:57.390Z,683.00
2024-01-07T10:12:57.419Z,681.00
2024-01-07T10:13:57.395Z,679.00
2024-01-07T10:14:57.403Z,679.00
2024-01-07T10:15:57.435Z,680.00
2024-01-07T10:16:57.398Z,680.00
2024-01-07T10:17:57.494Z,679.00
2024-01-07T10:18:57.467Z,677.00
2024-01-07T10:19:57.529Z,676.00
2024-01-07T10:20:57.404Z,677.00
2024-01-07T10:21:57.470Z,678.00
2024-01-07T10:22:57.452Z,676.00
2024-01-07T10:23:57.479Z,675.00
2024-01-07T10:24:57.504Z,676.00
2024-01-07T10:25:57.553Z,672.00
2024-01-07T10:26:57.583Z,672.00
2024-01-07T10:27:57.653Z,672.00
2024-01-07T10:28:57.606Z,672.00
2024-01-07T10:29:57.622Z,672.00
2024-01-07T10:30:57.783Z,672.00
2024-01-07T10:31:57.738Z,672.00
2024-01-07T10:32:57.758Z,671.00
2024-01-07T10:33:57.814Z,671.00
2024-01-07T10:34:57.923Z,673.00
2024-01-07T10:35:57.789Z,675.00
2024-01-07T10:36:57.885Z,675.00
2024-01-07T10:37:57.856Z,676.00
2024-01-07T10:38:57.868Z,675.00
2024-01-07T10:39:57.938Z,675.00
2024-01-07T10:40:57.914Z,676.00
2024-01-07T10:41:57.946Z,673.00
2024-01-07T10:42:57.971Z,672.00
2024-01-07T10:43:58.043Z,672.00
2024-01-07T10:44:58.037Z,673.00
2024-01-07T10:45:58.067Z,676.00
2024-01-07T10:46:58.084Z,678.00
2024-01-07T10:47:58.221Z,676.00
2024-01-07T10:48:58.181Z,673.00
2024-01-07T10:49:59.797Z,670.00
2024-01-07T10:50:58.207Z,670.00
2024-01-07T10:51:58.284Z,668.00
2024-01-07T10:52:58.271Z,667.00
2024-01-07T10:53:58.297Z,668.00
2024-01-07T10:54:58.385Z,669.00
2024-01-07T10:56:00.767Z,669.00
2024-01-07T10:56:58.480Z,667.00
2024-01-07T10:57:58.549Z,665.00
2024-01-07T10:58:58.546Z,664.00
2024-01-07T10:59:58.562Z,662.00
2024-01-07T11:00:58.662Z,661.00
2024-01-07T11:02:01.290Z,661.00
2024-01-07T11:02:58.627Z,662.00
2024-01-07T11:03:58.703Z,663.00
2024-01-07T11:04:58.757Z,663.00
2024-01-07T11:05:58.676Z,664.00
2024-01-07T11:06:58.678Z,662.00
2024-01-07T11:07:58.650Z,663.00
2024-01-07T11:08:58.645Z,664.00
2024-01-07T11:09:58.666Z,662.00
2024-01-07T11:10:58.636Z,662.00
2024-01-07T11:11:58.644Z,661.00
2024-01-07T11:12:58.664Z,663.00
2024-01-07T11:14:00.343Z,665.00
2024-01-07T11:14:58.650Z,666.00
2024-01-07T11:15:58.696Z,667.00
2024-01-07T11:16:58.655Z,667.00
2024-01-07T11:17:58.791Z,668.00
2024-01-07T11:18:58.750Z,667.00
2024-01-07T11:20:00.931Z,668.00
2024-01-07T11:20:58.880Z,668.00
2024-01-07T11:21:59.018Z,666.00
2024-01-07T11:22:58.968Z,665.00
2024-01-07T11:23:58.993Z,664.00
2024-01-07T11:24:59.163Z,662.00
2024-01-07T11:25:59.058Z,663.00
2024-01-07T11:26:59.095Z,660.00
2024-01-07T11:27:59.145Z,657.00
2024-01-07T11:28:59.143Z,659.00
2024-01-07T11:29:59.202Z,660.00
2024-01-07T11:30:59.338Z,663.00
2024-01-07T11:31:59.339Z,663.00
2024-01-07T11:32:59.457Z,664.00
2024-01-07T11:33:59.420Z,662.00
2024-01-07T11:34:59.508Z,659.00
2024-01-07T11:35:59.528Z,662.00
2024-01-07T11:36:59.478Z,661.00
2024-01-07T11:37:59.456Z,660.00
2024-01-07T11:38:59.538Z,662.00
2024-01-07T11:39:59.724Z,662.00
2024-01-07T11:40:59.570Z,661.00
2024-01-07T11:41:59.606Z,661.00
2024-01-07T11:42:59.679Z,664.00
2024-01-07T11:44:03.662Z,663.00
2024-01-07T11:45:00.693Z,664.00
2024-01-07T11:45:59.772Z,665.00
2024-01-07T11:46:59.689Z,664.00
2024-01-07T11:47:59.772Z,663.00
2024-01-07T11:49:00.416Z,662.00
2024-01-07T11:49:59.728Z,662.00
2024-01-07T11:50:59.691Z,662.00
2024-01-07T11:51:59.738Z,663.00
2024-01-07T11:52:59.716Z,663.00
2024-01-07T11:53:59.693Z,664.00
2024-01-07T11:54:59.748Z,663.00
2024-01-07T11:55:59.692Z,660.00
2024-01-07T11:56:59.703Z,660.00
2024-01-07T11:57:59.718Z,660.00
2024-01-07T11:58:59.719Z,659.00
2024-01-07T11:59:59.710Z,658.00
2024-01-07T12:00:59.762Z,656.00
2024-01-07T12:01:59.811Z,658.00
2024-01-07T12:02:59.708Z,661.00
2024-01-07T12:03:59.850Z,662.00
2024-01-07T12:04:59.765Z,660.00
2024-01-07T12:05:59.924Z,658.00
2024-01-07T12:06:59.904Z,655.00
2024-01-07T12:07:59.878Z,652.00
2024-01-07T12:08:59.915Z,653.00
2024-01-07T12:10:00.069Z,653.00
2024-01-07T12:10:59.982Z,652.00
2024-01-07T12:12:00.013Z,653.00
2024-01-07T12:13:00.162Z,654.00
2024-01-07T12:14:00.073Z,656.00
2024-01-07T12:15:00.180Z,658.00
2024-01-07T12:16:00.208Z,659.00
2024-01-07T12:17:00.224Z,658.00
2024-01-07T12:18:00.362Z,656.00
2024-01-07T12:19:00.375Z,655.00
2024-01-07T12:20:00.341Z,653.00
2024-01-07T12:21:00.302Z,651.00
2024-01-07T12:22:00.388Z,650.00
2024-01-07T12:23:00.367Z,651.00
2024-01-07T12:24:00.404Z,653.00
2024-01-07T12:25:00.500Z,655.00
2024-01-07T12:26:00.452Z,653.00
2024-01-07T12:27:00.506Z,653.00
2024-01-07T12:28:00.591Z,652.00
2024-01-07T12:29:00.561Z,653.00