createdAt,value
2022-12-17T00:02:09.423Z,54.10
2022-12-17T00:04:55.216Z,51.75
2022-12-17T00:07:42.694Z,39.40
2022-12-17T00:10:31.713Z,33.00
2022-12-17T00:13:17.567Z,37.72
2022-12-17T00:16:11.000Z,33.38
2022-12-17T00:18:57.278Z,35.13
2022-12-17T00:21:43.045Z,32.92
2022-12-17T00:24:28.393Z,33.67
2022-12-17T00:27:14.170Z,45.00
2022-12-17T00:30:04.862Z,47.45
2022-12-17T00:32:51.491Z,36.88
2022-12-17T00:35:38.197Z,39.80
2022-12-17T00:38:24.067Z,40.63
2022-12-17T00:41:12.922Z,72.53
2022-12-17T00:44:08.239Z,46.22
2022-12-17T00:46:55.690Z,45.45
2022-12-17T00:49:41.953Z,44.28
2022-12-17T00:52:28.088Z,51.50
2022-12-17T00:55:14.214Z,38.63
2022-12-17T00:58:02.687Z,41.58
2022-12-17T01:00:51.173Z,37.20
2022-12-17T01:03:38.505Z,40.67
2022-12-17T01:06:24.690Z,40.60
2022-12-17T01:09:10.616Z,37.58
2022-12-17T01:11:59.040Z,33.42
2022-12-17T01:14:45.819Z,28.05
2022-12-17T01:17:33.124Z,35.67
2022-12-17T01:20:24.718Z,38.40
2022-12-17T01:23:18.681Z,29.75
2022-12-17T01:26:15.671Z,37.10
2022-12-17T01:29:05.419Z,32.65
2022-12-17T01:31:51.568Z,23.35
2022-12-17T01:34:37.950Z,26.33
2022-12-17T01:37:24.516Z,26.23
2022-12-17T01:40:10.136Z,27.38
2022-12-17T01:43:01.191Z,23.02
2022-12-17T01:46:03.308Z,27.30
2022-12-17T01:49:02.603Z,25.08
2022-12-17T01:51:50.032Z,26.08
2022-12-17T01:54:39.293Z,23.30
2022-12-17T01:57:26.405Z,22.17
2022-12-17T02:00:26.296Z,23.30
2022-12-17T02:03:12.271Z,20.98
2022-12-17T02:06:14.212Z,22.38
2022-12-17T02:09:08.952Z,17.52
2022-12-17T02:12:32.507Z,19.40
2022-12-17T02:15:39.970Z,20.67
2022-12-17T02:18:32.399Z,17.92
2022-12-17T02:21:25.963Z,20.38
2022-12-17T02:24:33.769Z,28.02
2022-12-17T02:27:29.622Z,29.33
2022-12-17T02:30:21.349Z,15.13
2022-12-17T02:33:11.754Z,20.15
2022-12-17T02:36:13.104Z,15.60
2022-12-17T02:39:01.708Z,13.60
2022-12-17T02:42:08.812Z,11.73
2022-12-17T02:44:59.417Z,18.88
2022-12-17T02:47:50.467Z,12.70
2022-12-17T02:50:36.662Z,12.95
2022-12-17T02:53:23.467Z,15.55
2022-12-17T02:56:09.605Z,11.85
2022-12-17T02:59:05.786Z,10.20
2022-12-17T03:01:57.228Z,8.18
2022-12-17T03:07:32.472Z,10.55
2022-12-17T03:10:22.892Z,11.48
2022-12-17T03:13:12.909Z,11.07
2022-12-17T03:16:01.447Z,10.13
2022-12-17T03:18:47.144Z,11.18
2022-12-17T03:21:43.046Z,7.60
2022-12-17T03:24:28.825Z,8.10
2022-12-17T03:27:14.453Z,9.93
2022-12-17T03:30:00.366Z,10.75
2022-12-17T03:32:46.260Z,7.55
2022-12-17T03:35:33.014Z,12.27
2022-12-17T03:38:26.955Z,13.27
2022-12-17T03:41:13.044Z,12.30
2022-12-17T03:43:59.248Z,11.05
2022-12-17T03:47:15.390Z,17.45
2022-12-17T03:49:56.122Z,12.68
2022-12-17T03:52:44.623Z,14.77
2022-12-17T03:55:32.607Z,14.10
2022-12-17T03:58:18.625Z,14.68
2022-12-17T04:01:16.640Z,16.48
2022-12-17T04:04:02.511Z,16.88
2022-12-17T04:06:51.390Z,25.83
2022-12-17T04:09:40.578Z,12.98
2022-12-17T04:12:26.640Z,9.10
2022-12-17T04:15:12.430Z,11.27
2022-12-17T04:17:58.327Z,11.32
2022-12-17T04:20:44.632Z,11.40
2022-12-17T04:23:30.562Z,13.45
2022-12-17T04:26:17.028Z,16.80
2022-12-17T04:29:09.097Z,14.55
2022-12-17T04:31:55.161Z,13.38
2022-12-17T04:34:45.040Z,15.10
2022-12-17T04:37:30.901Z,17.88
2022-12-17T04:40:18.002Z,12.02
2022-12-17T04:43:17.893Z,11.68
2022-12-17T04:46:08.072Z,15.00
2022-12-17T04:48:53.954Z,7.32
2022-12-17T04:51:42.797Z,18.63
2022-12-17T04:54:28.449Z,16.85
2022-12-17T04:57:16.942Z,13.27
2022-12-17T05:00:03.037Z,9.25
2022-12-17T05:02:54.106Z,12.05
2022-12-17T05:05:43.038Z,11.80
2022-12-17T05:08:29.646Z,10.70
2022-12-17T05:11:21.831Z,12.73
2022-12-17T05:14:07.675Z,10.10
2022-12-17T05:16:55.735Z,10.10
2022-12-17T05:19:41.774Z,9.90
2022-12-17T05:22:27.848Z,12.48
2022-12-17T05:25:16.105Z,12.00
2022-12-17T05:28:02.515Z,17.13
2022-12-17T05:30:57.433Z,13.73
2022-12-17T05:33:42.812Z,14.13
2022-12-17T05:36:28.649Z,15.80
2022-12-17T05:39:17.661Z,16.92
2022-12-17T05:42:03.632Z,14.18
2022-12-17T05:44:53.286Z,13.43
2022-12-17T05:47:39.594Z,28.38
2022-12-17T05:50:25.738Z,20.23
2022-12-17T05:53:11.511Z,22.83
2022-12-17T05:55:57.099Z,16.45
2022-12-17T05:58:45.086Z,29.10
2022-12-17T06:01:33.439Z,19.90
2022-12-17T06:04:28.572Z,21.60
2022-12-17T06:07:14.777Z,15.88
2022-12-17T06:10:00.975Z,18.63
2022-12-17T06:12:47.835Z,19.67
2022-12-17T06:15:36.915Z,23.42
2022-12-17T06:18:22.998Z,18.13
2022-12-17T06:21:11.671Z,18.92
2022-12-17T06:23:57.297Z,20.70
2022-12-17T06:26:43.062Z,19.27
2022-12-17T06:29:30.796Z,18.30
2022-12-17T06:32:20.240Z,15.02
2022-12-17T06:35:11.513Z,13.38
2022-12-17T06:38:00.567Z,13.90
2022-12-17T06:40:46.597Z,12.75
2022-12-17T06:43:35.608Z,15.18
2022-12-17T06:46:26.647Z,15.23
2022-12-17T06:49:12.621Z,12.88
2022-12-17T06:51:58.906Z,14.50
2022-12-17T06:54:48.536Z,15.45
2022-12-17T06:57:40.807Z,17.13
2022-12-17T07:00:38.639Z,16.02
2022-12-17T07:03:27.054Z,15.55
2022-12-17T07:06:12.613Z,12.05
2022-12-17T07:09:12.280Z,13.40
2022-12-17T07:12:01.657Z,12.98
2022-12-17T07:14:50.893Z,16.15
2022-12-17T07:17:45.027Z,24.20
2022-12-17T07:20:31.061Z,18.45
2022-12-17T07:23:17.052Z,16.90
2022-12-17T07:26:03.140Z,21.13
2022-12-17T07:28:48.729Z,19.58
2022-12-17T07:31:38.420Z,16.00
2022-12-17T07:34:30.900Z,18.63
2022-12-17T07:37:20.500Z,17.75
2022-12-17T07:40:06.372Z,19.40
2022-12-17T07:42:55.228Z,22.05
2022-12-17T07:48:32.005Z,12.95
2022-12-17T07:51:21.745Z,18.48
2022-12-17T07:54:08.168Z,29.38
2022-12-17T07:57:04.571Z,22.00
2022-12-17T07:59:54.602Z,23.73
2022-12-17T08:02:40.801Z,21.38
2022-12-17T08:05:29.626Z,20.42
2022-12-17T08:08:27.181Z,26.73
2022-12-17T08:11:15.767Z,27.73
2022-12-17T08:14:01.719Z,26.77
2022-12-17T08:16:47.830Z,28.92
2022-12-17T08:19:37.315Z,20.75
2022-12-17T08:22:23.508Z,18.45
2022-12-17T08:25:09.672Z,19.27
2022-12-17T08:27:58.771Z,19.60
2022-12-17T08:30:44.993Z,17.73
2022-12-17T08:33:33.729Z,21.50
2022-12-17T08:36:22.589Z,21.50
2022-12-17T08:39:14.033Z,20.75
2022-12-17T08:42:04.309Z,21.88
2022-12-17T08:44:50.551Z,20.60
2022-12-17T08:47:37.040Z,21.63
2022-12-17T08:50:28.117Z,29.48
2022-12-17T08:53:20.137Z,25.98
2022-12-17T08:56:08.435Z,25.20
2022-12-17T08:58:59.286Z,29.70
2022-12-17T09:01:46.162Z,35.90
2022-12-17T09:04:32.022Z,32.35
2022-12-17T09:07:19.273Z,31.48
2022-12-17T09:10:11.001Z,29.98
2022-12-17T09:13:02.686Z,37.25
2022-12-17T09:15:57.926Z,34.97
2022-12-17T09:18:43.828Z,35.22
2022-12-17T09:21:32.319Z,39.75
2022-12-17T09:24:20.712Z,48.88
2022-12-17T09:27:06.627Z,28.73
2022-12-17T09:29:52.329Z,36.25
2022-12-17T09:32:38.595Z,29.23
2022-12-17T09:35:24.655Z,26.58
2022-12-17T09:38:17.571Z,23.40
2022-12-17T09:41:32.451Z,20.27
2022-12-17T09:44:34.760Z,22.50
2022-12-17T09:47:58.906Z,22.67
2022-12-17T09:50:47.815Z,23.88
2022-12-17T09:54:01.379Z,23.25
2022-12-17T09:56:50.864Z,24.27
2022-12-17T09:59:45.972Z,26.45
2022-12-17T10:02:45.426Z,27.85
2022-12-17T10:05:52.383Z,31.75
2022-12-17T10:08:41.070Z,31.90
2022-12-17T10:11:47.395Z,38.70
2022-12-17T10:14:41.549Z,43.00
2022-12-17T10:17:42.687Z,36.63
2022-12-17T10:21:12.151Z,58.30
2022-12-17T10:23:59.617Z,31.30
2022-12-17T10:26:52.571Z,38.47
2022-12-17T10:30:04.992Z,36.42
2022-12-17T10:32:50.894Z,33.92
2022-12-17T10:35:41.370Z,38.30
2022-12-17T10:38:31.856Z,34.10
2022-12-17T10:41:23.582Z,41.72
2022-12-17T10:44:11.937Z,57.92
2022-12-17T10:46:58.630Z,44.38
2022-12-17T10:49:46.517Z,37.90
2022-12-17T10:52:50.763Z,37.40
2022-12-17T10:55:45.940Z,41.60
2022-12-17T10:58:50.744Z,40.38
2022-12-17T11:01:43.960Z,41.65
2022-12-17T11:05:00.348Z,35.45
2022-12-17T11:13:55.449Z,43.72
2022-12-17T11:16:47.295Z,29.58
2022-12-17T11:19:50.388Z,33.05
2022-12-17T11:23:02.755Z,30.02
2022-12-17T11:26:12.159Z,34.10
2022-12-17T11:29:04.092Z,29.05
2022-12-17T11:32:26.278Z,28.20
2022-12-17T11:35:53.540Z,26.98
2022-12-17T11:38:40.414Z,30.38
2022-12-17T11:41:49.951Z,33.55
2022-12-17T11:45:17.871Z,38.78
2022-12-17T11:48:22.050Z,35.95
2022-12-17T11:51:24.219Z,32.08
2022-12-17T11:54:32.182Z,43.80
2022-12-17T11:57:52.516Z,41.22
2022-12-17T12:00:39.902Z,40.70
2022-12-17T12:03:56.009Z,44.80
2022-12-17T12:07:13.475Z,33.33
2022-12-17T12:10:20.795Z,35.22
2022-12-17T12:13:23.950Z,33.15
2022-12-17T12:16:31.902Z,29.60
2022-12-17T12:23:24.329Z,28.73
2022-12-17T12:26:51.561Z,35.50
2022-12-17T12:29:37.357Z,35.08
2022-12-17T12:32:38.375Z,30.77
2022-12-17T12:35:31.467Z,29.55
2022-12-17T12:38:20.531Z,32.53
2022-12-17T12:41:21.151Z,42.28
2022-12-17T12:44:14.262Z,39.15
2022-12-17T12:47:28.250Z,36.90
2022-12-17T12:51:06.176Z,32.03
2022-12-17T12:53:52.176Z,36.25
2022-12-17T12:56:54.737Z,33.05
2022-12-17T12:59:54.054Z,30.25
2022-12-17T13:02:41.543Z,49.00
2022-12-17T13:05:33.086Z,34.90
2022-12-17T13:08:19.851Z,32.28
2022-12-17T13:10:51.284Z,99.93
2022-12-17T13:13:18.544Z,30.08
2022-12-17T13:15:49.192Z,33.05
2022-12-17T13:18:35.426Z,29.08
2022-12-17T13:21:23.989Z,36.10
2022-12-17T13:23:51.374Z,36.13
2022-12-17T13:26:42.792Z,42.45
2022-12-17T13:32:05.921Z,33.13
2022-12-17T13:34:52.077Z,45.13
2022-12-17T13:37:29.299Z,41.33
2022-12-17T13:40:36.673Z,51.22
2022-12-17T13:43:04.337Z,32.20
2022-12-17T13:45:36.785Z,30.65
2022-12-17T13:48:29.702Z,37.90
2022-12-17T13:51:02.841Z,33.85
2022-12-17T13:53:35.564Z,37.65
2022-12-17T13:56:05.401Z,33.83
2022-12-17T13:58:33.428Z,45.95
2022-12-17T14:01:18.515Z,51.15
2022-12-17T14:04:06.363Z,44.13
2022-12-17T14:06:38.413Z,46.42
2022-12-17T14:09:06.576Z,44.95
2022-12-17T14:11:58.326Z,41.22
2022-12-17T14:14:34.751Z,40.22
2022-12-17T14:17:19.639Z,35.10
2022-12-17T14:19:49.213Z,34.70
2022-12-17T14:22:29.356Z,67.53
2022-12-17T14:24:59.022Z,56.88
2022-12-17T14:27:38.230Z,40.58
2022-12-17T14:30:34.863Z,50.35
2022-12-17T14:33:02.968Z,65.13
2022-12-17T14:35:39.246Z,74.68
2022-12-17T14:38:37.098Z,67.45
2022-12-17T14:41:31.216Z,62.13
2022-12-17T14:44:00.573Z,58.50
2022-12-17T14:46:30.126Z,55.42
2022-12-17T14:49:02.272Z,60.20
2022-12-17T14:51:43.715Z,69.57
2022-12-17T14:54:26.321Z,85.63
2022-12-17T14:56:58.383Z,78.82
2022-12-17T14:59:38.299Z,103.25
2022-12-17T15:02:23.784Z,73.55
2022-12-17T15:04:54.580Z,67.82
2022-12-17T15:07:35.476Z,85.68
2022-12-17T15:10:10.683Z,78.50
2022-12-17T15:12:39.762Z,66.30
2022-12-17T15:15:14.592Z,59.58
2022-12-17T15:17:42.510Z,67.40
2022-12-17T15:20:21.188Z,62.70
2022-12-17T15:22:57.093Z,68.30
2022-12-17T15:25:24.470Z,64.45
2022-12-17T15:27:58.336Z,52.70
2022-12-17T15:30:26.461Z,58.00
2022-12-17T15:32:56.307Z,155.52
2022-12-17T15:35:28.237Z,70.63
2022-12-17T15:37:55.531Z,78.55
2022-12-17T15:40:26.285Z,79.10
2022-12-17T15:43:12.535Z,98.53
2022-12-17T15:45:51.527Z,71.07
2022-12-17T15:51:19.424Z,102.30
2022-12-17T15:53:48.500Z,69.38
2022-12-17T15:56:21.938Z,148.88
2022-12-17T15:58:56.592Z,67.55
2022-12-17T16:01:24.137Z,62.20
2022-12-17T16:04:01.008Z,68.80
2022-12-17T16:06:28.923Z,74.13
2022-12-17T16:08:59.231Z,53.85
2022-12-17T16:11:26.891Z,87.28
2022-12-17T16:13:58.215Z,62.90
2022-12-17T16:16:29.564Z,81.97
2022-12-17T16:19:00.191Z,77.90
2022-12-17T16:21:31.140Z,123.95
2022-12-17T16:23:59.001Z,73.20
2022-12-17T16:26:47.647Z,131.77
2022-12-17T16:29:15.858Z,63.97
2022-12-17T16:31:49.526Z,62.78
2022-12-17T16:34:19.388Z,70.35
2022-12-17T16:36:46.539Z,73.75
2022-12-17T16:39:24.290Z,59.80
2022-12-17T16:41:51.621Z,57.03
2022-12-17T16:44:19.395Z,52.20
2022-12-17T16:46:46.649Z,108.40
2022-12-17T16:49:24.571Z,66.50
2022-12-17T16:51:54.798Z,82.03
2022-12-17T16:54:33.209Z,68.07
2022-12-17T16:57:02.450Z,100.75
2022-12-17T16:59:32.121Z,56.47
2022-12-17T17:02:00.470Z,76.45
2022-12-17T17:04:29.538Z,51.90
2022-12-17T17:07:00.348Z,46.83
2022-12-17T17:09:32.974Z,38.50
2022-12-17T17:12:00.729Z,27.80
2022-12-17T17:14:31.166Z,52.03
2022-12-17T17:16:58.911Z,37.65
2022-12-17T17:19:27.817Z,46.83
2022-12-17T17:21:58.041Z,57.55
2022-12-17T17:24:28.080Z,46.88
2022-12-17T17:27:05.816Z,42.05
2022-12-17T17:29:33.094Z,31.92
2022-12-17T17:32:11.344Z,55.33
2022-12-17T17:34:43.776Z,55.97
2022-12-17T17:37:15.638Z,72.25
2022-12-17T17:39:43.218Z,77.35
2022-12-17T17:42:16.807Z,60.33
2022-12-17T17:44:48.894Z,75.13
2022-12-17T17:47:16.520Z,88.30
2022-12-17T17:49:45.168Z,77.80
2022-12-17T17:52:14.812Z,85.75
2022-12-17T17:54:42.883Z,89.97
2022-12-17T17:57:10.998Z,110.43
2022-12-17T17:59:39.640Z,90.93
2022-12-17T18:02:11.017Z,124.80
2022-12-17T18:04:38.498Z,126.60
2022-12-17T18:07:26.153Z,161.63
2022-12-17T18:09:54.882Z,143.98
2022-12-17T18:12:41.190Z,66.38
2022-12-17T18:15:18.149Z,103.88
2022-12-17T18:17:49.487Z,132.43
2022-12-17T18:20:37.522Z,162.07
2022-12-17T18:23:08.367Z,64.80
2022-12-17T18:25:37.653Z,165.63
2022-12-17T18:28:05.444Z,53.25
2022-12-17T18:30:32.892Z,63.85
2022-12-17T18:33:00.288Z,70.80
2022-12-17T18:35:30.777Z,52.17
2022-12-17T18:37:58.430Z,61.10
2022-12-17T18:40:33.768Z,78.97
2022-12-17T18:43:19.994Z,104.97
2022-12-17T18:45:53.904Z,86.05
2022-12-17T18:48:22.183Z,59.97
2022-12-17T18:50:49.676Z,89.72
2022-12-17T18:53:18.947Z,88.82
2022-12-17T18:55:46.044Z,106.85
2022-12-17T18:58:15.818Z,118.93
2022-12-17T19:00:45.940Z,92.93
2022-12-17T19:03:18.847Z,81.93
2022-12-17T19:05:53.922Z,135.55
2022-12-17T19:08:22.486Z,94.05
2022-12-17T19:10:52.948Z,93.38
2022-12-17T19:13:27.599Z,92.68
2022-12-17T19:15:54.847Z,74.07
2022-12-17T19:18:22.391Z,79.28
2022-12-17T19:20:57.851Z,92.03
2022-12-17T19:23:36.797Z,72.65
2022-12-17T19:26:16.952Z,95.25
2022-12-17T19:28:58.618Z,68.82
2022-12-17T19:31:29.382Z,82.70
2022-12-17T19:34:02.931Z,93.03
2022-12-17T19:36:37.106Z,103.82
2022-12-17T19:39:07.559Z,73.57
2022-12-17T19:41:35.297Z,133.60
2022-12-17T19:44:08.508Z,109.22
2022-12-17T19:46:39.474Z,63.47
2022-12-17T19:49:11.102Z,74.95
2022-12-17T19:51:47.291Z,194.27
2022-12-17T19:54:18.978Z,98.32
2022-12-17T19:56:46.376Z,105.72
2022-12-17T19:59:17.393Z,373.23
2022-12-17T20:02:20.447Z,276.35
2022-12-17T20:04:48.320Z,207.43
2022-12-17T20:07:18.283Z,87.53
2022-12-17T20:09:52.884Z,85.13
2022-12-17T20:12:20.150Z,266.58
2022-12-17T20:14:47.902Z,161.63
2022-12-17T20:17:15.026Z,178.02
2022-12-17T20:19:44.852Z,233.27
2022-12-17T20:22:12.108Z,70.50
2022-12-17T20:24:47.055Z,86.25
2022-12-17T20:27:14.176Z,143.68
2022-12-17T20:29:50.383Z,82.78
2022-12-17T20:32:19.916Z,91.43
2022-12-17T20:34:47.946Z,66.82
2022-12-17T20:37:18.508Z,102.72
2022-12-17T20:39:48.798Z,77.68
2022-12-17T20:42:28.568Z,198.65
2022-12-17T20:45:06.374Z,255.13
2022-12-17T20:47:33.710Z,79.95
2022-12-17T20:50:02.866Z,98.53
2022-12-17T20:52:35.383Z,83.25
2022-12-17T20:55:05.519Z,86.85
2022-12-17T20:57:32.662Z,70.95
2022-12-17T21:00:02.594Z,72.95
2022-12-17T21:02:32.728Z,95.35
2022-12-17T21:05:00.430Z,89.03
2022-12-17T21:07:35.201Z,83.43
2022-12-17T21:10:04.876Z,108.72
2022-12-17T21:12:53.453Z,54.17
2022-12-17T21:15:24.413Z,56.15
2022-12-17T21:17:53.784Z,80.15
2022-12-17T21:20:22.382Z,53.83
2022-12-17T21:22:50.141Z,90.32
2022-12-17T21:25:17.931Z,110.43
2022-12-17T21:27:45.128Z,72.43
2022-12-17T21:30:22.188Z,53.60
2022-12-17T21:33:00.054Z,75.30
2022-12-17T21:35:32.300Z,79.28
2022-12-17T21:38:03.858Z,62.33
2022-12-17T21:40:33.897Z,89.50
2022-12-17T21:43:05.721Z,72.88
2022-12-17T21:45:44.254Z,95.00
2022-12-17T21:48:15.710Z,76.15
2022-12-17T21:50:46.566Z,97.28
2022-12-17T21:53:24.497Z,81.47
2022-12-17T21:55:52.973Z,104.20
2022-12-17T21:58:22.543Z,98.60
2022-12-17T22:00:59.085Z,88.93
2022-12-17T22:03:33.438Z,83.65
2022-12-17T22:06:13.586Z,123.72
2022-12-17T22:08:42.805Z,123.13
2022-12-17T22:11:17.042Z,87.72
2022-12-17T22:14:08.840Z,107.45
2022-12-17T22:16:47.470Z,108.13
2022-12-17T22:19:25.441Z,110.07
2022-12-17T22:21:56.998Z,124.15
2022-12-17T22:24:25.761Z,101.47
2022-12-17T22:27:02.765Z,106.07
2022-12-17T22:29:51.264Z,95.60
2022-12-17T22:32:45.175Z,112.18
2022-12-17T22:36:13.494Z,120.68
2022-12-17T22:42:47.538Z,92.13
2022-12-17T22:44:30.355Z,93.45
2022-12-17T22:44:36.666Z,143.32
2022-12-17T22:46:33.807Z,155.82
2022-12-17T22:49:02.284Z,170.40
2022-12-17T22:51:40.079Z,167.85
2022-12-17T22:54:15.346Z,131.85
2022-12-17T22:57:34.698Z,135.20
2022-12-17T22:59:31.304Z,169.57
2022-12-17T23:02:07.431Z,101.38
2022-12-17T23:04:40.203Z,185.40
2022-12-17T23:07:07.945Z,87.57
2022-12-17T23:09:50.250Z,290.73
2022-12-17T23:12:38.768Z,212.80
2022-12-17T23:15:06.995Z,139.93
2022-12-17T23:17:43.795Z,260.83
2022-12-17T23:20:11.683Z,176.55
2022-12-17T23:22:38.743Z,214.35
2022-12-17T23:25:06.817Z,106.50
2022-12-17T23:27:40.690Z,114.43
2022-12-17T23:30:08.873Z,107.88
2022-12-17T23:32:36.832Z,97.78
2022-12-17T23:35:07.807Z,87.65
2022-12-17T23:37:40.132Z,138.57
2022-12-17T23:40:12.847Z,124.15
2022-12-17T23:42:49.403Z,114.15
2022-12-17T23:45:16.492Z,160.23
2022-12-17T23:47:56.051Z,71.18
2022-12-17T23:50:24.073Z,102.78
2022-12-17T23:52:52.370Z,144.07
2022-12-17T23:55:25.327Z,62.15
2022-12-17T23:57:56.588Z,100.50
