createdAt,value
2018-07-13T00:01:16.405Z,2.2
2018-07-13T00:04:16.479Z,2
2018-07-13T00:07:16.594Z,2.1
2018-07-13T00:10:16.393Z,2
2018-07-13T00:13:16.472Z,2.1
2018-07-13T00:16:16.352Z,2.2
2018-07-13T00:19:16.651Z,1.9
2018-07-13T00:22:16.451Z,1.9
2018-07-13T00:25:16.505Z,2.1
2018-07-13T00:28:16.517Z,2.1
2018-07-13T00:31:16.561Z,2
2018-07-13T00:34:16.608Z,2.2
2018-07-13T00:37:16.463Z,2.2
2018-07-13T00:40:16.559Z,1.9
2018-07-13T00:43:16.334Z,2
2018-07-13T00:46:16.470Z,3.1
2018-07-13T00:49:16.482Z,2.3
2018-07-13T00:52:16.611Z,2
2018-07-13T00:55:16.380Z,1.9
2018-07-13T00:58:16.405Z,2.1
2018-07-13T01:01:16.445Z,2.3
2018-07-13T01:04:16.638Z,2.1
2018-07-13T01:07:16.443Z,1.9
2018-07-13T01:10:16.785Z,2.2
2018-07-13T01:13:16.551Z,2.2
2018-07-13T01:16:16.571Z,2.2
2018-07-13T01:19:16.499Z,1.9
2018-07-13T01:22:16.618Z,2.1
2018-07-13T01:25:16.593Z,2.5
2018-07-13T01:28:16.398Z,2.2
2018-07-13T01:31:16.597Z,2
2018-07-13T01:34:16.506Z,2.1
2018-07-13T01:37:16.537Z,2.4
2018-07-13T01:40:16.450Z,1.9
2018-07-13T01:43:16.370Z,2.2
2018-07-13T01:46:16.344Z,2.2
2018-07-13T01:49:16.378Z,2.8
2018-07-13T01:52:16.732Z,2
2018-07-13T01:55:16.348Z,2.1
2018-07-13T01:58:16.705Z,2
2018-07-13T02:01:16.319Z,2.1
2018-07-13T02:04:16.381Z,1.9
2018-07-13T02:07:16.520Z,2.1
2018-07-13T02:10:16.459Z,2.1
2018-07-13T02:13:16.755Z,2.1
2018-07-13T02:16:16.535Z,2
2018-07-13T02:19:16.398Z,2.1
2018-07-13T02:22:16.423Z,2.1
2018-07-13T02:25:16.504Z,2.1
2018-07-13T02:28:16.548Z,2
2018-07-13T02:31:16.531Z,2.1
2018-07-13T02:34:16.483Z,2
2018-07-13T02:37:16.420Z,2.1
2018-07-13T02:40:16.514Z,2
2018-07-13T02:43:16.453Z,2.5
2018-07-13T02:46:16.504Z,2.1
2018-07-13T02:49:16.610Z,2.3
2018-07-13T02:52:16.539Z,2
2018-07-13T02:55:16.360Z,2
2018-07-13T02:58:16.456Z,2.2
2018-07-13T03:01:16.416Z,2.2
2018-07-13T03:04:16.391Z,2
2018-07-13T03:07:16.313Z,2.2
2018-07-13T03:10:16.477Z,2.1
2018-07-13T03:13:16.520Z,2
2018-07-13T03:16:16.523Z,2.2
2018-07-13T03:19:16.523Z,2
2018-07-13T03:22:17.563Z,2
2018-07-13T03:25:16.308Z,2
2018-07-13T03:28:16.462Z,2.2
2018-07-13T03:31:16.506Z,2.1
2018-07-13T03:34:16.409Z,2.1
2018-07-13T03:37:16.366Z,2.2
2018-07-13T03:40:16.328Z,2.2
2018-07-13T03:43:16.267Z,2.2
2018-07-13T03:46:16.660Z,1.9
2018-07-13T03:49:16.472Z,2.2
2018-07-13T03:52:16.467Z,2.1
2018-07-13T03:55:16.763Z,2.1
2018-07-13T03:58:16.446Z,2.2
2018-07-13T04:01:16.449Z,2
2018-07-13T04:04:16.432Z,2.4
2018-07-13T04:07:16.567Z,2.1
2018-07-13T04:10:16.322Z,2.5
2018-07-13T04:13:16.518Z,2.4
2018-07-13T04:16:16.441Z,2.9
2018-07-13T04:19:16.510Z,2.1
2018-07-13T04:22:16.636Z,2.1
2018-07-13T04:25:16.484Z,2.2
2018-07-13T04:28:16.468Z,2.2
2018-07-13T04:31:16.423Z,2.1
2018-07-13T04:34:17.139Z,2.2
2018-07-13T04:37:16.438Z,2.1
2018-07-13T04:40:16.424Z,2.3
2018-07-13T04:43:16.408Z,2.1
2018-07-13T04:46:16.522Z,2.1
2018-07-13T04:49:16.457Z,2.1
2018-07-13T04:52:16.306Z,2.5
2018-07-13T04:55:16.732Z,2
2018-07-13T04:58:16.346Z,2
2018-07-13T05:01:16.569Z,2.1
2018-07-13T05:04:16.346Z,2.1
2018-07-13T05:07:16.449Z,2.2
2018-07-13T05:10:16.488Z,2.5
2018-07-13T05:13:16.507Z,2.2
2018-07-13T05:16:16.385Z,1.9
2018-07-13T05:19:16.520Z,2.3
2018-07-13T05:22:16.363Z,2
2018-07-13T05:25:16.366Z,2.2
2018-07-13T05:28:16.456Z,2
2018-07-13T05:31:16.483Z,1.9
2018-07-13T05:34:16.404Z,1.9
2018-07-13T05:37:16.498Z,2
2018-07-13T05:40:16.252Z,2
2018-07-13T05:43:16.281Z,2.2
2018-07-13T05:46:16.338Z,2
2018-07-13T05:49:16.472Z,2
2018-07-13T05:52:16.279Z,2.1
2018-07-13T05:55:16.442Z,1.8
2018-07-13T05:58:16.433Z,1.9
2018-07-13T06:01:16.487Z,2.1
2018-07-13T06:04:16.662Z,2.1
2018-07-13T06:07:16.385Z,2.1
2018-07-13T06:10:16.338Z,2
2018-07-13T06:13:16.419Z,2.3
2018-07-13T06:16:16.351Z,2.2
2018-07-13T06:19:16.532Z,2
2018-07-13T06:22:16.319Z,2.1
2018-07-13T06:25:16.700Z,2.1
2018-07-13T06:28:16.584Z,2
2018-07-13T06:31:16.615Z,2
2018-07-13T06:34:16.405Z,2.2
2018-07-13T06:37:16.548Z,2
2018-07-13T06:40:16.316Z,2
2018-07-13T06:43:16.615Z,1.9
2018-07-13T06:46:16.563Z,1.9
2018-07-13T06:49:16.461Z,1.9
2018-07-13T06:52:16.269Z,2
2018-07-13T06:55:16.536Z,2
2018-07-13T06:58:16.311Z,2
2018-07-13T07:01:16.432Z,2
2018-07-13T07:04:16.335Z,2
2018-07-13T07:07:16.330Z,2
2018-07-13T07:10:16.305Z,1.9
2018-07-13T07:13:16.495Z,2
2018-07-13T07:16:16.410Z,2
2018-07-13T07:19:16.262Z,2
2018-07-13T07:22:16.459Z,2
2018-07-13T07:25:16.390Z,2
2018-07-13T07:28:16.230Z,1.9
2018-07-13T07:31:16.506Z,1.9
2018-07-13T07:34:16.503Z,1.9
2018-07-13T07:37:16.351Z,1.9
2018-07-13T07:40:16.253Z,1.9
2018-07-13T07:43:16.308Z,1.9
2018-07-13T07:46:16.526Z,2
2018-07-13T07:49:16.510Z,2
2018-07-13T07:52:16.480Z,2
2018-07-13T07:55:16.228Z,1.9
2018-07-13T07:58:16.470Z,1.9
2018-07-13T08:01:16.645Z,2
2018-07-13T08:04:16.321Z,1.9
2018-07-13T08:07:19.943Z,1.9
2018-07-13T08:10:16.310Z,1.9
2018-07-13T08:13:16.191Z,1.9
2018-07-13T08:16:16.547Z,1.9
2018-07-13T08:19:16.567Z,2
2018-07-13T08:22:16.376Z,2
2018-07-13T08:25:16.309Z,2
2018-07-13T08:28:16.379Z,1.8
2018-07-13T08:31:48.218Z,1.8
2018-07-13T08:34:16.515Z,1.9
2018-07-13T08:37:16.484Z,1.8
2018-07-13T08:40:16.333Z,2
2018-07-13T08:43:16.390Z,2.1
2018-07-13T08:46:16.300Z,1.9
2018-07-13T08:49:16.259Z,1.8
2018-07-13T08:52:16.352Z,1.9
2018-07-13T08:55:16.480Z,1.9
2018-07-13T08:58:16.232Z,2
2018-07-13T09:01:16.233Z,1.9
2018-07-13T09:04:17.026Z,2
2018-07-13T09:07:16.371Z,1.8
2018-07-13T09:10:16.319Z,1.9
2018-07-13T09:13:16.544Z,2
2018-07-13T09:16:16.252Z,1.8
2018-07-13T09:19:16.382Z,2
2018-07-13T09:22:16.284Z,2
2018-07-13T09:25:16.214Z,1.9
2018-07-13T09:28:16.251Z,2.2
2018-07-13T09:31:16.984Z,1.9
2018-07-13T09:34:16.271Z,1.8
2018-07-13T09:37:16.269Z,1.8
2018-07-13T09:40:16.399Z,1.9
2018-07-13T09:43:16.464Z,2.2
2018-07-13T09:46:16.283Z,2.1
2018-07-13T09:49:16.342Z,2
2018-07-13T09:52:16.380Z,3.4
2018-07-13T09:55:16.493Z,2.4
2018-07-13T09:58:16.451Z,5.5
2018-07-13T10:01:16.335Z,4.7
2018-07-13T10:04:16.576Z,3.9
2018-07-13T10:07:16.631Z,2.9
2018-07-13T10:10:16.226Z,4.2
2018-07-13T10:13:16.743Z,3.7
2018-07-13T10:16:16.461Z,3.4
2018-07-13T10:19:16.317Z,2.8
2018-07-13T10:22:16.738Z,3.3
2018-07-13T10:25:16.401Z,2.9
2018-07-13T10:28:16.463Z,2.8
2018-07-13T10:31:17.039Z,3.1
2018-07-13T10:34:16.356Z,2.9
2018-07-13T10:37:16.266Z,3.2
2018-07-13T10:40:16.402Z,2.3
2018-07-13T10:43:16.561Z,3
2018-07-13T10:46:16.370Z,2.2
2018-07-13T10:49:16.245Z,2.2
2018-07-13T10:52:16.485Z,2.4
2018-07-13T10:55:16.367Z,2.2
2018-07-13T10:58:16.207Z,2.3
2018-07-13T11:01:16.389Z,2.4
2018-07-13T11:04:16.288Z,3.1
2018-07-13T11:07:16.279Z,2.1
2018-07-13T11:10:16.332Z,2.2
2018-07-13T11:13:16.378Z,2.8
2018-07-13T11:16:16.513Z,2
2018-07-13T11:19:16.468Z,2.1
2018-07-13T11:22:16.298Z,2.3
2018-07-13T11:25:16.364Z,2.7
2018-07-13T11:28:16.297Z,2.2
2018-07-13T11:31:16.991Z,2.1
2018-07-13T11:34:16.389Z,2.3
2018-07-13T11:37:17.988Z,2.1
2018-07-13T11:40:16.150Z,2.3
2018-07-13T11:43:16.276Z,2.2
2018-07-13T11:46:16.563Z,2.2
2018-07-13T11:49:16.529Z,2.1
2018-07-13T11:52:17.283Z,2.6
2018-07-13T11:55:16.474Z,2.4
2018-07-13T11:58:16.536Z,2.3
2018-07-13T12:01:16.451Z,2.3
2018-07-13T12:04:16.277Z,2.1
2018-07-13T12:07:16.469Z,2.2
2018-07-13T12:10:16.416Z,2.3
2018-07-13T12:13:16.252Z,2.2
2018-07-13T12:16:16.407Z,2.1
2018-07-13T12:19:16.321Z,2.3
2018-07-13T12:22:16.574Z,2.1
2018-07-13T12:25:16.375Z,2
2018-07-13T12:28:16.358Z,2.2
2018-07-13T12:31:16.220Z,2.1
2018-07-13T12:34:16.462Z,2.2
2018-07-13T12:37:16.199Z,2.3
2018-07-13T12:40:16.266Z,2
2018-07-13T12:43:16.414Z,2.2
2018-07-13T12:46:16.311Z,6.6
2018-07-13T12:49:26.247Z,6.5
2018-07-13T12:52:16.346Z,3.5
2018-07-13T12:55:16.528Z,9.9
2018-07-13T12:58:16.475Z,6.5
2018-07-13T13:01:16.292Z,5.9
2018-07-13T13:04:16.531Z,5.6
2018-07-13T13:07:16.606Z,5.6
2018-07-13T13:10:16.398Z,4.5
2018-07-13T13:13:16.347Z,4.4
2018-07-13T13:16:16.303Z,5
2018-07-13T13:19:16.521Z,3.8
2018-07-13T13:22:16.412Z,3.2
2018-07-13T13:25:16.572Z,4.9
2018-07-13T13:28:16.360Z,4.5
2018-07-13T13:31:16.333Z,4.3
2018-07-13T13:34:16.391Z,4.7
2018-07-13T13:37:16.403Z,2.8
2018-07-13T13:40:16.509Z,2.9
2018-07-13T13:43:16.332Z,2.5
2018-07-13T13:46:16.252Z,5.6
2018-07-13T13:49:16.195Z,4.9
2018-07-13T13:52:16.332Z,5.3
2018-07-13T13:55:16.347Z,4.8
2018-07-13T13:58:16.288Z,3.8
2018-07-13T14:01:16.169Z,4.7
2018-07-13T14:04:16.432Z,7
2018-07-13T14:07:16.320Z,2.7
2018-07-13T14:10:16.344Z,7
2018-07-13T14:13:16.327Z,3.1
2018-07-13T14:16:16.316Z,3.6
2018-07-13T14:19:17.010Z,3.8
2018-07-13T14:22:17.003Z,3.6
2018-07-13T14:25:16.993Z,6
2018-07-13T14:28:17.463Z,6.8
2018-07-13T14:31:16.874Z,6.8
2018-07-13T14:34:16.863Z,6.7
2018-07-13T14:37:17.026Z,5
2018-07-13T14:40:17.911Z,4.4
2018-07-13T14:43:16.796Z,5
2018-07-13T14:46:16.760Z,4.7
2018-07-13T14:49:16.828Z,3.9
2018-07-13T14:52:16.844Z,4.5
2018-07-13T14:55:17.006Z,3.3
2018-07-13T14:58:17.021Z,2.7
2018-07-13T15:01:16.881Z,4.2
2018-07-13T15:04:17.766Z,3.7
2018-07-13T15:07:16.884Z,3.2
2018-07-13T15:10:18.134Z,4
2018-07-13T15:13:16.869Z,6.2
2018-07-13T15:16:16.842Z,4
2018-07-13T15:19:16.235Z,3.5
2018-07-13T15:22:16.157Z,3.5
2018-07-13T15:25:16.814Z,3.5
2018-07-13T15:28:17.080Z,3.5
2018-07-13T15:31:16.859Z,4.1
2018-07-13T15:34:17.140Z,2.7
2018-07-13T15:37:16.699Z,3.9
2018-07-13T15:40:16.167Z,4.4
2018-07-13T15:43:16.675Z,4
2018-07-13T15:46:16.904Z,5.3
2018-07-13T15:49:16.187Z,5.4
2018-07-13T15:52:16.277Z,4.3
2018-07-13T15:55:16.255Z,5.8
2018-07-13T15:58:17.287Z,3.4
2018-07-13T16:01:16.226Z,3.7
2018-07-13T16:04:16.273Z,3.6
2018-07-13T16:07:16.778Z,5.4
2018-07-13T16:10:16.257Z,4.7
2018-07-13T16:13:16.156Z,4.7
2018-07-13T16:16:18.280Z,3.5
2018-07-13T16:19:16.266Z,3.5
2018-07-13T16:22:16.317Z,3.6
2018-07-13T16:25:16.162Z,3.8
2018-07-13T16:28:16.954Z,4.5
2018-07-13T16:31:16.439Z,2.9
2018-07-13T16:34:16.208Z,6
2018-07-13T16:37:16.310Z,3.4
2018-07-13T16:40:16.353Z,3.4
2018-07-13T16:43:16.327Z,2.7
2018-07-13T16:46:16.238Z,3.4
2018-07-13T16:49:16.231Z,3.2
2018-07-13T16:52:16.840Z,3.8
2018-07-13T16:55:16.202Z,3.9
2018-07-13T16:58:16.245Z,7.7
2018-07-13T17:01:16.172Z,7.2
2018-07-13T17:04:16.376Z,4
2018-07-13T17:07:16.325Z,4.8
2018-07-13T17:10:16.431Z,5.8
2018-07-13T17:13:16.244Z,4.9
2018-07-13T17:16:16.331Z,5.2
2018-07-13T17:19:16.725Z,3.4
2018-07-13T17:22:16.583Z,3.6
2018-07-13T17:25:16.399Z,5.2
2018-07-13T17:28:16.427Z,2.9
2018-07-13T17:31:16.579Z,2.6
2018-07-13T17:34:19.034Z,3.1
2018-07-13T17:37:16.450Z,2.8
2018-07-13T17:40:16.415Z,2.6
2018-07-13T17:43:18.781Z,2.5
2018-07-13T17:46:16.564Z,3.2
2018-07-13T17:49:17.119Z,4.4
2018-07-13T17:52:16.491Z,3.4
2018-07-13T17:55:16.529Z,2.8
2018-07-13T17:58:16.808Z,3
2018-07-13T18:01:16.782Z,3.1
2018-07-13T18:04:16.738Z,3.2
2018-07-13T18:23:15.468Z,2.9
2018-07-13T18:26:15.680Z,5
2018-07-13T18:29:15.609Z,7.5
2018-07-13T18:32:15.460Z,4.4
2018-07-13T18:35:15.531Z,3
2018-07-13T18:38:15.477Z,9.1
2018-07-13T18:41:15.667Z,5.6
2018-07-13T18:44:15.748Z,5.4
2018-07-13T18:47:15.559Z,4.9
2018-07-13T18:50:15.424Z,7
2018-07-13T18:53:15.470Z,6
2018-07-13T18:56:15.466Z,4.8
2018-07-13T18:59:15.582Z,8.2
2018-07-13T19:02:15.489Z,5.2
2018-07-13T19:05:15.563Z,7.6
2018-07-13T19:08:15.549Z,4.9
2018-07-13T19:11:15.499Z,3
2018-07-13T19:14:15.466Z,5.4
2018-07-13T19:17:15.600Z,3.8
2018-07-13T19:20:15.551Z,5.2
2018-07-13T19:23:15.515Z,4.2
2018-07-13T19:26:15.400Z,3.8
2018-07-13T19:29:15.579Z,7.1
2018-07-13T19:32:15.616Z,6.8
2018-07-13T19:35:15.716Z,5.2
2018-07-13T19:38:15.518Z,3.8
2018-07-13T19:41:15.517Z,4.2
2018-07-13T19:44:15.473Z,7.3
2018-07-13T19:47:15.555Z,5.8
2018-07-13T19:50:15.386Z,4
2018-07-13T19:53:15.528Z,4.7
2018-07-13T19:56:15.491Z,2.9
2018-07-13T19:59:15.498Z,4
2018-07-13T20:02:15.378Z,3.3
2018-07-13T20:05:15.660Z,3.2
2018-07-13T20:08:15.623Z,5.4
2018-07-13T20:11:16.488Z,4.3
2018-07-13T20:14:15.594Z,3
2018-07-13T20:17:16.763Z,3.2
2018-07-13T20:20:15.457Z,3.3
2018-07-13T20:23:15.638Z,3.9
2018-07-13T20:26:16.158Z,3.2
2018-07-13T20:29:15.540Z,2.5
2018-07-13T20:32:15.461Z,3.3
2018-07-13T20:35:15.528Z,4.9
2018-07-13T20:38:15.688Z,2.6
2018-07-13T20:41:15.535Z,2.7
2018-07-13T20:44:15.941Z,2.9
2018-07-13T20:47:15.524Z,2.5
2018-07-13T20:50:15.505Z,3.7
2018-07-13T20:53:15.644Z,2.7
2018-07-13T20:56:15.513Z,2.6
2018-07-13T20:59:15.579Z,2.4
2018-07-13T21:02:15.916Z,2.5
2018-07-13T21:05:15.396Z,3.3
2018-07-13T21:08:15.524Z,2.9
2018-07-13T21:11:15.481Z,3
2018-07-13T21:14:15.524Z,2.5
2018-07-13T21:17:15.385Z,2.8
2018-07-13T21:20:16.730Z,2.8
2018-07-13T21:23:15.519Z,2.6
2018-07-13T21:26:15.528Z,3.1
2018-07-13T21:29:15.561Z,2.4
2018-07-13T21:32:15.561Z,2.5
2018-07-13T21:35:15.553Z,2.4
2018-07-13T21:38:15.493Z,2.5
2018-07-13T21:41:15.616Z,2.4
2018-07-13T21:44:15.535Z,2.4
2018-07-13T21:47:15.460Z,2.4
2018-07-13T21:50:15.614Z,2.4
2018-07-13T21:53:15.470Z,3.1
2018-07-13T21:56:15.537Z,2.4
2018-07-13T21:59:15.540Z,2.5
2018-07-13T22:02:15.365Z,3.2
2018-07-13T22:05:15.312Z,3.2
2018-07-13T22:08:15.435Z,3.4
2018-07-13T22:11:25.495Z,2.3
2018-07-13T22:14:15.511Z,2.7
2018-07-13T22:17:15.508Z,2.4
2018-07-13T22:20:15.471Z,2.8
2018-07-13T22:23:15.483Z,2.9
2018-07-13T22:26:15.558Z,3.3
2018-07-13T22:29:15.370Z,2.5
2018-07-13T22:32:15.413Z,2.9
2018-07-13T22:35:15.470Z,2.4
2018-07-13T22:38:15.477Z,2.4
2018-07-13T22:41:15.473Z,2.2
2018-07-13T22:44:15.649Z,2.3
2018-07-13T22:47:15.401Z,2.5
2018-07-13T22:50:15.565Z,3.4
2018-07-13T22:53:15.605Z,2.9
2018-07-13T22:56:15.543Z,2.4
2018-07-13T22:59:15.628Z,2.4
2018-07-13T23:02:15.627Z,2.3
2018-07-13T23:05:15.528Z,4.1
2018-07-13T23:08:15.606Z,2.4
2018-07-13T23:11:15.429Z,2.3
2018-07-13T23:14:15.375Z,2.5
2018-07-13T23:17:15.506Z,2.6
2018-07-13T23:20:15.473Z,3.4
2018-07-13T23:23:15.453Z,3.3
2018-07-13T23:26:15.355Z,2.3
2018-07-13T23:29:15.584Z,2
2018-07-13T23:32:15.419Z,2.5
2018-07-13T23:35:15.409Z,2.5
2018-07-13T23:38:46.530Z,3.4
2018-07-13T23:41:15.560Z,2.6
2018-07-13T23:44:15.278Z,2.5
2018-07-13T23:47:15.591Z,2.5
2018-07-13T23:50:15.350Z,2.4
2018-07-13T23:53:15.335Z,2.3
2018-07-13T23:56:15.567Z,2.5
2018-07-13T23:59:15.528Z,2.4
