createdAt,value
2019-04-22T00:02:17.459Z,0.97
2019-04-22T00:06:57.990Z,1.20
2019-04-22T00:11:28.811Z,1.10
2019-04-22T00:15:36.743Z,1.00
2019-04-22T00:24:27.289Z,1.23
2019-04-22T00:28:49.965Z,1.10
2019-04-22T00:33:31.282Z,1.23
2019-04-22T00:38:09.348Z,1.13
2019-04-22T00:42:15.127Z,1.10
2019-04-22T00:46:43.138Z,1.30
2019-04-22T00:51:13.882Z,1.20
2019-04-22T00:55:21.910Z,1.80
2019-04-22T00:59:37.511Z,1.43
2019-04-22T01:04:09.224Z,1.00
2019-04-22T01:08:21.111Z,1.20
2019-04-22T01:12:39.185Z,1.30
2019-04-22T01:17:03.003Z,1.13
2019-04-22T01:21:29.031Z,1.10
2019-04-22T01:25:41.799Z,1.00
2019-04-22T01:29:52.367Z,1.00
2019-04-22T01:34:19.837Z,1.00
2019-04-22T01:38:51.185Z,1.10
2019-04-22T01:47:36.795Z,1.10
2019-04-22T01:51:58.395Z,1.20
2019-04-22T01:56:14.242Z,1.27
2019-04-22T02:00:38.416Z,1.07
2019-04-22T02:13:37.951Z,1.17
2019-04-22T02:18:11.491Z,1.13
2019-04-22T02:22:27.586Z,1.00
2019-04-22T02:26:35.469Z,1.10
2019-04-22T02:35:23.402Z,1.20
2019-04-22T02:39:43.162Z,1.10
2019-04-22T02:48:33.892Z,1.00
2019-04-22T02:52:37.084Z,1.00
2019-04-22T02:57:04.330Z,1.10
2019-04-22T03:01:33.139Z,1.07
2019-04-22T03:06:05.807Z,1.10
2019-04-22T03:10:16.102Z,1.37
2019-04-22T03:23:17.550Z,1.30
2019-04-22T03:27:34.783Z,1.80
2019-04-22T03:45:10.158Z,1.30
2019-04-22T03:53:38.723Z,1.10
2019-04-22T04:06:59.275Z,0.97
2019-04-22T04:15:30.080Z,1.20
2019-04-22T04:19:56.728Z,1.17
2019-04-22T04:28:47.245Z,1.20
2019-04-22T04:33:13.401Z,1.10
2019-04-22T04:37:25.342Z,1.03
2019-04-22T04:50:09.787Z,1.10
2019-04-22T05:03:13.808Z,1.20
2019-04-22T05:20:33.116Z,1.40
2019-04-22T05:24:47.846Z,1.40
2019-04-22T05:29:05.497Z,1.37
2019-04-22T05:33:26.276Z,1.50
2019-04-22T05:42:12.896Z,1.60
2019-04-22T05:46:22.682Z,1.53
2019-04-22T05:50:45.367Z,1.43
2019-04-22T05:55:09.658Z,1.60
2019-04-22T05:59:27.351Z,1.57
2019-04-22T06:03:50.804Z,1.40
2019-04-22T06:08:03.987Z,1.83
2019-04-22T06:12:23.790Z,1.60
2019-04-22T06:16:53.190Z,1.93
2019-04-22T06:21:11.492Z,1.50
2019-04-22T06:25:55.447Z,1.90
2019-04-22T06:29:58.571Z,1.70
2019-04-22T06:34:17.845Z,1.50
2019-04-22T06:38:37.682Z,1.90
2019-04-22T06:43:01.116Z,1.50
2019-04-22T06:47:23.682Z,1.90
2019-04-22T06:51:33.063Z,2.00
2019-04-22T06:55:59.752Z,1.77
2019-04-22T07:00:20.217Z,1.57
2019-04-22T07:04:37.592Z,1.77
2019-04-22T07:09:14.289Z,1.70
2019-04-22T07:13:23.405Z,1.77
2019-04-22T07:17:43.436Z,1.53
2019-04-22T07:22:00.359Z,1.53
2019-04-22T07:26:18.766Z,1.60
2019-04-22T07:30:41.087Z,1.40
2019-04-22T07:35:04.130Z,1.57
2019-04-22T07:39:18.384Z,1.80
2019-04-22T07:43:51.633Z,1.57
2019-04-22T07:48:05.578Z,1.47
2019-04-22T07:52:15.862Z,1.30
2019-04-22T07:56:36.728Z,1.40
2019-04-22T08:01:01.949Z,1.23
2019-04-22T08:05:22.195Z,1.50
2019-04-22T08:09:47.543Z,1.50
2019-04-22T08:14:03.537Z,1.30
2019-04-22T08:18:22.054Z,1.60
2019-04-22T08:22:46.099Z,1.70
2019-04-22T08:27:09.126Z,1.40
2019-04-22T08:31:24.971Z,1.60
2019-04-22T08:36:02.087Z,1.80
2019-04-22T08:40:08.832Z,1.70
2019-04-22T08:44:27.940Z,1.90
2019-04-22T08:48:48.396Z,1.73
2019-04-22T08:53:08.128Z,2.10
2019-04-22T08:57:42.891Z,1.73
2019-04-22T09:01:43.518Z,1.77
2019-04-22T09:06:11.269Z,1.80
2019-04-22T09:10:36.202Z,1.70
2019-04-22T09:14:47.549Z,1.53
2019-04-22T09:23:33.905Z,1.63
2019-04-22T09:27:51.222Z,1.50
2019-04-22T09:32:15.417Z,1.40
2019-04-22T09:40:52.466Z,1.53
2019-04-22T09:45:11.247Z,1.70
2019-04-22T09:49:38.046Z,1.20
2019-04-22T09:54:04.093Z,1.40
2019-04-22T09:58:14.659Z,1.30
2019-04-22T10:06:45.654Z,1.60
2019-04-22T10:11:23.623Z,1.53
2019-04-22T10:15:39.725Z,1.50
2019-04-22T10:19:53.762Z,1.37
2019-04-22T10:24:13.796Z,1.63
2019-04-22T10:28:40.619Z,1.70
2019-04-22T10:32:52.704Z,1.43
2019-04-22T10:36:57.684Z,1.53
2019-04-22T10:41:12.371Z,1.37
2019-04-22T10:45:32.377Z,1.70
2019-04-22T10:49:52.090Z,1.30
2019-04-22T10:54:11.494Z,1.40
2019-04-22T10:58:30.789Z,1.50
2019-04-22T11:02:49.828Z,1.37
2019-04-22T11:07:10.934Z,1.20
2019-04-22T11:11:41.550Z,1.30
2019-04-22T11:15:48.847Z,1.50
2019-04-22T11:20:07.988Z,1.43
2019-04-22T11:24:26.709Z,1.20
2019-04-22T11:28:45.574Z,1.30
2019-04-22T11:33:04.570Z,1.30
2019-04-22T11:37:24.769Z,1.30
2019-04-22T11:41:44.302Z,1.20
2019-04-22T11:46:03.310Z,1.30
2019-04-22T11:50:24.234Z,1.10
2019-04-22T11:54:43.265Z,1.20
2019-04-22T11:59:02.693Z,1.20
2019-04-22T12:03:21.351Z,1.30
2019-04-22T12:07:40.952Z,1.33
2019-04-22T12:12:00.074Z,1.40
2019-04-22T12:16:19.183Z,1.40
2019-04-22T12:20:39.173Z,1.37
2019-04-22T12:24:58.652Z,1.20
2019-04-22T12:29:17.255Z,1.27
2019-04-22T12:33:37.044Z,1.03
2019-04-22T12:38:01.501Z,1.20
2019-04-22T12:42:17.354Z,1.33
2019-04-22T12:46:36.520Z,1.50
2019-04-22T12:50:58.050Z,1.30
2019-04-22T12:55:17.511Z,1.60
2019-04-22T12:59:35.758Z,1.50
2019-04-22T13:04:00.243Z,1.47
2019-04-22T13:08:15.723Z,1.40
2019-04-22T13:12:35.244Z,1.33
2019-04-22T13:16:55.124Z,1.50
2019-04-22T13:21:14.898Z,1.20
2019-04-22T13:25:34.727Z,1.30
2019-04-22T13:29:53.150Z,1.07
2019-04-22T13:34:24.368Z,1.80
2019-04-22T13:38:33.162Z,1.37
2019-04-22T13:42:53.518Z,1.40
2019-04-22T13:47:29.822Z,1.30
2019-04-22T13:52:15.087Z,1.17
2019-04-22T13:56:16.912Z,1.30
2019-04-22T14:00:16.410Z,1.70
2019-04-22T14:04:38.742Z,1.80
2019-04-22T14:08:58.765Z,1.47
2019-04-22T14:13:17.539Z,1.33
2019-04-22T14:17:36.802Z,1.33
2019-04-22T14:21:55.754Z,1.30
2019-04-22T14:26:15.310Z,1.30
2019-04-22T14:30:34.778Z,1.60
2019-04-22T14:34:53.260Z,1.43
2019-04-22T14:39:12.277Z,1.40
2019-04-22T14:44:00.677Z,1.30
2019-04-22T14:48:19.983Z,1.37
2019-04-22T14:52:33.239Z,1.40
2019-04-22T14:56:34.035Z,1.10
2019-04-22T15:00:53.729Z,1.20
2019-04-22T15:05:14.251Z,1.57
2019-04-22T15:09:34.126Z,1.50
2019-04-22T15:13:53.542Z,1.40
2019-04-22T15:18:19.884Z,2.00
2019-04-22T15:22:38.957Z,1.20
2019-04-22T15:27:00.559Z,1.47
2019-04-22T15:31:19.474Z,1.43
2019-04-22T15:35:38.134Z,1.50
2019-04-22T15:39:56.834Z,1.40
2019-04-22T15:44:15.513Z,1.60
2019-04-22T15:48:34.214Z,1.20
2019-04-22T15:52:57.126Z,1.30
2019-04-22T15:57:14.902Z,1.30
2019-04-22T16:01:37.401Z,1.50
2019-04-22T16:05:54.502Z,1.30
2019-04-22T16:10:13.433Z,1.30
2019-04-22T16:14:39.367Z,1.63
2019-04-22T16:18:54.089Z,1.80
2019-04-22T16:23:32.173Z,1.43
2019-04-22T16:27:50.716Z,1.33
2019-04-22T16:32:09.613Z,1.43
2019-04-22T16:36:29.020Z,1.20
2019-04-22T16:40:48.641Z,1.43
2019-04-22T16:45:09.523Z,1.30
2019-04-22T16:49:27.827Z,1.60
2019-04-22T16:53:47.386Z,1.03
2019-04-22T16:58:07.157Z,1.20
2019-04-22T17:02:46.518Z,1.13
2019-04-22T17:07:05.890Z,1.20
2019-04-22T17:11:25.544Z,0.87
2019-04-22T17:15:45.165Z,1.30
2019-04-22T17:20:05.093Z,1.33
2019-04-22T17:24:23.732Z,1.40
2019-04-22T17:28:43.948Z,1.20
2019-04-22T17:33:03.169Z,1.13
2019-04-22T17:37:26.595Z,1.10
2019-04-22T17:42:03.438Z,1.27
2019-04-22T17:46:29.179Z,1.23
2019-04-22T17:51:07.593Z,1.10
2019-04-22T17:55:21.556Z,0.90
2019-04-22T17:59:40.909Z,1.00
2019-04-22T18:03:45.484Z,1.40
2019-04-22T18:08:20.467Z,1.20
2019-04-22T18:12:45.094Z,1.03
2019-04-22T18:17:05.750Z,1.40
2019-04-22T18:21:14.728Z,1.10
2019-04-22T18:25:43.011Z,1.20
2019-04-22T18:29:59.138Z,1.30
2019-04-22T18:34:19.097Z,1.20
2019-04-22T18:38:46.701Z,1.10
2019-04-22T18:43:06.262Z,1.20
2019-04-22T18:47:23.762Z,1.00
2019-04-22T18:52:02.894Z,0.90
2019-04-22T18:56:22.142Z,1.10
2019-04-22T19:00:29.304Z,1.10
2019-04-22T19:04:56.107Z,0.77
2019-04-22T19:09:42.782Z,1.00
2019-04-22T19:14:03.732Z,0.80
2019-04-22T19:18:25.223Z,1.00
2019-04-22T19:22:43.814Z,1.00
2019-04-22T19:26:59.108Z,1.10
2019-04-22T19:35:34.914Z,1.00
2019-04-22T19:40:11.624Z,1.07
2019-04-22T19:44:21.443Z,1.13
2019-04-22T19:48:45.732Z,1.20
2019-04-22T19:53:04.932Z,1.03
2019-04-22T19:57:22.527Z,1.33
2019-04-22T20:02:00.994Z,1.10
2019-04-22T20:06:47.972Z,1.20
2019-04-22T20:11:15.121Z,1.10
2019-04-22T20:15:26.806Z,1.33
2019-04-22T20:19:55.757Z,1.10
2019-04-22T20:24:01.072Z,1.00
2019-04-22T20:28:32.564Z,1.30
2019-04-22T20:32:52.060Z,1.43
2019-04-22T20:37:17.983Z,1.13
2019-04-22T20:41:30.317Z,1.00
2019-04-22T20:45:51.201Z,1.20
2019-04-22T20:50:15.705Z,1.13
2019-04-22T20:54:34.963Z,1.20
2019-04-22T20:58:58.587Z,1.20
2019-04-22T21:03:05.228Z,1.10
2019-04-22T21:07:26.658Z,1.27
2019-04-22T21:11:48.297Z,1.13
2019-04-22T21:16:18.394Z,1.20
2019-04-22T21:20:37.410Z,0.83
2019-04-22T21:24:53.304Z,1.10
2019-04-22T21:29:13.341Z,0.93
2019-04-22T21:33:24.885Z,0.93
2019-04-22T21:38:00.408Z,0.90
2019-04-22T21:42:11.865Z,1.03
2019-04-22T21:46:33.492Z,1.10
2019-04-22T21:51:00.908Z,0.90
2019-04-22T21:55:16.060Z,0.90
2019-04-22T21:59:35.773Z,1.17
2019-04-22T22:04:00.277Z,1.03
2019-04-22T22:08:23.448Z,1.10
2019-04-22T22:12:40.760Z,1.10
2019-04-22T22:16:50.558Z,0.90
2019-04-22T22:21:34.996Z,1.03
2019-04-22T22:25:37.675Z,1.10
2019-04-22T22:30:19.136Z,1.10
2019-04-22T22:34:24.894Z,1.00
2019-04-22T22:38:35.200Z,1.10
2019-04-22T22:42:49.122Z,1.00
2019-04-22T22:47:20.868Z,1.00
2019-04-22T22:51:57.614Z,1.17
2019-04-22T22:56:04.916Z,1.20
2019-04-22T23:00:19.641Z,1.00
2019-04-22T23:04:48.842Z,1.10
2019-04-22T23:09:09.862Z,1.10
2019-04-22T23:13:29.744Z,1.00
2019-04-22T23:17:29.451Z,1.00
2019-04-22T23:21:49.970Z,1.10
2019-04-22T23:26:37.143Z,1.30
2019-04-22T23:31:05.547Z,1.20
2019-04-22T23:35:48.876Z,1.30
2019-04-22T23:40:24.671Z,1.20
2019-04-22T23:44:36.486Z,1.30
2019-04-22T23:48:52.068Z,1.13
2019-04-22T23:53:56.926Z,1.00
2019-04-22T23:57:56.918Z,1.00
