createdAt,value
2019-01-11T00:01:20.544Z,127.43
2019-01-11T00:03:47.205Z,128.30
2019-01-11T00:06:13.664Z,125.10
2019-01-11T00:08:40.223Z,126.17
2019-01-11T00:11:06.985Z,134.63
2019-01-11T00:13:33.489Z,127.37
2019-01-11T00:16:00.206Z,131.27
2019-01-11T00:18:28.013Z,136.30
2019-01-11T00:20:55.283Z,125.97
2019-01-11T00:23:22.210Z,126.60
2019-01-11T00:25:48.719Z,123.17
2019-01-11T00:28:16.096Z,127.77
2019-01-11T00:30:43.015Z,126.30
2019-01-11T00:33:09.408Z,130.07
2019-01-11T00:35:35.841Z,126.03
2019-01-11T00:38:02.266Z,124.60
2019-01-11T00:40:29.178Z,130.77
2019-01-11T00:42:57.570Z,127.57
2019-01-11T00:45:24.033Z,129.87
2019-01-11T00:47:50.554Z,130.23
2019-01-11T00:50:17.001Z,130.00
2019-01-11T00:52:43.444Z,127.50
2019-01-11T00:55:10.068Z,127.17
2019-01-11T00:57:36.482Z,130.17
2019-01-11T01:00:18.349Z,129.77
2019-01-11T01:02:44.927Z,130.60
2019-01-11T01:05:11.680Z,132.20
2019-01-11T01:07:38.381Z,130.10
2019-01-11T01:10:05.682Z,130.00
2019-01-11T01:12:32.343Z,131.47
2019-01-11T01:14:58.758Z,141.20
2019-01-11T01:17:25.420Z,130.40
2019-01-11T01:19:52.040Z,134.57
2019-01-11T01:22:18.577Z,135.67
2019-01-11T01:24:45.349Z,135.10
2019-01-11T01:27:12.855Z,134.07
2019-01-11T01:29:39.344Z,137.20
2019-01-11T01:32:05.799Z,139.90
2019-01-11T01:34:32.265Z,139.77
2019-01-11T01:36:59.832Z,133.30
2019-01-11T01:39:26.256Z,133.67
2019-01-11T01:41:52.683Z,139.47
2019-01-11T01:44:19.125Z,134.37
2019-01-11T01:46:45.792Z,134.90
2019-01-11T01:49:12.301Z,132.37
2019-01-11T01:51:38.861Z,139.20
2019-01-11T01:54:05.353Z,138.83
2019-01-11T01:56:31.916Z,135.50
2019-01-11T01:58:58.298Z,143.67
2019-01-11T02:01:24.771Z,137.47
2019-01-11T02:03:51.261Z,137.33
2019-01-11T02:06:17.713Z,134.40
2019-01-11T02:08:44.211Z,141.87
2019-01-11T02:11:10.689Z,136.57
2019-01-11T02:13:37.229Z,132.67
2019-01-11T02:16:03.691Z,138.47
2019-01-11T02:18:30.091Z,137.07
2019-01-11T02:20:56.850Z,139.70
2019-01-11T02:23:23.356Z,141.53
2019-01-11T02:25:49.826Z,138.17
2019-01-11T02:28:16.345Z,136.10
2019-01-11T02:30:42.812Z,135.67
2019-01-11T02:33:09.213Z,140.60
2019-01-11T02:35:35.647Z,138.80
2019-01-11T02:38:02.085Z,137.37
2019-01-11T02:40:28.785Z,134.57
2019-01-11T02:42:55.247Z,146.40
2019-01-11T02:45:21.731Z,138.23
2019-01-11T02:47:48.234Z,139.73
2019-01-11T02:50:14.754Z,140.47
2019-01-11T02:52:42.030Z,141.63
2019-01-11T02:55:09.470Z,141.17
2019-01-11T02:57:37.139Z,138.10
2019-01-11T03:00:13.128Z,135.27
2019-01-11T03:02:39.863Z,135.80
2019-01-11T03:05:06.658Z,135.23
2019-01-11T03:07:34.395Z,134.20
2019-01-11T03:10:00.975Z,133.60
2019-01-11T03:12:27.412Z,141.20
2019-01-11T03:14:53.839Z,138.70
2019-01-11T03:17:20.430Z,131.63
2019-01-11T03:19:47.833Z,132.23
2019-01-11T03:22:14.568Z,133.97
2019-01-11T03:24:41.284Z,132.37
2019-01-11T03:27:07.720Z,137.87
2019-01-11T03:29:34.786Z,131.77
2019-01-11T03:32:02.227Z,130.97
2019-01-11T03:34:28.694Z,131.53
2019-01-11T03:36:55.106Z,136.07
2019-01-11T03:39:21.663Z,135.77
2019-01-11T03:41:49.991Z,132.50
2019-01-11T03:44:16.480Z,136.00
2019-01-11T03:46:42.871Z,136.63
2019-01-11T03:49:09.314Z,136.30
2019-01-11T03:51:35.790Z,133.90
2019-01-11T03:54:02.375Z,129.87
2019-01-11T03:56:28.839Z,133.80
2019-01-11T03:58:55.261Z,129.00
2019-01-11T04:01:22.003Z,133.87
2019-01-11T04:03:48.521Z,127.57
2019-01-11T04:06:15.102Z,129.17
2019-01-11T04:08:41.494Z,128.93
2019-01-11T04:11:08.258Z,126.43
2019-01-11T04:13:34.680Z,134.83
2019-01-11T04:16:01.131Z,124.07
2019-01-11T04:18:29.441Z,130.63
2019-01-11T04:20:56.261Z,126.17
2019-01-11T04:23:22.668Z,129.53
2019-01-11T04:25:49.141Z,129.47
2019-01-11T04:28:15.579Z,127.63
2019-01-11T04:30:41.993Z,131.90
2019-01-11T04:33:08.407Z,127.20
2019-01-11T04:35:35.167Z,127.97
2019-01-11T04:38:01.577Z,129.30
2019-01-11T04:40:34.106Z,120.37
2019-01-11T04:42:56.559Z,130.23
2019-01-11T04:45:23.066Z,125.63
2019-01-11T04:47:50.471Z,131.10
2019-01-11T04:50:17.069Z,128.87
2019-01-11T04:52:44.218Z,128.77
2019-01-11T04:55:11.289Z,127.97
2019-01-11T04:57:37.830Z,133.63
2019-01-11T05:00:10.927Z,135.57
2019-01-11T05:02:37.402Z,133.90
2019-01-11T05:05:05.037Z,134.90
2019-01-11T05:07:31.519Z,134.63
2019-01-11T05:09:58.187Z,135.10
2019-01-11T05:12:24.665Z,130.60
2019-01-11T05:14:51.095Z,128.73
2019-01-11T05:17:17.527Z,125.53
2019-01-11T05:19:43.961Z,128.57
2019-01-11T05:22:10.662Z,129.43
2019-01-11T05:24:37.184Z,132.37
2019-01-11T05:27:03.681Z,131.97
2019-01-11T05:29:30.088Z,131.80
2019-01-11T05:31:56.543Z,129.60
2019-01-11T05:34:22.961Z,130.70
2019-01-11T05:36:49.430Z,129.30
2019-01-11T05:39:16.022Z,130.40
2019-01-11T05:41:42.581Z,132.87
2019-01-11T05:44:09.024Z,134.83
2019-01-11T05:46:35.436Z,136.37
2019-01-11T05:49:01.878Z,142.37
2019-01-11T05:51:28.322Z,136.63
2019-01-11T05:53:54.740Z,131.70
2019-01-11T05:56:21.191Z,138.00
2019-01-11T05:58:49.665Z,140.43
2019-01-11T06:01:16.205Z,134.57
2019-01-11T06:03:42.882Z,146.00
2019-01-11T06:06:09.583Z,137.37
2019-01-11T06:08:36.365Z,140.40
2019-01-11T06:11:03.059Z,139.53
2019-01-11T06:13:29.487Z,134.70
2019-01-11T06:15:55.928Z,142.00
2019-01-11T06:18:22.687Z,141.60
2019-01-11T06:20:49.852Z,137.87
2019-01-11T06:23:16.474Z,143.00
2019-01-11T06:25:42.887Z,137.23
2019-01-11T06:28:09.357Z,145.17
2019-01-11T06:30:35.766Z,143.37
2019-01-11T06:33:02.556Z,147.57
2019-01-11T06:35:29.024Z,140.20
2019-01-11T06:37:56.393Z,142.83
2019-01-11T06:40:22.959Z,151.07
2019-01-11T06:42:49.460Z,150.27
2019-01-11T06:45:16.148Z,148.50
2019-01-11T06:47:42.760Z,139.70
2019-01-11T06:50:15.611Z,145.83
2019-01-11T06:52:42.162Z,160.97
2019-01-11T06:55:10.504Z,145.30
2019-01-11T06:57:37.012Z,148.63
2019-01-11T07:00:07.186Z,155.43
2019-01-11T07:02:33.637Z,154.47
2019-01-11T07:05:00.050Z,146.27
2019-01-11T07:07:26.744Z,152.77
2019-01-11T07:09:53.110Z,150.47
2019-01-11T07:12:20.673Z,158.00
2019-01-11T07:14:47.230Z,140.80
2019-01-11T07:17:13.692Z,154.17
2019-01-11T07:19:40.177Z,152.93
2019-01-11T07:22:06.650Z,142.67
2019-01-11T07:24:33.344Z,149.60
2019-01-11T07:26:59.903Z,166.23
2019-01-11T07:29:26.335Z,150.23
2019-01-11T07:31:53.275Z,160.83
2019-01-11T07:34:19.618Z,165.73
2019-01-11T07:36:46.131Z,157.03
2019-01-11T07:39:14.589Z,167.60
2019-01-11T07:41:41.051Z,168.07
2019-01-11T07:44:07.514Z,157.83
2019-01-11T07:46:33.904Z,158.80
2019-01-11T07:49:00.470Z,161.37
2019-01-11T07:51:26.897Z,159.60
2019-01-11T07:53:53.393Z,160.03
2019-01-11T07:56:19.868Z,148.47
2019-01-11T07:58:46.281Z,166.03
2019-01-11T08:01:12.971Z,160.60
2019-01-11T08:03:39.471Z,160.33
2019-01-11T08:06:05.918Z,157.60
2019-01-11T08:08:32.350Z,167.33
2019-01-11T08:10:58.767Z,167.40
2019-01-11T08:13:25.291Z,148.07
2019-01-11T08:15:51.729Z,168.60
2019-01-11T08:18:18.283Z,173.00
2019-01-11T08:20:44.820Z,161.37
2019-01-11T08:23:11.331Z,176.30
2019-01-11T08:25:37.796Z,199.43
2019-01-11T08:28:04.393Z,185.73
2019-01-11T08:30:31.115Z,169.30
2019-01-11T08:32:57.587Z,167.13
2019-01-11T08:35:24.152Z,192.90
2019-01-11T08:37:50.643Z,180.33
2019-01-11T08:40:17.121Z,167.07
2019-01-11T08:42:43.537Z,179.43
2019-01-11T08:45:12.015Z,172.07
2019-01-11T08:47:38.474Z,170.13
2019-01-11T08:50:14.858Z,181.50
2019-01-11T08:52:41.446Z,166.80
2019-01-11T08:55:08.145Z,175.97
2019-01-11T08:57:34.634Z,163.03
2019-01-11T09:00:01.175Z,171.47
2019-01-11T09:02:28.060Z,180.37
2019-01-11T09:04:54.566Z,161.57
2019-01-11T09:07:20.977Z,172.83
2019-01-11T09:09:48.261Z,186.97
2019-01-11T09:12:14.712Z,172.50
2019-01-11T09:14:47.732Z,182.13
2019-01-11T09:17:14.622Z,166.03
2019-01-11T09:19:41.038Z,169.37
2019-01-11T09:22:07.481Z,188.70
2019-01-11T09:24:34.087Z,174.70
2019-01-11T09:27:01.567Z,174.37
2019-01-11T09:29:28.020Z,174.97
2019-01-11T09:31:54.486Z,170.07
2019-01-11T09:34:20.995Z,177.57
2019-01-11T09:36:47.448Z,170.17
2019-01-11T09:39:14.018Z,165.13
2019-01-11T09:41:40.503Z,168.00
2019-01-11T09:44:07.916Z,166.10
2019-01-11T09:46:34.414Z,158.10
2019-01-11T09:49:01.095Z,165.33
2019-01-11T09:51:27.528Z,150.37
2019-01-11T09:53:53.950Z,156.07
2019-01-11T09:56:20.660Z,149.33
2019-01-11T09:58:47.145Z,153.70
2019-01-11T10:01:14.526Z,149.70
2019-01-11T10:03:41.147Z,144.13
2019-01-11T10:06:07.636Z,147.97
2019-01-11T10:08:34.090Z,143.27
2019-01-11T10:11:00.562Z,147.63
2019-01-11T10:13:27.058Z,144.63
2019-01-11T10:15:53.614Z,147.47
2019-01-11T10:18:21.076Z,153.20
2019-01-11T10:20:49.114Z,147.83
2019-01-11T10:23:15.655Z,155.10
2019-01-11T10:25:42.120Z,146.47
2019-01-11T10:28:09.682Z,135.20
2019-01-11T10:30:36.104Z,136.47
2019-01-11T10:33:02.981Z,145.90
2019-01-11T10:35:29.483Z,145.57
2019-01-11T10:37:55.919Z,162.17
2019-01-11T10:40:22.457Z,159.50
2019-01-11T10:42:49.192Z,142.17
2019-01-11T10:45:18.366Z,145.30
2019-01-11T10:47:44.938Z,155.43
2019-01-11T10:50:14.263Z,151.00
2019-01-11T10:52:40.888Z,148.37
2019-01-11T10:55:09.693Z,146.57
2019-01-11T10:57:36.188Z,142.63
2019-01-11T11:00:06.913Z,147.97
2019-01-11T11:02:33.423Z,155.43
2019-01-11T11:05:00.490Z,147.67
2019-01-11T11:07:26.922Z,147.73
2019-01-11T11:09:53.357Z,147.10
2019-01-11T11:12:19.839Z,149.10
2019-01-11T11:14:46.449Z,138.57
2019-01-11T11:17:12.986Z,144.43
2019-01-11T11:19:40.425Z,146.07
2019-01-11T11:22:07.127Z,149.57
2019-01-11T11:24:33.650Z,146.87
2019-01-11T11:27:00.218Z,149.77
2019-01-11T11:29:26.701Z,143.07
2019-01-11T11:31:53.282Z,146.63
2019-01-11T11:34:23.804Z,142.40
2019-01-11T11:36:50.304Z,146.90
2019-01-11T11:39:16.823Z,158.10
2019-01-11T11:41:43.424Z,149.97
2019-01-11T11:44:09.879Z,147.20
2019-01-11T11:46:36.314Z,144.77
2019-01-11T11:49:02.856Z,142.53
2019-01-11T11:51:29.296Z,152.63
2019-01-11T11:53:55.713Z,148.90
2019-01-11T11:56:22.192Z,139.10
2019-01-11T11:58:48.778Z,140.03
2019-01-11T12:01:15.245Z,139.83
2019-01-11T12:03:41.643Z,146.43
2019-01-11T12:06:08.410Z,139.93
2019-01-11T12:08:34.816Z,133.23
2019-01-11T12:11:01.368Z,139.83
2019-01-11T12:13:28.827Z,136.43
2019-01-11T12:15:55.252Z,136.10
2019-01-11T12:18:21.748Z,140.30
2019-01-11T12:20:48.322Z,143.60
2019-01-11T12:23:14.775Z,131.73
2019-01-11T12:25:41.281Z,135.63
2019-01-11T12:28:07.807Z,132.87
2019-01-11T12:30:34.306Z,142.97
2019-01-11T12:33:01.113Z,168.67
2019-01-11T12:35:27.548Z,145.60
2019-01-11T12:37:54.092Z,138.40
2019-01-11T12:40:20.566Z,139.57
2019-01-11T12:42:47.059Z,146.70
2019-01-11T12:45:14.564Z,138.27
2019-01-11T12:47:41.182Z,145.23
2019-01-11T12:50:16.703Z,158.97
2019-01-11T12:52:43.272Z,128.60
2019-01-11T12:55:09.649Z,137.40
2019-01-11T12:57:36.217Z,146.23
2019-01-11T13:00:06.037Z,138.13
2019-01-11T13:02:32.398Z,138.63
2019-01-11T13:04:59.108Z,138.13
2019-01-11T13:07:25.701Z,150.17
2019-01-11T13:09:52.227Z,139.63
2019-01-11T13:12:19.037Z,137.07
2019-01-11T13:14:45.442Z,148.43
2019-01-11T13:17:11.871Z,139.67
2019-01-11T13:19:38.297Z,146.73
2019-01-11T13:22:05.046Z,135.80
2019-01-11T13:24:31.467Z,140.10
2019-01-11T13:26:57.904Z,135.40
2019-01-11T13:29:24.393Z,132.00
2019-01-11T13:31:51.147Z,148.30
2019-01-11T13:34:17.687Z,131.40
2019-01-11T13:36:44.131Z,128.17
2019-01-11T13:39:11.195Z,121.60
2019-01-11T13:41:37.726Z,124.73
2019-01-11T13:44:04.383Z,119.77
2019-01-11T13:46:30.803Z,117.97
2019-01-11T13:48:57.251Z,116.60
2019-01-11T13:51:23.979Z,118.90
2019-01-11T13:53:50.608Z,111.50
2019-01-11T13:56:17.077Z,114.30
2019-01-11T13:58:43.735Z,114.83
2019-01-11T14:01:10.233Z,110.57
2019-01-11T14:03:36.774Z,112.63
2019-01-11T14:06:03.431Z,111.27
2019-01-11T14:08:29.873Z,109.43
2019-01-11T14:10:56.371Z,116.03
2019-01-11T14:13:22.858Z,115.50
2019-01-11T14:15:49.252Z,113.20
2019-01-11T14:18:15.682Z,110.43
2019-01-11T14:20:42.228Z,111.17
2019-01-11T14:23:08.669Z,106.87
2019-01-11T14:25:35.285Z,108.37
2019-01-11T14:28:01.928Z,105.77
2019-01-11T14:30:28.562Z,110.70
2019-01-11T14:32:55.013Z,110.70
2019-01-11T14:35:21.412Z,104.37
2019-01-11T14:37:47.862Z,108.30
2019-01-11T14:40:15.437Z,104.70
2019-01-11T14:42:43.102Z,107.03
2019-01-11T14:45:11.845Z,105.40
2019-01-11T14:47:38.287Z,105.10
2019-01-11T14:50:08.414Z,105.17
2019-01-11T14:52:34.862Z,108.30
2019-01-11T14:55:01.287Z,106.77
2019-01-11T14:57:27.831Z,104.27
2019-01-11T14:59:54.502Z,105.50
2019-01-11T15:02:21.014Z,108.20
2019-01-11T15:04:47.444Z,105.17
2019-01-11T15:07:13.998Z,105.67
2019-01-11T15:09:40.773Z,108.27
2019-01-11T15:12:07.360Z,109.50
2019-01-11T15:14:33.910Z,108.60
2019-01-11T15:17:00.313Z,107.57
2019-01-11T15:19:26.882Z,106.73
2019-01-11T15:21:53.399Z,109.07
2019-01-11T15:24:20.089Z,113.90
2019-01-11T15:26:46.585Z,116.57
2019-01-11T15:29:12.982Z,107.90
2019-01-11T15:31:39.429Z,112.80
2019-01-11T15:34:06.893Z,111.13
2019-01-11T15:36:33.444Z,109.33
2019-01-11T15:38:59.858Z,112.13
2019-01-11T15:41:26.265Z,114.00
2019-01-11T15:43:52.843Z,111.07
2019-01-11T15:46:20.160Z,113.27
2019-01-11T15:48:47.154Z,105.07
2019-01-11T15:51:16.008Z,110.87
2019-01-11T15:53:42.440Z,113.67
2019-01-11T15:56:09.083Z,109.47
2019-01-11T15:58:35.783Z,117.80
2019-01-11T16:01:02.653Z,111.60
2019-01-11T16:03:29.049Z,110.57
2019-01-11T16:06:16.641Z,111.30
2019-01-11T16:09:15.703Z,111.57
2019-01-11T16:11:57.422Z,112.73
2019-01-11T16:14:54.865Z,116.77
2019-01-11T16:17:27.948Z,112.73
2019-01-11T16:19:54.399Z,112.47
2019-01-11T16:22:20.873Z,109.80
2019-01-11T16:24:47.386Z,111.30
2019-01-11T16:27:14.123Z,109.10
2019-01-11T16:29:40.548Z,116.40
2019-01-11T16:32:07.296Z,118.13
2019-01-11T16:34:33.707Z,108.13
2019-01-11T16:37:00.138Z,113.53
2019-01-11T16:39:26.808Z,117.90
2019-01-11T16:41:53.226Z,123.70
2019-01-11T16:44:19.666Z,110.03
2019-01-11T16:46:46.109Z,120.20
2019-01-11T16:49:12.584Z,111.60
2019-01-11T16:51:39.334Z,110.93
2019-01-11T16:54:05.823Z,113.00
2019-01-11T16:56:34.265Z,112.07
2019-01-11T16:59:00.723Z,110.83
2019-01-11T17:01:27.123Z,117.10
2019-01-11T17:03:53.513Z,116.97
2019-01-11T17:06:20.330Z,105.30
2019-01-11T17:08:46.877Z,121.47
2019-01-11T17:11:13.677Z,110.37
2019-01-11T17:13:40.684Z,105.90
2019-01-11T17:16:07.564Z,117.13
2019-01-11T17:18:34.094Z,109.20
2019-01-11T17:21:00.654Z,108.03
2019-01-11T17:23:27.134Z,108.37
2019-01-11T17:25:53.530Z,116.30
2019-01-11T17:28:19.980Z,110.97
2019-01-11T17:30:47.461Z,114.53
2019-01-11T17:33:14.225Z,111.70
2019-01-11T17:35:40.713Z,111.20
2019-01-11T17:38:07.240Z,110.43
2019-01-11T17:40:33.890Z,114.37
2019-01-11T17:43:00.291Z,113.57
2019-01-11T17:45:26.758Z,115.33
2019-01-11T17:47:53.236Z,123.30
2019-01-11T17:50:19.722Z,111.80
2019-01-11T17:52:47.273Z,114.97
2019-01-11T17:55:13.903Z,114.73
2019-01-11T17:57:40.843Z,119.23
2019-01-11T18:00:10.278Z,119.17
2019-01-11T18:02:36.743Z,123.70
2019-01-11T18:05:05.316Z,117.03
2019-01-11T18:07:31.782Z,125.23
2019-01-11T18:09:58.245Z,109.70
2019-01-11T18:12:25.040Z,115.53
2019-01-11T18:14:51.533Z,119.63
2019-01-11T18:17:18.058Z,113.50
2019-01-11T18:19:44.493Z,114.30
2019-01-11T18:22:10.938Z,116.87
2019-01-11T18:24:37.354Z,111.97
2019-01-11T18:27:03.861Z,116.70
2019-01-11T18:29:30.438Z,123.07
2019-01-11T18:31:58.214Z,118.87
2019-01-11T18:34:26.217Z,125.83
2019-01-11T18:36:53.632Z,123.53
2019-01-11T18:39:20.241Z,129.87
2019-01-11T18:41:48.936Z,118.93
2019-01-11T18:44:15.977Z,122.60
2019-01-11T18:46:43.453Z,110.10
2019-01-11T18:49:10.980Z,121.00
2019-01-11T18:51:37.764Z,125.83
2019-01-11T18:54:04.364Z,114.47
2019-01-11T18:56:30.797Z,119.80
2019-01-11T18:58:57.251Z,113.67
2019-01-11T19:01:23.673Z,124.90
2019-01-11T19:03:50.007Z,116.50
2019-01-11T19:06:16.557Z,110.50
2019-01-11T19:08:43.252Z,121.67
2019-01-11T19:11:09.914Z,123.37
2019-01-11T19:13:36.440Z,115.47
2019-01-11T19:16:03.010Z,117.70
2019-01-11T19:18:29.434Z,117.87
2019-01-11T19:20:55.891Z,125.47
2019-01-11T19:23:22.416Z,119.53
2019-01-11T19:25:48.850Z,116.77
2019-01-11T19:28:15.272Z,116.70
2019-01-11T19:30:41.801Z,118.00
2019-01-11T19:33:08.278Z,125.10
2019-01-11T19:35:34.885Z,131.83
2019-01-11T19:38:01.356Z,121.10
2019-01-11T19:40:27.848Z,122.13
2019-01-11T19:42:54.275Z,124.87
2019-01-11T19:45:20.897Z,123.20
2019-01-11T19:47:47.394Z,136.30
2019-01-11T19:50:19.667Z,119.93
2019-01-11T19:52:47.016Z,115.73
2019-01-11T19:55:13.824Z,114.23
2019-01-11T19:57:40.280Z,147.37
2019-01-11T20:00:18.743Z,128.97
2019-01-11T20:02:45.532Z,119.13
2019-01-11T20:05:12.221Z,123.30
2019-01-11T20:07:39.144Z,126.53
2019-01-11T20:10:15.160Z,129.33
2019-01-11T20:12:41.699Z,122.20
2019-01-11T20:15:08.811Z,121.83
2019-01-11T20:17:35.275Z,134.97
2019-01-11T20:20:06.546Z,120.13
2019-01-11T20:22:33.762Z,126.30
2019-01-11T20:25:02.979Z,125.60
2019-01-11T20:27:29.427Z,134.83
2019-01-11T20:29:56.079Z,121.23
2019-01-11T20:32:22.641Z,124.63
2019-01-11T20:34:49.124Z,126.73
2019-01-11T20:37:19.052Z,119.53
2019-01-11T20:39:45.628Z,121.43
2019-01-11T20:42:12.104Z,130.10
2019-01-11T20:44:38.815Z,118.90
2019-01-11T20:47:05.255Z,129.37
2019-01-11T20:49:31.971Z,120.20
2019-01-11T20:51:58.571Z,122.07
2019-01-11T20:54:25.003Z,128.70
2019-01-11T20:56:51.439Z,123.17
2019-01-11T20:59:17.828Z,128.97
2019-01-11T21:01:44.292Z,147.10
2019-01-11T21:04:10.865Z,126.43
2019-01-11T21:06:37.342Z,129.63
2019-01-11T21:09:05.802Z,144.37
2019-01-11T21:11:32.264Z,121.07
2019-01-11T21:13:58.809Z,133.43
2019-01-11T21:16:25.494Z,114.63
2019-01-11T21:18:51.983Z,129.93
2019-01-11T21:21:18.762Z,133.07
2019-01-11T21:23:48.964Z,133.53
2019-01-11T21:26:13.492Z,129.87
2019-01-11T21:28:39.953Z,121.30
2019-01-11T21:31:06.448Z,121.97
2019-01-11T21:33:34.983Z,130.57
2019-01-11T21:36:01.422Z,128.37
2019-01-11T21:38:27.891Z,142.13
2019-01-11T21:40:54.388Z,121.87
2019-01-11T21:43:20.854Z,135.90
2019-01-11T21:45:47.319Z,125.70
2019-01-11T21:48:13.777Z,125.77
2019-01-11T21:50:40.219Z,130.90
2019-01-11T21:53:06.735Z,136.40
2019-01-11T21:55:33.203Z,120.77
2019-01-11T21:57:59.683Z,128.53
2019-01-11T22:00:31.913Z,130.70
2019-01-11T22:02:58.300Z,136.50
2019-01-11T22:05:24.693Z,124.87
2019-01-11T22:07:51.147Z,131.30
2019-01-11T22:10:17.545Z,126.77
2019-01-11T22:12:43.975Z,145.17
2019-01-11T22:15:13.610Z,134.90
2019-01-11T22:17:40.045Z,121.27
2019-01-11T22:20:09.848Z,129.70
2019-01-11T22:22:36.336Z,135.20
2019-01-11T22:25:04.835Z,129.80
2019-01-11T22:27:31.219Z,135.83
2019-01-11T22:29:57.637Z,124.43
2019-01-11T22:32:24.182Z,123.67
2019-01-11T22:34:50.579Z,131.57
2019-01-11T22:37:17.053Z,131.87
2019-01-11T22:39:43.410Z,139.83
2019-01-11T22:42:10.027Z,145.73
2019-01-11T22:44:36.417Z,133.07
2019-01-11T22:47:03.091Z,142.70
2019-01-11T22:49:29.620Z,141.03
2019-01-11T22:51:56.015Z,126.20
2019-01-11T22:54:22.697Z,145.70
2019-01-11T22:56:49.337Z,149.10
2019-01-11T22:59:15.758Z,126.00
2019-01-11T23:01:45.932Z,131.80
2019-01-11T23:04:12.334Z,135.90
2019-01-11T23:06:42.551Z,161.23
2019-01-11T23:09:10.862Z,140.63
2019-01-11T23:11:52.878Z,139.93
2019-01-11T23:14:19.246Z,136.87
2019-01-11T23:16:45.959Z,133.77
2019-01-11T23:19:12.365Z,140.57
2019-01-11T23:21:38.747Z,123.00
2019-01-11T23:24:05.619Z,130.93
2019-01-11T23:26:32.089Z,137.80
2019-01-11T23:28:58.529Z,130.00
2019-01-11T23:31:27.235Z,128.07
2019-01-11T23:33:53.648Z,128.07
2019-01-11T23:36:20.108Z,139.50
2019-01-11T23:38:50.047Z,152.07
2019-01-11T23:41:16.538Z,143.17
2019-01-11T23:43:42.923Z,134.60
2019-01-11T23:46:09.461Z,144.07
2019-01-11T23:48:35.915Z,136.00
2019-01-11T23:51:02.507Z,126.60
2019-01-11T23:53:28.908Z,126.93
2019-01-11T23:55:56.374Z,140.20
2019-01-11T23:58:22.808Z,128.40
