createdAt,value
2017-02-11T00:01:03.422Z,0
2017-02-11T00:02:13.750Z,0
2017-02-11T00:03:23.687Z,0
2017-02-11T00:04:34.018Z,0
2017-02-11T00:05:44.233Z,0
2017-02-11T00:06:54.567Z,0
2017-02-11T00:08:04.485Z,0
2017-02-11T00:09:14.400Z,0
2017-02-11T00:10:24.322Z,0
2017-02-11T00:11:34.528Z,0
2017-02-11T00:12:44.440Z,0
2017-02-11T00:13:53.941Z,0
2017-02-11T00:15:04.273Z,0
2017-02-11T00:16:14.607Z,0
2017-02-11T00:17:24.877Z,0
2017-02-11T00:18:34.794Z,0
2017-02-11T00:19:45.126Z,0
2017-02-11T00:20:55.039Z,0
2017-02-11T00:22:05.366Z,0
2017-02-11T00:23:15.582Z,0
2017-02-11T00:24:25.492Z,0
2017-02-11T00:25:35.826Z,0
2017-02-11T00:26:45.741Z,0
2017-02-11T00:27:56.068Z,0
2017-02-11T00:29:06.742Z,0
2017-02-11T00:30:17.080Z,0
2017-02-11T00:31:27.410Z,0
2017-02-11T00:32:37.731Z,0
2017-02-11T00:33:48.064Z,0
2017-02-11T00:34:58.745Z,0
2017-02-11T00:36:09.073Z,0
2017-02-11T00:37:19.405Z,0
2017-02-11T00:38:29.740Z,0
2017-02-11T00:39:39.662Z,0
2017-02-11T00:40:50.440Z,0
2017-02-11T00:42:00.365Z,0
2017-02-11T00:43:10.695Z,0
2017-02-11T00:44:20.199Z,0
2017-02-11T00:45:29.704Z,0
2017-02-11T00:46:39.657Z,0
2017-02-11T00:47:48.337Z,0
2017-02-11T00:48:57.837Z,0
2017-02-11T00:50:08.167Z,0
2017-02-11T00:51:18.502Z,0
2017-02-11T00:52:28.309Z,0
2017-02-11T00:53:38.649Z,0
2017-02-11T00:54:48.563Z,0
2017-02-11T00:55:58.479Z,0
2017-02-11T00:57:08.812Z,0
2017-02-11T00:58:18.668Z,0
2017-02-11T00:59:28.592Z,0
2017-02-11T01:00:38.922Z,0
2017-02-11T01:01:49.251Z,0
2017-02-11T01:02:59.161Z,0
2017-02-11T01:04:09.537Z,0
2017-02-11T01:05:18.618Z,0
2017-02-11T01:06:28.956Z,0
2017-02-11T01:07:39.286Z,0
2017-02-11T01:08:49.199Z,0
2017-02-11T01:09:59.461Z,0
2017-02-11T01:11:08.954Z,0
2017-02-11T01:12:19.278Z,0
2017-02-11T01:13:29.614Z,0
2017-02-11T01:14:39.953Z,0
2017-02-11T01:15:50.263Z,0
2017-02-11T01:17:00.176Z,0
2017-02-11T01:18:10.513Z,0
2017-02-11T01:19:20.854Z,0
2017-02-11T01:20:31.185Z,0
2017-02-11T01:21:41.950Z,0
2017-02-11T01:22:52.281Z,0
2017-02-11T01:24:02.205Z,0
2017-02-11T01:25:12.115Z,0
2017-02-11T01:26:22.467Z,0
2017-02-11T01:27:33.202Z,0
2017-02-11T01:28:43.121Z,0
2017-02-11T01:29:52.213Z,0
2017-02-11T01:31:01.719Z,0
2017-02-11T01:32:12.058Z,0
2017-02-11T01:33:22.425Z,0
2017-02-11T01:34:32.762Z,0
2017-02-11T01:35:42.268Z,0
2017-02-11T01:36:52.179Z,0
2017-02-11T01:38:02.526Z,0
2017-02-11T01:39:13.258Z,0
2017-02-11T01:40:23.177Z,0
2017-02-11T01:41:33.504Z,0
2017-02-11T01:42:43.833Z,0
2017-02-11T01:43:53.749Z,0
2017-02-11T01:45:04.108Z,0
2017-02-11T01:46:14.022Z,0
2017-02-11T01:47:23.941Z,0
2017-02-11T01:48:34.274Z,0
2017-02-11T01:49:44.188Z,0
2017-02-11T01:50:54.495Z,0
2017-02-11T01:52:03.999Z,0
2017-02-11T01:53:13.920Z,0
2017-02-11T01:54:23.418Z,0
2017-02-11T01:55:33.330Z,0
2017-02-11T01:56:44.062Z,0
2017-02-11T01:57:54.391Z,0
2017-02-11T01:59:04.725Z,0
2017-02-11T02:00:15.062Z,0
2017-02-11T02:01:25.396Z,0
2017-02-11T02:02:35.711Z,0
2017-02-11T02:03:45.633Z,0
2017-02-11T02:04:55.547Z,0
2017-02-11T02:06:05.882Z,0
2017-02-11T02:07:15.802Z,0
2017-02-11T02:08:26.539Z,0
2017-02-11T02:09:36.876Z,0
2017-02-11T02:10:47.211Z,0
2017-02-11T02:11:57.121Z,0
2017-02-11T02:13:07.460Z,0
2017-02-11T02:14:18.142Z,0
2017-02-11T02:15:28.055Z,0
2017-02-11T02:16:37.974Z,0
2017-02-11T02:17:48.302Z,0
2017-02-11T02:18:57.801Z,0
2017-02-11T02:20:14.837Z,0
2017-02-11T02:21:25.161Z,0
2017-02-11T02:22:35.072Z,0
2017-02-11T02:23:45.447Z,0
2017-02-11T02:24:55.774Z,0
2017-02-11T02:26:06.450Z,0
2017-02-11T02:27:16.775Z,0
2017-02-11T02:28:27.098Z,0
2017-02-11T02:29:36.592Z,0
2017-02-11T02:30:46.497Z,0
2017-02-11T02:31:57.167Z,0
2017-02-11T02:33:06.250Z,0
2017-02-11T02:34:16.578Z,0
2017-02-11T02:35:26.904Z,0
2017-02-11T02:36:37.225Z,0
2017-02-11T02:37:47.065Z,0
2017-02-11T02:38:56.973Z,0
2017-02-11T02:40:06.892Z,0
2017-02-11T02:41:17.223Z,0
2017-02-11T02:42:27.545Z,0
2017-02-11T02:43:38.218Z,0
2017-02-11T02:44:48.550Z,0
2017-02-11T02:45:58.460Z,0
2017-02-11T02:47:08.784Z,0
2017-02-11T02:48:18.689Z,0
2017-02-11T02:49:29.367Z,0
2017-02-11T02:50:39.691Z,0
2017-02-11T02:51:50.009Z,0
2017-02-11T02:53:00.390Z,0
2017-02-11T02:54:10.300Z,0
2017-02-11T02:55:20.929Z,0
2017-02-11T02:56:30.836Z,0
2017-02-11T02:57:41.156Z,0
2017-02-11T02:58:51.482Z,0
2017-02-11T03:00:01.807Z,0
2017-02-11T03:01:12.068Z,0
2017-02-11T03:02:21.980Z,0
2017-02-11T03:03:32.302Z,0
2017-02-11T03:04:42.626Z,0
2017-02-11T03:05:52.943Z,0
2017-02-11T03:07:03.613Z,0
2017-02-11T03:08:13.523Z,0
2017-02-11T03:09:23.432Z,0
2017-02-11T03:10:33.346Z,0
2017-02-11T03:11:43.256Z,0
2017-02-11T03:12:53.106Z,0
2017-02-11T03:14:03.024Z,0
2017-02-11T03:15:12.936Z,0
2017-02-11T03:16:23.257Z,0
2017-02-11T03:17:33.580Z,0
2017-02-11T03:18:43.843Z,0
2017-02-11T03:19:54.167Z,0
2017-02-11T03:21:04.516Z,0
2017-02-11T03:22:14.438Z,0
2017-02-11T03:23:24.767Z,0
2017-02-11T03:24:35.555Z,0
2017-02-11T03:25:45.498Z,0
2017-02-11T03:26:54.997Z,0
2017-02-11T03:28:05.320Z,0
2017-02-11T03:29:14.816Z,0
2017-02-11T03:30:25.493Z,0
2017-02-11T03:31:35.847Z,0
2017-02-11T03:32:46.172Z,0
2017-02-11T03:33:56.493Z,0
2017-02-11T03:35:06.818Z,0
2017-02-11T03:36:16.662Z,0
2017-02-11T03:37:26.980Z,0
2017-02-11T03:38:37.302Z,0
2017-02-11T03:39:47.214Z,0
2017-02-11T03:40:57.562Z,0
2017-02-11T03:42:07.773Z,0
2017-02-11T03:43:18.096Z,0
2017-02-11T03:44:28.413Z,0
2017-02-11T03:45:38.737Z,0
2017-02-11T03:46:48.233Z,0
2017-02-11T03:47:58.904Z,0
2017-02-11T03:49:08.814Z,0
2017-02-11T03:50:18.303Z,0
2017-02-11T03:51:27.805Z,0
2017-02-11T03:52:37.711Z,0
2017-02-11T03:53:48.384Z,0
2017-02-11T03:54:58.290Z,0
2017-02-11T03:56:08.638Z,0
2017-02-11T03:57:18.961Z,0
2017-02-11T03:58:29.282Z,0
2017-02-11T03:59:39.493Z,0
2017-02-11T04:00:49.400Z,0
2017-02-11T04:01:59.724Z,0
2017-02-11T04:03:10.049Z,0
2017-02-11T04:04:19.960Z,0
2017-02-11T04:05:30.636Z,0
2017-02-11T04:06:40.957Z,0
2017-02-11T04:07:51.287Z,0
2017-02-11T04:09:01.196Z,0
2017-02-11T04:10:10.692Z,0
2017-02-11T04:11:20.954Z,0
2017-02-11T04:12:30.477Z,0
2017-02-11T04:13:40.385Z,0
2017-02-11T04:14:50.292Z,0
2017-02-11T04:15:59.789Z,0
2017-02-11T04:17:10.513Z,0
2017-02-11T04:18:20.835Z,0
2017-02-11T04:19:30.749Z,0
2017-02-11T04:20:41.074Z,0
2017-02-11T04:21:50.568Z,0
2017-02-11T04:23:00.827Z,0
2017-02-11T04:24:11.148Z,0
2017-02-11T04:25:21.473Z,0
2017-02-11T04:26:30.961Z,0
2017-02-11T04:27:41.280Z,0
2017-02-11T04:28:51.953Z,0
2017-02-11T04:30:02.273Z,0
2017-02-11T04:31:12.179Z,0
2017-02-11T04:32:22.502Z,0
2017-02-11T04:33:32.409Z,0
2017-02-11T04:34:42.722Z,0
2017-02-11T04:35:52.220Z,0
2017-02-11T04:37:02.541Z,0
2017-02-11T04:38:12.446Z,0
2017-02-11T04:39:22.353Z,0
2017-02-11T04:40:33.023Z,0
2017-02-11T04:41:43.380Z,0
2017-02-11T04:42:53.311Z,0
2017-02-11T04:44:02.810Z,0
2017-02-11T04:45:13.133Z,0
2017-02-11T04:46:23.489Z,0
2017-02-11T04:47:33.402Z,0
2017-02-11T04:48:43.727Z,0
2017-02-11T04:49:54.050Z,0
2017-02-11T04:51:03.547Z,0
2017-02-11T04:52:13.443Z,0
2017-02-11T04:53:23.770Z,0
2017-02-11T04:54:34.103Z,0
2017-02-11T04:55:44.427Z,0
2017-02-11T04:56:54.746Z,0
2017-02-11T04:58:05.005Z,0
2017-02-11T04:59:15.329Z,0
2017-02-11T05:00:24.822Z,0
2017-02-11T05:01:35.145Z,0
2017-02-11T05:02:45.469Z,0
2017-02-11T05:03:55.683Z,0
2017-02-11T05:05:06.007Z,0
2017-02-11T05:06:15.924Z,0
2017-02-11T05:07:25.828Z,0
2017-02-11T05:08:35.735Z,0
2017-02-11T05:09:46.017Z,0
2017-02-11T05:10:55.924Z,0
2017-02-11T05:12:06.248Z,0
2017-02-11T05:13:16.571Z,0
2017-02-11T05:14:26.897Z,0
2017-02-11T05:15:37.670Z,0
2017-02-11T05:16:47.991Z,0
2017-02-11T05:17:57.906Z,0
2017-02-11T05:19:08.239Z,0
2017-02-11T05:20:18.171Z,0
2017-02-11T05:21:28.978Z,0
2017-02-11T05:22:39.301Z,0
2017-02-11T05:23:49.207Z,0
2017-02-11T05:24:59.114Z,0
2017-02-11T05:26:09.433Z,0
2017-02-11T05:27:19.174Z,0
2017-02-11T05:28:28.663Z,0
2017-02-11T05:29:38.572Z,0
2017-02-11T05:30:48.893Z,0
2017-02-11T05:31:58.812Z,0
2017-02-11T05:33:08.661Z,0
2017-02-11T05:34:18.982Z,0
2017-02-11T05:35:29.310Z,0
2017-02-11T05:36:39.218Z,0
2017-02-11T05:37:49.123Z,0
2017-02-11T05:38:59.740Z,0
2017-02-11T05:40:09.649Z,0
2017-02-11T05:41:19.972Z,0
2017-02-11T05:42:29.464Z,0
2017-02-11T05:43:39.791Z,0
2017-02-11T05:44:50.463Z,0
2017-02-11T05:46:00.364Z,0
2017-02-11T05:47:10.685Z,0
2017-02-11T05:48:21.008Z,0
2017-02-11T05:49:31.337Z,0
2017-02-11T05:50:42.111Z,0
2017-02-11T05:51:52.021Z,0
2017-02-11T05:53:02.341Z,0
2017-02-11T05:54:12.245Z,0
2017-02-11T05:55:22.568Z,0
2017-02-11T05:56:33.238Z,0
2017-02-11T05:57:43.557Z,0
2017-02-11T05:58:53.054Z,0
2017-02-11T06:00:02.968Z,0
2017-02-11T06:01:12.882Z,0
2017-02-11T06:02:23.239Z,0
2017-02-11T06:03:33.151Z,0
2017-02-11T06:04:43.072Z,0
2017-02-11T06:05:53.395Z,0
2017-02-11T06:07:03.720Z,0
2017-02-11T06:08:13.982Z,0
2017-02-11T06:09:23.893Z,0
2017-02-11T06:10:34.214Z,0
2017-02-11T06:11:44.535Z,0
2017-02-11T06:12:54.445Z,0
2017-02-11T06:14:05.116Z,0
2017-02-11T06:15:15.022Z,0
2017-02-11T06:16:25.347Z,0
2017-02-11T06:17:35.672Z,0
2017-02-11T06:18:45.990Z,0
2017-02-11T06:19:56.614Z,0
2017-02-11T06:21:06.938Z,0
2017-02-11T06:22:16.433Z,0
2017-02-11T06:23:25.928Z,0
2017-02-11T06:24:35.835Z,0
2017-02-11T06:25:46.515Z,0
2017-02-11T06:26:56.833Z,0
2017-02-11T06:28:07.157Z,0
2017-02-11T06:29:16.239Z,0
2017-02-11T06:30:26.144Z,0
2017-02-11T06:31:35.576Z,0
2017-02-11T06:32:45.899Z,0
2017-02-11T06:33:55.814Z,0
2017-02-11T06:35:06.138Z,0
2017-02-11T06:36:16.043Z,0
2017-02-11T06:37:26.664Z,0
2017-02-11T06:38:36.579Z,0
2017-02-11T06:39:46.902Z,0
2017-02-11T06:40:57.223Z,0
2017-02-11T06:42:06.718Z,0
2017-02-11T06:43:16.904Z,0
2017-02-11T06:44:26.819Z,0
2017-02-11T06:45:37.139Z,0
2017-02-11T06:46:47.051Z,0
2017-02-11T06:47:56.957Z,0
2017-02-11T06:49:07.621Z,5
2017-02-11T06:50:17.527Z,5
2017-02-11T06:51:27.435Z,5
2017-02-11T06:52:37.341Z,5
2017-02-11T06:53:47.667Z,5
2017-02-11T06:54:57.875Z,5
2017-02-11T06:56:07.786Z,5
2017-02-11T06:57:17.693Z,5
2017-02-11T06:58:27.599Z,5
2017-02-11T06:59:37.510Z,10
2017-02-11T07:00:48.196Z,10
2017-02-11T07:01:58.516Z,10
2017-02-11T07:03:08.429Z,10
2017-02-11T07:04:18.751Z,15
2017-02-11T07:05:29.075Z,15
2017-02-11T07:06:38.921Z,15
2017-02-11T07:07:48.832Z,15
2017-02-11T07:08:58.323Z,15
2017-02-11T07:10:08.229Z,15
2017-02-11T07:11:17.725Z,20
2017-02-11T07:12:27.995Z,20
2017-02-11T07:13:38.320Z,20
2017-02-11T07:14:48.642Z,25
2017-02-11T07:15:58.551Z,25
2017-02-11T07:17:08.460Z,25
2017-02-11T07:18:18.303Z,30
2017-02-11T07:19:28.625Z,30
2017-02-11T07:20:38.947Z,30
2017-02-11T07:21:49.266Z,35
2017-02-11T07:22:59.179Z,35
2017-02-11T07:24:09.440Z,40
2017-02-11T07:25:18.934Z,40
2017-02-11T07:26:29.261Z,45
2017-02-11T07:27:39.171Z,50
2017-02-11T07:28:49.078Z,50
2017-02-11T07:29:59.801Z,55
2017-02-11T07:31:10.140Z,55
2017-02-11T07:32:19.638Z,55
2017-02-11T07:33:29.960Z,55
2017-02-11T07:34:40.281Z,60
2017-02-11T07:35:50.488Z,60
2017-02-11T07:37:00.394Z,60
2017-02-11T07:38:10.301Z,65
2017-02-11T07:39:19.788Z,70
2017-02-11T07:40:29.698Z,70
2017-02-11T07:41:39.957Z,70
2017-02-11T07:42:49.865Z,70
2017-02-11T07:43:59.781Z,75
2017-02-11T07:45:09.688Z,75
2017-02-11T07:46:20.009Z,75
2017-02-11T07:47:30.269Z,75
2017-02-11T07:48:40.181Z,70
2017-02-11T07:49:50.504Z,70
2017-02-11T07:51:00.833Z,65
2017-02-11T07:52:11.160Z,60
2017-02-11T07:53:21.331Z,60
2017-02-11T07:54:31.658Z,60
2017-02-11T07:55:41.982Z,65
2017-02-11T07:56:52.302Z,65
2017-02-11T07:58:02.623Z,70
2017-02-11T07:59:13.244Z,70
2017-02-11T08:00:23.564Z,75
2017-02-11T08:01:33.475Z,80
2017-02-11T08:02:43.808Z,80
2017-02-11T08:03:54.130Z,85
2017-02-11T08:05:04.397Z,85
2017-02-11T08:06:14.307Z,85
2017-02-11T08:07:24.217Z,90
2017-02-11T08:08:34.540Z,90
2017-02-11T08:09:44.446Z,90
2017-02-11T08:10:55.172Z,90
2017-02-11T08:12:05.498Z,90
2017-02-11T08:13:15.406Z,90
2017-02-11T08:14:25.315Z,90
2017-02-11T08:15:34.810Z,90
2017-02-11T08:16:44.655Z,90
2017-02-11T08:17:54.566Z,90
2017-02-11T08:19:04.896Z,90
2017-02-11T08:20:14.800Z,90
2017-02-11T08:21:25.120Z,90
2017-02-11T08:22:35.790Z,90
2017-02-11T08:23:45.699Z,90
2017-02-11T08:24:55.196Z,85
2017-02-11T08:26:05.524Z,85
2017-02-11T08:27:15.849Z,85
2017-02-11T08:28:26.468Z,85
2017-02-11T08:29:36.378Z,85
2017-02-11T08:30:46.698Z,85
2017-02-11T08:31:57.023Z,90
2017-02-11T08:33:07.350Z,90
2017-02-11T08:34:17.667Z,90
2017-02-11T08:35:27.571Z,90
2017-02-11T08:36:37.493Z,95
2017-02-11T08:37:47.403Z,90
2017-02-11T08:38:57.726Z,90
2017-02-11T08:40:08.032Z,90
2017-02-11T08:41:17.941Z,90
2017-02-11T08:42:28.264Z,90
2017-02-11T08:43:38.171Z,90
2017-02-11T08:44:48.078Z,95
2017-02-11T08:45:58.800Z,100
2017-02-11T08:47:08.291Z,100
2017-02-11T08:48:18.215Z,100
2017-02-11T08:49:27.709Z,105
2017-02-11T08:50:38.034Z,105
2017-02-11T08:51:48.344Z,110
2017-02-11T08:52:57.845Z,110
2017-02-11T08:54:08.177Z,110
2017-02-11T08:55:18.500Z,110
2017-02-11T08:56:28.826Z,110
2017-02-11T08:57:39.451Z,110
2017-02-11T08:58:49.358Z,110
2017-02-11T08:59:59.269Z,115
2017-02-11T09:01:09.594Z,120
2017-02-11T09:02:19.923Z,125
2017-02-11T09:03:29.767Z,130
2017-02-11T09:04:40.091Z,135
2017-02-11T09:05:49.588Z,140
2017-02-11T09:06:59.499Z,145
2017-02-11T09:08:09.004Z,145
2017-02-11T09:09:18.847Z,150
2017-02-11T09:10:29.173Z,155
2017-02-11T09:11:39.499Z,160
2017-02-11T09:12:49.402Z,165
2017-02-11T09:13:59.725Z,175
2017-02-11T09:15:10.358Z,175
2017-02-11T09:16:20.271Z,175
2017-02-11T09:17:30.182Z,180
2017-02-11T09:18:40.537Z,200
2017-02-11T09:19:50.861Z,210
2017-02-11T09:21:00.757Z,215
2017-02-11T09:22:10.665Z,230
2017-02-11T09:23:20.993Z,230
2017-02-11T09:24:30.903Z,250
2017-02-11T09:25:40.812Z,255
2017-02-11T09:26:51.485Z,250
2017-02-11T09:28:01.809Z,270
2017-02-11T09:29:12.126Z,265
2017-02-11T09:30:22.041Z,265
2017-02-11T09:31:31.971Z,265
2017-02-11T09:32:42.190Z,270
2017-02-11T09:33:51.689Z,270
2017-02-11T09:35:01.603Z,255
2017-02-11T09:36:11.511Z,250
2017-02-11T09:37:21.005Z,245
2017-02-11T09:38:31.679Z,235
2017-02-11T09:39:41.999Z,230
2017-02-11T09:40:51.908Z,230
2017-02-11T09:42:01.825Z,220
2017-02-11T09:43:12.144Z,215
2017-02-11T09:44:22.717Z,215
2017-02-11T09:45:32.207Z,215
2017-02-11T09:46:42.533Z,215
2017-02-11T09:47:52.444Z,220
2017-02-11T09:49:02.767Z,210
2017-02-11T09:50:12.973Z,210
2017-02-11T09:51:23.295Z,215
2017-02-11T09:52:33.620Z,215
2017-02-11T09:53:43.944Z,220
2017-02-11T09:54:53.852Z,220
2017-02-11T09:56:04.063Z,215
2017-02-11T09:57:13.973Z,215
2017-02-11T09:58:24.305Z,220
2017-02-11T10:00:01.717Z,230
2017-02-11T10:01:11.977Z,245
2017-02-11T10:02:22.300Z,245
2017-02-11T10:03:32.621Z,255
2017-02-11T10:04:42.113Z,265
2017-02-11T10:05:52.439Z,265
2017-02-11T10:07:02.700Z,270
2017-02-11T10:08:12.195Z,280
2017-02-11T10:09:21.693Z,280
2017-02-11T10:10:31.600Z,285
2017-02-11T10:11:41.510Z,290
2017-02-11T10:12:52.137Z,285
2017-02-11T10:14:02.457Z,290
2017-02-11T10:15:12.366Z,290
2017-02-11T10:16:22.276Z,285
2017-02-11T10:17:32.597Z,295
2017-02-11T10:18:42.809Z,305
2017-02-11T10:19:53.133Z,290
2017-02-11T10:21:03.459Z,320
2017-02-11T10:22:12.953Z,335
2017-02-11T10:23:22.864Z,335
2017-02-11T10:24:33.176Z,375
2017-02-11T10:25:43.522Z,395
2017-02-11T10:26:53.015Z,425
2017-02-11T10:28:03.344Z,460
2017-02-11T10:29:13.256Z,485
2017-02-11T10:30:23.927Z,505
2017-02-11T10:31:34.251Z,530
2017-02-11T10:32:44.575Z,550
2017-02-11T10:33:54.075Z,560
2017-02-11T10:35:03.987Z,565
2017-02-11T10:36:14.200Z,585
2017-02-11T10:37:24.143Z,585
2017-02-11T10:38:33.641Z,590
2017-02-11T10:39:43.549Z,600
2017-02-11T10:40:53.461Z,595
2017-02-11T10:42:03.774Z,580
2017-02-11T10:43:14.104Z,580
2017-02-11T10:44:24.432Z,565
2017-02-11T10:45:34.345Z,530
2017-02-11T10:46:44.671Z,545
2017-02-11T10:47:54.937Z,560
2017-02-11T10:49:05.259Z,555
2017-02-11T10:50:15.593Z,555
2017-02-11T10:51:25.950Z,550
2017-02-11T10:52:36.278Z,540
2017-02-11T10:53:46.572Z,550
2017-02-11T10:54:56.894Z,555
2017-02-11T10:56:07.240Z,555
2017-02-11T10:57:17.170Z,565
2017-02-11T10:58:27.494Z,560
2017-02-11T10:59:38.176Z,550
2017-02-11T11:00:48.089Z,530
2017-02-11T11:01:58.059Z,510
2017-02-11T11:03:07.971Z,495
2017-02-11T11:04:17.894Z,490
2017-02-11T11:05:28.158Z,480
2017-02-11T11:06:38.072Z,470
2017-02-11T11:07:47.161Z,460
2017-02-11T11:08:57.487Z,455
2017-02-11T11:10:07.037Z,460
2017-02-11T11:11:17.719Z,465
2017-02-11T11:12:27.634Z,470
2017-02-11T11:13:37.546Z,470
2017-02-11T11:14:47.875Z,475
2017-02-11T11:15:58.199Z,485
2017-02-11T11:17:08.410Z,500
2017-02-11T11:18:18.322Z,520
2017-02-11T11:19:27.825Z,520
2017-02-11T11:20:37.332Z,530
2017-02-11T11:21:47.244Z,540
2017-02-11T11:22:57.921Z,555
2017-02-11T11:24:07.414Z,575
2017-02-11T11:25:17.740Z,595
2017-02-11T11:26:27.650Z,605
2017-02-11T11:27:37.976Z,625
2017-02-11T11:28:48.235Z,640
2017-02-11T11:29:57.320Z,655
2017-02-11T11:31:07.651Z,710
2017-02-11T11:32:17.562Z,760
2017-02-11T11:33:27.885Z,800
2017-02-11T11:34:38.201Z,820
2017-02-11T11:35:48.526Z,800
2017-02-11T11:36:58.852Z,755
2017-02-11T11:38:09.178Z,720
2017-02-11T11:39:19.135Z,670
2017-02-11T11:40:29.800Z,600
2017-02-11T11:41:39.733Z,580
2017-02-11T11:42:49.234Z,565
2017-02-11T11:43:59.561Z,545
2017-02-11T11:45:09.896Z,540
2017-02-11T11:46:19.697Z,550
2017-02-11T11:47:30.035Z,555
2017-02-11T11:48:39.970Z,580
2017-02-11T11:49:49.885Z,600
2017-02-11T11:50:59.798Z,615
2017-02-11T11:52:10.470Z,625
2017-02-11T11:53:19.968Z,645
2017-02-11T11:54:29.884Z,670
2017-02-11T11:55:39.811Z,685
2017-02-11T11:56:50.137Z,670
2017-02-11T11:58:00.771Z,645
2017-02-11T11:59:11.099Z,635
2017-02-11T12:00:21.441Z,630
2017-02-11T12:01:30.937Z,610
2017-02-11T12:02:41.263Z,585
2017-02-11T12:03:51.989Z,585
2017-02-11T12:05:02.316Z,590
2017-02-11T12:06:12.233Z,615
2017-02-11T12:07:22.556Z,615
2017-02-11T12:08:32.880Z,630
2017-02-11T12:09:42.679Z,655
2017-02-11T12:10:52.591Z,675
2017-02-11T12:12:02.531Z,710
2017-02-11T12:13:12.440Z,725
2017-02-11T12:14:22.776Z,725
2017-02-11T12:15:33.399Z,745
2017-02-11T12:16:43.395Z,735
2017-02-11T12:17:53.310Z,715
2017-02-11T12:19:03.637Z,705
2017-02-11T12:20:13.549Z,690
2017-02-11T12:21:24.225Z,660
2017-02-11T12:22:34.142Z,645
2017-02-11T12:23:44.050Z,635
2017-02-11T12:24:54.374Z,630
2017-02-11T12:26:03.872Z,625
2017-02-11T12:27:14.601Z,610
2017-02-11T12:28:24.927Z,615
2017-02-11T12:29:35.257Z,625
2017-02-11T12:30:45.169Z,625
2017-02-11T12:31:55.497Z,630
2017-02-11T12:33:06.225Z,630
2017-02-11T12:34:16.552Z,625
2017-02-11T12:35:26.878Z,615
2017-02-11T12:36:36.375Z,625
2017-02-11T12:37:46.712Z,630
2017-02-11T12:38:56.979Z,655
2017-02-11T12:40:07.318Z,665
2017-02-11T12:41:17.648Z,650
2017-02-11T12:42:27.976Z,650
2017-02-11T12:43:38.306Z,610
2017-02-11T12:44:48.979Z,630
2017-02-11T12:45:59.354Z,655
2017-02-11T12:47:09.680Z,660
2017-02-11T12:48:19.594Z,645
2017-02-11T12:49:29.090Z,640
2017-02-11T12:50:39.828Z,605
2017-02-11T12:51:49.747Z,600
2017-02-11T12:53:00.079Z,600
2017-02-11T12:54:09.996Z,585
2017-02-11T12:55:20.326Z,640
2017-02-11T12:56:31.040Z,695
2017-02-11T12:57:40.951Z,730
2017-02-11T12:58:51.288Z,745
2017-02-11T13:00:01.616Z,770
2017-02-11T13:01:11.118Z,770
2017-02-11T13:02:21.386Z,750
2017-02-11T13:03:31.303Z,725
2017-02-11T13:04:41.630Z,675
2017-02-11T13:05:51.958Z,675
2017-02-11T13:07:01.871Z,665
2017-02-11T13:08:12.122Z,645
2017-02-11T13:09:22.039Z,610
2017-02-11T13:10:31.539Z,580
2017-02-11T13:11:41.866Z,550
2017-02-11T13:12:52.188Z,510
2017-02-11T13:14:02.856Z,490
2017-02-11T13:15:12.353Z,485
2017-02-11T13:16:22.673Z,470
2017-02-11T13:17:32.993Z,460
2017-02-11T13:18:42.492Z,445
2017-02-11T13:19:53.639Z,425
2017-02-11T13:21:03.136Z,425
2017-02-11T13:22:13.464Z,425
2017-02-11T13:23:23.416Z,450
2017-02-11T13:24:33.737Z,455
2017-02-11T13:25:44.049Z,450
2017-02-11T13:26:54.378Z,455
2017-02-11T13:28:04.708Z,455
2017-02-11T13:29:15.040Z,475
2017-02-11T13:30:24.958Z,490
2017-02-11T13:31:35.635Z,495
2017-02-11T13:32:45.964Z,495
2017-02-11T13:33:56.292Z,505
2017-02-11T13:35:06.618Z,505
2017-02-11T13:36:15.283Z,490
2017-02-11T13:37:25.957Z,480
2017-02-11T13:38:36.283Z,465
2017-02-11T13:39:46.610Z,445
2017-02-11T13:40:56.523Z,425
2017-02-11T13:42:06.850Z,400
2017-02-11T13:43:16.747Z,385
2017-02-11T13:44:27.073Z,360
2017-02-11T13:45:37.037Z,350
2017-02-11T13:46:46.535Z,350
2017-02-11T13:47:56.028Z,350
2017-02-11T13:49:06.703Z,350
2017-02-11T13:50:16.200Z,345
2017-02-11T13:51:26.525Z,325
2017-02-11T13:52:36.850Z,310
2017-02-11T13:53:45.517Z,315
2017-02-11T13:54:56.190Z,315
2017-02-11T13:56:06.515Z,315
2017-02-11T13:57:16.850Z,315
2017-02-11T13:58:27.175Z,315
2017-02-11T13:59:37.085Z,315
2017-02-11T14:00:47.746Z,320
2017-02-11T14:01:58.070Z,320
2017-02-11T14:03:08.397Z,325
2017-02-11T14:04:18.719Z,325
2017-02-11T14:05:29.045Z,325
2017-02-11T14:06:39.370Z,345
2017-02-11T14:07:49.694Z,355
2017-02-11T14:09:00.016Z,370
2017-02-11T14:10:10.341Z,385
2017-02-11T14:11:20.248Z,410
2017-02-11T14:12:30.877Z,450
2017-02-11T14:13:41.203Z,455
2017-02-11T14:14:50.700Z,500
2017-02-11T14:16:01.030Z,520
2017-02-11T14:17:10.945Z,540
2017-02-11T14:18:22.025Z,555
2017-02-11T14:19:31.523Z,560
2017-02-11T14:20:41.908Z,570
2017-02-11T14:21:52.234Z,585
2017-02-11T14:23:02.152Z,595
2017-02-11T14:24:12.413Z,635
2017-02-11T14:25:22.325Z,670
2017-02-11T14:26:32.237Z,630
2017-02-11T14:27:42.561Z,625
2017-02-11T14:28:52.058Z,605
2017-02-11T14:30:02.732Z,600
2017-02-11T14:31:12.647Z,595
2017-02-11T14:32:22.972Z,595
2017-02-11T14:33:32.889Z,585
2017-02-11T14:34:43.216Z,580
2017-02-11T14:35:53.479Z,575
2017-02-11T14:37:03.808Z,580
2017-02-11T14:38:14.134Z,585
2017-02-11T14:39:24.047Z,590
2017-02-11T14:40:34.372Z,580
2017-02-11T14:41:45.145Z,575
2017-02-11T14:42:54.642Z,580
2017-02-11T14:44:04.965Z,570
2017-02-11T14:45:14.872Z,565
2017-02-11T14:46:25.206Z,550
2017-02-11T14:47:35.569Z,530
2017-02-11T14:48:45.484Z,510
2017-02-11T14:49:55.812Z,495
2017-02-11T14:51:06.134Z,480
2017-02-11T14:52:16.473Z,455
2017-02-11T14:53:26.683Z,430
2017-02-11T14:54:37.010Z,410
2017-02-11T14:55:47.335Z,380
2017-02-11T14:56:57.247Z,360
2017-02-11T14:58:07.156Z,345
2017-02-11T14:59:17.516Z,330
2017-02-11T15:00:27.850Z,310
2017-02-11T15:01:38.178Z,295
2017-02-11T15:02:48.509Z,280
2017-02-11T15:03:57.594Z,265
2017-02-11T15:05:08.171Z,260
2017-02-11T15:06:18.079Z,250
2017-02-11T15:07:27.991Z,245
2017-02-11T15:08:38.320Z,240
2017-02-11T15:09:48.239Z,235
2017-02-11T15:10:58.897Z,230
2017-02-11T15:12:08.834Z,230
2017-02-11T15:13:18.746Z,230
2017-02-11T15:14:29.073Z,235
2017-02-11T15:15:39.403Z,240
2017-02-11T15:16:50.867Z,245
2017-02-11T15:18:00.781Z,240
2017-02-11T15:19:10.691Z,235
2017-02-11T15:20:21.017Z,230
2017-02-11T15:21:30.926Z,220
2017-02-11T15:22:41.186Z,210
2017-02-11T15:23:51.105Z,205
2017-02-11T15:25:01.441Z,200
2017-02-11T15:26:11.353Z,195
2017-02-11T15:27:21.268Z,185
2017-02-11T15:28:31.891Z,180
2017-02-11T15:29:41.804Z,170
2017-02-11T15:30:52.130Z,160
2017-02-11T15:32:02.084Z,150
2017-02-11T15:33:12.415Z,150
2017-02-11T15:34:22.778Z,145
2017-02-11T15:35:33.114Z,145
2017-02-11T15:36:43.024Z,140
2017-02-11T15:37:52.524Z,130
2017-02-11T15:39:02.857Z,125
2017-02-11T15:40:13.068Z,120
2017-02-11T15:41:23.393Z,120
2017-02-11T15:42:33.312Z,120
2017-02-11T15:43:43.219Z,115
2017-02-11T15:44:53.544Z,110
2017-02-11T15:46:04.219Z,105
2017-02-11T15:47:13.714Z,100
2017-02-11T15:48:23.625Z,100
2017-02-11T15:49:33.959Z,95
2017-02-11T15:50:44.283Z,95
2017-02-11T15:51:55.012Z,90
2017-02-11T15:53:04.924Z,90
2017-02-11T15:54:15.246Z,85
2017-02-11T15:55:24.742Z,80
2017-02-11T15:56:34.239Z,80
2017-02-11T15:57:45.013Z,75
2017-02-11T15:58:54.925Z,70
2017-02-11T16:00:04.836Z,65
2017-02-11T16:01:15.159Z,65
2017-02-11T16:02:25.479Z,65
2017-02-11T16:03:36.210Z,65
2017-02-11T16:04:45.711Z,60
2017-02-11T16:05:55.208Z,60
2017-02-11T16:07:05.122Z,55
2017-02-11T16:08:15.446Z,50
2017-02-11T16:09:26.076Z,50
2017-02-11T16:10:35.988Z,45
2017-02-11T16:11:46.308Z,45
2017-02-11T16:12:56.633Z,40
2017-02-11T16:14:06.963Z,40
2017-02-11T16:15:16.704Z,35
2017-02-11T16:16:27.026Z,30
2017-02-11T16:17:37.349Z,30
2017-02-11T16:18:47.671Z,30
2017-02-11T16:19:57.582Z,25
2017-02-11T16:21:07.843Z,25
2017-02-11T16:22:18.189Z,25
2017-02-11T16:23:28.097Z,20
2017-02-11T16:24:38.426Z,20
2017-02-11T16:25:48.768Z,20
2017-02-11T16:26:59.588Z,15
2017-02-11T16:28:09.500Z,15
2017-02-11T16:29:19.416Z,15
2017-02-11T16:30:29.325Z,10
2017-02-11T16:31:39.649Z,10
2017-02-11T16:32:49.909Z,10
2017-02-11T16:34:00.232Z,10
2017-02-11T16:35:09.724Z,5
2017-02-11T16:36:20.048Z,5
2017-02-11T16:37:30.369Z,5
2017-02-11T16:38:41.081Z,5
2017-02-11T16:39:50.987Z,5
2017-02-11T16:41:00.896Z,5