createdAt,value
2017-06-28T00:00:14.307Z,5.83
2017-06-28T00:02:40.462Z,5.10
2017-06-28T00:05:06.629Z,6.03
2017-06-28T00:07:33.597Z,5.60
2017-06-28T00:09:59.779Z,6.17
2017-06-28T00:12:25.948Z,5.50
2017-06-28T00:14:52.507Z,5.60
2017-06-28T00:17:18.708Z,6.10
2017-06-28T00:19:44.907Z,5.40
2017-06-28T00:22:11.462Z,5.80
2017-06-28T00:24:38.415Z,6.00
2017-06-28T00:27:04.615Z,6.10
2017-06-28T00:29:30.776Z,5.30
2017-06-28T00:31:56.976Z,5.27
2017-06-28T00:34:23.168Z,6.07
2017-06-28T00:36:49.374Z,5.83
2017-06-28T00:39:15.554Z,5.70
2017-06-28T00:41:41.746Z,5.53
2017-06-28T00:44:07.956Z,8.90
2017-06-28T00:46:34.119Z,8.13
2017-06-28T00:49:00.298Z,7.67
2017-06-28T00:51:26.510Z,15.07
2017-06-28T00:53:53.409Z,11.23
2017-06-28T00:56:19.538Z,9.33
2017-06-28T00:58:45.707Z,7.17
2017-06-28T01:01:12.614Z,6.90
2017-06-28T01:03:38.799Z,6.60
2017-06-28T01:06:04.966Z,6.90
2017-06-28T01:08:31.183Z,6.80
2017-06-28T01:10:57.363Z,6.60
2017-06-28T01:13:24.309Z,6.67
2017-06-28T01:15:51.238Z,6.33
2017-06-28T01:18:32.331Z,5.93
2017-06-28T01:20:59.238Z,6.20
2017-06-28T01:23:25.426Z,5.20
2017-06-28T01:25:51.595Z,6.23
2017-06-28T01:28:17.756Z,6.27
2017-06-28T01:30:44.697Z,6.30
2017-06-28T01:33:10.861Z,6.50
2017-06-28T01:35:37.077Z,6.43
2017-06-28T01:38:04.023Z,5.87
2017-06-28T01:40:30.937Z,6.17
2017-06-28T01:42:57.108Z,5.87
2017-06-28T01:45:23.343Z,5.80
2017-06-28T01:47:49.526Z,5.33
2017-06-28T01:50:15.848Z,6.37
2017-06-28T01:52:42.060Z,5.73
2017-06-28T01:55:08.294Z,6.73
2017-06-28T01:57:34.492Z,6.53
2017-06-28T02:00:00.698Z,6.50
2017-06-28T02:02:27.619Z,6.27
2017-06-28T02:04:53.767Z,5.80
2017-06-28T02:07:20.695Z,6.57
2017-06-28T02:09:46.916Z,6.40
2017-06-28T02:12:13.114Z,6.27
2017-06-28T02:14:39.247Z,6.30
2017-06-28T02:17:05.440Z,5.73
2017-06-28T02:19:31.654Z,5.87
2017-06-28T02:21:58.562Z,6.07
2017-06-28T02:24:24.773Z,6.40
2017-06-28T02:26:50.936Z,6.13
2017-06-28T02:29:17.134Z,6.90
2017-06-28T02:31:43.308Z,6.03
2017-06-28T02:34:10.283Z,7.27
2017-06-28T02:36:37.036Z,7.07
2017-06-28T02:39:03.772Z,7.37
2017-06-28T02:41:29.919Z,6.70
2017-06-28T02:43:56.481Z,7.03
2017-06-28T02:46:22.634Z,6.77
2017-06-28T02:48:49.553Z,6.60
2017-06-28T02:51:15.736Z,6.57
2017-06-28T02:53:41.924Z,7.07
2017-06-28T02:56:08.819Z,6.57
2017-06-28T02:58:35.028Z,6.83
2017-06-28T03:01:01.199Z,7.40
2017-06-28T03:03:27.391Z,6.30
2017-06-28T03:05:53.923Z,6.63
2017-06-28T03:08:20.103Z,6.57
2017-06-28T03:10:46.271Z,5.87
2017-06-28T03:13:12.451Z,6.20
2017-06-28T03:15:38.623Z,6.47
2017-06-28T03:18:04.806Z,6.50
2017-06-28T03:20:30.982Z,6.90
2017-06-28T03:22:57.154Z,7.30
2017-06-28T03:25:23.336Z,7.87
2017-06-28T03:27:49.476Z,7.57
2017-06-28T03:30:15.653Z,7.10
2017-06-28T03:32:41.831Z,6.43
2017-06-28T03:35:08.016Z,6.60
2017-06-28T03:37:34.162Z,6.20
2017-06-28T03:40:00.326Z,5.90
2017-06-28T03:42:26.556Z,6.60
2017-06-28T03:44:52.800Z,6.30
2017-06-28T03:47:18.971Z,6.43
2017-06-28T03:49:45.889Z,6.93
2017-06-28T03:52:12.867Z,6.97
2017-06-28T03:54:39.066Z,6.43
2017-06-28T03:57:05.311Z,7.67
2017-06-28T03:59:32.222Z,7.13
2017-06-28T04:01:58.423Z,7.90
2017-06-28T04:04:24.589Z,8.43
2017-06-28T04:06:50.735Z,6.70
2017-06-28T04:09:17.712Z,7.43
2017-06-28T04:11:43.872Z,7.63
2017-06-28T04:14:10.054Z,7.17
2017-06-28T04:16:36.956Z,6.67
2017-06-28T04:19:03.116Z,7.17
2017-06-28T04:21:30.045Z,7.80
2017-06-28T04:23:56.215Z,7.73
2017-06-28T04:26:22.423Z,7.33
2017-06-28T04:28:49.295Z,7.53
2017-06-28T04:31:15.468Z,7.80
2017-06-28T04:33:41.617Z,7.13
2017-06-28T04:36:08.554Z,6.60
2017-06-28T04:38:34.758Z,7.90
2017-06-28T04:41:01.691Z,7.20
2017-06-28T04:43:27.818Z,9.90
2017-06-28T04:45:53.997Z,10.07
2017-06-28T04:48:20.935Z,8.07
2017-06-28T04:50:47.863Z,8.37
2017-06-28T04:53:14.076Z,8.30
2017-06-28T04:55:40.227Z,7.50
2017-06-28T04:58:06.386Z,8.73
2017-06-28T05:00:32.584Z,8.97
2017-06-28T05:02:59.507Z,9.23
2017-06-28T05:05:25.666Z,10.30
2017-06-28T05:07:52.571Z,10.20
2017-06-28T05:10:18.762Z,9.13
2017-06-28T05:12:44.938Z,11.10
2017-06-28T05:15:11.143Z,9.00
2017-06-28T05:17:37.298Z,10.67
2017-06-28T05:20:03.471Z,11.90
2017-06-28T05:22:29.668Z,11.50
2017-06-28T05:24:55.845Z,12.70
2017-06-28T05:27:22.038Z,12.23
2017-06-28T05:29:49.030Z,11.47
2017-06-28T05:32:15.268Z,13.23
2017-06-28T05:34:41.487Z,13.10
2017-06-28T05:37:07.647Z,11.73
2017-06-28T05:39:33.827Z,12.50
2017-06-28T05:42:00.025Z,13.00
2017-06-28T05:44:26.909Z,12.30
2017-06-28T05:46:53.121Z,12.63
2017-06-28T05:49:19.285Z,12.00
2017-06-28T05:51:45.478Z,12.33
2017-06-28T05:54:12.006Z,12.50
2017-06-28T05:56:38.214Z,12.20
2017-06-28T05:59:05.156Z,14.20
2017-06-28T06:01:32.119Z,13.30
2017-06-28T06:03:59.014Z,14.07
2017-06-28T06:06:25.213Z,16.13
2017-06-28T06:08:52.160Z,12.67
2017-06-28T06:11:18.340Z,10.80
2017-06-28T06:13:44.526Z,10.00
2017-06-28T06:16:10.725Z,9.87
2017-06-28T06:18:36.886Z,8.97
2017-06-28T06:21:03.099Z,9.00
2017-06-28T06:23:29.294Z,8.80
2017-06-28T06:25:56.255Z,10.37
2017-06-28T06:28:22.419Z,8.47
2017-06-28T06:30:48.586Z,8.73
2017-06-28T06:33:15.561Z,9.73
2017-06-28T06:35:41.787Z,8.80
2017-06-28T06:38:07.971Z,8.20
2017-06-28T06:40:34.162Z,7.37
2017-06-28T06:43:00.300Z,7.23
2017-06-28T06:45:26.487Z,6.90
2017-06-28T06:47:53.411Z,7.10
2017-06-28T06:50:19.614Z,7.53
2017-06-28T06:52:46.698Z,6.43
2017-06-28T06:55:12.858Z,6.70
2017-06-28T06:57:39.052Z,6.80
2017-06-28T07:00:05.305Z,7.20
2017-06-28T07:02:31.462Z,6.20
2017-06-28T07:04:57.602Z,5.80
2017-06-28T07:07:23.771Z,5.93
2017-06-28T07:09:50.686Z,6.10
2017-06-28T07:12:16.931Z,7.67
2017-06-28T07:14:43.176Z,6.07
2017-06-28T07:17:09.341Z,5.70
2017-06-28T07:19:35.559Z,6.80
2017-06-28T07:22:01.758Z,5.80
2017-06-28T07:24:28.683Z,5.40
2017-06-28T07:26:54.866Z,5.87
2017-06-28T07:29:21.023Z,5.63
2017-06-28T07:31:47.285Z,6.53
2017-06-28T07:34:14.235Z,4.60
2017-06-28T07:36:41.151Z,4.40
2017-06-28T07:39:07.349Z,4.83
2017-06-28T07:41:33.550Z,4.00
2017-06-28T07:43:59.810Z,3.97
2017-06-28T07:46:26.010Z,4.20
2017-06-28T07:48:52.957Z,4.03
2017-06-28T07:51:19.122Z,4.50
2017-06-28T07:53:45.312Z,4.23
2017-06-28T07:56:11.484Z,4.67
2017-06-28T07:58:37.658Z,3.87
2017-06-28T08:01:04.603Z,3.77
2017-06-28T08:03:31.527Z,4.57
2017-06-28T08:05:57.710Z,4.27
2017-06-28T08:08:23.888Z,3.87
2017-06-28T08:10:50.057Z,4.10
2017-06-28T08:13:16.275Z,4.50
2017-06-28T08:15:42.505Z,4.60
2017-06-28T08:18:08.696Z,4.43
2017-06-28T08:20:34.861Z,4.47
2017-06-28T08:23:01.110Z,3.83
2017-06-28T08:25:27.278Z,3.30
2017-06-28T08:27:53.493Z,4.43
2017-06-28T08:30:19.718Z,3.40
2017-06-28T08:32:45.864Z,3.57
2017-06-28T08:35:12.048Z,3.90
2017-06-28T08:37:38.255Z,4.53
2017-06-28T08:40:04.429Z,3.67
2017-06-28T08:42:30.608Z,3.63
2017-06-28T08:44:57.550Z,4.07
2017-06-28T08:47:24.455Z,4.00
2017-06-28T08:49:50.630Z,5.13
2017-06-28T08:52:16.857Z,4.30
2017-06-28T08:54:43.120Z,3.97
2017-06-28T08:57:09.336Z,4.13
2017-06-28T08:59:35.540Z,4.17
2017-06-28T09:02:02.552Z,3.00
2017-06-28T09:04:28.746Z,4.57
2017-06-28T09:06:54.915Z,4.10
2017-06-28T09:09:21.242Z,4.37
2017-06-28T09:11:47.464Z,3.90
2017-06-28T09:14:13.611Z,3.73
2017-06-28T09:16:39.768Z,4.20
2017-06-28T09:19:05.996Z,4.37
2017-06-28T09:21:32.218Z,4.90
2017-06-28T09:23:58.771Z,5.20
2017-06-28T09:26:25.322Z,4.13
2017-06-28T09:28:51.502Z,4.00
2017-06-28T09:31:18.480Z,3.90
2017-06-28T09:33:44.649Z,4.53
2017-06-28T09:36:10.859Z,4.20
2017-06-28T09:38:37.054Z,4.67
2017-06-28T09:41:03.264Z,3.93
2017-06-28T09:43:30.175Z,4.20
2017-06-28T09:45:56.330Z,3.47
2017-06-28T09:48:22.557Z,4.27
2017-06-28T09:50:48.778Z,3.23
2017-06-28T09:53:15.002Z,2.93
2017-06-28T09:55:41.222Z,4.13
2017-06-28T09:58:07.457Z,4.27
2017-06-28T10:00:33.621Z,3.80
2017-06-28T10:02:59.841Z,3.97
2017-06-28T10:05:26.759Z,4.00
2017-06-28T10:07:53.703Z,4.27
2017-06-28T10:10:19.890Z,3.43
2017-06-28T10:12:46.116Z,3.50
2017-06-28T10:15:12.867Z,3.50
2017-06-28T10:17:39.067Z,3.23
2017-06-28T10:20:05.985Z,3.30
2017-06-28T10:22:32.215Z,3.20
2017-06-28T10:24:58.384Z,3.10
2017-06-28T10:27:24.586Z,2.80
2017-06-28T10:29:51.506Z,3.40
2017-06-28T10:32:17.712Z,3.77
2017-06-28T10:34:44.267Z,3.40
2017-06-28T10:37:10.464Z,3.60
2017-06-28T10:39:36.646Z,3.77
2017-06-28T10:42:02.890Z,3.80
2017-06-28T10:44:29.831Z,3.33
2017-06-28T10:46:56.774Z,3.67
2017-06-28T10:49:23.695Z,3.47
2017-06-28T10:51:49.960Z,4.40
2017-06-28T10:54:16.928Z,4.37
2017-06-28T10:56:43.106Z,3.73
2017-06-28T10:59:09.316Z,4.37
2017-06-28T11:01:35.494Z,3.07
2017-06-28T11:04:01.695Z,3.83
2017-06-28T11:06:42.803Z,3.33
2017-06-28T11:09:09.123Z,3.20
2017-06-28T11:11:35.366Z,3.37
2017-06-28T11:14:01.579Z,3.17
2017-06-28T11:16:28.642Z,3.80
2017-06-28T11:18:54.862Z,3.70
2017-06-28T11:21:21.845Z,3.30
2017-06-28T11:23:48.008Z,3.30
2017-06-28T11:26:14.181Z,3.40
2017-06-28T11:28:40.385Z,3.60
2017-06-28T11:31:07.331Z,4.00
2017-06-28T11:33:34.272Z,3.77
2017-06-28T11:36:01.280Z,3.87
2017-06-28T11:38:27.481Z,3.10
2017-06-28T11:40:53.840Z,2.97
2017-06-28T11:43:20.056Z,3.40
2017-06-28T11:45:46.269Z,3.40
2017-06-28T11:48:12.497Z,3.30
2017-06-28T11:50:38.703Z,3.30
2017-06-28T11:53:05.672Z,3.33
2017-06-28T11:55:32.251Z,3.57
2017-06-28T11:57:58.456Z,3.00
2017-06-28T12:00:24.665Z,3.13
2017-06-28T12:02:50.923Z,2.97
2017-06-28T12:05:17.167Z,3.13
2017-06-28T12:07:43.681Z,3.10
2017-06-28T12:10:10.285Z,2.67
2017-06-28T12:12:36.679Z,2.60
2017-06-28T12:15:08.982Z,2.90
2017-06-28T12:17:35.222Z,2.67
2017-06-28T12:20:01.660Z,3.40
2017-06-28T12:22:28.025Z,2.70
2017-06-28T12:24:54.321Z,2.80
2017-06-28T12:27:20.506Z,2.53
2017-06-28T12:29:46.699Z,2.47
2017-06-28T12:32:12.879Z,3.10
2017-06-28T12:34:39.073Z,2.50
2017-06-28T12:37:05.295Z,2.90
2017-06-28T12:39:31.459Z,2.30
2017-06-28T12:41:57.642Z,2.70
2017-06-28T12:44:23.902Z,3.10
2017-06-28T12:46:50.095Z,2.90
2017-06-28T12:49:16.337Z,2.60
2017-06-28T12:51:42.603Z,2.40
2017-06-28T12:54:08.772Z,2.67
2017-06-28T12:56:34.949Z,2.90
2017-06-28T12:59:01.149Z,2.00
2017-06-28T13:01:27.312Z,2.13
2017-06-28T13:03:54.732Z,2.37
2017-06-28T13:06:21.762Z,1.93
2017-06-28T13:08:51.439Z,1.83
2017-06-28T13:11:17.670Z,1.83
2017-06-28T13:13:44.619Z,1.70
2017-06-28T13:16:11.563Z,1.90
2017-06-28T13:18:38.505Z,1.97
2017-06-28T13:21:05.475Z,1.87
2017-06-28T13:23:31.661Z,1.77
2017-06-28T13:25:57.984Z,1.87
2017-06-28T13:28:24.518Z,1.70
2017-06-28T13:30:50.713Z,2.07
2017-06-28T13:33:16.863Z,2.50
2017-06-28T13:35:43.216Z,2.10
2017-06-28T13:38:09.405Z,2.03
2017-06-28T13:40:35.583Z,1.90
2017-06-28T13:43:01.804Z,2.00
2017-06-28T13:45:27.979Z,2.27
2017-06-28T13:47:54.187Z,2.20
2017-06-28T13:50:20.403Z,2.20
2017-06-28T13:52:47.365Z,2.13
2017-06-28T13:55:14.286Z,2.43
2017-06-28T13:57:40.483Z,2.40
2017-06-28T14:00:06.658Z,2.20
2017-06-28T14:02:33.702Z,2.00
2017-06-28T14:05:00.668Z,2.43
2017-06-28T14:07:26.874Z,2.20
2017-06-28T14:09:53.835Z,2.10
2017-06-28T14:12:20.794Z,1.80
2017-06-28T14:14:46.976Z,2.10
2017-06-28T14:17:13.238Z,1.93
2017-06-28T14:19:40.182Z,1.80
2017-06-28T14:22:07.092Z,2.50
2017-06-28T14:24:33.300Z,1.47
2017-06-28T14:26:59.503Z,1.63
2017-06-28T14:29:25.729Z,1.30
2017-06-28T14:31:51.946Z,1.53
2017-06-28T14:34:18.135Z,1.87
2017-06-28T14:36:45.652Z,1.73
2017-06-28T14:39:11.826Z,1.80
2017-06-28T14:41:38.014Z,2.20
2017-06-28T14:44:04.241Z,2.40
2017-06-28T14:46:30.419Z,1.90
2017-06-28T14:48:57.330Z,2.17
2017-06-28T14:51:23.491Z,1.87
2017-06-28T14:53:49.660Z,1.90
2017-06-28T14:56:15.876Z,1.93
2017-06-28T14:58:42.107Z,2.07
2017-06-28T15:01:09.348Z,2.43
2017-06-28T15:03:36.286Z,3.00
2017-06-28T15:06:03.227Z,2.00
2017-06-28T15:08:29.720Z,2.10
2017-06-28T15:10:57.075Z,2.20
2017-06-28T15:13:23.511Z,2.20
2017-06-28T15:15:50.412Z,2.77
2017-06-28T15:18:17.353Z,2.60
2017-06-28T15:20:44.248Z,2.30
2017-06-28T15:23:10.520Z,2.10
2017-06-28T15:25:45.075Z,2.40
2017-06-28T15:28:11.673Z,2.50
2017-06-28T15:30:37.853Z,2.53
2017-06-28T15:33:04.030Z,2.27
2017-06-28T15:35:31.039Z,2.50
2017-06-28T15:37:57.225Z,2.73
2017-06-28T15:40:23.442Z,18.30
2017-06-28T15:42:50.386Z,17.40
2017-06-28T15:45:17.361Z,32.43
2017-06-28T15:47:43.522Z,12.70
2017-06-28T15:50:09.738Z,3.10
2017-06-28T15:52:36.764Z,2.60
2017-06-28T15:55:04.636Z,2.63
2017-06-28T15:57:30.865Z,2.20
2017-06-28T15:59:57.089Z,2.60
2017-06-28T16:02:23.546Z,1.87
2017-06-28T16:04:50.295Z,2.30
2017-06-28T16:07:16.515Z,2.40
2017-06-28T16:09:42.739Z,1.60
2017-06-28T16:12:08.939Z,2.50
2017-06-28T16:14:35.139Z,2.00
2017-06-28T16:17:01.372Z,2.00
2017-06-28T16:19:28.118Z,2.10
2017-06-28T16:21:55.106Z,2.10
2017-06-28T16:24:21.403Z,2.10
2017-06-28T16:26:48.344Z,2.23
2017-06-28T16:29:15.542Z,2.33
2017-06-28T16:31:41.794Z,2.10
2017-06-28T16:34:08.099Z,2.50
2017-06-28T16:36:34.286Z,2.00
2017-06-28T16:39:01.375Z,2.37
2017-06-28T16:41:27.702Z,2.37
2017-06-28T16:43:53.860Z,1.90
2017-06-28T16:46:20.175Z,2.40
2017-06-28T16:48:46.386Z,2.50
2017-06-28T16:51:12.575Z,2.73
2017-06-28T16:53:38.879Z,2.60
2017-06-28T16:56:06.645Z,2.10
2017-06-28T16:58:32.990Z,2.27
2017-06-28T17:00:59.165Z,2.43
2017-06-28T17:03:25.393Z,2.60
2017-06-28T17:05:51.629Z,2.73
2017-06-28T17:08:18.093Z,3.13
2017-06-28T17:10:45.144Z,2.60
2017-06-28T17:13:11.377Z,2.93
2017-06-28T17:15:37.556Z,2.57
2017-06-28T17:18:04.166Z,3.00
2017-06-28T17:20:30.400Z,3.10
2017-06-28T17:22:57.134Z,3.33
2017-06-28T17:25:24.262Z,1.93
2017-06-28T17:27:50.560Z,2.70
2017-06-28T17:30:16.760Z,2.10
2017-06-28T17:32:43.707Z,2.43
2017-06-28T17:35:11.021Z,2.83
2017-06-28T17:37:38.244Z,2.60
2017-06-28T17:40:04.492Z,2.30
2017-06-28T17:42:30.803Z,2.00
2017-06-28T17:44:57.133Z,2.60
2017-06-28T17:47:24.084Z,1.93
2017-06-28T17:49:50.452Z,2.03
2017-06-28T17:52:17.507Z,2.13
2017-06-28T17:54:43.736Z,2.20
2017-06-28T17:57:09.900Z,2.27
2017-06-28T17:59:51.667Z,2.47
2017-06-28T18:02:17.944Z,2.37
2017-06-28T18:04:44.154Z,2.20
2017-06-28T18:07:11.690Z,2.30
2017-06-28T18:09:38.776Z,2.37
2017-06-28T18:12:05.666Z,2.40
2017-06-28T18:14:32.666Z,1.90
2017-06-28T18:16:58.912Z,2.67
2017-06-28T18:19:25.135Z,1.93
2017-06-28T18:21:51.377Z,2.37
2017-06-28T18:24:17.535Z,2.40
2017-06-28T18:26:43.786Z,2.53
2017-06-28T18:29:10.732Z,2.40
2017-06-28T18:31:37.656Z,2.40
2017-06-28T18:34:03.942Z,3.03
2017-06-28T18:36:30.126Z,2.77
2017-06-28T18:38:57.076Z,2.57
2017-06-28T18:41:24.077Z,2.87
2017-06-28T18:43:50.283Z,3.57
2017-06-28T18:46:16.488Z,3.00
2017-06-28T18:48:43.490Z,2.77
2017-06-28T18:51:09.683Z,2.33
2017-06-28T18:53:35.911Z,2.30
2017-06-28T18:56:02.168Z,2.60
2017-06-28T18:58:28.414Z,2.50
2017-06-28T19:00:54.627Z,2.60
2017-06-28T19:03:20.901Z,2.57
2017-06-28T19:05:47.846Z,3.23
2017-06-28T19:08:14.871Z,2.43
2017-06-28T19:10:41.127Z,2.67
2017-06-28T19:13:08.036Z,2.50
2017-06-28T19:15:34.227Z,3.10
2017-06-28T19:18:00.472Z,2.80
2017-06-28T19:20:26.657Z,2.70
2017-06-28T19:22:53.688Z,3.53
2017-06-28T19:25:19.931Z,2.80
2017-06-28T19:27:46.840Z,3.20
2017-06-28T19:30:13.065Z,2.90
2017-06-28T19:32:39.292Z,5.10
2017-06-28T19:35:12.387Z,3.67
2017-06-28T19:37:38.571Z,3.13
2017-06-28T19:40:04.718Z,3.63
2017-06-28T19:42:30.914Z,3.53
2017-06-28T19:44:57.914Z,3.23
2017-06-28T19:47:24.158Z,3.43
2017-06-28T19:49:50.357Z,3.03
2017-06-28T19:52:16.540Z,3.50
2017-06-28T19:54:43.498Z,3.10
2017-06-28T19:57:10.086Z,3.07
2017-06-28T19:59:36.277Z,3.70
2017-06-28T20:02:02.492Z,3.33
2017-06-28T20:04:29.526Z,3.00
2017-06-28T20:06:56.482Z,3.43
2017-06-28T20:09:23.433Z,2.57
2017-06-28T20:11:50.395Z,3.20
2017-06-28T20:14:16.608Z,3.60
2017-06-28T20:16:43.580Z,3.13
2017-06-28T20:19:09.804Z,2.83
2017-06-28T20:21:36.068Z,3.37
2017-06-28T20:24:02.265Z,3.33
2017-06-28T20:26:28.473Z,3.60
2017-06-28T20:28:54.700Z,2.87
2017-06-28T20:31:21.646Z,3.10
2017-06-28T20:33:47.888Z,3.77
2017-06-28T20:36:14.115Z,6.10
2017-06-28T20:38:40.319Z,4.00
2017-06-28T20:41:07.316Z,3.03
2017-06-28T20:43:33.627Z,3.43
2017-06-28T20:45:59.826Z,3.33
2017-06-28T20:48:26.760Z,3.73
2017-06-28T20:50:52.973Z,3.73
2017-06-28T20:53:19.201Z,3.33
2017-06-28T20:55:46.262Z,3.80
2017-06-28T20:58:12.436Z,3.20
2017-06-28T21:00:38.618Z,3.20
2017-06-28T21:03:04.848Z,3.80
2017-06-28T21:05:30.989Z,3.60
2017-06-28T21:07:57.947Z,3.13
2017-06-28T21:10:24.916Z,3.23
2017-06-28T21:12:51.105Z,3.30
2017-06-28T21:15:18.061Z,3.10
2017-06-28T21:17:45.025Z,3.50
2017-06-28T21:20:11.199Z,3.37
2017-06-28T21:22:37.426Z,2.87
2017-06-28T21:25:03.595Z,3.03
2017-06-28T21:27:30.568Z,3.20
2017-06-28T21:29:56.823Z,3.63
2017-06-28T21:32:22.997Z,3.30
2017-06-28T21:34:49.929Z,3.10
2017-06-28T21:37:16.104Z,3.40
2017-06-28T21:39:42.271Z,3.43
2017-06-28T21:42:08.539Z,3.63
2017-06-28T21:44:37.908Z,3.30
2017-06-28T21:47:05.082Z,3.53
2017-06-28T21:49:31.982Z,3.47
2017-06-28T21:51:58.562Z,3.10
2017-06-28T21:54:25.519Z,3.40
2017-06-28T21:56:51.782Z,3.67
2017-06-28T21:59:17.935Z,3.77
2017-06-28T22:01:44.258Z,2.73
2017-06-28T22:04:10.437Z,3.73
2017-06-28T22:06:36.722Z,3.07
2017-06-28T22:09:02.981Z,4.27
2017-06-28T22:11:29.877Z,3.43
2017-06-28T22:13:58.582Z,2.77
2017-06-28T22:16:24.776Z,2.90
2017-06-28T22:19:03.170Z,3.17
2017-06-28T22:21:33.267Z,3.40
2017-06-28T22:23:59.434Z,3.27
2017-06-28T22:26:25.636Z,3.20
2017-06-28T22:28:52.587Z,3.37
2017-06-28T22:31:19.486Z,2.90
2017-06-28T22:33:45.681Z,3.10
2017-06-28T22:36:11.924Z,3.33
2017-06-28T22:38:38.149Z,3.30
2017-06-28T22:41:04.412Z,2.80
2017-06-28T22:43:31.366Z,2.60
2017-06-28T22:45:57.512Z,2.80
2017-06-28T22:48:24.472Z,2.97
2017-06-28T22:50:50.667Z,3.40
2017-06-28T22:53:16.835Z,3.20
2017-06-28T22:55:42.972Z,3.67
2017-06-28T22:58:09.180Z,3.20
2017-06-28T23:00:35.363Z,3.40
2017-06-28T23:03:01.568Z,3.23
2017-06-28T23:05:27.779Z,2.90
2017-06-28T23:07:53.942Z,3.40
2017-06-28T23:10:20.107Z,3.30
2017-06-28T23:12:47.029Z,4.07
2017-06-28T23:15:13.190Z,3.30
2017-06-28T23:17:40.137Z,3.47
2017-06-28T23:20:07.094Z,3.30
2017-06-28T23:22:33.308Z,3.47
2017-06-28T23:25:00.242Z,3.50
2017-06-28T23:27:27.202Z,3.40
2017-06-28T23:29:54.111Z,3.53
2017-06-28T23:32:20.311Z,2.70
2017-06-28T23:34:46.521Z,3.40
2017-06-28T23:37:12.658Z,3.23
2017-06-28T23:39:38.812Z,3.00
2017-06-28T23:42:05.018Z,3.07
2017-06-28T23:44:31.165Z,3.37
2017-06-28T23:46:57.363Z,3.00
2017-06-28T23:49:23.574Z,2.60
2017-06-28T23:51:50.493Z,2.80
2017-06-28T23:54:16.680Z,2.53
2017-06-28T23:56:42.834Z,2.80
2017-06-28T23:59:09.020Z,3.07
