createdAt,value
2023-01-17T00:02:06.265Z,2.68
2023-01-17T00:05:04.510Z,2.19
2023-01-17T00:07:51.334Z,2.36
2023-01-17T00:10:23.558Z,1.73
2023-01-17T00:12:54.110Z,2.25
2023-01-17T00:15:24.602Z,2.31
2023-01-17T00:17:54.433Z,2.47
2023-01-17T00:20:42.575Z,2.72
2023-01-17T00:23:33.458Z,2.83
2023-01-17T00:26:04.977Z,3.03
2023-01-17T00:28:34.784Z,3.16
2023-01-17T00:31:03.647Z,3.17
2023-01-17T00:33:31.338Z,3.13
2023-01-17T00:35:59.979Z,3.06
2023-01-17T00:38:30.456Z,3.20
2023-01-17T00:41:04.637Z,3.23
2023-01-17T00:43:51.103Z,3.12
2023-01-17T00:46:37.841Z,3.18
2023-01-17T00:49:24.753Z,3.05
2023-01-17T00:52:10.867Z,2.92
2023-01-17T00:54:57.301Z,2.98
2023-01-17T00:57:44.818Z,3.11
2023-01-17T01:00:31.919Z,3.08
2023-01-17T01:03:18.174Z,2.97
2023-01-17T01:06:04.457Z,2.63
2023-01-17T01:08:50.578Z,2.92
2023-01-17T01:11:39.560Z,2.84
2023-01-17T01:14:29.422Z,2.92
2023-01-17T01:17:15.926Z,2.95
2023-01-17T01:20:02.298Z,2.59
2023-01-17T01:22:48.793Z,2.69
2023-01-17T01:25:35.230Z,2.80
2023-01-17T01:28:23.332Z,2.81
2023-01-17T01:31:11.424Z,2.83
2023-01-17T01:33:40.475Z,2.90
2023-01-17T01:36:10.301Z,2.92
2023-01-17T01:38:39.592Z,2.42
2023-01-17T01:41:08.523Z,2.55
2023-01-17T01:43:47.183Z,2.48
2023-01-17T01:46:21.763Z,2.11
2023-01-17T01:48:54.895Z,2.24
2023-01-17T01:51:28.918Z,2.46
2023-01-17T01:54:04.742Z,2.14
2023-01-17T01:56:34.638Z,2.20
2023-01-17T01:59:08.157Z,2.21
2023-01-17T02:01:40.111Z,2.24
2023-01-17T02:04:10.245Z,2.56
2023-01-17T02:06:43.139Z,2.84
2023-01-17T02:09:14.580Z,2.99
2023-01-17T02:11:45.073Z,3.03
2023-01-17T02:14:16.834Z,2.93
2023-01-17T02:16:58.659Z,2.87
2023-01-17T02:20:05.165Z,2.63
2023-01-17T02:23:09.347Z,2.68
2023-01-17T02:26:02.245Z,3.00
2023-01-17T02:28:47.988Z,2.34
2023-01-17T02:31:25.739Z,2.27
2023-01-17T02:34:01.681Z,2.23
2023-01-17T02:36:33.994Z,2.67
2023-01-17T02:39:09.756Z,2.61
2023-01-17T02:41:41.953Z,2.92
2023-01-17T02:44:12.350Z,2.88
2023-01-17T02:46:47.763Z,3.15
2023-01-17T02:49:18.348Z,2.84
2023-01-17T02:52:07.207Z,3.04
2023-01-17T02:55:02.272Z,2.55
2023-01-17T02:57:46.427Z,2.48
2023-01-17T03:00:23.127Z,2.61
2023-01-17T03:03:01.611Z,2.77
2023-01-17T03:05:36.835Z,2.99
2023-01-17T03:08:06.622Z,3.08
2023-01-17T03:10:37.389Z,3.29
2023-01-17T03:13:06.391Z,3.54
2023-01-17T03:15:35.243Z,3.26
2023-01-17T03:18:09.143Z,3.58
2023-01-17T03:20:38.027Z,3.57
2023-01-17T03:23:06.952Z,3.51
2023-01-17T03:25:35.866Z,3.52
2023-01-17T03:28:05.900Z,3.33
2023-01-17T03:30:34.813Z,3.59
2023-01-17T03:33:05.100Z,3.60
2023-01-17T03:35:34.078Z,3.64
2023-01-17T03:38:03.198Z,3.62
2023-01-17T03:40:32.025Z,3.73
2023-01-17T03:43:00.889Z,3.85
2023-01-17T03:45:30.021Z,3.90
2023-01-17T03:47:59.855Z,3.36
2023-01-17T03:50:30.121Z,3.70
2023-01-17T03:52:59.025Z,3.95
2023-01-17T03:55:27.858Z,3.87
2023-01-17T03:57:56.748Z,3.93
2023-01-17T04:00:25.712Z,3.61
2023-01-17T04:02:54.549Z,3.79
2023-01-17T04:05:23.572Z,3.67
2023-01-17T04:07:53.770Z,3.37
2023-01-17T04:10:22.694Z,3.30
2023-01-17T04:12:51.572Z,3.62
2023-01-17T04:15:20.424Z,3.57
2023-01-17T04:17:49.277Z,3.64
2023-01-17T04:20:27.135Z,3.39
2023-01-17T04:22:57.460Z,3.17
2023-01-17T04:25:26.591Z,3.28
2023-01-17T04:27:55.418Z,3.39
2023-01-17T04:30:24.363Z,3.65
2023-01-17T04:32:53.358Z,3.55
2023-01-17T04:35:22.620Z,3.38
2023-01-17T04:37:51.934Z,3.31
2023-01-17T04:40:22.192Z,3.67
2023-01-17T04:42:51.375Z,3.83
2023-01-17T04:45:20.332Z,3.98
2023-01-17T04:47:49.201Z,4.14
2023-01-17T04:50:18.256Z,3.93
2023-01-17T04:52:47.054Z,4.04
2023-01-17T04:55:16.076Z,4.17
2023-01-17T04:57:46.218Z,4.11
2023-01-17T05:00:16.292Z,4.12
2023-01-17T05:02:45.153Z,4.06
2023-01-17T05:05:14.416Z,4.25
2023-01-17T05:07:43.270Z,4.28
2023-01-17T05:10:12.651Z,4.35
2023-01-17T05:12:41.434Z,4.18
2023-01-17T05:15:12.513Z,4.41
2023-01-17T05:17:41.297Z,4.28
2023-01-17T05:20:11.412Z,4.23
2023-01-17T05:22:40.275Z,4.34
2023-01-17T05:25:10.002Z,4.13
2023-01-17T05:27:38.925Z,3.85
2023-01-17T05:30:08.776Z,3.96
2023-01-17T05:32:38.953Z,3.72
2023-01-17T05:35:08.770Z,3.38
2023-01-17T05:37:37.535Z,3.61
2023-01-17T05:40:09.724Z,3.69
2023-01-17T05:42:38.493Z,3.68
2023-01-17T05:45:09.936Z,3.77
2023-01-17T05:47:40.102Z,3.62
2023-01-17T05:50:09.949Z,3.42
2023-01-17T05:52:38.791Z,3.38
2023-01-17T05:55:08.899Z,3.54
2023-01-17T05:57:37.795Z,3.68
2023-01-17T06:00:07.754Z,3.47
2023-01-17T06:02:36.674Z,3.58
2023-01-17T06:05:07.778Z,3.79
2023-01-17T06:07:36.584Z,3.92
2023-01-17T06:10:06.489Z,3.69
2023-01-17T06:12:35.389Z,3.83
2023-01-17T06:15:04.675Z,3.26
2023-01-17T06:17:33.597Z,3.61
2023-01-17T06:20:02.458Z,3.36
2023-01-17T06:22:32.667Z,3.82
2023-01-17T06:25:01.552Z,3.96
2023-01-17T06:27:30.381Z,4.15
2023-01-17T06:29:59.167Z,4.34
2023-01-17T06:32:28.074Z,4.27
2023-01-17T06:34:57.041Z,4.59
2023-01-17T06:37:26.349Z,4.63
2023-01-17T06:39:56.586Z,4.66
2023-01-17T06:42:25.527Z,4.53
2023-01-17T06:44:54.297Z,4.98
2023-01-17T06:47:24.148Z,5.03
2023-01-17T06:49:52.970Z,4.89
2023-01-17T06:52:21.924Z,4.80
2023-01-17T06:54:50.804Z,4.90
2023-01-17T06:57:21.061Z,3.96
2023-01-17T06:59:49.905Z,4.28
2023-01-17T07:02:18.764Z,4.43
2023-01-17T07:04:47.980Z,4.34
2023-01-17T07:07:16.848Z,4.56
2023-01-17T07:09:45.798Z,4.82
2023-01-17T07:12:15.094Z,4.81
2023-01-17T07:14:45.322Z,5.07
2023-01-17T07:17:14.114Z,5.24
2023-01-17T07:19:43.105Z,5.25
2023-01-17T07:22:12.357Z,5.33
2023-01-17T07:24:41.633Z,4.77
2023-01-17T07:27:10.493Z,4.26
2023-01-17T07:29:39.311Z,4.13
2023-01-17T07:32:11.041Z,3.84
2023-01-17T07:34:39.881Z,3.83
2023-01-17T07:37:08.713Z,3.75
2023-01-17T07:39:37.575Z,3.74
2023-01-17T07:42:06.431Z,3.85
2023-01-17T07:44:36.579Z,3.80
2023-01-17T07:47:05.414Z,3.94
2023-01-17T07:49:35.617Z,3.71
2023-01-17T07:52:04.747Z,3.95
2023-01-17T07:54:33.559Z,4.62
2023-01-17T07:57:03.220Z,4.83
2023-01-17T07:59:33.859Z,5.31
2023-01-17T08:02:03.413Z,5.59
2023-01-17T08:04:35.285Z,5.20
2023-01-17T08:07:05.614Z,5.68
2023-01-17T08:09:34.475Z,5.83
2023-01-17T08:12:03.401Z,6.06
2023-01-17T08:14:32.334Z,6.26
2023-01-17T08:17:06.117Z,6.80
2023-01-17T08:19:35.088Z,6.31
2023-01-17T08:22:05.324Z,6.24
2023-01-17T08:24:34.242Z,6.36
2023-01-17T08:27:03.712Z,6.99
2023-01-17T08:29:32.562Z,8.22
2023-01-17T08:32:01.994Z,8.37
2023-01-17T08:34:30.811Z,7.82
2023-01-17T08:36:59.606Z,8.18
2023-01-17T08:39:29.824Z,9.13
2023-01-17T08:41:58.641Z,10.01
2023-01-17T08:44:27.444Z,10.40
2023-01-17T08:46:56.589Z,9.11
2023-01-17T08:49:25.791Z,8.08
2023-01-17T08:51:54.617Z,8.16
2023-01-17T08:54:23.920Z,8.33
2023-01-17T08:56:55.712Z,7.82
2023-01-17T08:59:24.593Z,7.43
2023-01-17T09:01:58.228Z,7.70
2023-01-17T09:04:27.311Z,7.78
2023-01-17T09:06:58.763Z,8.07
2023-01-17T09:09:27.606Z,8.80
2023-01-17T09:11:57.976Z,9.17
2023-01-17T09:14:26.793Z,9.38
2023-01-17T09:16:55.807Z,8.28
2023-01-17T09:19:24.711Z,8.63
2023-01-17T09:21:53.721Z,8.84
2023-01-17T09:24:22.585Z,8.49
2023-01-17T09:26:51.544Z,8.91
2023-01-17T09:29:21.790Z,8.95
2023-01-17T09:31:50.626Z,8.58
2023-01-17T09:34:21.674Z,8.47
2023-01-17T09:36:50.574Z,8.43
2023-01-17T09:39:19.431Z,9.10
2023-01-17T09:41:54.021Z,8.35
2023-01-17T09:44:29.543Z,8.62
2023-01-17T09:47:02.060Z,8.93
2023-01-17T09:49:39.161Z,9.90
2023-01-17T09:52:09.792Z,9.49
2023-01-17T09:54:41.526Z,9.57
2023-01-17T09:57:35.909Z,9.40
2023-01-17T10:00:17.670Z,10.22
2023-01-17T10:03:02.200Z,10.56
2023-01-17T10:05:45.959Z,10.65
2023-01-17T10:08:28.156Z,10.35
2023-01-17T10:11:18.555Z,10.25
2023-01-17T10:13:55.707Z,10.72
2023-01-17T10:16:38.969Z,10.70
2023-01-17T10:19:20.815Z,10.60
2023-01-17T10:22:04.341Z,10.27
2023-01-17T10:25:20.837Z,10.27
2023-01-17T10:27:57.588Z,11.00
2023-01-17T10:30:36.115Z,11.70
2023-01-17T10:33:16.146Z,11.97
2023-01-17T10:35:54.492Z,12.42
2023-01-17T10:38:29.169Z,11.65
2023-01-17T10:41:04.205Z,11.58
2023-01-17T10:43:44.327Z,11.42
2023-01-17T10:46:18.237Z,10.81
2023-01-17T10:48:52.073Z,11.20
2023-01-17T10:51:33.839Z,11.48
2023-01-17T10:54:13.875Z,11.72
2023-01-17T10:56:42.837Z,12.13
2023-01-17T10:59:19.408Z,11.89
2023-01-17T11:01:50.355Z,11.69
2023-01-17T11:04:24.833Z,11.31
2023-01-17T11:07:12.256Z,11.46
2023-01-17T11:09:43.159Z,10.84
2023-01-17T11:12:20.161Z,11.48
2023-01-17T11:15:07.530Z,11.97
2023-01-17T11:17:38.559Z,12.22
2023-01-17T11:20:17.112Z,12.17
2023-01-17T11:23:02.141Z,12.41
2023-01-17T11:25:34.520Z,12.73
2023-01-17T11:28:06.773Z,13.07
2023-01-17T11:30:36.093Z,13.20
2023-01-17T11:33:08.632Z,12.70
2023-01-17T11:35:45.362Z,12.73
2023-01-17T11:38:20.063Z,12.78
2023-01-17T11:40:50.335Z,12.71
2023-01-17T11:43:23.052Z,12.56
2023-01-17T11:46:06.818Z,12.84
2023-01-17T11:48:38.455Z,13.25
2023-01-17T11:51:20.465Z,12.51
2023-01-17T11:53:50.183Z,13.62
2023-01-17T11:56:23.585Z,13.76
2023-01-17T11:58:52.789Z,13.10
2023-01-17T12:01:36.573Z,13.23
2023-01-17T12:04:26.093Z,12.71
2023-01-17T12:07:12.182Z,12.11
2023-01-17T12:09:46.402Z,12.40
2023-01-17T12:12:44.757Z,12.62
2023-01-17T12:15:30.203Z,13.36
2023-01-17T12:18:14.665Z,13.09
2023-01-17T12:20:54.527Z,13.43
2023-01-17T12:23:46.415Z,13.56
2023-01-17T12:26:28.270Z,13.62
2023-01-17T12:29:17.314Z,13.50
2023-01-17T12:31:58.602Z,13.49
2023-01-17T12:34:31.291Z,13.57
2023-01-17T12:37:04.251Z,13.95
2023-01-17T12:39:38.313Z,14.18
2023-01-17T12:42:14.412Z,13.89
2023-01-17T12:44:52.660Z,13.67
2023-01-17T12:47:23.121Z,13.42
2023-01-17T12:50:05.709Z,13.35
2023-01-17T12:52:49.944Z,13.51
2023-01-17T12:55:30.523Z,13.70
2023-01-17T12:58:03.696Z,14.00
2023-01-17T13:00:37.020Z,13.96
2023-01-17T13:03:13.060Z,14.03
2023-01-17T13:05:46.317Z,13.92
2023-01-17T13:08:23.831Z,13.65
2023-01-17T13:10:58.240Z,13.38
2023-01-17T13:13:29.214Z,13.51
2023-01-17T13:16:02.064Z,13.46
2023-01-17T13:18:33.267Z,13.32
2023-01-17T13:21:30.229Z,13.60
2023-01-17T13:24:23.962Z,13.50
2023-01-17T13:27:18.201Z,13.34
2023-01-17T13:30:02.091Z,13.49
2023-01-17T13:32:52.909Z,13.89
2023-01-17T13:35:25.795Z,14.22
2023-01-17T13:38:19.808Z,14.28
2023-01-17T13:40:53.790Z,14.48
2023-01-17T13:43:26.883Z,14.44
2023-01-17T13:45:58.494Z,14.24
2023-01-17T13:48:32.509Z,14.01
2023-01-17T13:51:03.682Z,13.98
2023-01-17T13:53:50.424Z,14.19
2023-01-17T13:56:27.942Z,14.11
2023-01-17T13:59:36.009Z,14.23
2023-01-17T14:02:37.028Z,14.05
2023-01-17T14:05:12.435Z,13.61
2023-01-17T14:07:47.602Z,13.53
2023-01-17T14:10:28.128Z,13.41
2023-01-17T14:12:57.268Z,13.34
2023-01-17T14:15:28.308Z,13.30
2023-01-17T14:18:03.633Z,13.01
2023-01-17T14:20:51.766Z,13.00
2023-01-17T14:23:48.897Z,13.07
2023-01-17T14:26:34.450Z,13.40
2023-01-17T14:29:39.529Z,13.59
2023-01-17T14:32:12.703Z,13.71
2023-01-17T14:34:44.895Z,13.70
2023-01-17T14:37:21.392Z,13.44
2023-01-17T14:39:51.995Z,13.40
2023-01-17T14:42:23.643Z,13.51
2023-01-17T14:44:59.200Z,13.24
2023-01-17T14:47:31.761Z,13.43
2023-01-17T14:50:25.777Z,13.19
2023-01-17T14:53:20.930Z,13.08
2023-01-17T14:55:56.698Z,12.81
2023-01-17T14:58:27.874Z,12.90
2023-01-17T15:01:01.165Z,12.83
2023-01-17T15:03:33.031Z,12.79
2023-01-17T15:06:11.845Z,12.80
2023-01-17T15:08:40.933Z,12.68
2023-01-17T15:11:16.926Z,12.77
2023-01-17T15:13:49.520Z,12.77
2023-01-17T15:16:22.435Z,12.74
2023-01-17T15:18:51.772Z,12.65
2023-01-17T15:21:24.171Z,12.55
2023-01-17T15:23:56.400Z,12.72
2023-01-17T15:26:27.651Z,12.79
2023-01-17T15:29:04.442Z,12.72
2023-01-17T15:31:44.382Z,12.86
2023-01-17T15:34:25.110Z,12.98
2023-01-17T15:36:58.013Z,13.07
2023-01-17T15:39:30.972Z,12.80
2023-01-17T15:42:02.400Z,12.88
2023-01-17T15:44:47.429Z,12.67
2023-01-17T15:47:29.117Z,12.66
2023-01-17T15:49:58.547Z,12.90
2023-01-17T15:52:29.257Z,12.99
2023-01-17T15:55:13.415Z,12.97
2023-01-17T15:57:47.583Z,13.02
2023-01-17T16:00:23.935Z,12.61
2023-01-17T16:02:56.184Z,12.56
2023-01-17T16:05:41.975Z,12.49
2023-01-17T16:08:31.065Z,12.52
2023-01-17T16:11:02.960Z,12.23
2023-01-17T16:13:33.497Z,12.38
2023-01-17T16:16:21.420Z,12.62
2023-01-17T16:18:55.152Z,12.36
2023-01-17T16:21:26.558Z,12.58
2023-01-17T16:23:57.559Z,12.43
2023-01-17T16:26:27.697Z,12.51
2023-01-17T16:28:56.719Z,12.57
2023-01-17T16:31:25.620Z,12.75
2023-01-17T16:33:54.571Z,12.31
2023-01-17T16:36:23.363Z,12.15
2023-01-17T16:38:53.383Z,12.47
2023-01-17T16:41:23.806Z,12.46
2023-01-17T16:43:59.249Z,12.41
2023-01-17T16:46:29.538Z,12.18
2023-01-17T16:48:59.779Z,12.55
2023-01-17T16:51:28.567Z,12.74
2023-01-17T16:53:58.235Z,12.34
2023-01-17T16:56:28.537Z,12.70
2023-01-17T16:58:57.478Z,12.71
2023-01-17T17:01:26.366Z,12.92
2023-01-17T17:03:55.285Z,12.57
2023-01-17T17:06:24.340Z,12.61
2023-01-17T17:08:53.161Z,12.76
2023-01-17T17:11:23.970Z,12.77
2023-01-17T17:13:54.521Z,12.52
2023-01-17T17:16:26.540Z,12.44
2023-01-17T17:18:56.868Z,12.52
2023-01-17T17:21:26.138Z,12.65
2023-01-17T17:23:58.240Z,12.45
2023-01-17T17:26:30.827Z,12.30
2023-01-17T17:29:01.177Z,12.47
2023-01-17T17:31:30.131Z,12.34
2023-01-17T17:33:59.772Z,12.46
2023-01-17T17:36:28.894Z,12.53
2023-01-17T17:38:58.593Z,12.86
2023-01-17T17:41:28.921Z,13.08
2023-01-17T17:43:58.124Z,12.97
2023-01-17T17:46:29.428Z,12.86
2023-01-17T17:48:59.499Z,12.57
2023-01-17T17:51:30.456Z,12.33
2023-01-17T17:54:00.988Z,12.54
2023-01-17T17:56:31.282Z,12.39
2023-01-17T17:59:01.133Z,12.67
2023-01-17T18:01:31.850Z,12.76
2023-01-17T18:04:03.641Z,12.90
2023-01-17T18:06:32.479Z,12.63
2023-01-17T18:09:02.134Z,12.63
2023-01-17T18:11:31.996Z,12.71
2023-01-17T18:14:03.248Z,12.52
2023-01-17T18:16:36.339Z,12.74
2023-01-17T18:19:07.104Z,12.46
2023-01-17T18:21:38.317Z,12.38
2023-01-17T18:24:09.040Z,12.47
2023-01-17T18:26:39.993Z,12.50
2023-01-17T18:29:10.582Z,12.33
2023-01-17T18:31:40.909Z,12.48
2023-01-17T18:34:11.968Z,12.24
2023-01-17T18:36:40.982Z,12.20
2023-01-17T18:39:13.170Z,12.47
2023-01-17T18:41:42.605Z,12.86
2023-01-17T18:44:12.034Z,12.93
2023-01-17T18:46:43.307Z,12.74
2023-01-17T18:49:14.859Z,12.59
2023-01-17T18:51:46.625Z,12.17
2023-01-17T18:54:15.674Z,12.09
2023-01-17T18:56:44.697Z,12.03
2023-01-17T18:59:14.682Z,12.04
2023-01-17T19:01:45.206Z,12.08
2023-01-17T19:04:16.092Z,11.70
2023-01-17T19:06:48.114Z,11.96
2023-01-17T19:09:17.769Z,11.71
2023-01-17T19:11:47.581Z,11.91
2023-01-17T19:14:16.554Z,12.08
2023-01-17T19:16:46.816Z,12.21
2023-01-17T19:19:16.558Z,12.01
2023-01-17T19:21:45.810Z,11.84
2023-01-17T19:24:14.709Z,11.67
2023-01-17T19:26:44.079Z,11.84
2023-01-17T19:29:13.273Z,12.29
2023-01-17T19:31:43.645Z,12.44
2023-01-17T19:34:15.979Z,12.31
2023-01-17T19:36:45.000Z,12.39
2023-01-17T19:39:14.466Z,12.45
2023-01-17T19:41:45.530Z,12.20
2023-01-17T19:44:15.619Z,12.20
2023-01-17T19:46:46.150Z,12.38
2023-01-17T19:49:20.770Z,12.45
2023-01-17T19:51:50.132Z,12.30
2023-01-17T19:54:19.776Z,12.26
2023-01-17T19:56:48.691Z,12.36
2023-01-17T19:59:20.117Z,12.28
2023-01-17T20:01:49.155Z,12.50
2023-01-17T20:04:19.501Z,12.29
2023-01-17T20:06:48.435Z,12.31
2023-01-17T20:09:17.240Z,12.30
2023-01-17T20:11:46.756Z,12.28
2023-01-17T20:14:16.612Z,12.47
2023-01-17T20:16:47.568Z,12.30
2023-01-17T20:19:16.824Z,12.54
2023-01-17T20:21:47.174Z,12.68
2023-01-17T20:24:16.666Z,12.42
2023-01-17T20:26:46.044Z,12.64
2023-01-17T20:29:17.273Z,12.59
2023-01-17T20:31:46.890Z,12.95
2023-01-17T20:34:19.673Z,12.80
2023-01-17T20:36:49.948Z,12.53
2023-01-17T20:39:19.635Z,12.47
2023-01-17T20:41:50.044Z,12.83
2023-01-17T20:44:20.079Z,12.68
2023-01-17T20:46:49.124Z,12.89
2023-01-17T20:49:20.005Z,12.71
2023-01-17T20:51:50.253Z,12.53
2023-01-17T20:54:20.187Z,12.69
2023-01-17T20:56:49.515Z,12.42
2023-01-17T20:59:21.658Z,12.50
2023-01-17T21:01:51.832Z,12.82
2023-01-17T21:04:25.714Z,12.96
2023-01-17T21:06:56.408Z,12.87
2023-01-17T21:09:25.562Z,12.70
2023-01-17T21:11:54.459Z,12.74
2023-01-17T21:14:23.293Z,12.74
2023-01-17T21:16:52.143Z,12.79
2023-01-17T21:19:21.322Z,12.81
2023-01-17T21:21:50.213Z,12.73
2023-01-17T21:24:20.495Z,12.97
2023-01-17T21:26:51.523Z,12.67
2023-01-17T21:29:20.661Z,12.78
2023-01-17T21:31:49.461Z,12.60
2023-01-17T21:34:18.319Z,12.31
2023-01-17T21:36:47.149Z,12.36
2023-01-17T21:39:18.685Z,12.51
2023-01-17T21:41:50.880Z,12.79
2023-01-17T21:44:21.626Z,12.86
2023-01-17T21:46:56.487Z,12.99
2023-01-17T21:49:25.578Z,12.76
2023-01-17T21:52:12.095Z,12.76
2023-01-17T21:54:58.377Z,12.95
2023-01-17T21:57:46.710Z,13.16
2023-01-17T22:00:16.442Z,13.59
2023-01-17T22:02:46.529Z,13.10
2023-01-17T22:05:18.095Z,13.18
2023-01-17T22:08:00.850Z,13.23
2023-01-17T22:10:29.710Z,13.22
2023-01-17T22:13:00.004Z,13.16
2023-01-17T22:15:29.663Z,12.97
2023-01-17T22:17:58.877Z,12.57
2023-01-17T22:20:28.007Z,12.57
2023-01-17T22:22:57.180Z,12.75
2023-01-17T22:25:26.372Z,12.67
2023-01-17T22:27:55.657Z,12.73
2023-01-17T22:30:26.135Z,12.40
2023-01-17T22:32:56.937Z,12.55
2023-01-17T22:35:26.157Z,12.50
2023-01-17T22:37:55.030Z,12.38
2023-01-17T22:40:26.194Z,12.47
2023-01-17T22:42:55.343Z,12.62
2023-01-17T22:45:26.096Z,12.57
2023-01-17T22:47:55.018Z,12.52
2023-01-17T22:50:24.348Z,12.55
2023-01-17T22:52:53.235Z,12.33
2023-01-17T22:55:22.384Z,12.41
2023-01-17T22:57:51.256Z,12.46
2023-01-17T23:00:20.545Z,12.30
2023-01-17T23:02:51.000Z,12.62
2023-01-17T23:05:20.338Z,12.33
2023-01-17T23:07:50.957Z,12.46
2023-01-17T23:10:33.733Z,12.51
2023-01-17T23:13:03.565Z,12.34
2023-01-17T23:15:49.740Z,12.49
2023-01-17T23:18:37.474Z,12.62
2023-01-17T23:21:08.680Z,12.66
2023-01-17T23:23:37.496Z,12.53
2023-01-17T23:26:06.549Z,12.62
2023-01-17T23:28:34.368Z,12.48
2023-01-17T23:31:06.276Z,12.72
2023-01-17T23:33:36.539Z,12.74
2023-01-17T23:36:09.297Z,12.92
2023-01-17T23:38:40.649Z,12.84
2023-01-17T23:41:27.914Z,12.64
2023-01-17T23:43:58.783Z,12.89
2023-01-17T23:46:30.127Z,13.11
2023-01-17T23:49:00.526Z,12.86
2023-01-17T23:51:30.796Z,12.84
2023-01-17T23:54:05.504Z,12.74
2023-01-17T23:56:34.450Z,13.03
2023-01-17T23:59:04.508Z,12.65
