createdAt,value
2019-04-04T11:41:29.239Z,44.09
2019-04-04T11:43:57.540Z,46.13
2019-04-04T11:46:26.150Z,49.21
2019-04-04T11:48:54.454Z,51.26
2019-04-04T11:51:22.895Z,52.82
2019-04-04T11:53:52.936Z,54.23
2019-04-04T11:56:21.259Z,55.34
2019-04-04T11:58:49.575Z,55.92
2019-04-04T12:01:19.371Z,56.37
2019-04-04T12:03:50.224Z,56.96
2019-04-04T12:06:18.694Z,57.03
2019-04-04T12:08:46.975Z,57.28
2019-04-04T12:11:15.398Z,57.59
2019-04-04T12:13:43.773Z,58.19
2019-04-04T12:16:12.103Z,58.95
2019-04-04T12:18:40.399Z,59.12
2019-04-04T12:21:08.757Z,59.03
2019-04-04T12:23:37.118Z,59.25
2019-04-04T12:26:05.578Z,59.75
2019-04-04T12:28:33.875Z,60.42
2019-04-04T12:31:02.727Z,60.50
2019-04-04T12:33:31.097Z,60.42
2019-04-04T12:35:59.439Z,60.40
2019-04-04T12:38:27.767Z,61.19
2019-04-04T12:40:56.250Z,61.27
2019-04-04T12:43:24.598Z,61.54
2019-04-04T12:45:53.767Z,61.37
2019-04-04T12:48:22.148Z,61.41
2019-04-04T12:50:50.546Z,61.74
2019-04-04T12:53:18.868Z,62.37
2019-04-04T12:55:47.526Z,62.78
2019-04-04T12:58:16.023Z,62.92
2019-04-04T13:00:44.402Z,62.83
2019-04-04T13:03:12.738Z,62.67
2019-04-04T13:05:41.371Z,63.29
2019-04-04T13:08:09.719Z,63.29
2019-04-04T13:10:38.144Z,63.38
2019-04-04T13:13:06.456Z,63.86
2019-04-04T13:15:34.935Z,64.05
2019-04-04T13:18:03.275Z,63.59
2019-04-04T13:20:31.664Z,63.78
2019-04-04T13:23:00.264Z,63.71
2019-04-04T13:25:28.637Z,63.49
2019-04-04T13:27:57.129Z,63.28
2019-04-04T13:30:25.658Z,63.69
2019-04-04T13:32:55.704Z,63.44
2019-04-04T13:35:24.024Z,63.77
2019-04-04T13:37:52.429Z,64.11
2019-04-04T13:40:20.822Z,64.51
2019-04-04T13:42:52.736Z,64.57
2019-04-04T13:45:19.401Z,65.08
2019-04-04T13:47:47.870Z,64.96
2019-04-04T13:50:19.707Z,65.24
2019-04-04T13:52:46.825Z,64.91
2019-04-04T13:55:15.282Z,64.87
2019-04-04T13:57:45.380Z,64.81
2019-04-04T14:00:14.340Z,65.23
2019-04-04T14:02:42.832Z,65.21
2019-04-04T14:05:14.318Z,64.90
2019-04-04T14:07:43.694Z,64.63
2019-04-04T14:10:12.004Z,64.43
2019-04-04T14:12:40.313Z,64.35
2019-04-04T14:15:10.878Z,64.35
2019-04-04T14:17:39.256Z,64.50
2019-04-04T14:20:11.069Z,64.16
2019-04-04T14:22:39.497Z,64.08
2019-04-04T14:25:09.174Z,64.28
2019-04-04T14:27:37.621Z,64.29
2019-04-04T14:30:09.689Z,64.15
2019-04-04T14:32:38.377Z,64.03
2019-04-04T14:35:08.722Z,63.81
2019-04-04T14:37:37.662Z,63.90
2019-04-04T14:40:07.164Z,63.75
2019-04-04T14:42:36.643Z,63.94
2019-04-04T14:45:08.015Z,63.90
2019-04-04T14:47:38.127Z,64.18
2019-04-04T14:50:08.791Z,64.16
2019-04-04T14:52:39.488Z,64.09
2019-04-04T14:55:08.825Z,63.95
2019-04-04T14:57:37.308Z,63.81
2019-04-04T15:00:15.750Z,63.56
2019-04-04T15:02:45.514Z,63.45
2019-04-04T15:05:14.223Z,63.26
2019-04-04T15:07:42.726Z,63.37
2019-04-04T15:10:11.298Z,63.38
2019-04-04T15:12:40.418Z,63.45
2019-04-04T15:15:09.544Z,63.35
2019-04-04T15:17:38.356Z,63.24
2019-04-04T15:20:08.052Z,62.98
2019-04-04T15:22:37.861Z,62.83
2019-04-04T15:25:09.377Z,62.84
2019-04-04T15:27:38.141Z,62.67
2019-04-04T15:30:09.468Z,62.53
2019-04-04T15:32:38.636Z,62.65
2019-04-04T15:35:07.455Z,62.78
2019-04-04T15:37:37.654Z,62.75
2019-04-04T15:40:07.365Z,62.76
2019-04-04T15:42:36.191Z,62.64
2019-04-04T15:45:06.352Z,62.45
2019-04-04T15:47:35.050Z,62.19
2019-04-04T15:50:04.809Z,61.92
2019-04-04T15:52:33.328Z,62.01
2019-04-04T15:55:01.808Z,62.08
2019-04-04T15:57:30.391Z,62.15
2019-04-04T15:59:58.988Z,62.16
2019-04-04T16:02:29.290Z,62.32
2019-04-04T16:04:57.911Z,62.17
2019-04-04T16:07:26.320Z,62.14
2019-04-04T16:09:54.828Z,62.14
2019-04-04T16:12:23.133Z,61.92
2019-04-04T16:15:18.554Z,61.78
2019-04-04T16:20:33.427Z,61.67
2019-04-04T16:23:01.910Z,61.77
2019-04-04T16:25:30.451Z,62.22
2019-04-04T16:28:17.244Z,62.08
2019-04-04T16:30:45.748Z,62.00
2019-04-04T16:33:14.357Z,62.17
2019-04-04T16:35:42.849Z,62.35
2019-04-04T16:38:17.334Z,62.14
2019-04-04T16:40:47.543Z,62.03
2019-04-04T16:43:20.292Z,62.36
2019-04-04T16:45:50.472Z,61.82
2019-04-04T16:48:20.416Z,61.86
2019-04-04T16:50:50.846Z,61.88
2019-04-04T16:53:20.858Z,61.96
2019-04-04T16:55:51.369Z,62.06
2019-04-04T16:58:21.263Z,61.93
2019-04-04T17:00:53.189Z,61.88
2019-04-04T17:03:23.204Z,61.85
2019-04-04T17:05:53.360Z,61.98
2019-04-04T17:08:24.826Z,61.88
2019-04-04T17:10:55.224Z,61.89
2019-04-04T17:13:26.309Z,61.98
2019-04-04T17:15:57.231Z,61.88
2019-04-04T17:18:27.353Z,61.96
2019-04-04T17:21:18.338Z,62.03
2019-04-04T17:23:48.447Z,61.92
2019-04-04T17:26:18.642Z,61.87
2019-04-04T17:31:35.610Z,62.05
2019-04-04T17:34:18.028Z,61.94
2019-04-04T17:36:47.978Z,62.05
2019-04-04T17:39:18.012Z,62.06
2019-04-04T17:41:50.160Z,62.11
2019-04-04T17:44:20.296Z,62.13
2019-04-04T17:46:50.713Z,62.08
2019-04-04T17:49:20.613Z,62.09
2019-04-04T17:51:51.829Z,62.11
2019-04-04T17:54:23.523Z,62.16
2019-04-04T17:56:53.891Z,62.23
2019-04-04T17:59:23.900Z,62.37
2019-04-04T18:01:54.154Z,62.55
2019-04-04T18:04:24.074Z,62.61
2019-04-04T18:06:54.195Z,63.02
2019-04-04T18:09:31.748Z,63.88
2019-04-04T18:11:56.179Z,64.12
2019-04-04T18:14:25.981Z,64.23
2019-04-04T18:16:56.801Z,64.13
2019-04-04T18:19:25.200Z,64.13
2019-04-04T18:21:53.640Z,64.60
2019-04-04T18:24:21.998Z,64.48
2019-04-04T18:26:50.489Z,64.57
2019-04-04T18:29:18.814Z,64.66
2019-04-04T18:31:47.315Z,64.87
2019-04-04T18:34:15.761Z,64.94
2019-04-04T18:36:44.093Z,65.60
2019-04-04T18:39:12.488Z,65.49
2019-04-04T18:41:40.940Z,65.56
2019-04-04T18:44:09.391Z,66.04
2019-04-04T18:46:37.975Z,65.79
2019-04-04T18:49:06.456Z,65.86
2019-04-04T18:51:37.606Z,66.19
2019-04-04T18:54:05.103Z,66.36
2019-04-04T18:56:36.378Z,66.46
2019-04-04T18:59:04.955Z,66.74
2019-04-04T19:01:33.382Z,66.98
2019-04-04T19:04:01.811Z,67.07
2019-04-04T19:06:30.252Z,67.02
2019-04-04T19:08:58.595Z,67.27
2019-04-04T19:11:26.992Z,67.31
2019-04-04T19:13:55.407Z,67.44
2019-04-04T19:16:24.189Z,67.62
2019-04-04T19:18:52.578Z,67.84
2019-04-04T19:21:21.063Z,67.95
2019-04-04T19:23:49.775Z,68.04
2019-04-04T19:26:18.261Z,68.19
2019-04-04T19:28:46.671Z,68.20
2019-04-04T19:31:15.419Z,68.20
2019-04-04T19:33:43.892Z,68.13
2019-04-04T19:36:12.514Z,68.12
2019-04-04T19:38:40.868Z,67.94
2019-04-04T19:41:09.262Z,67.87
2019-04-04T19:43:37.662Z,67.79
2019-04-04T19:46:06.061Z,67.64
2019-04-04T19:48:34.350Z,67.48
2019-04-04T19:51:02.869Z,67.42
2019-04-04T19:53:31.162Z,67.54
2019-04-04T19:55:59.569Z,67.58
2019-04-04T19:58:27.889Z,67.65
2019-04-04T20:00:56.434Z,67.63
2019-04-04T20:03:24.779Z,67.61
2019-04-04T20:05:53.179Z,67.50
2019-04-04T20:08:21.536Z,67.36
2019-04-04T20:10:49.935Z,67.19
2019-04-04T20:13:29.998Z,67.27
2019-04-04T20:15:48.375Z,67.33
2019-04-04T20:39:01.396Z,67.37
2019-04-04T20:41:29.838Z,68.01
2019-04-04T20:43:58.212Z,68.13
2019-04-04T20:46:26.578Z,68.49
2019-04-04T20:48:54.933Z,68.23
2019-04-04T20:51:23.225Z,68.27
2019-04-04T20:53:51.664Z,68.50
2019-04-04T20:56:20.102Z,68.73
2019-04-04T20:58:48.501Z,68.68
2019-04-04T21:01:16.820Z,68.79
2019-04-04T21:03:45.209Z,69.12
2019-04-04T21:06:13.619Z,69.12
2019-04-04T21:08:42.043Z,69.30
2019-04-04T21:11:10.407Z,69.28
2019-04-04T21:13:38.732Z,69.40
2019-04-04T21:16:07.154Z,69.30
2019-04-04T21:18:35.555Z,69.20
2019-04-04T21:21:03.984Z,69.08
2019-04-04T21:23:32.427Z,69.05
2019-04-04T21:26:00.800Z,69.23
2019-04-04T21:28:29.130Z,69.32
2019-04-04T21:30:57.507Z,69.25
2019-04-04T21:33:25.839Z,69.33
2019-04-04T21:35:54.181Z,69.64
2019-04-04T21:38:22.460Z,69.73
2019-04-04T21:40:50.924Z,69.91
2019-04-04T21:43:19.374Z,69.99
2019-04-04T21:45:47.645Z,70.28
2019-04-04T21:48:15.926Z,70.28
2019-04-04T21:50:44.258Z,70.36
2019-04-04T21:53:12.536Z,70.33
2019-04-04T21:55:40.883Z,70.35
2019-04-04T21:58:09.176Z,70.37
2019-04-04T22:00:39.235Z,70.44
2019-04-04T22:03:07.594Z,70.64
2019-04-04T22:05:36.069Z,70.68
2019-04-04T22:08:04.356Z,70.69
2019-04-04T22:10:32.821Z,70.66
2019-04-04T22:13:01.195Z,70.64
2019-04-04T22:15:29.678Z,70.64
2019-04-04T22:17:58.019Z,70.78
2019-04-04T22:20:26.359Z,70.87
2019-04-04T22:22:54.799Z,70.87
2019-04-04T22:25:23.135Z,71.11
2019-04-04T22:27:51.448Z,71.22
2019-04-04T22:30:19.811Z,71.20
2019-04-04T22:32:48.198Z,70.93
2019-04-04T22:35:16.631Z,71.12
2019-04-04T22:37:45.000Z,71.08
2019-04-04T22:40:13.397Z,71.27
2019-04-04T22:42:41.715Z,71.31
2019-04-04T22:45:10.137Z,71.54
2019-04-04T22:47:39.316Z,71.63
2019-04-04T22:50:07.882Z,71.79
2019-04-04T22:52:36.202Z,71.79
2019-04-04T22:55:04.626Z,71.55
2019-04-04T22:57:32.939Z,71.77
2019-04-04T23:00:01.307Z,72.34
2019-04-04T23:02:29.752Z,72.16
2019-04-04T23:04:58.144Z,72.24
2019-04-04T23:07:26.459Z,72.00
2019-04-04T23:09:54.857Z,72.00
2019-04-04T23:12:23.260Z,72.08
2019-04-04T23:14:51.635Z,72.00
2019-04-04T23:17:20.054Z,72.08
2019-04-04T23:19:48.341Z,72.23
2019-04-04T23:22:16.676Z,72.23
2019-04-04T23:24:45.049Z,72.21
2019-04-04T23:27:13.346Z,72.19
2019-04-04T23:29:42.707Z,71.89
2019-04-04T23:32:11.186Z,71.89
2019-04-04T23:34:39.574Z,71.90
2019-04-04T23:37:08.045Z,72.09
2019-04-04T23:39:36.432Z,71.85
2019-04-04T23:42:04.923Z,71.77
2019-04-04T23:44:33.316Z,71.58
2019-04-04T23:47:01.561Z,71.58
2019-04-04T23:49:30.100Z,71.47
2019-04-04T23:51:58.426Z,71.47
2019-04-04T23:54:26.741Z,71.42
2019-04-04T23:56:55.159Z,71.48
2019-04-04T23:59:23.478Z,71.72
