createdAt,value
2018-05-02T00:00:28.256Z,0
2018-05-02T00:01:08.778Z,0
2018-05-02T00:01:49.302Z,0
2018-05-02T00:02:29.821Z,0
2018-05-02T00:03:10.343Z,0
2018-05-02T00:03:50.865Z,0
2018-05-02T00:04:31.378Z,0
2018-05-02T00:05:11.889Z,0
2018-05-02T00:05:52.418Z,0
2018-05-02T00:06:32.918Z,0
2018-05-02T00:07:13.449Z,0
2018-05-02T00:07:53.964Z,0
2018-05-02T00:08:34.478Z,0
2018-05-02T00:09:14.990Z,0
2018-05-02T00:09:55.528Z,0
2018-05-02T00:10:36.028Z,0
2018-05-02T00:11:16.549Z,0
2018-05-02T00:11:57.073Z,0
2018-05-02T00:12:37.592Z,0
2018-05-02T00:13:18.120Z,0
2018-05-02T00:13:58.639Z,0
2018-05-02T00:14:39.144Z,0
2018-05-02T00:15:19.647Z,0
2018-05-02T00:16:00.174Z,0
2018-05-02T00:16:40.686Z,0
2018-05-02T00:17:21.203Z,0
2018-05-02T00:18:01.813Z,0
2018-05-02T00:18:42.249Z,0
2018-05-02T00:19:22.764Z,0
2018-05-02T00:20:03.289Z,0
2018-05-02T00:20:43.819Z,0
2018-05-02T00:21:24.334Z,0
2018-05-02T00:22:04.851Z,0
2018-05-02T00:22:45.370Z,0
2018-05-02T00:23:25.890Z,0
2018-05-02T00:24:06.408Z,0
2018-05-02T00:24:46.925Z,0
2018-05-02T00:25:27.442Z,0
2018-05-02T00:26:07.962Z,0
2018-05-02T00:26:48.461Z,0
2018-05-02T00:27:28.967Z,0
2018-05-02T00:28:09.492Z,0
2018-05-02T00:28:50.000Z,0
2018-05-02T00:29:30.526Z,0
2018-05-02T00:30:11.057Z,0
2018-05-02T00:30:51.573Z,0
2018-05-02T00:31:32.103Z,0
2018-05-02T00:32:12.621Z,0
2018-05-02T00:32:53.144Z,0
2018-05-02T00:33:33.665Z,0
2018-05-02T00:34:14.179Z,0
2018-05-02T00:34:54.691Z,0
2018-05-02T00:35:35.212Z,0
2018-05-02T00:36:15.726Z,0
2018-05-02T00:36:56.251Z,0
2018-05-02T00:37:36.768Z,0
2018-05-02T00:38:17.288Z,0
2018-05-02T00:38:57.783Z,0
2018-05-02T00:39:38.290Z,0
2018-05-02T00:40:18.809Z,0
2018-05-02T00:40:59.334Z,0
2018-05-02T00:41:39.855Z,0
2018-05-02T00:42:20.369Z,0
2018-05-02T00:43:00.895Z,0
2018-05-02T00:43:41.413Z,0
2018-05-02T00:44:21.916Z,0
2018-05-02T00:45:02.514Z,0
2018-05-02T00:45:42.961Z,0
2018-05-02T00:46:23.486Z,0
2018-05-02T00:47:03.998Z,0
2018-05-02T00:47:44.513Z,0
2018-05-02T00:48:25.028Z,0
2018-05-02T00:49:05.539Z,0
2018-05-02T00:49:46.051Z,0
2018-05-02T00:50:26.621Z,0
2018-05-02T00:51:07.146Z,0
2018-05-02T00:51:47.661Z,0
2018-05-02T00:52:28.185Z,0
2018-05-02T00:53:08.698Z,0
2018-05-02T00:53:49.229Z,0
2018-05-02T00:54:29.753Z,0
2018-05-02T00:55:10.267Z,0
2018-05-02T00:55:50.774Z,0
2018-05-02T00:56:31.288Z,0
2018-05-02T00:58:31.227Z,0
2018-05-02T00:59:11.751Z,0
2018-05-02T00:59:52.246Z,0
2018-05-02T01:00:32.766Z,0
2018-05-02T01:01:13.308Z,0
2018-05-02T01:01:53.833Z,0
2018-05-02T01:02:34.356Z,0
2018-05-02T01:03:14.856Z,0
2018-05-02T01:03:55.382Z,0
2018-05-02T01:04:35.893Z,0
2018-05-02T01:05:16.415Z,0
2018-05-02T01:05:56.937Z,0
2018-05-02T01:06:37.441Z,0
2018-05-02T01:07:17.969Z,0
2018-05-02T01:07:58.469Z,0
2018-05-02T01:08:38.986Z,0
2018-05-02T01:09:19.488Z,0
2018-05-02T01:10:00.006Z,0
2018-05-02T01:10:40.509Z,0
2018-05-02T01:11:21.031Z,0
2018-05-02T01:12:01.532Z,0
2018-05-02T01:12:42.053Z,0
2018-05-02T01:13:22.590Z,0
2018-05-02T01:14:03.107Z,0
2018-05-02T01:14:43.629Z,0
2018-05-02T01:15:24.158Z,0
2018-05-02T01:16:04.664Z,0
2018-05-02T01:16:45.176Z,0
2018-05-02T01:17:25.696Z,0
2018-05-02T01:18:06.247Z,0
2018-05-02T01:18:46.722Z,0
2018-05-02T01:19:27.212Z,0
2018-05-02T01:20:07.722Z,0
2018-05-02T01:20:48.278Z,0
2018-05-02T01:21:28.797Z,0
2018-05-02T01:22:09.331Z,0
2018-05-02T01:22:49.841Z,0
2018-05-02T01:23:30.383Z,0
2018-05-02T01:24:10.897Z,0
2018-05-02T01:24:51.428Z,0
2018-05-02T01:25:31.949Z,0
2018-05-02T01:26:12.466Z,0
2018-05-02T01:26:52.984Z,0
2018-05-02T01:27:33.509Z,0
2018-05-02T01:28:14.029Z,0
2018-05-02T01:28:54.545Z,0
2018-05-02T01:29:35.057Z,0
2018-05-02T01:30:15.577Z,0
2018-05-02T01:30:56.095Z,0
2018-05-02T01:31:36.609Z,0
2018-05-02T01:32:17.128Z,0
2018-05-02T01:32:57.633Z,0
2018-05-02T01:33:38.154Z,0
2018-05-02T01:34:18.670Z,0
2018-05-02T01:34:59.188Z,0
2018-05-02T01:35:39.716Z,0
2018-05-02T01:36:20.225Z,0
2018-05-02T01:37:00.748Z,0
2018-05-02T01:37:41.251Z,0
2018-05-02T01:38:21.767Z,0
2018-05-02T01:39:02.283Z,0
2018-05-02T01:39:42.799Z,0
2018-05-02T01:40:23.316Z,0
2018-05-02T01:41:03.827Z,0
2018-05-02T01:41:44.334Z,0
2018-05-02T01:42:24.853Z,0
2018-05-02T01:43:05.462Z,0
2018-05-02T01:43:45.980Z,0
2018-05-02T01:44:26.511Z,0
2018-05-02T01:45:07.035Z,0
2018-05-02T01:45:47.538Z,0
2018-05-02T01:46:28.052Z,0
2018-05-02T01:47:08.557Z,0
2018-05-02T01:47:49.074Z,0
2018-05-02T01:48:29.578Z,0
2018-05-02T01:49:10.113Z,0
2018-05-02T01:49:50.634Z,0
2018-05-02T01:50:31.190Z,0
2018-05-02T01:51:11.696Z,0
2018-05-02T01:51:52.204Z,0
2018-05-02T01:52:32.727Z,0
2018-05-02T01:53:13.243Z,0
2018-05-02T01:53:53.756Z,0
2018-05-02T01:54:34.278Z,0
2018-05-02T01:55:14.802Z,0
2018-05-02T01:55:55.322Z,0
2018-05-02T01:56:35.842Z,0
2018-05-02T01:57:16.349Z,0
2018-05-02T01:57:56.868Z,0
2018-05-02T01:58:37.393Z,0
2018-05-02T01:59:17.906Z,0
2018-05-02T01:59:58.426Z,0
2018-05-02T02:00:38.943Z,0
2018-05-02T02:01:19.456Z,0
2018-05-02T02:01:59.971Z,0
2018-05-02T02:02:40.491Z,0
2018-05-02T02:05:08.470Z,0
2018-05-02T02:05:48.988Z,0
2018-05-02T02:06:29.498Z,0
2018-05-02T02:07:10.024Z,0
2018-05-02T02:07:50.534Z,0
2018-05-02T02:08:31.048Z,0
2018-05-02T02:09:11.574Z,0
2018-05-02T02:09:52.084Z,0
2018-05-02T02:10:32.591Z,0
2018-05-02T02:11:13.114Z,0
2018-05-02T02:11:53.680Z,0
2018-05-02T02:12:34.186Z,0
2018-05-02T02:13:14.695Z,0
2018-05-02T02:13:55.217Z,0
2018-05-02T02:14:35.724Z,0
2018-05-02T02:15:16.245Z,0
2018-05-02T02:15:56.767Z,0
2018-05-02T02:16:37.273Z,0
2018-05-02T02:17:17.805Z,0
2018-05-02T02:17:58.321Z,0
2018-05-02T02:18:38.839Z,0
2018-05-02T02:19:19.355Z,0
2018-05-02T02:19:59.872Z,0
2018-05-02T02:20:40.396Z,0
2018-05-02T02:21:20.904Z,0
2018-05-02T02:22:01.433Z,0
2018-05-02T02:22:41.951Z,0
2018-05-02T02:23:22.461Z,0
2018-05-02T02:24:02.973Z,0
2018-05-02T02:24:43.492Z,0
2018-05-02T02:25:24.018Z,0
2018-05-02T02:26:04.538Z,0
2018-05-02T02:26:45.061Z,0
2018-05-02T02:27:25.571Z,0
2018-05-02T02:28:06.081Z,0
2018-05-02T02:28:46.582Z,0
2018-05-02T02:29:27.091Z,0
2018-05-02T02:30:07.614Z,0
2018-05-02T02:30:48.186Z,0
2018-05-02T02:31:28.643Z,0
2018-05-02T02:32:09.156Z,0
2018-05-02T02:32:49.702Z,0
2018-05-02T02:33:30.219Z,0
2018-05-02T02:34:10.738Z,0
2018-05-02T02:34:51.257Z,0
2018-05-02T02:35:31.778Z,0
2018-05-02T02:36:12.261Z,0
2018-05-02T02:36:52.779Z,0
2018-05-02T02:37:33.300Z,0
2018-05-02T02:38:13.813Z,0
2018-05-02T02:38:54.342Z,0
2018-05-02T02:39:34.852Z,0
2018-05-02T02:40:15.357Z,0
2018-05-02T02:40:55.901Z,0
2018-05-02T02:41:36.418Z,0
2018-05-02T02:42:16.926Z,0
2018-05-02T02:42:57.445Z,0
2018-05-02T02:43:37.951Z,0
2018-05-02T02:44:18.507Z,0
2018-05-02T02:44:59.018Z,0
2018-05-02T02:45:39.534Z,0
2018-05-02T02:46:20.037Z,0
2018-05-02T02:47:00.541Z,0
2018-05-02T02:47:41.062Z,0
2018-05-02T02:48:21.576Z,0
2018-05-02T02:49:02.077Z,0
2018-05-02T02:49:42.581Z,0
2018-05-02T02:50:23.097Z,0
2018-05-02T02:51:03.671Z,0
2018-05-02T02:51:44.129Z,0
2018-05-02T02:52:24.654Z,0
2018-05-02T02:53:05.161Z,0
2018-05-02T02:53:45.663Z,0
2018-05-02T02:54:26.175Z,0
2018-05-02T02:55:06.694Z,0
2018-05-02T02:55:47.202Z,0
2018-05-02T02:56:27.713Z,0
2018-05-02T02:57:08.232Z,0
2018-05-02T02:57:48.743Z,0
2018-05-02T02:58:29.240Z,0
2018-05-02T02:59:09.765Z,0
2018-05-02T02:59:50.272Z,0
2018-05-02T03:00:30.792Z,0
2018-05-02T03:01:11.303Z,0
2018-05-02T03:01:51.810Z,0
2018-05-02T03:02:32.328Z,0
2018-05-02T03:03:12.846Z,0
2018-05-02T03:03:53.390Z,0
2018-05-02T03:04:33.909Z,0
2018-05-02T03:05:14.424Z,0
2018-05-02T03:05:54.947Z,0
2018-05-02T03:06:35.582Z,0
2018-05-02T03:07:16.100Z,0
2018-05-02T03:07:56.632Z,0
2018-05-02T03:08:37.136Z,0
2018-05-02T03:09:17.656Z,0
2018-05-02T03:09:58.180Z,0
2018-05-02T03:10:38.714Z,0
2018-05-02T03:11:19.241Z,0
2018-05-02T03:11:59.759Z,0
2018-05-02T03:12:40.273Z,0
2018-05-02T03:13:20.790Z,0
2018-05-02T03:14:01.304Z,0
2018-05-02T03:14:41.834Z,0
2018-05-02T03:15:22.338Z,0
2018-05-02T03:16:02.834Z,0
2018-05-02T03:16:43.383Z,0
2018-05-02T03:17:23.885Z,0
2018-05-02T03:18:04.410Z,0
2018-05-02T03:18:44.929Z,0
2018-05-02T03:19:25.441Z,0
2018-05-02T03:20:05.955Z,0
2018-05-02T03:20:46.471Z,0
2018-05-02T03:21:26.982Z,0
2018-05-02T03:22:07.490Z,0
2018-05-02T03:22:48.009Z,0
2018-05-02T03:23:28.527Z,0
2018-05-02T03:24:09.065Z,0
2018-05-02T03:24:49.584Z,0
2018-05-02T03:25:30.117Z,0
2018-05-02T03:26:10.606Z,0
2018-05-02T03:26:51.237Z,0
2018-05-02T03:27:31.743Z,0
2018-05-02T03:28:12.238Z,0
2018-05-02T03:28:52.749Z,0
2018-05-02T03:29:33.258Z,0
2018-05-02T03:30:13.781Z,0
2018-05-02T03:30:54.301Z,0
2018-05-02T03:31:34.823Z,0
2018-05-02T03:32:15.325Z,0
2018-05-02T03:32:55.845Z,0
2018-05-02T03:33:36.366Z,0
2018-05-02T03:34:16.872Z,0
2018-05-02T03:34:57.413Z,0
2018-05-02T03:35:37.923Z,0
2018-05-02T03:36:18.436Z,0
2018-05-02T03:36:58.965Z,0
2018-05-02T03:37:39.540Z,0
2018-05-02T03:38:20.041Z,0
2018-05-02T03:39:00.578Z,0
2018-05-02T03:39:41.090Z,0
2018-05-02T03:40:21.612Z,0
2018-05-02T03:41:02.110Z,0
2018-05-02T03:41:42.630Z,0
2018-05-02T03:42:23.137Z,4
2018-05-02T03:43:03.649Z,4
2018-05-02T03:43:44.162Z,4
2018-05-02T03:44:24.662Z,4
2018-05-02T03:45:05.183Z,0
2018-05-02T03:45:45.706Z,0
2018-05-02T03:46:26.243Z,4
2018-05-02T03:47:06.766Z,4
2018-05-02T03:47:47.274Z,4
2018-05-02T03:48:27.790Z,4
2018-05-02T03:49:08.335Z,4
2018-05-02T03:49:48.829Z,4
2018-05-02T03:50:29.344Z,4
2018-05-02T03:51:09.846Z,8
2018-05-02T03:51:50.368Z,8
2018-05-02T03:52:30.912Z,4
2018-05-02T03:53:11.421Z,8
2018-05-02T03:53:51.940Z,8
2018-05-02T03:54:32.467Z,12
2018-05-02T03:55:12.987Z,8
2018-05-02T03:55:53.502Z,12
2018-05-02T03:56:34.036Z,12
2018-05-02T03:57:14.599Z,12
2018-05-02T03:57:55.123Z,12
2018-05-02T03:58:35.643Z,16
2018-05-02T03:59:16.149Z,12
2018-05-02T03:59:56.668Z,16
2018-05-02T04:00:37.185Z,16
2018-05-02T04:01:17.711Z,16
2018-05-02T04:01:58.225Z,16
2018-05-02T04:02:38.724Z,20
2018-05-02T04:03:19.236Z,20
2018-05-02T04:03:59.768Z,24
2018-05-02T04:04:40.281Z,24
2018-05-02T04:05:20.796Z,24
2018-05-02T04:06:01.305Z,28
2018-05-02T04:06:41.818Z,28
2018-05-02T04:07:22.341Z,32
2018-05-02T04:08:02.835Z,32
2018-05-02T04:08:43.352Z,32
2018-05-02T04:09:23.876Z,36
2018-05-02T04:10:04.398Z,36
2018-05-02T04:10:44.927Z,40
2018-05-02T04:11:25.428Z,40
2018-05-02T04:12:05.948Z,40
2018-05-02T04:12:46.443Z,44
2018-05-02T04:13:26.992Z,44
2018-05-02T04:14:07.525Z,48
2018-05-02T04:14:48.022Z,48
2018-05-02T04:15:28.543Z,52
2018-05-02T04:16:09.063Z,56
2018-05-02T04:16:49.576Z,60
2018-05-02T04:17:30.091Z,60
2018-05-02T04:18:10.592Z,64
2018-05-02T04:18:51.129Z,68
2018-05-02T04:19:31.627Z,68
2018-05-02T04:20:12.135Z,72
2018-05-02T04:20:52.740Z,72
2018-05-02T04:21:33.158Z,76
2018-05-02T04:22:13.665Z,80
2018-05-02T04:22:54.198Z,84
2018-05-02T04:23:34.709Z,88
2018-05-02T04:24:15.193Z,96
2018-05-02T04:24:55.725Z,100
2018-05-02T04:25:36.263Z,104
2018-05-02T04:26:16.879Z,112
2018-05-02T04:26:57.404Z,116
2018-05-02T04:27:37.883Z,124
2018-05-02T04:28:18.409Z,132
2018-05-02T04:28:58.923Z,140
2018-05-02T04:29:39.458Z,152
2018-05-02T04:30:20.094Z,156
2018-05-02T04:31:00.605Z,168
2018-05-02T04:31:41.134Z,176
2018-05-02T04:32:21.659Z,184
2018-05-02T04:33:07.388Z,188
2018-05-02T04:33:48.058Z,196
2018-05-02T04:34:28.573Z,200
2018-05-02T04:35:09.085Z,204
2018-05-02T04:35:49.597Z,212
2018-05-02T04:36:30.109Z,216
2018-05-02T04:37:10.634Z,216
2018-05-02T04:37:51.176Z,224
2018-05-02T04:38:31.708Z,228
2018-05-02T04:39:12.231Z,228
2018-05-02T04:39:52.746Z,228
2018-05-02T04:40:33.275Z,232
2018-05-02T04:41:13.779Z,236
2018-05-02T04:41:54.284Z,240
2018-05-02T04:42:34.809Z,244
2018-05-02T04:43:15.336Z,252
2018-05-02T04:43:55.875Z,260
2018-05-02T04:44:36.391Z,260
2018-05-02T04:45:16.916Z,260
2018-05-02T04:45:57.429Z,268
2018-05-02T04:46:37.950Z,268
2018-05-02T04:47:18.465Z,272
2018-05-02T04:47:58.973Z,280
2018-05-02T04:48:39.523Z,288
2018-05-02T04:49:20.186Z,296
2018-05-02T04:50:00.693Z,300
2018-05-02T04:50:41.221Z,308
2018-05-02T04:51:21.736Z,316
2018-05-02T04:52:02.256Z,332
2018-05-02T04:52:42.775Z,348
2018-05-02T04:53:23.296Z,360
2018-05-02T04:54:03.817Z,380
2018-05-02T04:54:44.341Z,400
2018-05-02T04:55:24.916Z,424
2018-05-02T04:56:05.371Z,448
2018-05-02T04:56:45.886Z,460
2018-05-02T04:57:26.403Z,460
2018-05-02T04:58:06.924Z,464
2018-05-02T04:58:47.435Z,468
2018-05-02T04:59:27.983Z,472
2018-05-02T05:00:08.476Z,472
2018-05-02T05:00:49.005Z,472
2018-05-02T05:01:29.525Z,472
2018-05-02T05:02:10.040Z,476
2018-05-02T05:02:50.568Z,472
2018-05-02T05:03:31.102Z,468
2018-05-02T05:04:11.620Z,464
2018-05-02T05:04:52.139Z,460
2018-05-02T05:05:32.661Z,464
2018-05-02T05:06:13.162Z,468
2018-05-02T05:06:53.684Z,480
2018-05-02T05:07:34.200Z,496
2018-05-02T05:08:14.703Z,516
2018-05-02T05:08:55.222Z,540
2018-05-02T05:09:35.749Z,560
2018-05-02T05:10:16.264Z,576
2018-05-02T05:10:56.784Z,592
2018-05-02T05:11:37.306Z,616
2018-05-02T05:12:17.889Z,652
2018-05-02T05:12:58.355Z,692
2018-05-02T05:13:38.890Z,728
2018-05-02T05:14:19.424Z,756
2018-05-02T05:14:59.945Z,784
2018-05-02T05:15:40.468Z,808
2018-05-02T05:16:21.009Z,832
2018-05-02T05:17:01.529Z,860
2018-05-02T05:17:42.041Z,912
2018-05-02T05:18:22.580Z,960
2018-05-02T05:19:03.126Z,1000
2018-05-02T05:19:43.636Z,1032
2018-05-02T05:20:24.157Z,1064
2018-05-02T05:21:04.684Z,1092
2018-05-02T05:21:45.206Z,1120
2018-05-02T05:22:25.795Z,1144
2018-05-02T05:23:06.314Z,1168
2018-05-02T05:23:46.911Z,1180
2018-05-02T05:24:27.467Z,1172
2018-05-02T05:25:07.991Z,1164
2018-05-02T05:25:48.510Z,1152
2018-05-02T05:26:29.039Z,1140
2018-05-02T05:27:09.558Z,1128
2018-05-02T05:27:50.132Z,1116
2018-05-02T05:28:30.591Z,1104
2018-05-02T05:29:11.093Z,1092
2018-05-02T05:29:51.625Z,1080
2018-05-02T05:30:32.137Z,1072
2018-05-02T05:31:12.681Z,1064
2018-05-02T05:31:53.228Z,1052
2018-05-02T05:32:33.744Z,1032
2018-05-02T05:33:14.271Z,1004
2018-05-02T05:33:54.784Z,976
2018-05-02T05:34:35.309Z,948
2018-05-02T05:35:15.904Z,924
2018-05-02T05:35:56.359Z,904
2018-05-02T05:36:36.882Z,884
2018-05-02T05:37:17.432Z,868
2018-05-02T05:37:57.949Z,856
2018-05-02T05:38:38.479Z,848
2018-05-02T05:39:18.996Z,852
2018-05-02T05:39:59.514Z,856
2018-05-02T05:40:40.049Z,868
2018-05-02T05:41:20.591Z,884
2018-05-02T05:42:01.119Z,892
2018-05-02T05:42:41.632Z,900
2018-05-02T05:43:22.158Z,908
2018-05-02T05:44:02.694Z,924
2018-05-02T05:44:43.232Z,936
2018-05-02T05:45:23.754Z,960
2018-05-02T05:46:04.261Z,992
2018-05-02T05:46:44.779Z,1044
2018-05-02T05:47:25.286Z,1096
2018-05-02T05:48:05.790Z,1140
2018-05-02T05:48:46.324Z,1196
2018-05-02T05:49:26.835Z,1244
2018-05-02T05:50:07.366Z,1292
2018-05-02T05:50:47.874Z,1336
2018-05-02T05:51:28.399Z,1380
2018-05-02T05:52:08.917Z,1408
2018-05-02T05:52:49.438Z,1436
2018-05-02T05:53:30.057Z,1464
2018-05-02T05:54:10.619Z,1472
2018-05-02T05:54:51.081Z,1468
2018-05-02T05:55:31.613Z,1468
2018-05-02T05:56:12.148Z,1480
2018-05-02T05:56:52.659Z,1516
2018-05-02T05:57:33.177Z,1564
2018-05-02T05:58:13.696Z,1612
2018-05-02T05:58:54.222Z,1684
2018-05-02T05:59:34.722Z,1776
2018-05-02T06:00:15.249Z,1884
2018-05-02T06:00:55.747Z,1980
2018-05-02T06:01:36.313Z,2052
2018-05-02T06:02:16.850Z,2100
2018-05-02T06:02:57.363Z,2120
2018-05-02T06:03:37.890Z,2156
2018-05-02T06:04:18.502Z,2128
2018-05-02T06:04:59.020Z,2128
2018-05-02T06:05:39.552Z,2148
2018-05-02T06:06:20.119Z,2172
2018-05-02T06:07:00.601Z,2240
2018-05-02T06:07:41.981Z,2268
2018-05-02T06:08:22.499Z,2276
2018-05-02T06:09:03.035Z,2260
2018-05-02T06:09:43.570Z,2280
2018-05-02T06:10:24.067Z,2304
2018-05-02T06:11:04.599Z,2320
2018-05-02T06:11:45.735Z,2388
2018-05-02T06:12:26.279Z,2524
2018-05-02T06:13:06.793Z,2560
2018-05-02T06:13:47.310Z,2660
2018-05-02T06:14:27.825Z,2736
2018-05-02T06:15:08.349Z,2780
2018-05-02T06:15:48.937Z,2820
2018-05-02T06:16:29.459Z,2860
2018-05-02T06:17:09.978Z,2944
2018-05-02T06:17:50.468Z,3020
2018-05-02T06:18:30.972Z,3200
2018-05-02T06:19:11.488Z,3464
2018-05-02T06:19:52.041Z,3900
2018-05-02T06:20:32.598Z,3992
2018-05-02T06:21:13.131Z,4148
2018-05-02T06:21:53.644Z,4092
2018-05-02T06:22:34.160Z,4180
2018-05-02T06:23:14.688Z,4344
2018-05-02T06:23:55.220Z,4408
2018-05-02T06:24:35.731Z,4448
2018-05-02T06:25:16.264Z,4476
2018-05-02T06:25:56.789Z,4784
2018-05-02T06:26:37.297Z,4892
2018-05-02T06:27:17.988Z,5092
2018-05-02T06:27:58.528Z,5024
2018-05-02T06:28:39.078Z,4924
2018-05-02T06:29:19.610Z,4852
2018-05-02T06:30:00.133Z,4916
2018-05-02T06:30:40.663Z,5032
2018-05-02T06:33:12.097Z,4660
2018-05-02T06:33:52.625Z,4444
2018-05-02T06:34:33.139Z,4240
2018-05-02T06:35:13.664Z,4108
2018-05-02T06:35:54.205Z,4016
2018-05-02T06:36:34.720Z,3928
2018-05-02T06:37:15.250Z,3892
2018-05-02T06:37:55.973Z,3928
2018-05-02T06:38:36.316Z,4120
2018-05-02T06:39:16.850Z,4168
2018-05-02T06:39:57.365Z,4152
2018-05-02T06:40:37.897Z,4356
2018-05-02T06:41:18.414Z,4560
2018-05-02T06:41:58.948Z,4596
2018-05-02T06:42:39.459Z,4508
2018-05-02T06:43:20.051Z,4556
2018-05-02T06:44:00.557Z,4676
2018-05-02T06:44:41.079Z,4556
2018-05-02T06:45:21.625Z,4532
2018-05-02T06:46:02.138Z,4460
2018-05-02T06:46:42.643Z,4380
2018-05-02T06:47:23.155Z,4168
2018-05-02T06:48:03.696Z,4068
2018-05-02T06:48:44.237Z,3936
2018-05-02T06:49:24.745Z,3968
2018-05-02T06:50:05.266Z,3964
2018-05-02T06:50:45.774Z,3968
2018-05-02T06:51:26.286Z,4008
2018-05-02T06:52:06.791Z,4092
2018-05-02T06:52:47.312Z,4024
2018-05-02T06:53:27.830Z,3920
2018-05-02T06:54:08.351Z,3832
2018-05-02T06:54:48.905Z,3756
2018-05-02T06:55:29.375Z,3564
2018-05-02T06:56:09.889Z,3488
2018-05-02T06:56:50.409Z,3460
2018-05-02T06:57:30.933Z,3428
2018-05-02T06:58:11.512Z,3388
2018-05-02T06:58:52.020Z,3316
2018-05-02T06:59:32.534Z,3356
2018-05-02T07:00:13.100Z,3540
2018-05-02T07:00:53.637Z,3536
2018-05-02T07:01:34.132Z,3488
2018-05-02T07:02:14.652Z,3584
2018-05-02T07:02:55.174Z,3712
2018-05-02T07:03:35.758Z,3748
2018-05-02T07:04:16.236Z,3796
2018-05-02T07:04:56.767Z,3956
2018-05-02T07:05:37.406Z,4244
2018-05-02T07:06:17.896Z,4380
2018-05-02T07:06:58.396Z,4660
2018-05-02T07:07:38.910Z,4996
2018-05-02T07:08:19.435Z,4936
2018-05-02T07:08:59.952Z,5216
2018-05-02T07:09:40.471Z,5984
2018-05-02T07:10:20.983Z,6416
2018-05-02T07:11:01.506Z,5900
2018-05-02T07:11:42.060Z,5768
2018-05-02T07:12:22.576Z,5720
2018-05-02T07:13:03.089Z,5840
2018-05-02T07:13:43.611Z,6064
2018-05-02T07:14:24.116Z,6100
2018-05-02T07:15:04.637Z,6404
2018-05-02T07:15:45.210Z,6404
2018-05-02T07:16:25.737Z,6596
2018-05-02T07:17:06.262Z,6496
2018-05-02T07:17:46.766Z,6376
2018-05-02T07:18:27.272Z,6308
2018-05-02T07:19:07.799Z,6236
2018-05-02T07:19:48.346Z,6348
2018-05-02T07:20:28.856Z,6548
2018-05-02T07:21:09.389Z,6872
2018-05-02T07:21:49.906Z,7392
2018-05-02T07:22:30.462Z,7284
2018-05-02T07:23:10.966Z,7048
2018-05-02T07:23:51.495Z,6744
2018-05-02T07:24:32.008Z,6620
2018-05-02T07:25:12.545Z,6644
2018-05-02T07:25:53.071Z,6812
2018-05-02T07:26:33.578Z,7104
2018-05-02T07:27:14.097Z,7988
2018-05-02T07:27:54.586Z,7732
2018-05-02T07:28:35.096Z,7872
2018-05-02T07:29:15.623Z,7328
2018-05-02T07:29:56.139Z,7224
2018-05-02T07:30:36.662Z,7536
2018-05-02T07:31:17.184Z,7764
2018-05-02T07:31:57.723Z,7304
2018-05-02T07:32:38.352Z,7044
2018-05-02T07:33:18.897Z,6900
2018-05-02T07:33:59.338Z,6860
2018-05-02T07:34:39.898Z,6828
2018-05-02T07:35:20.402Z,6780
2018-05-02T07:36:00.908Z,6680
2018-05-02T07:36:41.508Z,6652
2018-05-02T07:37:22.752Z,6692
2018-05-02T07:38:03.268Z,7024
2018-05-02T07:38:43.819Z,8048
2018-05-02T07:39:24.374Z,8396
2018-05-02T07:40:04.855Z,7664
2018-05-02T07:40:45.370Z,7392
2018-05-02T07:41:25.889Z,7120
2018-05-02T07:42:06.476Z,6892
2018-05-02T07:42:46.935Z,6816
2018-05-02T07:43:27.582Z,7036
2018-05-02T07:44:08.093Z,6936
2018-05-02T07:44:48.604Z,6860
2018-05-02T07:45:29.149Z,6728
2018-05-02T07:46:09.639Z,6916
2018-05-02T07:46:50.187Z,7136
2018-05-02T07:47:30.695Z,6984
2018-05-02T07:48:11.247Z,6920
2018-05-02T07:48:53.344Z,7036
2018-05-02T07:49:33.888Z,7044
2018-05-02T07:50:14.420Z,6976
2018-05-02T07:50:54.939Z,6860
2018-05-02T07:51:35.555Z,6800
2018-05-02T07:52:16.066Z,6768
2018-05-02T07:52:56.647Z,6736
2018-05-02T07:53:37.289Z,6792
2018-05-02T07:54:17.791Z,6952
2018-05-02T07:54:58.305Z,6980
2018-05-02T07:55:38.924Z,6932
2018-05-02T07:56:19.426Z,6812
2018-05-02T07:56:59.941Z,6800
2018-05-02T07:57:40.436Z,6908
2018-05-02T07:58:20.957Z,7180
2018-05-02T07:59:01.493Z,7128
2018-05-02T07:59:42.018Z,7216
2018-05-02T08:00:22.522Z,7212
2018-05-02T08:01:03.065Z,7192
2018-05-02T08:01:43.567Z,7136
2018-05-02T08:02:24.150Z,7076
2018-05-02T08:03:04.722Z,7012
2018-05-02T08:03:45.262Z,6940
2018-05-02T08:04:25.789Z,7044
2018-05-02T08:05:06.318Z,7192
2018-05-02T08:05:46.812Z,7268
2018-05-02T08:06:27.333Z,7372
2018-05-02T08:07:07.859Z,7284
2018-05-02T08:09:28.004Z,7068
2018-05-02T08:10:08.512Z,6964
2018-05-02T08:10:49.034Z,6544
2018-05-02T08:11:29.539Z,6360
2018-05-02T08:12:10.078Z,6324
2018-05-02T08:12:50.598Z,6316
2018-05-02T08:13:31.126Z,6320
2018-05-02T08:14:11.644Z,6136
2018-05-02T08:14:52.161Z,6044
2018-05-02T08:15:32.686Z,5996
2018-05-02T08:16:13.196Z,5996
2018-05-02T08:16:53.720Z,5956
2018-05-02T08:17:34.308Z,5888
2018-05-02T08:18:14.817Z,5756
2018-05-02T08:18:55.329Z,5720
2018-05-02T08:19:36.028Z,5724
2018-05-02T08:20:16.562Z,5656
2018-05-02T08:20:57.066Z,5580
2018-05-02T08:21:37.672Z,5512
2018-05-02T08:22:18.183Z,5496
2018-05-02T08:22:58.684Z,5588
2018-05-02T08:23:39.216Z,5740
2018-05-02T08:24:19.740Z,5848
2018-05-02T08:25:00.256Z,5948
2018-05-02T08:25:40.791Z,6076
2018-05-02T08:26:21.326Z,6060
2018-05-02T08:27:01.843Z,6076
2018-05-02T08:27:42.368Z,6164
2018-05-02T08:28:22.889Z,6232
2018-05-02T08:29:03.396Z,6116
2018-05-02T08:29:43.878Z,6052
2018-05-02T08:30:24.373Z,5992
2018-05-02T08:31:04.893Z,5940
2018-05-02T08:31:45.428Z,5920
2018-05-02T08:32:26.147Z,5936
2018-05-02T08:33:06.709Z,6012
2018-05-02T08:33:47.189Z,6068
2018-05-02T08:34:27.697Z,6184
2018-05-02T08:35:08.214Z,6284
2018-05-02T08:35:48.743Z,6308
2018-05-02T08:36:29.249Z,6288
2018-05-02T08:37:09.744Z,6184
2018-05-02T08:37:50.315Z,6028
2018-05-02T08:38:30.830Z,5820
2018-05-02T08:39:11.519Z,5620
2018-05-02T08:39:52.035Z,5476
2018-05-02T08:40:32.550Z,5420
2018-05-02T08:41:13.091Z,5396
2018-05-02T08:41:53.599Z,5352
2018-05-02T08:42:34.106Z,5320
2018-05-02T08:43:14.613Z,5340
2018-05-02T08:43:55.128Z,5276
2018-05-02T08:44:35.652Z,5220
2018-05-02T08:45:16.171Z,5240
2018-05-02T08:45:56.689Z,5204
2018-05-02T08:46:37.213Z,5224
2018-05-02T08:47:17.735Z,5280
2018-05-02T08:47:58.249Z,5224
2018-05-02T08:48:38.772Z,5080
2018-05-02T08:49:19.289Z,4904
2018-05-02T08:49:59.828Z,4824
2018-05-02T08:50:40.351Z,4820
2018-05-02T08:51:20.858Z,4852
2018-05-02T08:52:01.378Z,4884
2018-05-02T08:52:41.902Z,4928
2018-05-02T08:53:22.466Z,5040
2018-05-02T08:54:03.003Z,5168
2018-05-02T08:54:43.546Z,5288
2018-05-02T08:55:24.064Z,5264
2018-05-02T08:56:04.595Z,5216
2018-05-02T08:56:45.202Z,5288
2018-05-02T08:57:25.693Z,5308
2018-05-02T08:58:06.166Z,5252
2018-05-02T08:58:46.683Z,5160
2018-05-02T08:59:27.203Z,5036
2018-05-02T09:00:07.739Z,4964
2018-05-02T09:00:48.256Z,4900
2018-05-02T09:01:28.842Z,4808
2018-05-02T09:02:09.375Z,4756
2018-05-02T09:02:49.875Z,4712
2018-05-02T09:03:30.397Z,4760
2018-05-02T09:04:10.940Z,4808
2018-05-02T09:04:51.450Z,4880
2018-05-02T09:05:32.001Z,5012
2018-05-02T09:06:12.543Z,5224
2018-05-02T09:06:53.063Z,5464
2018-05-02T09:07:33.604Z,5712
2018-05-02T09:08:14.131Z,5896
2018-05-02T09:08:54.699Z,5944
2018-05-02T09:09:35.176Z,5980
2018-05-02T09:10:15.696Z,6020
2018-05-02T09:10:56.218Z,6056
2018-05-02T09:11:36.744Z,6048
2018-05-02T09:12:17.258Z,5972
2018-05-02T09:12:57.815Z,5864
2018-05-02T09:13:38.344Z,5744
2018-05-02T09:14:18.851Z,5604
2018-05-02T09:14:59.456Z,5492
2018-05-02T09:15:40.027Z,5448
2018-05-02T09:16:20.444Z,5468
2018-05-02T09:17:00.975Z,5496
2018-05-02T09:17:41.481Z,5520
2018-05-02T09:18:21.980Z,5528
2018-05-02T09:19:02.594Z,5548
2018-05-02T09:19:43.143Z,5512
2018-05-02T09:20:23.711Z,5508
2018-05-02T09:21:04.224Z,5480
2018-05-02T09:21:44.721Z,5492
2018-05-02T09:22:25.273Z,5528
2018-05-02T09:23:05.819Z,5548
2018-05-02T09:23:46.347Z,5572
2018-05-02T09:24:27.643Z,5588
2018-05-02T09:25:07.676Z,5584
2018-05-02T09:25:48.080Z,5568
2018-05-02T09:26:28.588Z,5540
2018-05-02T09:27:09.098Z,5496
2018-05-02T09:27:49.616Z,5500
2018-05-02T09:28:30.139Z,5564
2018-05-02T09:29:10.634Z,5648
2018-05-02T09:29:51.136Z,5700
2018-05-02T09:30:31.677Z,5780
2018-05-02T09:31:12.194Z,5852
2018-05-02T09:31:52.689Z,5932
2018-05-02T09:32:33.340Z,5972
2018-05-02T09:33:13.873Z,6016
2018-05-02T09:33:54.376Z,6016