createdAt,value
2018-01-13T00:00:59.522Z,87.3
2018-01-13T00:02:01.926Z,87.3
2018-01-13T00:03:04.327Z,87.3
2018-01-13T00:04:06.745Z,87.1
2018-01-13T00:05:09.475Z,87.1
2018-01-13T00:06:11.890Z,87.3
2018-01-13T00:07:14.294Z,87.3
2018-01-13T00:08:16.702Z,87.2
2018-01-13T00:09:19.110Z,87.1
2018-01-13T00:10:21.518Z,86.9
2018-01-13T00:11:23.915Z,86.8
2018-01-13T00:12:26.323Z,86.7
2018-01-13T00:13:28.733Z,86.7
2018-01-13T00:14:31.717Z,87
2018-01-13T00:15:34.122Z,87
2018-01-13T00:16:36.529Z,86.9
2018-01-13T00:17:39.226Z,87
2018-01-13T00:18:41.645Z,86.9
2018-01-13T00:19:44.343Z,87
2018-01-13T00:20:46.750Z,87
2018-01-13T00:21:49.167Z,86.9
2018-01-13T00:22:51.579Z,87
2018-01-13T00:23:53.983Z,87
2018-01-13T00:24:56.384Z,87
2018-01-13T00:25:58.789Z,87.1
2018-01-13T00:27:01.483Z,87.1
2018-01-13T00:28:03.897Z,87.1
2018-01-13T00:29:06.306Z,87
2018-01-13T00:30:08.708Z,86.8
2018-01-13T00:31:11.124Z,86.7
2018-01-13T00:32:13.539Z,86.6
2018-01-13T00:33:15.941Z,86.9
2018-01-13T00:34:18.350Z,87
2018-01-13T00:35:20.771Z,87.1
2018-01-13T00:36:23.164Z,87.1
2018-01-13T00:37:25.564Z,87.1
2018-01-13T00:38:28.252Z,87.1
2018-01-13T00:39:30.647Z,87.3
2018-01-13T00:40:33.062Z,87.2
2018-01-13T00:41:35.752Z,87.1
2018-01-13T00:42:38.436Z,87.1
2018-01-13T00:43:40.848Z,87.1
2018-01-13T00:44:43.542Z,87.5
2018-01-13T00:45:45.949Z,87.6
2018-01-13T00:46:48.370Z,87.6
2018-01-13T00:47:50.776Z,87.5
2018-01-13T00:48:53.182Z,87.5
2018-01-13T00:49:55.594Z,87.6
2018-01-13T00:50:58.280Z,87.6
2018-01-13T00:52:00.689Z,87.6
2018-01-13T00:53:03.099Z,87.5
2018-01-13T00:54:05.490Z,87.5
2018-01-13T00:55:07.898Z,87.5
2018-01-13T00:56:10.316Z,87.3
2018-01-13T00:57:12.722Z,87.3
2018-01-13T00:58:15.128Z,87.3
2018-01-13T00:59:17.843Z,87.3
2018-01-13T01:00:20.539Z,87.1
2018-01-13T01:01:22.928Z,87
2018-01-13T01:02:25.338Z,87
2018-01-13T01:03:27.753Z,87.1
2018-01-13T01:04:30.157Z,87.2
2018-01-13T01:05:32.565Z,87.1
2018-01-13T01:06:34.970Z,87.1
2018-01-13T01:07:37.371Z,87
2018-01-13T01:08:39.792Z,87.2
2018-01-13T01:09:42.203Z,87.3
2018-01-13T01:10:44.601Z,87.2
2018-01-13T01:11:47.013Z,87.2
2018-01-13T01:12:49.424Z,87.2
2018-01-13T01:13:51.831Z,87.1
2018-01-13T01:14:54.245Z,87.3
2018-01-13T01:15:56.650Z,87.3
2018-01-13T01:16:59.338Z,87.4
2018-01-13T01:18:01.748Z,87.3
2018-01-13T01:19:04.178Z,87.1
2018-01-13T01:20:06.589Z,87.2
2018-01-13T01:21:09.001Z,87.4
2018-01-13T01:22:11.681Z,87.6
2018-01-13T01:23:14.086Z,87.6
2018-01-13T01:24:16.497Z,87.5
2018-01-13T01:25:18.914Z,87.7
2018-01-13T01:26:21.327Z,87.7
2018-01-13T01:27:23.741Z,87.8
2018-01-13T01:28:26.146Z,87.9
2018-01-13T01:29:28.558Z,88.1
2018-01-13T01:30:31.304Z,88.1
2018-01-13T01:31:33.707Z,88.2
2018-01-13T01:32:36.113Z,88
2018-01-13T01:33:38.515Z,87.7
2018-01-13T01:34:40.936Z,87.7
2018-01-13T01:35:43.331Z,87.8
2018-01-13T01:36:45.738Z,87.7
2018-01-13T01:37:48.440Z,87.5
2018-01-13T01:38:50.855Z,87.3
2018-01-13T01:39:53.259Z,87.3
2018-01-13T01:40:55.666Z,87.4
2018-01-13T01:41:58.067Z,87.3
2018-01-13T01:43:00.487Z,87.3
2018-01-13T01:44:03.172Z,87.4
2018-01-13T01:45:05.576Z,87.5
2018-01-13T01:46:07.993Z,87.5
2018-01-13T01:47:10.394Z,87.5
2018-01-13T01:48:13.080Z,87.5
2018-01-13T01:49:15.495Z,87.4
2018-01-13T01:50:17.901Z,87.2
2018-01-13T01:51:20.313Z,87.1
2018-01-13T01:52:22.727Z,87
2018-01-13T01:53:25.117Z,87.2
2018-01-13T01:54:27.534Z,87.3
2018-01-13T01:55:29.939Z,87.1
2018-01-13T01:56:32.347Z,87
2018-01-13T01:57:34.752Z,87
2018-01-13T01:58:37.161Z,87.1
2018-01-13T01:59:39.559Z,87.2
2018-01-13T02:00:41.975Z,87.1
2018-01-13T02:01:44.377Z,87.1
2018-01-13T02:02:46.777Z,87
2018-01-13T02:03:49.188Z,87
2018-01-13T02:04:51.592Z,87.2
2018-01-13T02:05:54.286Z,87.6
2018-01-13T02:06:56.708Z,87.6
2018-01-13T02:07:59.101Z,87.6
2018-01-13T02:09:01.505Z,87.4
2018-01-13T02:10:03.920Z,87.3
2018-01-13T02:11:06.323Z,87.2
2018-01-13T02:12:09.306Z,87.2
2018-01-13T02:13:11.713Z,86.9
2018-01-13T02:14:14.120Z,87
2018-01-13T02:15:16.538Z,87.1
2018-01-13T02:16:18.950Z,87.1
2018-01-13T02:17:21.624Z,86.7
2018-01-13T02:18:24.324Z,87
2018-01-13T02:19:26.742Z,87.1
2018-01-13T02:20:29.147Z,87.1
2018-01-13T02:21:31.559Z,86.9
2018-01-13T02:22:33.954Z,87
2018-01-13T02:23:36.672Z,86.8
2018-01-13T02:24:39.089Z,86.9
2018-01-13T02:25:41.486Z,87.1
2018-01-13T02:26:44.162Z,87.4
2018-01-13T02:27:46.558Z,87.6
2018-01-13T02:28:48.965Z,87.8
2018-01-13T02:29:51.371Z,87.8
2018-01-13T02:30:53.774Z,87.9
2018-01-13T02:31:56.193Z,87.9
2018-01-13T02:32:58.893Z,87.8
2018-01-13T02:34:01.291Z,87.8
2018-01-13T02:35:03.705Z,87.9
2018-01-13T02:36:06.117Z,88.1
2018-01-13T02:37:08.527Z,88
2018-01-13T02:38:10.925Z,87.9
2018-01-13T02:39:13.320Z,87.9
2018-01-13T02:40:15.718Z,87.8
2018-01-13T02:41:18.146Z,87.8
2018-01-13T02:42:20.536Z,88
2018-01-13T02:43:22.958Z,87.9
2018-01-13T02:44:25.360Z,87.8
2018-01-13T02:45:28.067Z,87.8
2018-01-13T02:46:30.473Z,87.7
2018-01-13T02:47:32.882Z,87.5
2018-01-13T02:48:35.564Z,87.3
2018-01-13T02:49:37.983Z,87.3
2018-01-13T02:50:40.390Z,87
2018-01-13T02:51:42.803Z,87
2018-01-13T02:52:45.213Z,87
2018-01-13T02:53:47.616Z,87
2018-01-13T02:54:50.019Z,86.9
2018-01-13T02:55:52.434Z,87
2018-01-13T02:56:54.842Z,86.9
2018-01-13T02:57:57.240Z,87
2018-01-13T02:58:59.647Z,86.9
2018-01-13T03:00:02.055Z,87
2018-01-13T03:01:04.472Z,87.1
2018-01-13T03:02:06.876Z,87.4
2018-01-13T03:03:09.288Z,87.3
2018-01-13T03:04:11.969Z,87.2
2018-01-13T03:05:14.383Z,87.4
2018-01-13T03:06:17.404Z,87.4
2018-01-13T03:07:19.802Z,87.4
2018-01-13T03:08:22.209Z,87.6
2018-01-13T03:09:24.611Z,87.6
2018-01-13T03:10:27.016Z,87.4
2018-01-13T03:11:29.425Z,87.3
2018-01-13T03:12:31.832Z,87.4
2018-01-13T03:13:34.234Z,87.3
2018-01-13T03:14:36.651Z,87.2
2018-01-13T03:15:39.357Z,87.1
2018-01-13T03:16:41.757Z,87.2
2018-01-13T03:17:44.159Z,87.5
2018-01-13T03:18:46.880Z,87.6
2018-01-13T03:19:49.284Z,87.4
2018-01-13T03:20:51.690Z,87.5
2018-01-13T03:21:54.083Z,87.5
2018-01-13T03:22:56.492Z,87.6
2018-01-13T03:23:58.888Z,87.4
2018-01-13T03:25:01.304Z,87.3
2018-01-13T03:26:03.698Z,87.2
2018-01-13T03:27:06.110Z,87.3
2018-01-13T03:28:08.515Z,87.6
2018-01-13T03:29:10.912Z,87.4
2018-01-13T03:30:13.326Z,87.4
2018-01-13T03:31:15.737Z,87.3
2018-01-13T03:32:18.131Z,87.4
2018-01-13T03:33:20.544Z,87.3
2018-01-13T03:34:22.941Z,87.3
2018-01-13T03:35:25.351Z,87.5
2018-01-13T03:36:27.760Z,87.7
2018-01-13T03:37:30.163Z,87.6
2018-01-13T03:38:32.846Z,87.6
2018-01-13T03:39:35.262Z,87.6
2018-01-13T03:40:37.678Z,87.6
2018-01-13T03:41:40.067Z,87.7
2018-01-13T03:42:42.482Z,87.8
2018-01-13T03:43:45.173Z,87.9
2018-01-13T03:44:47.861Z,87.7
2018-01-13T03:45:50.267Z,87.5
2018-01-13T03:46:52.674Z,87.4
2018-01-13T03:47:55.082Z,87.5
2018-01-13T03:48:57.489Z,87.4
2018-01-13T03:49:59.881Z,87.4
2018-01-13T03:51:02.582Z,87.5
2018-01-13T03:52:04.987Z,87.6
2018-01-13T03:53:07.391Z,87.9
2018-01-13T03:54:10.085Z,88.1
2018-01-13T03:55:12.489Z,88
2018-01-13T03:56:14.900Z,88
2018-01-13T03:57:17.309Z,88.1
2018-01-13T03:58:20.011Z,88.3
2018-01-13T03:59:22.411Z,88
2018-01-13T04:00:25.098Z,88.1
2018-01-13T04:01:27.781Z,88.2
2018-01-13T04:02:30.189Z,88.4
2018-01-13T04:03:32.592Z,88.3
2018-01-13T04:04:35.284Z,88.4
2018-01-13T04:05:37.689Z,88.6
2018-01-13T04:06:40.104Z,88.6
2018-01-13T04:07:42.514Z,88.7
2018-01-13T04:08:44.920Z,88.4
2018-01-13T04:09:47.329Z,88.3
2018-01-13T04:10:49.734Z,88
2018-01-13T04:11:52.139Z,87.8
2018-01-13T04:12:54.562Z,87.7
2018-01-13T04:13:56.948Z,87.9
2018-01-13T04:14:59.353Z,88.2
2018-01-13T04:16:02.361Z,88
2018-01-13T04:17:05.053Z,88
2018-01-13T04:18:08.014Z,88.1
2018-01-13T04:19:10.421Z,88.1
2018-01-13T04:20:12.816Z,88.1
2018-01-13T04:21:15.277Z,88.1
2018-01-13T04:22:17.651Z,87.8
2018-01-13T04:23:20.348Z,87.7
2018-01-13T04:24:22.761Z,87.8
2018-01-13T04:25:25.164Z,87.8
2018-01-13T04:26:27.571Z,87.9
2018-01-13T04:27:29.983Z,87.9
2018-01-13T04:28:32.391Z,87.8
2018-01-13T04:29:35.366Z,87.6
2018-01-13T04:30:37.757Z,87.3
2018-01-13T04:31:40.161Z,87.3
2018-01-13T04:32:42.580Z,87.5
2018-01-13T04:33:44.988Z,87.7
2018-01-13T04:34:47.391Z,87.8
2018-01-13T04:35:49.797Z,87.9
2018-01-13T04:36:52.199Z,88
2018-01-13T04:37:54.613Z,88.1
2018-01-13T04:38:57.298Z,88.1
2018-01-13T04:39:59.693Z,87.9
2018-01-13T04:41:02.118Z,87.9
2018-01-13T04:42:04.524Z,87.9
2018-01-13T04:43:06.928Z,87.9
2018-01-13T04:44:09.336Z,87.8
2018-01-13T04:45:11.731Z,88
2018-01-13T04:46:14.134Z,87.9
2018-01-13T04:47:17.117Z,87.9
2018-01-13T04:48:19.519Z,87.9
2018-01-13T04:49:21.921Z,87.8
2018-01-13T04:50:24.337Z,87.7
2018-01-13T04:51:27.026Z,87.9
2018-01-13T04:52:29.439Z,88.1
2018-01-13T04:53:32.128Z,88.2
2018-01-13T04:54:34.519Z,88.3
2018-01-13T04:55:36.919Z,88.4
2018-01-13T04:56:39.344Z,88.4
2018-01-13T04:57:41.753Z,88.4
2018-01-13T04:58:44.152Z,88.4
2018-01-13T04:59:46.845Z,88.3
2018-01-13T05:00:49.250Z,88
2018-01-13T05:01:51.656Z,87.8
2018-01-13T05:02:54.350Z,87.7
2018-01-13T05:03:56.749Z,87.7
2018-01-13T05:04:59.150Z,87.6
2018-01-13T05:06:01.846Z,87.5
2018-01-13T05:07:04.250Z,87.5
2018-01-13T05:08:06.926Z,87.5
2018-01-13T05:09:09.338Z,87.4
2018-01-13T05:10:11.739Z,87.4
2018-01-13T05:11:14.156Z,87.6
2018-01-13T05:12:16.843Z,87.6
2018-01-13T05:13:19.551Z,87.6
2018-01-13T05:14:21.953Z,87.9
2018-01-13T05:15:24.363Z,87.9
2018-01-13T05:16:27.321Z,87.9
2018-01-13T05:17:29.731Z,88
2018-01-13T05:18:32.125Z,88.1
2018-01-13T05:19:34.529Z,88.1
2018-01-13T05:20:36.945Z,87.8
2018-01-13T05:21:39.351Z,87.8
2018-01-13T05:22:41.761Z,87.6
2018-01-13T05:23:44.173Z,87.5
2018-01-13T05:24:46.577Z,87.3
2018-01-13T05:25:48.987Z,87.5
2018-01-13T05:26:51.394Z,87.4
2018-01-13T05:27:53.805Z,87.6
2018-01-13T05:28:56.216Z,87.4
2018-01-13T05:29:58.613Z,87.5
2018-01-13T05:31:01.033Z,87.6
2018-01-13T05:32:03.438Z,87.6
2018-01-13T05:33:05.848Z,87.6
2018-01-13T05:34:08.251Z,87.6
2018-01-13T05:35:10.648Z,87.7
2018-01-13T05:36:13.332Z,87.7
2018-01-13T05:37:16.022Z,87.9
2018-01-13T05:38:18.425Z,87.6
2018-01-13T05:39:20.828Z,87.5
2018-01-13T05:40:23.522Z,87.6
2018-01-13T05:41:25.929Z,87.4
2018-01-13T05:42:28.341Z,87.4
2018-01-13T05:43:31.027Z,87.5
2018-01-13T05:44:33.709Z,87.5
2018-01-13T05:45:36.124Z,87.5
2018-01-13T05:46:38.806Z,87.6
2018-01-13T05:47:41.221Z,87.6
2018-01-13T05:48:43.625Z,87.6
2018-01-13T05:49:46.029Z,87.7
2018-01-13T05:50:48.434Z,87.8
2018-01-13T05:51:50.848Z,87.8
2018-01-13T05:52:53.241Z,87.9
2018-01-13T05:53:55.645Z,87.9
2018-01-13T05:54:58.061Z,87.7
2018-01-13T05:56:00.456Z,87.6
2018-01-13T05:57:02.863Z,87.6
2018-01-13T05:58:05.274Z,87.8
2018-01-13T05:59:07.675Z,87.7
2018-01-13T06:00:10.077Z,87.7
2018-01-13T06:01:12.491Z,87.8
2018-01-13T06:02:14.882Z,87.8
2018-01-13T06:03:17.299Z,87.8
2018-01-13T06:04:19.978Z,87.8
2018-01-13T06:05:22.389Z,87.8
2018-01-13T06:06:24.800Z,87.8
2018-01-13T06:07:27.208Z,87.9
2018-01-13T06:08:29.606Z,88
2018-01-13T06:09:32.020Z,88.2
2018-01-13T06:10:34.425Z,88.2
2018-01-13T06:11:36.833Z,88.3
2018-01-13T06:12:39.236Z,88.4
2018-01-13T06:13:41.637Z,88.4
2018-01-13T06:14:44.045Z,88.2
2018-01-13T06:15:46.459Z,88.1
2018-01-13T06:16:49.145Z,87.9
2018-01-13T06:17:51.557Z,88
2018-01-13T06:18:53.953Z,88
2018-01-13T06:19:56.364Z,88.1
2018-01-13T06:20:58.762Z,88
2018-01-13T06:22:01.169Z,87.6
2018-01-13T06:23:03.572Z,87.7
2018-01-13T06:24:05.978Z,87.8
2018-01-13T06:25:08.667Z,88
2018-01-13T06:26:11.079Z,87.9
2018-01-13T06:27:13.478Z,88
2018-01-13T06:28:15.877Z,88.1
2018-01-13T06:29:18.294Z,88.2
2018-01-13T06:30:20.696Z,88.1
2018-01-13T06:31:23.096Z,88.2
2018-01-13T06:32:25.788Z,88.2
2018-01-13T06:33:28.191Z,88
2018-01-13T06:34:30.608Z,87.9
2018-01-13T06:35:33.022Z,87.8
2018-01-13T06:36:35.410Z,87.7
2018-01-13T06:37:37.815Z,87.7
2018-01-13T06:38:40.228Z,88
2018-01-13T06:39:42.634Z,87.9
2018-01-13T06:40:45.043Z,87.8
2018-01-13T06:41:47.438Z,87.7
2018-01-13T06:42:49.845Z,87.7
2018-01-13T06:43:52.258Z,87.7
2018-01-13T06:44:54.667Z,87.7
2018-01-13T06:45:57.078Z,87.7
2018-01-13T06:46:59.475Z,87.9
2018-01-13T06:48:01.876Z,88
2018-01-13T06:49:04.285Z,88
2018-01-13T06:50:06.695Z,88.2
2018-01-13T06:51:09.367Z,88.1
2018-01-13T06:52:11.775Z,87.9
2018-01-13T06:53:14.183Z,87.8
2018-01-13T06:54:16.592Z,87.7
2018-01-13T06:55:19.002Z,87.7
2018-01-13T06:56:21.409Z,87.6
2018-01-13T06:57:23.812Z,87.5
2018-01-13T06:58:26.500Z,87.4
2018-01-13T06:59:28.909Z,87.3
2018-01-13T07:00:31.326Z,87
2018-01-13T07:01:33.710Z,86.9
2018-01-13T07:02:36.125Z,87
2018-01-13T07:03:38.532Z,87.1
2018-01-13T07:04:40.945Z,87.4
2018-01-13T07:05:43.348Z,87.5
2018-01-13T07:06:45.754Z,87.4
2018-01-13T07:07:48.160Z,87.4
2018-01-13T07:08:50.572Z,87.4
2018-01-13T07:09:53.252Z,87.1
2018-01-13T07:10:55.662Z,87
2018-01-13T07:11:58.063Z,87
2018-01-13T07:13:00.471Z,87.3
2018-01-13T07:14:02.887Z,87.4
2018-01-13T07:15:05.289Z,87.6
2018-01-13T07:16:07.687Z,88
2018-01-13T07:17:10.104Z,88
2018-01-13T07:18:12.502Z,87.8
2018-01-13T07:19:14.903Z,87.7
2018-01-13T07:20:17.313Z,87.9
2018-01-13T07:21:19.714Z,87.6
2018-01-13T07:22:22.122Z,87.6
2018-01-13T07:23:24.528Z,87.6
2018-01-13T07:24:26.946Z,87.4
2018-01-13T07:25:29.404Z,87.4
2018-01-13T07:26:31.745Z,87.5
2018-01-13T07:27:34.153Z,87.4
2018-01-13T07:28:36.560Z,87.3
2018-01-13T07:29:38.963Z,87.3
2018-01-13T07:30:41.367Z,87.4
2018-01-13T07:31:43.768Z,87
2018-01-13T07:32:46.176Z,87.2
2018-01-13T07:33:48.599Z,87
2018-01-13T07:34:51.000Z,87.4
2018-01-13T07:35:53.410Z,87.4
2018-01-13T07:36:55.816Z,87.7
2018-01-13T07:37:58.220Z,87.6
2018-01-13T07:39:00.636Z,87.6
2018-01-13T07:40:03.047Z,87.6
2018-01-13T07:41:05.437Z,87.6
2018-01-13T07:42:07.845Z,87.7
2018-01-13T07:43:10.255Z,87.7
2018-01-13T07:44:12.659Z,87.7
2018-01-13T07:45:15.070Z,87.8
2018-01-13T07:46:17.481Z,87.7
2018-01-13T07:47:19.880Z,87.6
2018-01-13T07:48:22.296Z,87.6
2018-01-13T07:49:24.705Z,87.5
2018-01-13T07:50:27.110Z,87.5
2018-01-13T07:51:29.518Z,87.4
2018-01-13T07:52:32.216Z,87.5
2018-01-13T07:53:34.612Z,87.2
2018-01-13T07:54:37.017Z,87.3
2018-01-13T07:55:39.429Z,87.6
2018-01-13T07:56:41.829Z,87.7
2018-01-13T07:57:44.523Z,88
2018-01-13T07:58:46.941Z,88.2
2018-01-13T07:59:49.344Z,88.2
2018-01-13T08:00:51.755Z,88.2
2018-01-13T08:01:54.154Z,88
2018-01-13T08:02:56.556Z,87.8
2018-01-13T08:03:58.961Z,87.8
2018-01-13T08:05:01.378Z,87.9
2018-01-13T08:06:03.775Z,88.2
2018-01-13T08:07:06.175Z,88.2
2018-01-13T08:08:08.590Z,88.4
2018-01-13T08:09:10.984Z,88.4
2018-01-13T08:10:13.393Z,88.5
2018-01-13T08:11:15.793Z,88.7
2018-01-13T08:12:18.206Z,88.6
2018-01-13T08:13:20.874Z,88.6
2018-01-13T08:14:23.848Z,88.8
2018-01-13T08:15:26.257Z,88.6
2018-01-13T08:16:28.674Z,88.4
2018-01-13T08:17:31.084Z,88.2
2018-01-13T08:18:33.492Z,88.1
2018-01-13T08:19:35.907Z,88
2018-01-13T08:20:38.310Z,88
2018-01-13T08:21:40.733Z,87.7
2018-01-13T08:22:43.114Z,87.4
2018-01-13T08:23:45.533Z,87.5
2018-01-13T08:24:47.926Z,87.6
2018-01-13T08:25:50.326Z,87.6
2018-01-13T08:26:52.737Z,87.8
2018-01-13T08:27:55.434Z,88
2018-01-13T08:28:58.123Z,88
2018-01-13T08:30:00.545Z,88.1
2018-01-13T08:31:02.935Z,87.9
2018-01-13T08:32:05.342Z,87.9
2018-01-13T08:33:07.757Z,87.9
2018-01-13T08:34:10.159Z,87.9
2018-01-13T08:35:12.862Z,87.9
2018-01-13T08:36:15.269Z,87.6
2018-01-13T08:37:17.674Z,87.7
2018-01-13T08:38:20.087Z,87.9
2018-01-13T08:39:22.495Z,87.6
2018-01-13T08:40:24.881Z,87.5
2018-01-13T08:41:27.292Z,87.5
2018-01-13T08:42:29.695Z,87.7
2018-01-13T08:43:32.106Z,87.9
2018-01-13T08:44:34.515Z,88
2018-01-13T08:45:36.916Z,88
2018-01-13T08:46:39.321Z,88
2018-01-13T08:47:42.021Z,87.8
2018-01-13T08:48:44.417Z,87.9
2018-01-13T08:49:46.831Z,88.2
2018-01-13T08:50:49.231Z,88.1
2018-01-13T08:51:51.640Z,88
2018-01-13T08:52:54.326Z,87.8
2018-01-13T08:53:56.732Z,87.8
2018-01-13T08:54:59.137Z,87.9
2018-01-13T08:56:01.556Z,87.7
2018-01-13T08:57:03.953Z,87.9
2018-01-13T08:58:06.373Z,88.2
2018-01-13T08:59:09.064Z,88.3
2018-01-13T09:00:11.468Z,88.4
2018-01-13T09:01:13.864Z,88.1
2018-01-13T09:02:16.273Z,88.1
2018-01-13T09:03:18.669Z,88.1
2018-01-13T09:04:21.376Z,87.9
2018-01-13T09:05:23.780Z,87.6
2018-01-13T09:06:26.178Z,87.1
2018-01-13T09:07:28.586Z,87.3
2018-01-13T09:08:30.975Z,87.5
2018-01-13T09:09:33.381Z,87.7
2018-01-13T09:10:35.788Z,87.9
2018-01-13T09:11:38.188Z,88
2018-01-13T09:12:40.594Z,88
2018-01-13T09:13:43.018Z,88
2018-01-13T09:14:45.416Z,88
2018-01-13T09:15:47.833Z,87.6
2018-01-13T09:16:50.235Z,87.6
2018-01-13T09:17:52.634Z,87.7
2018-01-13T09:18:55.049Z,87.7
2018-01-13T09:19:57.454Z,87.7
2018-01-13T09:20:59.851Z,87.7
2018-01-13T09:22:02.268Z,87.6
2018-01-13T09:23:04.950Z,87.8
2018-01-13T09:24:07.368Z,87.9
2018-01-13T09:25:09.770Z,88.1
2018-01-13T09:26:12.185Z,88.2
2018-01-13T09:27:14.886Z,88.2
2018-01-13T09:28:17.560Z,88.1
2018-01-13T09:29:19.969Z,87.7
2018-01-13T09:30:22.370Z,87.6
2018-01-13T09:31:25.054Z,87.6
2018-01-13T09:32:27.453Z,87.6
2018-01-13T09:33:29.860Z,87.6
2018-01-13T09:34:32.271Z,87.7
2018-01-13T09:35:34.693Z,87.7
2018-01-13T09:36:37.093Z,87.6
2018-01-13T09:37:39.501Z,87.6
2018-01-13T09:38:41.922Z,87.7
2018-01-13T09:39:44.312Z,87.8
2018-01-13T09:40:46.717Z,87.6
2018-01-13T09:41:49.131Z,87.9
2018-01-13T09:42:51.540Z,88
2018-01-13T09:43:54.268Z,88
2018-01-13T09:44:56.677Z,88.2
2018-01-13T09:45:59.076Z,88.4
2018-01-13T09:47:01.494Z,88.4
2018-01-13T09:48:04.190Z,88.4
2018-01-13T09:49:06.587Z,88.2
2018-01-13T09:50:08.999Z,88.1
2018-01-13T09:51:11.712Z,88.1
2018-01-13T09:52:14.191Z,88.2
2018-01-13T09:53:16.546Z,87.9
2018-01-13T09:54:18.938Z,87.7
2018-01-13T09:55:21.344Z,87.7
2018-01-13T09:56:23.757Z,87.7
2018-01-13T09:57:26.157Z,87.6
2018-01-13T09:58:28.569Z,87.7
2018-01-13T09:59:31.250Z,87.9
2018-01-13T10:00:33.652Z,87.7
2018-01-13T10:01:36.069Z,87.7
2018-01-13T10:02:38.476Z,87.9
2018-01-13T10:03:41.194Z,88.2
2018-01-13T10:04:43.578Z,88.2
2018-01-13T10:05:45.991Z,88.1
2018-01-13T10:06:48.683Z,87.9
2018-01-13T10:07:51.381Z,87.9
2018-01-13T10:08:53.784Z,87.9
2018-01-13T10:09:56.195Z,87.7
2018-01-13T10:10:58.605Z,87.8
2018-01-13T10:12:01.009Z,87.9
2018-01-13T10:13:03.412Z,87.8
2018-01-13T10:14:05.827Z,87.8
2018-01-13T10:15:08.230Z,87.9
2018-01-13T10:16:10.633Z,88.1
2018-01-13T10:17:13.055Z,88.2
2018-01-13T10:18:15.447Z,88.3
2018-01-13T10:19:17.853Z,88.1
2018-01-13T10:20:20.270Z,87.9
2018-01-13T10:21:22.668Z,88
2018-01-13T10:22:25.081Z,88.2
2018-01-13T10:23:27.487Z,88.4
2018-01-13T10:24:29.890Z,88.3
2018-01-13T10:25:32.287Z,88.1
2018-01-13T10:26:35.264Z,88
2018-01-13T10:27:37.668Z,88.2
2018-01-13T10:28:40.071Z,88.1
2018-01-13T10:29:42.825Z,87.9
2018-01-13T10:30:45.208Z,87.8
2018-01-13T10:31:47.613Z,87.7
2018-01-13T10:32:50.311Z,88
2018-01-13T10:33:52.713Z,88
2018-01-13T10:34:55.117Z,88.1
2018-01-13T10:35:57.832Z,88.1
2018-01-13T10:37:00.237Z,88
2018-01-13T10:38:02.638Z,88
2018-01-13T10:39:05.054Z,88.1
2018-01-13T10:40:07.455Z,88.4
2018-01-13T10:41:09.857Z,88.6
2018-01-13T10:42:12.263Z,88.4
2018-01-13T10:43:15.276Z,88.5
2018-01-13T10:44:17.688Z,88.4
2018-01-13T10:45:20.379Z,88.6
2018-01-13T10:46:22.770Z,88.5
2018-01-13T10:47:25.180Z,88.6
2018-01-13T10:48:27.590Z,88.6
2018-01-13T10:49:29.993Z,88.6
2018-01-13T10:50:32.403Z,88.4
2018-01-13T10:51:34.806Z,88.2
2018-01-13T10:52:37.220Z,88.1
2018-01-13T10:53:39.615Z,88
2018-01-13T10:54:42.308Z,87.9
2018-01-13T10:55:44.710Z,88.1
2018-01-13T10:56:47.121Z,88.2
2018-01-13T10:57:49.823Z,88.3
2018-01-13T10:58:52.229Z,88.3
2018-01-13T10:59:54.920Z,88.1
2018-01-13T11:00:57.631Z,88.1
2018-01-13T11:02:00.036Z,87.9
2018-01-13T11:03:02.445Z,87.7
2018-01-13T11:04:04.847Z,87.7
2018-01-13T11:05:07.260Z,87.7
2018-01-13T11:06:09.952Z,87.7
2018-01-13T11:07:12.360Z,87.6
2018-01-13T11:08:14.765Z,87.5
2018-01-13T11:09:17.166Z,87.7
2018-01-13T11:10:19.579Z,88
2018-01-13T11:11:21.990Z,88.3
2018-01-13T11:12:24.387Z,88.3
2018-01-13T11:13:26.801Z,88.2
2018-01-13T11:14:29.210Z,88.2
2018-01-13T11:15:31.908Z,88
2018-01-13T11:16:34.312Z,87.9
2018-01-13T11:17:36.992Z,88.2
2018-01-13T11:18:39.393Z,88.3
2018-01-13T11:19:41.817Z,88
2018-01-13T11:20:44.221Z,87.9
2018-01-13T11:21:46.624Z,88
2018-01-13T11:22:49.030Z,87.9
2018-01-13T11:23:51.442Z,87.9
2018-01-13T11:24:53.838Z,88.1
2018-01-13T11:25:56.248Z,88.3
2018-01-13T11:26:58.666Z,88.7
2018-01-13T11:28:01.356Z,88.9
2018-01-13T11:29:03.777Z,88.8
2018-01-13T11:30:06.186Z,88.5
2018-01-13T11:31:08.585Z,88.5
2018-01-13T11:32:10.999Z,88.7
2018-01-13T11:33:13.401Z,88.6
2018-01-13T11:34:15.797Z,88.4
2018-01-13T11:35:18.211Z,88.5
2018-01-13T11:36:20.608Z,88.2
2018-01-13T11:37:23.016Z,88.2
2018-01-13T11:38:25.424Z,88.2
2018-01-13T11:39:27.836Z,88.5
2018-01-13T11:40:30.251Z,88.5
2018-01-13T11:41:32.664Z,88.4
2018-01-13T11:42:35.067Z,88.2
2018-01-13T11:43:37.775Z,88.3
2018-01-13T11:44:40.177Z,88.5
2018-01-13T11:45:42.586Z,88.6
2018-01-13T11:46:44.988Z,88.2
2018-01-13T11:47:47.679Z,87.8
2018-01-13T11:48:50.082Z,87.9
2018-01-13T11:49:52.492Z,88.1
2018-01-13T11:50:54.908Z,88.3
2018-01-13T11:51:57.319Z,88.6
2018-01-13T11:52:59.722Z,88.7
2018-01-13T11:54:02.122Z,88.7
2018-01-13T11:55:04.543Z,88.8
2018-01-13T11:56:07.229Z,88.9
2018-01-13T11:57:09.635Z,89
2018-01-13T11:58:12.038Z,89
2018-01-13T11:59:14.445Z,89.1
2018-01-13T12:00:16.852Z,88.7
2018-01-13T12:01:19.555Z,88.6
2018-01-13T12:02:21.952Z,88.5
2018-01-13T12:03:24.365Z,88.3
2018-01-13T12:04:26.772Z,88.2
2018-01-13T12:05:29.193Z,88
2018-01-13T12:06:31.592Z,88.1
2018-01-13T12:07:33.995Z,88.2
2018-01-13T12:08:36.401Z,88.2
2018-01-13T12:09:38.811Z,88
2018-01-13T12:10:41.226Z,87.7
2018-01-13T12:11:43.634Z,87.8
2018-01-13T12:12:46.029Z,87.8
2018-01-13T12:13:48.442Z,87.8
2018-01-13T12:14:50.854Z,88
2018-01-13T12:15:53.264Z,88.1
2018-01-13T12:16:55.659Z,88.2
2018-01-13T12:17:58.066Z,88.3
2018-01-13T12:19:00.470Z,88.2
2018-01-13T12:20:02.886Z,88.3
2018-01-13T12:21:05.298Z,87.9
2018-01-13T12:22:07.697Z,87.7
2018-01-13T12:23:10.103Z,87.7
2018-01-13T12:24:12.788Z,87.7
2018-01-13T12:25:15.480Z,87.8
2018-01-13T12:26:17.900Z,87.8
2018-01-13T12:27:20.303Z,87.6
2018-01-13T12:28:22.710Z,87.8
2018-01-13T12:29:25.399Z,87.8
2018-01-13T12:30:27.812Z,87.8
2018-01-13T12:31:30.223Z,87.8
2018-01-13T12:32:32.639Z,87.9
2018-01-13T12:33:35.042Z,88.1
2018-01-13T12:34:37.740Z,87.9
2018-01-13T12:35:40.140Z,87.6
2018-01-13T12:36:42.552Z,87.5
2018-01-13T12:37:44.957Z,87.6
2018-01-13T12:38:47.361Z,87.9
2018-01-13T12:39:49.773Z,88.2
2018-01-13T12:40:52.192Z,88.2
2018-01-13T12:41:54.589Z,88.2
2018-01-13T12:42:57.002Z,88.1
2018-01-13T12:43:59.404Z,87.6
2018-01-13T12:45:02.119Z,87.6
2018-01-13T12:46:04.530Z,87.5
2018-01-13T12:47:06.939Z,87.5
2018-01-13T12:48:09.336Z,87.6
2018-01-13T12:49:12.036Z,87.2
2018-01-13T12:50:14.461Z,87.1
2018-01-13T12:51:16.866Z,87.3
2018-01-13T12:52:19.264Z,87.5
2018-01-13T12:53:21.676Z,87.4
2018-01-13T12:54:24.078Z,87.3
2018-01-13T12:55:26.484Z,87
2018-01-13T12:56:28.892Z,87.2
2018-01-13T12:57:31.569Z,86.9
2018-01-13T12:58:34.263Z,87.2
2018-01-13T12:59:36.684Z,87.5
2018-01-13T13:00:39.082Z,87.6
2018-01-13T13:01:41.484Z,87.8
2018-01-13T13:02:44.170Z,87.7
2018-01-13T13:03:46.569Z,87.7
2018-01-13T13:04:48.992Z,87.7
2018-01-13T13:05:51.399Z,87.8
2018-01-13T13:06:53.795Z,87.8
2018-01-13T13:07:56.208Z,88.1
2018-01-13T13:08:58.626Z,88.1
2018-01-13T13:10:01.030Z,88.3
2018-01-13T13:11:03.435Z,88.2
2018-01-13T13:12:05.833Z,88.3
2018-01-13T13:13:08.573Z,88.6
2018-01-13T13:14:10.996Z,88.6
2018-01-13T13:15:13.405Z,88.3
2018-01-13T13:16:16.089Z,88.2
2018-01-13T13:17:18.782Z,88.2
2018-01-13T13:18:21.190Z,88.1
2018-01-13T13:19:23.595Z,88
2018-01-13T13:20:25.999Z,88.1
2018-01-13T13:21:28.410Z,88.2
2018-01-13T13:22:30.814Z,88.1
2018-01-13T13:23:33.217Z,88.1
2018-01-13T13:24:35.621Z,88.1
2018-01-13T13:25:38.024Z,87.9
2018-01-13T13:26:40.430Z,87.7
2018-01-13T13:27:42.843Z,87.8
2018-01-13T13:28:45.248Z,87.8
2018-01-13T13:29:47.658Z,87.7
2018-01-13T13:30:50.063Z,87.6
2018-01-13T13:31:52.776Z,87.5
2018-01-13T13:32:55.190Z,87.3
2018-01-13T13:33:57.607Z,87.1
2018-01-13T13:35:00.020Z,87
2018-01-13T13:36:02.431Z,86.8
2018-01-13T13:37:04.865Z,87
2018-01-13T13:38:07.257Z,86.8
2018-01-13T13:39:09.628Z,86.7
2018-01-13T13:40:12.047Z,86.7
2018-01-13T13:41:14.733Z,86.5
2018-01-13T13:42:17.136Z,86.5
2018-01-13T13:43:19.542Z,86.2
2018-01-13T13:44:21.949Z,86.4
2018-01-13T13:45:24.354Z,86.6
2018-01-13T13:46:26.768Z,86.1
2018-01-13T13:47:29.158Z,86.5
2018-01-13T13:48:31.566Z,86.9
2018-01-13T13:49:33.979Z,87
2018-01-13T13:50:36.753Z,87
2018-01-13T13:51:39.158Z,86.9
2018-01-13T13:52:41.565Z,87
2018-01-13T13:53:43.975Z,87.1
2018-01-13T13:54:46.386Z,87
2018-01-13T13:55:48.791Z,86.9
2018-01-13T13:56:51.202Z,86.8
2018-01-13T13:57:53.614Z,86.9
2018-01-13T13:58:56.005Z,87