createdAt,value
2023-03-28T00:00:01.855Z,1.30
2023-03-28T00:05:03.388Z,1.45
2023-03-28T00:10:05.808Z,1.80
2023-03-28T00:15:07.559Z,2.00
2023-03-28T00:20:10.647Z,1.83
2023-03-28T00:25:13.382Z,1.45
2023-03-28T00:30:14.932Z,1.30
2023-03-28T00:35:16.644Z,1.60
2023-03-28T00:40:18.193Z,1.40
2023-03-28T00:45:23.403Z,1.17
2023-03-28T00:50:27.636Z,1.20
2023-03-28T00:55:36.713Z,1.77
2023-03-28T01:00:41.400Z,1.37
2023-03-28T01:05:43.635Z,1.42
2023-03-28T01:10:45.497Z,1.65
2023-03-28T01:15:49.213Z,1.50
2023-03-28T01:20:51.605Z,1.95
2023-03-28T01:26:11.639Z,1.15
2023-03-28T01:31:31.650Z,1.50
2023-03-28T01:36:51.636Z,1.23
2023-03-28T01:42:04.493Z,1.40
2023-03-28T01:47:20.999Z,1.08
2023-03-28T01:52:22.442Z,1.45
2023-03-28T01:57:33.110Z,1.40
2023-03-28T02:02:40.677Z,1.02
2023-03-28T02:07:43.962Z,1.40
2023-03-28T02:12:50.873Z,1.20
2023-03-28T02:17:54.382Z,0.95
2023-03-28T02:23:00.891Z,1.75
2023-03-28T02:28:05.455Z,1.40
2023-03-28T02:33:09.724Z,1.10
2023-03-28T02:38:17.461Z,1.00
2023-03-28T02:43:18.881Z,1.60
2023-03-28T02:48:27.348Z,1.25
2023-03-28T02:53:47.368Z,1.30
2023-03-28T02:58:52.101Z,1.67
2023-03-28T03:03:54.435Z,1.20
2023-03-28T03:08:57.674Z,1.20
2023-03-28T03:14:01.710Z,1.30
2023-03-28T03:19:03.083Z,1.30
2023-03-28T03:24:04.785Z,1.65
2023-03-28T03:29:06.237Z,1.33
2023-03-28T03:34:07.772Z,1.42
2023-03-28T03:39:09.303Z,1.50
2023-03-28T03:44:10.880Z,1.40
2023-03-28T03:49:12.309Z,1.23
2023-03-28T03:54:13.837Z,1.40
2023-03-28T03:59:15.584Z,1.40
2023-03-28T04:04:17.471Z,1.40
2023-03-28T04:09:20.631Z,1.48
2023-03-28T04:14:22.171Z,1.20
2023-03-28T04:19:24.391Z,1.73
2023-03-28T04:24:25.783Z,1.35
2023-03-28T04:29:32.929Z,1.90
2023-03-28T04:34:37.046Z,1.30
2023-03-28T04:39:41.743Z,1.38
2023-03-28T04:44:43.208Z,1.65
2023-03-28T04:49:44.744Z,1.40
2023-03-28T04:54:46.205Z,2.28
2023-03-28T04:59:47.635Z,1.60
2023-03-28T05:04:49.011Z,1.48
2023-03-28T05:09:50.443Z,2.00
2023-03-28T05:14:51.928Z,1.38
2023-03-28T05:19:53.394Z,2.00
2023-03-28T05:24:54.783Z,1.73
2023-03-28T05:29:56.406Z,1.50
2023-03-28T05:34:57.774Z,1.70
2023-03-28T05:39:59.464Z,1.80
2023-03-28T05:45:00.973Z,1.45
2023-03-28T05:50:02.943Z,1.75
2023-03-28T05:55:04.682Z,2.00
2023-03-28T06:00:12.627Z,1.90
2023-03-28T06:05:14.151Z,1.60
2023-03-28T06:10:15.815Z,1.52
2023-03-28T06:15:17.508Z,1.70
2023-03-28T06:20:19.150Z,1.63
2023-03-28T06:25:20.726Z,1.90
2023-03-28T06:30:22.187Z,1.67
2023-03-28T06:35:23.640Z,2.22
2023-03-28T06:40:25.498Z,1.95
2023-03-28T06:45:26.933Z,1.85
2023-03-28T06:50:28.354Z,2.13
2023-03-28T06:55:29.850Z,1.80
2023-03-28T07:00:31.332Z,1.65
2023-03-28T07:05:37.667Z,1.75
2023-03-28T07:10:39.776Z,1.75
2023-03-28T07:15:41.221Z,1.67
2023-03-28T07:20:44.188Z,1.77
2023-03-28T07:25:47.183Z,1.67
2023-03-28T07:30:48.754Z,1.50
2023-03-28T07:35:50.496Z,1.58
2023-03-28T07:40:51.932Z,1.80
2023-03-28T07:45:59.382Z,1.45
2023-03-28T07:51:01.563Z,1.75
2023-03-28T07:56:03.636Z,1.73
2023-03-28T08:01:06.170Z,2.17
2023-03-28T08:06:17.066Z,2.03
2023-03-28T08:11:27.220Z,2.17
2023-03-28T08:16:28.962Z,2.25
2023-03-28T08:21:31.496Z,2.58
2023-03-28T08:26:32.994Z,2.17
2023-03-28T08:31:34.625Z,2.47
2023-03-28T08:36:36.962Z,2.33
2023-03-28T08:41:57.041Z,2.03
2023-03-28T08:47:02.900Z,2.33
2023-03-28T08:52:05.580Z,2.00
2023-03-28T08:57:07.798Z,2.47
2023-03-28T09:02:19.545Z,2.60
2023-03-28T09:07:28.021Z,2.40
2023-03-28T09:12:35.485Z,2.60
2023-03-28T09:17:36.901Z,2.80
2023-03-28T09:22:57.042Z,2.60
2023-03-28T09:33:03.260Z,2.92
2023-03-28T09:38:06.281Z,2.90
2023-03-28T09:43:26.741Z,2.58
2023-03-28T09:48:32.297Z,2.60
2023-03-28T09:53:37.876Z,2.45
2023-03-28T09:58:47.442Z,2.78
2023-03-28T10:03:54.182Z,2.40
2023-03-28T10:09:14.475Z,2.47
2023-03-28T10:14:34.499Z,2.42
2023-03-28T10:19:37.939Z,2.28
2023-03-28T10:24:40.762Z,2.50
2023-03-28T10:29:42.847Z,2.78
2023-03-28T10:34:57.585Z,2.35
2023-03-28T10:40:22.367Z,2.70
2023-03-28T10:45:43.082Z,2.53
2023-03-28T10:50:49.421Z,2.75
2023-03-28T10:56:14.421Z,3.35
2023-03-28T11:01:21.074Z,3.33
2023-03-28T11:06:25.702Z,3.28
2023-03-28T11:11:51.111Z,3.40
2023-03-28T11:17:04.578Z,3.00
2023-03-28T11:22:06.164Z,3.42
2023-03-28T11:27:27.891Z,3.20
2023-03-28T11:32:32.497Z,2.80
2023-03-28T11:37:40.021Z,3.80
2023-03-28T11:42:45.130Z,2.75
2023-03-28T11:47:54.212Z,3.20
2023-03-28T11:53:02.743Z,3.10
2023-03-28T11:58:15.540Z,3.20
2023-03-28T12:03:23.560Z,3.40
2023-03-28T12:08:39.208Z,3.15
2023-03-28T12:14:13.077Z,3.47
2023-03-28T12:19:17.294Z,2.90
2023-03-28T12:24:25.410Z,3.05
2023-03-28T12:29:48.065Z,2.55
2023-03-28T12:35:10.906Z,2.10
2023-03-28T12:40:20.112Z,2.42
2023-03-28T12:45:42.528Z,2.70
2023-03-28T12:50:50.879Z,2.53
2023-03-28T12:55:54.289Z,2.10
2023-03-28T13:00:59.838Z,2.40
2023-03-28T13:06:10.535Z,2.38
2023-03-28T13:11:30.649Z,2.92
2023-03-28T13:21:52.401Z,3.50
2023-03-28T13:26:53.830Z,3.53
2023-03-28T13:32:03.056Z,3.53
2023-03-28T13:37:21.987Z,3.20
2023-03-28T13:42:32.064Z,2.63
2023-03-28T13:47:38.616Z,2.60
2023-03-28T13:52:40.380Z,2.50
2023-03-28T13:57:41.929Z,2.20
2023-03-28T14:02:46.582Z,2.15
2023-03-28T14:07:48.355Z,2.47
2023-03-28T14:12:52.093Z,2.63
2023-03-28T14:17:54.415Z,2.50
2023-03-28T14:23:00.407Z,2.42
2023-03-28T14:28:07.345Z,2.50
2023-03-28T14:33:14.356Z,2.85
2023-03-28T14:38:28.046Z,2.58
2023-03-28T14:43:30.229Z,2.67
2023-03-28T14:48:32.187Z,2.90
2023-03-28T14:53:41.067Z,3.72
2023-03-28T14:58:43.819Z,2.50
2023-03-28T15:03:46.461Z,2.22
2023-03-28T15:08:49.200Z,3.17
2023-03-28T15:13:57.812Z,2.53
2023-03-28T15:19:07.281Z,2.50
2023-03-28T15:24:13.579Z,2.85
2023-03-28T15:29:16.051Z,2.67
2023-03-28T15:34:24.898Z,2.80
2023-03-28T15:39:27.870Z,2.30
2023-03-28T15:44:33.228Z,3.13
2023-03-28T15:49:35.439Z,3.35
2023-03-28T15:54:40.780Z,3.00
2023-03-28T15:59:48.428Z,2.80
2023-03-28T16:04:59.037Z,2.88
2023-03-28T16:10:00.773Z,3.15
2023-03-28T16:15:03.799Z,3.30
2023-03-28T16:20:15.699Z,3.17
2023-03-28T16:25:17.115Z,3.65
2023-03-28T16:30:26.547Z,3.17
2023-03-28T16:35:28.962Z,3.40
2023-03-28T16:40:33.162Z,3.83
2023-03-28T16:45:35.227Z,3.53
2023-03-28T16:50:37.016Z,3.45
2023-03-28T16:55:38.379Z,3.75
2023-03-28T17:00:40.463Z,3.47
2023-03-28T17:05:41.857Z,3.58
2023-03-28T17:10:43.879Z,3.78
2023-03-28T17:15:45.947Z,4.38
2023-03-28T17:20:48.461Z,3.65
2023-03-28T17:25:54.646Z,3.85
2023-03-28T17:30:57.067Z,3.45
2023-03-28T17:35:58.963Z,3.55
2023-03-28T17:41:01.045Z,3.60
2023-03-28T17:46:02.745Z,3.10
2023-03-28T17:51:04.603Z,3.60
2023-03-28T17:56:07.165Z,3.22
2023-03-28T18:01:12.370Z,3.83
2023-03-28T18:06:14.163Z,3.78
2023-03-28T18:11:17.728Z,3.63
2023-03-28T18:16:19.291Z,4.30
2023-03-28T18:21:21.520Z,4.20
2023-03-28T18:26:24.109Z,4.03
2023-03-28T18:31:28.367Z,4.00
2023-03-28T18:36:29.925Z,3.80
2023-03-28T18:41:31.776Z,3.75
2023-03-28T18:46:33.795Z,4.18
2023-03-28T18:51:36.675Z,3.60
2023-03-28T18:56:38.129Z,4.07
2023-03-28T19:01:42.312Z,4.32
2023-03-28T19:06:45.348Z,4.95
2023-03-28T19:11:49.668Z,4.30
2023-03-28T19:16:51.399Z,4.63
2023-03-28T19:21:52.952Z,4.80
2023-03-28T19:26:54.613Z,4.55
2023-03-28T19:31:56.046Z,4.53
2023-03-28T19:36:57.480Z,3.63
2023-03-28T19:41:59.958Z,3.67
2023-03-28T19:47:01.416Z,4.20
2023-03-28T19:52:04.678Z,4.60
2023-03-28T19:57:08.107Z,4.68
2023-03-28T20:02:10.465Z,4.15
2023-03-28T20:07:12.760Z,3.83
2023-03-28T20:12:14.957Z,4.60
2023-03-28T20:17:16.787Z,4.32
2023-03-28T20:22:20.154Z,3.83
2023-03-28T20:27:24.458Z,3.90
2023-03-28T20:32:25.925Z,4.22
2023-03-28T20:37:27.976Z,3.45
2023-03-28T20:42:30.164Z,3.72
2023-03-28T20:47:31.674Z,3.10
2023-03-28T20:52:37.441Z,4.07
2023-03-28T20:57:42.311Z,4.00
2023-03-28T21:02:45.533Z,3.00
2023-03-28T21:07:47.407Z,3.25
2023-03-28T21:12:50.431Z,3.00
2023-03-28T21:17:53.727Z,3.00
2023-03-28T21:22:55.349Z,4.07
2023-03-28T21:27:56.993Z,3.65
2023-03-28T21:33:02.168Z,3.97
2023-03-28T21:38:06.778Z,4.13
2023-03-28T21:43:08.165Z,4.25
2023-03-28T21:48:09.836Z,4.10
2023-03-28T21:53:11.378Z,3.45
2023-03-28T21:58:12.978Z,3.22
2023-03-28T22:03:14.536Z,2.70
2023-03-28T22:08:16.162Z,2.97
2023-03-28T22:13:17.527Z,2.92
2023-03-28T22:18:19.429Z,2.92
2023-03-28T22:23:24.119Z,3.17
2023-03-28T22:28:26.134Z,3.30
2023-03-28T22:33:32.070Z,3.03
2023-03-28T22:38:33.579Z,2.70
2023-03-28T22:43:35.057Z,2.33
2023-03-28T22:48:38.274Z,2.38
2023-03-28T22:53:39.836Z,2.20
2023-03-28T22:58:41.714Z,2.10
2023-03-28T23:03:43.537Z,2.22
2023-03-28T23:08:44.998Z,2.38
2023-03-28T23:13:46.610Z,2.35
2023-03-28T23:18:50.211Z,2.40
2023-03-28T23:23:52.302Z,2.42
2023-03-28T23:28:53.681Z,2.30
2023-03-28T23:33:55.072Z,2.25
2023-03-28T23:38:56.856Z,2.40
2023-03-28T23:43:58.287Z,2.40
2023-03-28T23:48:59.748Z,2.20
2023-03-28T23:54:01.320Z,2.55
2023-03-28T23:59:02.864Z,2.40
