createdAt,value
2023-02-06T00:00:48.480Z,0.00
2023-02-06T00:01:48.453Z,0.00
2023-02-06T00:02:48.486Z,0.00
2023-02-06T00:03:48.440Z,0.00
2023-02-06T00:04:48.436Z,0.00
2023-02-06T00:05:48.446Z,0.00
2023-02-06T00:06:48.420Z,0.00
2023-02-06T00:07:48.410Z,0.00
2023-02-06T00:08:48.391Z,0.00
2023-02-06T00:09:48.372Z,0.00
2023-02-06T00:10:48.368Z,0.00
2023-02-06T00:11:48.364Z,0.00
2023-02-06T00:12:48.404Z,0.00
2023-02-06T00:13:48.321Z,0.00
2023-02-06T00:14:48.312Z,0.00
2023-02-06T00:15:48.360Z,0.00
2023-02-06T00:16:48.297Z,0.00
2023-02-06T00:17:48.303Z,0.00
2023-02-06T00:18:48.283Z,0.00
2023-02-06T00:19:48.265Z,0.00
2023-02-06T00:20:48.255Z,0.00
2023-02-06T00:21:48.265Z,0.00
2023-02-06T00:22:48.238Z,0.00
2023-02-06T00:23:48.239Z,0.00
2023-02-06T00:24:48.212Z,0.00
2023-02-06T00:25:48.213Z,0.00
2023-02-06T00:26:48.194Z,0.00
2023-02-06T00:27:48.255Z,0.00
2023-02-06T00:28:48.170Z,0.00
2023-02-06T00:29:48.188Z,0.00
2023-02-06T00:30:48.312Z,0.00
2023-02-06T00:31:48.267Z,0.00
2023-02-06T00:32:48.189Z,0.00
2023-02-06T00:33:48.149Z,0.00
2023-02-06T00:34:48.127Z,0.00
2023-02-06T00:35:48.103Z,0.00
2023-02-06T00:36:48.107Z,0.00
2023-02-06T00:37:48.094Z,0.00
2023-02-06T00:38:48.093Z,0.00
2023-02-06T00:39:48.071Z,0.00
2023-02-06T00:40:48.065Z,0.00
2023-02-06T00:41:48.051Z,0.00
2023-02-06T00:42:48.042Z,0.00
2023-02-06T00:43:48.056Z,0.00
2023-02-06T00:44:48.028Z,0.00
2023-02-06T00:45:48.008Z,0.00
2023-02-06T00:46:47.998Z,0.00
2023-02-06T00:47:47.990Z,0.00
2023-02-06T00:48:47.970Z,0.00
2023-02-06T00:49:47.994Z,0.00
2023-02-06T00:50:47.996Z,0.00
2023-02-06T00:51:47.950Z,0.00
2023-02-06T00:52:47.938Z,0.00
2023-02-06T00:53:50.762Z,0.00
2023-02-06T00:54:47.932Z,0.00
2023-02-06T00:55:47.916Z,0.00
2023-02-06T00:56:47.909Z,0.00
2023-02-06T00:57:47.910Z,0.00
2023-02-06T00:58:47.883Z,0.00
2023-02-06T00:59:47.888Z,0.00
2023-02-06T01:00:47.867Z,0.00
2023-02-06T01:01:47.876Z,0.00
2023-02-06T01:02:47.886Z,0.00
2023-02-06T01:03:47.841Z,0.00
2023-02-06T01:04:47.812Z,0.00
2023-02-06T01:05:47.801Z,0.00
2023-02-06T01:06:47.829Z,0.00
2023-02-06T01:07:47.784Z,0.00
2023-02-06T01:08:47.781Z,0.00
2023-02-06T01:09:47.766Z,0.00
2023-02-06T01:10:47.803Z,0.00
2023-02-06T01:11:47.766Z,0.00
2023-02-06T01:12:47.737Z,0.00
2023-02-06T01:13:47.728Z,0.00
2023-02-06T01:14:47.730Z,0.00
2023-02-06T01:15:49.564Z,0.00
2023-02-06T01:16:47.715Z,0.00
2023-02-06T01:17:47.684Z,0.00
2023-02-06T01:18:47.695Z,0.00
2023-02-06T01:19:47.665Z,0.00
2023-02-06T01:20:47.668Z,0.00
2023-02-06T01:21:47.631Z,0.00
2023-02-06T01:22:47.627Z,0.00
2023-02-06T01:23:47.624Z,0.00
2023-02-06T01:24:47.641Z,0.00
2023-02-06T01:25:47.619Z,0.00
2023-02-06T01:26:47.596Z,0.00
2023-02-06T01:27:47.630Z,0.00
2023-02-06T01:28:47.600Z,0.00
2023-02-06T01:29:47.573Z,0.00
2023-02-06T01:30:47.565Z,0.00
2023-02-06T01:31:47.588Z,0.00
2023-02-06T01:32:47.538Z,0.00
2023-02-06T01:33:47.543Z,0.00
2023-02-06T01:34:47.539Z,0.00
2023-02-06T01:35:47.516Z,0.00
2023-02-06T01:36:47.492Z,0.00
2023-02-06T01:37:47.491Z,0.00
2023-02-06T01:38:47.479Z,0.00
2023-02-06T01:39:47.462Z,0.00
2023-02-06T01:40:47.457Z,0.00
2023-02-06T01:41:47.445Z,0.00
2023-02-06T01:42:47.460Z,0.00
2023-02-06T01:43:47.423Z,0.00
2023-02-06T01:44:47.410Z,0.00
2023-02-06T01:45:47.402Z,0.00
2023-02-06T01:46:47.469Z,0.00
2023-02-06T01:47:47.383Z,0.00
2023-02-06T01:48:47.405Z,0.00
2023-02-06T01:49:47.368Z,0.00
2023-02-06T01:50:47.345Z,0.00
2023-02-06T01:51:47.358Z,0.00
2023-02-06T01:52:47.364Z,0.00
2023-02-06T01:53:47.326Z,0.00
2023-02-06T01:54:47.311Z,0.00
2023-02-06T01:55:47.300Z,0.00
2023-02-06T01:56:47.290Z,0.00
2023-02-06T01:57:47.319Z,0.00
2023-02-06T01:58:47.282Z,0.00
2023-02-06T01:59:47.261Z,0.00
2023-02-06T02:00:47.340Z,0.00
2023-02-06T02:01:47.291Z,0.00
2023-02-06T02:02:47.264Z,0.00
2023-02-06T02:03:47.236Z,0.00
2023-02-06T02:04:47.218Z,0.00
2023-02-06T02:05:47.206Z,0.00
2023-02-06T02:06:47.208Z,0.00
2023-02-06T02:07:47.189Z,0.00
2023-02-06T02:08:47.177Z,0.00
2023-02-06T02:09:47.176Z,0.00
2023-02-06T02:10:47.160Z,0.00
2023-02-06T02:11:47.158Z,0.00
2023-02-06T02:12:47.162Z,0.00
2023-02-06T02:13:47.138Z,0.00
2023-02-06T02:14:47.150Z,0.00
2023-02-06T02:15:47.110Z,0.00
2023-02-06T02:16:47.101Z,0.00
2023-02-06T02:17:47.110Z,0.00
2023-02-06T02:18:47.083Z,0.00
2023-02-06T02:19:47.073Z,0.00
2023-02-06T02:20:47.071Z,0.00
2023-02-06T02:21:47.048Z,0.00
2023-02-06T02:22:47.072Z,0.00
2023-02-06T02:23:47.031Z,0.00
2023-02-06T02:24:47.032Z,0.00
2023-02-06T02:25:47.028Z,0.00
2023-02-06T02:26:47.012Z,0.00
2023-02-06T02:27:47.016Z,0.00
2023-02-06T02:28:46.985Z,0.00
2023-02-06T02:29:47.002Z,0.00
2023-02-06T02:30:47.060Z,0.00
2023-02-06T02:31:47.108Z,0.00
2023-02-06T02:32:46.959Z,0.00
2023-02-06T02:33:46.943Z,0.00
2023-02-06T02:34:46.954Z,0.00
2023-02-06T02:35:46.910Z,0.00
2023-02-06T02:36:46.909Z,0.00
2023-02-06T02:37:46.896Z,0.00
2023-02-06T02:38:46.916Z,0.00
2023-02-06T02:39:46.880Z,0.00
2023-02-06T02:40:46.870Z,0.00
2023-02-06T02:41:46.859Z,0.00
2023-02-06T02:42:46.844Z,0.00
2023-02-06T02:43:46.841Z,0.00
2023-02-06T02:44:46.852Z,0.00
2023-02-06T02:45:46.837Z,0.00
2023-02-06T02:46:46.807Z,0.00
2023-02-06T02:47:46.794Z,0.00
2023-02-06T02:48:46.806Z,0.00
2023-02-06T02:49:46.774Z,0.00
2023-02-06T02:50:46.790Z,0.00
2023-02-06T02:51:46.761Z,0.00
2023-02-06T02:52:46.752Z,0.00
2023-02-06T02:53:46.745Z,0.00
2023-02-06T02:54:46.720Z,0.00
2023-02-06T02:55:46.732Z,0.00
2023-02-06T02:56:46.705Z,0.00
2023-02-06T02:57:46.701Z,0.00
2023-02-06T02:58:46.694Z,0.00
2023-02-06T02:59:46.677Z,0.00
2023-02-06T03:00:46.696Z,0.00
2023-02-06T03:01:46.652Z,0.00
2023-02-06T03:02:46.652Z,0.00
2023-02-06T03:03:46.630Z,0.00
2023-02-06T03:04:46.644Z,0.00
2023-02-06T03:05:46.610Z,0.00
2023-02-06T03:06:46.620Z,0.00
2023-02-06T03:07:46.593Z,0.00
2023-02-06T03:08:46.585Z,0.00
2023-02-06T03:09:46.578Z,0.00
2023-02-06T03:10:46.565Z,0.00
2023-02-06T03:11:46.592Z,0.00
2023-02-06T03:12:46.552Z,0.00
2023-02-06T03:13:46.538Z,0.00
2023-02-06T03:14:46.524Z,0.00
2023-02-06T03:15:46.517Z,0.00
2023-02-06T03:16:46.599Z,0.00
2023-02-06T03:17:46.517Z,0.00
2023-02-06T03:18:46.493Z,0.00
2023-02-06T03:19:46.478Z,0.00
2023-02-06T03:20:46.476Z,0.00
2023-02-06T03:21:46.458Z,0.00
2023-02-06T03:22:46.478Z,0.00
2023-02-06T03:23:46.466Z,0.00
2023-02-06T03:24:46.439Z,0.00
2023-02-06T03:25:46.425Z,0.00
2023-02-06T03:26:46.412Z,0.00
2023-02-06T03:27:46.445Z,0.00
2023-02-06T03:28:46.412Z,0.00
2023-02-06T03:29:46.388Z,0.00
2023-02-06T03:30:46.404Z,0.00
2023-02-06T03:31:46.392Z,0.00
2023-02-06T03:32:46.381Z,0.00
2023-02-06T03:33:46.336Z,0.00
2023-02-06T03:34:46.358Z,0.00
2023-02-06T03:35:46.322Z,0.00
2023-02-06T03:36:46.318Z,0.00
2023-02-06T03:37:46.302Z,0.00
2023-02-06T03:38:46.308Z,0.00
2023-02-06T03:39:46.289Z,0.00
2023-02-06T03:40:46.297Z,0.00
2023-02-06T03:41:46.265Z,0.00
2023-02-06T03:42:46.267Z,0.00
2023-02-06T03:43:46.240Z,0.00
2023-02-06T03:44:46.271Z,0.00
2023-02-06T03:45:46.260Z,0.00
2023-02-06T03:46:46.215Z,0.00
2023-02-06T03:47:46.235Z,0.00
2023-02-06T03:48:46.192Z,0.00
2023-02-06T03:49:46.196Z,0.00
2023-02-06T03:50:46.181Z,0.00
2023-02-06T03:51:46.185Z,0.00
2023-02-06T03:52:46.160Z,0.00
2023-02-06T03:53:46.177Z,0.00
2023-02-06T03:54:46.141Z,0.00
2023-02-06T03:55:46.135Z,0.00
2023-02-06T03:56:46.137Z,0.00
2023-02-06T03:57:46.107Z,0.00
2023-02-06T03:58:46.111Z,0.00
2023-02-06T03:59:46.118Z,0.00
2023-02-06T04:00:46.116Z,0.00
2023-02-06T04:01:46.080Z,0.00
2023-02-06T04:02:46.082Z,0.00
2023-02-06T04:03:46.062Z,0.00
2023-02-06T04:04:46.043Z,0.00
2023-02-06T04:05:46.064Z,0.00
2023-02-06T04:06:46.049Z,0.00
2023-02-06T04:07:46.049Z,0.00
2023-02-06T04:08:46.029Z,0.00
2023-02-06T04:09:46.006Z,0.00
2023-02-06T04:10:46.024Z,0.00
2023-02-06T04:11:45.980Z,0.00
2023-02-06T04:12:45.979Z,0.00
2023-02-06T04:13:45.958Z,0.00
2023-02-06T04:14:45.955Z,0.00
2023-02-06T04:15:45.954Z,0.00
2023-02-06T04:16:45.954Z,0.00
2023-02-06T04:17:58.885Z,0.00
2023-02-06T04:18:45.914Z,0.00
2023-02-06T04:19:45.901Z,0.00
2023-02-06T04:20:45.893Z,0.00
2023-02-06T04:21:45.909Z,0.00
2023-02-06T04:22:45.870Z,0.00
2023-02-06T04:23:45.877Z,0.00
2023-02-06T04:24:45.855Z,0.00
2023-02-06T04:25:45.843Z,0.00
2023-02-06T04:26:45.860Z,0.00
2023-02-06T04:27:45.916Z,0.00
2023-02-06T04:28:45.828Z,0.00
2023-02-06T04:29:45.798Z,0.00
2023-02-06T04:30:45.972Z,0.00
2023-02-06T04:31:45.780Z,0.00
2023-02-06T04:32:45.797Z,0.00
2023-02-06T04:33:45.773Z,0.00
2023-02-06T04:34:45.750Z,0.00
2023-02-06T04:35:45.747Z,0.00
2023-02-06T04:36:45.737Z,0.00
2023-02-06T04:37:45.724Z,0.00
2023-02-06T04:38:45.759Z,0.00
2023-02-06T04:39:45.720Z,0.00
2023-02-06T04:40:45.693Z,0.00
2023-02-06T04:41:45.694Z,0.00
2023-02-06T04:42:45.695Z,0.00
2023-02-06T04:43:45.699Z,0.00
2023-02-06T04:44:45.659Z,0.00
2023-02-06T04:45:45.661Z,0.00
2023-02-06T04:46:45.658Z,0.00
2023-02-06T04:47:45.636Z,0.00
2023-02-06T04:48:45.627Z,0.00
2023-02-06T04:49:45.621Z,0.00
2023-02-06T04:50:45.603Z,0.00
2023-02-06T04:51:45.601Z,0.00
2023-02-06T04:52:45.587Z,0.00
2023-02-06T04:53:45.582Z,0.00
2023-02-06T04:54:45.566Z,0.00
2023-02-06T04:55:45.549Z,0.00
2023-02-06T04:56:45.558Z,0.00
2023-02-06T04:57:45.556Z,0.00
2023-02-06T04:58:45.535Z,0.00
2023-02-06T04:59:45.509Z,0.00
2023-02-06T05:00:45.504Z,0.00
2023-02-06T05:01:45.600Z,0.00
2023-02-06T05:02:45.560Z,0.00
2023-02-06T05:03:45.490Z,0.00
2023-02-06T05:04:45.474Z,0.00
2023-02-06T05:05:45.453Z,0.00
2023-02-06T05:06:45.435Z,0.00
2023-02-06T05:07:45.432Z,0.00
2023-02-06T05:08:45.432Z,0.00
2023-02-06T05:09:45.434Z,0.00
2023-02-06T05:10:45.398Z,0.00
2023-02-06T05:11:45.534Z,0.00
2023-02-06T05:12:45.386Z,0.00
2023-02-06T05:13:45.368Z,0.00
2023-02-06T05:14:45.378Z,0.00
2023-02-06T05:15:45.358Z,0.00
2023-02-06T05:16:45.345Z,0.00
2023-02-06T05:17:45.326Z,0.00
2023-02-06T05:18:45.333Z,0.00
2023-02-06T05:19:45.318Z,0.00
2023-02-06T05:20:45.341Z,0.00
2023-02-06T05:21:45.310Z,0.00
2023-02-06T05:22:45.282Z,0.00
2023-02-06T05:23:45.286Z,0.00
2023-02-06T05:24:45.276Z,0.00
2023-02-06T05:25:45.270Z,0.00
2023-02-06T05:26:45.239Z,0.00
2023-02-06T05:27:45.285Z,0.00
2023-02-06T05:28:45.221Z,0.00
2023-02-06T05:29:45.211Z,0.00
2023-02-06T05:30:45.270Z,0.00
2023-02-06T05:31:45.263Z,0.00
2023-02-06T05:32:45.172Z,0.00
2023-02-06T05:33:45.163Z,0.00
2023-02-06T05:34:45.177Z,0.00
2023-02-06T05:35:45.163Z,0.00
2023-02-06T05:36:45.163Z,0.00
2023-02-06T05:37:45.127Z,0.00
2023-02-06T05:38:45.149Z,0.00
2023-02-06T05:39:45.109Z,0.00
2023-02-06T05:40:46.032Z,0.00
2023-02-06T05:41:45.792Z,0.00
2023-02-06T05:42:45.100Z,0.00
2023-02-06T05:43:45.078Z,0.00
2023-02-06T05:44:45.080Z,0.00
2023-02-06T05:45:45.054Z,0.00
2023-02-06T05:46:45.060Z,0.00
2023-02-06T05:47:45.044Z,0.00
2023-02-06T05:48:45.056Z,0.00
2023-02-06T05:49:45.019Z,0.00
2023-02-06T05:50:45.006Z,0.00
2023-02-06T05:51:45.011Z,0.00
2023-02-06T05:52:45.001Z,0.00
2023-02-06T05:53:46.002Z,0.00
2023-02-06T05:54:44.999Z,0.00
2023-02-06T05:55:44.965Z,0.00
2023-02-06T05:56:44.953Z,0.00
2023-02-06T05:57:44.974Z,0.00
2023-02-06T05:58:44.932Z,0.00
2023-02-06T05:59:44.937Z,0.00
2023-02-06T06:00:44.920Z,0.00
2023-02-06T06:01:44.913Z,0.00
2023-02-06T06:02:44.889Z,0.00
2023-02-06T06:03:44.948Z,0.00
2023-02-06T06:04:44.891Z,0.00
2023-02-06T06:05:44.859Z,0.00
2023-02-06T06:06:44.871Z,0.00
2023-02-06T06:07:44.840Z,0.00
2023-02-06T06:08:44.837Z,0.00
2023-02-06T06:09:44.849Z,0.00
2023-02-06T06:10:44.810Z,0.00
2023-02-06T06:11:44.804Z,0.00
2023-02-06T06:12:44.809Z,0.00
2023-02-06T06:13:44.799Z,0.00
2023-02-06T06:14:44.796Z,0.00
2023-02-06T06:15:44.786Z,0.00
2023-02-06T06:16:44.756Z,0.00
2023-02-06T06:17:44.735Z,0.00
2023-02-06T06:18:44.742Z,0.00
2023-02-06T06:19:44.730Z,0.00
2023-02-06T06:20:44.740Z,0.00
2023-02-06T06:21:44.733Z,0.00
2023-02-06T06:22:44.731Z,0.00
2023-02-06T06:23:44.697Z,0.00
2023-02-06T06:24:44.706Z,0.00
2023-02-06T06:25:44.665Z,0.00
2023-02-06T06:26:44.658Z,0.00
2023-02-06T06:27:44.697Z,0.00
2023-02-06T06:28:44.636Z,0.00
2023-02-06T06:29:44.573Z,1.00
2023-02-06T06:30:44.637Z,0.00
2023-02-06T06:31:44.588Z,1.00
2023-02-06T06:32:44.562Z,1.00
2023-02-06T06:33:44.627Z,0.00
2023-02-06T06:34:44.745Z,0.00
2023-02-06T06:35:44.575Z,0.00
2023-02-06T06:36:44.508Z,1.00
2023-02-06T06:37:44.586Z,0.00
2023-02-06T06:38:44.510Z,2.00
2023-02-06T06:39:44.472Z,1.00
2023-02-06T06:40:44.467Z,1.00
2023-02-06T06:41:44.441Z,4.00
2023-02-06T06:42:44.444Z,3.00
2023-02-06T06:43:44.467Z,1.00
2023-02-06T06:44:44.416Z,5.00
2023-02-06T06:45:44.446Z,3.00
2023-02-06T06:46:44.408Z,7.00
2023-02-06T06:47:44.405Z,5.00
2023-02-06T06:48:44.385Z,5.00
2023-02-06T06:49:44.368Z,11.00
2023-02-06T06:50:44.402Z,12.00
2023-02-06T06:51:44.350Z,17.00
2023-02-06T06:52:44.343Z,14.00
2023-02-06T06:53:44.353Z,13.00
2023-02-06T06:54:44.334Z,16.00
2023-02-06T06:55:44.365Z,22.00
2023-02-06T06:56:44.324Z,25.00
2023-02-06T06:57:44.295Z,24.00
2023-02-06T06:58:44.286Z,27.00
2023-02-06T06:59:44.267Z,30.00
2023-02-06T07:00:44.287Z,31.00
2023-02-06T07:01:44.247Z,36.00
2023-02-06T07:02:44.329Z,35.00
2023-02-06T07:03:44.262Z,42.00
2023-02-06T07:04:44.257Z,43.00
2023-02-06T07:05:44.209Z,49.00
2023-02-06T07:06:44.223Z,45.00
2023-02-06T07:07:44.189Z,38.00
2023-02-06T07:08:44.226Z,44.00
2023-02-06T07:09:44.177Z,56.00
2023-02-06T07:10:44.192Z,62.00
2023-02-06T07:11:44.158Z,61.00
2023-02-06T07:12:44.143Z,65.00
2023-02-06T07:13:44.149Z,62.00
2023-02-06T07:14:44.131Z,68.00
2023-02-06T07:15:44.101Z,67.00
2023-02-06T07:16:44.126Z,84.00
2023-02-06T07:17:44.093Z,86.00
2023-02-06T07:18:44.099Z,87.00
2023-02-06T07:19:44.058Z,80.00
2023-02-06T07:20:44.053Z,100.00
2023-02-06T07:21:44.056Z,102.00
2023-02-06T07:22:44.038Z,109.00
2023-02-06T07:23:44.032Z,104.00
2023-02-06T07:24:44.036Z,96.00
2023-02-06T07:25:44.010Z,103.00
2023-02-06T07:26:44.001Z,111.00
2023-02-06T07:27:44.032Z,110.00
2023-02-06T07:28:43.971Z,121.00
2023-02-06T07:29:43.968Z,137.00
2023-02-06T07:30:44.058Z,146.00
2023-02-06T07:31:43.977Z,146.00
2023-02-06T07:32:43.983Z,149.00
2023-02-06T07:33:43.947Z,142.00
2023-02-06T07:34:43.911Z,147.00
2023-02-06T07:35:43.961Z,145.00
2023-02-06T07:36:43.898Z,146.00
2023-02-06T07:37:43.881Z,155.00
2023-02-06T07:38:43.889Z,163.00
2023-02-06T07:39:43.877Z,186.00
2023-02-06T07:40:45.416Z,196.00
2023-02-06T07:41:43.839Z,189.00
2023-02-06T07:42:43.843Z,192.00
2023-02-06T07:43:43.814Z,201.00
2023-02-06T07:44:43.846Z,209.00
2023-02-06T07:45:43.831Z,205.00
2023-02-06T07:46:43.810Z,202.00
2023-02-06T07:47:43.796Z,205.00
2023-02-06T07:48:43.777Z,205.00
2023-02-06T07:49:43.770Z,187.00
2023-02-06T07:50:43.867Z,217.00
2023-02-06T07:51:43.754Z,225.00
2023-02-06T07:52:43.746Z,245.00
2023-02-06T07:53:43.732Z,239.00
2023-02-06T07:54:43.737Z,244.00
2023-02-06T07:55:43.700Z,269.00
2023-02-06T07:56:43.691Z,273.00
2023-02-06T07:57:43.697Z,291.00
2023-02-06T07:58:43.664Z,301.00
2023-02-06T07:59:43.678Z,288.00
2023-02-06T08:00:45.834Z,289.00
2023-02-06T08:01:43.656Z,283.00
2023-02-06T08:02:43.642Z,269.00
2023-02-06T08:03:43.632Z,300.00
2023-02-06T08:04:43.634Z,326.00
2023-02-06T08:05:43.601Z,313.00
2023-02-06T08:06:43.589Z,316.00
2023-02-06T08:07:43.634Z,291.00
2023-02-06T08:08:43.582Z,276.00
2023-02-06T08:09:43.570Z,314.00
2023-02-06T08:10:43.556Z,267.00
2023-02-06T08:11:43.550Z,281.00
2023-02-06T08:12:43.525Z,285.00
2023-02-06T08:13:43.538Z,287.00
2023-02-06T08:14:43.500Z,327.00
2023-02-06T08:15:43.503Z,340.00
2023-02-06T08:16:43.575Z,343.00
2023-02-06T08:17:43.486Z,346.00
2023-02-06T08:18:43.465Z,321.00
2023-02-06T08:19:43.468Z,327.00
2023-02-06T08:20:43.450Z,321.00
2023-02-06T08:21:43.439Z,310.00
2023-02-06T08:22:43.429Z,312.00
2023-02-06T08:23:43.412Z,328.00
2023-02-06T08:24:43.417Z,325.00
2023-02-06T08:25:43.407Z,332.00
2023-02-06T08:26:43.385Z,357.00
2023-02-06T08:27:43.468Z,343.00
2023-02-06T08:28:43.386Z,365.00
2023-02-06T08:29:43.368Z,391.00
2023-02-06T08:30:43.445Z,360.00
2023-02-06T08:31:43.404Z,364.00
2023-02-06T08:32:43.327Z,362.00
2023-02-06T08:33:43.308Z,363.00
2023-02-06T08:34:43.304Z,368.00
2023-02-06T08:35:43.355Z,374.00
2023-02-06T08:36:43.733Z,350.00
2023-02-06T08:37:43.270Z,387.00
2023-02-06T08:38:43.260Z,390.00
2023-02-06T08:39:43.262Z,411.00
2023-02-06T08:40:43.262Z,362.00
2023-02-06T08:41:43.269Z,415.00
2023-02-06T08:42:43.247Z,387.00
2023-02-06T08:43:43.212Z,409.00
2023-02-06T08:44:43.199Z,401.00
2023-02-06T08:45:43.418Z,443.00
2023-02-06T08:46:43.202Z,452.00
2023-02-06T08:47:43.168Z,503.00
2023-02-06T08:48:43.200Z,452.00
2023-02-06T08:49:43.165Z,430.00
2023-02-06T08:50:43.201Z,483.00
2023-02-06T08:51:43.135Z,427.00
2023-02-06T08:52:43.138Z,243.00
2023-02-06T08:53:43.132Z,543.00
2023-02-06T08:54:43.099Z,467.00
2023-02-06T08:55:43.097Z,485.00
2023-02-06T08:56:43.072Z,741.00
2023-02-06T08:57:43.134Z,505.00
2023-02-06T08:58:43.070Z,479.00
2023-02-06T08:59:43.052Z,493.00
2023-02-06T09:00:43.073Z,480.00
2023-02-06T09:01:43.103Z,477.00
2023-02-06T09:02:43.101Z,513.00
2023-02-06T09:03:43.013Z,443.00
2023-02-06T09:04:42.995Z,419.00
2023-02-06T09:05:43.016Z,496.00
2023-02-06T09:06:42.980Z,561.00
2023-02-06T09:07:43.010Z,891.00
2023-02-06T09:08:42.993Z,607.00
2023-02-06T09:09:42.964Z,701.00
2023-02-06T09:10:42.952Z,908.00
2023-02-06T09:11:42.937Z,640.00
2023-02-06T09:12:42.917Z,615.00
2023-02-06T09:13:42.908Z,796.00
2023-02-06T09:14:42.921Z,807.00
2023-02-06T09:15:43.042Z,607.00
2023-02-06T09:16:42.889Z,571.00
2023-02-06T09:17:42.859Z,630.00
2023-02-06T09:18:42.885Z,904.00
2023-02-06T09:19:42.852Z,881.00
2023-02-06T09:20:42.831Z,966.00
2023-02-06T09:21:42.828Z,681.00
2023-02-06T09:22:42.805Z,807.00
2023-02-06T09:23:42.803Z,641.00
2023-02-06T09:24:42.814Z,578.00
2023-02-06T09:25:42.773Z,540.00
2023-02-06T09:26:58.636Z,483.00
2023-02-06T09:27:42.775Z,527.00
2023-02-06T09:28:42.742Z,511.00
2023-02-06T09:29:42.738Z,655.00
2023-02-06T09:30:42.818Z,487.00
2023-02-06T09:31:42.816Z,482.00
2023-02-06T09:32:42.755Z,319.00
2023-02-06T09:33:42.690Z,620.00
2023-02-06T09:34:42.704Z,626.00
2023-02-06T09:35:42.687Z,389.00
2023-02-06T09:36:42.663Z,731.00
2023-02-06T09:37:42.648Z,777.00
2023-02-06T09:38:42.661Z,497.00
2023-02-06T09:39:42.654Z,722.00
2023-02-06T09:40:42.632Z,769.00
2023-02-06T09:41:42.610Z,695.00
2023-02-06T09:42:42.611Z,750.00
2023-02-06T09:43:42.631Z,734.00
2023-02-06T09:44:42.616Z,802.00
2023-02-06T09:45:42.569Z,715.00
2023-02-06T09:46:42.655Z,700.00
2023-02-06T09:47:42.548Z,652.00
2023-02-06T09:48:42.561Z,830.00
2023-02-06T09:49:42.536Z,582.00
2023-02-06T09:50:42.521Z,780.00
2023-02-06T09:51:42.522Z,630.00
2023-02-06T09:52:42.503Z,633.00
2023-02-06T09:53:42.506Z,674.00
2023-02-06T09:54:42.475Z,556.00
2023-02-06T09:55:42.610Z,437.00
2023-02-06T09:56:42.498Z,1000.00
2023-02-06T09:57:42.451Z,851.00
2023-02-06T09:58:42.446Z,795.00
2023-02-06T09:59:42.430Z,1167.00
2023-02-06T10:00:42.423Z,729.00
2023-02-06T10:01:42.442Z,936.00
2023-02-06T10:02:42.420Z,821.00
2023-02-06T10:03:42.404Z,680.00
2023-02-06T10:04:42.436Z,609.00
2023-02-06T10:05:42.392Z,641.00
2023-02-06T10:06:42.362Z,748.00
2023-02-06T10:07:42.355Z,646.00
2023-02-06T10:08:42.366Z,644.00
2023-02-06T10:09:42.366Z,743.00
2023-02-06T10:10:42.338Z,713.00
2023-02-06T10:11:42.332Z,649.00
2023-02-06T10:12:42.320Z,610.00
2023-02-06T10:13:42.306Z,742.00
2023-02-06T10:14:42.303Z,620.00
2023-02-06T10:15:42.302Z,535.00
2023-02-06T10:16:42.264Z,524.00
2023-02-06T10:17:42.264Z,646.00
2023-02-06T10:18:42.256Z,651.00
2023-02-06T10:19:42.247Z,607.00
2023-02-06T10:20:42.230Z,481.00
2023-02-06T10:21:42.217Z,606.00
2023-02-06T10:22:42.230Z,889.00
2023-02-06T10:23:42.200Z,698.00
2023-02-06T10:24:42.201Z,623.00
2023-02-06T10:25:42.205Z,472.00
2023-02-06T10:26:42.170Z,626.00
2023-02-06T10:27:42.162Z,623.00
2023-02-06T10:28:42.166Z,633.00
2023-02-06T10:29:42.131Z,618.00
2023-02-06T10:30:42.138Z,716.00
2023-02-06T10:31:42.134Z,582.00
2023-02-06T10:32:42.137Z,601.00
2023-02-06T10:33:42.099Z,512.00
2023-02-06T10:34:42.263Z,526.00
2023-02-06T10:35:42.115Z,519.00
2023-02-06T10:36:42.075Z,483.00
2023-02-06T10:37:42.162Z,456.00
2023-02-06T10:38:42.118Z,469.00
2023-02-06T10:39:42.099Z,434.00
2023-02-06T10:40:52.708Z,429.00
2023-02-06T10:41:42.020Z,415.00
2023-02-06T10:42:48.535Z,402.00
2023-02-06T10:43:42.007Z,386.00
2023-02-06T10:44:51.143Z,414.00
2023-02-06T10:45:42.014Z,376.00
2023-02-06T10:46:42.247Z,385.00
2023-02-06T10:47:42.010Z,358.00
2023-02-06T10:48:41.985Z,369.00
2023-02-06T10:49:41.983Z,333.00
2023-02-06T10:50:41.953Z,395.00
2023-02-06T10:51:41.942Z,461.00
2023-02-06T10:52:41.919Z,379.00
2023-02-06T10:53:41.912Z,300.00
2023-02-06T10:54:41.933Z,379.00
2023-02-06T10:55:50.714Z,336.00
2023-02-06T10:56:41.876Z,495.00
2023-02-06T10:57:41.874Z,572.00
2023-02-06T10:58:41.849Z,453.00
2023-02-06T10:59:41.883Z,424.00
2023-02-06T11:00:41.904Z,395.00
2023-02-06T11:01:41.995Z,319.00
2023-02-06T11:02:41.862Z,343.00
2023-02-06T11:03:41.813Z,331.00
2023-02-06T11:04:41.799Z,399.00
2023-02-06T11:05:42.336Z,353.00
2023-02-06T11:06:42.915Z,312.00
2023-02-06T11:07:41.774Z,331.00
2023-02-06T11:08:41.802Z,307.00
2023-02-06T11:09:41.763Z,372.00
2023-02-06T11:10:41.782Z,370.00
2023-02-06T11:11:41.750Z,354.00
2023-02-06T11:12:41.752Z,488.00
2023-02-06T11:13:41.702Z,344.00
2023-02-06T11:14:41.718Z,399.00
2023-02-06T11:15:41.709Z,399.00
2023-02-06T11:16:41.813Z,456.00
2023-02-06T11:17:41.860Z,359.00
2023-02-06T11:18:41.661Z,496.00
2023-02-06T11:19:41.653Z,314.00
2023-02-06T11:20:41.661Z,406.00
2023-02-06T11:21:41.650Z,423.00
2023-02-06T11:22:52.418Z,420.00
2023-02-06T11:23:41.636Z,582.00
2023-02-06T11:24:41.610Z,337.00
2023-02-06T11:25:41.591Z,468.00
2023-02-06T11:26:42.515Z,262.00
2023-02-06T11:27:43.535Z,625.00
2023-02-06T11:28:41.681Z,657.00
2023-02-06T11:29:41.549Z,442.00
2023-02-06T11:30:41.560Z,744.00
2023-02-06T11:31:44.248Z,742.00
2023-02-06T11:32:41.537Z,396.00
2023-02-06T11:33:41.511Z,540.00
2023-02-06T11:34:41.497Z,644.00
2023-02-06T11:35:41.508Z,459.00
2023-02-06T11:36:41.478Z,684.00
2023-02-06T11:37:41.488Z,1009.00
2023-02-06T11:38:41.475Z,356.00
2023-02-06T11:39:42.210Z,1229.00
2023-02-06T11:40:41.492Z,433.00
2023-02-06T11:41:41.441Z,729.00
2023-02-06T11:42:41.441Z,863.00
2023-02-06T11:43:41.439Z,995.00
2023-02-06T11:44:41.401Z,840.00
2023-02-06T11:45:41.565Z,600.00
2023-02-06T11:46:41.382Z,927.00
2023-02-06T11:47:41.376Z,643.00
2023-02-06T11:48:41.385Z,1207.00
2023-02-06T11:49:41.389Z,707.00
2023-02-06T11:50:41.599Z,801.00
2023-02-06T11:51:48.361Z,718.00
2023-02-06T11:52:41.399Z,767.00
2023-02-06T11:53:41.340Z,722.00
2023-02-06T11:54:41.376Z,615.00
2023-02-06T11:55:41.366Z,707.00
2023-02-06T11:56:41.349Z,577.00
2023-02-06T11:57:41.295Z,1082.00
2023-02-06T11:58:41.273Z,841.00
2023-02-06T11:59:41.312Z,909.00
2023-02-06T12:00:41.290Z,537.00
2023-02-06T12:01:42.151Z,742.00
2023-02-06T12:02:41.284Z,1102.00
2023-02-06T12:03:41.310Z,660.00
2023-02-06T12:04:41.227Z,925.00
2023-02-06T12:05:41.247Z,865.00
2023-02-06T12:06:41.236Z,780.00
2023-02-06T12:07:41.202Z,570.00
2023-02-06T12:08:41.235Z,306.00
2023-02-06T12:09:41.255Z,1238.00
2023-02-06T12:10:41.162Z,897.00
2023-02-06T12:11:41.171Z,963.00
2023-02-06T12:12:41.144Z,642.00
2023-02-06T12:13:42.138Z,831.00
2023-02-06T12:14:41.130Z,510.00
2023-02-06T12:15:47.046Z,667.00
2023-02-06T12:16:41.126Z,906.00
2023-02-06T12:17:41.098Z,942.00
2023-02-06T12:18:41.080Z,1142.00
2023-02-06T12:19:41.070Z,369.00
2023-02-06T12:20:41.072Z,387.00
2023-02-06T12:21:41.222Z,1088.00
2023-02-06T12:22:41.027Z,907.00
2023-02-06T12:23:42.722Z,272.00
2023-02-06T12:24:41.013Z,1106.00
2023-02-06T12:25:41.028Z,333.00
2023-02-06T12:26:40.999Z,761.00
2023-02-06T12:27:41.027Z,494.00
2023-02-06T12:28:40.986Z,838.00
2023-02-06T12:29:40.978Z,919.00
2023-02-06T12:30:41.087Z,595.00
2023-02-06T12:31:41.091Z,530.00
2023-02-06T12:32:40.950Z,499.00
2023-02-06T12:33:40.922Z,859.00
2023-02-06T12:34:40.906Z,307.00
2023-02-06T12:35:40.900Z,495.00
2023-02-06T12:36:40.900Z,629.00
2023-02-06T12:37:40.905Z,373.00
2023-02-06T12:38:40.917Z,1057.00
2023-02-06T12:39:40.869Z,266.00
2023-02-06T12:40:40.881Z,1514.00
2023-02-06T12:41:40.835Z,877.00
2023-02-06T12:42:40.853Z,500.00
2023-02-06T12:43:40.820Z,429.00
2023-02-06T12:44:40.837Z,164.00
2023-02-06T12:45:40.803Z,544.00
2023-02-06T12:46:40.822Z,1100.00
2023-02-06T12:47:40.790Z,704.00
2023-02-06T12:48:40.787Z,553.00
2023-02-06T12:49:40.781Z,333.00
2023-02-06T12:50:40.764Z,255.00
2023-02-06T12:51:40.982Z,937.00
2023-02-06T12:52:40.771Z,474.00
2023-02-06T12:53:40.745Z,737.00
2023-02-06T12:54:40.736Z,525.00