createdAt,value
2019-05-22T00:00:41.196Z,95.16
2019-05-22T00:01:41.214Z,94.85
2019-05-22T00:02:41.249Z,95.36
2019-05-22T00:03:41.150Z,95.36
2019-05-22T00:04:41.636Z,95.36
2019-05-22T00:05:41.128Z,95.36
2019-05-22T00:06:41.146Z,96.08
2019-05-22T00:07:41.115Z,95.97
2019-05-22T00:08:41.185Z,95.87
2019-05-22T00:09:41.088Z,95.87
2019-05-22T00:10:41.080Z,96.18
2019-05-22T00:11:41.142Z,96.18
2019-05-22T00:12:46.802Z,96.28
2019-05-22T00:13:42.044Z,96.48
2019-05-22T00:14:41.029Z,96.28
2019-05-22T00:15:41.022Z,96.18
2019-05-22T00:16:41.084Z,96.73
2019-05-22T00:17:40.992Z,96.63
2019-05-22T00:18:40.982Z,96.84
2019-05-22T00:19:40.982Z,96.84
2019-05-22T00:20:41.040Z,97.24
2019-05-22T00:21:40.949Z,96.79
2019-05-22T00:22:40.935Z,97.24
2019-05-22T00:23:40.928Z,96.84
2019-05-22T00:24:40.919Z,96.94
2019-05-22T00:25:41.688Z,97.14
2019-05-22T00:26:40.890Z,97.04
2019-05-22T00:27:40.885Z,96.94
2019-05-22T00:28:40.951Z,97.04
2019-05-22T00:29:40.877Z,96.94
2019-05-22T00:30:40.859Z,96.94
2019-05-22T00:31:40.842Z,96.63
2019-05-22T00:32:40.820Z,97.45
2019-05-22T00:33:40.815Z,97.24
2019-05-22T00:34:40.905Z,97.04
2019-05-22T00:35:40.784Z,97.04
2019-05-22T00:36:40.778Z,96.47
2019-05-22T00:37:40.779Z,95.92
2019-05-22T00:38:40.754Z,96.02
2019-05-22T00:39:40.743Z,96.33
2019-05-22T00:40:40.816Z,96.22
2019-05-22T00:41:40.721Z,96.48
2019-05-22T00:42:40.718Z,96.08
2019-05-22T00:43:40.711Z,96.12
2019-05-22T00:44:40.682Z,95.81
2019-05-22T00:45:40.672Z,95.92
2019-05-22T00:46:40.746Z,95.72
2019-05-22T00:47:40.650Z,95.20
2019-05-22T00:48:40.642Z,95.72
2019-05-22T00:49:40.733Z,95.10
2019-05-22T00:50:40.626Z,95.31
2019-05-22T00:51:40.702Z,95.51
2019-05-22T00:52:41.183Z,95.00
2019-05-22T00:53:40.585Z,94.18
2019-05-22T00:54:40.575Z,94.29
2019-05-22T00:55:40.570Z,94.29
2019-05-22T00:56:40.636Z,94.29
2019-05-22T00:57:40.625Z,94.34
2019-05-22T00:58:40.529Z,93.88
2019-05-22T00:59:40.517Z,93.88
2019-05-22T01:00:40.532Z,93.47
2019-05-22T01:01:40.495Z,94.45
2019-05-22T01:02:40.574Z,94.55
2019-05-22T01:03:40.464Z,94.29
2019-05-22T01:04:40.471Z,94.45
2019-05-22T01:05:40.446Z,94.49
2019-05-22T01:06:40.430Z,94.29
2019-05-22T01:07:40.684Z,94.70
2019-05-22T01:08:40.425Z,94.38
2019-05-22T01:09:40.398Z,94.18
2019-05-22T01:10:40.395Z,94.49
2019-05-22T01:11:40.382Z,94.70
2019-05-22T01:12:40.445Z,94.38
2019-05-22T01:13:40.434Z,94.49
2019-05-22T01:14:42.847Z,94.59
2019-05-22T01:15:40.331Z,94.55
2019-05-22T01:16:40.327Z,94.34
2019-05-22T01:17:40.406Z,93.93
2019-05-22T01:18:40.302Z,94.49
2019-05-22T01:19:40.284Z,94.18
2019-05-22T01:20:40.286Z,94.18
2019-05-22T01:21:40.268Z,94.29
2019-05-22T01:22:40.250Z,94.08
2019-05-22T01:23:40.329Z,94.18
2019-05-22T01:24:40.230Z,93.57
2019-05-22T01:25:40.228Z,93.88
2019-05-22T01:26:40.212Z,93.98
2019-05-22T01:27:40.279Z,94.08
2019-05-22T01:28:40.191Z,94.08
2019-05-22T01:29:40.667Z,93.88
2019-05-22T01:30:40.166Z,93.88
2019-05-22T01:31:40.189Z,93.47
2019-05-22T01:32:40.138Z,93.88
2019-05-22T01:33:40.139Z,94.38
2019-05-22T01:34:40.685Z,94.38
2019-05-22T01:35:40.107Z,93.88
2019-05-22T01:36:40.091Z,94.18
2019-05-22T01:37:40.082Z,93.88
2019-05-22T01:38:40.070Z,93.47
2019-05-22T01:39:40.079Z,93.77
2019-05-22T01:40:40.127Z,93.88
2019-05-22T01:41:40.039Z,94.49
2019-05-22T01:42:40.021Z,93.98
2019-05-22T01:43:40.104Z,93.88
2019-05-22T01:44:40.001Z,93.88
2019-05-22T01:45:40.007Z,93.67
2019-05-22T01:46:40.216Z,93.88
2019-05-22T01:47:39.964Z,93.47
2019-05-22T01:48:39.955Z,93.47
2019-05-22T01:49:39.942Z,93.26
2019-05-22T01:50:39.935Z,93.26
2019-05-22T01:51:40.174Z,93.37
2019-05-22T01:52:39.933Z,93.47
2019-05-22T01:53:39.896Z,93.26
2019-05-22T01:54:39.888Z,93.26
2019-05-22T01:55:39.875Z,93.88
2019-05-22T01:56:39.871Z,94.29
2019-05-22T01:57:40.667Z,93.37
2019-05-22T01:58:39.850Z,93.47
2019-05-22T01:59:39.828Z,93.88
2019-05-22T02:00:39.822Z,93.57
2019-05-22T02:01:39.834Z,94.18
2019-05-22T02:02:39.869Z,93.88
2019-05-22T02:03:39.831Z,93.57
2019-05-22T02:04:39.793Z,94.08
2019-05-22T02:05:39.804Z,93.77
2019-05-22T02:06:39.753Z,93.77
2019-05-22T02:07:39.777Z,94.18
2019-05-22T02:08:39.741Z,93.88
2019-05-22T02:09:39.718Z,93.16
2019-05-22T02:10:39.769Z,93.37
2019-05-22T02:11:39.744Z,93.32
2019-05-22T02:12:39.685Z,93.37
2019-05-22T02:13:39.676Z,93.47
2019-05-22T02:14:41.484Z,94.18
2019-05-22T02:15:39.698Z,93.77
2019-05-22T02:16:55.593Z,93.67
2019-05-22T02:17:40.624Z,93.47
2019-05-22T02:18:39.666Z,94.08
2019-05-22T02:19:39.662Z,93.77
2019-05-22T02:20:39.597Z,93.47
2019-05-22T02:21:39.583Z,93.57
2019-05-22T02:22:39.588Z,93.67
2019-05-22T02:23:39.600Z,93.77
2019-05-22T02:24:39.560Z,93.77
2019-05-22T02:25:39.546Z,93.88
2019-05-22T02:26:39.527Z,93.67
2019-05-22T02:27:39.511Z,93.98
2019-05-22T02:28:39.511Z,93.67
2019-05-22T02:29:39.598Z,93.47
2019-05-22T02:30:39.581Z,94.08
2019-05-22T02:31:39.471Z,93.57
2019-05-22T02:32:39.460Z,93.98
2019-05-22T02:33:39.485Z,93.37
2019-05-22T02:34:39.446Z,93.47
2019-05-22T02:35:39.442Z,93.47
2019-05-22T02:36:39.423Z,93.16
2019-05-22T02:37:39.610Z,93.26
2019-05-22T02:38:39.601Z,93.57
2019-05-22T02:39:39.378Z,92.86
2019-05-22T02:40:39.606Z,92.45
2019-05-22T02:41:39.358Z,92.76
2019-05-22T02:42:39.347Z,93.37
2019-05-22T02:43:39.329Z,93.31
2019-05-22T02:44:39.367Z,93.71
2019-05-22T02:45:39.309Z,92.86
2019-05-22T02:46:39.615Z,92.90
2019-05-22T02:47:39.317Z,92.86
2019-05-22T02:48:42.303Z,92.80
2019-05-22T02:49:39.269Z,93.21
2019-05-22T02:50:39.307Z,93.21
2019-05-22T02:51:39.242Z,93.92
2019-05-22T02:52:39.228Z,93.92
2019-05-22T02:53:39.269Z,93.62
2019-05-22T02:54:39.207Z,93.21
2019-05-22T02:55:39.190Z,92.90
2019-05-22T02:56:39.593Z,92.90
2019-05-22T02:57:39.174Z,92.49
2019-05-22T02:58:39.164Z,93.10
2019-05-22T02:59:39.165Z,92.69
2019-05-22T03:00:39.180Z,92.90
2019-05-22T03:01:39.123Z,92.90
2019-05-22T03:02:39.123Z,92.80
2019-05-22T03:03:39.098Z,92.90
2019-05-22T03:04:39.098Z,92.90
2019-05-22T03:05:39.111Z,93.00
2019-05-22T03:06:39.110Z,92.49
2019-05-22T03:07:39.063Z,92.90
2019-05-22T03:08:39.048Z,93.00
2019-05-22T03:09:39.039Z,92.80
2019-05-22T03:10:39.075Z,92.90
2019-05-22T03:11:39.102Z,92.90
2019-05-22T03:12:39.079Z,92.80
2019-05-22T03:13:39.040Z,92.80
2019-05-22T03:14:38.988Z,93.05
2019-05-22T03:15:39.011Z,93.15
2019-05-22T03:16:38.959Z,92.90
2019-05-22T03:17:38.948Z,92.84
2019-05-22T03:18:38.936Z,92.33
2019-05-22T03:19:38.937Z,93.05
2019-05-22T03:20:38.911Z,92.64
2019-05-22T03:21:38.945Z,93.15
2019-05-22T03:22:39.612Z,92.07
2019-05-22T03:23:38.892Z,93.09
2019-05-22T03:24:38.866Z,92.94
2019-05-22T03:25:38.855Z,92.99
2019-05-22T03:26:38.854Z,92.47
2019-05-22T03:27:38.886Z,92.23
2019-05-22T03:28:38.864Z,92.94
2019-05-22T03:29:38.852Z,92.94
2019-05-22T03:30:38.806Z,93.09
2019-05-22T03:31:38.781Z,92.99
2019-05-22T03:32:43.397Z,92.99
2019-05-22T03:33:43.133Z,93.09
2019-05-22T03:34:38.790Z,93.19
2019-05-22T03:35:38.745Z,93.40
2019-05-22T03:36:38.741Z,93.40
2019-05-22T03:37:38.720Z,93.80
2019-05-22T03:38:38.710Z,93.40
2019-05-22T03:39:38.705Z,93.09
2019-05-22T03:40:38.736Z,93.09
2019-05-22T03:41:38.719Z,92.88
2019-05-22T03:42:38.663Z,92.99
2019-05-22T03:43:38.654Z,92.99
2019-05-22T03:44:38.638Z,93.09
2019-05-22T03:45:38.649Z,92.37
2019-05-22T03:46:38.658Z,92.99
2019-05-22T03:47:38.603Z,92.99
2019-05-22T03:48:38.631Z,92.99
2019-05-22T03:49:38.578Z,92.99
2019-05-22T03:50:38.579Z,92.68
2019-05-22T03:51:39.095Z,92.58
2019-05-22T03:52:38.550Z,92.68
2019-05-22T03:53:38.532Z,92.88
2019-05-22T03:54:38.522Z,92.88
2019-05-22T03:55:38.511Z,92.99
2019-05-22T03:56:38.620Z,92.99
2019-05-22T03:57:38.502Z,92.58
2019-05-22T03:58:38.491Z,93.09
2019-05-22T03:59:38.466Z,92.47
2019-05-22T04:00:42.995Z,91.25
2019-05-22T04:01:39.482Z,91.66
2019-05-22T04:02:38.456Z,91.25
2019-05-22T04:03:38.423Z,91.66
2019-05-22T04:04:38.427Z,91.56
2019-05-22T04:05:38.396Z,91.05
2019-05-22T04:06:38.431Z,91.39
2019-05-22T04:07:38.379Z,91.80
2019-05-22T04:08:38.419Z,91.29
2019-05-22T04:09:38.375Z,90.78
2019-05-22T04:10:40.980Z,91.29
2019-05-22T04:11:38.604Z,90.94
2019-05-22T04:12:38.322Z,91.70
2019-05-22T04:13:38.307Z,91.29
2019-05-22T04:14:39.088Z,91.50
2019-05-22T04:15:38.308Z,92.01
2019-05-22T04:16:38.322Z,92.17
2019-05-22T04:17:38.263Z,91.60
2019-05-22T04:18:38.254Z,91.39
2019-05-22T04:19:49.355Z,91.60
2019-05-22T04:20:39.309Z,91.60
2019-05-22T04:21:38.221Z,91.60
2019-05-22T04:22:38.205Z,91.91
2019-05-22T04:23:38.227Z,90.88
2019-05-22T04:24:38.240Z,91.39
2019-05-22T04:25:38.180Z,90.88
2019-05-22T04:26:38.196Z,91.60
2019-05-22T04:27:38.163Z,90.99
2019-05-22T04:28:38.137Z,90.68
2019-05-22T04:29:38.129Z,90.99
2019-05-22T04:30:38.160Z,90.47
2019-05-22T04:31:38.115Z,90.88
2019-05-22T04:32:38.112Z,91.50
2019-05-22T04:33:38.082Z,91.50
2019-05-22T04:34:38.071Z,91.09
2019-05-22T04:35:38.087Z,91.19
2019-05-22T04:36:38.100Z,91.19
2019-05-22T04:37:38.037Z,91.80
2019-05-22T04:38:38.078Z,91.60
2019-05-22T04:39:38.030Z,91.09
2019-05-22T04:40:38.096Z,91.80
2019-05-22T04:41:37.999Z,90.17
2019-05-22T04:42:37.982Z,90.68
2019-05-22T04:43:38.592Z,90.58
2019-05-22T04:44:37.961Z,90.68
2019-05-22T04:45:37.998Z,90.27
2019-05-22T04:46:37.935Z,90.47
2019-05-22T04:47:37.931Z,90.37
2019-05-22T04:48:38.606Z,89.65
2019-05-22T04:49:37.896Z,90.47
2019-05-22T04:50:37.891Z,90.58
2019-05-22T04:51:37.876Z,90.47
2019-05-22T04:52:37.863Z,90.37
2019-05-22T04:53:38.590Z,90.37
2019-05-22T04:54:37.867Z,90.47
2019-05-22T04:55:37.828Z,90.47
2019-05-22T04:56:37.824Z,89.70
2019-05-22T04:57:37.807Z,89.97
2019-05-22T04:58:38.087Z,89.90
2019-05-22T04:59:37.789Z,89.65
2019-05-22T05:00:37.893Z,89.76
2019-05-22T05:01:45.498Z,89.97
2019-05-22T05:02:37.753Z,90.17
2019-05-22T05:03:37.819Z,89.97
2019-05-22T05:04:37.734Z,89.76
2019-05-22T05:05:37.718Z,89.86
2019-05-22T05:06:37.814Z,89.25
2019-05-22T05:07:37.736Z,89.97
2019-05-22T05:08:37.703Z,90.06
2019-05-22T05:09:37.679Z,90.17
2019-05-22T05:10:37.669Z,89.86
2019-05-22T05:11:37.738Z,89.76
2019-05-22T05:12:37.651Z,90.17
2019-05-22T05:13:37.661Z,89.25
2019-05-22T05:14:37.613Z,89.15
2019-05-22T05:15:37.611Z,89.29
2019-05-22T05:16:37.982Z,88.64
2019-05-22T05:17:37.623Z,88.64
2019-05-22T05:18:37.566Z,88.23
2019-05-22T05:19:37.767Z,88.23
2019-05-22T05:20:37.699Z,87.92
2019-05-22T05:21:37.545Z,87.55
2019-05-22T05:22:37.536Z,87.41
2019-05-22T05:23:37.573Z,87.61
2019-05-22T05:24:37.521Z,88.12
2019-05-22T05:25:37.495Z,88.23
2019-05-22T05:26:37.487Z,88.43
2019-05-22T05:27:37.502Z,87.71
2019-05-22T05:28:37.472Z,87.82
2019-05-22T05:29:37.509Z,87.61
2019-05-22T05:30:37.457Z,87.76
2019-05-22T05:31:37.426Z,87.51
2019-05-22T05:32:37.433Z,87.61
2019-05-22T05:33:37.453Z,87.92
2019-05-22T05:34:37.399Z,87.04
2019-05-22T05:35:37.444Z,86.79
2019-05-22T05:36:37.387Z,88.06
2019-05-22T05:37:37.361Z,86.79
2019-05-22T05:38:37.345Z,86.29
2019-05-22T05:39:37.381Z,87.00
2019-05-22T05:40:37.382Z,86.79
2019-05-22T05:41:37.327Z,86.49
2019-05-22T05:42:37.311Z,86.29
2019-05-22T05:43:37.376Z,87.10
2019-05-22T05:44:37.355Z,86.69
2019-05-22T05:45:37.304Z,86.79
2019-05-22T05:46:37.267Z,86.49
2019-05-22T05:47:37.305Z,86.18
2019-05-22T05:48:37.324Z,85.97
2019-05-22T05:49:37.253Z,86.38
2019-05-22T05:50:40.142Z,86.29
2019-05-22T05:51:37.276Z,86.49
2019-05-22T05:52:37.210Z,85.47
2019-05-22T05:53:37.228Z,85.47
2019-05-22T05:54:37.212Z,86.29
2019-05-22T05:55:37.176Z,84.85
2019-05-22T05:56:37.621Z,84.85
2019-05-22T05:57:37.134Z,85.06
2019-05-22T05:58:37.202Z,85.16
2019-05-22T05:59:37.176Z,84.44
2019-05-22T06:00:37.124Z,84.81
2019-05-22T06:01:37.105Z,84.09
2019-05-22T06:02:37.119Z,84.14
2019-05-22T06:03:37.113Z,84.44
2019-05-22T06:04:37.079Z,83.42
2019-05-22T06:05:37.112Z,83.52
2019-05-22T06:06:37.028Z,84.34
2019-05-22T06:07:37.054Z,84.14
2019-05-22T06:08:37.016Z,84.14
2019-05-22T06:09:37.047Z,84.34
2019-05-22T06:10:37.016Z,83.32
2019-05-22T06:11:37.073Z,83.52
2019-05-22T06:12:36.987Z,84.00
2019-05-22T06:13:37.004Z,84.34
2019-05-22T06:14:37.013Z,83.42
2019-05-22T06:15:46.571Z,84.34
2019-05-22T06:16:37.937Z,83.62
2019-05-22T06:17:36.927Z,83.48
2019-05-22T06:18:36.898Z,83.52
2019-05-22T06:19:36.882Z,83.69
2019-05-22T06:20:38.721Z,83.93
2019-05-22T06:21:38.525Z,84.14
2019-05-22T06:22:36.921Z,84.20
2019-05-22T06:23:36.877Z,84.00
2019-05-22T06:24:37.016Z,83.38
2019-05-22T06:25:36.954Z,83.89
2019-05-22T06:26:36.842Z,84.30
2019-05-22T06:27:36.874Z,83.59
2019-05-22T06:28:37.963Z,83.69
2019-05-22T06:29:37.001Z,83.48
2019-05-22T06:30:37.165Z,83.89
2019-05-22T06:31:38.658Z,84.00
2019-05-22T06:32:36.812Z,84.41
2019-05-22T06:33:37.172Z,83.04
2019-05-22T06:34:36.763Z,83.79
2019-05-22T06:35:36.697Z,82.53
2019-05-22T06:36:36.756Z,82.53
2019-05-22T06:37:36.690Z,82.53
2019-05-22T06:38:36.676Z,81.20
2019-05-22T06:39:36.695Z,82.01
2019-05-22T06:40:36.674Z,82.42
2019-05-22T06:41:36.660Z,82.56
2019-05-22T06:42:36.626Z,82.01
2019-05-22T06:43:36.688Z,82.22
2019-05-22T06:44:36.611Z,82.01
2019-05-22T06:45:36.590Z,81.81
2019-05-22T06:46:36.588Z,81.30
2019-05-22T06:47:43.311Z,81.91
2019-05-22T06:48:37.605Z,81.24
2019-05-22T06:49:36.599Z,82.77
2019-05-22T06:50:36.522Z,82.77
2019-05-22T06:51:36.521Z,82.05
2019-05-22T06:52:36.742Z,82.63
2019-05-22T06:53:36.505Z,82.12
2019-05-22T06:54:36.515Z,81.81
2019-05-22T06:55:36.538Z,82.12
2019-05-22T06:56:36.471Z,82.83
2019-05-22T06:57:36.454Z,81.10
2019-05-22T06:58:36.441Z,81.81
2019-05-22T06:59:36.450Z,81.05
2019-05-22T07:00:36.417Z,82.01
2019-05-22T07:01:36.538Z,82.01
2019-05-22T07:02:36.459Z,82.08
2019-05-22T07:03:36.639Z,81.67
2019-05-22T07:04:36.573Z,81.77
2019-05-22T07:05:36.410Z,80.96
2019-05-22T07:06:36.415Z,81.46
2019-05-22T07:07:36.366Z,81.87
2019-05-22T07:08:36.379Z,81.26
2019-05-22T07:09:36.362Z,81.67
2019-05-22T07:10:36.483Z,81.57
2019-05-22T07:11:36.285Z,80.55
2019-05-22T07:12:36.365Z,80.14
2019-05-22T07:13:36.418Z,80.99
2019-05-22T07:14:36.266Z,80.69
2019-05-22T07:15:37.118Z,81.30
2019-05-22T07:16:36.368Z,82.53
2019-05-22T07:17:36.225Z,81.05
2019-05-22T07:18:36.904Z,80.55
2019-05-22T07:19:36.215Z,81.67
2019-05-22T07:20:36.191Z,80.55
2019-05-22T07:21:36.223Z,80.99
2019-05-22T07:22:36.214Z,81.67
2019-05-22T07:23:36.162Z,80.34
2019-05-22T07:24:36.155Z,80.55
2019-05-22T07:25:36.162Z,80.85
2019-05-22T07:26:36.191Z,79.93
2019-05-22T07:27:36.167Z,80.65
2019-05-22T07:28:36.151Z,80.41
2019-05-22T07:29:36.088Z,78.41
2019-05-22T07:30:36.142Z,79.63
2019-05-22T07:31:36.059Z,80.75
2019-05-22T07:32:36.113Z,80.24
2019-05-22T07:33:36.093Z,80.34
2019-05-22T07:34:36.030Z,80.65
2019-05-22T07:35:56.345Z,80.65
2019-05-22T07:36:37.005Z,80.04
2019-05-22T07:37:35.999Z,80.51
2019-05-22T07:38:36.025Z,78.27
2019-05-22T07:39:36.005Z,77.86
2019-05-22T07:40:36.021Z,78.50
2019-05-22T07:41:35.950Z,78.77
2019-05-22T07:42:35.943Z,78.67
2019-05-22T07:43:40.770Z,78.50
2019-05-22T07:44:37.184Z,78.98
2019-05-22T07:45:35.949Z,77.89
2019-05-22T07:46:35.912Z,78.00
2019-05-22T07:47:35.935Z,78.16
2019-05-22T07:48:35.873Z,78.16
2019-05-22T07:49:35.895Z,77.96
2019-05-22T07:50:35.861Z,78.30
2019-05-22T07:51:50.423Z,78.06
2019-05-22T07:52:36.827Z,79.08
2019-05-22T07:53:35.819Z,77.96
2019-05-22T07:54:35.827Z,77.55
2019-05-22T07:55:35.788Z,77.55
2019-05-22T07:56:35.832Z,78.06
2019-05-22T07:57:35.789Z,78.02
2019-05-22T07:58:35.769Z,76.90
2019-05-22T07:59:35.759Z,77.92
2019-05-22T08:00:35.813Z,78.12
2019-05-22T08:01:35.716Z,77.72
2019-05-22T08:02:35.863Z,77.37
2019-05-22T08:03:35.713Z,77.27
2019-05-22T08:04:35.713Z,76.05
2019-05-22T08:05:35.677Z,75.85
2019-05-22T08:06:35.708Z,76.25
2019-05-22T08:07:35.739Z,76.46
2019-05-22T08:08:35.705Z,76.35
2019-05-22T08:09:35.676Z,76.35
2019-05-22T08:10:35.659Z,76.56
2019-05-22T08:11:35.608Z,76.56
2019-05-22T08:12:35.595Z,76.19
2019-05-22T08:13:35.618Z,76.05
2019-05-22T08:14:35.619Z,75.27
2019-05-22T08:15:35.559Z,76.35
2019-05-22T08:16:35.593Z,76.93
2019-05-22T08:17:35.586Z,75.03
2019-05-22T08:18:35.555Z,76.35
2019-05-22T08:19:35.541Z,76.05
2019-05-22T08:20:35.582Z,76.42
2019-05-22T08:21:35.543Z,76.32
2019-05-22T08:22:35.533Z,76.39
2019-05-22T08:23:35.561Z,75.67
2019-05-22T08:24:35.482Z,75.67
2019-05-22T08:25:35.519Z,75.37
2019-05-22T08:26:51.596Z,75.47
2019-05-22T08:27:36.556Z,74.86
2019-05-22T08:28:35.410Z,74.90
2019-05-22T08:29:35.467Z,75.47
2019-05-22T08:30:35.425Z,75.16
2019-05-22T08:31:35.460Z,74.99
2019-05-22T08:32:35.383Z,76.22
2019-05-22T08:33:35.438Z,75.37
2019-05-22T08:34:35.412Z,75.27
2019-05-22T08:35:35.538Z,74.76
2019-05-22T08:36:38.485Z,75.16
2019-05-22T08:37:35.312Z,74.86
2019-05-22T08:38:35.318Z,76.28
2019-05-22T08:39:35.290Z,74.96
2019-05-22T08:40:35.300Z,75.16
2019-05-22T08:41:35.374Z,74.86
2019-05-22T08:42:35.754Z,75.27
2019-05-22T08:43:56.115Z,75.88
2019-05-22T08:44:36.236Z,74.21
2019-05-22T08:45:35.245Z,73.84
2019-05-22T08:46:35.256Z,74.82
2019-05-22T08:47:35.206Z,75.23
2019-05-22T08:48:35.189Z,75.13
2019-05-22T08:49:35.213Z,74.08
2019-05-22T08:50:35.177Z,73.87
2019-05-22T08:51:35.170Z,73.23
2019-05-22T08:52:35.216Z,73.97
2019-05-22T08:53:46.821Z,72.25
2019-05-22T08:54:36.137Z,72.25
2019-05-22T08:55:35.254Z,72.96
2019-05-22T08:56:35.147Z,73.50
2019-05-22T08:57:35.120Z,74.28
2019-05-22T08:58:35.132Z,72.04
2019-05-22T08:59:35.095Z,72.21
2019-05-22T09:00:35.074Z,71.87
2019-05-22T09:01:35.045Z,71.57
2019-05-22T09:02:35.088Z,71.09
2019-05-22T09:03:35.078Z,69.57
2019-05-22T09:04:35.026Z,70.07
2019-05-22T09:05:35.146Z,70.28
2019-05-22T09:06:35.004Z,71.30
2019-05-22T09:07:35.029Z,71.36
2019-05-22T09:08:34.998Z,71.23
2019-05-22T09:09:34.961Z,68.59
2019-05-22T09:10:35.101Z,71.06
2019-05-22T09:11:34.950Z,69.40
2019-05-22T09:12:34.965Z,68.25
2019-05-22T09:13:35.031Z,68.69
2019-05-22T09:14:34.915Z,69.50
2019-05-22T09:15:34.936Z,68.66
2019-05-22T09:16:34.868Z,68.42
2019-05-22T09:17:34.918Z,68.49
2019-05-22T09:18:35.116Z,67.44
2019-05-22T09:19:34.861Z,67.38
2019-05-22T09:20:48.614Z,66.66
2019-05-22T09:21:35.809Z,65.65
2019-05-22T09:22:40.526Z,65.14
2019-05-22T09:23:36.162Z,65.95
2019-05-22T09:24:34.852Z,65.65
2019-05-22T09:25:34.820Z,66.05
2019-05-22T09:26:34.826Z,66.46
2019-05-22T09:27:34.958Z,66.80
2019-05-22T09:28:34.809Z,65.58
2019-05-22T09:29:34.728Z,67.61
2019-05-22T09:30:35.269Z,66.86
2019-05-22T09:31:34.765Z,65.99
2019-05-22T09:32:34.747Z,66.26
2019-05-22T09:33:34.784Z,65.58
2019-05-22T09:34:34.815Z,65.45
2019-05-22T09:35:35.103Z,66.77
2019-05-22T09:36:34.759Z,65.95
2019-05-22T09:37:34.718Z,66.77
2019-05-22T09:38:35.627Z,67.20
2019-05-22T09:39:34.665Z,66.66
2019-05-22T09:40:34.662Z,66.13
2019-05-22T09:41:34.707Z,65.82
2019-05-22T09:42:34.655Z,65.21
2019-05-22T09:43:34.693Z,65.39
2019-05-22T09:44:34.579Z,64.75
2019-05-22T09:45:34.544Z,62.95
2019-05-22T09:46:34.878Z,64.67
2019-05-22T09:47:34.766Z,64.91
2019-05-22T09:48:34.534Z,64.58
2019-05-22T09:49:34.575Z,64.70
2019-05-22T09:50:34.516Z,64.84
2019-05-22T09:51:34.484Z,65.11
2019-05-22T09:52:34.479Z,64.47
2019-05-22T09:53:34.477Z,64.81
2019-05-22T09:54:34.541Z,65.14
2019-05-22T09:55:34.520Z,65.42
2019-05-22T09:56:34.469Z,64.17
2019-05-22T09:57:34.460Z,64.27
2019-05-22T09:58:34.395Z,64.47
2019-05-22T09:59:34.514Z,63.23
2019-05-22T10:00:34.377Z,63.73
2019-05-22T10:01:34.409Z,63.70
2019-05-22T10:02:34.368Z,62.89
2019-05-22T10:03:34.360Z,63.50
2019-05-22T10:04:34.358Z,63.67
2019-05-22T10:05:34.470Z,63.30
2019-05-22T10:06:34.337Z,64.31
2019-05-22T10:07:34.321Z,64.34
2019-05-22T10:08:34.421Z,63.60
2019-05-22T10:09:34.281Z,62.96
2019-05-22T10:10:34.393Z,63.70
2019-05-22T10:11:34.303Z,63.63
2019-05-22T10:12:34.255Z,64.95
2019-05-22T10:13:34.367Z,64.44
2019-05-22T10:14:34.220Z,64.47
2019-05-22T10:15:34.295Z,64.88
2019-05-22T10:16:34.205Z,63.66
2019-05-22T10:17:34.191Z,64.47
2019-05-22T10:18:34.282Z,64.70
2019-05-22T10:19:34.309Z,64.70
2019-05-22T10:20:34.186Z,63.56
2019-05-22T10:21:34.159Z,64.75
2019-05-22T10:22:34.139Z,63.50
2019-05-22T10:23:34.341Z,63.37
2019-05-22T10:24:34.617Z,61.95
2019-05-22T10:25:34.180Z,61.85
2019-05-22T10:26:34.157Z,61.14
2019-05-22T10:27:34.265Z,61.04
2019-05-22T10:28:34.130Z,60.84
2019-05-22T10:29:34.052Z,60.71
2019-05-22T10:30:34.076Z,61.37
2019-05-22T10:31:34.034Z,61.27
2019-05-22T10:32:34.153Z,61.17
2019-05-22T10:33:34.006Z,62.29
2019-05-22T10:34:34.092Z,62.66
2019-05-22T10:35:34.013Z,61.14
2019-05-22T10:36:34.098Z,61.35
2019-05-22T10:37:33.984Z,61.37
2019-05-22T10:38:33.979Z,62.08
2019-05-22T10:39:33.966Z,62.59
2019-05-22T10:40:33.995Z,61.27
2019-05-22T10:41:33.967Z,60.33
2019-05-22T10:42:33.913Z,60.71
2019-05-22T10:43:34.071Z,59.56
2019-05-22T10:44:33.976Z,59.80
2019-05-22T10:45:34.012Z,58.81
2019-05-22T10:46:33.892Z,59.32
2019-05-22T10:47:33.870Z,60.91
2019-05-22T10:48:34.238Z,59.80
2019-05-22T10:49:33.903Z,59.67
2019-05-22T10:50:34.106Z,58.23
2019-05-22T10:51:34.319Z,57.72
2019-05-22T10:52:33.843Z,58.63
2019-05-22T10:53:34.503Z,58.43
2019-05-22T10:54:33.899Z,58.33
2019-05-22T10:55:33.773Z,58.33
2019-05-22T10:56:34.636Z,58.33
2019-05-22T10:57:33.816Z,58.12
2019-05-22T10:58:33.810Z,57.82
2019-05-22T10:59:33.842Z,58.60
2019-05-22T11:00:33.718Z,58.70
2019-05-22T11:01:37.428Z,57.59
2019-05-22T11:02:33.778Z,58.12
2019-05-22T11:03:33.701Z,59.44
2019-05-22T11:04:34.176Z,59.34
2019-05-22T11:05:33.865Z,60.85
2019-05-22T11:06:33.707Z,59.77
2019-05-22T11:07:33.639Z,59.34
2019-05-22T11:08:34.580Z,59.54
2019-05-22T11:09:34.152Z,59.74
2019-05-22T11:10:33.684Z,58.40
2019-05-22T11:11:33.585Z,59.31
2019-05-22T11:12:33.689Z,57.29
2019-05-22T11:13:34.522Z,57.26
2019-05-22T11:14:33.560Z,56.93
2019-05-22T11:15:35.124Z,57.03
2019-05-22T11:16:33.623Z,57.03
2019-05-22T11:17:33.586Z,56.93
2019-05-22T11:18:33.677Z,57.23
2019-05-22T11:19:33.544Z,57.21
2019-05-22T11:20:33.498Z,57.41
2019-05-22T11:21:33.768Z,57.01
2019-05-22T11:22:35.018Z,57.08
2019-05-22T11:23:50.044Z,55.74
2019-05-22T11:24:34.489Z,54.61
2019-05-22T11:25:33.491Z,54.94
2019-05-22T11:26:33.422Z,55.46
2019-05-22T11:27:33.469Z,56.83
2019-05-22T11:28:33.417Z,56.83
2019-05-22T11:29:33.463Z,57.67
2019-05-22T11:30:33.400Z,58.00
2019-05-22T11:31:33.440Z,57.09
2019-05-22T11:32:33.412Z,57.06
2019-05-22T11:33:34.368Z,57.03
2019-05-22T11:34:33.366Z,58.75
2019-05-22T11:35:33.363Z,56.52
2019-05-22T11:36:33.322Z,57.14
2019-05-22T11:37:33.633Z,57.64
2019-05-22T11:38:33.306Z,57.14
2019-05-22T11:39:39.641Z,57.74
2019-05-22T11:40:34.270Z,57.03
2019-05-22T11:41:33.267Z,56.70
2019-05-22T11:42:33.266Z,56.63
2019-05-22T11:43:33.253Z,57.21
2019-05-22T11:44:33.281Z,57.08
2019-05-22T11:45:33.259Z,56.88
2019-05-22T11:46:33.279Z,56.17
2019-05-22T11:47:33.288Z,55.74
2019-05-22T11:48:33.209Z,57.08
2019-05-22T11:49:33.206Z,56.37
2019-05-22T11:50:33.200Z,56.37
2019-05-22T11:51:33.170Z,55.87
2019-05-22T11:52:33.199Z,55.74
2019-05-22T11:53:33.182Z,55.94
2019-05-22T11:54:33.169Z,55.46
2019-05-22T11:55:44.153Z,55.54
2019-05-22T11:56:34.108Z,55.36
2019-05-22T11:57:33.093Z,56.27
2019-05-22T11:58:33.091Z,55.36
2019-05-22T11:59:33.108Z,56.24
2019-05-22T12:00:33.046Z,56.04
2019-05-22T12:01:33.042Z,55.77
2019-05-22T12:02:33.051Z,54.76
2019-05-22T12:03:33.036Z,55.57
2019-05-22T12:04:47.152Z,55.57
2019-05-22T12:05:34.002Z,55.66
2019-05-22T12:06:32.996Z,55.64
2019-05-22T12:07:33.046Z,54.53
2019-05-22T12:08:32.966Z,54.41
2019-05-22T12:09:32.970Z,53.88
2019-05-22T12:10:33.043Z,54.61
2019-05-22T12:11:32.945Z,54.00
2019-05-22T12:12:35.274Z,54.71
2019-05-22T12:13:34.206Z,54.30
2019-05-22T12:14:32.974Z,53.50
2019-05-22T12:15:32.927Z,53.92
2019-05-22T12:16:32.998Z,54.10
2019-05-22T12:17:37.944Z,52.69
2019-05-22T12:18:32.857Z,53.80
2019-05-22T12:19:33.111Z,54.30
2019-05-22T12:20:32.894Z,52.97
2019-05-22T12:21:32.873Z,52.64
2019-05-22T12:22:32.810Z,53.07
2019-05-22T12:23:32.812Z,53.20
2019-05-22T12:24:37.269Z,53.78
2019-05-22T12:25:32.861Z,53.90
2019-05-22T12:26:32.917Z,53.67
2019-05-22T12:27:32.752Z,53.17
2019-05-22T12:28:32.779Z,53.40
2019-05-22T12:29:32.865Z,54.30
2019-05-22T12:30:32.727Z,54.30
2019-05-22T12:31:33.215Z,53.80
2019-05-22T12:32:32.831Z,53.55
2019-05-22T12:33:32.804Z,52.92
2019-05-22T12:34:32.754Z,51.59
2019-05-22T12:35:32.669Z,52.06
2019-05-22T12:36:32.802Z,51.64
2019-05-22T12:37:32.670Z,50.48
2019-05-22T12:38:32.838Z,51.09
2019-05-22T12:39:32.627Z,51.42
2019-05-22T12:40:32.717Z,51.74
2019-05-22T12:41:32.690Z,51.01
2019-05-22T12:42:32.776Z,51.31
2019-05-22T12:43:32.757Z,50.41
2019-05-22T12:44:32.705Z,50.81
2019-05-22T12:45:32.902Z,51.84
2019-05-22T12:46:32.655Z,51.66
2019-05-22T12:47:32.541Z,52.94
2019-05-22T12:48:32.574Z,51.69
2019-05-22T12:49:32.657Z,51.87
2019-05-22T12:50:33.047Z,51.76
2019-05-22T12:51:32.649Z,51.39
2019-05-22T12:52:32.567Z,50.91