createdAt,value
2017-01-27T00:00:54.597Z,0
2017-01-27T00:02:16.684Z,0
2017-01-27T00:03:37.596Z,0
2017-01-27T00:04:59.604Z,0
2017-01-27T00:06:21.029Z,0
2017-01-27T00:07:42.693Z,0
2017-01-27T00:09:03.967Z,0
2017-01-27T00:10:26.345Z,0
2017-01-27T00:11:47.617Z,0
2017-01-27T00:13:09.723Z,0
2017-01-27T00:14:30.987Z,0
2017-01-27T00:15:53.288Z,0
2017-01-27T00:17:15.472Z,0
2017-01-27T00:18:37.130Z,0
2017-01-27T00:19:59.282Z,0
2017-01-27T00:21:22.396Z,0
2017-01-27T00:22:44.072Z,0
2017-01-27T00:24:06.205Z,0
2017-01-27T00:25:27.855Z,0
2017-01-27T00:26:50.182Z,0
2017-01-27T00:28:12.264Z,0
2017-01-27T00:29:34.016Z,0
2017-01-27T00:30:55.666Z,0
2017-01-27T00:32:18.021Z,0
2017-01-27T00:33:40.162Z,0
2017-01-27T00:35:02.293Z,0
2017-01-27T00:36:23.972Z,0
2017-01-27T00:37:46.405Z,0
2017-01-27T00:39:08.926Z,0
2017-01-27T00:40:31.113Z,0
2017-01-27T00:41:53.568Z,0
2017-01-27T00:43:16.391Z,0
2017-01-27T00:44:38.538Z,0
2017-01-27T00:46:01.162Z,0
2017-01-27T00:47:23.213Z,0
2017-01-27T00:48:45.585Z,0
2017-01-27T00:50:08.055Z,0
2017-01-27T00:51:30.289Z,0
2017-01-27T00:52:52.348Z,0
2017-01-27T00:54:15.074Z,0
2017-01-27T00:55:37.137Z,0
2017-01-27T00:56:59.602Z,0
2017-01-27T00:58:20.457Z,0
2017-01-27T00:59:42.853Z,0
2017-01-27T01:01:04.616Z,0
2017-01-27T01:02:26.711Z,0
2017-01-27T01:03:48.861Z,0
2017-01-27T01:05:10.806Z,0
2017-01-27T01:06:32.067Z,0
2017-01-27T01:07:53.729Z,0
2017-01-27T01:09:15.891Z,0
2017-01-27T01:10:37.410Z,0
2017-01-27T01:11:59.888Z,0
2017-01-27T01:13:21.238Z,0
2017-01-27T01:14:43.704Z,0
2017-01-27T01:16:06.491Z,0
2017-01-27T01:17:28.168Z,0
2017-01-27T01:18:50.701Z,0
2017-01-27T01:20:12.359Z,0
2017-01-27T01:21:35.116Z,0
2017-01-27T01:22:57.204Z,0
2017-01-27T01:24:18.880Z,0
2017-01-27T01:25:41.341Z,0
2017-01-27T01:27:04.093Z,0
2017-01-27T01:28:26.603Z,0
2017-01-27T01:29:48.803Z,0
2017-01-27T01:31:11.272Z,0
2017-01-27T01:32:33.188Z,0
2017-01-27T01:33:55.645Z,0
2017-01-27T01:35:16.944Z,0
2017-01-27T01:36:38.999Z,0
2017-01-27T01:38:01.685Z,0
2017-01-27T01:39:23.332Z,0
2017-01-27T01:40:45.486Z,0
2017-01-27T01:42:06.751Z,0
2017-01-27T01:43:28.707Z,0
2017-01-27T01:44:51.219Z,0
2017-01-27T01:46:13.698Z,0
2017-01-27T01:47:35.781Z,0
2017-01-27T01:48:58.175Z,0
2017-01-27T01:50:20.723Z,0
2017-01-27T01:51:43.199Z,0
2017-01-27T01:53:05.285Z,0
2017-01-27T01:54:27.985Z,0
2017-01-27T01:55:49.699Z,0
2017-01-27T01:57:11.372Z,0
2017-01-27T01:58:32.638Z,0
2017-01-27T01:59:55.352Z,0
2017-01-27T02:01:17.409Z,0
2017-01-27T02:02:39.887Z,0
2017-01-27T02:04:00.745Z,0
2017-01-27T02:05:23.455Z,0
2017-01-27T02:06:45.113Z,0
2017-01-27T02:08:06.402Z,0
2017-01-27T02:09:27.826Z,0
2017-01-27T02:10:49.748Z,0
2017-01-27T02:12:11.016Z,0
2017-01-27T02:13:33.478Z,0
2017-01-27T02:14:55.573Z,0
2017-01-27T02:16:18.388Z,0
2017-01-27T02:17:39.647Z,0
2017-01-27T02:19:01.333Z,0
2017-01-27T02:20:23.483Z,0
2017-01-27T02:21:46.606Z,0
2017-01-27T02:23:07.984Z,0
2017-01-27T02:24:30.160Z,0
2017-01-27T02:25:52.267Z,0
2017-01-27T02:27:14.194Z,0
2017-01-27T02:28:36.349Z,0
2017-01-27T02:29:58.012Z,0
2017-01-27T02:31:20.090Z,0
2017-01-27T02:32:42.817Z,0
2017-01-27T02:34:05.271Z,0
2017-01-27T02:35:27.388Z,0
2017-01-27T02:36:49.849Z,0
2017-01-27T02:38:12.222Z,0
2017-01-27T02:39:34.288Z,0
2017-01-27T02:40:56.803Z,0
2017-01-27T02:42:18.463Z,0
2017-01-27T02:43:40.027Z,0
2017-01-27T02:45:02.587Z,0
2017-01-27T02:46:24.258Z,0
2017-01-27T02:47:45.898Z,0
2017-01-27T02:49:08.628Z,0
2017-01-27T02:50:30.401Z,0
2017-01-27T02:51:52.069Z,0
2017-01-27T02:53:14.221Z,0
2017-01-27T02:54:37.038Z,0
2017-01-27T02:55:59.239Z,0
2017-01-27T02:57:20.497Z,0
2017-01-27T02:58:42.954Z,0
2017-01-27T03:00:05.641Z,0
2017-01-27T03:01:27.710Z,0
2017-01-27T03:02:49.476Z,0
2017-01-27T03:04:12.371Z,0
2017-01-27T03:05:34.412Z,0
2017-01-27T03:06:56.136Z,0
2017-01-27T03:08:18.292Z,0
2017-01-27T03:09:40.342Z,0
2017-01-27T03:11:01.882Z,0
2017-01-27T03:12:24.378Z,0
2017-01-27T03:13:46.078Z,0
2017-01-27T03:15:08.567Z,0
2017-01-27T03:16:30.210Z,0
2017-01-27T03:17:52.364Z,0
2017-01-27T03:19:13.747Z,0
2017-01-27T03:20:36.696Z,0
2017-01-27T03:21:58.758Z,0
2017-01-27T03:23:21.278Z,0
2017-01-27T03:24:43.348Z,0
2017-01-27T03:26:05.101Z,0
2017-01-27T03:27:26.615Z,0
2017-01-27T03:28:48.710Z,0
2017-01-27T03:30:10.778Z,0
2017-01-27T03:31:32.915Z,0
2017-01-27T03:32:54.953Z,0
2017-01-27T03:34:17.016Z,0
2017-01-27T03:35:38.715Z,0
2017-01-27T03:36:59.578Z,0
2017-01-27T03:38:22.365Z,0
2017-01-27T03:39:44.030Z,0
2017-01-27T03:41:06.171Z,0
2017-01-27T03:42:29.048Z,0
2017-01-27T03:43:50.372Z,0
2017-01-27T03:45:12.422Z,0
2017-01-27T03:46:34.133Z,0
2017-01-27T03:47:56.233Z,0
2017-01-27T03:49:18.828Z,0
2017-01-27T03:50:40.539Z,0
2017-01-27T03:52:03.119Z,0
2017-01-27T03:53:25.212Z,0
2017-01-27T03:54:47.911Z,0
2017-01-27T03:56:09.564Z,0
2017-01-27T03:57:30.827Z,0
2017-01-27T03:58:52.930Z,0
2017-01-27T04:00:15.277Z,0
2017-01-27T04:01:36.571Z,0
2017-01-27T04:02:58.687Z,0
2017-01-27T04:04:19.540Z,0
2017-01-27T04:05:42.259Z,0
2017-01-27T04:07:04.390Z,0
2017-01-27T04:08:26.155Z,0
2017-01-27T04:09:48.727Z,0
2017-01-27T04:11:11.489Z,0
2017-01-27T04:12:33.652Z,0
2017-01-27T04:13:55.331Z,0
2017-01-27T04:15:17.393Z,0
2017-01-27T04:16:39.291Z,0
2017-01-27T04:18:02.152Z,0
2017-01-27T04:19:24.224Z,0
2017-01-27T04:20:46.330Z,0
2017-01-27T04:22:09.495Z,0
2017-01-27T04:23:31.162Z,0
2017-01-27T04:24:54.018Z,0
2017-01-27T04:26:15.773Z,0
2017-01-27T04:27:38.239Z,0
2017-01-27T04:28:59.910Z,0
2017-01-27T04:30:21.778Z,0
2017-01-27T04:31:43.444Z,0
2017-01-27T04:33:05.643Z,0
2017-01-27T04:34:28.088Z,0
2017-01-27T04:35:49.717Z,0
2017-01-27T04:37:11.439Z,0
2017-01-27T04:38:33.378Z,0
2017-01-27T04:39:55.082Z,0
2017-01-27T04:41:16.388Z,0
2017-01-27T04:42:38.916Z,0
2017-01-27T04:44:00.478Z,0
2017-01-27T04:45:22.546Z,0
2017-01-27T04:46:44.280Z,0
2017-01-27T04:48:06.336Z,0
2017-01-27T04:49:28.761Z,0
2017-01-27T04:50:50.016Z,0
2017-01-27T04:52:12.463Z,0
2017-01-27T04:53:34.920Z,0
2017-01-27T04:54:57.652Z,0
2017-01-27T04:56:20.234Z,0
2017-01-27T04:57:42.732Z,0
2017-01-27T04:59:05.631Z,0
2017-01-27T05:00:27.187Z,0
2017-01-27T05:01:48.851Z,0
2017-01-27T05:03:10.523Z,0
2017-01-27T05:04:32.580Z,0
2017-01-27T05:05:54.636Z,0
2017-01-27T05:07:15.902Z,0
2017-01-27T05:08:37.730Z,0
2017-01-27T05:10:00.241Z,0
2017-01-27T05:11:21.407Z,0
2017-01-27T05:12:43.045Z,0
2017-01-27T05:14:05.084Z,0
2017-01-27T05:15:27.542Z,0
2017-01-27T05:16:50.630Z,0
2017-01-27T05:18:12.873Z,0
2017-01-27T05:19:35.387Z,0
2017-01-27T05:20:57.466Z,0
2017-01-27T05:22:20.247Z,0
2017-01-27T05:23:41.899Z,0
2017-01-27T05:25:03.950Z,0
2017-01-27T05:26:25.195Z,0
2017-01-27T05:27:47.658Z,0
2017-01-27T05:29:09.295Z,0
2017-01-27T05:30:31.850Z,0
2017-01-27T05:31:53.106Z,0
2017-01-27T05:33:14.210Z,0
2017-01-27T05:34:36.883Z,0
2017-01-27T05:35:58.527Z,0
2017-01-27T05:37:20.575Z,0
2017-01-27T05:38:42.898Z,0
2017-01-27T05:40:05.362Z,0
2017-01-27T05:41:27.412Z,0
2017-01-27T05:42:48.656Z,0
2017-01-27T05:44:11.040Z,0
2017-01-27T05:45:33.558Z,0
2017-01-27T05:46:55.615Z,0
2017-01-27T05:48:17.681Z,0
2017-01-27T05:49:40.844Z,0
2017-01-27T05:51:03.299Z,0
2017-01-27T05:52:24.973Z,0
2017-01-27T05:53:47.441Z,0
2017-01-27T05:55:09.747Z,0
2017-01-27T05:56:31.878Z,0
2017-01-27T05:57:53.170Z,0
2017-01-27T05:59:14.835Z,0
2017-01-27T06:00:37.600Z,0
2017-01-27T06:02:00.101Z,0
2017-01-27T06:03:21.768Z,0
2017-01-27T06:04:43.917Z,0
2017-01-27T06:06:06.675Z,0
2017-01-27T06:07:29.298Z,0
2017-01-27T06:08:50.590Z,0
2017-01-27T06:10:12.258Z,0
2017-01-27T06:11:35.479Z,0
2017-01-27T06:12:57.136Z,0
2017-01-27T06:14:19.251Z,0
2017-01-27T06:15:41.694Z,0
2017-01-27T06:17:04.215Z,0
2017-01-27T06:18:26.362Z,0
2017-01-27T06:19:48.811Z,0
2017-01-27T06:21:10.933Z,0
2017-01-27T06:22:33.231Z,0
2017-01-27T06:23:55.737Z,0
2017-01-27T06:25:17.791Z,0
2017-01-27T06:26:40.750Z,0
2017-01-27T06:28:03.109Z,0
2017-01-27T06:29:25.175Z,0
2017-01-27T06:30:47.289Z,0
2017-01-27T06:32:08.943Z,0
2017-01-27T06:33:31.642Z,0
2017-01-27T06:34:53.684Z,4
2017-01-27T06:36:15.746Z,0
2017-01-27T06:37:37.801Z,0
2017-01-27T06:38:59.357Z,4
2017-01-27T06:40:20.638Z,4
2017-01-27T06:41:42.298Z,4
2017-01-27T06:43:03.979Z,4
2017-01-27T06:44:26.318Z,4
2017-01-27T06:45:48.509Z,8
2017-01-27T06:47:10.970Z,8
2017-01-27T06:48:32.664Z,8
2017-01-27T06:49:55.068Z,16
2017-01-27T06:51:16.507Z,16
2017-01-27T06:52:38.553Z,20
2017-01-27T06:54:00.752Z,24
2017-01-27T06:55:22.674Z,36
2017-01-27T06:56:44.751Z,40
2017-01-27T06:58:06.439Z,52
2017-01-27T06:59:28.549Z,60
2017-01-27T07:00:50.964Z,72
2017-01-27T07:02:12.212Z,88
2017-01-27T07:03:34.253Z,104
2017-01-27T07:04:56.357Z,124
2017-01-27T07:06:18.730Z,144
2017-01-27T07:07:40.917Z,164
2017-01-27T07:09:03.021Z,188
2017-01-27T07:10:25.067Z,220
2017-01-27T07:11:47.427Z,248
2017-01-27T07:13:09.095Z,284
2017-01-27T07:14:30.812Z,316
2017-01-27T07:15:53.677Z,356
2017-01-27T07:17:15.647Z,392
2017-01-27T07:18:37.359Z,440
2017-01-27T07:19:59.110Z,480
2017-01-27T07:21:22.169Z,532
2017-01-27T07:22:44.609Z,580
2017-01-27T07:24:07.077Z,632
2017-01-27T07:25:28.736Z,684
2017-01-27T07:26:50.648Z,740
2017-01-27T07:28:13.322Z,800
2017-01-27T07:29:35.602Z,856
2017-01-27T07:30:57.687Z,916
2017-01-27T07:32:18.954Z,980
2017-01-27T07:33:41.755Z,1040
2017-01-27T07:35:04.286Z,1104
2017-01-27T07:36:26.108Z,1164
2017-01-27T07:37:48.661Z,1228
2017-01-27T07:39:10.686Z,1292
2017-01-27T07:40:32.368Z,1356
2017-01-27T07:41:54.564Z,1424
2017-01-27T07:43:16.246Z,1488
2017-01-27T07:44:39.067Z,1552
2017-01-27T07:46:01.238Z,1616
2017-01-27T07:47:23.315Z,1680
2017-01-27T07:48:45.476Z,1744
2017-01-27T07:50:08.265Z,1812
2017-01-27T07:51:30.340Z,1868
2017-01-27T07:52:52.428Z,1940
2017-01-27T07:54:14.505Z,1996
2017-01-27T07:55:36.420Z,2052
2017-01-27T07:56:58.192Z,2112
2017-01-27T07:58:20.628Z,2164
2017-01-27T07:59:42.811Z,2220
2017-01-27T08:01:05.195Z,2280
2017-01-27T08:02:27.272Z,2336
2017-01-27T08:03:49.844Z,2384
2017-01-27T08:05:11.499Z,2440
2017-01-27T08:06:33.054Z,2492
2017-01-27T08:07:55.611Z,2548
2017-01-27T08:09:18.078Z,2592
2017-01-27T08:10:40.551Z,2632
2017-01-27T08:12:03.024Z,2676
2017-01-27T08:13:25.573Z,2724
2017-01-27T08:14:47.607Z,2764
2017-01-27T08:16:09.263Z,2808
2017-01-27T08:17:32.047Z,2848
2017-01-27T08:18:54.506Z,2896
2017-01-27T08:20:17.057Z,2932
2017-01-27T08:21:39.133Z,2980
2017-01-27T08:23:01.451Z,3004
2017-01-27T08:24:23.207Z,3048
2017-01-27T08:25:46.067Z,3084
2017-01-27T08:27:08.986Z,3120
2017-01-27T08:28:31.705Z,3152
2017-01-27T08:29:54.237Z,3184
2017-01-27T08:31:15.506Z,3216
2017-01-27T08:32:38.489Z,3244
2017-01-27T08:34:01.193Z,3280
2017-01-27T08:35:23.240Z,3312
2017-01-27T08:36:44.905Z,3340
2017-01-27T08:38:07.116Z,3368
2017-01-27T08:39:29.830Z,3392
2017-01-27T08:40:51.222Z,3412
2017-01-27T08:42:12.884Z,3428
2017-01-27T08:43:34.546Z,3452
2017-01-27T08:44:56.964Z,3484
2017-01-27T08:46:19.023Z,3512
2017-01-27T08:47:41.089Z,3532
2017-01-27T08:49:03.539Z,3560
2017-01-27T08:50:25.667Z,3576
2017-01-27T08:51:46.921Z,3592
2017-01-27T08:53:08.640Z,3620
2017-01-27T08:54:31.612Z,3636
2017-01-27T08:55:53.923Z,3656
2017-01-27T08:57:15.744Z,3676
2017-01-27T08:58:38.626Z,3704
2017-01-27T09:00:00.680Z,3708
2017-01-27T09:01:22.689Z,3736
2017-01-27T09:02:45.146Z,3748
2017-01-27T09:04:07.215Z,3772
2017-01-27T09:05:28.873Z,3788
2017-01-27T09:06:51.175Z,3800
2017-01-27T09:08:12.435Z,3820
2017-01-27T09:09:34.129Z,3832
2017-01-27T09:10:55.799Z,3844
2017-01-27T09:12:17.698Z,3864
2017-01-27T09:13:40.177Z,3888
2017-01-27T09:15:02.790Z,3904
2017-01-27T09:16:24.866Z,3928
2017-01-27T09:17:47.552Z,3940
2017-01-27T09:19:09.282Z,3956
2017-01-27T09:20:31.722Z,3968
2017-01-27T09:21:53.368Z,3976
2017-01-27T09:23:15.687Z,3992
2017-01-27T09:24:37.394Z,3988
2017-01-27T09:25:59.455Z,4000
2017-01-27T09:27:21.600Z,4012
2017-01-27T09:28:44.293Z,4012
2017-01-27T09:30:05.163Z,4028
2017-01-27T09:31:27.734Z,4044
2017-01-27T09:32:49.781Z,4052
2017-01-27T09:34:12.595Z,4064
2017-01-27T09:35:34.635Z,4064
2017-01-27T09:36:56.324Z,4072
2017-01-27T09:38:18.807Z,4084
2017-01-27T09:39:41.654Z,4088
2017-01-27T09:41:03.385Z,4096
2017-01-27T09:42:25.440Z,4096
2017-01-27T09:43:47.093Z,4120
2017-01-27T09:45:08.789Z,4124
2017-01-27T09:46:30.446Z,4132
2017-01-27T09:47:52.728Z,4148
2017-01-27T09:49:14.578Z,4140
2017-01-27T09:50:36.126Z,4156
2017-01-27T09:51:58.292Z,4152
2017-01-27T09:53:19.947Z,4164
2017-01-27T09:54:42.054Z,4176
2017-01-27T09:56:04.384Z,4192
2017-01-27T09:57:26.836Z,4204
2017-01-27T09:58:48.511Z,4208
2017-01-27T10:00:10.190Z,4228
2017-01-27T10:01:32.201Z,4236
2017-01-27T10:02:53.874Z,4244
2017-01-27T10:04:15.947Z,4252
2017-01-27T10:05:38.131Z,4268
2017-01-27T10:07:00.150Z,4292
2017-01-27T10:08:22.213Z,4296
2017-01-27T10:09:43.459Z,4304
2017-01-27T10:11:04.912Z,4312
2017-01-27T10:12:26.875Z,4316
2017-01-27T10:13:48.923Z,4324
2017-01-27T10:15:10.585Z,4328
2017-01-27T10:16:32.667Z,4336
2017-01-27T10:17:55.824Z,4344
2017-01-27T10:19:17.083Z,4344
2017-01-27T10:20:39.655Z,4360
2017-01-27T10:22:01.469Z,4368
2017-01-27T10:23:24.182Z,4388
2017-01-27T10:24:46.244Z,4432
2017-01-27T10:26:08.319Z,4408
2017-01-27T10:27:30.514Z,4424
2017-01-27T10:28:52.475Z,4428
2017-01-27T10:30:14.159Z,4432
2017-01-27T10:31:35.859Z,4444
2017-01-27T10:32:58.704Z,4448
2017-01-27T10:34:21.419Z,4456
2017-01-27T10:35:43.890Z,4460
2017-01-27T10:37:05.656Z,4460
2017-01-27T10:38:27.717Z,4464
2017-01-27T10:39:50.026Z,4456
2017-01-27T10:41:12.124Z,4464
2017-01-27T10:42:34.635Z,4472
2017-01-27T10:43:57.099Z,4472
2017-01-27T10:45:19.524Z,4468
2017-01-27T10:46:42.247Z,4456
2017-01-27T10:48:03.510Z,4444
2017-01-27T10:49:26.557Z,4440
2017-01-27T10:50:48.872Z,4444
2017-01-27T10:52:10.566Z,4472
2017-01-27T10:53:32.705Z,4456
2017-01-27T10:54:54.493Z,4460
2017-01-27T10:56:16.852Z,4424
2017-01-27T10:57:38.532Z,4424
2017-01-27T10:59:00.205Z,4348
2017-01-27T11:00:22.285Z,4376
2017-01-27T11:01:43.450Z,4400
2017-01-27T11:03:05.569Z,4452
2017-01-27T11:04:26.842Z,4404
2017-01-27T11:05:48.916Z,4448
2017-01-27T11:07:11.639Z,4412
2017-01-27T11:08:34.517Z,4456
2017-01-27T11:09:56.631Z,4492
2017-01-27T11:11:19.167Z,4404
2017-01-27T11:12:41.551Z,4312
2017-01-27T11:14:02.405Z,4316
2017-01-27T11:15:24.141Z,4308
2017-01-27T11:16:46.258Z,4328
2017-01-27T11:18:09.383Z,4376
2017-01-27T11:19:31.928Z,4512
2017-01-27T11:20:53.215Z,4608
2017-01-27T11:22:15.672Z,4624
2017-01-27T11:23:38.460Z,4708
2017-01-27T11:25:00.945Z,4752
2017-01-27T11:26:23.033Z,4832
2017-01-27T11:27:45.090Z,4832
2017-01-27T11:29:07.624Z,4868
2017-01-27T11:30:29.720Z,4892
2017-01-27T11:31:52.045Z,4952
2017-01-27T11:33:14.590Z,5048
2017-01-27T11:34:36.646Z,5128
2017-01-27T11:35:58.311Z,5196
2017-01-27T11:37:20.490Z,5252
2017-01-27T11:38:43.354Z,5356
2017-01-27T11:40:05.863Z,5392
2017-01-27T11:41:28.723Z,5444
2017-01-27T11:42:50.448Z,5484
2017-01-27T11:44:13.548Z,5492
2017-01-27T11:45:35.925Z,5504
2017-01-27T11:46:58.018Z,5564
2017-01-27T11:48:19.701Z,5664
2017-01-27T11:49:41.754Z,5684
2017-01-27T11:51:03.277Z,5672
2017-01-27T11:52:25.328Z,5744
2017-01-27T11:53:47.470Z,5776
2017-01-27T11:55:09.530Z,5804
2017-01-27T11:56:31.855Z,5896
2017-01-27T11:57:54.322Z,6012
2017-01-27T11:59:16.797Z,6176
2017-01-27T12:00:38.529Z,6336
2017-01-27T12:02:00.552Z,6460
2017-01-27T12:03:22.708Z,6564
2017-01-27T12:04:44.785Z,6628
2017-01-27T12:06:07.023Z,6680
2017-01-27T12:07:29.581Z,6720
2017-01-27T12:08:52.017Z,6732
2017-01-27T12:10:14.479Z,6744
2017-01-27T12:11:36.738Z,6812
2017-01-27T12:12:58.344Z,6800
2017-01-27T12:14:20.520Z,6760
2017-01-27T12:15:41.395Z,6780
2017-01-27T12:17:03.848Z,6672
2017-01-27T12:18:26.998Z,6688
2017-01-27T12:19:49.463Z,6708
2017-01-27T12:21:11.189Z,6724
2017-01-27T12:22:32.858Z,6728
2017-01-27T12:23:55.737Z,6708
2017-01-27T12:25:17.461Z,6660
2017-01-27T12:26:39.620Z,6532
2017-01-27T12:28:01.706Z,6456
2017-01-27T12:29:23.667Z,6344
2017-01-27T12:30:45.331Z,6192
2017-01-27T12:32:07.817Z,6096
2017-01-27T12:33:30.285Z,6020
2017-01-27T12:34:52.338Z,5944
2017-01-27T12:36:14.021Z,5900
2017-01-27T12:37:35.684Z,5896
2017-01-27T12:38:57.406Z,5856
2017-01-27T12:40:18.962Z,5812
2017-01-27T12:41:41.811Z,5756
2017-01-27T12:43:03.768Z,5712
2017-01-27T12:44:26.640Z,5676
2017-01-27T12:45:49.123Z,5688
2017-01-27T12:47:11.598Z,5748
2017-01-27T12:48:34.461Z,5872
2017-01-27T12:49:57.026Z,5936
2017-01-27T12:51:18.994Z,6044
2017-01-27T12:52:41.249Z,6152
2017-01-27T12:54:02.919Z,6284
2017-01-27T12:55:24.564Z,6468
2017-01-27T12:56:47.386Z,6532
2017-01-27T12:58:09.459Z,6608
2017-01-27T12:59:31.231Z,6684
2017-01-27T13:00:53.767Z,6744
2017-01-27T13:02:16.080Z,6752
2017-01-27T13:03:38.373Z,6712
2017-01-27T13:05:00.568Z,6712
2017-01-27T13:06:22.263Z,6720
2017-01-27T13:07:43.809Z,6812
2017-01-27T13:09:06.396Z,6912
2017-01-27T13:10:27.694Z,6968
2017-01-27T13:11:48.971Z,7116
2017-01-27T13:13:10.985Z,7188
2017-01-27T13:14:33.071Z,7184
2017-01-27T13:15:54.783Z,7236
2017-01-27T13:17:16.059Z,7328
2017-01-27T13:18:38.917Z,7400
2017-01-27T13:20:01.389Z,7440
2017-01-27T13:21:24.277Z,7484
2017-01-27T13:22:45.952Z,7552
2017-01-27T13:24:08.746Z,7576
2017-01-27T13:25:31.033Z,7596
2017-01-27T13:26:52.761Z,7636
2017-01-27T13:28:15.233Z,7484
2017-01-27T13:29:37.973Z,7280
2017-01-27T13:31:00.111Z,7164
2017-01-27T13:32:22.922Z,7060
2017-01-27T13:33:45.794Z,6936
2017-01-27T13:35:07.778Z,6800
2017-01-27T13:36:29.458Z,6672
2017-01-27T13:37:51.543Z,6520
2017-01-27T13:39:12.813Z,6336
2017-01-27T13:40:35.122Z,6132
2017-01-27T13:41:57.193Z,5956
2017-01-27T13:43:18.453Z,5796
2017-01-27T13:44:40.123Z,5676
2017-01-27T13:46:02.596Z,5616
2017-01-27T13:47:23.972Z,5568
2017-01-27T13:48:46.513Z,5480
2017-01-27T13:50:08.224Z,5412
2017-01-27T13:51:30.554Z,5348
2017-01-27T13:52:51.823Z,5276
2017-01-27T13:54:13.890Z,5172
2017-01-27T13:55:36.050Z,5044
2017-01-27T13:56:58.774Z,4976
2017-01-27T13:58:21.354Z,4924
2017-01-27T13:59:43.072Z,4820
2017-01-27T14:01:06.246Z,4632
2017-01-27T14:03:00.011Z,4372
2017-01-27T14:04:21.747Z,4232
2017-01-27T14:05:43.049Z,4184
2017-01-27T14:07:05.890Z,4088
2017-01-27T14:08:27.974Z,4000
2017-01-27T14:09:50.154Z,3856
2017-01-27T14:11:12.620Z,3752
2017-01-27T14:12:34.608Z,3696
2017-01-27T14:13:57.484Z,3588
2017-01-27T14:15:20.495Z,3484
2017-01-27T14:16:42.021Z,3392
2017-01-27T14:18:03.965Z,3296
2017-01-27T14:19:26.491Z,3208
2017-01-27T14:20:47.769Z,3128
2017-01-27T14:22:10.232Z,3052
2017-01-27T14:23:32.999Z,2976
2017-01-27T14:24:54.686Z,2896
2017-01-27T14:26:16.766Z,2820
2017-01-27T14:27:39.368Z,2752
2017-01-27T14:29:02.584Z,2692
2017-01-27T14:30:24.779Z,2648
2017-01-27T14:31:46.058Z,2600
2017-01-27T14:33:08.613Z,2548
2017-01-27T14:34:30.144Z,2500
2017-01-27T14:35:52.258Z,2460
2017-01-27T14:37:14.055Z,2416
2017-01-27T14:38:35.748Z,2388
2017-01-27T14:39:57.706Z,2360
2017-01-27T14:41:20.212Z,2332
2017-01-27T14:42:41.480Z,2316
2017-01-27T14:44:03.756Z,2292
2017-01-27T14:45:26.486Z,2268
2017-01-27T14:46:48.180Z,2236
2017-01-27T14:48:10.274Z,2204
2017-01-27T14:49:32.635Z,2168
2017-01-27T14:50:55.497Z,2128
2017-01-27T14:52:18.000Z,2088
2017-01-27T14:53:40.079Z,2052
2017-01-27T14:55:02.561Z,2016
2017-01-27T14:56:24.905Z,1984
2017-01-27T14:57:46.575Z,1956
2017-01-27T14:59:09.104Z,1928
2017-01-27T15:00:30.801Z,1900
2017-01-27T15:01:53.906Z,1876
2017-01-27T15:03:15.667Z,1856
2017-01-27T15:04:38.147Z,1848
2017-01-27T15:06:00.737Z,1832
2017-01-27T15:07:23.340Z,1800
2017-01-27T15:08:45.628Z,1764
2017-01-27T15:10:08.204Z,1716
2017-01-27T15:11:30.733Z,1664
2017-01-27T15:12:53.603Z,1620
2017-01-27T15:14:16.067Z,1580
2017-01-27T15:15:38.318Z,1548
2017-01-27T15:17:00.397Z,1512
2017-01-27T15:18:23.256Z,1476
2017-01-27T15:19:44.927Z,1432
2017-01-27T15:21:07.125Z,1384
2017-01-27T15:22:29.248Z,1336
2017-01-27T15:23:51.574Z,1280
2017-01-27T15:25:14.043Z,1220
2017-01-27T15:26:36.490Z,1160
2017-01-27T15:27:58.577Z,1100
2017-01-27T15:29:21.380Z,1044
2017-01-27T15:30:44.270Z,992
2017-01-27T15:32:06.356Z,944
2017-01-27T15:33:28.185Z,896
2017-01-27T15:34:51.450Z,844
2017-01-27T15:36:13.631Z,796
2017-01-27T15:37:35.717Z,748
2017-01-27T15:38:58.595Z,704
2017-01-27T15:40:20.972Z,660
2017-01-27T15:41:42.651Z,612
2017-01-27T15:43:05.284Z,576
2017-01-27T15:44:27.374Z,536
2017-01-27T15:45:49.376Z,500
2017-01-27T15:47:11.869Z,468
2017-01-27T15:48:33.973Z,432
2017-01-27T15:49:55.638Z,404
2017-01-27T15:51:17.584Z,372
2017-01-27T15:52:40.047Z,344
2017-01-27T15:54:02.238Z,316
2017-01-27T15:55:25.128Z,288
2017-01-27T15:56:47.937Z,264
2017-01-27T15:58:11.107Z,236
2017-01-27T15:59:33.987Z,212
2017-01-27T16:00:56.462Z,236
2017-01-27T16:02:18.065Z,212
2017-01-27T16:03:40.121Z,196
2017-01-27T16:05:02.665Z,172
2017-01-27T16:06:24.752Z,156
2017-01-27T16:07:47.205Z,140
2017-01-27T16:09:08.876Z,124
2017-01-27T16:10:31.041Z,116
2017-01-27T16:11:52.725Z,104
2017-01-27T16:13:15.177Z,92
2017-01-27T16:14:36.885Z,80
2017-01-27T16:15:59.364Z,72
2017-01-27T16:17:21.047Z,72
2017-01-27T16:18:43.376Z,64
2017-01-27T16:20:05.856Z,60
2017-01-27T16:21:28.349Z,56
2017-01-27T16:22:50.870Z,52
2017-01-27T16:24:12.974Z,52
2017-01-27T16:25:35.035Z,52
2017-01-27T16:26:57.116Z,48
2017-01-27T16:28:18.397Z,48
2017-01-27T16:29:40.341Z,44
2017-01-27T16:31:01.629Z,44
2017-01-27T16:32:24.199Z,48
2017-01-27T16:33:47.066Z,44
2017-01-27T16:35:09.410Z,44
2017-01-27T16:36:31.494Z,44
2017-01-27T16:37:54.358Z,44
2017-01-27T16:39:15.639Z,40
2017-01-27T16:40:37.618Z,40
2017-01-27T16:41:59.695Z,44
2017-01-27T16:43:20.980Z,44
2017-01-27T16:44:43.532Z,44
2017-01-27T16:46:05.583Z,44
2017-01-27T16:47:28.524Z,44
2017-01-27T16:48:51.065Z,44
2017-01-27T16:50:14.057Z,44
2017-01-27T16:51:36.879Z,44
2017-01-27T16:52:59.015Z,44
2017-01-27T16:54:21.099Z,44
2017-01-27T16:55:44.076Z,44
2017-01-27T16:57:06.458Z,44
2017-01-27T16:58:28.129Z,44
2017-01-27T16:59:50.282Z,44
2017-01-27T17:01:12.398Z,44
2017-01-27T17:02:34.802Z,44
2017-01-27T17:03:56.879Z,44
2017-01-27T17:05:18.149Z,44
2017-01-27T17:06:40.596Z,44
2017-01-27T17:08:02.592Z,44
2017-01-27T17:09:24.269Z,0
2017-01-27T17:10:45.957Z,0
2017-01-27T17:12:08.677Z,0
2017-01-27T17:13:31.621Z,0
2017-01-27T17:14:54.084Z,0
2017-01-27T17:16:16.675Z,0
2017-01-27T17:17:39.567Z,0
2017-01-27T17:19:01.552Z,0
2017-01-27T17:20:23.613Z,0
2017-01-27T17:21:46.507Z,0
2017-01-27T17:23:09.517Z,0
2017-01-27T17:24:32.637Z,0
2017-01-27T17:25:55.149Z,0
2017-01-27T17:27:18.028Z,0
2017-01-27T17:28:40.566Z,0
2017-01-27T17:30:03.337Z,0
2017-01-27T17:31:25.428Z,0
2017-01-27T17:32:47.898Z,0
2017-01-27T17:34:10.774Z,0
2017-01-27T17:35:33.147Z,0
2017-01-27T17:36:55.639Z,0
2017-01-27T17:38:18.142Z,0
2017-01-27T17:39:39.916Z,0
2017-01-27T17:41:02.370Z,0
2017-01-27T17:42:24.171Z,0
2017-01-27T17:43:46.289Z,0
2017-01-27T17:45:08.370Z,0
2017-01-27T17:46:31.160Z,0
2017-01-27T17:47:53.252Z,0
2017-01-27T17:49:15.725Z,0
2017-01-27T17:50:37.573Z,0
2017-01-27T17:52:00.741Z,0
2017-01-27T17:53:23.309Z,0
2017-01-27T17:54:45.823Z,0
2017-01-27T17:56:07.951Z,0
2017-01-27T17:57:30.309Z,0
2017-01-27T17:58:52.408Z,0
2017-01-27T18:00:14.522Z,0
2017-01-27T18:01:37.033Z,0
2017-01-27T18:02:59.503Z,0
2017-01-27T18:04:22.449Z,0
2017-01-27T18:05:44.538Z,0
2017-01-27T18:07:05.825Z,0
2017-01-27T18:08:28.146Z,0
2017-01-27T18:09:51.158Z,0
2017-01-27T18:11:13.695Z,0
2017-01-27T18:12:35.469Z,0
2017-01-27T18:13:57.078Z,0
2017-01-27T18:15:19.948Z,0
2017-01-27T18:16:42.113Z,0
2017-01-27T18:18:04.613Z,0
2017-01-27T18:19:27.000Z,0
2017-01-27T18:20:49.549Z,0
2017-01-27T18:22:12.055Z,0
2017-01-27T18:23:34.219Z,0
2017-01-27T18:24:57.039Z,0
2017-01-27T18:26:19.121Z,44
2017-01-27T18:27:42.028Z,0
2017-01-27T18:29:04.197Z,0
2017-01-27T18:30:26.630Z,0
2017-01-27T18:31:48.771Z,0
2017-01-27T18:33:11.470Z,0
2017-01-27T18:34:33.546Z,0
2017-01-27T18:35:56.447Z,0
2017-01-27T18:37:19.436Z,0
2017-01-27T18:38:41.936Z,0
2017-01-27T18:40:04.113Z,0
2017-01-27T18:41:26.548Z,0
2017-01-27T18:42:49.557Z,0
2017-01-27T18:44:11.651Z,0
2017-01-27T18:45:34.641Z,0
2017-01-27T18:46:57.397Z,0
2017-01-27T18:48:19.087Z,0
2017-01-27T18:49:41.192Z,0
2017-01-27T18:51:03.298Z,0
2017-01-27T18:52:25.847Z,0
2017-01-27T18:53:48.340Z,0
2017-01-27T18:55:10.899Z,0
2017-01-27T18:56:33.835Z,0
2017-01-27T18:57:56.647Z,0
2017-01-27T18:59:18.769Z,0
2017-01-27T19:00:41.388Z,0
2017-01-27T19:02:03.490Z,0
2017-01-27T19:03:26.762Z,0
2017-01-27T19:04:49.769Z,0
2017-01-27T19:06:11.961Z,0
2017-01-27T19:07:34.067Z,0
2017-01-27T19:08:57.258Z,0
2017-01-27T19:10:19.758Z,0
2017-01-27T19:11:42.269Z,0
2017-01-27T19:13:05.199Z,0
2017-01-27T19:14:26.788Z,0