createdAt,value
2023-03-03T00:00:59.078Z,1.29
2023-03-03T00:03:27.283Z,1.31
2023-03-03T00:05:54.903Z,1.28
2023-03-03T00:08:23.007Z,1.17
2023-03-03T00:10:50.310Z,1.14
2023-03-03T00:13:21.535Z,1.20
2023-03-03T00:15:49.396Z,1.22
2023-03-03T00:18:34.749Z,1.33
2023-03-03T00:21:15.210Z,1.43
2023-03-03T00:23:43.264Z,1.36
2023-03-03T00:26:36.781Z,1.30
2023-03-03T00:29:35.957Z,1.27
2023-03-03T00:32:27.696Z,1.12
2023-03-03T00:34:58.945Z,1.15
2023-03-03T00:37:35.369Z,1.20
2023-03-03T00:40:33.196Z,1.18
2023-03-03T00:43:02.307Z,1.14
2023-03-03T00:45:49.302Z,1.26
2023-03-03T00:48:27.711Z,1.31
2023-03-03T00:51:00.681Z,1.38
2023-03-03T00:53:30.456Z,1.49
2023-03-03T00:55:58.371Z,1.39
2023-03-03T00:58:26.036Z,1.24
2023-03-03T01:00:54.930Z,1.28
2023-03-03T01:03:25.966Z,1.25
2023-03-03T01:05:54.527Z,1.15
2023-03-03T01:08:22.827Z,1.23
2023-03-03T01:10:57.309Z,1.25
2023-03-03T01:13:30.438Z,1.16
2023-03-03T01:15:59.779Z,1.13
2023-03-03T01:18:28.085Z,1.19
2023-03-03T01:20:54.966Z,1.12
2023-03-03T01:23:22.086Z,1.10
2023-03-03T01:25:49.194Z,1.15
2023-03-03T01:28:15.959Z,1.25
2023-03-03T01:30:42.757Z,1.19
2023-03-03T01:33:09.652Z,1.09
2023-03-03T01:35:37.414Z,1.00
2023-03-03T01:38:04.285Z,1.00
2023-03-03T01:40:31.813Z,1.01
2023-03-03T01:43:02.035Z,1.01
2023-03-03T01:45:41.790Z,1.06
2023-03-03T01:48:23.000Z,1.10
2023-03-03T01:50:57.474Z,1.02
2023-03-03T01:53:43.121Z,0.95
2023-03-03T01:56:11.096Z,0.94
2023-03-03T01:58:54.736Z,0.91
2023-03-03T02:01:26.603Z,0.90
2023-03-03T02:03:54.283Z,0.92
2023-03-03T02:06:28.165Z,0.90
2023-03-03T02:09:18.879Z,0.92
2023-03-03T02:11:50.902Z,0.84
2023-03-03T02:14:17.845Z,0.90
2023-03-03T02:16:44.948Z,0.96
2023-03-03T02:20:15.403Z,0.84
2023-03-03T02:22:53.868Z,0.76
2023-03-03T02:25:59.049Z,0.82
2023-03-03T02:28:34.015Z,0.79
2023-03-03T02:31:02.902Z,0.81
2023-03-03T02:33:30.246Z,0.90
2023-03-03T02:35:57.197Z,0.88
2023-03-03T02:38:48.567Z,0.79
2023-03-03T02:41:53.347Z,0.71
2023-03-03T02:44:28.876Z,0.77
2023-03-03T02:46:58.104Z,0.82
2023-03-03T02:49:32.351Z,0.81
2023-03-03T02:52:00.803Z,0.78
2023-03-03T02:54:33.036Z,0.77
2023-03-03T02:57:00.859Z,0.76
2023-03-03T02:59:28.736Z,0.78
2023-03-03T03:01:55.750Z,0.76
2023-03-03T03:04:26.449Z,0.60
2023-03-03T03:06:54.489Z,0.60
2023-03-03T03:09:24.346Z,0.54
2023-03-03T03:11:51.714Z,0.57
2023-03-03T03:14:18.640Z,0.60
2023-03-03T03:16:46.357Z,0.60
2023-03-03T03:19:13.474Z,0.60
2023-03-03T03:21:40.504Z,0.61
2023-03-03T03:24:07.737Z,0.60
2023-03-03T03:26:34.602Z,0.60
2023-03-03T03:29:01.466Z,0.58
2023-03-03T03:31:28.426Z,0.49
2023-03-03T03:33:55.239Z,0.46
2023-03-03T03:36:22.547Z,0.42
2023-03-03T03:38:49.344Z,0.48
2023-03-03T03:41:16.402Z,0.48
2023-03-03T03:43:43.308Z,0.47
2023-03-03T03:46:10.179Z,0.52
2023-03-03T03:48:37.224Z,0.54
2023-03-03T03:51:04.970Z,0.52
2023-03-03T03:53:32.015Z,0.55
2023-03-03T03:55:59.046Z,0.55
2023-03-03T03:58:25.975Z,0.35
2023-03-03T04:00:52.756Z,0.31
2023-03-03T04:03:20.421Z,0.30
2023-03-03T04:05:47.336Z,0.34
2023-03-03T04:08:14.166Z,0.36
2023-03-03T04:10:41.088Z,0.41
2023-03-03T04:13:07.894Z,0.34
2023-03-03T04:15:34.771Z,0.37
2023-03-03T04:18:02.094Z,0.36
2023-03-03T04:20:28.992Z,0.38
2023-03-03T04:22:57.111Z,0.46
2023-03-03T04:25:24.233Z,0.54
2023-03-03T04:27:52.758Z,0.59
2023-03-03T04:30:20.224Z,0.64
2023-03-03T04:32:47.789Z,0.62
2023-03-03T04:35:14.728Z,0.60
2023-03-03T04:37:41.511Z,0.58
2023-03-03T04:40:10.670Z,0.60
2023-03-03T04:42:38.444Z,0.60
2023-03-03T04:45:06.500Z,0.66
2023-03-03T04:47:33.544Z,0.72
2023-03-03T04:50:00.884Z,0.79
2023-03-03T04:52:28.333Z,0.80
2023-03-03T04:54:55.200Z,0.82
2023-03-03T04:57:22.119Z,0.77
2023-03-03T04:59:48.978Z,0.84
2023-03-03T05:02:15.834Z,0.87
2023-03-03T05:04:42.987Z,0.94
2023-03-03T05:07:09.890Z,0.91
2023-03-03T05:09:37.434Z,0.79
2023-03-03T05:12:04.468Z,0.81
2023-03-03T05:14:31.694Z,0.82
2023-03-03T05:16:58.603Z,0.76
2023-03-03T05:19:26.383Z,0.80
2023-03-03T05:21:53.162Z,0.83
2023-03-03T05:24:20.105Z,0.87
2023-03-03T05:26:46.921Z,0.87
2023-03-03T05:29:13.771Z,0.89
2023-03-03T05:31:40.667Z,0.87
2023-03-03T05:34:07.743Z,0.95
2023-03-03T05:36:34.874Z,1.05
2023-03-03T05:39:02.072Z,1.04
2023-03-03T05:41:33.889Z,1.06
2023-03-03T05:44:00.763Z,1.02
2023-03-03T05:46:27.529Z,1.06
2023-03-03T05:48:54.396Z,1.13
2023-03-03T05:51:21.361Z,1.18
2023-03-03T05:53:48.269Z,1.22
2023-03-03T05:56:15.061Z,1.30
2023-03-03T05:58:42.383Z,1.32
2023-03-03T06:01:09.316Z,1.31
2023-03-03T06:03:36.372Z,1.31
2023-03-03T06:06:03.576Z,1.24
2023-03-03T06:08:32.372Z,1.19
2023-03-03T06:10:59.246Z,1.15
2023-03-03T06:13:27.089Z,1.13
2023-03-03T06:15:53.846Z,1.22
2023-03-03T06:18:20.957Z,1.31
2023-03-03T06:20:54.936Z,1.33
2023-03-03T06:23:22.597Z,1.36
2023-03-03T06:25:49.733Z,1.42
2023-03-03T06:28:16.959Z,1.42
2023-03-03T06:30:43.753Z,1.43
2023-03-03T06:33:11.320Z,1.50
2023-03-03T06:35:38.427Z,1.47
2023-03-03T06:38:05.478Z,1.39
2023-03-03T06:40:32.315Z,1.34
2023-03-03T06:42:59.199Z,1.40
2023-03-03T06:45:26.039Z,1.42
2023-03-03T06:47:52.997Z,1.41
2023-03-03T06:50:20.946Z,1.43
2023-03-03T06:52:48.217Z,1.40
2023-03-03T06:55:23.191Z,1.46
2023-03-03T06:57:50.015Z,1.55
2023-03-03T07:00:17.391Z,1.55
2023-03-03T07:02:44.246Z,1.53
2023-03-03T07:05:17.978Z,1.55
2023-03-03T07:07:45.432Z,1.57
2023-03-03T07:10:27.349Z,1.61
2023-03-03T07:12:58.964Z,1.59
2023-03-03T07:15:34.504Z,1.69
2023-03-03T07:18:02.495Z,1.71
2023-03-03T07:20:41.813Z,1.75
2023-03-03T07:23:26.780Z,1.91
2023-03-03T07:25:53.901Z,1.86
2023-03-03T07:28:30.699Z,1.81
2023-03-03T07:30:58.695Z,1.80
2023-03-03T07:33:46.675Z,1.82
2023-03-03T07:36:43.602Z,1.89
2023-03-03T07:39:29.554Z,1.84
2023-03-03T07:42:21.924Z,1.92
2023-03-03T07:44:52.790Z,2.03
2023-03-03T07:47:27.873Z,2.06
2023-03-03T07:50:00.140Z,2.13
2023-03-03T07:52:48.148Z,2.21
2023-03-03T07:55:37.367Z,2.28
2023-03-03T07:58:14.699Z,2.31
2023-03-03T08:01:41.131Z,2.33
2023-03-03T08:04:20.793Z,2.41
2023-03-03T08:07:03.141Z,2.44
2023-03-03T08:09:39.463Z,2.51
2023-03-03T08:12:33.803Z,2.61
2023-03-03T08:15:21.557Z,2.69
2023-03-03T08:17:53.245Z,2.74
2023-03-03T08:20:39.110Z,2.80
2023-03-03T08:23:06.117Z,2.76
2023-03-03T08:25:32.976Z,2.74
2023-03-03T08:28:01.985Z,2.74
2023-03-03T08:30:28.807Z,2.82
2023-03-03T08:32:55.649Z,2.94
2023-03-03T08:35:22.429Z,3.00
2023-03-03T08:37:49.566Z,3.15
2023-03-03T08:40:16.350Z,3.39
2023-03-03T08:42:43.151Z,3.63
2023-03-03T08:45:10.295Z,3.62
2023-03-03T08:47:38.381Z,3.87
2023-03-03T08:50:06.797Z,4.06
2023-03-03T08:52:34.232Z,4.39
2023-03-03T08:55:01.187Z,4.76
2023-03-03T08:57:28.116Z,5.06
2023-03-03T08:59:54.916Z,5.26
2023-03-03T09:02:21.900Z,5.42
2023-03-03T09:04:48.761Z,5.63
2023-03-03T09:07:15.605Z,5.96
2023-03-03T09:09:42.563Z,6.18
2023-03-03T09:12:17.426Z,6.41
2023-03-03T09:14:45.051Z,6.49
2023-03-03T09:17:26.064Z,6.56
2023-03-03T09:19:59.729Z,6.50
2023-03-03T09:22:28.616Z,6.77
2023-03-03T09:24:59.191Z,6.98
2023-03-03T09:27:30.330Z,7.24
2023-03-03T09:30:14.878Z,7.29
2023-03-03T09:32:43.235Z,7.49
2023-03-03T09:35:28.888Z,7.56
2023-03-03T09:37:55.837Z,7.76
2023-03-03T09:40:54.089Z,7.98
2023-03-03T09:43:43.522Z,8.05
2023-03-03T09:46:45.451Z,8.12
2023-03-03T09:49:52.504Z,8.45
2023-03-03T09:52:55.200Z,8.40
2023-03-03T09:55:53.795Z,8.12
2023-03-03T09:58:56.909Z,8.31
2023-03-03T10:02:23.888Z,8.59
2023-03-03T10:05:38.245Z,8.81
2023-03-03T10:08:51.541Z,8.87
2023-03-03T10:11:37.142Z,9.10
2023-03-03T10:14:26.672Z,9.28
2023-03-03T10:17:43.054Z,9.43
2023-03-03T10:20:09.860Z,9.39
2023-03-03T10:22:56.095Z,9.58
2023-03-03T10:25:47.131Z,9.42
2023-03-03T10:28:34.826Z,9.57
2023-03-03T10:31:42.823Z,9.66
2023-03-03T10:34:47.276Z,10.06
2023-03-03T10:37:46.327Z,10.08
2023-03-03T10:40:36.316Z,10.18
2023-03-03T10:43:32.652Z,10.16
2023-03-03T10:46:24.639Z,10.21
2023-03-03T10:49:20.007Z,10.19
2023-03-03T10:51:53.147Z,10.46
2023-03-03T10:54:50.991Z,10.93
2023-03-03T10:57:44.787Z,11.12
2023-03-03T11:00:35.825Z,11.15
2023-03-03T11:03:27.239Z,11.42
2023-03-03T11:06:27.533Z,11.32
2023-03-03T11:09:16.632Z,11.18
2023-03-03T11:12:06.399Z,10.85
2023-03-03T11:14:51.162Z,10.72
2023-03-03T11:17:39.318Z,10.52
2023-03-03T11:20:20.429Z,10.39
2023-03-03T11:23:28.400Z,10.71
2023-03-03T11:26:11.534Z,11.01
2023-03-03T11:29:32.605Z,11.00
2023-03-03T11:32:37.528Z,10.77
2023-03-03T11:35:32.300Z,10.70
2023-03-03T11:38:13.546Z,10.53
2023-03-03T11:40:53.907Z,10.54
2023-03-03T11:43:47.661Z,10.47
2023-03-03T11:46:34.272Z,10.62
2023-03-03T11:49:15.601Z,10.84
2023-03-03T11:52:17.362Z,10.84
2023-03-03T11:55:01.493Z,12.24
2023-03-03T11:57:47.717Z,13.33
2023-03-03T12:00:41.089Z,13.58
2023-03-03T12:04:02.367Z,13.51
2023-03-03T12:07:12.934Z,13.65
2023-03-03T12:10:03.773Z,14.21
2023-03-03T12:12:52.429Z,14.40
2023-03-03T12:16:07.554Z,14.92
2023-03-03T12:18:59.586Z,14.85
2023-03-03T12:21:54.882Z,14.84
2023-03-03T12:24:56.213Z,14.97
2023-03-03T12:28:16.952Z,15.69
2023-03-03T12:31:24.325Z,15.68
2023-03-03T12:34:12.592Z,15.40
2023-03-03T12:37:12.394Z,15.83
2023-03-03T12:40:32.261Z,16.37
2023-03-03T12:43:46.761Z,15.86
2023-03-03T12:46:57.282Z,15.99
2023-03-03T12:50:10.363Z,15.74
2023-03-03T12:53:09.804Z,15.81
2023-03-03T12:56:06.241Z,16.66
2023-03-03T12:59:03.211Z,17.08
2023-03-03T13:02:30.440Z,17.05
2023-03-03T13:05:14.287Z,16.86
2023-03-03T13:08:19.891Z,15.97
2023-03-03T13:11:09.268Z,15.68
2023-03-03T13:14:37.755Z,16.02
2023-03-03T13:17:31.664Z,15.62
2023-03-03T13:20:15.801Z,14.96
2023-03-03T13:22:58.696Z,14.43
2023-03-03T13:25:49.620Z,13.74
2023-03-03T13:28:31.300Z,13.45
2023-03-03T13:31:15.408Z,13.16
2023-03-03T13:33:54.702Z,13.08
2023-03-03T13:36:31.665Z,12.85
2023-03-03T13:39:12.018Z,12.64
2023-03-03T13:41:49.567Z,12.76
2023-03-03T13:44:30.996Z,13.07
2023-03-03T13:47:46.523Z,13.45
2023-03-03T13:50:33.419Z,13.67
2023-03-03T13:53:37.823Z,14.24
2023-03-03T13:56:21.590Z,14.04
2023-03-03T13:59:20.852Z,13.84
2023-03-03T14:02:28.687Z,13.83
2023-03-03T14:05:15.643Z,13.79
2023-03-03T14:08:01.688Z,14.31
2023-03-03T14:11:11.870Z,14.58
2023-03-03T14:14:20.201Z,14.89
2023-03-03T14:17:04.280Z,15.02
2023-03-03T14:19:46.628Z,14.89
2023-03-03T14:22:25.143Z,14.82
2023-03-03T14:24:59.850Z,14.78
2023-03-03T14:27:37.583Z,14.66
2023-03-03T14:30:22.892Z,14.28
2023-03-03T14:33:09.774Z,13.98
2023-03-03T14:35:52.588Z,13.49
2023-03-03T14:38:37.791Z,12.90
2023-03-03T14:41:22.035Z,12.37
2023-03-03T14:44:25.654Z,11.93
2023-03-03T14:47:10.079Z,11.68
2023-03-03T14:49:39.769Z,11.55
2023-03-03T14:52:15.993Z,11.41
2023-03-03T14:54:47.733Z,11.39
2023-03-03T14:57:46.372Z,11.31
2023-03-03T15:00:13.694Z,11.17
2023-03-03T15:03:19.240Z,11.07
2023-03-03T15:05:57.957Z,11.04
2023-03-03T15:08:37.093Z,11.01
2023-03-03T15:11:18.364Z,10.99
2023-03-03T15:13:45.787Z,10.93
2023-03-03T15:16:21.052Z,10.86
2023-03-03T15:19:31.342Z,10.71
2023-03-03T15:22:31.152Z,10.76
2023-03-03T15:25:09.343Z,10.62
2023-03-03T15:28:06.244Z,10.53
2023-03-03T15:30:55.143Z,10.44
2023-03-03T15:33:33.831Z,10.39
2023-03-03T15:36:12.922Z,10.33
2023-03-03T15:39:07.858Z,10.32
2023-03-03T15:41:52.804Z,10.28
2023-03-03T15:44:47.059Z,10.20
2023-03-03T15:47:43.447Z,10.14
2023-03-03T15:50:38.322Z,10.10
2023-03-03T15:53:46.734Z,10.12
2023-03-03T15:56:48.698Z,10.08
2023-03-03T16:00:02.035Z,9.95
2023-03-03T16:02:49.130Z,9.91
2023-03-03T16:05:48.184Z,9.81
2023-03-03T16:08:28.666Z,9.73
2023-03-03T16:11:12.520Z,9.66
2023-03-03T16:14:13.702Z,9.63
2023-03-03T16:17:29.404Z,9.58
2023-03-03T16:20:05.094Z,9.56
2023-03-03T16:23:07.019Z,9.51
2023-03-03T16:25:58.213Z,9.52
2023-03-03T16:28:49.455Z,9.45
2023-03-03T16:32:01.045Z,9.42
2023-03-03T16:34:58.219Z,9.31
2023-03-03T16:37:39.877Z,9.24
2023-03-03T16:40:29.781Z,9.27
2023-03-03T16:44:04.603Z,9.19
2023-03-03T16:46:48.318Z,9.11
2023-03-03T16:49:31.848Z,9.04
2023-03-03T16:52:17.118Z,9.04
2023-03-03T16:55:03.377Z,9.01
2023-03-03T16:57:45.685Z,8.96
2023-03-03T17:00:28.639Z,8.84
2023-03-03T17:03:27.985Z,8.76
2023-03-03T17:06:23.483Z,8.68
2023-03-03T17:09:46.828Z,8.59
2023-03-03T17:13:00.946Z,8.53
2023-03-03T17:15:39.710Z,8.51
2023-03-03T17:18:28.811Z,8.45
2023-03-03T17:21:00.797Z,8.40
2023-03-03T17:24:13.816Z,8.40
2023-03-03T17:27:22.911Z,8.36
2023-03-03T17:30:24.578Z,8.31
2023-03-03T17:33:42.642Z,8.26
2023-03-03T17:36:45.866Z,8.17
2023-03-03T17:39:18.498Z,8.11
2023-03-03T17:42:20.688Z,7.99
2023-03-03T17:45:00.918Z,7.83
2023-03-03T17:47:55.741Z,7.71
2023-03-03T17:51:15.986Z,7.59
2023-03-03T17:54:26.937Z,7.35
2023-03-03T17:57:37.057Z,7.23
2023-03-03T18:00:42.149Z,7.02
2023-03-03T18:03:51.510Z,7.09
2023-03-03T18:07:06.045Z,7.02
2023-03-03T18:09:38.275Z,6.94
2023-03-03T18:12:26.240Z,6.72
2023-03-03T18:16:11.645Z,6.64
2023-03-03T18:19:15.595Z,6.61
2023-03-03T18:21:48.219Z,6.26
2023-03-03T18:24:57.716Z,6.16
2023-03-03T18:27:24.810Z,6.05
2023-03-03T18:30:17.625Z,5.95
2023-03-03T18:32:57.565Z,5.83
2023-03-03T18:35:33.508Z,5.70
2023-03-03T18:38:16.007Z,5.62
2023-03-03T18:41:11.606Z,5.59
2023-03-03T18:43:44.684Z,5.73
2023-03-03T18:46:20.598Z,5.69
2023-03-03T18:48:55.303Z,5.67
2023-03-03T18:51:34.620Z,5.46
2023-03-03T18:54:13.125Z,5.30
2023-03-03T18:56:59.871Z,5.19
2023-03-03T18:59:36.324Z,5.19
2023-03-03T19:02:18.205Z,5.19
2023-03-03T19:05:11.792Z,5.09
2023-03-03T19:07:41.817Z,5.10
2023-03-03T19:10:43.963Z,5.27
2023-03-03T19:13:33.401Z,5.30
2023-03-03T19:16:30.501Z,5.19
2023-03-03T19:19:09.361Z,4.99
2023-03-03T19:21:38.324Z,4.86
2023-03-03T19:24:23.492Z,4.66
2023-03-03T19:27:30.123Z,4.59
2023-03-03T19:30:45.371Z,4.59
2023-03-03T19:33:30.888Z,4.48
2023-03-03T19:36:39.588Z,4.46
2023-03-03T19:39:46.374Z,4.31
2023-03-03T19:42:47.545Z,4.27
2023-03-03T19:45:45.241Z,4.45
2023-03-03T19:48:34.218Z,4.53
2023-03-03T19:51:42.876Z,4.37
2023-03-03T19:54:52.551Z,4.36
2023-03-03T19:58:23.511Z,4.28
2023-03-03T20:01:14.133Z,4.20
2023-03-03T20:04:05.109Z,4.14
2023-03-03T20:06:55.230Z,4.18
2023-03-03T20:09:52.223Z,4.15
2023-03-03T20:12:44.032Z,4.00
2023-03-03T20:15:45.381Z,3.75
2023-03-03T20:19:11.388Z,3.67
2023-03-03T20:22:34.725Z,3.49
2023-03-03T20:25:21.718Z,3.61
2023-03-03T20:28:11.297Z,3.63
2023-03-03T20:31:44.717Z,3.75
2023-03-03T20:34:34.712Z,3.71
2023-03-03T20:37:15.249Z,3.58
2023-03-03T20:40:30.828Z,3.42
2023-03-03T20:43:30.776Z,3.29
2023-03-03T20:46:17.211Z,3.29
2023-03-03T20:49:14.788Z,3.35
2023-03-03T20:52:02.863Z,3.29
2023-03-03T20:55:27.662Z,3.20
2023-03-03T20:58:10.649Z,3.29
2023-03-03T21:00:51.147Z,3.24
2023-03-03T21:03:41.999Z,3.14
2023-03-03T21:06:19.580Z,2.98
2023-03-03T21:08:57.831Z,2.99
2023-03-03T21:11:30.414Z,2.96
2023-03-03T21:13:59.482Z,3.11
2023-03-03T21:16:26.324Z,3.03
2023-03-03T21:19:11.582Z,3.03
2023-03-03T21:21:42.982Z,3.05
2023-03-03T21:24:15.250Z,2.95
2023-03-03T21:27:00.919Z,2.98
2023-03-03T21:29:37.051Z,3.01
2023-03-03T21:32:09.840Z,2.87
2023-03-03T21:34:40.712Z,2.76
2023-03-03T21:37:15.374Z,2.79
2023-03-03T21:39:44.564Z,2.75
2023-03-03T21:42:20.734Z,2.69
2023-03-03T21:44:50.174Z,2.68
2023-03-03T21:47:22.148Z,2.70
2023-03-03T21:49:51.842Z,2.68
2023-03-03T21:52:21.806Z,2.66
2023-03-03T21:54:51.512Z,2.53
2023-03-03T21:57:18.651Z,2.58
2023-03-03T21:59:47.901Z,2.53
2023-03-03T22:02:14.692Z,2.51
2023-03-03T22:04:42.262Z,2.51
2023-03-03T22:07:10.324Z,2.31
2023-03-03T22:09:38.278Z,2.34
2023-03-03T22:12:06.875Z,2.44
2023-03-03T22:14:33.927Z,2.53
2023-03-03T22:17:01.315Z,2.52
2023-03-03T22:19:28.098Z,2.45
2023-03-03T22:21:55.058Z,2.46
2023-03-03T22:24:21.980Z,2.32
2023-03-03T22:26:48.806Z,2.17
2023-03-03T22:29:23.207Z,2.23
2023-03-03T22:31:53.582Z,2.31
2023-03-03T22:34:20.596Z,2.09
2023-03-03T22:36:47.417Z,2.11
2023-03-03T22:39:14.264Z,2.04
2023-03-03T22:41:41.071Z,1.97
2023-03-03T22:44:07.845Z,1.97
2023-03-03T22:46:34.910Z,2.02
2023-03-03T22:49:01.834Z,1.92
2023-03-03T22:51:28.799Z,2.00
2023-03-03T22:53:55.839Z,2.14
2023-03-03T22:56:22.697Z,2.11
2023-03-03T22:58:49.731Z,2.11
2023-03-03T23:01:16.716Z,2.17
2023-03-03T23:03:43.511Z,2.12
2023-03-03T23:06:10.353Z,1.98
2023-03-03T23:08:37.222Z,1.80
2023-03-03T23:11:04.358Z,1.72
2023-03-03T23:13:31.742Z,1.70
2023-03-03T23:16:00.179Z,1.63
2023-03-03T23:18:28.188Z,1.65
2023-03-03T23:20:56.210Z,1.75
2023-03-03T23:23:23.764Z,1.78
2023-03-03T23:25:50.613Z,1.81
2023-03-03T23:28:19.162Z,1.81
2023-03-03T23:30:46.130Z,1.77
2023-03-03T23:33:12.957Z,1.62
2023-03-03T23:35:40.214Z,1.67
2023-03-03T23:38:07.141Z,1.53
2023-03-03T23:40:33.917Z,1.42
2023-03-03T23:43:00.657Z,1.39
2023-03-03T23:45:27.554Z,1.44
2023-03-03T23:47:54.800Z,1.38
2023-03-03T23:50:21.637Z,1.49
2023-03-03T23:52:48.441Z,1.55
2023-03-03T23:55:15.317Z,1.52
2023-03-03T23:57:42.138Z,1.37
