createdAt,value
2022-07-26T00:00:20.751Z,0.00
2022-07-26T00:01:20.869Z,0.00
2022-07-26T00:02:20.845Z,0.00
2022-07-26T00:03:20.843Z,0.00
2022-07-26T00:04:20.873Z,0.00
2022-07-26T00:05:20.906Z,0.00
2022-07-26T00:06:20.929Z,0.00
2022-07-26T00:07:20.960Z,0.00
2022-07-26T00:08:20.992Z,0.00
2022-07-26T00:09:21.017Z,0.00
2022-07-26T00:10:21.043Z,0.00
2022-07-26T00:11:21.078Z,0.00
2022-07-26T00:12:21.108Z,0.00
2022-07-26T00:13:21.138Z,0.00
2022-07-26T00:14:21.163Z,0.00
2022-07-26T00:15:21.192Z,0.00
2022-07-26T00:16:21.280Z,0.00
2022-07-26T00:17:21.255Z,0.00
2022-07-26T00:18:21.280Z,0.00
2022-07-26T00:19:21.324Z,0.00
2022-07-26T00:20:21.341Z,0.00
2022-07-26T00:21:21.369Z,0.00
2022-07-26T00:22:21.410Z,0.00
2022-07-26T00:23:21.424Z,0.00
2022-07-26T00:24:21.456Z,0.00
2022-07-26T00:25:21.496Z,0.00
2022-07-26T00:26:21.516Z,0.00
2022-07-26T00:27:21.545Z,0.00
2022-07-26T00:28:21.572Z,0.00
2022-07-26T00:29:21.607Z,0.00
2022-07-26T00:30:21.632Z,0.00
2022-07-26T00:31:21.694Z,0.00
2022-07-26T00:32:21.687Z,0.00
2022-07-26T00:33:21.720Z,0.00
2022-07-26T00:34:21.749Z,0.00
2022-07-26T00:35:21.778Z,0.00
2022-07-26T00:36:21.807Z,0.00
2022-07-26T00:37:21.838Z,0.00
2022-07-26T00:38:21.866Z,0.00
2022-07-26T00:39:21.895Z,0.00
2022-07-26T00:40:21.923Z,0.00
2022-07-26T00:41:21.950Z,0.00
2022-07-26T00:42:21.983Z,0.00
2022-07-26T00:43:22.010Z,0.00
2022-07-26T00:44:22.039Z,0.00
2022-07-26T00:45:22.068Z,0.00
2022-07-26T00:46:22.179Z,0.00
2022-07-26T00:47:22.126Z,0.00
2022-07-26T00:48:22.159Z,0.00
2022-07-26T00:49:22.238Z,0.00
2022-07-26T00:50:22.239Z,0.00
2022-07-26T00:51:22.244Z,0.00
2022-07-26T00:52:22.278Z,0.00
2022-07-26T00:53:22.305Z,0.00
2022-07-26T00:54:22.332Z,0.00
2022-07-26T00:55:22.359Z,0.00
2022-07-26T00:56:22.391Z,0.00
2022-07-26T00:57:22.421Z,0.00
2022-07-26T00:58:22.450Z,0.00
2022-07-26T00:59:22.481Z,0.00
2022-07-26T01:00:22.526Z,0.00
2022-07-26T01:01:22.579Z,0.00
2022-07-26T01:02:22.593Z,0.00
2022-07-26T01:03:22.593Z,0.00
2022-07-26T01:04:22.623Z,0.00
2022-07-26T01:05:22.658Z,0.00
2022-07-26T01:06:26.953Z,0.00
2022-07-26T01:07:22.710Z,0.00
2022-07-26T01:08:22.741Z,0.00
2022-07-26T01:09:22.769Z,0.00
2022-07-26T01:10:22.805Z,0.00
2022-07-26T01:11:22.829Z,0.00
2022-07-26T01:12:22.856Z,0.00
2022-07-26T01:13:22.887Z,0.00
2022-07-26T01:14:22.914Z,0.00
2022-07-26T01:15:22.975Z,0.00
2022-07-26T01:16:23.037Z,0.00
2022-07-26T01:17:23.002Z,0.00
2022-07-26T01:18:23.049Z,0.00
2022-07-26T01:19:23.059Z,0.00
2022-07-26T01:20:23.090Z,0.00
2022-07-26T01:21:23.115Z,0.00
2022-07-26T01:22:23.146Z,0.00
2022-07-26T01:23:23.176Z,0.00
2022-07-26T01:24:23.202Z,0.00
2022-07-26T01:25:23.233Z,0.00
2022-07-26T01:26:23.263Z,0.00
2022-07-26T01:27:23.291Z,0.00
2022-07-26T01:28:23.320Z,0.00
2022-07-26T01:29:23.349Z,0.00
2022-07-26T01:30:23.377Z,0.00
2022-07-26T01:31:23.525Z,0.00
2022-07-26T01:32:23.433Z,0.00
2022-07-26T01:33:23.469Z,0.00
2022-07-26T01:34:23.494Z,0.00
2022-07-26T01:35:23.522Z,0.00
2022-07-26T01:36:23.547Z,0.00
2022-07-26T01:37:23.577Z,0.00
2022-07-26T01:38:23.607Z,0.00
2022-07-26T01:39:23.641Z,0.00
2022-07-26T01:40:23.666Z,0.00
2022-07-26T01:41:37.217Z,0.00
2022-07-26T01:42:23.724Z,0.00
2022-07-26T01:43:23.755Z,0.00
2022-07-26T01:44:23.782Z,0.00
2022-07-26T01:45:23.806Z,0.00
2022-07-26T01:46:23.934Z,0.00
2022-07-26T01:47:23.868Z,0.00
2022-07-26T01:48:23.899Z,0.00
2022-07-26T01:49:23.923Z,0.00
2022-07-26T01:50:23.952Z,0.00
2022-07-26T01:51:23.978Z,0.00
2022-07-26T01:52:24.025Z,0.00
2022-07-26T01:53:24.038Z,0.00
2022-07-26T01:54:24.597Z,0.00
2022-07-26T01:55:24.097Z,0.00
2022-07-26T01:56:24.126Z,0.00
2022-07-26T01:57:24.156Z,0.00
2022-07-26T01:58:24.182Z,0.00
2022-07-26T01:59:24.213Z,0.00
2022-07-26T02:00:24.244Z,0.00
2022-07-26T02:01:38.046Z,0.00
2022-07-26T02:02:24.379Z,0.00
2022-07-26T02:03:24.325Z,0.00
2022-07-26T02:04:24.354Z,0.00
2022-07-26T02:05:24.388Z,0.00
2022-07-26T02:06:24.411Z,0.00
2022-07-26T02:07:24.439Z,0.00
2022-07-26T02:08:24.469Z,0.00
2022-07-26T02:09:24.500Z,0.00
2022-07-26T02:10:24.527Z,0.00
2022-07-26T02:11:24.558Z,0.00
2022-07-26T02:12:24.582Z,0.00
2022-07-26T02:13:24.610Z,0.00
2022-07-26T02:14:25.561Z,0.00
2022-07-26T02:15:24.669Z,0.00
2022-07-26T02:16:24.745Z,0.00
2022-07-26T02:17:24.729Z,0.00
2022-07-26T02:18:24.752Z,0.00
2022-07-26T02:19:24.783Z,0.00
2022-07-26T02:20:24.816Z,0.00
2022-07-26T02:21:24.842Z,0.00
2022-07-26T02:22:24.869Z,0.00
2022-07-26T02:23:24.895Z,0.00
2022-07-26T02:24:24.927Z,0.00
2022-07-26T02:25:24.953Z,0.00
2022-07-26T02:26:24.989Z,0.00
2022-07-26T02:27:25.011Z,0.00
2022-07-26T02:28:25.040Z,0.00
2022-07-26T02:29:25.075Z,0.00
2022-07-26T02:30:25.096Z,0.00
2022-07-26T02:31:25.198Z,0.00
2022-07-26T02:32:25.156Z,0.00
2022-07-26T02:33:25.187Z,0.00
2022-07-26T02:34:25.213Z,0.00
2022-07-26T02:35:25.241Z,0.00
2022-07-26T02:36:25.272Z,0.00
2022-07-26T02:37:25.299Z,0.00
2022-07-26T02:38:25.396Z,0.00
2022-07-26T02:39:25.356Z,0.00
2022-07-26T02:40:25.385Z,0.00
2022-07-26T02:41:25.422Z,0.00
2022-07-26T02:42:25.439Z,0.00
2022-07-26T02:43:25.465Z,0.00
2022-07-26T02:44:25.494Z,0.00
2022-07-26T02:45:25.535Z,0.00
2022-07-26T02:46:25.582Z,0.00
2022-07-26T02:47:25.601Z,0.00
2022-07-26T02:48:25.613Z,0.00
2022-07-26T02:49:25.659Z,0.00
2022-07-26T02:50:25.729Z,0.00
2022-07-26T02:51:25.706Z,0.00
2022-07-26T02:52:25.727Z,0.00
2022-07-26T02:53:25.752Z,0.00
2022-07-26T02:54:25.783Z,0.00
2022-07-26T02:55:25.815Z,0.00
2022-07-26T02:56:25.853Z,0.00
2022-07-26T02:57:25.869Z,0.00
2022-07-26T02:58:25.897Z,0.00
2022-07-26T02:59:25.928Z,0.00
2022-07-26T03:00:25.956Z,0.00
2022-07-26T03:01:26.045Z,0.00
2022-07-26T03:02:26.044Z,0.00
2022-07-26T03:03:26.044Z,0.00
2022-07-26T03:04:26.069Z,0.00
2022-07-26T03:05:26.099Z,0.00
2022-07-26T03:06:26.128Z,0.00
2022-07-26T03:07:26.152Z,0.00
2022-07-26T03:08:26.184Z,0.00
2022-07-26T03:09:26.222Z,4.00
2022-07-26T03:10:26.261Z,4.00
2022-07-26T03:11:26.273Z,0.00
2022-07-26T03:12:26.298Z,4.00
2022-07-26T03:13:26.334Z,4.00
2022-07-26T03:14:26.357Z,4.00
2022-07-26T03:15:26.472Z,4.00
2022-07-26T03:16:29.537Z,8.00
2022-07-26T03:17:26.440Z,4.00
2022-07-26T03:18:26.480Z,8.00
2022-07-26T03:19:26.503Z,8.00
2022-07-26T03:20:26.531Z,12.00
2022-07-26T03:21:26.574Z,12.00
2022-07-26T03:22:26.585Z,16.00
2022-07-26T03:23:26.615Z,20.00
2022-07-26T03:24:26.654Z,16.00
2022-07-26T03:25:26.672Z,20.00
2022-07-26T03:26:26.699Z,24.00
2022-07-26T03:27:26.728Z,28.00
2022-07-26T03:28:26.768Z,28.00
2022-07-26T03:29:26.784Z,28.00
2022-07-26T03:30:26.828Z,32.00
2022-07-26T03:31:27.000Z,28.00
2022-07-26T03:32:26.873Z,32.00
2022-07-26T03:33:26.898Z,32.00
2022-07-26T03:34:26.927Z,32.00
2022-07-26T03:35:26.957Z,40.00
2022-07-26T03:36:26.988Z,44.00
2022-07-26T03:37:27.016Z,44.00
2022-07-26T03:38:27.041Z,48.00
2022-07-26T03:39:27.070Z,52.00
2022-07-26T03:40:27.107Z,56.00
2022-07-26T03:41:27.124Z,64.00
2022-07-26T03:42:27.157Z,76.00
2022-07-26T03:43:27.184Z,88.00
2022-07-26T03:44:27.211Z,96.00
2022-07-26T03:45:27.244Z,104.00
2022-07-26T03:46:27.527Z,108.00
2022-07-26T03:47:27.298Z,116.00
2022-07-26T03:48:27.383Z,128.00
2022-07-26T03:49:27.467Z,136.00
2022-07-26T03:50:27.383Z,140.00
2022-07-26T03:51:27.414Z,144.00
2022-07-26T03:52:27.443Z,148.00
2022-07-26T03:53:27.473Z,156.00
2022-07-26T03:54:27.506Z,164.00
2022-07-26T03:55:27.524Z,180.00
2022-07-26T03:56:27.553Z,196.00
2022-07-26T03:57:28.304Z,212.00
2022-07-26T03:58:27.613Z,236.00
2022-07-26T03:59:27.640Z,268.00
2022-07-26T04:00:27.668Z,308.00
2022-07-26T04:01:27.747Z,348.00
2022-07-26T04:02:27.761Z,388.00
2022-07-26T04:03:27.755Z,428.00
2022-07-26T04:04:27.784Z,460.00
2022-07-26T04:05:27.813Z,496.00
2022-07-26T04:06:27.839Z,524.00
2022-07-26T04:07:27.896Z,548.00
2022-07-26T04:08:27.897Z,568.00
2022-07-26T04:09:27.926Z,588.00
2022-07-26T04:10:27.960Z,604.00
2022-07-26T04:11:28.592Z,632.00
2022-07-26T04:12:28.010Z,672.00
2022-07-26T04:13:28.060Z,720.00
2022-07-26T04:14:28.067Z,772.00
2022-07-26T04:15:28.103Z,836.00
2022-07-26T04:16:28.221Z,908.00
2022-07-26T04:17:28.157Z,988.00
2022-07-26T04:18:28.182Z,1048.00
2022-07-26T04:19:28.213Z,1092.00
2022-07-26T04:20:28.239Z,1132.00
2022-07-26T04:21:28.267Z,1180.00
2022-07-26T04:22:28.295Z,1220.00
2022-07-26T04:23:28.323Z,1248.00
2022-07-26T04:24:28.358Z,1308.00
2022-07-26T04:25:28.383Z,1388.00
2022-07-26T04:26:28.412Z,1484.00
2022-07-26T04:27:28.440Z,1572.00
2022-07-26T04:28:28.474Z,1644.00
2022-07-26T04:29:28.495Z,1712.00
2022-07-26T04:30:28.557Z,1792.00
2022-07-26T04:31:28.629Z,1880.00
2022-07-26T04:32:28.587Z,1996.00
2022-07-26T04:33:28.620Z,2132.00
2022-07-26T04:34:28.679Z,2440.00
2022-07-26T04:35:28.674Z,2488.00
2022-07-26T04:36:28.695Z,2408.00
2022-07-26T04:37:28.728Z,2484.00
2022-07-26T04:38:28.755Z,2612.00
2022-07-26T04:39:28.789Z,2524.00
2022-07-26T04:40:29.302Z,2640.00
2022-07-26T04:41:28.844Z,2676.00
2022-07-26T04:42:28.870Z,2652.00
2022-07-26T04:43:28.894Z,2624.00
2022-07-26T04:44:28.931Z,2788.00
2022-07-26T04:45:28.957Z,3020.00
2022-07-26T04:46:29.044Z,3248.00
2022-07-26T04:47:29.010Z,3404.00
2022-07-26T04:48:29.072Z,3584.00
2022-07-26T04:49:29.071Z,3836.00
2022-07-26T04:50:29.102Z,4048.00
2022-07-26T04:51:29.131Z,4408.00
2022-07-26T04:52:29.158Z,4572.00
2022-07-26T04:53:29.197Z,4504.00
2022-07-26T04:54:29.213Z,5124.00
2022-07-26T04:55:29.244Z,5200.00
2022-07-26T04:56:29.276Z,4664.00
2022-07-26T04:57:29.306Z,4760.00
2022-07-26T04:58:29.332Z,4964.00
2022-07-26T04:59:29.361Z,5832.00
2022-07-26T05:00:29.393Z,5924.00
2022-07-26T05:01:29.472Z,6412.00
2022-07-26T05:02:29.544Z,6140.00
2022-07-26T05:03:29.478Z,5176.00
2022-07-26T05:04:29.510Z,5144.00
2022-07-26T05:05:29.537Z,6788.00
2022-07-26T05:06:29.567Z,6224.00
2022-07-26T05:07:29.595Z,5628.00
2022-07-26T05:08:29.627Z,5752.00
2022-07-26T05:09:29.659Z,5320.00
2022-07-26T05:10:29.695Z,6376.00
2022-07-26T05:11:29.715Z,14400.00
2022-07-26T05:12:29.750Z,12172.00
2022-07-26T05:13:31.051Z,5076.00
2022-07-26T05:14:29.805Z,5488.00
2022-07-26T05:15:35.402Z,5252.00
2022-07-26T05:16:29.907Z,5156.00
2022-07-26T05:17:29.900Z,5944.00
2022-07-26T05:18:31.964Z,5056.00
2022-07-26T05:19:29.956Z,8588.00
2022-07-26T05:20:29.984Z,10016.00
2022-07-26T05:21:30.017Z,11020.00
2022-07-26T05:22:30.043Z,10876.00
2022-07-26T05:23:30.075Z,10868.00
2022-07-26T05:24:30.107Z,10492.00
2022-07-26T05:25:30.136Z,8308.00
2022-07-26T05:26:30.168Z,9340.00
2022-07-26T05:27:30.197Z,7972.00
2022-07-26T05:28:30.244Z,8440.00
2022-07-26T05:29:30.258Z,10000.00
2022-07-26T05:30:30.313Z,7512.00
2022-07-26T05:31:30.319Z,8472.00
2022-07-26T05:32:30.354Z,7880.00
2022-07-26T05:33:30.383Z,7616.00
2022-07-26T05:34:30.413Z,8396.00
2022-07-26T05:35:30.442Z,8684.00
2022-07-26T05:36:30.479Z,7544.00
2022-07-26T05:37:30.509Z,6408.00
2022-07-26T05:38:30.539Z,7288.00
2022-07-26T05:39:30.575Z,9972.00
2022-07-26T05:40:30.606Z,10592.00
2022-07-26T05:41:30.635Z,11108.00
2022-07-26T05:42:30.672Z,10892.00
2022-07-26T05:43:41.704Z,11432.00
2022-07-26T05:44:30.726Z,11348.00
2022-07-26T05:45:30.796Z,11064.00
2022-07-26T05:46:30.813Z,8244.00
2022-07-26T05:47:30.822Z,7952.00
2022-07-26T05:48:30.883Z,14072.00
2022-07-26T05:49:40.127Z,16128.00
2022-07-26T05:50:30.917Z,17280.00
2022-07-26T05:51:30.947Z,18464.00
2022-07-26T05:52:30.977Z,18144.00
2022-07-26T05:53:31.011Z,18112.00
2022-07-26T05:54:31.044Z,19616.00
2022-07-26T05:55:31.076Z,17952.00
2022-07-26T05:56:31.107Z,8296.00
2022-07-26T05:57:31.140Z,8792.00
2022-07-26T05:58:31.173Z,8584.00
2022-07-26T05:59:31.203Z,8448.00
2022-07-26T06:00:31.239Z,7900.00
2022-07-26T06:01:31.275Z,7184.00
2022-07-26T06:02:31.337Z,6684.00
2022-07-26T06:03:31.342Z,11480.00
2022-07-26T06:04:31.444Z,5036.00
2022-07-26T06:05:31.402Z,4932.00
2022-07-26T06:06:31.437Z,5788.00
2022-07-26T06:07:31.469Z,6780.00
2022-07-26T06:08:31.499Z,8224.00
2022-07-26T06:09:31.538Z,7972.00
2022-07-26T06:10:31.566Z,18592.00
2022-07-26T06:11:31.596Z,16416.00
2022-07-26T06:12:31.628Z,24608.00
2022-07-26T06:13:31.657Z,25312.00
2022-07-26T06:14:31.692Z,25568.00
2022-07-26T06:15:31.723Z,25600.00
2022-07-26T06:16:31.754Z,24256.00
2022-07-26T06:17:31.835Z,24896.00
2022-07-26T06:18:31.826Z,16768.00
2022-07-26T06:19:31.869Z,23456.00
2022-07-26T06:20:31.882Z,26112.00
2022-07-26T06:21:31.915Z,26464.00
2022-07-26T06:22:31.944Z,26272.00
2022-07-26T06:23:34.857Z,28288.00
2022-07-26T06:24:39.178Z,29760.00
2022-07-26T06:26:25.506Z,31232.00
2022-07-26T06:27:24.993Z,31488.00
2022-07-26T06:29:32.281Z,10576.00
2022-07-26T06:30:29.055Z,31808.00
2022-07-26T06:32:33.557Z,7912.00
2022-07-26T06:33:33.110Z,10840.00
2022-07-26T06:35:37.148Z,33856.00
2022-07-26T06:36:37.174Z,13592.00
2022-07-26T06:38:41.679Z,9988.00
2022-07-26T06:39:41.232Z,7096.00
2022-07-26T06:41:46.235Z,9000.00
2022-07-26T06:42:45.298Z,10168.00
2022-07-26T06:44:38.435Z,20544.00
2022-07-26T06:45:38.530Z,8244.00
2022-07-26T06:47:42.968Z,10380.00
2022-07-26T06:48:47.432Z,8668.00
2022-07-26T06:50:46.548Z,5328.00
2022-07-26T06:51:46.579Z,5360.00
2022-07-26T06:53:51.597Z,9132.00
2022-07-26T06:54:50.625Z,8944.00
2022-07-26T06:56:43.579Z,17696.00
2022-07-26T06:57:50.046Z,15556.00
2022-07-26T06:58:43.634Z,28320.00
2022-07-26T06:59:43.666Z,25568.00
2022-07-26T07:00:43.764Z,10172.00
2022-07-26T07:01:58.003Z,37760.00
2022-07-26T07:02:43.765Z,37056.00
2022-07-26T07:03:43.793Z,33600.00
2022-07-26T07:04:43.933Z,10024.00
2022-07-26T07:05:48.017Z,12364.00
2022-07-26T07:06:43.895Z,12944.00
2022-07-26T07:07:43.925Z,30784.00
2022-07-26T07:08:43.958Z,14284.00
2022-07-26T07:09:43.989Z,10596.00
2022-07-26T07:10:44.036Z,10596.00
2022-07-26T07:11:44.058Z,12120.00
2022-07-26T07:12:44.092Z,16736.00
2022-07-26T07:13:44.124Z,12252.00
2022-07-26T07:14:44.158Z,12848.00
2022-07-26T07:15:44.193Z,12884.00
2022-07-26T07:16:44.268Z,11380.00
2022-07-26T07:17:44.256Z,8096.00
2022-07-26T07:18:44.288Z,6440.00
2022-07-26T07:19:44.319Z,7568.00
2022-07-26T07:20:44.356Z,11216.00
2022-07-26T07:21:44.384Z,26368.00
2022-07-26T07:22:44.417Z,13712.00
2022-07-26T07:23:44.448Z,14248.00
2022-07-26T07:24:44.480Z,12208.00
2022-07-26T07:25:44.787Z,11288.00
2022-07-26T07:26:44.546Z,9024.00
2022-07-26T07:27:44.579Z,12412.00
2022-07-26T07:28:44.617Z,15168.00
2022-07-26T07:29:44.647Z,14820.00
2022-07-26T07:30:44.677Z,13980.00
2022-07-26T07:31:48.244Z,12644.00
2022-07-26T07:32:44.743Z,13732.00
2022-07-26T07:33:53.690Z,14284.00
2022-07-26T07:34:44.808Z,13548.00
2022-07-26T07:35:44.839Z,12960.00
2022-07-26T07:36:44.873Z,10456.00
2022-07-26T07:37:53.366Z,9096.00
2022-07-26T07:38:44.938Z,10952.00
2022-07-26T07:39:49.964Z,11428.00
2022-07-26T07:40:45.005Z,11340.00
2022-07-26T07:41:45.036Z,10876.00
2022-07-26T07:42:45.070Z,13576.00
2022-07-26T07:43:45.101Z,14264.00
2022-07-26T07:44:45.132Z,12784.00
2022-07-26T07:45:48.788Z,10200.00
2022-07-26T07:46:45.244Z,7664.00
2022-07-26T07:47:45.235Z,7056.00
2022-07-26T07:48:47.661Z,6628.00
2022-07-26T07:49:45.297Z,6340.00
2022-07-26T07:50:45.331Z,6880.00
2022-07-26T07:51:45.809Z,9596.00
2022-07-26T07:52:45.397Z,10396.00
2022-07-26T07:53:57.379Z,9320.00
2022-07-26T07:54:45.463Z,10500.00
2022-07-26T07:55:46.185Z,12180.00
2022-07-26T07:56:45.528Z,13284.00
2022-07-26T07:57:45.559Z,11852.00
2022-07-26T07:58:45.590Z,9432.00
2022-07-26T07:59:45.630Z,9008.00
2022-07-26T08:00:45.742Z,11224.00
2022-07-26T08:01:45.709Z,11128.00
2022-07-26T08:02:45.723Z,9084.00
2022-07-26T08:03:45.783Z,7912.00
2022-07-26T08:04:45.859Z,7636.00
2022-07-26T08:05:45.823Z,8840.00
2022-07-26T08:06:47.713Z,9428.00
2022-07-26T08:07:45.884Z,7636.00
2022-07-26T08:08:45.919Z,5828.00
2022-07-26T08:09:45.966Z,5528.00
2022-07-26T08:10:51.994Z,7012.00
2022-07-26T08:11:46.015Z,9600.00
2022-07-26T08:12:46.045Z,11772.00
2022-07-26T08:13:48.075Z,12388.00
2022-07-26T08:14:46.109Z,11784.00
2022-07-26T08:15:46.149Z,10992.00
2022-07-26T08:16:46.254Z,11808.00
2022-07-26T08:17:51.052Z,12608.00
2022-07-26T08:18:57.403Z,12876.00
2022-07-26T08:19:46.277Z,12244.00
2022-07-26T08:20:46.307Z,11284.00
2022-07-26T08:21:46.889Z,9988.00
2022-07-26T08:22:46.370Z,9528.00
2022-07-26T08:23:46.404Z,10996.00
2022-07-26T08:24:46.441Z,10016.00
2022-07-26T08:25:56.381Z,9960.00
2022-07-26T08:26:46.502Z,10272.00
2022-07-26T08:28:02.624Z,10316.00
2022-07-26T08:28:48.133Z,10684.00
2022-07-26T08:29:46.599Z,12060.00
2022-07-26T08:30:46.636Z,13176.00
2022-07-26T08:31:46.769Z,13840.00
2022-07-26T08:32:46.697Z,14060.00
2022-07-26T08:33:47.141Z,14812.00
2022-07-26T08:34:46.780Z,15640.00
2022-07-26T08:35:46.792Z,15896.00
2022-07-26T08:37:14.166Z,18496.00
2022-07-26T08:37:46.866Z,20064.00
2022-07-26T08:38:47.867Z,19968.00
2022-07-26T08:39:46.927Z,18208.00
2022-07-26T08:40:46.964Z,16244.00
2022-07-26T08:41:47.003Z,13992.00
2022-07-26T08:42:52.060Z,11952.00
2022-07-26T08:43:53.203Z,9624.00
2022-07-26T08:44:47.094Z,8180.00
2022-07-26T08:45:47.132Z,8312.00
2022-07-26T08:46:47.196Z,9236.00
2022-07-26T08:48:15.138Z,10576.00
2022-07-26T08:48:47.401Z,13012.00
2022-07-26T08:49:47.263Z,14724.00
2022-07-26T08:50:47.293Z,15520.00
2022-07-26T08:51:47.336Z,14600.00
2022-07-26T08:52:47.362Z,12160.00
2022-07-26T08:53:47.395Z,7588.00
2022-07-26T08:54:47.427Z,5132.00
2022-07-26T08:56:16.548Z,3820.00
2022-07-26T08:56:47.493Z,2952.00
2022-07-26T08:57:47.530Z,2028.00
2022-07-26T08:58:47.558Z,1332.00
2022-07-26T08:59:47.618Z,980.00
2022-07-26T09:00:47.679Z,732.00
2022-07-26T09:01:47.659Z,652.00
2022-07-26T09:02:47.691Z,692.00
2022-07-26T09:03:47.814Z,776.00
2022-07-26T09:04:47.819Z,820.00
2022-07-26T09:05:47.787Z,916.00
2022-07-26T09:06:47.812Z,1084.00
2022-07-26T09:07:47.849Z,1540.00
2022-07-26T09:08:47.879Z,1980.00
2022-07-26T09:09:47.913Z,2300.00
2022-07-26T09:10:47.964Z,2768.00
2022-07-26T09:11:47.974Z,3008.00
2022-07-26T09:12:48.006Z,3032.00
2022-07-26T09:13:48.036Z,2960.00
2022-07-26T09:14:48.063Z,2992.00
2022-07-26T09:15:48.120Z,3112.00
2022-07-26T09:16:48.146Z,3152.00
2022-07-26T09:17:48.156Z,3016.00
2022-07-26T09:18:48.189Z,2880.00
2022-07-26T09:19:48.216Z,2848.00
2022-07-26T09:20:48.247Z,2832.00
2022-07-26T09:21:48.276Z,2608.00
2022-07-26T09:22:48.305Z,2336.00
2022-07-26T09:23:48.337Z,2196.00
2022-07-26T09:24:48.360Z,2228.00
2022-07-26T09:25:48.395Z,2304.00
2022-07-26T09:26:48.425Z,2384.00
2022-07-26T09:27:48.451Z,2536.00
2022-07-26T09:28:48.485Z,2920.00
2022-07-26T09:29:48.520Z,3440.00
2022-07-26T09:30:48.544Z,3940.00
2022-07-26T09:31:48.625Z,4240.00
2022-07-26T09:32:48.600Z,4356.00
2022-07-26T09:33:48.633Z,4600.00
2022-07-26T09:34:53.123Z,5020.00
2022-07-26T09:35:51.251Z,5428.00
2022-07-26T09:36:48.718Z,5696.00
2022-07-26T09:37:48.753Z,5876.00
2022-07-26T09:38:48.781Z,6232.00
2022-07-26T09:39:48.808Z,6760.00
2022-07-26T09:40:50.864Z,7240.00
2022-07-26T09:42:04.825Z,7412.00
2022-07-26T09:42:48.896Z,7148.00
2022-07-26T09:43:53.456Z,6884.00
2022-07-26T09:44:48.952Z,6620.00
2022-07-26T09:45:48.986Z,6280.00
2022-07-26T09:46:49.054Z,6020.00
2022-07-26T09:47:49.043Z,6056.00
2022-07-26T09:49:49.168Z,6564.00
2022-07-26T09:50:49.133Z,6760.00
2022-07-26T09:51:49.162Z,6920.00
2022-07-26T09:52:49.204Z,7064.00
2022-07-26T09:53:49.223Z,7108.00
2022-07-26T09:54:49.251Z,7364.00
2022-07-26T09:55:49.282Z,7736.00
2022-07-26T09:56:49.313Z,8188.00
2022-07-26T09:57:49.341Z,8668.00
2022-07-26T09:58:49.371Z,9184.00
2022-07-26T09:59:49.406Z,9724.00
2022-07-26T10:00:49.431Z,10408.00
2022-07-26T10:01:49.539Z,11304.00
2022-07-26T10:02:49.549Z,12268.00
2022-07-26T10:03:49.522Z,13204.00
2022-07-26T10:04:49.553Z,14064.00
2022-07-26T10:05:49.585Z,14804.00
2022-07-26T10:06:49.614Z,15440.00
2022-07-26T10:07:49.646Z,16084.00
2022-07-26T10:08:49.676Z,16644.00
2022-07-26T10:09:49.709Z,17344.00
2022-07-26T10:10:49.735Z,17760.00
2022-07-26T10:11:49.774Z,18048.00
2022-07-26T10:12:49.808Z,18304.00
2022-07-26T10:13:49.830Z,18400.00
2022-07-26T10:14:49.877Z,18816.00
2022-07-26T10:15:49.929Z,18816.00
2022-07-26T10:16:49.928Z,18912.00
2022-07-26T10:17:49.961Z,19040.00
2022-07-26T10:18:49.988Z,19232.00
2022-07-26T10:19:50.022Z,19648.00
2022-07-26T10:20:50.053Z,20160.00
2022-07-26T10:21:50.085Z,20384.00
2022-07-26T10:22:50.125Z,20256.00
2022-07-26T10:23:50.157Z,20032.00
2022-07-26T10:24:54.355Z,19488.00
2022-07-26T10:25:50.216Z,18752.00
2022-07-26T10:26:50.247Z,17568.00
2022-07-26T10:27:50.284Z,15248.00
2022-07-26T10:28:50.686Z,12612.00
2022-07-26T10:29:50.347Z,9612.00
2022-07-26T10:30:50.452Z,6324.00
2022-07-26T10:31:50.508Z,3944.00
2022-07-26T10:32:50.443Z,2708.00
2022-07-26T10:33:50.477Z,1732.00
2022-07-26T10:34:50.510Z,1768.00
2022-07-26T10:35:50.542Z,2288.00
2022-07-26T10:36:55.814Z,3168.00
2022-07-26T10:37:50.607Z,3776.00
2022-07-26T10:38:50.640Z,4408.00
2022-07-26T10:39:50.668Z,5024.00
2022-07-26T10:40:50.737Z,5640.00
2022-07-26T10:41:50.731Z,5808.00
2022-07-26T10:42:50.785Z,5404.00
2022-07-26T10:43:50.797Z,5788.00
2022-07-26T10:44:50.826Z,6376.00
2022-07-26T10:45:50.856Z,6948.00
2022-07-26T10:46:50.917Z,7508.00
2022-07-26T10:47:50.917Z,8172.00
2022-07-26T10:48:50.993Z,8708.00
2022-07-26T10:49:50.974Z,8784.00
2022-07-26T10:50:51.008Z,8552.00
2022-07-26T10:51:51.032Z,8296.00
2022-07-26T10:52:51.063Z,8268.00
2022-07-26T10:53:51.093Z,8536.00
2022-07-26T10:54:51.123Z,8976.00
2022-07-26T10:55:51.153Z,9564.00
2022-07-26T10:56:51.181Z,10168.00
2022-07-26T10:57:51.211Z,10516.00
2022-07-26T10:58:51.241Z,10548.00
2022-07-26T10:59:56.223Z,10532.00
2022-07-26T11:00:51.296Z,10524.00
2022-07-26T11:01:51.385Z,10556.00
2022-07-26T11:02:51.399Z,10588.00
2022-07-26T11:03:51.386Z,10704.00
2022-07-26T11:04:51.414Z,11288.00
2022-07-26T11:05:51.469Z,12492.00
2022-07-26T11:06:51.471Z,13488.00
2022-07-26T11:07:51.504Z,13340.00
2022-07-26T11:08:51.536Z,12516.00
2022-07-26T11:09:51.566Z,12592.00
2022-07-26T11:10:51.638Z,13572.00
2022-07-26T11:11:51.621Z,14544.00
2022-07-26T11:12:51.655Z,15028.00
2022-07-26T11:13:51.685Z,15228.00
2022-07-26T11:14:51.713Z,15292.00
2022-07-26T11:15:51.775Z,15348.00
2022-07-26T11:16:51.780Z,15516.00
2022-07-26T11:17:51.805Z,15848.00
2022-07-26T11:18:51.835Z,16020.00
2022-07-26T11:19:51.864Z,15924.00
2022-07-26T11:20:51.903Z,15624.00
2022-07-26T11:21:51.925Z,15060.00
2022-07-26T11:22:51.956Z,14612.00
2022-07-26T11:23:52.005Z,14432.00
2022-07-26T11:24:52.018Z,14352.00
2022-07-26T11:25:52.049Z,14144.00
2022-07-26T11:26:52.080Z,13944.00
2022-07-26T11:27:52.126Z,13976.00
2022-07-26T11:28:52.140Z,14212.00
2022-07-26T11:29:52.171Z,14552.00
2022-07-26T11:30:52.260Z,14740.00
2022-07-26T11:31:59.673Z,14480.00
2022-07-26T11:32:52.263Z,14000.00
2022-07-26T11:33:52.295Z,13300.00
2022-07-26T11:34:52.330Z,11952.00
2022-07-26T11:35:52.403Z,10700.00
2022-07-26T11:36:52.389Z,9984.00
2022-07-26T11:37:52.422Z,9688.00
2022-07-26T11:38:52.452Z,9188.00
2022-07-26T11:39:52.482Z,7716.00
2022-07-26T11:40:52.523Z,5888.00
2022-07-26T11:41:52.549Z,4408.00
2022-07-26T11:42:52.575Z,3060.00
2022-07-26T11:43:52.609Z,2240.00
2022-07-26T11:44:52.638Z,2088.00
2022-07-26T11:45:52.756Z,2360.00
2022-07-26T11:46:52.758Z,2732.00
2022-07-26T11:47:52.731Z,3236.00
2022-07-26T11:48:52.832Z,4696.00
2022-07-26T11:50:12.569Z,6468.00
2022-07-26T11:50:52.817Z,8088.00
2022-07-26T11:51:52.856Z,9056.00
2022-07-26T11:52:52.884Z,9752.00
2022-07-26T11:53:52.914Z,10272.00
2022-07-26T11:54:52.945Z,11000.00
2022-07-26T11:55:52.977Z,11428.00
2022-07-26T11:56:53.003Z,11656.00
2022-07-26T11:57:53.037Z,11620.00
2022-07-26T11:58:53.064Z,11184.00
2022-07-26T11:59:53.095Z,10468.00
2022-07-26T12:00:53.124Z,9576.00
2022-07-26T12:01:53.155Z,8876.00
2022-07-26T12:02:56.034Z,8480.00
2022-07-26T12:03:53.258Z,8300.00
2022-07-26T12:04:53.415Z,8328.00
2022-07-26T12:05:53.326Z,8672.00
2022-07-26T12:06:53.308Z,9408.00
2022-07-26T12:07:53.339Z,10344.00
2022-07-26T12:08:56.254Z,11112.00
2022-07-26T12:09:53.407Z,11836.00
2022-07-26T12:10:53.430Z,12360.00
2022-07-26T12:11:53.461Z,12584.00
2022-07-26T12:12:53.491Z,12992.00
2022-07-26T12:13:55.990Z,13516.00
2022-07-26T12:14:53.550Z,13748.00
2022-07-26T12:15:53.842Z,13836.00
2022-07-26T12:16:53.614Z,13760.00
2022-07-26T12:17:53.646Z,13624.00
2022-07-26T12:18:53.673Z,13588.00
2022-07-26T12:19:53.703Z,13640.00
2022-07-26T12:20:55.915Z,13652.00
2022-07-26T12:21:53.763Z,13660.00
2022-07-26T12:22:53.795Z,13692.00
2022-07-26T12:23:53.835Z,13772.00
2022-07-26T12:24:53.858Z,13908.00
2022-07-26T12:25:53.887Z,14032.00
2022-07-26T12:26:53.919Z,13984.00
2022-07-26T12:27:53.948Z,13804.00
2022-07-26T12:28:53.982Z,13600.00
2022-07-26T12:29:54.016Z,13456.00
2022-07-26T12:30:54.089Z,13264.00
2022-07-26T12:31:54.105Z,13076.00