createdAt,value
2023-02-06T00:01:33.464Z,6.33
2023-02-06T00:04:00.367Z,10.17
2023-02-06T00:06:27.279Z,7.97
2023-02-06T00:08:54.155Z,8.40
2023-02-06T00:11:21.770Z,6.40
2023-02-06T00:13:49.385Z,5.53
2023-02-06T00:16:23.247Z,8.53
2023-02-06T00:18:51.502Z,6.17
2023-02-06T00:21:21.682Z,7.17
2023-02-06T00:23:49.593Z,10.30
2023-02-06T00:26:16.575Z,10.20
2023-02-06T00:28:43.948Z,7.17
2023-02-06T00:31:11.321Z,8.33
2023-02-06T00:33:39.474Z,6.90
2023-02-06T00:36:07.246Z,7.30
2023-02-06T00:38:34.429Z,5.80
2023-02-06T00:41:01.378Z,6.00
2023-02-06T00:43:29.834Z,7.77
2023-02-06T00:45:58.112Z,6.10
2023-02-06T00:48:26.150Z,9.00
2023-02-06T00:50:54.112Z,5.67
2023-02-06T00:53:21.471Z,7.60
2023-02-06T00:55:48.479Z,6.87
2023-02-06T00:58:15.530Z,10.47
2023-02-06T01:00:44.244Z,7.27
2023-02-06T01:03:11.342Z,8.50
2023-02-06T01:05:38.598Z,11.83
2023-02-06T01:08:05.578Z,13.53
2023-02-06T01:10:32.802Z,7.23
2023-02-06T01:13:00.220Z,16.07
2023-02-06T01:15:27.292Z,10.07
2023-02-06T01:17:54.186Z,9.17
2023-02-06T01:20:21.705Z,7.97
2023-02-06T01:22:48.806Z,9.23
2023-02-06T01:25:15.701Z,6.77
2023-02-06T01:27:42.749Z,11.80
2023-02-06T01:30:11.160Z,8.07
2023-02-06T01:32:40.300Z,11.00
2023-02-06T01:35:10.879Z,16.13
2023-02-06T01:37:39.188Z,10.10
2023-02-06T01:40:13.022Z,9.13
2023-02-06T01:42:40.417Z,7.93
2023-02-06T01:45:26.050Z,11.73
2023-02-06T01:47:59.243Z,7.47
2023-02-06T01:50:26.310Z,7.37
2023-02-06T01:52:53.252Z,12.87
2023-02-06T01:55:20.178Z,11.43
2023-02-06T01:57:47.093Z,17.23
2023-02-06T02:00:14.068Z,12.50
2023-02-06T02:02:45.174Z,8.90
2023-02-06T02:05:12.797Z,10.70
2023-02-06T02:07:50.286Z,9.73
2023-02-06T02:10:17.333Z,10.20
2023-02-06T02:12:44.237Z,9.23
2023-02-06T02:15:11.170Z,11.00
2023-02-06T02:18:05.960Z,10.00
2023-02-06T02:21:13.293Z,10.70
2023-02-06T02:23:43.095Z,10.60
2023-02-06T02:26:44.693Z,9.97
2023-02-06T02:29:42.290Z,9.00
2023-02-06T02:32:52.750Z,11.23
2023-02-06T02:35:47.058Z,10.23
2023-02-06T02:38:55.019Z,11.63
2023-02-06T02:41:39.806Z,16.33
2023-02-06T02:44:21.826Z,10.73
2023-02-06T02:46:53.010Z,12.47
2023-02-06T02:49:30.196Z,13.77
2023-02-06T02:51:58.810Z,15.03
2023-02-06T02:54:28.618Z,16.17
2023-02-06T02:57:08.560Z,14.90
2023-02-06T02:59:45.949Z,16.33
2023-02-06T03:02:20.217Z,15.57
2023-02-06T03:05:00.285Z,12.30
2023-02-06T03:07:48.363Z,11.30
2023-02-06T03:10:39.217Z,11.70
2023-02-06T03:13:32.512Z,12.17
2023-02-06T03:16:16.109Z,14.07
2023-02-06T03:18:55.709Z,15.43
2023-02-06T03:21:23.869Z,16.10
2023-02-06T03:23:55.161Z,13.60
2023-02-06T03:26:26.365Z,11.80
2023-02-06T03:29:01.304Z,12.70
2023-02-06T03:32:08.532Z,9.17
2023-02-06T03:35:04.220Z,13.10
2023-02-06T03:37:32.502Z,14.00
2023-02-06T03:40:01.503Z,18.60
2023-02-06T03:42:30.614Z,17.33
2023-02-06T03:45:08.547Z,16.57
2023-02-06T03:47:38.076Z,15.40
2023-02-06T03:50:08.891Z,14.17
2023-02-06T03:52:44.871Z,12.50
2023-02-06T03:55:18.661Z,13.40
2023-02-06T03:57:51.990Z,12.60
2023-02-06T04:00:20.185Z,12.63
2023-02-06T04:02:49.133Z,11.83
2023-02-06T04:05:19.274Z,16.70
2023-02-06T04:07:46.294Z,17.10
2023-02-06T04:10:13.492Z,22.03
2023-02-06T04:12:40.411Z,23.13
2023-02-06T04:15:07.799Z,24.93
2023-02-06T04:17:49.814Z,18.10
2023-02-06T04:20:21.566Z,12.13
2023-02-06T04:22:48.458Z,8.80
2023-02-06T04:25:15.459Z,11.00
2023-02-06T04:27:42.348Z,14.70
2023-02-06T04:30:10.012Z,10.70
2023-02-06T04:32:36.910Z,13.63
2023-02-06T04:35:03.897Z,10.27
2023-02-06T04:37:30.835Z,12.93
2023-02-06T04:39:57.701Z,13.77
2023-02-06T04:42:24.609Z,15.67
2023-02-06T04:44:51.502Z,14.47
2023-02-06T04:47:18.385Z,16.43
2023-02-06T04:49:45.259Z,17.30
2023-02-06T04:52:12.183Z,13.80
2023-02-06T04:54:39.057Z,11.70
2023-02-06T04:57:05.938Z,17.50
2023-02-06T04:59:32.817Z,13.50
2023-02-06T05:01:59.713Z,12.20
2023-02-06T05:04:26.629Z,16.93
2023-02-06T05:06:53.493Z,14.60
2023-02-06T05:09:20.392Z,12.50
2023-02-06T05:11:47.305Z,19.90
2023-02-06T05:14:14.194Z,18.30
2023-02-06T05:16:41.071Z,19.03
2023-02-06T05:19:08.134Z,15.73
2023-02-06T05:21:35.021Z,20.33
2023-02-06T05:24:01.909Z,11.70
2023-02-06T05:26:28.852Z,22.63
2023-02-06T05:28:55.754Z,13.70
2023-02-06T05:31:22.879Z,17.30
2023-02-06T05:33:52.515Z,16.10
2023-02-06T05:36:20.581Z,18.90
2023-02-06T05:38:48.604Z,23.80
2023-02-06T05:41:16.067Z,22.40
2023-02-06T05:43:43.178Z,15.33
2023-02-06T05:46:11.244Z,20.43
2023-02-06T05:48:38.551Z,17.90
2023-02-06T05:51:05.727Z,12.50
2023-02-06T05:53:32.649Z,17.70
2023-02-06T05:55:59.536Z,14.50
2023-02-06T05:58:26.484Z,26.27
2023-02-06T06:00:53.378Z,27.37
2023-02-06T06:03:20.329Z,13.83
2023-02-06T06:05:47.476Z,20.30
2023-02-06T06:08:15.055Z,13.90
2023-02-06T06:10:41.957Z,14.47
2023-02-06T06:13:08.876Z,14.93
2023-02-06T06:15:36.072Z,18.53
2023-02-06T06:18:03.369Z,18.50
2023-02-06T06:20:30.268Z,16.60
2023-02-06T06:22:57.183Z,16.77
2023-02-06T06:25:24.143Z,16.30
2023-02-06T06:27:51.163Z,19.50
2023-02-06T06:30:18.185Z,19.07
2023-02-06T06:32:45.097Z,21.43
2023-02-06T06:35:11.978Z,18.03
2023-02-06T06:37:38.887Z,17.23
2023-02-06T06:40:06.207Z,20.80
2023-02-06T06:42:33.756Z,22.63
2023-02-06T06:45:00.751Z,26.53
2023-02-06T06:47:27.945Z,23.30
2023-02-06T06:49:54.835Z,18.53
2023-02-06T06:52:25.464Z,20.50
2023-02-06T06:54:53.394Z,22.30
2023-02-06T06:57:21.809Z,18.43
2023-02-06T06:59:49.261Z,22.90
2023-02-06T07:02:17.285Z,24.60
2023-02-06T07:04:44.241Z,27.03
2023-02-06T07:07:11.205Z,29.03
2023-02-06T07:09:38.144Z,19.40
2023-02-06T07:12:05.477Z,19.73
2023-02-06T07:14:32.407Z,26.50
2023-02-06T07:17:00.814Z,23.57
2023-02-06T07:19:27.825Z,25.30
2023-02-06T07:21:54.717Z,22.90
2023-02-06T07:24:22.328Z,27.77
2023-02-06T07:26:49.294Z,28.17
2023-02-06T07:29:16.175Z,25.30
2023-02-06T07:31:43.150Z,26.10
2023-02-06T07:34:10.165Z,27.30
2023-02-06T07:36:37.315Z,22.17
2023-02-06T07:39:04.969Z,29.80
2023-02-06T07:41:32.122Z,25.47
2023-02-06T07:43:59.018Z,27.80
2023-02-06T07:46:26.008Z,25.57
2023-02-06T07:48:52.927Z,28.10
2023-02-06T07:51:20.093Z,29.47
2023-02-06T07:53:48.064Z,27.93
2023-02-06T07:56:20.252Z,30.00
2023-02-06T07:58:52.024Z,41.33
2023-02-06T08:01:20.658Z,27.70
2023-02-06T08:03:52.991Z,28.90
2023-02-06T08:06:24.206Z,32.60
2023-02-06T08:08:52.141Z,28.27
2023-02-06T08:11:21.552Z,31.00
2023-02-06T08:13:48.779Z,29.73
2023-02-06T08:16:19.255Z,41.60
2023-02-06T08:18:46.531Z,30.33
2023-02-06T08:21:23.401Z,33.73
2023-02-06T08:23:58.566Z,30.53
2023-02-06T08:26:28.101Z,33.20
2023-02-06T08:28:56.798Z,37.07
2023-02-06T08:31:28.442Z,31.37
2023-02-06T08:33:56.270Z,40.80
2023-02-06T08:36:24.892Z,34.50
2023-02-06T08:38:53.041Z,32.13
2023-02-06T08:41:24.635Z,32.60
2023-02-06T08:43:56.990Z,39.40
2023-02-06T08:46:28.353Z,32.57
2023-02-06T08:49:01.816Z,31.90
2023-02-06T08:51:28.940Z,29.53
2023-02-06T08:54:05.005Z,35.63
2023-02-06T08:56:34.343Z,30.27
2023-02-06T08:59:01.602Z,31.83
2023-02-06T09:01:32.083Z,29.50
2023-02-06T09:04:02.696Z,27.57
2023-02-06T09:06:30.802Z,40.47
2023-02-06T09:08:57.916Z,32.50
2023-02-06T09:11:26.149Z,30.20
2023-02-06T09:13:56.707Z,34.63
2023-02-06T09:16:24.917Z,33.50
2023-02-06T09:18:54.244Z,40.63
2023-02-06T09:21:24.959Z,31.70
2023-02-06T09:23:55.830Z,41.50
2023-02-06T09:26:27.562Z,40.97
2023-02-06T09:29:01.137Z,36.87
2023-02-06T09:31:30.709Z,33.40
2023-02-06T09:33:58.361Z,32.27
2023-02-06T09:36:25.260Z,37.53
2023-02-06T09:38:53.993Z,45.20
2023-02-06T09:41:26.901Z,36.57
2023-02-06T09:44:04.990Z,36.17
2023-02-06T09:46:35.718Z,43.47
2023-02-06T09:49:13.588Z,43.90
2023-02-06T09:52:01.009Z,37.47
2023-02-06T09:54:46.157Z,37.23
2023-02-06T09:57:31.383Z,39.20
2023-02-06T10:00:42.688Z,34.17
2023-02-06T10:03:33.715Z,41.90
2023-02-06T10:06:15.156Z,30.00
2023-02-06T10:09:19.124Z,33.30
2023-02-06T10:12:06.382Z,33.13
2023-02-06T10:14:57.039Z,35.43
2023-02-06T10:17:29.244Z,26.90
2023-02-06T10:20:36.867Z,22.57
2023-02-06T10:23:12.901Z,28.00
2023-02-06T10:26:00.111Z,31.50
2023-02-06T10:28:30.373Z,34.70
2023-02-06T10:31:26.016Z,32.47
2023-02-06T10:34:28.430Z,22.87
2023-02-06T10:37:57.181Z,27.17
2023-02-06T10:40:54.947Z,22.97
2023-02-06T10:44:02.945Z,28.63
2023-02-06T10:46:48.418Z,28.37
2023-02-06T10:49:38.982Z,35.43
2023-02-06T10:52:24.634Z,28.07
2023-02-06T10:54:56.885Z,31.10
2023-02-06T10:57:28.492Z,23.77
2023-02-06T11:00:00.750Z,22.57
2023-02-06T11:03:06.646Z,18.30
2023-02-06T11:05:35.379Z,21.33
2023-02-06T11:08:23.275Z,23.20
2023-02-06T11:10:50.486Z,24.70
2023-02-06T11:13:35.380Z,24.27
2023-02-06T11:16:13.618Z,27.50
2023-02-06T11:18:43.730Z,24.70
2023-02-06T11:21:13.762Z,27.87
2023-02-06T11:23:42.135Z,21.83
2023-02-06T11:26:15.235Z,27.30
2023-02-06T11:28:54.084Z,24.00
2023-02-06T11:31:40.793Z,25.47
2023-02-06T11:34:28.853Z,22.23
2023-02-06T11:37:39.031Z,22.10
2023-02-06T11:40:17.605Z,29.57
2023-02-06T11:42:52.595Z,24.60
2023-02-06T11:45:32.660Z,20.43
2023-02-06T11:48:00.101Z,24.47
2023-02-06T11:50:34.584Z,21.10
2023-02-06T11:53:17.138Z,21.87
2023-02-06T11:55:46.735Z,21.17
2023-02-06T11:58:13.478Z,22.80
2023-02-06T12:00:54.618Z,24.10
2023-02-06T12:03:59.678Z,25.20
2023-02-06T12:06:38.598Z,21.67
2023-02-06T12:09:12.469Z,17.67
2023-02-06T12:12:02.614Z,30.43
2023-02-06T12:14:40.614Z,22.77
2023-02-06T12:17:37.875Z,19.27
2023-02-06T12:20:18.832Z,18.47
2023-02-06T12:23:01.353Z,16.23
2023-02-06T12:25:37.029Z,16.47
2023-02-06T12:28:16.054Z,19.43
2023-02-06T12:30:51.420Z,18.57
2023-02-06T12:33:45.553Z,20.33
2023-02-06T12:36:21.525Z,15.80
2023-02-06T12:39:01.037Z,13.40
2023-02-06T12:41:52.055Z,17.87
2023-02-06T12:44:37.266Z,15.80
2023-02-06T12:47:27.360Z,18.87
2023-02-06T12:50:04.908Z,15.17
2023-02-06T12:52:53.062Z,14.53
2023-02-06T12:55:39.480Z,16.73
2023-02-06T12:58:32.500Z,16.30
2023-02-06T13:01:34.358Z,15.60
2023-02-06T13:04:31.496Z,15.20
2023-02-06T13:07:11.828Z,17.27
2023-02-06T13:09:50.127Z,20.97
2023-02-06T13:12:25.030Z,29.47
2023-02-06T13:14:56.328Z,22.80
2023-02-06T13:17:34.735Z,21.07
2023-02-06T13:20:15.468Z,15.83
2023-02-06T13:22:53.770Z,23.47
2023-02-06T13:25:29.280Z,19.03
2023-02-06T13:28:01.557Z,15.00
2023-02-06T13:30:31.534Z,17.83
2023-02-06T13:33:17.128Z,13.80
2023-02-06T13:36:10.196Z,14.83
2023-02-06T13:38:38.794Z,18.63
2023-02-06T13:41:14.696Z,27.77
2023-02-06T13:44:06.608Z,25.17
2023-02-06T13:47:14.036Z,25.60
2023-02-06T13:50:19.933Z,18.10
2023-02-06T13:53:02.410Z,23.83
2023-02-06T13:56:05.947Z,23.77
2023-02-06T13:58:39.214Z,21.33
2023-02-06T14:01:15.840Z,22.60
2023-02-06T14:03:47.765Z,24.10
2023-02-06T14:06:45.982Z,23.63
2023-02-06T14:09:58.210Z,18.40
2023-02-06T14:12:53.028Z,22.13
2023-02-06T14:15:50.898Z,18.70
2023-02-06T14:18:43.077Z,21.80
2023-02-06T14:21:35.386Z,22.43
2023-02-06T14:24:27.597Z,19.20
2023-02-06T14:27:31.508Z,18.57
2023-02-06T14:30:27.500Z,18.03
2023-02-06T14:33:44.240Z,29.13
2023-02-06T14:36:43.146Z,16.80
2023-02-06T14:39:39.554Z,19.40
2023-02-06T14:42:21.306Z,20.70
2023-02-06T14:45:04.181Z,18.17
2023-02-06T14:47:42.171Z,20.03
2023-02-06T14:50:25.792Z,20.33
2023-02-06T14:53:24.480Z,21.87
2023-02-06T14:55:51.548Z,16.70
2023-02-06T14:58:28.322Z,20.07
2023-02-06T15:00:57.786Z,21.47
2023-02-06T15:03:27.340Z,15.63
2023-02-06T15:06:09.039Z,19.67
2023-02-06T15:08:36.351Z,27.90
2023-02-06T15:11:19.266Z,19.63
2023-02-06T15:13:55.177Z,16.27
2023-02-06T15:16:22.460Z,19.90
2023-02-06T15:18:49.387Z,20.97
2023-02-06T15:21:19.448Z,16.57
2023-02-06T15:24:30.226Z,17.70
2023-02-06T15:27:32.606Z,24.13
2023-02-06T15:30:00.949Z,27.63
2023-02-06T15:32:39.635Z,19.37
2023-02-06T15:35:35.371Z,22.70
2023-02-06T15:38:10.380Z,20.33
2023-02-06T15:40:42.481Z,25.03
2023-02-06T15:43:20.089Z,18.63
2023-02-06T15:45:50.345Z,18.40
2023-02-06T15:48:39.108Z,18.00
2023-02-06T15:51:08.785Z,19.83
2023-02-06T15:53:41.211Z,19.87
2023-02-06T15:56:21.039Z,23.27
2023-02-06T15:58:55.765Z,18.07
2023-02-06T16:01:22.725Z,23.27
2023-02-06T16:03:56.542Z,22.93
2023-02-06T16:06:23.451Z,24.97
2023-02-06T16:08:56.647Z,21.83
2023-02-06T16:11:46.321Z,26.43
2023-02-06T16:14:38.932Z,34.23
2023-02-06T16:17:29.234Z,24.53
2023-02-06T16:20:05.940Z,20.37
2023-02-06T16:22:40.078Z,22.30
2023-02-06T16:25:30.345Z,26.53
2023-02-06T16:27:58.139Z,26.10
2023-02-06T16:30:30.034Z,21.63
2023-02-06T16:32:59.195Z,26.93
2023-02-06T16:35:26.641Z,26.70
2023-02-06T16:37:54.488Z,36.87
2023-02-06T16:40:21.484Z,30.63
2023-02-06T16:42:48.432Z,29.23
2023-02-06T16:45:25.035Z,25.90
2023-02-06T16:47:52.090Z,27.63
2023-02-06T16:50:21.451Z,23.67
2023-02-06T16:52:54.791Z,31.50
2023-02-06T16:55:24.697Z,23.90
2023-02-06T16:57:56.127Z,27.03
2023-02-06T17:00:25.805Z,28.30
2023-02-06T17:02:53.838Z,28.43
2023-02-06T17:05:24.807Z,31.50
2023-02-06T17:07:53.346Z,24.70
2023-02-06T17:10:25.486Z,25.63
2023-02-06T17:12:52.740Z,23.23
2023-02-06T17:15:19.780Z,25.60
2023-02-06T17:17:47.163Z,29.43
2023-02-06T17:20:31.451Z,27.13
2023-02-06T17:22:58.492Z,25.33
2023-02-06T17:25:25.580Z,26.67
2023-02-06T17:27:52.723Z,27.40
2023-02-06T17:30:22.850Z,26.33
2023-02-06T17:32:49.850Z,25.07
2023-02-06T17:35:17.527Z,20.73
2023-02-06T17:37:44.445Z,21.27
2023-02-06T17:40:19.488Z,25.87
2023-02-06T17:42:47.152Z,23.23
2023-02-06T17:45:14.124Z,25.77
2023-02-06T17:47:41.036Z,33.53
2023-02-06T17:50:09.934Z,28.13
2023-02-06T17:52:36.835Z,23.07
2023-02-06T17:55:03.770Z,33.53
2023-02-06T17:57:30.816Z,25.93
2023-02-06T17:59:57.723Z,28.10
2023-02-06T18:02:24.709Z,24.67
2023-02-06T18:04:54.049Z,28.23
2023-02-06T18:07:21.553Z,24.07
2023-02-06T18:09:48.463Z,13.07
2023-02-06T18:12:15.947Z,27.60
2023-02-06T18:14:42.983Z,18.80
2023-02-06T18:17:10.266Z,15.40
2023-02-06T18:19:42.236Z,16.43
2023-02-06T18:22:12.803Z,13.40
2023-02-06T18:24:40.461Z,10.50
2023-02-06T18:27:08.497Z,8.67
2023-02-06T18:29:50.345Z,12.40
2023-02-06T18:32:18.943Z,11.00
2023-02-06T18:34:46.351Z,24.97
2023-02-06T18:37:13.400Z,19.23
2023-02-06T18:39:40.282Z,28.80
2023-02-06T18:42:25.586Z,29.83
2023-02-06T18:44:52.473Z,19.90
2023-02-06T18:47:19.781Z,17.37
2023-02-06T18:49:46.790Z,28.30
2023-02-06T18:52:14.111Z,41.13
2023-02-06T18:54:41.018Z,33.00
2023-02-06T18:57:08.124Z,44.20
2023-02-06T18:59:35.900Z,61.30
2023-02-06T19:02:03.037Z,58.70
2023-02-06T19:04:30.186Z,58.27
2023-02-06T19:06:57.077Z,60.30
2023-02-06T19:09:24.068Z,60.77
2023-02-06T19:11:51.025Z,63.57
2023-02-06T19:14:22.441Z,59.33
2023-02-06T19:16:51.614Z,64.40
2023-02-06T19:19:19.200Z,90.30
2023-02-06T19:21:46.347Z,87.07
2023-02-06T19:24:15.726Z,43.80
2023-02-06T19:26:42.624Z,34.87
2023-02-06T19:29:11.703Z,35.63
2023-02-06T19:31:40.498Z,34.00
2023-02-06T19:34:07.525Z,27.13
2023-02-06T19:36:35.045Z,32.77
2023-02-06T19:39:05.687Z,30.23
2023-02-06T19:41:34.141Z,34.03
2023-02-06T19:44:09.124Z,33.00
2023-02-06T19:46:37.449Z,31.63
2023-02-06T19:49:06.262Z,26.10
2023-02-06T19:51:39.762Z,39.83
2023-02-06T19:54:06.991Z,36.27
2023-02-06T19:56:39.237Z,38.60
2023-02-06T19:59:18.290Z,32.53
2023-02-06T20:01:51.579Z,30.20
2023-02-06T20:04:21.860Z,33.53
2023-02-06T20:06:51.058Z,28.00
2023-02-06T20:09:20.425Z,27.87
2023-02-06T20:11:49.108Z,26.20
2023-02-06T20:14:17.486Z,28.07
2023-02-06T20:16:45.404Z,23.63
2023-02-06T20:19:19.697Z,28.17
2023-02-06T20:21:54.389Z,26.93
2023-02-06T20:24:29.049Z,30.83
2023-02-06T20:27:00.700Z,30.63
2023-02-06T20:29:35.384Z,30.77
2023-02-06T20:32:05.482Z,25.20
2023-02-06T20:34:33.002Z,29.83
2023-02-06T20:36:59.886Z,27.47
2023-02-06T20:39:27.500Z,29.07
2023-02-06T20:41:54.810Z,28.30
2023-02-06T20:44:21.965Z,26.00
2023-02-06T20:46:49.244Z,26.67
2023-02-06T20:49:20.268Z,29.77
2023-02-06T20:51:49.189Z,29.00
2023-02-06T20:54:17.082Z,28.07
2023-02-06T20:56:44.183Z,24.33
2023-02-06T20:59:14.690Z,25.00
2023-02-06T21:01:42.207Z,22.27
2023-02-06T21:04:12.556Z,24.53
2023-02-06T21:06:39.851Z,22.93
2023-02-06T21:09:07.961Z,29.03
2023-02-06T21:11:47.976Z,28.50
2023-02-06T21:14:15.672Z,30.47
2023-02-06T21:16:43.748Z,29.73
2023-02-06T21:19:13.881Z,30.50
2023-02-06T21:21:41.308Z,28.10
2023-02-06T21:24:08.846Z,17.40
2023-02-06T21:26:36.808Z,22.83
2023-02-06T21:29:07.627Z,18.73
2023-02-06T21:31:38.443Z,20.50
2023-02-06T21:34:19.064Z,20.60
2023-02-06T21:36:46.437Z,20.70
2023-02-06T21:39:20.343Z,25.63
2023-02-06T21:41:51.643Z,26.00
2023-02-06T21:44:18.627Z,24.47
2023-02-06T21:46:45.515Z,24.13
2023-02-06T21:49:13.434Z,19.63
2023-02-06T21:51:40.330Z,24.20
2023-02-06T21:54:08.267Z,23.70
2023-02-06T21:56:38.103Z,23.80
2023-02-06T21:59:06.726Z,27.40
2023-02-06T22:01:34.269Z,24.17
2023-02-06T22:04:03.403Z,20.40
2023-02-06T22:06:30.900Z,25.43
2023-02-06T22:09:04.416Z,17.53
2023-02-06T22:11:31.843Z,22.97
2023-02-06T22:14:02.003Z,23.23
2023-02-06T22:16:29.404Z,26.60
2023-02-06T22:18:56.737Z,21.47
2023-02-06T22:21:27.018Z,28.23
2023-02-06T22:23:57.936Z,25.67
2023-02-06T22:26:26.529Z,24.93
2023-02-06T22:28:53.610Z,22.37
2023-02-06T22:31:24.050Z,24.70
2023-02-06T22:33:52.371Z,26.13
2023-02-06T22:36:23.390Z,26.33
2023-02-06T22:39:01.987Z,28.73
2023-02-06T22:41:29.670Z,32.20
2023-02-06T22:43:56.797Z,29.60
2023-02-06T22:46:31.746Z,26.33
2023-02-06T22:48:59.329Z,26.27
2023-02-06T22:51:26.795Z,28.63
2023-02-06T22:53:54.496Z,30.50
2023-02-06T22:56:31.681Z,27.30
2023-02-06T22:59:18.036Z,32.37
2023-02-06T23:01:51.781Z,35.10
2023-02-06T23:04:28.959Z,32.03
2023-02-06T23:06:55.987Z,27.77
2023-02-06T23:09:29.099Z,30.90
2023-02-06T23:11:58.313Z,32.97
2023-02-06T23:14:25.916Z,27.00
2023-02-06T23:16:52.851Z,23.53
2023-02-06T23:19:20.225Z,34.33
2023-02-06T23:21:49.373Z,23.20
2023-02-06T23:24:16.464Z,28.03
2023-02-06T23:26:47.753Z,28.83
2023-02-06T23:29:17.866Z,25.73
2023-02-06T23:31:47.048Z,25.80
2023-02-06T23:34:15.657Z,21.80
2023-02-06T23:36:42.937Z,21.53
2023-02-06T23:39:11.692Z,20.30
2023-02-06T23:41:38.933Z,25.87
2023-02-06T23:44:07.811Z,27.07
2023-02-06T23:46:36.849Z,21.87
2023-02-06T23:49:04.934Z,17.40
2023-02-06T23:51:32.943Z,20.93
2023-02-06T23:53:59.853Z,21.47
2023-02-06T23:56:29.975Z,26.93
2023-02-06T23:58:58.959Z,18.63
