createdAt,value
2019-05-15T00:02:21.744Z,5.49
2019-05-15T00:04:50.069Z,5.47
2019-05-15T00:07:18.416Z,5.44
2019-05-15T00:09:48.966Z,5.40
2019-05-15T00:12:18.945Z,5.33
2019-05-15T00:14:48.475Z,5.30
2019-05-15T00:17:19.214Z,5.25
2019-05-15T00:19:48.597Z,5.19
2019-05-15T00:22:18.357Z,5.14
2019-05-15T00:24:48.662Z,5.11
2019-05-15T00:27:16.863Z,5.08
2019-05-15T00:29:45.176Z,5.02
2019-05-15T00:32:13.543Z,4.98
2019-05-15T00:34:41.821Z,4.93
2019-05-15T00:37:10.151Z,4.86
2019-05-15T00:39:39.047Z,4.84
2019-05-15T00:42:08.273Z,4.82
2019-05-15T00:44:38.746Z,4.77
2019-05-15T00:47:10.505Z,4.71
2019-05-15T00:49:38.250Z,4.69
2019-05-15T00:52:11.750Z,4.65
2019-05-15T00:54:38.758Z,4.62
2019-05-15T00:57:08.530Z,4.58
2019-05-15T00:59:38.921Z,4.54
2019-05-15T01:02:08.711Z,4.47
2019-05-15T01:04:38.915Z,4.42
2019-05-15T01:07:08.320Z,4.40
2019-05-15T01:09:38.463Z,4.31
2019-05-15T01:12:09.072Z,4.23
2019-05-15T01:14:38.613Z,4.15
2019-05-15T01:17:09.073Z,4.06
2019-05-15T01:19:37.913Z,4.02
2019-05-15T01:22:08.591Z,3.98
2019-05-15T01:24:38.755Z,3.92
2019-05-15T01:27:09.010Z,3.88
2019-05-15T01:29:44.554Z,3.87
2019-05-15T01:32:08.460Z,3.81
2019-05-15T01:34:38.429Z,3.78
2019-05-15T01:37:08.580Z,3.74
2019-05-15T01:39:38.772Z,3.69
2019-05-15T01:42:08.337Z,3.66
2019-05-15T01:44:38.813Z,3.65
2019-05-15T01:47:08.450Z,3.61
2019-05-15T01:49:38.427Z,3.57
2019-05-15T01:52:08.175Z,3.52
2019-05-15T01:54:38.318Z,3.48
2019-05-15T01:57:09.129Z,3.44
2019-05-15T01:59:38.890Z,3.42
2019-05-15T02:02:09.501Z,2.82
2019-05-15T02:04:39.170Z,3.35
2019-05-15T13:06:19.300Z,28.50
2019-05-15T13:08:48.912Z,27.83
2019-05-15T13:11:18.041Z,27.34
2019-05-15T13:13:48.508Z,27.00
2019-05-15T13:16:18.405Z,26.76
2019-05-15T13:18:48.090Z,26.59
2019-05-15T13:21:20.559Z,26.47
2019-05-15T13:23:48.115Z,26.39
2019-05-15T13:26:23.652Z,26.24
2019-05-15T13:28:48.818Z,26.24
2019-05-15T13:31:19.148Z,25.54
2019-05-15T13:33:48.136Z,26.15
2019-05-15T13:36:16.524Z,26.13
2019-05-15T13:38:44.896Z,26.09
2019-05-15T13:41:13.387Z,26.08
2019-05-15T13:43:41.760Z,26.06
2019-05-15T13:46:10.092Z,26.03
2019-05-15T13:48:38.780Z,26.02
2019-05-15T13:51:07.135Z,26.02
2019-05-15T13:53:35.728Z,26.02
2019-05-15T13:56:04.041Z,24.62
2019-05-15T13:58:32.362Z,26.00
2019-05-15T14:01:00.737Z,25.99
2019-05-15T14:03:29.103Z,25.98
2019-05-15T14:05:58.326Z,25.99
2019-05-15T14:08:28.726Z,25.98
2019-05-15T14:10:58.212Z,25.98
2019-05-15T14:13:28.722Z,25.98
2019-05-15T14:15:58.268Z,25.97
2019-05-15T14:18:28.669Z,25.97
2019-05-15T14:20:58.433Z,25.98
2019-05-15T14:23:29.206Z,25.98
2019-05-15T14:25:58.897Z,25.98
2019-05-15T14:28:28.409Z,25.98
2019-05-15T14:30:58.721Z,25.99
2019-05-15T14:33:29.159Z,25.97
2019-05-15T14:35:57.780Z,25.99
2019-05-15T14:38:26.147Z,25.99
2019-05-15T14:40:54.462Z,25.99
2019-05-15T14:43:22.772Z,26.00
2019-05-15T14:45:51.134Z,26.01
2019-05-15T14:48:19.724Z,25.97
2019-05-15T14:50:48.028Z,26.03
2019-05-15T14:53:18.675Z,26.02
2019-05-15T14:55:49.201Z,26.04
2019-05-15T14:58:19.516Z,26.02
2019-05-15T15:00:50.120Z,26.02
2019-05-15T15:03:18.367Z,26.03
2019-05-15T15:05:49.109Z,26.03
2019-05-15T15:08:24.380Z,26.04
2019-05-15T15:10:46.987Z,26.03
2019-05-15T15:13:15.316Z,26.03
2019-05-15T15:15:43.688Z,26.03
2019-05-15T15:18:12.177Z,26.03
2019-05-15T15:20:40.476Z,26.04
2019-05-15T15:23:08.801Z,26.02
2019-05-15T15:25:39.578Z,26.03
2019-05-15T15:28:08.390Z,26.03
2019-05-15T15:30:39.483Z,26.03
2019-05-15T15:33:08.474Z,26.04
2019-05-15T15:35:38.257Z,26.03
2019-05-15T15:38:12.064Z,26.04
2019-05-15T15:40:38.890Z,26.03
2019-05-15T15:43:08.797Z,26.05
2019-05-15T15:45:39.142Z,26.04
2019-05-15T15:48:08.384Z,26.03
2019-05-15T15:50:38.408Z,26.04
2019-05-15T15:53:08.865Z,26.04
2019-05-15T15:55:38.658Z,26.03
2019-05-15T15:58:08.855Z,26.03
2019-05-15T16:00:38.356Z,26.03
2019-05-15T16:03:08.514Z,25.81
2019-05-15T16:05:38.435Z,25.48
2019-05-15T16:08:08.581Z,25.15
2019-05-15T16:10:37.959Z,24.86
2019-05-15T16:13:09.010Z,24.53
