createdAt,value
2022-10-24T00:00:07.073Z,65.92
2022-10-24T00:01:02.107Z,67.63
2022-10-24T00:01:57.134Z,66.89
2022-10-24T00:02:52.330Z,66.89
2022-10-24T00:03:47.367Z,65.67
2022-10-24T00:04:42.406Z,64.94
2022-10-24T00:05:37.524Z,65.19
2022-10-24T00:06:32.556Z,87.16
2022-10-24T00:07:27.592Z,67.38
2022-10-24T00:08:22.658Z,70.56
2022-10-24T00:09:18.118Z,89.60
2022-10-24T00:10:13.230Z,102.05
2022-10-24T00:11:08.422Z,65.92
2022-10-24T00:12:04.244Z,66.89
2022-10-24T00:12:59.460Z,72.51
2022-10-24T00:13:55.163Z,66.41
2022-10-24T00:14:50.338Z,65.19
2022-10-24T00:15:45.663Z,68.12
2022-10-24T00:16:41.494Z,66.65
2022-10-24T00:17:36.734Z,65.67
2022-10-24T00:18:31.871Z,68.36
2022-10-24T00:19:28.405Z,66.65
2022-10-24T00:20:23.588Z,67.38
2022-10-24T00:21:19.425Z,66.41
2022-10-24T00:22:14.589Z,65.92
2022-10-24T00:23:09.780Z,64.21
2022-10-24T00:24:05.763Z,66.89
2022-10-24T00:25:00.956Z,67.87
2022-10-24T00:25:56.795Z,106.20
2022-10-24T00:26:51.955Z,107.91
2022-10-24T00:27:47.406Z,61.77
2022-10-24T00:28:43.164Z,63.96
2022-10-24T00:29:38.325Z,67.14
2022-10-24T00:30:33.714Z,65.19
2022-10-24T00:31:29.878Z,66.65
2022-10-24T00:32:25.177Z,67.38
2022-10-24T00:33:20.985Z,63.48
2022-10-24T00:34:16.098Z,67.38
2022-10-24T00:35:11.697Z,66.16
2022-10-24T00:36:07.253Z,65.92
2022-10-24T00:37:02.575Z,66.89
2022-10-24T00:37:58.462Z,67.63
2022-10-24T00:38:53.614Z,66.16
2022-10-24T00:39:49.034Z,71.53
2022-10-24T00:40:44.619Z,66.41
2022-10-24T00:41:40.036Z,64.70
2022-10-24T00:42:35.076Z,63.72
2022-10-24T00:43:31.729Z,66.41
2022-10-24T00:44:26.903Z,66.65
2022-10-24T00:45:22.751Z,66.41
2022-10-24T00:46:18.020Z,64.70
2022-10-24T00:47:13.219Z,67.87
2022-10-24T00:48:08.985Z,66.41
2022-10-24T00:49:04.179Z,67.14
2022-10-24T00:50:00.006Z,67.14
2022-10-24T00:50:55.157Z,66.89
2022-10-24T00:51:50.475Z,65.43
2022-10-24T00:52:46.315Z,67.14
2022-10-24T00:53:41.517Z,64.94
2022-10-24T00:54:36.735Z,67.14
2022-10-24T00:55:31.886Z,67.87
2022-10-24T00:56:27.978Z,66.16
2022-10-24T00:57:23.235Z,102.78
2022-10-24T00:58:18.759Z,66.16
2022-10-24T00:59:14.222Z,67.14
2022-10-24T01:00:09.505Z,62.99
2022-10-24T01:01:05.722Z,67.14
2022-10-24T01:02:00.605Z,59.57
2022-10-24T01:02:56.043Z,65.43
2022-10-24T01:03:51.891Z,62.74
2022-10-24T01:04:47.028Z,68.60
2022-10-24T01:05:42.177Z,63.96
2022-10-24T01:06:38.684Z,67.63
2022-10-24T01:07:33.899Z,67.14
2022-10-24T01:08:29.612Z,63.72
2022-10-24T01:09:24.882Z,65.19
2022-10-24T01:10:20.104Z,66.65
2022-10-24T01:11:15.809Z,66.41
2022-10-24T01:12:10.949Z,66.41
2022-10-24T01:13:06.209Z,63.48
2022-10-24T01:14:01.395Z,66.89
2022-10-24T01:14:56.534Z,60.79
2022-10-24T01:15:51.818Z,67.14
2022-10-24T01:16:47.222Z,66.89
2022-10-24T01:17:43.363Z,66.16
2022-10-24T01:18:38.543Z,66.16
2022-10-24T01:19:33.823Z,66.89
2022-10-24T01:20:29.638Z,66.89
2022-10-24T01:21:24.804Z,65.92
2022-10-24T01:22:20.007Z,65.92
2022-10-24T01:23:15.276Z,65.67
2022-10-24T01:24:10.589Z,69.34
2022-10-24T01:25:05.745Z,63.96
2022-10-24T01:26:02.284Z,66.65
2022-10-24T01:26:57.416Z,66.65
2022-10-24T01:27:52.646Z,66.65
2022-10-24T01:28:51.842Z,62.50
2022-10-24T01:29:47.102Z,65.43
2022-10-24T01:30:42.657Z,66.41
2022-10-24T01:31:37.719Z,66.89
2022-10-24T01:32:32.745Z,67.87
2022-10-24T01:33:27.765Z,66.89
2022-10-24T01:34:22.765Z,64.70
2022-10-24T01:35:17.835Z,66.41
2022-10-24T01:36:12.861Z,66.65
2022-10-24T01:37:07.868Z,64.70
2022-10-24T01:38:03.004Z,67.14
2022-10-24T01:38:58.018Z,72.02
2022-10-24T01:39:53.120Z,67.14
2022-10-24T01:40:48.141Z,66.41
2022-10-24T01:41:43.122Z,67.38
2022-10-24T01:42:38.441Z,67.38
2022-10-24T01:43:33.172Z,65.19
2022-10-24T01:44:28.279Z,68.12
2022-10-24T01:45:23.268Z,69.34
2022-10-24T01:46:18.281Z,66.89
2022-10-24T01:47:13.268Z,65.92
2022-10-24T01:48:08.334Z,67.14
2022-10-24T01:49:03.462Z,67.87
2022-10-24T01:49:58.876Z,67.63
2022-10-24T01:50:54.016Z,68.12
2022-10-24T01:51:49.256Z,68.60
2022-10-24T01:52:44.675Z,67.38
2022-10-24T01:53:39.727Z,66.89
2022-10-24T01:54:34.991Z,65.67
2022-10-24T01:55:30.157Z,66.65
2022-10-24T01:56:25.413Z,70.56
2022-10-24T01:57:20.798Z,73.00
2022-10-24T01:58:15.807Z,69.82
2022-10-24T01:59:10.976Z,72.75
2022-10-24T02:00:06.126Z,79.59
2022-10-24T02:01:01.170Z,93.75
2022-10-24T02:01:56.202Z,68.36
2022-10-24T02:02:51.294Z,64.70
2022-10-24T02:03:46.384Z,66.16
2022-10-24T02:04:41.563Z,67.14
2022-10-24T02:05:36.662Z,67.14
2022-10-24T02:06:31.693Z,66.65
2022-10-24T02:07:26.722Z,66.89
2022-10-24T02:08:21.861Z,67.14
2022-10-24T02:09:16.932Z,70.31
2022-10-24T02:10:11.929Z,75.44
2022-10-24T02:11:06.919Z,70.31
2022-10-24T02:12:01.952Z,72.75
2022-10-24T02:12:56.974Z,71.53
2022-10-24T02:13:51.973Z,71.04
2022-10-24T02:14:47.013Z,71.53
2022-10-24T02:15:42.131Z,76.66
2022-10-24T02:16:37.242Z,68.60
2022-10-24T02:17:32.282Z,66.16
2022-10-24T02:18:27.558Z,66.89
2022-10-24T02:19:22.768Z,69.09
2022-10-24T02:20:17.880Z,67.87
2022-10-24T02:21:13.259Z,66.89
2022-10-24T02:22:08.857Z,67.63
2022-10-24T02:23:04.136Z,67.14
2022-10-24T02:23:59.558Z,67.87
2022-10-24T02:24:54.626Z,68.60
2022-10-24T02:25:50.726Z,69.09
2022-10-24T02:26:45.711Z,68.60
2022-10-24T02:27:40.887Z,67.38
2022-10-24T02:28:36.885Z,69.82
2022-10-24T02:29:31.945Z,69.82
2022-10-24T02:30:27.241Z,74.71
2022-10-24T02:31:23.632Z,69.34
2022-10-24T02:32:18.669Z,77.39
2022-10-24T02:33:14.542Z,76.42
2022-10-24T02:34:09.868Z,83.98
2022-10-24T02:35:05.396Z,88.38
2022-10-24T02:36:01.133Z,87.16
2022-10-24T02:36:56.422Z,88.13
2022-10-24T02:37:52.264Z,103.76
2022-10-24T02:38:47.548Z,82.28
2022-10-24T02:39:42.995Z,76.66
2022-10-24T02:40:38.605Z,75.93
2022-10-24T02:41:33.772Z,86.67
2022-10-24T02:43:25.207Z,77.88
2022-10-24T02:44:20.550Z,77.39
2022-10-24T02:45:16.158Z,79.59
2022-10-24T02:46:11.347Z,83.01
2022-10-24T02:47:06.694Z,81.54
2022-10-24T02:48:02.536Z,86.18
2022-10-24T02:48:57.722Z,104.74
2022-10-24T02:49:53.520Z,77.15
2022-10-24T02:50:48.704Z,74.95
2022-10-24T02:51:44.023Z,72.51
2022-10-24T02:52:39.868Z,79.59
2022-10-24T02:53:35.069Z,70.31
2022-10-24T02:54:30.205Z,69.58
2022-10-24T02:55:26.766Z,70.31
2022-10-24T02:56:21.809Z,69.58
2022-10-24T02:57:17.650Z,81.54
2022-10-24T02:58:12.828Z,96.92
2022-10-24T03:00:03.867Z,69.34
2022-10-24T03:00:59.293Z,76.66
2022-10-24T03:01:55.065Z,113.53
2022-10-24T03:02:50.135Z,72.51
2022-10-24T03:03:45.574Z,69.82
2022-10-24T03:04:41.432Z,77.64
2022-10-24T03:05:36.715Z,81.54
2022-10-24T03:06:32.275Z,71.53
2022-10-24T03:07:28.145Z,70.80
2022-10-24T03:08:23.459Z,85.21
2022-10-24T03:09:19.444Z,84.96
2022-10-24T03:10:14.564Z,89.60
2022-10-24T03:11:09.851Z,76.90
2022-10-24T03:12:05.729Z,98.88
2022-10-24T03:13:00.882Z,83.74
2022-10-24T03:13:56.883Z,103.27
2022-10-24T03:14:52.142Z,81.05
2022-10-24T03:16:43.099Z,74.22
2022-10-24T03:17:38.461Z,82.76
2022-10-24T03:18:33.624Z,82.76
2022-10-24T03:19:30.270Z,82.52
2022-10-24T03:20:25.313Z,70.31
2022-10-24T03:21:21.293Z,70.31
2022-10-24T03:22:16.563Z,73.00
2022-10-24T03:23:11.718Z,68.60
2022-10-24T03:25:02.957Z,74.22
2022-10-24T03:25:58.232Z,74.22
2022-10-24T03:26:53.688Z,72.27
2022-10-24T03:27:48.706Z,74.71
2022-10-24T03:28:45.241Z,112.79
2022-10-24T03:29:40.435Z,104.25
2022-10-24T03:30:36.155Z,74.46
2022-10-24T03:31:31.280Z,94.48
2022-10-24T03:33:22.436Z,72.27
2022-10-24T03:34:17.666Z,78.86
2022-10-24T03:35:14.385Z,73.73
2022-10-24T03:36:08.552Z,102.54
2022-10-24T03:37:03.766Z,87.65
2022-10-24T03:38:00.561Z,84.72
2022-10-24T03:38:55.720Z,89.36
2022-10-24T03:39:50.912Z,90.82
2022-10-24T03:40:47.437Z,93.75
2022-10-24T03:41:42.616Z,81.79
2022-10-24T03:42:37.901Z,76.42
2022-10-24T03:43:33.054Z,88.38
2022-10-24T03:44:30.392Z,74.95
2022-10-24T03:45:25.691Z,101.07
2022-10-24T03:46:20.885Z,81.54
2022-10-24T03:47:16.670Z,82.76
2022-10-24T03:48:11.868Z,88.62
2022-10-24T03:49:07.069Z,79.10
2022-10-24T03:50:02.225Z,95.46
2022-10-24T03:50:57.248Z,94.73
2022-10-24T03:51:52.269Z,77.64
2022-10-24T03:52:47.726Z,113.04
2022-10-24T03:53:42.393Z,77.39
2022-10-24T03:54:37.449Z,72.27
2022-10-24T03:55:32.636Z,102.54
2022-10-24T03:56:27.834Z,93.51
2022-10-24T03:57:23.073Z,82.52
2022-10-24T03:58:18.011Z,108.40
2022-10-24T03:59:13.032Z,78.12
2022-10-24T04:00:08.107Z,91.80
2022-10-24T04:01:03.241Z,83.50
2022-10-24T04:01:58.210Z,88.38
2022-10-24T04:02:57.238Z,86.43
2022-10-24T04:03:52.590Z,72.51
2022-10-24T04:04:47.734Z,74.22
2022-10-24T04:05:42.912Z,75.20
2022-10-24T04:06:38.134Z,75.68
2022-10-24T04:07:33.185Z,88.13
2022-10-24T04:08:28.208Z,73.00
2022-10-24T04:09:23.359Z,108.40
2022-10-24T04:10:18.357Z,73.24
2022-10-24T04:11:13.383Z,82.03
2022-10-24T04:12:08.394Z,87.89
2022-10-24T04:13:03.482Z,78.61
2022-10-24T04:13:58.511Z,100.59
2022-10-24T04:14:53.533Z,81.30
2022-10-24T04:15:48.546Z,88.13
2022-10-24T04:16:43.553Z,108.64
2022-10-24T04:17:38.660Z,92.77
2022-10-24T04:18:33.763Z,99.85
2022-10-24T04:19:28.761Z,99.37
2022-10-24T04:20:24.225Z,72.27
2022-10-24T04:21:21.881Z,83.98
2022-10-24T04:22:14.262Z,74.46
2022-10-24T04:23:09.291Z,74.95
2022-10-24T04:24:04.438Z,102.54
2022-10-24T04:24:59.444Z,101.07
2022-10-24T04:25:54.470Z,90.82
2022-10-24T04:26:49.584Z,94.24
2022-10-24T04:27:44.612Z,75.44
2022-10-24T04:28:39.628Z,99.37
2022-10-24T04:29:34.762Z,103.03
2022-10-24T04:30:29.945Z,101.81
2022-10-24T04:31:24.876Z,101.81
2022-10-24T04:32:19.877Z,98.63
2022-10-24T04:33:15.188Z,73.73
2022-10-24T04:34:10.337Z,78.37
2022-10-24T04:35:05.610Z,73.49
2022-10-24T04:36:00.857Z,98.14
2022-10-24T04:36:55.986Z,96.68
2022-10-24T04:37:51.152Z,96.44
2022-10-24T04:38:46.356Z,95.21
2022-10-24T04:39:41.655Z,111.33
2022-10-24T04:40:36.819Z,93.02
2022-10-24T04:41:32.001Z,103.27
2022-10-24T04:42:27.214Z,84.47
2022-10-24T04:43:22.539Z,110.11
2022-10-24T04:44:17.595Z,100.34
2022-10-24T04:45:12.782Z,101.56
2022-10-24T04:46:07.972Z,97.66
2022-10-24T04:47:03.116Z,90.58
2022-10-24T04:47:58.302Z,93.02
2022-10-24T04:48:53.436Z,104.98
2022-10-24T04:49:48.472Z,114.26
2022-10-24T04:50:43.513Z,80.08
2022-10-24T04:51:38.531Z,93.51
2022-10-24T04:52:36.692Z,82.28
2022-10-24T04:53:31.875Z,82.52
2022-10-24T04:54:27.081Z,110.11
2022-10-24T04:55:22.075Z,84.47
2022-10-24T04:56:17.116Z,98.14
2022-10-24T04:57:12.159Z,110.60
2022-10-24T04:58:07.177Z,77.39
2022-10-24T04:59:02.346Z,93.75
2022-10-24T04:59:57.368Z,93.26
2022-10-24T05:00:52.426Z,88.13
2022-10-24T05:01:47.551Z,87.40
2022-10-24T05:02:42.598Z,107.67
2022-10-24T05:03:37.655Z,82.28
2022-10-24T05:04:32.664Z,111.82
2022-10-24T05:05:27.693Z,97.90
2022-10-24T05:06:22.786Z,110.11
2022-10-24T05:07:21.337Z,110.11
2022-10-24T05:08:16.528Z,106.20
2022-10-24T05:09:11.505Z,94.24
2022-10-24T05:10:06.505Z,102.54
2022-10-24T05:11:01.537Z,109.62
2022-10-24T05:11:56.605Z,95.21
2022-10-24T05:12:51.717Z,91.31
2022-10-24T05:13:46.816Z,108.15
2022-10-24T05:14:41.777Z,97.17
2022-10-24T05:15:36.839Z,97.41
2022-10-24T05:16:31.952Z,114.26
2022-10-24T05:17:27.082Z,107.42
2022-10-24T05:18:22.579Z,98.14
2022-10-24T05:19:17.854Z,101.56
2022-10-24T05:20:13.162Z,103.27
2022-10-24T05:21:08.920Z,96.19
2022-10-24T05:22:06.061Z,101.07
2022-10-24T05:23:00.051Z,97.90
2022-10-24T05:23:55.119Z,105.22
2022-10-24T05:24:50.569Z,111.08
2022-10-24T05:25:46.338Z,104.49
2022-10-24T05:26:41.431Z,97.17
2022-10-24T05:27:36.709Z,126.71
2022-10-24T05:28:33.257Z,109.13
2022-10-24T05:29:28.347Z,101.81
2022-10-24T05:30:24.098Z,110.35
2022-10-24T05:31:19.351Z,104.74
2022-10-24T05:32:14.348Z,115.48
2022-10-24T05:33:10.095Z,114.99
2022-10-24T05:34:05.327Z,113.53
2022-10-24T05:35:01.187Z,104.00
2022-10-24T05:35:56.461Z,111.57
2022-10-24T05:36:51.739Z,96.92
2022-10-24T05:37:47.389Z,100.10
2022-10-24T05:38:42.789Z,92.53
2022-10-24T05:39:37.879Z,115.48
2022-10-24T05:40:34.346Z,102.54
2022-10-24T05:41:29.706Z,104.98
2022-10-24T05:42:25.395Z,104.98
2022-10-24T05:43:20.613Z,93.26
2022-10-24T05:44:15.898Z,112.55
2022-10-24T05:45:11.729Z,96.92
2022-10-24T05:46:07.016Z,95.70
2022-10-24T05:47:02.841Z,99.37
2022-10-24T05:47:57.958Z,103.52
2022-10-24T05:48:53.364Z,114.50
2022-10-24T05:49:49.054Z,110.84
2022-10-24T05:50:44.390Z,106.93
2022-10-24T05:51:39.714Z,115.48
2022-10-24T05:52:35.961Z,110.11
2022-10-24T05:53:31.314Z,103.52
2022-10-24T05:54:33.320Z,88.62
2022-10-24T05:55:23.298Z,106.93
2022-10-24T05:56:17.616Z,107.18
2022-10-24T05:57:13.941Z,107.67
2022-10-24T05:58:09.282Z,93.26
2022-10-24T05:59:05.082Z,97.41
2022-10-24T06:00:00.323Z,108.64
2022-10-24T06:00:55.688Z,104.00
2022-10-24T06:01:51.518Z,105.96
2022-10-24T06:03:42.155Z,85.94
2022-10-24T06:04:37.251Z,109.86
2022-10-24T06:05:33.747Z,96.92
2022-10-24T06:06:28.885Z,120.12
2022-10-24T06:07:24.200Z,113.53
2022-10-24T06:08:20.061Z,99.85
2022-10-24T06:09:15.285Z,105.71
2022-10-24T06:10:10.787Z,111.57
2022-10-24T06:11:07.141Z,112.55
2022-10-24T06:12:02.474Z,95.21
2022-10-24T06:12:58.224Z,84.23
2022-10-24T06:13:53.524Z,112.79
2022-10-24T06:14:48.984Z,103.76
2022-10-24T06:15:44.873Z,115.48
2022-10-24T06:16:40.086Z,102.54
2022-10-24T06:17:35.874Z,112.79
2022-10-24T06:18:31.344Z,85.94
2022-10-24T06:19:26.715Z,100.83
2022-10-24T06:20:22.343Z,91.80
2022-10-24T06:21:17.772Z,104.74
2022-10-24T06:22:12.948Z,95.21
2022-10-24T06:23:08.351Z,89.36
2022-10-24T06:24:03.701Z,92.04
2022-10-24T06:24:59.213Z,86.43
2022-10-24T06:25:54.280Z,110.11
2022-10-24T06:26:49.271Z,113.77
2022-10-24T06:27:44.380Z,103.52
2022-10-24T06:28:39.462Z,101.81
2022-10-24T06:29:34.443Z,114.99
2022-10-24T06:30:29.565Z,110.84
2022-10-24T06:31:24.589Z,109.62
2022-10-24T06:32:19.690Z,112.79
2022-10-24T06:33:14.778Z,119.87
2022-10-24T06:34:09.839Z,114.01
2022-10-24T06:35:04.821Z,100.59
2022-10-24T06:35:59.905Z,99.85
2022-10-24T06:36:55.028Z,101.56
2022-10-24T06:37:50.467Z,115.23
2022-10-24T06:38:45.179Z,96.68
2022-10-24T06:39:40.264Z,78.61
2022-10-24T06:40:36.689Z,105.22
2022-10-24T06:41:32.085Z,104.25
2022-10-24T06:42:27.461Z,85.69
2022-10-24T06:43:24.018Z,100.83
2022-10-24T06:44:19.410Z,97.17
2022-10-24T06:45:14.774Z,102.29
2022-10-24T06:46:10.254Z,117.19
2022-10-24T06:47:05.483Z,114.75
2022-10-24T06:48:00.783Z,95.70
2022-10-24T06:48:56.153Z,95.21
2022-10-24T06:49:51.605Z,100.83
2022-10-24T06:50:46.816Z,81.79
2022-10-24T06:51:42.204Z,84.23
2022-10-24T06:52:37.725Z,105.47
2022-10-24T06:53:32.976Z,101.81
2022-10-24T06:54:30.335Z,85.45
2022-10-24T06:55:23.782Z,87.16
2022-10-24T06:56:19.290Z,77.64
2022-10-24T06:57:14.536Z,103.27
2022-10-24T06:58:09.990Z,97.41
2022-10-24T06:59:05.465Z,91.55
2022-10-24T07:00:00.565Z,105.47
2022-10-24T07:00:55.672Z,103.76
2022-10-24T07:01:50.695Z,103.52
2022-10-24T07:02:45.873Z,88.87
2022-10-24T07:03:40.863Z,104.74
2022-10-24T07:04:35.859Z,82.03
2022-10-24T07:05:31.002Z,85.21
2022-10-24T07:06:26.147Z,82.28
2022-10-24T07:07:21.181Z,86.67
2022-10-24T07:08:16.229Z,95.21
2022-10-24T07:09:15.341Z,84.23
2022-10-24T07:10:08.738Z,82.03
2022-10-24T07:11:03.944Z,94.48
2022-10-24T07:11:59.144Z,101.32
2022-10-24T07:12:54.483Z,105.96
2022-10-24T07:13:49.806Z,83.98
2022-10-24T07:14:45.178Z,106.93
2022-10-24T07:15:40.702Z,106.20
2022-10-24T07:16:35.942Z,85.45
2022-10-24T07:17:31.356Z,94.97
2022-10-24T07:18:26.686Z,97.17
2022-10-24T07:19:22.096Z,88.38
2022-10-24T07:20:17.546Z,103.27
2022-10-24T07:21:12.895Z,97.17
2022-10-24T07:22:08.182Z,94.48
2022-10-24T07:23:03.530Z,103.52
2022-10-24T07:23:59.221Z,107.18
2022-10-24T07:24:54.328Z,89.84
2022-10-24T07:25:49.753Z,96.19
2022-10-24T07:26:45.181Z,113.53
2022-10-24T07:27:40.690Z,84.23
2022-10-24T07:28:36.070Z,93.02
2022-10-24T07:29:31.730Z,87.89
2022-10-24T07:30:26.817Z,97.66
2022-10-24T07:31:22.183Z,98.63
2022-10-24T07:32:17.674Z,98.63
2022-10-24T07:33:12.906Z,108.64
2022-10-24T07:34:08.402Z,77.15
2022-10-24T07:35:03.669Z,100.83
2022-10-24T07:35:59.176Z,127.44
2022-10-24T07:36:54.713Z,97.90
2022-10-24T07:37:49.979Z,95.21
2022-10-24T07:38:45.051Z,87.65
2022-10-24T07:39:40.205Z,114.75
2022-10-24T07:40:35.358Z,108.89
2022-10-24T07:41:31.819Z,100.10
2022-10-24T07:42:26.939Z,105.22
2022-10-24T07:43:22.098Z,103.27
2022-10-24T07:44:17.227Z,88.38
2022-10-24T07:45:12.207Z,101.32
2022-10-24T07:46:07.273Z,92.29
2022-10-24T07:47:02.305Z,80.32
2022-10-24T07:47:57.349Z,103.27
2022-10-24T07:48:52.389Z,104.49
2022-10-24T07:49:47.551Z,91.06
2022-10-24T07:50:42.441Z,97.41
2022-10-24T07:51:37.521Z,76.17
2022-10-24T07:52:32.522Z,81.54
2022-10-24T07:53:27.849Z,89.36
2022-10-24T07:55:18.571Z,90.33
2022-10-24T07:56:14.012Z,110.35
2022-10-24T07:57:09.485Z,108.89
2022-10-24T07:58:04.892Z,96.44
2022-10-24T07:59:02.976Z,104.49
2022-10-24T07:59:56.841Z,88.38
2022-10-24T08:00:51.224Z,92.29
2022-10-24T08:01:46.838Z,78.86
2022-10-24T08:02:42.316Z,90.82
2022-10-24T08:03:37.716Z,107.42
2022-10-24T08:04:36.990Z,83.74
2022-10-24T08:05:32.394Z,101.56
2022-10-24T08:06:28.000Z,102.78
2022-10-24T08:07:23.379Z,91.55
2022-10-24T08:08:35.917Z,97.41
2022-10-24T08:09:15.296Z,100.59
2022-10-24T08:10:09.765Z,92.77
2022-10-24T08:11:05.177Z,74.22
2022-10-24T08:12:00.670Z,113.53
2022-10-24T08:12:56.175Z,115.48
2022-10-24T08:13:51.623Z,76.17
2022-10-24T08:14:47.069Z,105.96
2022-10-24T08:15:42.487Z,75.44
2022-10-24T08:16:38.055Z,105.22
2022-10-24T08:17:33.458Z,104.25
2022-10-24T08:18:30.347Z,94.97
2022-10-24T08:20:18.920Z,96.92
2022-10-24T08:21:13.655Z,85.69
2022-10-24T08:22:08.696Z,103.76
2022-10-24T08:23:03.704Z,92.29
2022-10-24T08:23:58.981Z,98.88
2022-10-24T08:24:53.753Z,106.20
2022-10-24T08:25:48.852Z,100.83
2022-10-24T08:26:43.913Z,107.18
2022-10-24T08:28:36.303Z,85.69
2022-10-24T08:29:31.882Z,114.26
2022-10-24T08:30:27.442Z,99.37
2022-10-24T08:31:22.702Z,96.44
2022-10-24T08:32:17.762Z,103.52
2022-10-24T08:33:17.278Z,91.80
2022-10-24T08:34:08.851Z,73.00
2022-10-24T08:35:03.064Z,87.65
2022-10-24T08:35:57.936Z,82.03
2022-10-24T08:36:52.952Z,107.91
2022-10-24T08:37:47.992Z,83.25
2022-10-24T08:38:43.129Z,102.78
2022-10-24T08:39:38.621Z,117.92
2022-10-24T08:40:34.090Z,77.39
2022-10-24T08:41:29.672Z,91.31
2022-10-24T08:42:25.117Z,94.24
2022-10-24T08:43:20.578Z,106.45
2022-10-24T08:44:15.637Z,90.09
2022-10-24T08:45:10.775Z,107.67
2022-10-24T08:46:05.772Z,108.40
2022-10-24T08:47:00.814Z,102.54
2022-10-24T08:47:55.873Z,124.02
2022-10-24T08:48:50.943Z,106.45
2022-10-24T08:49:49.472Z,110.11
2022-10-24T08:50:41.636Z,79.83
2022-10-24T08:51:37.051Z,99.37
2022-10-24T08:52:32.496Z,84.96
2022-10-24T08:53:27.973Z,111.08
2022-10-24T08:54:23.425Z,109.13
2022-10-24T08:55:44.417Z,107.91
2022-10-24T08:56:15.338Z,99.61
2022-10-24T08:57:09.816Z,94.24
2022-10-24T08:58:05.230Z,95.21
2022-10-24T08:59:00.754Z,110.35
2022-10-24T08:59:55.810Z,90.09
2022-10-24T09:00:50.909Z,116.94
2022-10-24T09:01:46.056Z,102.78
2022-10-24T09:02:41.047Z,105.96
2022-10-24T09:03:56.045Z,114.50
2022-10-24T09:04:32.083Z,92.04
2022-10-24T09:05:26.205Z,77.39
2022-10-24T09:06:21.775Z,71.53
2022-10-24T09:07:17.135Z,89.36
2022-10-24T09:08:12.580Z,83.01
2022-10-24T09:09:08.042Z,76.90
2022-10-24T09:10:03.474Z,95.70
2022-10-24T09:10:58.924Z,93.26
2022-10-24T09:11:54.396Z,105.22
2022-10-24T09:12:49.922Z,96.19
2022-10-24T09:13:45.374Z,97.90
2022-10-24T09:14:40.841Z,93.99
2022-10-24T09:15:36.277Z,96.68
2022-10-24T09:16:31.895Z,78.86
2022-10-24T09:17:27.196Z,87.40
2022-10-24T09:18:22.616Z,106.45
2022-10-24T09:19:18.036Z,94.24
2022-10-24T09:20:13.091Z,94.97
2022-10-24T09:21:08.114Z,81.79
2022-10-24T09:22:03.155Z,76.66
2022-10-24T09:22:58.221Z,99.85
2022-10-24T09:23:53.258Z,108.89
2022-10-24T09:24:48.305Z,98.63
2022-10-24T09:25:43.350Z,93.51
2022-10-24T09:26:38.622Z,92.53
2022-10-24T09:27:33.703Z,95.70
2022-10-24T09:28:28.700Z,112.79
2022-10-24T09:29:23.718Z,98.63
2022-10-24T09:30:18.854Z,86.43
2022-10-24T09:31:13.866Z,88.38
2022-10-24T09:32:08.915Z,115.72
2022-10-24T09:33:03.983Z,110.60
2022-10-24T09:33:59.037Z,81.30
2022-10-24T09:34:54.094Z,94.73
2022-10-24T09:35:49.512Z,97.90
2022-10-24T09:36:44.717Z,100.83
2022-10-24T09:37:44.014Z,87.89
2022-10-24T09:38:36.583Z,104.49
2022-10-24T09:39:31.763Z,106.45
2022-10-24T09:40:27.066Z,99.85
2022-10-24T09:41:22.681Z,89.11
2022-10-24T09:42:18.120Z,103.27
2022-10-24T09:43:13.580Z,98.88
2022-10-24T09:44:09.073Z,93.02
2022-10-24T09:45:04.394Z,103.52
2022-10-24T09:45:59.810Z,93.51
2022-10-24T09:46:55.244Z,92.04
2022-10-24T09:47:50.946Z,83.74
2022-10-24T09:48:46.265Z,98.39
2022-10-24T09:49:41.359Z,112.30
2022-10-24T09:50:36.386Z,107.91
2022-10-24T09:51:31.495Z,97.41
2022-10-24T09:52:26.471Z,82.28
2022-10-24T09:53:21.468Z,85.21
2022-10-24T09:54:16.582Z,103.27
2022-10-24T09:55:11.790Z,115.72
2022-10-24T09:56:06.766Z,99.37
2022-10-24T09:57:01.782Z,94.73
2022-10-24T09:57:56.787Z,93.51
2022-10-24T09:58:53.121Z,131.10
2022-10-24T09:59:48.118Z,113.53
2022-10-24T10:00:43.319Z,110.84
2022-10-24T10:01:38.412Z,112.06
2022-10-24T10:02:34.161Z,110.35
2022-10-24T10:03:29.560Z,85.21
2022-10-24T10:04:24.962Z,95.21
2022-10-24T10:05:20.281Z,100.10
2022-10-24T10:06:16.109Z,79.10
2022-10-24T10:07:11.562Z,104.00
2022-10-24T10:08:07.000Z,108.15
2022-10-24T10:09:02.418Z,103.76
2022-10-24T10:09:58.082Z,108.15
2022-10-24T10:10:53.432Z,104.74
2022-10-24T10:12:00.800Z,102.05
2022-10-24T10:12:45.272Z,88.87
2022-10-24T10:13:39.596Z,107.18
2022-10-24T10:14:34.916Z,117.43
2022-10-24T10:15:29.939Z,116.46
2022-10-24T10:16:25.233Z,87.65
2022-10-24T10:17:20.127Z,116.70
2022-10-24T10:18:15.162Z,91.31
2022-10-24T10:19:10.175Z,104.25
2022-10-24T10:20:05.274Z,100.10
2022-10-24T10:21:00.416Z,88.87
2022-10-24T10:21:57.866Z,100.83
2022-10-24T10:22:52.966Z,96.44
2022-10-24T10:23:47.953Z,113.28
2022-10-24T10:24:42.978Z,91.06
2022-10-24T10:25:38.090Z,99.12
2022-10-24T10:26:33.227Z,85.94
2022-10-24T10:27:28.338Z,79.10
2022-10-24T10:28:23.382Z,97.41
2022-10-24T10:29:18.772Z,120.36
2022-10-24T10:30:14.031Z,102.05
2022-10-24T10:31:09.497Z,94.24
2022-10-24T10:32:04.993Z,83.98
2022-10-24T10:33:00.404Z,102.78
2022-10-24T10:33:55.833Z,100.59
2022-10-24T10:34:51.312Z,103.52
2022-10-24T10:35:46.744Z,117.43
2022-10-24T10:36:41.919Z,100.34
2022-10-24T10:37:36.862Z,97.17
2022-10-24T10:38:31.881Z,104.49
2022-10-24T10:39:26.902Z,92.53
2022-10-24T10:40:22.236Z,109.86
2022-10-24T10:41:16.933Z,84.23
2022-10-24T10:42:12.102Z,102.05
2022-10-24T10:43:07.003Z,101.81
2022-10-24T10:44:02.041Z,113.28
2022-10-24T10:44:57.099Z,114.50
2022-10-24T10:45:52.130Z,103.27
2022-10-24T10:46:47.315Z,97.66
2022-10-24T10:47:42.535Z,96.92
2022-10-24T10:48:37.383Z,102.78
2022-10-24T10:49:32.432Z,99.12
2022-10-24T10:50:27.504Z,105.96
2022-10-24T10:51:22.573Z,87.40
2022-10-24T10:52:18.139Z,108.40
2022-10-24T10:53:13.431Z,84.23
2022-10-24T10:54:09.135Z,105.71
2022-10-24T10:55:04.720Z,97.90
2022-10-24T10:56:00.028Z,87.65
2022-10-24T10:56:55.618Z,99.37
2022-10-24T10:57:50.892Z,99.37
2022-10-24T10:58:46.414Z,104.74
2022-10-24T10:59:41.719Z,84.72
2022-10-24T11:00:37.149Z,91.06
2022-10-24T11:01:32.827Z,83.98
2022-10-24T11:02:28.260Z,89.60
2022-10-24T11:03:23.454Z,88.87
2022-10-24T11:04:18.469Z,96.19
2022-10-24T11:05:13.445Z,105.71
2022-10-24T11:06:08.475Z,130.13
2022-10-24T11:07:03.533Z,90.82
2022-10-24T11:07:58.525Z,107.18
2022-10-24T11:08:53.510Z,103.76
2022-10-24T11:09:48.992Z,110.60
2022-10-24T11:10:44.067Z,116.94
2022-10-24T11:11:39.107Z,108.89
2022-10-24T11:12:34.097Z,100.34
2022-10-24T11:13:32.524Z,104.49
2022-10-24T11:14:25.085Z,110.35
2022-10-24T11:16:14.121Z,83.98
2022-10-24T11:17:11.262Z,118.41
2022-10-24T11:18:06.433Z,87.40
2022-10-24T11:19:01.905Z,95.70
2022-10-24T11:19:57.057Z,84.72
2022-10-24T11:20:52.547Z,85.21
2022-10-24T11:21:48.094Z,102.05
2022-10-24T11:22:43.488Z,79.10
2022-10-24T11:23:38.907Z,104.74
2022-10-24T11:24:34.302Z,103.03
2022-10-24T11:25:29.655Z,104.49
2022-10-24T11:26:25.108Z,92.53
2022-10-24T11:27:20.367Z,97.17
2022-10-24T11:28:15.870Z,112.30
2022-10-24T11:29:11.297Z,93.02
2022-10-24T11:30:06.666Z,121.34
2022-10-24T11:31:02.254Z,113.53
2022-10-24T11:31:57.987Z,103.03
2022-10-24T11:32:53.170Z,95.46
2022-10-24T11:33:48.577Z,114.26
2022-10-24T11:34:44.023Z,77.15
2022-10-24T11:35:39.503Z,77.39
2022-10-24T11:36:34.959Z,95.21
2022-10-24T11:37:30.518Z,92.29
2022-10-24T11:38:25.973Z,107.91
2022-10-24T11:39:21.522Z,97.90
2022-10-24T11:40:17.048Z,92.04
2022-10-24T11:41:12.705Z,95.46
2022-10-24T11:42:10.134Z,78.37
2022-10-24T11:43:05.421Z,101.56
2022-10-24T11:44:01.041Z,97.17
2022-10-24T11:44:57.187Z,113.28
2022-10-24T11:45:51.962Z,94.97
2022-10-24T11:46:46.994Z,92.04
2022-10-24T11:47:42.092Z,99.85
2022-10-24T11:48:37.365Z,89.11
2022-10-24T11:49:32.541Z,86.91
2022-10-24T11:50:27.489Z,79.83
2022-10-24T11:51:22.711Z,103.03
2022-10-24T11:52:17.535Z,112.06
2022-10-24T11:53:12.816Z,112.79
2022-10-24T11:54:07.843Z,112.30