createdAt,value
2022-12-23T00:01:00.989Z,43.08
2022-12-23T00:03:28.152Z,31.05
2022-12-23T00:05:54.863Z,45.80
2022-12-23T00:08:21.889Z,46.53
2022-12-23T00:10:49.403Z,46.50
2022-12-23T00:13:16.400Z,39.10
2022-12-23T00:15:43.003Z,45.03
2022-12-23T00:18:09.668Z,48.95
2022-12-23T00:20:36.376Z,43.10
2022-12-23T00:23:03.082Z,48.03
2022-12-23T00:25:29.719Z,54.65
2022-12-23T00:27:56.383Z,50.28
2022-12-23T00:30:23.109Z,56.55
2022-12-23T00:32:49.810Z,53.25
2022-12-23T00:35:16.509Z,39.65
2022-12-23T00:37:43.243Z,54.67
2022-12-23T00:40:12.861Z,49.58
2022-12-23T00:42:39.531Z,45.22
2022-12-23T00:45:06.526Z,47.72
2022-12-23T00:47:33.118Z,51.42
2022-12-23T00:49:59.758Z,46.47
2022-12-23T00:52:26.408Z,56.72
2022-12-23T00:54:53.066Z,41.38
2022-12-23T00:57:19.735Z,49.88
2022-12-23T00:59:46.411Z,49.20
2022-12-23T01:02:13.202Z,45.00
2022-12-23T01:04:39.984Z,46.47
2022-12-23T01:07:06.742Z,39.40
2022-12-23T01:09:33.799Z,44.92
2022-12-23T01:12:00.520Z,38.63
2022-12-23T01:14:27.251Z,41.38
2022-12-23T01:16:53.981Z,43.83
2022-12-23T01:19:20.684Z,41.00
2022-12-23T01:21:47.355Z,57.92
2022-12-23T01:24:14.090Z,53.97
2022-12-23T01:26:40.762Z,51.00
2022-12-23T01:29:07.440Z,57.47
2022-12-23T01:31:34.205Z,47.53
2022-12-23T01:34:00.907Z,51.97
2022-12-23T01:36:27.542Z,43.88
2022-12-23T01:38:55.952Z,52.20
2022-12-23T01:41:25.315Z,54.15
2022-12-23T01:43:52.225Z,55.80
2022-12-23T01:46:18.958Z,66.72
2022-12-23T01:48:48.151Z,56.63
2022-12-23T01:51:25.876Z,58.03
2022-12-23T01:53:54.849Z,52.38
2022-12-23T01:56:30.328Z,59.40
2022-12-23T01:59:09.996Z,56.38
2022-12-23T02:01:36.801Z,61.65
2022-12-23T02:04:06.699Z,58.58
2022-12-23T02:09:01.223Z,62.28
2022-12-23T02:11:57.965Z,54.83
2022-12-23T02:14:57.761Z,55.85
2022-12-23T02:17:32.457Z,67.30
2022-12-23T02:20:18.715Z,58.42
2022-12-23T02:23:22.798Z,75.80
2022-12-23T02:25:52.479Z,51.42
2022-12-23T02:28:57.894Z,51.00
2022-12-23T02:31:34.333Z,44.58
2022-12-23T02:34:05.187Z,63.70
2022-12-23T02:36:39.081Z,44.15
2022-12-23T02:39:08.926Z,53.97
2022-12-23T02:41:41.369Z,54.25
2022-12-23T02:44:43.114Z,50.40
2022-12-23T02:47:24.413Z,69.13
2022-12-23T02:49:53.500Z,71.55
2022-12-23T02:52:21.853Z,51.28
2022-12-23T02:54:57.471Z,60.47
2022-12-23T02:57:26.452Z,53.08
2022-12-23T02:59:53.135Z,52.13
2022-12-23T03:02:20.046Z,55.45
2022-12-23T03:04:46.828Z,47.08
2022-12-23T03:07:18.932Z,50.20
2022-12-23T03:09:54.901Z,58.63
2022-12-23T03:12:41.808Z,58.40
2022-12-23T03:15:33.699Z,70.22
2022-12-23T03:18:26.251Z,56.90
2022-12-23T03:20:57.192Z,52.20
2022-12-23T03:23:32.513Z,45.22
2022-12-23T03:26:19.176Z,60.13
2022-12-23T03:29:12.738Z,59.05
2022-12-23T03:31:39.446Z,57.35
2022-12-23T03:34:09.022Z,46.55
2022-12-23T03:36:42.071Z,54.00
2022-12-23T03:39:12.992Z,38.03
2022-12-23T03:41:42.593Z,60.47
2022-12-23T03:44:13.655Z,46.90
2022-12-23T03:46:43.456Z,34.47
2022-12-23T03:51:49.119Z,52.08
2022-12-23T03:54:19.251Z,40.53
2022-12-23T03:56:48.293Z,50.92
2022-12-23T03:59:19.769Z,49.72
2022-12-23T04:02:04.827Z,52.30
2022-12-23T04:04:50.888Z,57.05
2022-12-23T04:07:38.862Z,49.65
2022-12-23T04:10:05.863Z,46.67
2022-12-23T04:12:32.473Z,50.15
2022-12-23T04:14:59.214Z,52.20
2022-12-23T04:17:25.884Z,39.50
2022-12-23T04:19:53.616Z,60.03
2022-12-23T04:22:20.300Z,47.00
2022-12-23T04:24:46.913Z,55.80
2022-12-23T04:27:14.175Z,47.42
2022-12-23T04:29:40.829Z,48.20
2022-12-23T04:32:07.742Z,61.30
2022-12-23T04:34:34.500Z,45.13
2022-12-23T04:37:01.251Z,60.08
2022-12-23T04:39:27.864Z,59.97
2022-12-23T04:41:54.523Z,54.03
2022-12-23T04:44:21.185Z,45.17
2022-12-23T04:46:47.947Z,43.88
2022-12-23T04:49:52.096Z,53.55
2022-12-23T04:52:18.762Z,47.58
2022-12-23T04:54:46.450Z,54.97
2022-12-23T04:57:18.455Z,60.10
2022-12-23T04:59:47.366Z,52.22
2022-12-23T05:02:33.732Z,47.10
2022-12-23T05:05:14.885Z,46.58
2022-12-23T05:07:41.512Z,51.65
2022-12-23T05:10:22.332Z,45.83
2022-12-23T05:12:48.980Z,43.60
2022-12-23T05:15:15.654Z,50.80
2022-12-23T05:17:42.255Z,55.60
2022-12-23T05:20:09.602Z,51.88
2022-12-23T05:22:41.557Z,56.67
2022-12-23T05:25:08.884Z,48.58
2022-12-23T05:27:36.397Z,57.88
2022-12-23T05:30:03.737Z,52.85
2022-12-23T05:32:30.335Z,48.55
2022-12-23T05:34:56.971Z,58.35
2022-12-23T05:37:23.752Z,50.30
2022-12-23T05:39:50.374Z,54.97
2022-12-23T05:42:17.033Z,68.95
2022-12-23T05:44:43.705Z,57.25
2022-12-23T05:47:10.323Z,59.50
2022-12-23T05:49:36.894Z,77.90
2022-12-23T05:52:03.583Z,63.42
2022-12-23T05:54:30.210Z,73.68
2022-12-23T05:56:56.781Z,71.93
2022-12-23T05:59:26.485Z,67.25
2022-12-23T06:01:57.526Z,70.65
2022-12-23T06:04:24.659Z,64.38
2022-12-23T06:06:51.361Z,77.80
2022-12-23T06:09:18.285Z,60.78
2022-12-23T06:11:44.925Z,65.55
2022-12-23T06:14:11.721Z,68.50
2022-12-23T06:16:38.765Z,66.03
2022-12-23T06:19:05.499Z,68.93
2022-12-23T06:21:32.328Z,80.97
2022-12-23T06:24:00.584Z,71.10
2022-12-23T06:26:27.195Z,72.50
2022-12-23T06:28:53.874Z,79.57
2022-12-23T06:31:20.555Z,70.05
2022-12-23T06:33:47.310Z,69.22
2022-12-23T06:36:13.996Z,70.45
2022-12-23T06:38:40.757Z,66.85
2022-12-23T06:41:07.364Z,70.75
2022-12-23T06:43:34.049Z,63.50
2022-12-23T06:46:00.803Z,59.40
2022-12-23T06:48:27.560Z,73.90
2022-12-23T06:50:54.223Z,51.92
2022-12-23T06:53:21.057Z,78.45
2022-12-23T06:55:47.926Z,57.83
2022-12-23T06:58:14.679Z,61.47
2022-12-23T07:00:41.436Z,63.65
2022-12-23T07:03:08.403Z,58.78
2022-12-23T07:05:37.737Z,64.88
2022-12-23T07:08:05.202Z,58.05
2022-12-23T07:10:31.925Z,59.65
2022-12-23T07:12:58.658Z,70.60
2022-12-23T07:15:25.331Z,54.10
2022-12-23T07:17:51.934Z,52.20
2022-12-23T07:20:18.940Z,49.88
2022-12-23T07:22:48.997Z,55.13
2022-12-23T07:25:15.999Z,50.30
2022-12-23T07:28:13.277Z,62.67
2022-12-23T07:31:11.719Z,51.88
2022-12-23T07:33:38.557Z,48.85
2022-12-23T07:39:22.844Z,45.05
2022-12-23T07:42:24.954Z,46.78
2022-12-23T07:45:00.804Z,49.15
2022-12-23T07:47:38.717Z,53.88
2022-12-23T07:50:17.145Z,59.70
2022-12-23T07:53:16.641Z,56.65
2022-12-23T07:56:35.681Z,59.53
2022-12-23T07:59:09.208Z,59.95
2022-12-23T08:01:56.105Z,65.72
2022-12-23T08:10:14.526Z,63.42
2022-12-23T08:12:43.358Z,67.15
2022-12-23T08:18:28.276Z,54.15
2022-12-23T08:21:32.529Z,60.65
2022-12-23T08:24:38.432Z,54.67
2022-12-23T08:27:28.907Z,57.08
2022-12-23T08:29:55.661Z,50.67
2022-12-23T08:32:26.039Z,53.80
2022-12-23T08:34:53.546Z,51.35
2022-12-23T08:37:21.175Z,58.78
2022-12-23T08:39:47.858Z,55.55
2022-12-23T08:42:15.171Z,63.33
2022-12-23T08:44:42.880Z,62.78
2022-12-23T08:47:09.582Z,55.20
2022-12-23T08:49:36.273Z,57.50
2022-12-23T08:52:05.899Z,54.05
2022-12-23T08:54:33.244Z,65.15
2022-12-23T08:56:59.904Z,49.17
2022-12-23T08:59:26.956Z,57.88
2022-12-23T09:01:53.799Z,54.25
2022-12-23T09:04:20.456Z,61.30
2022-12-23T09:06:47.488Z,51.40
2022-12-23T09:09:14.566Z,50.60
2022-12-23T09:11:41.329Z,57.28
2022-12-23T09:14:09.128Z,52.47
2022-12-23T09:16:36.092Z,50.17
2022-12-23T09:19:02.888Z,53.13
2022-12-23T09:21:29.787Z,43.90
2022-12-23T09:23:59.239Z,45.53
2022-12-23T09:26:29.242Z,52.80
2022-12-23T09:28:56.029Z,46.97
2022-12-23T09:31:22.998Z,40.83
2022-12-23T09:33:51.898Z,46.95
2022-12-23T09:36:18.923Z,43.80
2022-12-23T09:38:46.851Z,41.17
2022-12-23T09:41:22.151Z,37.53
2022-12-23T09:44:02.366Z,43.10
2022-12-23T09:46:29.062Z,40.20
2022-12-23T09:49:13.234Z,34.17
2022-12-23T09:51:39.968Z,40.85
2022-12-23T09:54:16.904Z,30.63
2022-12-23T09:57:27.439Z,34.80
2022-12-23T09:59:59.826Z,39.67
2022-12-23T10:02:39.140Z,27.45
2022-12-23T10:05:18.719Z,32.72
2022-12-23T10:07:57.731Z,30.75
2022-12-23T10:10:28.664Z,32.55
2022-12-23T10:12:58.636Z,27.40
2022-12-23T10:15:29.976Z,30.60
2022-12-23T10:17:59.192Z,32.10
2022-12-23T10:20:35.389Z,28.38
2022-12-23T10:23:02.049Z,36.35
2022-12-23T10:25:41.271Z,31.73
2022-12-23T10:28:09.730Z,36.80
2022-12-23T10:31:05.634Z,39.83
2022-12-23T10:33:39.171Z,36.50
2022-12-23T10:36:20.064Z,40.35
2022-12-23T10:39:09.566Z,38.83
2022-12-23T10:41:52.397Z,36.78
2022-12-23T10:44:33.369Z,35.47
2022-12-23T10:47:06.204Z,40.63
2022-12-23T10:50:10.529Z,44.22
2022-12-23T10:52:38.193Z,39.92
2022-12-23T10:55:05.317Z,42.70
2022-12-23T10:57:32.116Z,54.85
2022-12-23T10:59:58.744Z,56.97
2022-12-23T11:02:35.702Z,49.03
2022-12-23T11:05:02.406Z,59.95
2022-12-23T11:07:46.090Z,50.47
2022-12-23T11:10:23.669Z,61.33
2022-12-23T11:12:51.988Z,62.63
2022-12-23T11:15:40.477Z,58.33
2022-12-23T11:18:14.169Z,54.65
2022-12-23T11:20:42.458Z,56.08
2022-12-23T11:23:27.100Z,53.45
2022-12-23T11:26:04.818Z,57.70
2022-12-23T11:28:31.595Z,52.90
2022-12-23T11:31:03.705Z,71.15
2022-12-23T11:33:32.545Z,118.97
2022-12-23T11:36:08.899Z,61.95
2022-12-23T11:38:36.309Z,65.47
2022-12-23T11:41:04.925Z,66.88
2022-12-23T11:43:31.805Z,71.50
2022-12-23T11:46:24.928Z,80.85
2022-12-23T11:49:06.394Z,55.10
2022-12-23T11:51:33.074Z,54.72
2022-12-23T11:54:01.373Z,54.65
2022-12-23T11:56:28.514Z,60.42
2022-12-23T11:59:05.014Z,68.43
2022-12-23T12:01:31.908Z,60.55
2022-12-23T12:04:01.579Z,60.00
2022-12-23T12:06:28.317Z,63.88
2022-12-23T12:08:56.863Z,68.43
2022-12-23T12:11:39.953Z,76.15
2022-12-23T12:14:07.482Z,65.10
2022-12-23T12:16:44.068Z,53.22
2022-12-23T12:19:14.754Z,41.45
2022-12-23T12:21:41.456Z,59.65
2022-12-23T12:24:19.892Z,56.28
2022-12-23T12:26:49.004Z,41.47
2022-12-23T12:29:18.741Z,51.25
2022-12-23T12:34:49.885Z,52.58
2022-12-23T12:37:25.222Z,51.03
2022-12-23T12:40:01.851Z,37.92
2022-12-23T12:42:40.950Z,38.28
2022-12-23T12:45:17.912Z,38.80
2022-12-23T12:47:56.031Z,55.00
2022-12-23T12:50:29.842Z,54.92
2022-12-23T12:52:59.210Z,50.50
2022-12-23T12:55:29.842Z,42.80
2022-12-23T12:57:56.579Z,48.97
2022-12-23T13:00:23.829Z,80.07
2022-12-23T13:03:12.312Z,50.65
2022-12-23T13:06:36.585Z,45.13
2022-12-23T13:09:21.853Z,48.15
2022-12-23T13:12:09.792Z,57.83
2022-12-23T13:14:52.406Z,46.95
2022-12-23T13:17:38.462Z,45.90
2022-12-23T13:20:23.090Z,53.13
2022-12-23T13:22:50.310Z,53.55
2022-12-23T13:25:21.081Z,51.20
2022-12-23T13:27:57.441Z,31.70
2022-12-23T13:30:26.221Z,33.28
2022-12-23T13:33:02.079Z,30.23
2022-12-23T13:36:05.682Z,37.45
2022-12-23T13:38:35.933Z,22.85
2022-12-23T13:41:18.476Z,33.17
2022-12-23T13:44:02.254Z,24.70
2022-12-23T13:47:08.057Z,20.25
2022-12-23T13:49:43.515Z,17.52
2022-12-23T13:52:20.207Z,23.00
2022-12-23T13:55:02.203Z,21.75
2022-12-23T13:57:44.696Z,20.00
2022-12-23T14:00:17.299Z,20.48
2022-12-23T14:02:59.126Z,23.15
2022-12-23T14:05:37.937Z,27.20
2022-12-23T14:08:14.635Z,23.63
2022-12-23T14:10:41.340Z,24.65
2022-12-23T14:13:08.404Z,23.85
2022-12-23T14:15:45.048Z,25.25
2022-12-23T14:18:32.667Z,28.30
2022-12-23T14:21:08.277Z,25.35
2022-12-23T14:24:11.197Z,24.05
2022-12-23T14:26:56.395Z,26.23
2022-12-23T14:29:57.486Z,27.38
2022-12-23T14:32:30.014Z,21.08
2022-12-23T14:35:18.243Z,24.92
2022-12-23T14:38:16.153Z,23.63
2022-12-23T14:40:43.010Z,32.38
2022-12-23T14:43:21.947Z,27.08
2022-12-23T14:45:52.728Z,27.77
2022-12-23T14:48:36.932Z,25.10
2022-12-23T14:51:04.112Z,26.10
2022-12-23T14:53:31.617Z,22.35
2022-12-23T14:56:19.719Z,19.33
2022-12-23T14:58:46.309Z,19.40
2022-12-23T15:01:16.714Z,23.83
2022-12-23T15:03:46.304Z,22.15
2022-12-23T15:06:16.064Z,23.23
2022-12-23T15:11:21.616Z,15.30
2022-12-23T15:13:50.898Z,13.90
2022-12-23T15:16:17.883Z,23.00
2022-12-23T15:18:55.074Z,17.90
2022-12-23T15:21:34.359Z,21.98
2022-12-23T15:24:01.084Z,16.05
2022-12-23T15:26:30.782Z,16.67
2022-12-23T15:28:58.318Z,23.42
2022-12-23T15:31:26.359Z,29.27
2022-12-23T15:34:13.253Z,38.63
2022-12-23T15:36:41.494Z,22.23
2022-12-23T15:39:10.030Z,25.95
2022-12-23T15:41:46.837Z,33.83
2022-12-23T15:44:16.255Z,30.23
2022-12-23T15:46:44.786Z,41.95
2022-12-23T15:49:11.813Z,33.85
2022-12-23T15:52:06.236Z,39.72
2022-12-23T15:54:31.748Z,44.78
2022-12-23T15:56:59.445Z,36.72
2022-12-23T15:59:29.120Z,41.10
2022-12-23T16:01:56.048Z,54.72
2022-12-23T16:04:28.228Z,49.13
2022-12-23T16:06:55.232Z,47.92
2022-12-23T16:09:33.985Z,59.22
2022-12-23T16:12:22.330Z,43.45
2022-12-23T16:14:58.922Z,40.97
2022-12-23T16:17:34.884Z,47.60
2022-12-23T16:22:40.606Z,48.38
2022-12-23T16:25:19.378Z,56.22
2022-12-23T16:27:47.189Z,47.22
2022-12-23T16:30:21.341Z,54.90
2022-12-23T16:32:51.010Z,48.95
2022-12-23T16:40:19.974Z,33.10
2022-12-23T16:42:46.609Z,50.20
2022-12-23T16:45:13.305Z,38.65
2022-12-23T16:47:41.495Z,46.88
2022-12-23T16:50:11.774Z,35.90
2022-12-23T16:52:41.441Z,28.67
2022-12-23T16:55:18.613Z,36.97
2022-12-23T16:57:45.521Z,42.17
2022-12-23T17:00:15.859Z,37.55
2022-12-23T17:02:48.493Z,31.10
2022-12-23T17:05:19.348Z,45.58
2022-12-23T17:07:46.138Z,44.97
2022-12-23T17:10:13.555Z,41.10
2022-12-23T17:12:40.351Z,47.45
2022-12-23T17:15:07.456Z,46.50
2022-12-23T17:17:34.204Z,42.38
2022-12-23T17:20:00.842Z,46.35
2022-12-23T17:22:28.734Z,41.30
2022-12-23T17:24:55.460Z,36.25
2022-12-23T17:27:22.261Z,46.45
2022-12-23T17:29:48.880Z,47.65
2022-12-23T17:32:15.524Z,42.30
2022-12-23T17:34:43.255Z,47.67
2022-12-23T17:37:17.144Z,39.17
2022-12-23T17:39:44.206Z,37.83
2022-12-23T17:42:23.330Z,38.88
2022-12-23T17:44:52.027Z,36.40
2022-12-23T17:47:20.297Z,40.53
2022-12-23T17:49:47.509Z,39.88
2022-12-23T17:52:15.696Z,37.22
2022-12-23T17:54:42.800Z,40.50
2022-12-23T17:57:23.223Z,48.85
2022-12-23T17:59:53.756Z,30.25
2022-12-23T18:02:24.400Z,34.25
2022-12-23T18:04:51.270Z,38.38
2022-12-23T18:07:18.048Z,45.13
2022-12-23T18:09:44.863Z,41.63
2022-12-23T18:12:35.613Z,43.75
2022-12-23T18:15:02.686Z,32.50
2022-12-23T18:17:29.340Z,44.17
2022-12-23T18:19:56.015Z,32.42
2022-12-23T18:22:23.917Z,36.83
2022-12-23T18:24:56.939Z,37.55
2022-12-23T18:27:25.793Z,39.70
2022-12-23T18:29:52.416Z,22.00
2022-12-23T18:32:28.727Z,38.55
2022-12-23T18:34:55.465Z,27.30
2022-12-23T18:37:24.939Z,39.05
2022-12-23T18:39:52.704Z,31.48
2022-12-23T18:42:19.767Z,25.08
2022-12-23T18:44:47.396Z,28.10
2022-12-23T18:47:14.248Z,21.63
2022-12-23T18:49:40.991Z,32.88
2022-12-23T18:52:10.607Z,33.58
2022-12-23T18:54:37.287Z,33.40
2022-12-23T18:57:03.973Z,26.17
2022-12-23T18:59:30.712Z,34.78
2022-12-23T19:01:57.815Z,40.28
2022-12-23T19:04:26.649Z,31.20
2022-12-23T19:06:54.243Z,29.73
2022-12-23T19:09:21.883Z,43.45
2022-12-23T19:11:49.384Z,39.22
2022-12-23T19:14:16.373Z,40.55
2022-12-23T19:16:49.274Z,38.97
2022-12-23T19:19:18.065Z,35.70
2022-12-23T19:21:44.800Z,45.85
2022-12-23T19:24:11.459Z,27.45
2022-12-23T19:26:38.184Z,36.35
2022-12-23T19:29:04.828Z,36.33
2022-12-23T19:31:31.672Z,38.63
2022-12-23T19:33:58.467Z,33.95
2022-12-23T19:36:25.310Z,45.13
2022-12-23T19:38:52.052Z,40.65
2022-12-23T19:41:18.968Z,42.72
2022-12-23T19:43:46.453Z,42.72
2022-12-23T19:46:13.992Z,41.53
2022-12-23T19:48:40.759Z,44.60
2022-12-23T19:51:11.211Z,38.17
2022-12-23T19:53:39.855Z,29.92
2022-12-23T19:56:14.058Z,29.13
2022-12-23T19:58:42.024Z,43.00
2022-12-23T20:01:20.740Z,30.13
2022-12-23T20:03:48.238Z,32.70
2022-12-23T20:06:21.487Z,32.40
2022-12-23T20:08:48.409Z,30.38
2022-12-23T20:11:17.554Z,35.55
2022-12-23T20:13:44.324Z,32.25
2022-12-23T20:16:15.353Z,33.45
2022-12-23T20:18:42.285Z,35.40
2022-12-23T20:21:11.343Z,28.90
2022-12-23T20:23:38.125Z,28.75
2022-12-23T20:26:05.202Z,30.08
2022-12-23T20:28:32.517Z,26.90
2022-12-23T20:31:05.429Z,35.28
2022-12-23T20:33:32.537Z,31.88
2022-12-23T20:35:59.539Z,28.55
2022-12-23T20:38:26.521Z,37.85
2022-12-23T20:40:53.234Z,34.88
2022-12-23T20:43:21.657Z,24.27
2022-12-23T20:45:50.877Z,28.40
2022-12-23T20:48:17.894Z,28.02
2022-12-23T20:50:44.707Z,28.10
2022-12-23T20:53:13.857Z,30.35
2022-12-23T20:55:40.679Z,27.40
2022-12-23T20:58:07.613Z,26.33
2022-12-23T21:00:35.199Z,28.95
2022-12-23T21:03:08.349Z,28.15
2022-12-23T21:05:37.302Z,34.65
2022-12-23T21:08:04.310Z,27.50
2022-12-23T21:10:31.244Z,23.95
2022-12-23T21:12:58.166Z,41.45
2022-12-23T21:15:25.453Z,37.45
2022-12-23T21:17:52.231Z,32.50
2022-12-23T21:20:19.032Z,24.00
2022-12-23T21:22:45.664Z,32.50
2022-12-23T21:25:12.517Z,34.42
2022-12-23T21:27:41.089Z,36.35
2022-12-23T21:30:09.186Z,38.40
2022-12-23T21:32:36.036Z,35.42
2022-12-23T21:35:03.028Z,38.50
2022-12-23T21:37:29.998Z,38.33
2022-12-23T21:39:56.768Z,31.13
2022-12-23T21:42:23.479Z,31.42
2022-12-23T21:45:12.057Z,29.55
2022-12-23T21:47:38.696Z,38.60
2022-12-23T21:50:06.336Z,30.67
2022-12-23T21:52:33.460Z,35.40
2022-12-23T21:55:01.514Z,35.75
2022-12-23T21:57:28.252Z,28.25
2022-12-23T21:59:54.929Z,29.27
2022-12-23T22:02:21.760Z,43.40
2022-12-23T22:04:48.651Z,37.97
2022-12-23T22:07:17.028Z,30.00
2022-12-23T22:09:43.749Z,31.83
2022-12-23T22:12:10.421Z,39.33
2022-12-23T22:14:37.117Z,32.67
2022-12-23T22:17:03.810Z,38.58
2022-12-23T22:19:30.480Z,35.75
2022-12-23T22:21:57.232Z,31.48
2022-12-23T22:24:24.084Z,41.90
2022-12-23T22:26:51.312Z,32.35
2022-12-23T22:29:19.082Z,36.25
2022-12-23T22:31:50.203Z,39.03
2022-12-23T22:34:21.424Z,39.70
2022-12-23T22:36:48.494Z,29.73
2022-12-23T22:39:20.729Z,41.75
2022-12-23T22:45:08.123Z,40.17
2022-12-23T22:47:34.895Z,33.40
2022-12-23T22:50:01.631Z,28.65
2022-12-23T22:52:28.396Z,44.15
2022-12-23T22:54:55.207Z,35.92
2022-12-23T22:57:21.863Z,38.78
2022-12-23T22:59:48.483Z,28.60
2022-12-23T23:02:15.241Z,33.25
2022-12-23T23:04:42.000Z,35.42
2022-12-23T23:07:08.712Z,38.10
2022-12-23T23:09:35.402Z,35.72
2022-12-23T23:12:02.108Z,48.97
2022-12-23T23:14:28.881Z,42.60
2022-12-23T23:16:55.606Z,40.08
2022-12-23T23:19:22.389Z,47.45
2022-12-23T23:21:49.062Z,31.85
2022-12-23T23:24:15.742Z,47.67
2022-12-23T23:26:42.393Z,47.20
2022-12-23T23:29:08.996Z,47.70
2022-12-23T23:31:43.923Z,52.10
2022-12-23T23:34:11.926Z,37.03
2022-12-23T23:36:38.840Z,43.05
2022-12-23T23:39:05.685Z,47.00
2022-12-23T23:41:32.303Z,38.67
2022-12-23T23:43:58.925Z,45.47
2022-12-23T23:46:25.597Z,32.30
2022-12-23T23:48:52.377Z,42.70
2022-12-23T23:51:19.024Z,42.40
2022-12-23T23:53:45.629Z,39.60
2022-12-23T23:56:12.327Z,48.15
2022-12-23T23:58:39.037Z,35.95
