createdAt,value
2019-05-20T00:02:28.378Z,9.43
2019-05-20T00:04:56.464Z,9.70
2019-05-20T00:07:26.637Z,9.30
2019-05-20T00:09:56.785Z,10.50
2019-05-20T00:12:26.937Z,9.93
2019-05-20T00:14:57.057Z,10.70
2019-05-20T00:17:27.219Z,10.00
2019-05-20T00:19:57.377Z,10.13
2019-05-20T00:22:27.753Z,10.50
2019-05-20T00:24:57.892Z,11.33
2019-05-20T00:27:39.293Z,11.90
2019-05-20T00:30:10.867Z,12.20
2019-05-20T00:33:02.003Z,11.20
2019-05-20T00:35:32.178Z,10.83
2019-05-20T00:38:02.314Z,12.17
2019-05-20T00:40:32.449Z,11.97
2019-05-20T00:43:02.617Z,12.37
2019-05-20T00:45:32.788Z,11.77
2019-05-20T00:48:03.003Z,12.97
2019-05-20T00:50:33.948Z,12.57
2019-05-20T00:53:04.213Z,12.20
2019-05-20T00:55:36.517Z,13.00
2019-05-20T00:58:06.686Z,13.47
2019-05-20T01:00:37.035Z,12.67
2019-05-20T01:03:07.186Z,12.90
2019-05-20T01:05:42.637Z,12.40
2019-05-20T01:08:12.837Z,14.33
2019-05-20T01:11:05.745Z,13.20
2019-05-20T01:13:35.890Z,13.97
2019-05-20T01:16:16.597Z,13.17
2019-05-20T01:18:46.730Z,13.40
2019-05-20T01:21:16.836Z,13.30
2019-05-20T01:23:47.073Z,13.73
2019-05-20T01:26:17.203Z,13.27
2019-05-20T01:28:47.404Z,14.50
2019-05-20T01:31:17.648Z,14.03
2019-05-20T01:33:47.788Z,12.67
2019-05-20T01:36:17.949Z,13.77
2019-05-20T01:38:48.120Z,14.17
2019-05-20T01:41:18.284Z,12.73
2019-05-20T01:43:53.681Z,13.07
2019-05-20T01:46:23.841Z,13.27
2019-05-20T01:48:57.237Z,12.77
2019-05-20T01:51:27.380Z,12.57
2019-05-20T01:54:22.321Z,12.97
2019-05-20T01:56:52.465Z,13.40
2019-05-20T01:59:41.268Z,13.30
2019-05-20T02:02:11.400Z,13.03
2019-05-20T02:04:41.534Z,12.70
2019-05-20T02:07:11.720Z,12.27
2019-05-20T02:09:41.861Z,12.50
2019-05-20T02:12:12.030Z,12.40
2019-05-20T02:14:51.129Z,12.10
2019-05-20T02:17:21.289Z,11.87
2019-05-20T02:19:51.479Z,12.43
2019-05-20T02:22:21.653Z,12.23
2019-05-20T02:24:51.781Z,12.20
2019-05-20T02:27:21.937Z,12.20
2019-05-20T02:29:52.075Z,11.37
2019-05-20T02:32:22.373Z,12.83
2019-05-20T02:34:52.509Z,11.27
2019-05-20T02:37:41.951Z,11.77
2019-05-20T02:40:12.614Z,11.17
2019-05-20T02:42:42.753Z,11.27
2019-05-20T02:45:13.106Z,12.10
2019-05-20T02:47:43.378Z,12.20
2019-05-20T02:50:13.608Z,11.53
2019-05-20T02:52:44.445Z,11.70
2019-05-20T02:55:14.829Z,11.63
2019-05-20T02:57:45.044Z,11.33
2019-05-20T03:00:15.389Z,11.00
2019-05-20T03:02:45.574Z,10.87
2019-05-20T03:05:15.738Z,10.93
2019-05-20T03:07:45.872Z,9.83
2019-05-20T03:10:16.351Z,11.67
2019-05-20T03:12:46.493Z,10.87
2019-05-20T03:15:37.021Z,9.80
2019-05-20T03:18:07.156Z,10.03
2019-05-20T03:20:59.056Z,10.07
2019-05-20T03:23:25.840Z,10.03
2019-05-20T03:25:56.085Z,9.80
2019-05-20T03:28:26.160Z,9.43
2019-05-20T03:30:56.300Z,9.77
2019-05-20T03:33:26.607Z,10.77
2019-05-20T03:35:56.738Z,10.07
2019-05-20T03:38:26.915Z,10.30
2019-05-20T03:40:57.086Z,9.37
2019-05-20T03:43:27.213Z,9.07
2019-05-20T03:45:57.396Z,9.13
2019-05-20T03:48:27.573Z,7.73
2019-05-20T03:50:57.726Z,8.70
2019-05-20T03:53:27.878Z,8.43
2019-05-20T03:55:59.743Z,8.53
2019-05-20T03:58:47.971Z,8.67
2019-05-20T04:01:20.071Z,9.33
2019-05-20T04:04:12.223Z,9.57
2019-05-20T04:06:42.438Z,8.93
2019-05-20T04:09:22.221Z,8.50
2019-05-20T04:11:52.469Z,8.67
2019-05-20T04:14:22.627Z,8.17
2019-05-20T04:16:53.105Z,7.73
2019-05-20T04:19:23.274Z,7.33
2019-05-20T04:21:53.601Z,7.50
2019-05-20T04:24:23.781Z,6.93
2019-05-20T04:26:58.998Z,7.30
2019-05-20T04:29:29.296Z,7.40
2019-05-20T04:31:59.494Z,7.37
2019-05-20T04:34:29.625Z,7.33
2019-05-20T04:36:59.780Z,6.97
2019-05-20T04:39:29.955Z,6.47
2019-05-20T04:42:10.081Z,6.97
2019-05-20T04:44:40.321Z,6.50
2019-05-20T04:47:10.480Z,6.97
2019-05-20T04:49:40.598Z,7.00
2019-05-20T04:52:10.714Z,6.47
2019-05-20T04:54:40.919Z,6.43
2019-05-20T04:57:11.150Z,5.97
2019-05-20T04:59:41.257Z,6.63
2019-05-20T05:02:11.393Z,5.80
2019-05-20T05:04:41.552Z,5.57
2019-05-20T05:07:11.888Z,5.90
2019-05-20T05:09:45.123Z,6.27
2019-05-20T05:12:15.485Z,5.80
2019-05-20T05:14:59.684Z,5.70
2019-05-20T05:17:30.210Z,5.57
2019-05-20T05:20:00.466Z,5.70
2019-05-20T05:22:30.592Z,5.50
2019-05-20T05:25:00.858Z,5.33
2019-05-20T05:27:31.000Z,5.40
2019-05-20T05:30:01.177Z,5.80
2019-05-20T05:32:43.971Z,5.37
2019-05-20T05:35:16.573Z,5.30
2019-05-20T05:37:47.360Z,5.10
2019-05-20T05:40:17.984Z,5.67
2019-05-20T05:42:48.175Z,5.03
2019-05-20T05:45:21.250Z,5.77
2019-05-20T05:47:56.677Z,5.73
2019-05-20T05:50:26.936Z,5.33
2019-05-20T05:53:20.073Z,5.47
2019-05-20T05:55:50.209Z,5.53
2019-05-20T05:58:21.849Z,5.07
2019-05-20T06:00:51.919Z,4.83
2019-05-20T06:03:22.196Z,4.90
2019-05-20T06:06:10.313Z,4.27
2019-05-20T06:08:24.249Z,5.00
2019-05-20T06:10:54.441Z,4.87
2019-05-20T06:13:24.614Z,5.07
2019-05-20T06:15:54.839Z,4.60
2019-05-20T06:18:24.973Z,5.03
2019-05-20T06:20:55.246Z,4.47
2019-05-20T06:23:25.388Z,3.93
2019-05-20T06:26:03.581Z,4.20
2019-05-20T06:28:33.722Z,4.00
2019-05-20T06:31:22.160Z,3.63
2019-05-20T06:33:52.302Z,4.27
2019-05-20T06:36:26.992Z,3.97
2019-05-20T06:39:13.268Z,3.87
2019-05-20T06:41:43.470Z,4.17
2019-05-20T06:44:13.637Z,3.93
2019-05-20T06:46:43.747Z,4.00
2019-05-20T06:49:13.919Z,4.17
2019-05-20T06:51:44.024Z,4.10
2019-05-20T06:54:14.246Z,3.97
2019-05-20T06:56:44.472Z,4.10
2019-05-20T06:59:14.625Z,3.70
2019-05-20T07:01:44.767Z,3.33
2019-05-20T07:04:14.933Z,3.90
2019-05-20T07:06:47.409Z,4.17
2019-05-20T07:09:34.290Z,3.67
2019-05-20T07:12:04.654Z,4.03
2019-05-20T07:14:51.096Z,3.60
2019-05-20T07:17:21.260Z,3.70
2019-05-20T07:19:51.384Z,4.00
2019-05-20T07:22:21.982Z,4.20
2019-05-20T07:24:52.133Z,3.90
2019-05-20T07:27:22.393Z,3.50
2019-05-20T07:29:52.538Z,3.77
2019-05-20T07:32:22.735Z,3.83
2019-05-20T07:34:52.901Z,3.70
2019-05-20T07:37:23.102Z,3.93
2019-05-20T07:39:53.265Z,3.77
2019-05-20T07:42:23.469Z,3.93
2019-05-20T07:44:53.645Z,4.10
2019-05-20T07:47:34.126Z,3.77
2019-05-20T07:50:04.864Z,4.07
2019-05-20T07:52:35.279Z,3.70
2019-05-20T07:55:06.525Z,3.93
2019-05-20T07:57:39.658Z,3.67
2019-05-20T08:00:11.288Z,4.03
2019-05-20T08:02:41.585Z,4.10
2019-05-20T08:05:11.917Z,3.93
2019-05-20T08:07:52.040Z,3.70
2019-05-20T08:10:14.026Z,4.30
2019-05-20T08:12:44.328Z,3.90
2019-05-20T08:15:31.938Z,3.23
2019-05-20T08:18:02.237Z,4.30
2019-05-20T08:20:56.328Z,4.20
2019-05-20T08:23:26.470Z,3.63
2019-05-20T08:25:56.593Z,3.80
2019-05-20T08:28:26.761Z,4.50
2019-05-20T08:30:56.987Z,3.73
2019-05-20T08:33:27.181Z,3.90
2019-05-20T08:35:57.367Z,3.60
2019-05-20T08:38:27.468Z,3.87
2019-05-20T08:40:57.665Z,3.93
2019-05-20T08:43:27.792Z,3.57
2019-05-20T08:45:57.970Z,3.80
2019-05-20T08:48:42.537Z,3.77
2019-05-20T08:51:12.612Z,3.53
2019-05-20T08:54:14.672Z,4.07
2019-05-20T08:56:44.809Z,3.83
2019-05-20T08:59:32.640Z,4.23
2019-05-20T09:02:02.801Z,3.90
2019-05-20T09:04:32.959Z,3.80
2019-05-20T09:07:03.102Z,3.70
2019-05-20T09:09:33.885Z,4.13
2019-05-20T09:12:26.575Z,4.10
2019-05-20T09:14:56.709Z,4.23
2019-05-20T09:17:26.847Z,4.30
2019-05-20T09:19:56.962Z,4.03
2019-05-20T09:22:27.130Z,3.57
2019-05-20T09:24:57.343Z,4.33
2019-05-20T09:27:27.549Z,4.07
2019-05-20T09:29:57.622Z,3.80
2019-05-20T09:32:42.820Z,3.73
2019-05-20T09:35:12.005Z,4.20
2019-05-20T09:37:44.458Z,4.10
2019-05-20T09:40:19.757Z,3.87
2019-05-20T09:42:49.927Z,3.97
2019-05-20T09:45:20.027Z,3.87
2019-05-20T09:47:50.231Z,3.80
2019-05-20T09:50:20.342Z,4.13
2019-05-20T09:52:50.497Z,4.07
2019-05-20T09:55:20.602Z,4.23
2019-05-20T09:57:50.790Z,4.33
2019-05-20T10:00:21.227Z,4.60
2019-05-20T10:02:51.376Z,4.47
2019-05-20T10:05:32.186Z,4.10
2019-05-20T10:08:02.507Z,4.50
2019-05-20T10:10:53.405Z,4.50
2019-05-20T10:13:23.536Z,4.40
2019-05-20T10:15:54.807Z,4.00
2019-05-20T10:18:36.871Z,4.37
2019-05-20T10:20:57.131Z,4.13
2019-05-20T10:23:27.291Z,4.50
2019-05-20T10:25:57.460Z,4.13
2019-05-20T10:28:27.725Z,4.10
2019-05-20T10:30:57.879Z,4.07
2019-05-20T10:33:28.074Z,4.53
2019-05-20T10:35:58.244Z,3.90
2019-05-20T10:38:28.449Z,4.27
2019-05-20T10:40:58.577Z,4.50
2019-05-20T10:43:28.694Z,4.67
2019-05-20T10:45:58.964Z,4.53
2019-05-20T10:48:29.170Z,4.30
2019-05-20T10:50:59.271Z,4.13
2019-05-20T10:53:29.408Z,4.67
2019-05-20T10:55:59.764Z,4.67
2019-05-20T10:58:29.943Z,4.07
2019-05-20T11:01:03.511Z,4.20
2019-05-20T11:03:31.921Z,4.43
2019-05-20T11:06:02.061Z,4.67
2019-05-20T11:08:32.266Z,4.50
2019-05-20T11:11:14.277Z,4.60
2019-05-20T11:13:44.696Z,4.50
2019-05-20T11:16:14.830Z,4.47
2019-05-20T11:18:54.347Z,4.80
2019-05-20T11:21:24.624Z,4.70
2019-05-20T11:23:54.754Z,4.67
2019-05-20T11:26:24.879Z,4.87
2019-05-20T11:28:55.012Z,4.37
2019-05-20T11:31:25.191Z,4.60
2019-05-20T11:33:57.618Z,4.57
2019-05-20T11:36:27.093Z,4.67
2019-05-20T11:39:07.393Z,4.13
2019-05-20T11:41:52.758Z,4.50
2019-05-20T11:44:26.436Z,4.40
2019-05-20T11:46:54.634Z,4.43
2019-05-20T11:49:28.778Z,4.90
2019-05-20T11:51:56.515Z,4.67
2019-05-20T11:54:26.671Z,4.53
2019-05-20T11:56:56.786Z,4.87
2019-05-20T11:59:26.935Z,4.80
2019-05-20T12:01:57.085Z,4.10
2019-05-20T12:04:27.364Z,4.90
2019-05-20T12:06:57.718Z,4.47
2019-05-20T12:09:27.940Z,4.60
2019-05-20T12:11:58.069Z,4.87
2019-05-20T12:14:28.334Z,5.00
2019-05-20T12:40:09.305Z,5.90
2019-05-20T12:42:39.452Z,5.40
2019-05-20T12:45:11.170Z,6.07
2019-05-20T12:47:41.301Z,4.87
2019-05-20T12:50:12.246Z,5.00
2019-05-20T12:52:42.366Z,5.30
2019-05-20T12:55:34.181Z,4.87
2019-05-20T12:58:04.345Z,5.50
2019-05-20T13:00:34.662Z,5.60
2019-05-20T13:03:04.834Z,5.23
2019-05-20T13:05:35.029Z,4.80
2019-05-20T13:08:05.705Z,5.07
2019-05-20T13:10:36.025Z,5.07
2019-05-20T13:13:06.202Z,5.20
2019-05-20T13:15:36.341Z,4.80
2019-05-20T13:18:07.113Z,5.33
2019-05-20T13:20:37.339Z,5.40
2019-05-20T13:23:12.894Z,5.53
2019-05-20T13:25:42.082Z,4.83
2019-05-20T13:28:34.523Z,5.30
2019-05-20T13:30:58.316Z,5.10
2019-05-20T13:33:28.587Z,5.70
2019-05-20T13:35:58.710Z,5.50
2019-05-20T13:38:28.886Z,4.90
2019-05-20T13:40:59.026Z,5.37
2019-05-20T13:43:29.594Z,4.60
2019-05-20T13:45:59.754Z,4.50
2019-05-20T13:48:29.955Z,5.00
2019-05-20T13:51:00.135Z,5.07
2019-05-20T13:53:30.265Z,6.33
2019-05-20T13:56:00.634Z,5.57
2019-05-20T13:58:31.002Z,4.80
2019-05-20T14:01:14.889Z,5.03
2019-05-20T14:03:45.243Z,5.20
2019-05-20T14:06:37.493Z,5.77
2019-05-20T14:09:08.021Z,6.23
2019-05-20T14:11:38.434Z,5.30
2019-05-20T14:14:09.170Z,5.30
2019-05-20T14:16:39.351Z,5.63
2019-05-20T14:19:09.523Z,5.47
2019-05-20T14:21:39.782Z,5.27
2019-05-20T14:24:09.933Z,5.50
2019-05-20T14:26:40.153Z,5.63
2019-05-20T14:29:11.554Z,5.90
2019-05-20T14:31:41.613Z,5.87
2019-05-20T14:34:11.759Z,5.47
2019-05-20T14:36:41.956Z,5.43
2019-05-20T14:39:13.315Z,5.30
2019-05-20T14:41:43.617Z,5.43
2019-05-20T14:44:14.175Z,5.53
2019-05-20T14:46:44.303Z,6.67
2019-05-20T14:49:14.465Z,7.03
2019-05-20T14:51:44.636Z,8.97
2019-05-20T14:54:14.840Z,9.50
2019-05-20T14:56:45.232Z,11.13
2019-05-20T14:59:15.393Z,9.97
2019-05-20T15:01:45.644Z,10.80
2019-05-20T15:04:15.812Z,10.73
2019-05-20T15:06:45.981Z,9.77
2019-05-20T15:09:16.138Z,9.67
2019-05-20T15:12:08.180Z,9.53
2019-05-20T15:14:38.409Z,10.03
2019-05-20T15:17:33.854Z,9.60
2019-05-20T15:20:04.340Z,8.97
2019-05-20T15:22:34.545Z,10.83
2019-05-20T15:25:05.042Z,10.63
2019-05-20T15:27:35.464Z,11.57
2019-05-20T15:30:07.086Z,11.10
2019-05-20T15:32:37.271Z,11.77
2019-05-20T15:35:07.662Z,10.97
2019-05-20T15:37:37.794Z,11.50
2019-05-20T15:40:08.382Z,12.03
2019-05-20T15:42:38.519Z,11.60
2019-05-20T15:45:11.818Z,11.90
2019-05-20T15:47:42.386Z,12.30
2019-05-20T15:50:32.578Z,13.00
2019-05-20T15:53:05.211Z,13.17
2019-05-20T15:55:53.804Z,11.80
2019-05-20T15:58:24.103Z,11.10
2019-05-20T16:00:55.481Z,10.80
2019-05-20T16:03:25.671Z,10.23
2019-05-20T16:05:59.610Z,11.67
2019-05-20T16:08:27.668Z,11.43
2019-05-20T16:10:57.868Z,11.33
2019-05-20T16:13:28.016Z,10.70
2019-05-20T16:15:58.281Z,9.93
2019-05-20T16:18:28.423Z,10.30
2019-05-20T16:20:58.603Z,10.80
2019-05-20T16:23:28.707Z,11.57
2019-05-20T16:25:58.890Z,10.87
2019-05-20T16:28:29.039Z,10.80
2019-05-20T16:30:59.193Z,11.07
2019-05-20T16:33:51.171Z,12.17
2019-05-20T16:36:21.504Z,19.13
2019-05-20T16:39:11.642Z,13.50
2019-05-20T16:41:41.762Z,12.87
2019-05-20T16:44:35.589Z,11.90
2019-05-20T16:47:05.764Z,9.50
2019-05-20T16:49:56.986Z,11.17
2019-05-20T16:52:27.298Z,10.77
2019-05-20T16:55:02.216Z,11.97
2019-05-20T16:57:29.294Z,9.97
2019-05-20T16:59:59.476Z,11.80
2019-05-20T17:02:29.601Z,11.00
2019-05-20T17:04:59.783Z,13.17
2019-05-20T17:07:29.943Z,13.60
2019-05-20T17:10:00.103Z,12.07
2019-05-20T17:12:30.374Z,10.80
2019-05-20T17:15:00.489Z,11.03
2019-05-20T17:17:40.124Z,13.17
2019-05-20T17:20:07.741Z,11.70
2019-05-20T17:22:37.930Z,11.30
2019-05-20T17:25:08.329Z,12.23
2019-05-20T17:27:47.224Z,11.33
2019-05-20T17:30:17.953Z,11.57
2019-05-20T17:33:10.241Z,11.57
2019-05-20T17:35:40.493Z,14.77
2019-05-20T17:41:02.930Z,12.77
2019-05-20T17:43:33.130Z,11.40
2019-05-20T17:46:03.353Z,12.23
2019-05-20T17:48:33.661Z,13.77
2019-05-20T17:51:03.942Z,16.20
2019-05-20T17:53:34.316Z,22.27
2019-05-20T17:56:04.544Z,21.33
2019-05-20T17:58:37.263Z,19.77
2019-05-20T18:01:15.278Z,21.37
2019-05-20T18:03:38.451Z,19.87
2019-05-20T18:06:08.678Z,19.97
2019-05-20T18:08:41.841Z,20.93
2019-05-20T18:11:12.024Z,21.67
2019-05-20T18:13:42.169Z,20.97
2019-05-20T18:16:24.175Z,18.27
2019-05-20T18:18:54.400Z,16.10
2019-05-20T18:21:46.983Z,17.70
2019-05-20T18:24:17.133Z,15.27
2019-05-20T18:27:09.069Z,14.53
2019-05-20T18:29:39.183Z,16.57
2019-05-20T18:32:10.441Z,15.60
2019-05-20T18:34:40.647Z,15.10
2019-05-20T18:37:10.854Z,16.07
2019-05-20T18:39:41.049Z,16.00
2019-05-20T18:42:11.258Z,14.77
2019-05-20T18:44:41.406Z,12.80
2019-05-20T18:47:11.632Z,13.90
2019-05-20T18:49:41.955Z,12.83
2019-05-20T18:52:12.390Z,18.07
2019-05-20T18:54:42.619Z,14.57
2019-05-20T18:57:12.784Z,14.80
2019-05-20T18:59:43.007Z,14.50
2019-05-20T19:02:13.169Z,14.53
2019-05-20T19:05:06.468Z,13.80
2019-05-20T19:07:36.627Z,8.83
2019-05-20T19:10:25.736Z,9.00
2019-05-20T19:12:55.978Z,8.97
2019-05-20T19:15:26.173Z,9.93
2019-05-20T19:17:56.337Z,10.50
2019-05-20T19:20:26.537Z,8.10
2019-05-20T19:22:56.646Z,8.80
2019-05-20T19:25:37.317Z,9.07
2019-05-20T19:27:58.861Z,9.97
2019-05-20T19:30:29.053Z,10.17
2019-05-20T19:32:59.295Z,10.93
2019-05-20T19:35:29.482Z,10.30
2019-05-20T19:37:59.628Z,10.10
2019-05-20T19:40:29.785Z,11.17
2019-05-20T19:43:00.021Z,9.73
2019-05-20T19:45:30.537Z,10.53
2019-05-20T19:48:19.064Z,10.20
2019-05-20T19:50:49.251Z,11.80
2019-05-20T19:53:41.640Z,12.60
2019-05-20T19:56:11.810Z,9.47
2019-05-20T19:58:56.351Z,9.83
2019-05-20T20:01:24.839Z,10.07
2019-05-20T20:03:54.999Z,11.47
2019-05-20T20:06:25.393Z,9.83
2019-05-20T20:08:55.625Z,10.10
2019-05-20T20:11:25.780Z,12.13
2019-05-20T20:13:55.904Z,9.30
2019-05-20T20:16:26.116Z,11.43
2019-05-20T20:18:56.283Z,10.13
2019-05-20T20:21:26.595Z,9.03
2019-05-20T20:23:56.891Z,9.80
2019-05-20T20:26:27.090Z,11.60
2019-05-20T20:28:57.689Z,13.40
2019-05-20T20:31:39.617Z,12.33
2019-05-20T20:34:09.793Z,11.90
2019-05-20T20:37:03.098Z,10.53
2019-05-20T20:39:34.467Z,10.77
2019-05-20T20:42:23.971Z,11.13
2019-05-20T20:44:54.113Z,11.53
2019-05-20T20:47:40.770Z,10.63
2019-05-20T20:49:58.657Z,10.97
2019-05-20T20:52:32.357Z,9.87
2019-05-20T20:55:04.166Z,11.30
2019-05-20T20:57:34.253Z,12.27
2019-05-20T21:00:04.637Z,10.57
2019-05-20T21:02:34.777Z,10.20
2019-05-20T21:05:04.986Z,11.57
2019-05-20T21:07:35.131Z,11.60
2019-05-20T21:10:05.961Z,10.97
2019-05-20T21:12:36.133Z,10.70
2019-05-20T21:15:07.234Z,11.63
2019-05-20T21:17:37.408Z,12.30
2019-05-20T21:20:14.714Z,12.87
2019-05-20T21:22:47.358Z,13.30
2019-05-20T21:25:37.996Z,13.10
2019-05-20T21:28:08.200Z,12.53
2019-05-20T21:31:01.375Z,13.30
2019-05-20T21:33:31.671Z,13.63
2019-05-20T21:38:56.469Z,12.43
2019-05-20T21:41:49.384Z,12.37
2019-05-20T21:44:19.590Z,11.77
2019-05-20T21:47:11.112Z,11.47
2019-05-20T21:49:41.271Z,12.63
2019-05-20T21:52:11.412Z,11.73
2019-05-20T21:55:00.689Z,13.07
2019-05-20T21:57:31.090Z,12.03
2019-05-20T22:00:01.443Z,11.20
2019-05-20T22:02:31.566Z,11.73
2019-05-20T22:05:01.859Z,11.03
2019-05-20T22:07:32.176Z,11.37
2019-05-20T22:10:02.640Z,10.53
2019-05-20T22:12:32.809Z,8.87
2019-05-20T22:15:03.010Z,10.93
2019-05-20T22:17:33.156Z,9.97
2019-05-20T22:20:03.299Z,9.53
2019-05-20T22:22:55.592Z,10.37
2019-05-20T22:25:25.741Z,7.47
2019-05-20T22:27:55.924Z,8.87
2019-05-20T22:30:29.176Z,8.23
2019-05-20T22:32:59.289Z,8.40
2019-05-20T22:35:52.400Z,8.47
2019-05-20T22:38:22.544Z,7.73
2019-05-20T22:41:08.753Z,7.63
2019-05-20T22:43:39.103Z,7.60
2019-05-20T22:46:09.220Z,7.20
2019-05-20T22:48:39.369Z,7.43
2019-05-20T22:51:09.504Z,7.23
2019-05-20T22:53:39.644Z,8.20
2019-05-20T22:56:09.756Z,8.13
2019-05-20T22:58:40.117Z,7.87
2019-05-20T23:01:10.315Z,8.23
2019-05-20T23:03:40.487Z,7.67
2019-05-20T23:06:10.632Z,8.57
2019-05-20T23:08:40.785Z,8.40
2019-05-20T23:11:10.901Z,7.20
2019-05-20T23:13:41.064Z,7.63
2019-05-20T23:16:11.192Z,11.20
2019-05-20T23:19:02.648Z,11.17
2019-05-20T23:21:32.796Z,9.07
2019-05-20T23:24:16.605Z,7.63
2019-05-20T23:26:43.636Z,8.47
2019-05-20T23:29:13.821Z,8.60
2019-05-20T23:31:43.981Z,8.47
2019-05-20T23:34:14.098Z,9.03
2019-05-20T23:36:44.268Z,10.07
2019-05-20T23:39:14.370Z,9.40
2019-05-20T23:41:44.520Z,8.03
2019-05-20T23:44:14.683Z,11.07
2019-05-20T23:46:44.801Z,14.43
2019-05-20T23:49:14.966Z,17.27
2019-05-20T23:51:45.077Z,10.73
2019-05-20T23:54:15.297Z,9.63
2019-05-20T23:56:52.836Z,11.10
2019-05-20T23:59:23.012Z,10.20
