createdAt,value
2023-11-16T00:00:58.590Z,460.00
2023-11-16T00:01:58.673Z,463.00
2023-11-16T00:03:19.590Z,468.00
2023-11-16T00:03:58.464Z,467.00
2023-11-16T00:04:58.678Z,465.00
2023-11-16T00:05:58.529Z,466.00
2023-11-16T00:06:58.590Z,465.00
2023-11-16T00:07:58.413Z,463.00
2023-11-16T00:09:00.617Z,463.00
2023-11-16T00:09:58.408Z,463.00
2023-11-16T00:10:58.403Z,460.00
2023-11-16T00:11:58.398Z,460.00
2023-11-16T00:12:58.557Z,459.00
2023-11-16T00:13:58.335Z,456.00
2023-11-16T00:14:58.545Z,453.00
2023-11-16T00:15:58.314Z,456.00
2023-11-16T00:16:58.411Z,459.00
2023-11-16T00:17:58.370Z,459.00
2023-11-16T00:19:01.712Z,460.00
2023-11-16T00:19:58.250Z,459.00
2023-11-16T00:20:58.281Z,461.00
2023-11-16T00:21:58.228Z,462.00
2023-11-16T00:22:58.330Z,464.00
2023-11-16T00:23:58.246Z,455.00
2023-11-16T00:24:58.287Z,455.00
2023-11-16T00:25:58.188Z,457.00
2023-11-16T00:26:58.334Z,463.00
2023-11-16T00:27:58.156Z,464.00
2023-11-16T00:28:58.249Z,459.00
2023-11-16T00:29:58.947Z,458.00
2023-11-16T00:30:58.249Z,456.00
2023-11-16T00:31:58.109Z,455.00
2023-11-16T00:32:58.262Z,457.00
2023-11-16T00:33:58.061Z,455.00
2023-11-16T00:34:58.256Z,457.00
2023-11-16T00:35:58.069Z,455.00
2023-11-16T00:36:58.167Z,460.00
2023-11-16T00:37:58.026Z,470.00
2023-11-16T00:38:58.100Z,461.00
2023-11-16T00:39:57.977Z,458.00
2023-11-16T00:40:58.030Z,460.00
2023-11-16T00:41:57.961Z,461.00
2023-11-16T00:42:58.070Z,457.00
2023-11-16T00:43:57.957Z,459.00
2023-11-16T00:44:59.048Z,456.00
2023-11-16T00:45:57.970Z,460.00
2023-11-16T00:46:58.042Z,456.00
2023-11-16T00:47:57.948Z,465.00
2023-11-16T00:49:18.973Z,466.00
2023-11-16T00:49:57.848Z,465.00
2023-11-16T00:50:57.912Z,463.00
2023-11-16T00:51:57.826Z,465.00
2023-11-16T00:52:57.966Z,465.00
2023-11-16T00:53:57.827Z,466.00
2023-11-16T00:54:58.910Z,465.00
2023-11-16T00:55:57.759Z,464.00
2023-11-16T00:56:57.815Z,465.00
2023-11-16T00:57:57.767Z,466.00
2023-11-16T00:58:57.873Z,467.00
2023-11-16T00:59:57.752Z,467.00
2023-11-16T01:01:18.802Z,465.00
2023-11-16T01:01:57.707Z,465.00
2023-11-16T01:02:58.073Z,460.00
2023-11-16T01:03:57.783Z,456.00
2023-11-16T01:04:57.869Z,454.00
2023-11-16T01:05:57.643Z,452.00
2023-11-16T01:06:57.690Z,453.00
2023-11-16T01:07:57.639Z,454.00
2023-11-16T01:08:57.739Z,455.00
2023-11-16T01:09:57.569Z,457.00
2023-11-16T01:10:57.661Z,460.00
2023-11-16T01:11:57.567Z,459.00
2023-11-16T01:12:57.745Z,461.00
2023-11-16T01:13:57.516Z,462.00
2023-11-16T01:14:57.627Z,462.00
2023-11-16T01:15:57.531Z,461.00
2023-11-16T01:16:57.570Z,463.00
2023-11-16T01:17:57.541Z,464.00
2023-11-16T01:18:57.641Z,465.00
2023-11-16T01:19:57.465Z,466.00
2023-11-16T01:20:57.539Z,460.00
2023-11-16T01:21:57.437Z,463.00
2023-11-16T01:22:57.599Z,462.00
2023-11-16T01:23:57.408Z,462.00
2023-11-16T01:24:57.412Z,461.00
2023-11-16T01:25:57.373Z,476.00
2023-11-16T01:26:57.438Z,460.00
2023-11-16T01:27:57.374Z,460.00
2023-11-16T01:28:57.520Z,459.00
2023-11-16T01:29:57.336Z,455.00
2023-11-16T01:32:06.809Z,532.00
2023-11-16T01:33:06.673Z,468.00
2023-11-16T01:34:06.745Z,465.00
2023-11-16T01:35:06.646Z,460.00
2023-11-16T01:36:27.655Z,465.00
2023-11-16T01:37:06.555Z,466.00
2023-11-16T01:38:06.739Z,465.00
2023-11-16T01:39:06.627Z,464.00
2023-11-16T01:40:06.656Z,461.00
2023-11-16T01:41:06.497Z,461.00
2023-11-16T01:42:06.604Z,464.00
2023-11-16T01:43:06.458Z,466.00
2023-11-16T01:44:06.601Z,462.00
2023-11-16T01:45:06.457Z,459.00
2023-11-16T01:46:06.597Z,461.00
2023-11-16T01:47:06.428Z,461.00
2023-11-16T01:48:08.185Z,461.00
2023-11-16T01:49:06.401Z,463.00
2023-11-16T01:50:06.405Z,466.00
2023-11-16T01:51:06.441Z,463.00
2023-11-16T01:52:06.442Z,464.00
2023-11-16T01:53:06.335Z,462.00
2023-11-16T01:54:06.484Z,461.00
2023-11-16T01:55:06.296Z,460.00
2023-11-16T01:56:06.420Z,458.00
2023-11-16T01:57:06.337Z,458.00
2023-11-16T01:58:06.448Z,458.00
2023-11-16T01:59:06.257Z,462.00
2023-11-16T02:00:06.313Z,463.00
2023-11-16T02:01:06.271Z,462.00
2023-11-16T02:02:06.319Z,460.00
2023-11-16T02:03:06.437Z,461.00
2023-11-16T02:04:10.298Z,461.00
2023-11-16T02:05:06.179Z,462.00
2023-11-16T02:06:06.331Z,461.00
2023-11-16T02:07:06.154Z,462.00
2023-11-16T02:08:06.256Z,461.00
2023-11-16T02:09:06.109Z,463.00
2023-11-16T02:10:06.155Z,463.00
2023-11-16T02:11:06.108Z,461.00
2023-11-16T02:12:06.229Z,460.00
2023-11-16T02:13:06.050Z,459.00
2023-11-16T02:14:06.281Z,457.00
2023-11-16T02:15:06.129Z,460.00
2023-11-16T02:16:06.095Z,461.00
2023-11-16T02:17:06.020Z,462.00
2023-11-16T02:18:06.212Z,463.00
2023-11-16T02:19:05.980Z,458.00
2023-11-16T02:20:06.136Z,460.00
2023-11-16T02:21:05.971Z,462.00
2023-11-16T02:22:06.071Z,464.00
2023-11-16T02:23:05.937Z,451.00
2023-11-16T02:24:06.126Z,453.00
2023-11-16T02:25:05.927Z,453.00
2023-11-16T02:26:27.015Z,450.00
2023-11-16T02:27:05.919Z,454.00
2023-11-16T02:28:06.011Z,453.00
2023-11-16T02:29:05.898Z,451.00
2023-11-16T02:30:05.937Z,451.00
2023-11-16T02:31:05.824Z,451.00
2023-11-16T02:32:05.986Z,460.00
2023-11-16T02:33:05.902Z,455.00
2023-11-16T02:34:05.989Z,458.00
2023-11-16T02:35:05.799Z,456.00
2023-11-16T02:36:05.835Z,458.00
2023-11-16T02:37:05.733Z,460.00
2023-11-16T02:38:05.809Z,461.00
2023-11-16T02:39:05.736Z,463.00
2023-11-16T02:40:05.789Z,461.00
2023-11-16T02:41:05.695Z,461.00
2023-11-16T02:42:05.854Z,464.00
2023-11-16T02:43:05.653Z,460.00
2023-11-16T02:44:27.764Z,461.00
2023-11-16T02:45:05.647Z,460.00
2023-11-16T02:46:05.702Z,462.00
2023-11-16T02:47:05.622Z,467.00
2023-11-16T02:48:05.947Z,467.00
2023-11-16T02:49:05.648Z,462.00
2023-11-16T02:50:06.697Z,460.00
2023-11-16T02:51:05.593Z,465.00
2023-11-16T02:52:05.701Z,462.00
2023-11-16T02:53:05.529Z,456.00
2023-11-16T02:54:05.657Z,468.00
2023-11-16T02:55:05.503Z,463.00
2023-11-16T02:56:05.564Z,466.00
2023-11-16T02:57:05.544Z,462.00
2023-11-16T02:58:05.611Z,462.00
2023-11-16T02:59:05.460Z,461.00
2023-11-16T03:00:05.660Z,463.00
2023-11-16T03:01:05.453Z,461.00
2023-11-16T03:02:06.601Z,463.00
2023-11-16T03:03:05.516Z,464.00
2023-11-16T03:04:05.696Z,463.00
2023-11-16T03:05:05.368Z,459.00
2023-11-16T03:06:05.489Z,467.00
2023-11-16T03:07:05.335Z,458.00
2023-11-16T03:08:06.548Z,463.00
2023-11-16T03:09:05.375Z,458.00
2023-11-16T03:10:05.417Z,458.00
2023-11-16T03:11:05.302Z,455.00
2023-11-16T03:12:05.371Z,455.00
2023-11-16T03:13:05.505Z,457.00
2023-11-16T03:14:05.283Z,456.00
2023-11-16T03:15:05.262Z,455.00
2023-11-16T03:16:05.330Z,456.00
2023-11-16T03:17:05.219Z,458.00
2023-11-16T03:18:05.510Z,456.00
2023-11-16T03:19:05.179Z,461.00
2023-11-16T03:20:07.410Z,461.00
2023-11-16T03:21:05.225Z,469.00
2023-11-16T03:22:05.233Z,462.00
2023-11-16T03:23:05.137Z,459.00
2023-11-16T03:24:05.175Z,464.00
2023-11-16T03:25:05.082Z,464.00
2023-11-16T03:26:05.191Z,460.00
2023-11-16T03:27:05.093Z,454.00
2023-11-16T03:28:05.231Z,453.00
2023-11-16T03:29:05.063Z,461.00
2023-11-16T03:30:07.380Z,462.00
2023-11-16T03:31:05.058Z,462.00
2023-11-16T03:32:05.104Z,464.00
2023-11-16T03:33:05.232Z,461.00
2023-11-16T03:34:05.028Z,460.00
2023-11-16T03:35:04.977Z,458.00
2023-11-16T03:36:05.069Z,465.00
2023-11-16T03:37:04.984Z,465.00
2023-11-16T03:38:05.112Z,462.00
2023-11-16T03:39:05.044Z,465.00
2023-11-16T03:40:04.949Z,465.00
2023-11-16T03:41:04.885Z,464.00
2023-11-16T03:42:06.052Z,466.00
2023-11-16T03:43:04.854Z,465.00
2023-11-16T03:44:04.907Z,472.00
2023-11-16T03:45:04.827Z,455.00
2023-11-16T03:46:04.970Z,464.00
2023-11-16T03:47:04.800Z,463.00
2023-11-16T03:48:05.046Z,459.00
2023-11-16T03:49:04.776Z,461.00
2023-11-16T03:50:04.819Z,457.00
2023-11-16T03:51:04.730Z,459.00
2023-11-16T03:52:04.853Z,458.00
2023-11-16T03:53:04.719Z,458.00
2023-11-16T03:54:04.794Z,453.00
2023-11-16T03:55:04.681Z,453.00
2023-11-16T03:56:04.817Z,455.00
2023-11-16T03:57:04.653Z,453.00
2023-11-16T03:58:04.770Z,452.00
2023-11-16T03:59:04.682Z,452.00
2023-11-16T04:00:25.730Z,453.00
2023-11-16T04:01:04.595Z,455.00
2023-11-16T04:02:04.790Z,453.00
2023-11-16T04:03:04.645Z,454.00
2023-11-16T04:04:04.736Z,454.00
2023-11-16T04:05:04.567Z,457.00
2023-11-16T04:06:06.743Z,457.00
2023-11-16T04:07:04.507Z,455.00
2023-11-16T04:08:04.629Z,456.00
2023-11-16T04:09:04.477Z,456.00
2023-11-16T04:10:04.577Z,456.00
2023-11-16T04:11:04.471Z,454.00
2023-11-16T04:12:05.545Z,454.00
2023-11-16T04:13:04.434Z,458.00
2023-11-16T04:14:04.545Z,460.00
2023-11-16T04:15:04.401Z,465.00
2023-11-16T04:16:25.507Z,465.00
2023-11-16T04:17:04.381Z,470.00
2023-11-16T04:18:04.381Z,471.00
2023-11-16T04:19:04.550Z,468.00
2023-11-16T04:20:04.331Z,467.00
2023-11-16T04:21:04.425Z,468.00
2023-11-16T04:22:04.338Z,468.00
2023-11-16T04:23:04.356Z,465.00
2023-11-16T04:24:04.276Z,467.00
2023-11-16T04:25:04.383Z,467.00
2023-11-16T04:26:04.264Z,463.00
2023-11-16T04:27:04.428Z,464.00
2023-11-16T04:28:04.238Z,467.00
2023-11-16T04:29:04.370Z,465.00
2023-11-16T04:30:04.211Z,464.00
2023-11-16T04:31:04.441Z,465.00
2023-11-16T04:32:04.174Z,464.00
2023-11-16T04:33:05.426Z,461.00
2023-11-16T04:34:04.160Z,465.00
2023-11-16T04:35:04.267Z,465.00
2023-11-16T04:36:04.122Z,458.00
2023-11-16T04:37:04.307Z,458.00
2023-11-16T04:38:04.103Z,460.00
2023-11-16T04:39:25.295Z,460.00
2023-11-16T04:40:04.076Z,459.00
2023-11-16T04:41:04.172Z,459.00
2023-11-16T04:42:04.049Z,460.00
2023-11-16T04:43:04.113Z,462.00
2023-11-16T04:44:04.012Z,460.00
2023-11-16T04:45:04.191Z,461.00
2023-11-16T04:46:03.985Z,460.00
2023-11-16T04:47:05.101Z,459.00
2023-11-16T04:48:04.029Z,457.00
2023-11-16T04:49:04.156Z,459.00
2023-11-16T04:50:03.944Z,459.00
2023-11-16T04:51:06.050Z,457.00
2023-11-16T04:52:04.018Z,460.00
2023-11-16T04:53:03.985Z,457.00
2023-11-16T04:54:03.896Z,459.00
2023-11-16T04:55:04.028Z,459.00
2023-11-16T04:56:03.864Z,462.00
2023-11-16T04:57:04.008Z,461.00
2023-11-16T04:58:03.970Z,461.00
2023-11-16T04:59:03.889Z,463.00
2023-11-16T05:00:03.799Z,464.00
2023-11-16T05:01:04.097Z,466.00
2023-11-16T05:02:03.772Z,462.00
2023-11-16T05:03:05.062Z,461.00
2023-11-16T05:04:03.922Z,460.00
2023-11-16T05:05:03.913Z,460.00
2023-11-16T05:06:03.736Z,457.00
2023-11-16T05:07:03.866Z,464.00
2023-11-16T05:08:03.691Z,461.00
2023-11-16T05:09:05.765Z,464.00
2023-11-16T05:10:03.677Z,463.00
2023-11-16T05:11:03.805Z,460.00
2023-11-16T05:12:03.643Z,461.00
2023-11-16T05:13:24.736Z,460.00
2023-11-16T05:14:03.613Z,465.00
2023-11-16T05:15:03.606Z,463.00
2023-11-16T05:16:03.808Z,461.00
2023-11-16T05:17:03.604Z,462.00
2023-11-16T05:18:03.715Z,462.00
2023-11-16T05:19:03.581Z,458.00
2023-11-16T05:20:04.733Z,460.00
2023-11-16T05:21:03.533Z,460.00
2023-11-16T05:22:03.539Z,464.00
2023-11-16T05:23:03.490Z,463.00
2023-11-16T05:24:03.582Z,450.00
2023-11-16T05:25:03.462Z,462.00
2023-11-16T05:26:24.545Z,466.00
2023-11-16T05:27:03.451Z,464.00
2023-11-16T05:28:03.556Z,463.00
2023-11-16T05:29:03.413Z,464.00
2023-11-16T05:30:03.586Z,465.00
2023-11-16T05:31:03.382Z,465.00
2023-11-16T05:32:03.487Z,466.00
2023-11-16T05:33:03.427Z,468.00
2023-11-16T05:34:03.974Z,465.00
2023-11-16T05:35:03.332Z,465.00
2023-11-16T05:36:03.505Z,465.00
2023-11-16T05:37:03.303Z,466.00
2023-11-16T05:38:03.507Z,463.00
2023-11-16T05:39:03.268Z,467.00
2023-11-16T05:40:03.352Z,466.00
2023-11-16T05:41:03.245Z,465.00
2023-11-16T05:42:03.269Z,464.00
2023-11-16T05:43:03.218Z,459.00
2023-11-16T05:44:03.322Z,462.00
2023-11-16T05:45:03.196Z,464.00
2023-11-16T05:46:03.393Z,463.00
2023-11-16T05:47:03.162Z,465.00
2023-11-16T05:48:04.255Z,469.00
2023-11-16T05:49:03.149Z,474.00
2023-11-16T05:50:03.183Z,473.00
2023-11-16T05:51:03.185Z,473.00
2023-11-16T05:52:03.155Z,467.00
2023-11-16T05:53:03.084Z,466.00
2023-11-16T05:54:03.137Z,468.00
2023-11-16T05:55:03.067Z,469.00
2023-11-16T05:56:03.105Z,469.00
2023-11-16T05:57:03.024Z,466.00
2023-11-16T05:58:03.064Z,462.00
2023-11-16T05:59:03.002Z,462.00
2023-11-16T06:00:03.149Z,462.00
2023-11-16T06:01:03.037Z,465.00
2023-11-16T06:02:03.044Z,464.00
2023-11-16T06:03:03.029Z,465.00
2023-11-16T06:04:03.114Z,466.00
2023-11-16T06:05:03.071Z,465.00
2023-11-16T06:06:02.950Z,467.00
2023-11-16T06:07:02.902Z,468.00
2023-11-16T06:08:03.012Z,467.00
2023-11-16T06:09:02.864Z,470.00
2023-11-16T06:10:02.986Z,469.00
2023-11-16T06:11:02.840Z,468.00
2023-11-16T06:12:02.867Z,464.00
2023-11-16T06:13:02.866Z,464.00
2023-11-16T06:14:02.992Z,465.00
2023-11-16T06:15:02.815Z,465.00
2023-11-16T06:16:02.818Z,466.00
2023-11-16T06:17:02.804Z,460.00
2023-11-16T06:18:03.047Z,462.00
2023-11-16T06:19:02.766Z,462.00
2023-11-16T06:20:02.769Z,463.00
2023-11-16T06:21:02.777Z,463.00
2023-11-16T06:22:02.740Z,461.00
2023-11-16T06:23:02.662Z,462.00
2023-11-16T06:24:02.872Z,461.00
2023-11-16T06:25:02.655Z,463.00
2023-11-16T06:26:02.733Z,461.00
2023-11-16T06:27:02.653Z,461.00
2023-11-16T06:28:02.673Z,464.00
2023-11-16T06:29:02.611Z,463.00
2023-11-16T06:30:02.696Z,463.00
2023-11-16T06:31:02.574Z,466.00
2023-11-16T06:32:02.676Z,464.00
2023-11-16T06:33:02.578Z,465.00
2023-11-16T06:34:02.627Z,466.00
2023-11-16T06:35:02.598Z,467.00
2023-11-16T06:36:02.594Z,467.00
2023-11-16T06:37:02.499Z,465.00
2023-11-16T06:38:02.606Z,462.00
2023-11-16T06:39:02.480Z,462.00
2023-11-16T06:40:02.566Z,463.00
2023-11-16T06:41:02.469Z,463.00
2023-11-16T06:42:02.471Z,462.00
2023-11-16T06:43:02.426Z,460.00
2023-11-16T06:44:02.588Z,462.00
2023-11-16T06:45:02.431Z,459.00
2023-11-16T06:46:02.434Z,460.00
2023-11-16T06:47:02.365Z,464.00
2023-11-16T06:48:02.439Z,460.00
2023-11-16T06:49:02.326Z,461.00
2023-11-16T06:50:02.380Z,466.00
2023-11-16T06:51:02.323Z,463.00
2023-11-16T06:52:03.662Z,464.00
2023-11-16T06:53:02.534Z,466.00
2023-11-16T06:54:02.504Z,464.00
2023-11-16T06:55:02.914Z,464.00
2023-11-16T06:56:02.384Z,471.00
2023-11-16T06:57:02.897Z,474.00
2023-11-16T06:58:03.319Z,473.00
2023-11-16T06:59:02.417Z,470.00
2023-11-16T07:00:02.976Z,470.00
2023-11-16T07:01:02.171Z,468.00
2023-11-16T07:02:02.301Z,467.00
2023-11-16T07:03:02.359Z,466.00
2023-11-16T07:04:02.493Z,466.00
2023-11-16T07:05:02.325Z,468.00
2023-11-16T07:06:02.323Z,468.00
2023-11-16T07:07:02.106Z,470.00
2023-11-16T07:08:02.231Z,474.00
2023-11-16T07:09:02.126Z,472.00
2023-11-16T07:10:03.338Z,470.00
2023-11-16T07:11:02.048Z,467.00
2023-11-16T07:12:02.283Z,467.00
2023-11-16T07:13:02.348Z,468.00
2023-11-16T07:14:02.190Z,465.00
2023-11-16T07:15:02.058Z,466.00
2023-11-16T07:16:02.066Z,466.00
2023-11-16T07:17:02.073Z,462.00
2023-11-16T07:18:02.064Z,458.00
2023-11-16T07:19:02.010Z,456.00
2023-11-16T07:20:04.036Z,454.00
2023-11-16T07:21:02.245Z,453.00
2023-11-16T07:22:01.952Z,455.00
2023-11-16T07:23:01.959Z,459.00
2023-11-16T07:24:01.987Z,456.00
2023-11-16T07:25:01.853Z,457.00
2023-11-16T07:26:01.924Z,456.00
2023-11-16T07:27:01.835Z,457.00
2023-11-16T07:28:02.997Z,457.00
2023-11-16T07:29:01.786Z,458.00
2023-11-16T07:30:01.900Z,455.00
2023-11-16T07:31:01.815Z,456.00
2023-11-16T07:32:01.887Z,457.00
2023-11-16T07:33:04.743Z,459.00
2023-11-16T07:34:01.783Z,460.00
2023-11-16T07:35:01.740Z,462.00
2023-11-16T07:36:01.762Z,465.00
2023-11-16T07:37:01.753Z,463.00
2023-11-16T07:38:01.700Z,466.00
2023-11-16T07:39:01.759Z,470.00
2023-11-16T07:40:03.829Z,465.00
2023-11-16T07:41:01.681Z,466.00
2023-11-16T07:42:01.628Z,465.00
2023-11-16T07:43:03.679Z,466.00
2023-11-16T07:44:01.672Z,464.00
2023-11-16T07:45:01.602Z,465.00
2023-11-16T07:46:01.573Z,465.00
2023-11-16T07:47:01.693Z,465.00
2023-11-16T07:48:01.914Z,465.00
2023-11-16T07:49:01.634Z,467.00
2023-11-16T07:50:01.541Z,470.00
2023-11-16T07:51:01.538Z,470.00
2023-11-16T07:52:01.533Z,471.00
2023-11-16T07:53:01.682Z,469.00
2023-11-16T07:54:01.464Z,467.00
2023-11-16T07:55:01.479Z,467.00
2023-11-16T07:56:01.458Z,466.00
2023-11-16T07:57:01.498Z,467.00
2023-11-16T07:58:01.446Z,466.00
2023-11-16T07:59:01.771Z,463.00
2023-11-16T08:00:01.402Z,464.00
2023-11-16T08:01:01.461Z,463.00
2023-11-16T08:02:01.370Z,461.00
2023-11-16T08:03:01.595Z,464.00
2023-11-16T08:04:01.438Z,463.00
2023-11-16T08:05:02.446Z,464.00
2023-11-16T08:06:01.304Z,461.00
2023-11-16T08:07:01.693Z,458.00
2023-11-16T08:08:01.299Z,460.00
2023-11-16T08:09:01.362Z,459.00
2023-11-16T08:10:01.319Z,459.00
2023-11-16T08:11:01.283Z,460.00
2023-11-16T08:12:01.363Z,456.00
2023-11-16T08:13:01.302Z,456.00
2023-11-16T08:14:01.422Z,456.00
2023-11-16T08:15:01.241Z,457.00
2023-11-16T08:16:01.242Z,457.00
2023-11-16T08:17:01.209Z,459.00
2023-11-16T08:18:01.169Z,458.00
2023-11-16T08:19:01.279Z,456.00
2023-11-16T08:20:01.146Z,456.00
2023-11-16T08:21:01.160Z,457.00
2023-11-16T08:22:01.114Z,459.00
2023-11-16T08:23:01.622Z,455.00
2023-11-16T08:24:01.975Z,452.00
2023-11-16T08:25:01.679Z,452.00
2023-11-16T08:26:01.781Z,453.00
2023-11-16T08:27:01.465Z,456.00
2023-11-16T08:28:01.839Z,456.00
2023-11-16T08:29:02.426Z,456.00
2023-11-16T08:30:01.478Z,456.00
2023-11-16T08:31:02.752Z,456.00
2023-11-16T08:32:01.804Z,456.00
2023-11-16T08:33:02.563Z,456.00
2023-11-16T08:34:01.922Z,459.00
2023-11-16T08:35:01.317Z,457.00
2023-11-16T08:36:01.438Z,459.00
2023-11-16T08:37:01.754Z,458.00
2023-11-16T08:38:01.716Z,457.00
2023-11-16T08:39:01.448Z,454.00
2023-11-16T08:40:01.222Z,449.00
2023-11-16T08:41:01.764Z,453.00
2023-11-16T08:42:01.621Z,455.00
2023-11-16T08:43:01.325Z,454.00
2023-11-16T08:44:01.165Z,457.00
2023-11-16T08:45:01.337Z,458.00
2023-11-16T08:46:01.549Z,457.00
2023-11-16T08:47:01.936Z,454.00
2023-11-16T08:48:00.830Z,454.00
2023-11-16T08:49:00.883Z,453.00
2023-11-16T08:50:00.751Z,453.00
2023-11-16T08:51:00.762Z,460.00
2023-11-16T08:52:01.639Z,453.00
2023-11-16T08:53:00.770Z,456.00
2023-11-16T08:54:00.668Z,456.00
2023-11-16T08:55:00.680Z,457.00
2023-11-16T08:56:00.652Z,459.00
2023-11-16T08:57:00.688Z,460.00
2023-11-16T08:58:00.625Z,460.00
2023-11-16T08:59:01.626Z,459.00
2023-11-16T09:00:00.621Z,460.00
2023-11-16T09:01:00.702Z,459.00
2023-11-16T09:02:00.678Z,458.00
2023-11-16T09:03:00.713Z,455.00
2023-11-16T09:04:00.661Z,456.00
2023-11-16T09:05:00.557Z,456.00
2023-11-16T09:06:00.511Z,456.00
2023-11-16T09:07:00.617Z,463.00
2023-11-16T09:08:00.540Z,455.00
2023-11-16T09:09:00.574Z,455.00
2023-11-16T09:10:00.592Z,454.00
2023-11-16T09:11:00.506Z,458.00
2023-11-16T09:12:00.438Z,457.00
2023-11-16T09:13:00.514Z,455.00
2023-11-16T09:14:00.440Z,454.00
2023-11-16T09:15:00.436Z,454.00
2023-11-16T09:16:00.471Z,454.00
2023-11-16T09:17:09.972Z,454.00
2023-11-16T09:18:01.624Z,456.00
2023-11-16T09:19:01.094Z,455.00
2023-11-16T09:20:00.475Z,457.00
2023-11-16T09:21:00.376Z,457.00
2023-11-16T09:22:00.340Z,458.00
2023-11-16T09:23:00.447Z,453.00
2023-11-16T09:24:00.306Z,456.00
2023-11-16T09:25:00.381Z,459.00
2023-11-16T09:26:00.295Z,459.00
2023-11-16T09:27:00.317Z,462.00
2023-11-16T09:28:00.749Z,460.00
2023-11-16T09:29:05.430Z,453.00
2023-11-16T09:30:01.194Z,457.00
2023-11-16T09:31:00.275Z,457.00
2023-11-16T09:32:00.321Z,455.00
2023-11-16T09:33:02.326Z,451.00
2023-11-16T09:34:00.637Z,451.00
2023-11-16T09:35:10.077Z,452.00
2023-11-16T09:36:02.593Z,453.00
2023-11-16T09:37:00.264Z,451.00
2023-11-16T09:38:00.115Z,453.00
2023-11-16T09:39:00.305Z,454.00
2023-11-16T09:40:00.125Z,453.00
2023-11-16T09:41:00.100Z,453.00
2023-11-16T09:42:00.241Z,452.00
2023-11-16T09:43:00.258Z,453.00
2023-11-16T09:44:00.303Z,453.00
2023-11-16T09:45:00.244Z,451.00
2023-11-16T09:46:00.213Z,451.00
2023-11-16T09:47:00.261Z,453.00
2023-11-16T09:48:00.095Z,451.00
2023-11-16T09:49:00.405Z,456.00
2023-11-16T09:50:00.404Z,457.00
2023-11-16T09:51:01.131Z,456.00
2023-11-16T09:52:00.013Z,454.00
2023-11-16T09:53:00.233Z,453.00
2023-11-16T09:54:00.065Z,453.00
2023-11-16T09:54:59.981Z,453.00
2023-11-16T09:56:00.130Z,454.00
2023-11-16T09:56:59.978Z,453.00
2023-11-16T09:57:59.876Z,450.00
2023-11-16T09:58:59.814Z,453.00
2023-11-16T09:59:59.838Z,454.00
2023-11-16T10:00:59.967Z,454.00
2023-11-16T10:01:59.782Z,456.00
2023-11-16T10:03:00.029Z,456.00
2023-11-16T10:03:59.926Z,454.00
2023-11-16T10:05:00.052Z,456.00
2023-11-16T10:05:59.864Z,459.00
2023-11-16T10:07:00.960Z,459.00
2023-11-16T10:07:59.763Z,455.00
2023-11-16T10:08:59.984Z,453.00
2023-11-16T10:09:59.890Z,454.00
2023-11-16T10:11:20.684Z,450.00
2023-11-16T10:11:59.643Z,448.00
2023-11-16T10:12:59.758Z,446.00
2023-11-16T10:13:59.651Z,445.00
2023-11-16T10:14:59.643Z,446.00
2023-11-16T10:15:59.633Z,443.00
2023-11-16T10:16:59.652Z,448.00
2023-11-16T10:17:59.572Z,449.00
2023-11-16T10:18:59.693Z,450.00
2023-11-16T10:19:59.562Z,452.00
2023-11-16T10:20:59.595Z,453.00
2023-11-16T10:21:59.564Z,447.00
2023-11-16T10:22:59.604Z,447.00
2023-11-16T10:23:59.632Z,451.00
2023-11-16T10:24:59.516Z,454.00
2023-11-16T10:25:59.476Z,452.00
2023-11-16T10:26:59.503Z,456.00
2023-11-16T10:27:59.462Z,460.00
2023-11-16T10:28:59.522Z,460.00
2023-11-16T10:29:59.419Z,457.00
2023-11-16T10:30:59.465Z,454.00
2023-11-16T10:31:59.405Z,456.00
2023-11-16T10:32:59.489Z,452.00
2023-11-16T10:33:59.607Z,453.00
2023-11-16T10:34:59.375Z,454.00
2023-11-16T10:35:59.486Z,452.00
2023-11-16T10:37:01.545Z,454.00
2023-11-16T10:37:59.612Z,453.00
2023-11-16T10:38:59.286Z,454.00
2023-11-16T10:39:59.327Z,452.00
2023-11-16T10:40:59.337Z,451.00
2023-11-16T10:41:59.231Z,452.00
2023-11-16T10:42:59.388Z,451.00
2023-11-16T10:43:59.255Z,452.00
2023-11-16T10:44:59.234Z,455.00
2023-11-16T10:45:59.252Z,457.00
2023-11-16T10:46:59.402Z,455.00
2023-11-16T10:47:59.290Z,457.00
2023-11-16T10:48:59.227Z,453.00
2023-11-16T10:49:59.218Z,454.00
2023-11-16T10:50:59.186Z,454.00
2023-11-16T10:51:59.131Z,456.00
2023-11-16T10:52:59.286Z,456.00
2023-11-16T10:53:59.095Z,456.00
2023-11-16T10:54:59.160Z,458.00
2023-11-16T10:55:59.061Z,457.00
2023-11-16T10:56:59.129Z,456.00
2023-11-16T10:57:59.056Z,458.00
2023-11-16T10:58:59.025Z,456.00
2023-11-16T10:59:58.998Z,458.00
2023-11-16T11:00:59.157Z,457.00
2023-11-16T11:01:59.035Z,454.00
2023-11-16T11:02:59.095Z,453.00
2023-11-16T11:03:59.123Z,449.00
2023-11-16T11:04:59.032Z,452.00
2023-11-16T11:05:58.928Z,451.00
2023-11-16T11:06:59.089Z,450.00
2023-11-16T11:07:58.950Z,447.00
2023-11-16T11:08:58.958Z,449.00
2023-11-16T11:09:58.895Z,447.00
2023-11-16T11:10:58.914Z,449.00
2023-11-16T11:11:58.850Z,452.00
2023-11-16T11:12:58.934Z,450.00
2023-11-16T11:13:59.633Z,451.00
2023-11-16T11:14:58.842Z,449.00
2023-11-16T11:15:58.838Z,446.00
2023-11-16T11:16:58.880Z,446.00
2023-11-16T11:17:58.796Z,450.00
2023-11-16T11:19:00.490Z,451.00
2023-11-16T11:19:58.736Z,449.00
2023-11-16T11:20:58.786Z,451.00
2023-11-16T11:21:58.753Z,447.00
2023-11-16T11:22:58.801Z,447.00
2023-11-16T11:23:58.696Z,447.00
2023-11-16T11:25:02.148Z,446.00
2023-11-16T11:25:59.681Z,447.00
2023-11-16T11:26:58.731Z,446.00
2023-11-16T11:27:58.653Z,445.00
2023-11-16T11:28:58.645Z,443.00
2023-11-16T11:29:58.596Z,444.00
2023-11-16T11:30:58.738Z,441.00
2023-11-16T11:31:58.600Z,443.00
2023-11-16T11:33:03.602Z,454.00
2023-11-16T11:33:59.618Z,448.00
2023-11-16T11:34:58.565Z,448.00
2023-11-16T11:35:58.513Z,444.00
2023-11-16T11:36:58.650Z,445.00
2023-11-16T11:37:58.500Z,448.00
2023-11-16T11:38:58.499Z,450.00
2023-11-16T11:39:58.495Z,450.00
2023-11-16T11:40:58.520Z,452.00
2023-11-16T11:41:58.433Z,451.00
2023-11-16T11:42:58.612Z,444.00
2023-11-16T11:43:58.432Z,456.00
2023-11-16T11:44:58.427Z,456.00
2023-11-16T11:45:58.466Z,456.00
2023-11-16T11:46:58.534Z,452.00
2023-11-16T11:47:58.382Z,452.00
2023-11-16T11:48:58.361Z,449.00
2023-11-16T11:49:58.360Z,451.00
2023-11-16T11:50:58.440Z,447.00
2023-11-16T11:51:58.391Z,450.00
2023-11-16T11:52:58.416Z,445.00
2023-11-16T11:53:58.281Z,447.00
2023-11-16T11:54:58.359Z,446.00
2023-11-16T11:55:58.290Z,445.00
2023-11-16T11:56:58.317Z,445.00
2023-11-16T11:57:58.262Z,446.00
2023-11-16T11:58:58.233Z,450.00
2023-11-16T11:59:58.245Z,451.00
2023-11-16T12:00:58.322Z,447.00
2023-11-16T12:01:58.195Z,446.00
2023-11-16T12:02:58.352Z,445.00
2023-11-16T12:04:03.847Z,448.00
2023-11-16T12:04:59.421Z,450.00
2023-11-16T12:05:58.266Z,546.00
2023-11-16T12:06:58.166Z,461.00
2023-11-16T12:07:58.133Z,459.00
2023-11-16T12:08:58.115Z,454.00
2023-11-16T12:09:58.119Z,451.00
2023-11-16T12:10:58.070Z,446.00
2023-11-16T12:11:58.143Z,454.00
2023-11-16T12:12:58.153Z,451.00
2023-11-16T12:13:58.092Z,449.00
2023-11-16T12:14:57.985Z,450.00
2023-11-16T12:15:58.212Z,450.00
2023-11-16T12:16:57.999Z,449.00
2023-11-16T12:17:58.070Z,447.00
2023-11-16T12:18:58.028Z,445.00
2023-11-16T12:19:58.022Z,444.00
2023-11-16T12:20:57.902Z,443.00
2023-11-16T12:22:19.301Z,449.00
2023-11-16T12:22:57.881Z,447.00
2023-11-16T12:23:57.914Z,447.00
2023-11-16T12:24:57.922Z,442.00
2023-11-16T12:25:57.972Z,448.00
2023-11-16T12:26:57.845Z,447.00
2023-11-16T12:27:57.969Z,448.00
2023-11-16T12:28:57.810Z,447.00
2023-11-16T12:29:57.872Z,450.00