createdAt,value
2019-03-23T00:02:16.117Z,83.80
2019-03-23T00:04:45.981Z,98.15
2019-03-23T00:07:15.992Z,90.83
2019-03-23T00:09:45.927Z,102.92
2019-03-23T00:12:15.825Z,75.40
2019-03-23T00:14:45.845Z,89.30
2019-03-23T00:17:15.733Z,90.30
2019-03-23T00:19:45.672Z,77.60
2019-03-23T00:22:15.582Z,94.87
2019-03-23T00:24:45.461Z,82.05
2019-03-23T00:27:15.391Z,104.53
2019-03-23T00:29:45.291Z,80.12
2019-03-23T00:32:15.218Z,88.78
2019-03-23T00:34:45.174Z,93.35
2019-03-23T00:37:15.103Z,109.52
2019-03-23T00:39:44.993Z,73.60
2019-03-23T00:42:14.933Z,93.17
2019-03-23T00:44:44.852Z,82.88
2019-03-23T00:47:14.766Z,86.25
2019-03-23T00:49:44.636Z,86.78
2019-03-23T00:52:14.595Z,101.25
2019-03-23T00:54:45.486Z,88.35
2019-03-23T00:57:15.379Z,112.03
2019-03-23T00:59:45.287Z,74.22
2019-03-23T01:02:15.178Z,109.42
2019-03-23T01:04:45.115Z,119.60
2019-03-23T01:07:14.977Z,106.75
2019-03-23T01:09:44.879Z,101.50
2019-03-23T01:12:14.754Z,87.75
2019-03-23T01:14:44.667Z,98.12
2019-03-23T01:17:14.546Z,70.70
2019-03-23T01:19:44.491Z,75.10
2019-03-23T01:22:14.394Z,70.87
2019-03-23T01:24:44.323Z,87.05
2019-03-23T01:27:14.194Z,91.08
2019-03-23T01:29:44.091Z,78.10
2019-03-23T01:32:14.039Z,74.12
2019-03-23T01:34:43.985Z,103.70
2019-03-23T01:37:13.882Z,94.45
2019-03-23T01:39:43.804Z,108.45
2019-03-23T01:42:13.731Z,98.95
2019-03-23T01:44:43.640Z,109.32
2019-03-23T01:47:14.571Z,101.75
2019-03-23T01:49:44.520Z,100.18
2019-03-23T01:52:14.453Z,95.10
2019-03-23T01:54:44.325Z,91.00
2019-03-23T01:57:14.264Z,99.77
2019-03-23T01:59:44.168Z,88.55
2019-03-23T02:02:14.067Z,110.00
2019-03-23T02:04:43.959Z,94.22
2019-03-23T02:07:14.331Z,91.82
2019-03-23T02:09:44.280Z,72.30
2019-03-23T02:12:14.235Z,88.80
2019-03-23T02:14:44.143Z,101.40
2019-03-23T02:17:14.073Z,112.15
2019-03-23T02:19:43.992Z,106.87
2019-03-23T02:22:13.922Z,125.07
2019-03-23T02:24:43.806Z,98.45
2019-03-23T02:27:13.700Z,70.67
2019-03-23T02:29:43.589Z,79.22
2019-03-23T02:32:13.478Z,86.67
2019-03-23T02:34:43.406Z,94.87
2019-03-23T02:37:26.852Z,97.05
2019-03-23T02:39:44.854Z,103.75
2019-03-23T02:42:14.725Z,75.00
2019-03-23T02:44:44.657Z,90.67
2019-03-23T02:47:14.577Z,85.35
2019-03-23T02:49:44.501Z,73.50
2019-03-23T02:52:14.861Z,88.17
2019-03-23T02:54:44.751Z,85.12
2019-03-23T02:57:14.719Z,73.52
2019-03-23T02:59:44.521Z,92.55
2019-03-23T03:02:14.512Z,108.83
2019-03-23T03:04:45.365Z,116.90
2019-03-23T03:07:15.289Z,66.72
2019-03-23T03:09:45.190Z,89.25
2019-03-23T03:12:15.129Z,100.75
2019-03-23T03:14:45.001Z,95.55
2019-03-23T03:17:14.923Z,104.92
2019-03-23T03:19:44.828Z,96.97
2019-03-23T03:22:14.837Z,101.50
2019-03-23T03:24:44.712Z,73.70
2019-03-23T03:27:14.630Z,92.57
2019-03-23T03:29:44.541Z,62.93
2019-03-23T03:32:14.433Z,95.38
2019-03-23T03:34:44.332Z,103.80
2019-03-23T03:37:14.228Z,104.97
2019-03-23T03:39:44.143Z,63.48
2019-03-23T03:42:14.100Z,71.75
2019-03-23T03:44:44.036Z,81.90
2019-03-23T03:47:13.931Z,74.05
2019-03-23T03:49:43.866Z,105.43
2019-03-23T03:52:13.740Z,106.20
2019-03-23T03:54:43.677Z,108.55
2019-03-23T03:57:13.596Z,82.75
2019-03-23T03:59:43.482Z,86.32
2019-03-23T04:02:13.390Z,81.87
2019-03-23T04:04:43.275Z,81.02
2019-03-23T04:07:13.229Z,81.40
2019-03-23T04:09:43.100Z,92.80
2019-03-23T04:12:13.991Z,89.32
2019-03-23T04:14:43.903Z,93.70
2019-03-23T04:17:13.799Z,94.25
2019-03-23T04:19:43.686Z,85.30
2019-03-23T04:22:13.599Z,97.88
2019-03-23T04:24:43.480Z,86.70
2019-03-23T04:27:13.381Z,91.05
2019-03-23T04:29:43.260Z,95.72
2019-03-23T04:32:13.195Z,72.50
2019-03-23T04:34:43.081Z,86.30
2019-03-23T04:37:13.033Z,81.65
2019-03-23T04:39:42.920Z,89.37
2019-03-23T04:42:12.876Z,101.95
2019-03-23T04:44:42.768Z,84.97
2019-03-23T04:47:12.670Z,83.30
2019-03-23T04:49:42.594Z,71.67
2019-03-23T04:52:12.504Z,111.28
2019-03-23T04:54:42.498Z,90.50
2019-03-23T04:57:12.378Z,69.15
2019-03-23T04:59:42.290Z,68.70
2019-03-23T05:02:12.198Z,105.63
2019-03-23T05:04:42.134Z,91.28
2019-03-23T05:07:12.003Z,96.22
2019-03-23T05:09:41.939Z,92.40
2019-03-23T05:12:11.813Z,85.60
2019-03-23T05:14:41.736Z,79.40
2019-03-23T05:17:11.607Z,78.67
2019-03-23T05:19:41.530Z,62.40
2019-03-23T05:22:11.425Z,74.55
2019-03-23T05:24:41.416Z,84.35
2019-03-23T05:27:11.772Z,90.97
2019-03-23T05:29:41.708Z,90.77
2019-03-23T05:32:11.601Z,87.05
2019-03-23T05:34:41.494Z,76.02
2019-03-23T05:37:11.412Z,74.60
2019-03-23T05:39:41.292Z,75.00
2019-03-23T05:42:11.181Z,83.58
2019-03-23T05:44:41.094Z,83.47
2019-03-23T05:47:11.046Z,99.92
2019-03-23T05:49:40.968Z,71.47
2019-03-23T05:52:10.863Z,63.40
2019-03-23T05:54:40.831Z,62.85
2019-03-23T05:57:10.729Z,77.92
2019-03-23T05:59:40.632Z,77.58
2019-03-23T06:02:10.584Z,73.37
2019-03-23T06:04:40.455Z,59.58
2019-03-23T06:07:11.246Z,55.60
2019-03-23T06:09:41.163Z,71.67
2019-03-23T06:12:11.119Z,55.35
2019-03-23T06:14:41.060Z,57.60
2019-03-23T06:17:10.929Z,65.37
2019-03-23T06:19:40.856Z,77.42
2019-03-23T06:22:10.737Z,60.25
2019-03-23T06:24:40.688Z,59.33
2019-03-23T06:27:10.792Z,72.08
2019-03-23T06:29:40.803Z,61.90
2019-03-23T06:32:10.717Z,61.73
2019-03-23T06:34:40.672Z,61.60
2019-03-23T06:37:10.562Z,65.57
2019-03-23T06:39:40.475Z,65.52
2019-03-23T06:42:11.319Z,69.87
2019-03-23T06:44:41.230Z,71.55
2019-03-23T06:47:11.116Z,80.50
2019-03-23T06:49:41.096Z,81.47
2019-03-23T06:52:10.988Z,63.25
2019-03-23T06:54:40.942Z,70.25
2019-03-23T06:57:10.813Z,61.60
2019-03-23T06:59:40.739Z,66.75
2019-03-23T07:02:10.618Z,64.58
2019-03-23T07:04:40.510Z,64.30
2019-03-23T07:07:10.430Z,51.23
2019-03-23T07:09:40.353Z,59.85
2019-03-23T07:12:10.391Z,51.50
2019-03-23T07:14:40.311Z,46.83
2019-03-23T07:17:10.268Z,44.00
2019-03-23T07:19:40.230Z,43.38
2019-03-23T07:22:10.323Z,37.95
2019-03-23T07:24:41.259Z,38.38
2019-03-23T07:27:12.279Z,37.03
2019-03-23T07:29:42.211Z,34.33
2019-03-23T07:32:12.169Z,32.13
2019-03-23T07:34:42.076Z,34.88
2019-03-23T07:37:12.021Z,33.08
2019-03-23T07:39:41.938Z,33.75
2019-03-23T07:42:11.870Z,27.48
2019-03-23T07:44:41.838Z,29.18
2019-03-23T07:47:11.785Z,29.00
2019-03-23T07:49:41.762Z,29.65
2019-03-23T07:52:11.800Z,25.40
2019-03-23T07:54:41.747Z,26.90
2019-03-23T07:57:11.742Z,27.40
2019-03-23T07:59:41.645Z,25.02
2019-03-23T08:02:11.683Z,25.62
2019-03-23T08:04:41.699Z,21.62
2019-03-23T08:07:11.700Z,22.45
2019-03-23T08:09:41.547Z,19.75
2019-03-23T08:12:11.643Z,20.20
2019-03-23T08:14:41.534Z,18.30
2019-03-23T08:17:11.455Z,17.00
2019-03-23T08:19:41.339Z,18.20
2019-03-23T08:22:11.363Z,18.50
2019-03-23T08:24:41.256Z,18.35
2019-03-23T08:27:11.193Z,17.75
2019-03-23T08:29:41.110Z,13.90
2019-03-23T08:32:11.988Z,17.30
2019-03-23T08:34:41.855Z,16.10
2019-03-23T08:37:11.736Z,15.13
2019-03-23T08:39:48.365Z,15.95
2019-03-23T08:42:13.225Z,19.32
2019-03-23T08:44:43.170Z,16.70
2019-03-23T08:47:14.116Z,17.73
2019-03-23T08:49:44.080Z,12.20
2019-03-23T08:52:14.037Z,14.43
2019-03-23T08:54:43.921Z,12.90
2019-03-23T08:57:13.922Z,13.68
2019-03-23T08:59:43.827Z,12.25
2019-03-23T09:02:13.792Z,12.60
2019-03-23T09:04:43.722Z,14.78
2019-03-23T09:07:13.726Z,10.18
2019-03-23T09:09:43.628Z,11.35
2019-03-23T09:12:13.531Z,10.68
2019-03-23T09:14:43.463Z,12.33
2019-03-23T09:17:13.340Z,13.60
2019-03-23T09:19:43.289Z,13.25
2019-03-23T09:22:13.195Z,11.03
2019-03-23T09:24:43.124Z,13.43
2019-03-23T09:27:13.002Z,11.60
2019-03-23T09:29:43.227Z,11.00
2019-03-23T09:32:13.221Z,11.12
2019-03-23T09:34:43.157Z,12.63
2019-03-23T09:37:13.027Z,9.63
2019-03-23T09:39:42.918Z,7.17
2019-03-23T09:42:13.304Z,9.58
2019-03-23T09:44:43.170Z,8.33
2019-03-23T09:47:13.101Z,7.25
2019-03-23T09:49:42.985Z,10.58
2019-03-23T09:52:12.906Z,7.78
2019-03-23T09:54:42.797Z,7.05
2019-03-23T09:57:13.799Z,9.25
2019-03-23T09:59:43.933Z,7.97
2019-03-23T10:02:13.860Z,7.80
2019-03-23T10:04:43.745Z,5.92
2019-03-23T10:07:13.768Z,6.80
2019-03-23T10:09:44.628Z,7.83
2019-03-23T10:12:14.555Z,7.47
2019-03-23T10:14:44.465Z,6.40
2019-03-23T10:17:14.301Z,6.83
2019-03-23T10:19:44.251Z,6.67
2019-03-23T10:22:14.209Z,5.90
2019-03-23T10:24:44.191Z,8.78
2019-03-23T10:27:14.108Z,6.60
2019-03-23T10:29:44.083Z,7.55
2019-03-23T10:32:13.977Z,8.05
2019-03-23T10:34:44.008Z,6.40
2019-03-23T10:37:13.953Z,8.93
2019-03-23T10:39:43.884Z,7.12
2019-03-23T10:42:16.143Z,7.70
2019-03-23T10:44:45.447Z,8.80
2019-03-23T10:47:15.376Z,11.45
2019-03-23T10:49:45.326Z,12.88
2019-03-23T10:52:15.222Z,7.10
2019-03-23T10:54:45.177Z,8.95
2019-03-23T10:57:15.049Z,7.87
2019-03-23T10:59:45.012Z,7.85
2019-03-23T11:02:14.889Z,9.65
2019-03-23T11:04:44.842Z,8.65
2019-03-23T11:07:15.502Z,8.38
2019-03-23T11:09:45.370Z,9.83
2019-03-23T11:12:15.371Z,7.70
2019-03-23T11:14:46.269Z,9.55
2019-03-23T11:17:16.213Z,10.93
2019-03-23T11:19:46.920Z,11.10
2019-03-23T11:22:16.786Z,8.50
2019-03-23T11:24:46.728Z,10.25
2019-03-23T11:27:16.625Z,10.75
2019-03-23T11:29:46.570Z,12.00
2019-03-23T11:32:16.519Z,10.98
2019-03-23T11:34:46.403Z,9.70
2019-03-23T11:37:16.872Z,10.00
2019-03-23T11:39:46.830Z,9.18
2019-03-23T11:42:16.791Z,11.20
2019-03-23T11:44:46.751Z,11.73
2019-03-23T11:47:16.680Z,11.38
2019-03-23T11:49:46.574Z,10.95
2019-03-23T11:52:16.866Z,10.50
2019-03-23T11:54:46.823Z,11.53
2019-03-23T11:57:17.002Z,12.82
2019-03-23T11:59:47.141Z,12.37
2019-03-23T12:02:17.081Z,12.82
2019-03-23T12:04:47.157Z,12.73
2019-03-23T12:07:17.147Z,11.83
2019-03-23T12:09:47.045Z,13.48
2019-03-23T12:12:16.953Z,14.38
2019-03-23T12:14:46.857Z,12.80
2019-03-23T12:17:16.816Z,10.00
2019-03-23T12:19:46.710Z,17.35
2019-03-23T12:22:16.608Z,15.95
2019-03-23T12:24:46.540Z,11.97
2019-03-23T12:27:16.408Z,13.32
2019-03-23T12:29:47.337Z,11.20
2019-03-23T12:32:17.241Z,12.55
2019-03-23T12:34:47.350Z,16.48
2019-03-23T12:37:17.278Z,16.27
2019-03-23T12:39:47.215Z,14.95
2019-03-23T12:42:17.108Z,12.93
2019-03-23T12:44:47.018Z,15.38
2019-03-23T12:47:16.923Z,14.75
2019-03-23T12:49:47.026Z,19.05
2019-03-23T12:52:16.963Z,18.85
2019-03-23T12:54:46.885Z,15.30
2019-03-23T12:57:16.815Z,15.40
2019-03-23T12:59:46.717Z,14.98
2019-03-23T13:02:16.629Z,16.07
2019-03-23T13:04:46.623Z,14.68
2019-03-23T13:07:16.557Z,14.20
2019-03-23T13:09:46.449Z,14.87
2019-03-23T13:12:16.358Z,15.23
2019-03-23T13:14:46.346Z,14.90
2019-03-23T13:17:16.272Z,16.70
2019-03-23T13:19:46.211Z,14.75
2019-03-23T13:22:16.153Z,14.28
2019-03-23T13:24:46.103Z,16.67
2019-03-23T13:27:16.032Z,13.90
2019-03-23T13:29:45.911Z,11.00
2019-03-23T13:32:15.842Z,12.33
2019-03-23T13:34:45.737Z,15.65
2019-03-23T13:37:15.657Z,16.10
2019-03-23T13:39:45.571Z,13.90
2019-03-23T13:42:15.480Z,16.67
2019-03-23T13:44:45.434Z,14.98
2019-03-23T13:47:15.307Z,15.40
2019-03-23T13:49:45.252Z,14.93
2019-03-23T13:52:15.154Z,17.32
2019-03-23T13:54:45.115Z,16.12
2019-03-23T13:57:15.003Z,18.73
2019-03-23T13:59:44.983Z,19.98
2019-03-23T14:02:15.714Z,15.68
2019-03-23T14:04:45.656Z,19.17
2019-03-23T14:07:15.566Z,16.05
2019-03-23T14:09:45.443Z,16.25
2019-03-23T14:12:15.331Z,17.07
2019-03-23T14:14:45.298Z,15.15
2019-03-23T14:17:15.182Z,17.32
2019-03-23T14:19:45.134Z,17.70
2019-03-23T14:22:15.064Z,16.23
2019-03-23T14:24:45.009Z,18.48
2019-03-23T14:27:14.939Z,15.15
2019-03-23T14:29:45.582Z,18.20
2019-03-23T14:32:15.485Z,17.30
2019-03-23T14:34:45.418Z,14.95
2019-03-23T14:37:15.322Z,21.02
2019-03-23T14:39:45.258Z,17.98
2019-03-23T14:42:16.287Z,17.60
2019-03-23T14:44:46.534Z,16.75
2019-03-23T14:47:16.526Z,15.98
2019-03-23T14:49:46.604Z,19.32
2019-03-23T14:52:16.537Z,18.02
2019-03-23T14:54:46.438Z,17.65
2019-03-23T14:57:16.321Z,17.50
2019-03-23T14:59:46.282Z,18.25
2019-03-23T15:02:16.195Z,17.73
2019-03-23T15:04:46.293Z,18.35
2019-03-23T15:07:16.247Z,19.87
2019-03-23T15:09:46.200Z,14.03
2019-03-23T15:12:16.116Z,14.20
2019-03-23T15:14:47.040Z,18.20
2019-03-23T15:17:16.939Z,21.55
2019-03-23T15:19:47.287Z,24.60
2019-03-23T15:22:17.263Z,20.20
2019-03-23T15:24:47.237Z,17.65
2019-03-23T15:27:17.136Z,21.55
2019-03-23T15:29:47.085Z,18.57
2019-03-23T15:32:17.022Z,24.23
2019-03-23T15:34:46.945Z,25.23
2019-03-23T15:37:16.819Z,25.88
2019-03-23T15:39:46.741Z,40.90
2019-03-23T15:42:24.505Z,45.75
2019-03-23T15:44:48.184Z,33.30
2019-03-23T15:47:18.086Z,105.05
2019-03-23T15:49:47.993Z,178.90
2019-03-23T15:52:17.929Z,78.85
2019-03-23T15:54:47.890Z,55.00
2019-03-23T15:57:17.764Z,31.30
2019-03-23T15:59:47.756Z,25.55
2019-03-23T16:02:17.649Z,20.90
2019-03-23T16:04:47.569Z,19.42
2019-03-23T16:07:17.501Z,21.07
2019-03-23T16:09:47.383Z,24.90
2019-03-23T16:12:17.331Z,23.05
2019-03-23T16:14:47.231Z,25.90
2019-03-23T16:17:17.150Z,24.72
2019-03-23T16:19:47.035Z,24.15
2019-03-23T16:22:16.956Z,62.27
2019-03-23T16:24:47.055Z,28.50
2019-03-23T16:27:18.009Z,24.47
2019-03-23T16:29:47.976Z,24.07
2019-03-23T16:32:17.947Z,24.90
2019-03-23T16:34:48.264Z,27.67
2019-03-23T16:37:18.286Z,27.65
2019-03-23T16:39:48.343Z,29.55
2019-03-23T16:42:18.284Z,33.70
2019-03-23T16:44:48.161Z,39.38
2019-03-23T16:47:18.140Z,33.85
2019-03-23T16:49:48.094Z,34.92
2019-03-23T16:52:18.028Z,36.85
2019-03-23T16:54:47.948Z,38.88
2019-03-23T16:57:17.906Z,48.35
2019-03-23T16:59:47.875Z,50.50
2019-03-23T17:02:17.855Z,49.85
2019-03-23T17:04:47.971Z,53.92
2019-03-23T17:07:18.048Z,55.67
2019-03-23T17:09:47.919Z,59.23
2019-03-23T17:12:17.899Z,71.07
2019-03-23T17:14:47.860Z,66.57
2019-03-23T17:17:17.821Z,79.77
2019-03-23T17:19:47.734Z,65.20
2019-03-23T17:22:17.690Z,64.75
2019-03-23T17:24:47.624Z,65.05
2019-03-23T17:27:17.554Z,60.75
2019-03-23T17:29:47.595Z,65.80
2019-03-23T17:32:17.561Z,68.40
2019-03-23T17:34:47.656Z,71.02
2019-03-23T17:37:17.549Z,74.92
2019-03-23T17:39:48.569Z,60.58
2019-03-23T17:42:18.566Z,74.82
2019-03-23T17:44:48.514Z,71.85
2019-03-23T17:47:18.456Z,60.55
2019-03-23T17:49:48.461Z,59.40
2019-03-23T17:52:18.376Z,63.38
2019-03-23T17:54:48.306Z,65.42
2019-03-23T17:57:18.255Z,68.40
2019-03-23T17:59:48.333Z,64.58
2019-03-23T18:02:18.197Z,66.30
2019-03-23T18:04:48.157Z,65.32
2019-03-23T18:07:18.148Z,58.52
2019-03-23T18:09:49.101Z,58.65
2019-03-23T18:12:19.046Z,59.10
2019-03-23T18:14:49.028Z,61.95
2019-03-23T18:17:18.924Z,55.28
2019-03-23T18:19:48.937Z,52.90
2019-03-23T18:22:18.823Z,53.05
2019-03-23T18:24:48.797Z,69.55
2019-03-23T18:27:18.716Z,51.50
2019-03-23T18:29:48.621Z,46.23
2019-03-23T18:32:18.561Z,48.33
2019-03-23T18:34:50.061Z,47.33
2019-03-23T18:37:20.068Z,49.77
2019-03-23T18:39:49.983Z,49.98
2019-03-23T18:42:19.939Z,44.33
2019-03-23T18:44:49.923Z,42.00
2019-03-23T18:47:19.842Z,48.98
2019-03-23T18:49:49.908Z,44.48
2019-03-23T18:52:19.803Z,47.40
2019-03-23T18:54:49.710Z,44.53
2019-03-23T18:57:19.645Z,48.40
2019-03-23T18:59:49.651Z,47.15
2019-03-23T19:02:19.838Z,42.60
2019-03-23T19:04:56.386Z,40.03
2019-03-23T19:07:31.077Z,42.30
2019-03-23T19:10:01.046Z,43.70
2019-03-23T19:12:31.031Z,43.40
2019-03-23T19:15:00.983Z,41.92
2019-03-23T19:17:31.001Z,39.78
2019-03-23T19:20:01.046Z,40.30
2019-03-23T19:22:31.020Z,43.42
2019-03-23T19:25:01.006Z,40.10
2019-03-23T19:27:30.945Z,44.15
2019-03-23T19:30:00.904Z,48.28
2019-03-23T19:32:30.801Z,54.85
2019-03-23T19:35:00.846Z,46.00
2019-03-23T19:37:30.860Z,45.45
2019-03-23T19:40:00.855Z,46.50
2019-03-23T19:42:30.800Z,43.05
2019-03-23T19:45:00.764Z,47.35
2019-03-23T19:47:30.708Z,43.10
2019-03-23T19:50:00.691Z,44.13
2019-03-23T19:52:33.514Z,45.67
2019-03-23T19:55:04.265Z,48.10
2019-03-23T19:57:34.319Z,45.92
2019-03-23T20:00:04.664Z,44.27
2019-03-23T20:02:34.724Z,41.77
2019-03-23T20:05:04.689Z,48.40
2019-03-23T20:07:34.745Z,47.98
2019-03-23T20:10:05.388Z,51.70
2019-03-23T20:12:35.423Z,44.85
2019-03-23T20:15:05.459Z,51.15
2019-03-23T20:17:35.403Z,50.78
2019-03-23T20:20:05.719Z,51.83
2019-03-23T20:22:35.650Z,50.17
2019-03-23T20:25:05.646Z,45.85
2019-03-23T20:27:36.669Z,50.50
2019-03-23T20:30:08.233Z,51.05
2019-03-23T20:32:38.230Z,53.15
2019-03-23T20:35:08.402Z,49.73
2019-03-23T20:37:38.410Z,54.65
2019-03-23T20:40:09.800Z,50.08
2019-03-23T20:42:39.725Z,52.00
2019-03-23T20:45:10.582Z,58.35
2019-03-23T20:47:40.977Z,57.62
2019-03-23T20:50:11.153Z,60.60
2019-03-23T20:52:41.226Z,58.00
2019-03-23T20:55:14.493Z,54.13
2019-03-23T20:57:44.393Z,58.52
2019-03-23T21:00:14.442Z,55.35
2019-03-23T21:02:45.223Z,58.95
2019-03-23T21:05:15.158Z,56.68
2019-03-23T21:07:45.066Z,54.83
2019-03-23T21:10:15.016Z,66.25
2019-03-23T21:12:44.944Z,64.92
2019-03-23T21:15:14.896Z,67.10
2019-03-23T21:17:51.106Z,57.67
2019-03-23T21:20:16.528Z,62.98
2019-03-23T21:22:46.433Z,63.78
2019-03-23T21:25:16.463Z,53.78
2019-03-23T21:27:46.639Z,56.42
2019-03-23T21:30:18.194Z,57.98
2019-03-23T21:32:48.107Z,52.70
2019-03-23T21:35:18.028Z,64.62
2019-03-23T21:37:48.901Z,57.83
2019-03-23T21:40:18.819Z,57.93
2019-03-23T21:42:48.751Z,62.33
2019-03-23T21:45:18.674Z,56.58
2019-03-23T21:47:48.710Z,54.18
2019-03-23T21:50:18.635Z,65.30
2019-03-23T21:52:48.643Z,67.58
2019-03-23T21:55:18.585Z,51.48
2019-03-23T21:57:49.511Z,55.40
2019-03-23T22:00:29.914Z,57.05
2019-03-23T22:02:59.913Z,51.20
2019-03-23T22:05:29.873Z,50.45
2019-03-23T22:07:59.825Z,52.50
2019-03-23T22:10:29.773Z,56.42
2019-03-23T22:12:59.699Z,50.58
2019-03-23T22:15:32.648Z,52.93
2019-03-23T22:18:02.603Z,50.25
2019-03-23T22:20:32.813Z,58.30
2019-03-23T22:23:02.751Z,54.23
2019-03-23T22:25:32.720Z,62.17
2019-03-23T22:28:02.603Z,60.98
2019-03-23T22:30:32.544Z,60.83
2019-03-23T22:33:02.566Z,55.52
2019-03-23T22:35:32.530Z,58.35
2019-03-23T22:38:02.417Z,60.52
2019-03-23T22:40:32.365Z,60.35
2019-03-23T22:43:02.284Z,57.90
2019-03-23T22:45:32.286Z,64.03
2019-03-23T22:48:02.183Z,58.52
2019-03-23T22:50:32.158Z,58.83
2019-03-23T22:53:02.085Z,58.78
2019-03-23T22:55:31.979Z,60.30
2019-03-23T22:58:01.930Z,57.27
2019-03-23T23:00:40.976Z,59.23
2019-03-23T23:03:11.709Z,54.88
2019-03-23T23:05:42.576Z,54.93
2019-03-23T23:08:12.479Z,53.40
2019-03-23T23:10:42.385Z,61.33
2019-03-23T23:13:12.358Z,55.17
2019-03-23T23:15:42.254Z,56.40
2019-03-23T23:18:12.187Z,58.10
2019-03-23T23:20:42.153Z,55.08
2019-03-23T23:23:12.107Z,56.45
2019-03-23T23:25:42.036Z,56.25
2019-03-23T23:28:12.074Z,58.90
2019-03-23T23:30:41.959Z,57.48
2019-03-23T23:33:11.958Z,58.48
2019-03-23T23:35:41.849Z,58.63
2019-03-23T23:38:11.788Z,58.83
2019-03-23T23:40:41.686Z,59.67
2019-03-23T23:43:11.646Z,58.87
2019-03-23T23:45:41.730Z,62.15
2019-03-23T23:48:11.607Z,52.83
2019-03-23T23:50:41.616Z,57.53
2019-03-23T23:53:11.517Z,59.20
2019-03-23T23:55:41.407Z,50.95
2019-03-23T23:58:11.321Z,55.45
