createdAt,value
2023-01-02T00:00:24.619Z,68.86
2023-01-02T00:05:30.149Z,69.04
2023-01-02T00:10:35.691Z,69.45
2023-01-02T00:15:41.389Z,69.43
2023-01-02T00:20:46.851Z,69.75
2023-01-02T00:25:52.239Z,69.78
2023-01-02T00:30:57.834Z,69.69
2023-01-02T00:36:08.588Z,70.43
2023-01-02T00:41:13.971Z,70.32
2023-01-02T00:46:19.544Z,70.02
2023-01-02T00:51:25.075Z,70.43
2023-01-02T00:56:30.471Z,70.57
2023-01-02T01:01:36.229Z,70.81
2023-01-02T01:06:42.029Z,70.96
2023-01-02T01:11:47.566Z,71.13
2023-01-02T01:16:52.948Z,71.22
2023-01-02T01:21:58.338Z,71.42
2023-01-02T01:27:03.791Z,71.58
2023-01-02T01:32:09.260Z,71.70
2023-01-02T01:37:15.098Z,72.00
2023-01-02T01:42:20.827Z,72.06
2023-01-02T01:47:44.070Z,72.38
2023-01-02T01:53:04.774Z,72.47
2023-01-02T01:58:15.543Z,72.92
2023-01-02T02:03:23.889Z,73.21
2023-01-02T02:08:44.157Z,73.33
2023-01-02T02:13:50.355Z,73.59
2023-01-02T02:19:21.948Z,73.59
2023-01-02T02:24:48.712Z,73.99
2023-01-02T02:30:12.320Z,74.19
2023-01-02T02:35:29.536Z,74.65
2023-01-02T02:40:57.747Z,74.95
2023-01-02T02:46:12.184Z,75.15
2023-01-02T02:51:23.842Z,75.52
2023-01-02T02:56:30.989Z,75.29
2023-01-02T03:01:38.174Z,75.61
2023-01-02T03:07:05.133Z,75.54
2023-01-02T03:12:16.810Z,75.38
2023-01-02T03:17:32.002Z,75.50
2023-01-02T03:22:40.501Z,75.45
2023-01-02T03:27:48.952Z,75.45
2023-01-02T03:32:57.386Z,75.67
2023-01-02T03:38:06.528Z,75.85
2023-01-02T03:43:17.658Z,75.77
2023-01-02T03:48:50.287Z,75.82
2023-01-02T03:53:56.049Z,75.74
2023-01-02T03:59:25.433Z,75.81
2023-01-02T04:04:58.116Z,75.88
2023-01-02T04:10:05.352Z,75.75
2023-01-02T04:15:16.159Z,75.86
2023-01-02T04:20:24.606Z,75.75
2023-01-02T04:25:33.019Z,75.54
2023-01-02T04:30:41.492Z,75.29
2023-01-02T04:35:47.059Z,75.40
2023-01-02T04:40:52.881Z,75.19
2023-01-02T04:45:58.360Z,74.98
2023-01-02T04:51:03.930Z,74.55
2023-01-02T04:56:09.707Z,74.35
2023-01-02T05:01:17.894Z,73.96
2023-01-02T05:06:23.380Z,73.89
2023-01-02T05:11:28.920Z,73.75
2023-01-02T05:16:34.379Z,73.51
2023-01-02T05:21:58.132Z,73.33
2023-01-02T05:27:03.664Z,73.13
2023-01-02T05:32:09.115Z,72.92
2023-01-02T05:37:14.576Z,72.55
2023-01-02T05:42:20.039Z,72.24
2023-01-02T05:47:26.439Z,72.11
2023-01-02T05:52:31.827Z,71.75
2023-01-02T05:57:37.360Z,71.57
2023-01-02T06:02:47.666Z,71.29
2023-01-02T06:07:50.162Z,71.02
2023-01-02T06:12:55.619Z,70.83
2023-01-02T06:18:01.460Z,70.55
2023-01-02T06:23:07.047Z,70.62
2023-01-02T06:28:12.438Z,70.48
2023-01-02T06:33:17.896Z,70.30
2023-01-02T06:38:23.280Z,70.31
2023-01-02T06:43:30.641Z,69.90
2023-01-02T06:48:36.514Z,71.18
2023-01-02T06:53:43.729Z,70.65
2023-01-02T06:58:49.644Z,68.78
2023-01-02T07:03:55.977Z,68.71
2023-01-02T07:09:01.483Z,68.36
2023-01-02T07:14:08.416Z,68.18
2023-01-02T07:19:13.881Z,67.89
2023-01-02T07:24:19.278Z,68.19
2023-01-02T07:29:24.764Z,67.47
2023-01-02T07:34:31.574Z,67.28
2023-01-02T07:39:37.023Z,66.97
2023-01-02T07:44:42.490Z,66.91
2023-01-02T07:50:01.750Z,66.87
2023-01-02T07:55:08.149Z,66.46
2023-01-02T08:00:14.536Z,66.25
2023-01-02T08:05:20.396Z,66.09
2023-01-02T08:10:25.927Z,66.07
2023-01-02T08:15:31.447Z,65.89
2023-01-02T08:20:36.909Z,65.61
2023-01-02T08:25:43.541Z,65.40
2023-01-02T08:30:49.051Z,65.24
2023-01-02T08:35:55.722Z,65.14
2023-01-02T08:41:01.384Z,64.86
2023-01-02T08:46:11.084Z,64.84
2023-01-02T08:51:16.775Z,64.38
2023-01-02T08:56:28.192Z,64.17
2023-01-02T09:01:34.816Z,64.08
2023-01-02T09:06:40.693Z,64.01
2023-01-02T09:11:52.530Z,63.61
2023-01-02T09:16:58.231Z,63.53
2023-01-02T09:22:04.384Z,63.08
2023-01-02T09:27:09.913Z,63.01
2023-01-02T09:32:15.382Z,62.77
2023-01-02T09:37:20.846Z,62.62
2023-01-02T09:42:26.603Z,62.41
2023-01-02T09:47:33.007Z,61.80
2023-01-02T09:52:47.490Z,61.66
2023-01-02T09:57:55.920Z,61.35
2023-01-02T10:03:26.736Z,61.44
2023-01-02T10:08:54.947Z,61.04
2023-01-02T10:14:20.516Z,60.99
2023-01-02T10:19:22.085Z,60.94
2023-01-02T10:24:48.617Z,57.81
2023-01-02T10:29:57.203Z,59.54
2023-01-02T10:35:08.352Z,59.60
2023-01-02T10:40:13.986Z,59.73
2023-01-02T10:45:19.613Z,60.29
2023-01-02T10:50:28.135Z,59.33
2023-01-02T10:55:36.867Z,59.55
2023-01-02T11:00:42.388Z,59.37
2023-01-02T11:06:02.093Z,59.03
2023-01-02T11:11:05.262Z,58.95
2023-01-02T11:16:14.613Z,58.66
2023-01-02T11:21:28.853Z,58.76
2023-01-02T11:26:36.152Z,58.12
2023-01-02T11:31:58.465Z,58.11
2023-01-02T11:37:06.984Z,57.64
2023-01-02T11:42:36.049Z,57.48
2023-01-02T11:47:50.779Z,57.36
2023-01-02T11:52:59.282Z,53.78
2023-01-02T11:58:10.701Z,55.48
2023-01-02T12:03:30.026Z,55.55
2023-01-02T12:08:53.376Z,55.76
2023-01-02T12:14:16.912Z,55.59
2023-01-02T12:19:42.262Z,55.44
2023-01-02T12:24:59.962Z,55.39
2023-01-02T12:30:20.506Z,55.38
2023-01-02T12:35:36.011Z,55.15
2023-01-02T12:41:13.435Z,55.06
2023-01-02T12:46:30.755Z,55.09
2023-01-02T12:51:47.481Z,54.97
2023-01-02T12:57:07.854Z,54.80
2023-01-02T13:02:32.697Z,54.67
2023-01-02T13:07:45.875Z,54.48
2023-01-02T13:12:52.417Z,54.58
2023-01-02T13:18:21.995Z,54.46
2023-01-02T13:23:36.056Z,54.35
2023-01-02T13:28:44.588Z,54.30
2023-01-02T13:33:52.717Z,54.24
2023-01-02T13:39:01.289Z,54.20
2023-01-02T13:44:07.114Z,54.30
2023-01-02T13:49:15.628Z,54.24
2023-01-02T13:54:21.654Z,54.29
2023-01-02T13:59:41.928Z,54.50
2023-01-02T14:04:38.581Z,54.64
2023-01-02T14:10:05.205Z,54.63
2023-01-02T14:15:13.689Z,54.90
2023-01-02T14:20:24.743Z,55.25
2023-01-02T14:25:32.464Z,55.42
2023-01-02T14:30:40.490Z,55.60
2023-01-02T14:35:58.629Z,55.77
2023-01-02T14:41:21.916Z,55.82
2023-01-02T14:46:29.227Z,55.93
2023-01-02T14:51:46.659Z,56.12
2023-01-02T14:56:58.087Z,56.26
2023-01-02T15:02:09.828Z,56.13
2023-01-02T15:07:24.549Z,56.31
2023-01-02T15:12:50.283Z,56.25
2023-01-02T15:17:58.730Z,56.40
2023-01-02T15:23:05.361Z,56.31
2023-01-02T15:28:34.777Z,56.55
2023-01-02T15:33:40.726Z,56.49
2023-01-02T15:38:46.858Z,56.70
2023-01-02T15:44:12.670Z,56.80
2023-01-02T15:49:18.826Z,56.96
2023-01-02T15:54:24.709Z,57.24
2023-01-02T15:59:32.749Z,57.48
2023-01-02T16:04:38.206Z,57.76
2023-01-02T16:09:46.646Z,58.06
2023-01-02T16:14:55.891Z,58.21
2023-01-02T16:20:11.926Z,58.41
2023-01-02T16:25:26.368Z,58.48
2023-01-02T16:30:40.825Z,58.72
2023-01-02T16:35:48.195Z,59.01
2023-01-02T16:41:05.192Z,59.37
2023-01-02T16:46:14.037Z,59.57
2023-01-02T16:51:19.611Z,59.91
2023-01-02T16:56:25.156Z,60.28
2023-01-02T17:01:31.569Z,60.39
2023-01-02T17:06:37.361Z,60.72
2023-01-02T17:11:44.916Z,61.05
2023-01-02T17:16:50.437Z,61.12
2023-01-02T17:21:55.958Z,61.49
2023-01-02T17:27:01.587Z,61.71
2023-01-02T17:32:07.410Z,62.22
2023-01-02T17:37:12.948Z,62.12
2023-01-02T17:42:18.420Z,62.39
2023-01-02T17:47:58.298Z,62.33
2023-01-02T17:52:32.001Z,62.66
2023-01-02T17:57:39.637Z,63.04
2023-01-02T18:02:45.372Z,63.32
2023-01-02T18:07:51.145Z,63.14
2023-01-02T18:12:56.668Z,63.16
2023-01-02T18:18:05.114Z,63.02
2023-01-02T18:23:15.138Z,63.09
2023-01-02T18:28:26.185Z,63.14
2023-01-02T18:33:33.203Z,63.19
2023-01-02T18:38:41.600Z,63.14
2023-01-02T18:43:49.791Z,63.02
2023-01-02T18:48:55.303Z,62.84
2023-01-02T18:54:00.937Z,62.81
2023-01-02T18:59:25.976Z,62.87
2023-01-02T19:04:34.447Z,63.16
2023-01-02T19:09:40.079Z,63.33
2023-01-02T19:14:46.015Z,63.40
2023-01-02T19:19:52.151Z,63.78
2023-01-02T19:25:05.222Z,64.15
2023-01-02T19:30:31.139Z,64.23
2023-01-02T19:35:40.036Z,64.54
2023-01-02T19:40:45.502Z,64.85
2023-01-02T19:45:51.434Z,65.14
2023-01-02T19:50:57.079Z,65.15
2023-01-02T19:56:02.498Z,65.43
2023-01-02T20:01:08.183Z,65.57
2023-01-02T20:06:13.672Z,65.62
2023-01-02T20:11:26.368Z,65.56
2023-01-02T20:16:32.171Z,65.94
2023-01-02T20:21:37.636Z,62.67
2023-01-02T20:26:43.117Z,65.02
2023-01-02T20:31:49.317Z,65.16
2023-01-02T20:36:55.042Z,65.56
2023-01-02T20:42:00.546Z,65.80
2023-01-02T20:47:06.172Z,65.81
2023-01-02T20:52:11.933Z,66.07
2023-01-02T20:57:18.511Z,66.40
2023-01-02T21:02:24.245Z,66.35
2023-01-02T21:07:29.876Z,66.55
2023-01-02T21:12:53.063Z,66.62
2023-01-02T21:17:58.548Z,66.74
2023-01-02T21:23:04.325Z,68.46
2023-01-02T21:28:11.589Z,67.39
2023-01-02T21:33:19.521Z,66.49
2023-01-02T21:38:26.619Z,66.69
2023-01-02T21:43:32.131Z,66.68
2023-01-02T21:48:38.355Z,66.74
2023-01-02T21:53:44.225Z,66.94
2023-01-02T21:58:49.873Z,67.10
2023-01-02T22:03:57.093Z,67.28
2023-01-02T22:09:03.208Z,67.42
2023-01-02T22:14:08.819Z,67.38
2023-01-02T22:19:14.503Z,67.58
2023-01-02T22:24:22.950Z,67.71
2023-01-02T22:30:00.556Z,67.81
2023-01-02T22:34:38.752Z,68.13
2023-01-02T22:39:44.281Z,68.31
2023-01-02T22:44:51.125Z,68.48
2023-01-02T22:49:57.557Z,68.75
2023-01-02T22:55:09.020Z,68.79
2023-01-02T23:00:15.305Z,69.23
2023-01-02T23:05:22.332Z,69.33
2023-01-02T23:10:27.849Z,69.39
2023-01-02T23:15:33.322Z,69.55
2023-01-02T23:20:38.764Z,69.69
2023-01-02T23:25:44.907Z,69.78
2023-01-02T23:30:50.303Z,69.72
2023-01-02T23:35:55.847Z,69.60
2023-01-02T23:41:04.665Z,69.72
2023-01-02T23:46:10.121Z,69.88
2023-01-02T23:51:15.845Z,70.05
2023-01-02T23:56:27.237Z,70.32
