createdAt,value
2018-09-28T00:02:23.624Z,10.30
2018-09-28T00:04:52.989Z,10.30
2018-09-28T00:07:22.699Z,10.40
2018-09-28T00:09:52.295Z,10.40
2018-09-28T00:12:23.172Z,10.40
2018-09-28T00:14:53.028Z,10.40
2018-09-28T00:17:22.943Z,10.40
2018-09-28T00:19:53.212Z,10.40
2018-09-28T00:22:22.840Z,10.30
2018-09-28T00:24:52.656Z,10.40
2018-09-28T00:27:22.225Z,10.40
2018-09-28T00:29:52.974Z,10.40
2018-09-28T00:32:22.704Z,10.40
2018-09-28T00:34:52.486Z,10.40
2018-09-28T00:37:22.700Z,10.40
2018-09-28T00:39:53.020Z,10.40
2018-09-28T00:42:23.977Z,10.30
2018-09-28T00:44:53.551Z,10.40
2018-09-28T00:47:23.897Z,10.40
2018-09-28T00:49:53.656Z,10.40
2018-09-28T00:52:23.785Z,10.50
2018-09-28T00:54:54.457Z,10.50
2018-09-28T00:57:23.998Z,10.50
2018-09-28T00:59:53.487Z,10.50
2018-09-28T01:02:23.669Z,10.50
2018-09-28T01:04:53.309Z,10.50
2018-09-28T01:07:22.731Z,10.50
2018-09-28T01:09:52.417Z,10.60
2018-09-28T01:12:22.125Z,10.60
2018-09-28T01:14:52.877Z,10.60
2018-09-28T01:17:23.059Z,10.60
2018-09-28T01:19:52.691Z,10.60
2018-09-28T01:22:22.377Z,10.70
2018-09-28T01:24:52.101Z,10.70
2018-09-28T01:27:21.710Z,10.70
2018-09-28T01:29:51.556Z,10.70
2018-09-28T01:32:21.344Z,10.80
2018-09-28T01:34:51.207Z,10.70
2018-09-28T01:37:20.761Z,10.70
2018-09-28T01:39:50.772Z,10.70
2018-09-28T01:42:20.510Z,10.70
2018-09-28T01:44:51.218Z,10.70
2018-09-28T01:47:21.037Z,10.70
2018-09-28T01:49:50.838Z,10.70
2018-09-28T01:52:20.692Z,10.70
2018-09-28T01:54:53.893Z,10.70
2018-09-28T01:57:25.110Z,10.70
2018-09-28T01:59:54.732Z,10.80
2018-09-28T02:02:24.492Z,10.80
2018-09-28T02:04:54.414Z,10.80
2018-09-28T02:07:25.006Z,10.80
2018-09-28T02:09:54.740Z,10.80
2018-09-28T02:12:25.373Z,10.80
2018-09-28T02:14:55.661Z,10.80
2018-09-28T02:17:25.155Z,10.80
2018-09-28T02:19:54.671Z,10.80
2018-09-28T02:22:24.249Z,10.80
2018-09-28T02:24:54.364Z,10.80
2018-09-28T02:27:23.867Z,10.70
2018-09-28T02:29:55.175Z,10.70
2018-09-28T02:32:25.013Z,10.60
2018-09-28T02:34:55.341Z,10.60
2018-09-28T02:37:26.261Z,10.60
2018-09-28T02:39:55.849Z,10.60
2018-09-28T02:42:25.636Z,10.60
2018-09-28T02:44:55.385Z,10.50
2018-09-28T02:47:25.063Z,10.50
2018-09-28T02:49:54.801Z,10.50
2018-09-28T02:52:24.319Z,10.50
2018-09-28T02:54:53.855Z,10.50
2018-09-28T02:57:24.036Z,10.50
2018-09-28T02:59:53.584Z,10.50
2018-09-28T03:02:23.295Z,10.40
2018-09-28T03:04:52.925Z,10.40
2018-09-28T03:07:23.212Z,10.40
2018-09-28T03:09:52.628Z,10.50
2018-09-28T03:12:23.135Z,10.50
2018-09-28T03:14:52.792Z,10.50
2018-09-28T03:17:22.544Z,10.60
2018-09-28T03:19:52.438Z,10.60
2018-09-28T03:22:22.138Z,10.60
2018-09-28T03:24:51.817Z,10.60
2018-09-28T03:27:21.757Z,10.60
2018-09-28T03:29:51.320Z,10.60
2018-09-28T03:32:22.155Z,10.60
2018-09-28T03:34:52.583Z,10.70
2018-09-28T03:37:22.365Z,10.70
2018-09-28T03:39:52.817Z,10.70
2018-09-28T03:42:23.577Z,10.80
2018-09-28T03:44:54.253Z,10.80
2018-09-28T03:47:25.285Z,10.80
2018-09-28T03:49:55.209Z,10.80
2018-09-28T03:52:25.724Z,10.80
2018-09-28T03:54:58.438Z,10.80
2018-09-28T03:57:29.679Z,10.80
2018-09-28T04:00:00.834Z,10.80
2018-09-28T04:02:31.071Z,10.80
2018-09-28T04:05:01.323Z,10.70
2018-09-28T04:07:32.026Z,10.70
2018-09-28T04:10:02.726Z,10.60
2018-09-28T04:12:37.444Z,10.60
2018-09-28T04:15:07.677Z,10.60
2018-09-28T04:17:37.496Z,10.50
2018-09-28T04:20:12.306Z,10.50
2018-09-28T04:22:43.194Z,10.50
2018-09-28T04:25:13.141Z,10.50
2018-09-28T04:27:47.982Z,10.50
2018-09-28T04:30:19.172Z,10.50
2018-09-28T04:32:49.876Z,10.50
2018-09-28T04:35:19.675Z,10.40
2018-09-28T04:37:50.136Z,10.40
2018-09-28T04:40:19.802Z,10.40
2018-09-28T04:42:49.490Z,10.40
2018-09-28T04:45:19.948Z,10.40
2018-09-28T04:47:50.352Z,10.40
2018-09-28T04:50:21.753Z,10.40
2018-09-28T04:52:52.561Z,10.40
2018-09-28T04:55:22.485Z,10.40
2018-09-28T04:57:52.025Z,10.40
2018-09-28T05:00:21.863Z,10.40
2018-09-28T05:02:51.622Z,10.50
2018-09-28T05:05:21.709Z,10.50
2018-09-28T05:07:52.251Z,10.50
2018-09-28T05:10:21.991Z,10.50
2018-09-28T05:12:51.673Z,10.50
2018-09-28T05:15:21.804Z,10.50
2018-09-28T05:17:51.541Z,10.50
2018-09-28T05:20:21.800Z,10.50
2018-09-28T05:22:51.669Z,10.60
2018-09-28T05:25:21.680Z,10.60
2018-09-28T05:27:51.412Z,10.60
2018-09-28T05:30:21.106Z,10.60
2018-09-28T05:32:51.014Z,10.60
2018-09-28T05:35:20.586Z,10.60
2018-09-28T05:37:50.387Z,10.70
2018-09-28T05:40:20.877Z,10.70
2018-09-28T05:42:51.791Z,10.70
2018-09-28T05:45:21.972Z,10.70
2018-09-28T05:47:53.607Z,10.70
2018-09-28T05:50:23.546Z,10.70
2018-09-28T05:52:53.392Z,10.80
2018-09-28T05:55:23.278Z,10.80
2018-09-28T05:57:57.647Z,10.80
2018-09-28T06:00:32.916Z,10.80
2018-09-28T06:03:07.150Z,10.90
2018-09-28T06:05:39.548Z,10.90
2018-09-28T06:08:09.993Z,11.00
2018-09-28T06:10:39.678Z,11.00
2018-09-28T06:13:09.573Z,11.10
2018-09-28T06:15:39.961Z,11.10
2018-09-28T06:18:11.319Z,11.20
2018-09-28T06:20:45.795Z,11.30
2018-09-28T06:23:16.259Z,11.30
2018-09-28T06:25:46.047Z,11.40
2018-09-28T06:28:15.515Z,11.50
2018-09-28T06:30:45.037Z,11.60
2018-09-28T06:33:15.114Z,11.60
2018-09-28T06:35:44.903Z,11.70
2018-09-28T06:38:14.458Z,11.80
2018-09-28T06:40:44.093Z,11.90
2018-09-28T06:43:13.812Z,11.90
2018-09-28T06:45:47.961Z,12.00
2018-09-28T06:48:18.325Z,12.10
2018-09-28T06:50:48.809Z,12.20
2018-09-28T06:53:19.871Z,12.30
2018-09-28T06:55:49.883Z,12.40
2018-09-28T06:58:20.009Z,12.40
2018-09-28T07:00:49.793Z,12.50
2018-09-28T07:03:20.350Z,12.60
2018-09-28T07:05:50.244Z,12.70
2018-09-28T07:08:20.202Z,12.80
2018-09-28T07:10:49.770Z,13.00
2018-09-28T07:13:19.322Z,13.10
2018-09-28T07:15:48.822Z,13.20
2018-09-28T07:18:18.800Z,13.40
2018-09-28T07:20:48.161Z,13.50
2018-09-28T07:23:17.999Z,13.60
2018-09-28T07:25:48.814Z,13.80
2018-09-28T07:28:19.553Z,13.90
2018-09-28T07:30:50.249Z,14.00
2018-09-28T07:33:19.785Z,14.20
2018-09-28T07:35:50.325Z,14.40
2018-09-28T07:38:19.915Z,14.60
2018-09-28T07:40:49.667Z,14.70
2018-09-28T07:43:19.230Z,14.90
2018-09-28T07:45:49.879Z,15.10
2018-09-28T07:48:20.689Z,15.20
2018-09-28T07:50:51.061Z,15.40
2018-09-28T07:53:20.651Z,15.60
2018-09-28T07:55:50.633Z,15.70
2018-09-28T07:58:20.868Z,15.90
2018-09-28T08:00:51.435Z,16.00
2018-09-28T08:03:30.208Z,16.10
2018-09-28T08:06:00.528Z,16.20
2018-09-28T08:08:30.301Z,16.30
2018-09-28T08:11:01.527Z,16.40
2018-09-28T08:13:32.498Z,16.50
2018-09-28T08:16:03.056Z,16.60
2018-09-28T08:18:33.418Z,16.70
2018-09-28T08:21:03.125Z,16.80
2018-09-28T08:23:37.545Z,17.10
2018-09-28T08:26:07.587Z,17.00
2018-09-28T08:28:37.078Z,17.10
2018-09-28T08:31:07.094Z,17.30
2018-09-28T08:33:37.336Z,17.40
2018-09-28T08:36:07.098Z,17.50
2018-09-28T08:38:36.656Z,17.60
2018-09-28T08:41:06.361Z,17.70
2018-09-28T08:43:36.044Z,17.80
2018-09-28T08:46:05.560Z,18.00
2018-09-28T08:48:35.124Z,18.10
2018-09-28T08:51:05.755Z,18.20
2018-09-28T08:53:35.553Z,18.30
2018-09-28T08:56:05.135Z,18.50
2018-09-28T08:58:35.049Z,18.60
2018-09-28T09:01:04.623Z,18.70
2018-09-28T09:03:34.749Z,18.80
2018-09-28T09:06:05.263Z,18.90
2018-09-28T09:08:34.803Z,19.00
2018-09-28T09:11:05.278Z,19.10
2018-09-28T09:13:35.583Z,19.20
2018-09-28T09:16:05.260Z,19.40
2018-09-28T09:18:34.883Z,19.50
2018-09-28T09:21:04.560Z,19.70
2018-09-28T09:23:34.220Z,19.90
2018-09-28T09:26:03.755Z,20.10
2018-09-28T09:28:33.178Z,20.30
2018-09-28T09:31:03.615Z,20.50
2018-09-28T09:33:33.226Z,20.80
2018-09-28T09:36:02.730Z,21.00
2018-09-28T09:38:32.601Z,21.20
2018-09-28T09:41:02.117Z,21.40
2018-09-28T09:43:33.016Z,21.60
2018-09-28T09:46:02.528Z,21.70
2018-09-28T09:48:32.877Z,21.90
2018-09-28T09:51:02.734Z,22.00
2018-09-28T09:53:32.460Z,22.20
2018-09-28T09:56:02.306Z,22.40
2018-09-28T09:58:32.606Z,22.60
2018-09-28T10:01:05.256Z,22.70
2018-09-28T10:03:40.738Z,22.90
2018-09-28T10:06:11.333Z,23.10
2018-09-28T10:08:40.931Z,23.20
2018-09-28T10:11:11.063Z,23.30
2018-09-28T10:13:41.309Z,23.50
2018-09-28T10:16:10.899Z,23.90
2018-09-28T10:18:40.889Z,24.20
2018-09-28T10:21:11.081Z,24.60
2018-09-28T10:23:40.681Z,24.90
2018-09-28T10:26:10.971Z,25.20
2018-09-28T10:28:41.478Z,25.50
2018-09-28T10:31:11.295Z,25.70
2018-09-28T10:33:41.470Z,26.00
2018-09-28T10:36:11.058Z,26.20
2018-09-28T10:38:41.323Z,26.40
2018-09-28T10:41:11.200Z,26.60
2018-09-28T10:43:42.219Z,26.80
2018-09-28T10:46:12.890Z,27.00
2018-09-28T10:48:43.542Z,27.10
2018-09-28T10:51:13.275Z,27.30
2018-09-28T10:53:42.819Z,27.40
2018-09-28T11:03:12.424Z,27.70
2018-09-28T11:05:42.590Z,27.80
2018-09-28T11:08:14.489Z,27.80
2018-09-28T11:10:44.718Z,27.80
2018-09-28T11:13:14.694Z,27.90
2018-09-28T11:15:44.390Z,28.00
2018-09-28T11:18:14.129Z,28.00
2018-09-28T11:20:44.722Z,28.20
2018-09-28T11:23:14.360Z,28.30
2018-09-28T11:25:44.043Z,28.30
2018-09-28T11:28:13.927Z,28.40
2018-09-28T11:30:43.861Z,28.40
2018-09-28T11:33:13.827Z,28.30
2018-09-28T11:35:43.902Z,28.40
2018-09-28T11:38:13.844Z,28.40
2018-09-28T11:40:43.535Z,28.40
2018-09-28T11:43:13.184Z,28.50
2018-09-28T11:45:43.499Z,28.60
2018-09-28T11:48:13.272Z,28.60
2018-09-28T11:50:42.769Z,28.70
2018-09-28T11:53:12.571Z,28.70
2018-09-28T11:55:43.663Z,28.80
2018-09-28T11:58:13.451Z,29.00
2018-09-28T12:00:43.585Z,29.20
2018-09-28T12:03:13.866Z,29.30
2018-09-28T12:05:43.417Z,29.30
2018-09-28T12:08:13.417Z,29.30
2018-09-28T12:10:44.071Z,29.30
2018-09-28T12:13:13.774Z,29.40
2018-09-28T12:15:43.575Z,29.30
2018-09-28T12:18:14.024Z,29.40
2018-09-28T12:20:44.241Z,29.50
2018-09-28T12:23:13.832Z,29.50
2018-09-28T12:25:44.544Z,29.40
2018-09-28T12:28:14.094Z,29.40
2018-09-28T12:30:43.752Z,29.30
2018-09-28T12:33:13.973Z,29.20
2018-09-28T12:35:43.571Z,29.00
2018-09-28T12:38:13.217Z,28.80
2018-09-28T12:40:43.292Z,28.60
2018-09-28T12:43:13.057Z,28.30
2018-09-28T12:45:43.327Z,28.20
2018-09-28T12:48:13.793Z,28.20
2018-09-28T12:50:43.654Z,28.20
2018-09-28T12:53:12.989Z,28.30
2018-09-28T12:55:43.239Z,28.50
2018-09-28T12:58:14.240Z,28.60
2018-09-28T13:00:43.789Z,28.80
2018-09-28T13:03:13.255Z,29.00
2018-09-28T13:05:43.026Z,29.10
2018-09-28T13:08:12.901Z,29.30
2018-09-28T13:10:45.312Z,29.50
2018-09-28T13:13:16.937Z,29.60
2018-09-28T13:15:47.228Z,29.60
2018-09-28T13:18:17.238Z,29.60
2018-09-28T13:20:53.062Z,29.60
2018-09-28T13:23:23.954Z,29.70
2018-09-28T13:25:53.614Z,29.80
2018-09-28T13:28:24.005Z,29.80
2018-09-28T13:30:53.763Z,29.90
2018-09-28T13:33:23.903Z,29.90
2018-09-28T13:35:54.268Z,29.80
2018-09-28T13:38:24.108Z,29.60
2018-09-28T13:40:53.856Z,29.40
2018-09-28T13:43:29.430Z,29.20
2018-09-28T13:45:58.925Z,29.00
2018-09-28T13:48:29.039Z,29.10
2018-09-28T13:50:59.147Z,29.30
2018-09-28T13:53:30.291Z,29.50
2018-09-28T13:56:05.439Z,29.60
2018-09-28T13:58:35.085Z,29.60
2018-09-28T14:01:05.057Z,29.70
2018-09-28T14:03:35.414Z,29.60
2018-09-28T14:06:09.435Z,29.50
2018-09-28T14:08:39.657Z,29.40
2018-09-28T14:11:09.461Z,29.30
2018-09-28T14:13:39.399Z,29.20
2018-09-28T14:16:11.013Z,29.20
2018-09-28T14:18:41.009Z,29.20
2018-09-28T14:21:10.633Z,29.30
2018-09-28T14:23:40.887Z,29.50
2018-09-28T14:26:10.731Z,29.30
2018-09-28T14:28:40.501Z,29.10
2018-09-28T14:31:10.258Z,29.10
2018-09-28T14:33:39.954Z,29.20
2018-09-28T14:36:10.313Z,29.30
2018-09-28T14:38:44.611Z,29.30
2018-09-28T14:41:14.148Z,29.50
2018-09-28T14:43:49.242Z,29.40
2018-09-28T14:46:22.771Z,29.30
2018-09-28T14:48:56.840Z,29.10
2018-09-28T14:51:26.392Z,29.00
2018-09-28T14:53:56.559Z,28.90
2018-09-28T14:56:26.981Z,28.80
2018-09-28T14:58:56.590Z,28.80
2018-09-28T15:01:27.948Z,28.70
2018-09-28T15:03:57.584Z,28.60
2018-09-28T15:06:27.528Z,28.50
2018-09-28T15:08:58.029Z,28.30
2018-09-28T15:11:29.268Z,28.00
2018-09-28T15:13:58.768Z,27.80
2018-09-28T15:16:28.546Z,27.60
2018-09-28T15:18:58.871Z,27.50
2018-09-28T15:21:28.414Z,27.30
2018-09-28T15:23:58.276Z,27.10
2018-09-28T15:26:29.509Z,26.90
2018-09-28T15:29:02.699Z,26.70
2018-09-28T15:31:33.567Z,26.50
2018-09-28T15:34:05.019Z,26.30
2018-09-28T15:36:35.346Z,26.00
2018-09-28T15:39:07.059Z,25.90
2018-09-28T15:41:38.010Z,25.70
2018-09-28T15:44:09.083Z,25.50
2018-09-28T15:46:39.535Z,25.30
2018-09-28T15:49:09.185Z,25.10
2018-09-28T15:51:39.022Z,24.90
2018-09-28T15:54:09.175Z,24.70
2018-09-28T15:56:39.569Z,24.60
2018-09-28T15:59:09.260Z,24.40
2018-09-28T16:01:39.439Z,24.30
2018-09-28T16:04:09.510Z,24.10
2018-09-28T16:06:39.264Z,23.90
2018-09-28T16:09:10.428Z,23.60
2018-09-28T16:11:40.492Z,23.40
2018-09-28T16:14:11.638Z,23.20
2018-09-28T16:16:41.904Z,23.10
2018-09-28T16:19:13.008Z,22.90
2018-09-28T16:21:42.618Z,22.70
2018-09-28T16:24:12.256Z,22.50
2018-09-28T16:26:44.018Z,22.30
2018-09-28T16:29:18.037Z,22.20
2018-09-28T16:31:47.636Z,22.00
2018-09-28T16:34:18.087Z,21.80
2018-09-28T16:36:50.826Z,21.60
2018-09-28T16:39:20.608Z,21.50
2018-09-28T16:41:50.441Z,21.20
2018-09-28T16:44:21.511Z,21.10
2018-09-28T16:46:51.336Z,20.90
2018-09-28T16:49:20.760Z,20.70
2018-09-28T16:51:50.512Z,20.60
2018-09-28T16:54:21.722Z,20.40
2018-09-28T16:56:51.473Z,20.20
2018-09-28T16:59:23.316Z,20.00
2018-09-28T17:01:53.468Z,19.90
2018-09-28T17:04:24.025Z,19.80
2018-09-28T17:06:53.692Z,19.60
2018-09-28T17:09:24.088Z,19.40
2018-09-28T17:11:54.962Z,19.30
2018-09-28T17:14:25.018Z,19.10
2018-09-28T17:16:54.674Z,19.00
2018-09-28T17:19:24.354Z,18.80
2018-09-28T17:21:53.988Z,18.70
2018-09-28T17:24:27.167Z,18.50
2018-09-28T17:26:57.029Z,18.40
2018-09-28T17:29:27.300Z,18.20
2018-09-28T17:31:57.040Z,18.00
2018-09-28T17:34:26.914Z,17.80
2018-09-28T17:36:56.643Z,17.70
2018-09-28T17:39:26.451Z,17.60
2018-09-28T17:41:56.350Z,17.50
2018-09-28T17:44:26.105Z,17.50
2018-09-28T17:46:55.774Z,17.40
2018-09-28T17:49:25.592Z,17.50
2018-09-28T17:51:56.155Z,17.50
2018-09-28T17:54:25.723Z,17.50
2018-09-28T17:56:55.433Z,17.60
2018-09-28T17:59:25.056Z,17.50
2018-09-28T18:01:56.875Z,17.60
2018-09-28T18:04:26.932Z,17.60
2018-09-28T18:06:56.663Z,17.60
2018-09-28T18:09:26.277Z,17.60
2018-09-28T18:11:55.858Z,17.50
2018-09-28T18:14:27.772Z,17.50
2018-09-28T18:16:57.600Z,17.40
2018-09-28T18:19:27.331Z,17.40
2018-09-28T18:21:56.899Z,17.40
2018-09-28T18:24:27.443Z,17.30
2018-09-28T18:26:57.426Z,17.30
2018-09-28T18:29:26.948Z,17.30
2018-09-28T18:31:56.615Z,17.20
2018-09-28T18:34:26.656Z,17.20
2018-09-28T18:36:57.593Z,17.10
2018-09-28T18:39:27.173Z,17.00
2018-09-28T18:41:57.297Z,17.00
2018-09-28T18:44:27.372Z,16.90
2018-09-28T18:46:57.242Z,16.90
2018-09-28T18:49:30.012Z,16.90
2018-09-28T18:54:34.682Z,16.80
2018-09-28T18:57:05.214Z,16.70
2018-09-28T18:59:36.160Z,16.60
2018-09-28T19:02:06.874Z,16.60
2018-09-28T19:04:36.684Z,16.50
2018-09-28T19:07:07.203Z,16.50
2018-09-28T19:09:37.323Z,16.50
2018-09-28T19:12:07.389Z,16.50
2018-09-28T19:14:37.577Z,16.40
2018-09-28T19:17:08.221Z,16.40
2018-09-28T19:19:38.431Z,16.40
2018-09-28T19:22:08.922Z,16.30
2018-09-28T19:24:39.556Z,16.30
2018-09-28T19:27:09.272Z,16.30
2018-09-28T19:29:39.043Z,16.20
2018-09-28T19:32:08.840Z,16.20
2018-09-28T19:34:39.305Z,16.10
2018-09-28T19:37:08.931Z,16.10
2018-09-28T19:39:40.399Z,16.10
2018-09-28T19:42:12.295Z,16.10
2018-09-28T19:44:43.547Z,16.00
2018-09-28T19:47:14.059Z,15.90
2018-09-28T19:49:44.097Z,15.80
2018-09-28T19:52:13.991Z,15.80
2018-09-28T19:54:43.728Z,15.70
2018-09-28T19:57:13.681Z,15.70
2018-09-28T19:59:43.325Z,15.70
2018-09-28T20:02:13.308Z,15.70
2018-09-28T20:04:43.136Z,15.70
2018-09-28T20:07:12.904Z,15.70
2018-09-28T20:09:43.830Z,15.70
2018-09-28T20:12:14.418Z,15.70
2018-09-28T20:14:44.414Z,15.70
2018-09-28T20:17:14.096Z,15.70
2018-09-28T20:19:43.772Z,15.70
2018-09-28T20:22:14.413Z,15.70
2018-09-28T20:24:44.142Z,15.70
2018-09-28T20:27:13.934Z,15.70
2018-09-28T20:29:44.360Z,15.70
2018-09-28T20:32:14.985Z,15.70
2018-09-28T20:34:44.561Z,15.80
2018-09-28T20:37:14.814Z,15.80
2018-09-28T20:39:44.435Z,15.80
2018-09-28T20:42:14.191Z,15.80
2018-09-28T20:44:44.227Z,15.80
2018-09-28T20:47:14.315Z,15.80
2018-09-28T20:49:44.256Z,15.70
2018-09-28T20:52:15.397Z,15.70
2018-09-28T20:54:45.389Z,15.70
2018-09-28T20:57:15.617Z,15.60
2018-09-28T20:59:45.896Z,15.60
2018-09-28T21:02:16.084Z,15.50
2018-09-28T21:04:45.925Z,15.50
2018-09-28T21:07:15.559Z,15.40
2018-09-28T21:09:45.151Z,15.30
2018-09-28T21:12:15.022Z,15.30
2018-09-28T21:14:45.112Z,15.20
2018-09-28T21:17:14.857Z,15.20
2018-09-28T21:19:44.625Z,15.20
2018-09-28T21:22:14.582Z,15.10
2018-09-28T21:24:44.086Z,15.10
2018-09-28T21:27:13.730Z,15.10
2018-09-28T21:29:44.294Z,15.10
2018-09-28T21:32:15.064Z,15.10
2018-09-28T21:34:44.806Z,15.10
2018-09-28T21:37:14.602Z,15.10
2018-09-28T21:39:44.300Z,15.00
2018-09-28T21:42:14.243Z,15.00
2018-09-28T21:44:44.224Z,15.00
2018-09-28T21:47:13.933Z,15.00
2018-09-28T21:49:44.200Z,15.00
2018-09-28T21:52:13.849Z,14.90
2018-09-28T21:54:44.525Z,14.90
2018-09-28T21:57:14.325Z,14.90
2018-09-28T21:59:43.987Z,14.80
2018-09-28T22:02:14.373Z,14.70
2018-09-28T22:04:44.961Z,14.70
2018-09-28T22:07:15.363Z,14.60
2018-09-28T22:09:45.866Z,14.60
2018-09-28T22:12:15.590Z,14.50
2018-09-28T22:14:45.157Z,14.50
2018-09-28T22:17:14.820Z,14.40
2018-09-28T22:19:44.337Z,14.30
2018-09-28T22:22:14.786Z,14.30
2018-09-28T22:24:45.199Z,14.30
2018-09-28T22:27:14.895Z,14.20
2018-09-28T22:29:45.220Z,14.20
2018-09-28T22:32:15.194Z,14.10
2018-09-28T22:34:44.807Z,14.10
2018-09-28T22:37:14.760Z,14.00
2018-09-28T22:39:44.303Z,14.00
2018-09-28T22:42:14.420Z,13.90
2018-09-28T22:44:44.519Z,13.90
2018-09-28T22:47:14.269Z,13.80
2018-09-28T22:49:44.093Z,13.80
2018-09-28T22:52:17.910Z,13.70
2018-09-28T22:54:47.499Z,13.60
2018-09-28T22:57:17.070Z,13.60
2018-09-28T22:59:47.321Z,13.50
2018-09-28T23:02:16.927Z,13.40
2018-09-28T23:04:46.435Z,13.40
2018-09-28T23:07:16.244Z,13.40
2018-09-28T23:09:45.852Z,13.30
2018-09-28T23:12:16.322Z,13.30
2018-09-28T23:14:46.476Z,13.30
2018-09-28T23:17:17.351Z,13.30
2018-09-28T23:19:47.197Z,13.30
2018-09-28T23:22:16.621Z,13.30
2018-09-28T23:24:52.631Z,13.30
2018-09-28T23:27:23.029Z,13.30
2018-09-28T23:29:52.669Z,13.30
2018-09-28T23:32:23.411Z,13.30
2018-09-28T23:34:53.223Z,13.30
2018-09-28T23:37:22.799Z,13.30
2018-09-28T23:39:53.999Z,13.40
2018-09-28T23:42:24.903Z,13.40
2018-09-28T23:44:55.244Z,13.40
2018-09-28T23:47:25.072Z,13.40
2018-09-28T23:49:54.519Z,13.40
2018-09-28T23:52:24.005Z,13.40
2018-09-28T23:54:53.757Z,13.40
2018-09-28T23:57:23.573Z,13.30
2018-09-28T23:59:53.352Z,13.30
