createdAt,value
2023-03-20T00:02:03.310Z,101518.94
2023-03-20T00:04:30.448Z,101515.03
2023-03-20T00:06:57.010Z,101509.44
2023-03-20T00:09:25.556Z,101518.22
2023-03-20T00:11:54.103Z,101526.41
2023-03-20T00:14:22.587Z,101517.97
2023-03-20T00:16:50.742Z,101526.03
2023-03-20T00:19:29.487Z,101516.31
2023-03-20T00:21:57.098Z,101524.84
2023-03-20T00:24:24.802Z,101531.19
2023-03-20T00:26:53.078Z,101516.50
2023-03-20T00:29:23.848Z,101529.69
2023-03-20T00:31:51.372Z,101531.13
2023-03-20T00:34:20.388Z,101529.41
2023-03-20T00:36:47.600Z,101536.78
2023-03-20T00:39:14.035Z,101541.69
2023-03-20T00:41:43.539Z,101538.19
2023-03-20T00:44:26.668Z,101539.66
2023-03-20T00:47:04.920Z,101539.66
2023-03-20T00:49:34.157Z,101534.22
2023-03-20T00:52:02.100Z,101542.88
2023-03-20T00:54:38.517Z,101534.25
2023-03-20T00:57:30.819Z,101517.16
2023-03-20T01:00:05.265Z,101518.34
2023-03-20T01:02:32.791Z,101512.41
2023-03-20T01:04:59.685Z,101521.84
2023-03-20T01:07:26.647Z,101512.34
2023-03-20T01:09:53.082Z,101515.59
2023-03-20T01:12:19.578Z,101514.41
2023-03-20T01:14:53.638Z,101517.53
2023-03-20T01:17:23.095Z,101520.31
2023-03-20T01:19:49.839Z,101524.03
2023-03-20T01:22:18.055Z,101519.66
2023-03-20T01:24:44.837Z,101522.34
2023-03-20T01:27:17.123Z,101522.00
2023-03-20T01:29:44.200Z,101520.44
2023-03-20T01:32:16.828Z,101512.47
2023-03-20T01:34:43.450Z,101520.00
2023-03-20T01:37:18.650Z,101530.66
2023-03-20T01:39:45.248Z,101531.44
2023-03-20T01:42:16.017Z,101532.38
2023-03-20T01:44:42.909Z,101537.06
2023-03-20T01:47:19.257Z,101542.25
2023-03-20T01:50:19.741Z,101541.03
2023-03-20T01:52:48.941Z,101539.84
2023-03-20T01:55:15.909Z,101527.97
2023-03-20T01:57:42.485Z,101525.84
2023-03-20T02:00:16.629Z,101524.69
2023-03-20T02:02:47.110Z,101520.78
2023-03-20T02:05:17.482Z,101522.31
2023-03-20T02:07:47.629Z,101515.63
2023-03-20T02:10:16.384Z,101531.44
2023-03-20T02:12:44.212Z,101525.09
2023-03-20T02:15:14.242Z,101527.56
2023-03-20T02:17:42.585Z,101533.88
2023-03-20T02:20:33.857Z,101543.34
2023-03-20T02:23:15.595Z,101548.47
2023-03-20T02:26:01.152Z,101549.63
2023-03-20T02:28:53.739Z,101540.38
2023-03-20T02:31:48.125Z,101534.91
2023-03-20T02:34:29.800Z,101526.53
2023-03-20T02:37:17.632Z,101530.75
2023-03-20T02:40:02.920Z,101537.88
2023-03-20T02:42:58.836Z,101525.81
2023-03-20T02:45:27.799Z,101534.94
2023-03-20T02:47:57.435Z,101544.63
2023-03-20T02:50:33.578Z,101555.50
2023-03-20T02:53:24.746Z,101552.75
2023-03-20T02:56:10.626Z,101548.41
2023-03-20T02:58:45.447Z,101554.81
2023-03-20T03:01:18.037Z,101539.03
2023-03-20T03:03:51.311Z,101554.53
2023-03-20T03:06:39.376Z,101546.97
2023-03-20T03:09:12.065Z,101554.03
2023-03-20T03:11:43.939Z,101541.41
2023-03-20T03:14:24.200Z,101549.31
2023-03-20T03:16:52.533Z,101552.59
2023-03-20T03:19:23.968Z,101546.66
2023-03-20T03:21:50.708Z,101543.84
2023-03-20T03:24:43.243Z,101526.00
2023-03-20T03:27:34.368Z,101522.41
2023-03-20T03:30:06.900Z,101507.22
2023-03-20T03:32:55.725Z,101504.56
2023-03-20T03:35:23.498Z,101508.94
2023-03-20T03:38:01.797Z,101479.53
2023-03-20T03:40:46.617Z,101476.75
2023-03-20T03:43:28.503Z,101473.19
2023-03-20T03:46:03.783Z,101478.75
2023-03-20T03:48:36.680Z,101472.75
2023-03-20T03:51:12.960Z,101480.69
2023-03-20T03:53:48.355Z,101489.03
2023-03-20T03:56:19.526Z,101504.13
2023-03-20T03:58:51.471Z,101506.53
2023-03-20T04:01:19.580Z,101513.28
2023-03-20T04:03:52.388Z,101527.97
2023-03-20T04:06:20.389Z,101530.78
2023-03-20T04:08:46.949Z,101535.09
2023-03-20T04:11:19.114Z,101520.06
2023-03-20T04:13:51.347Z,101528.72
2023-03-20T04:16:19.066Z,101513.69
2023-03-20T04:18:46.328Z,101522.44
2023-03-20T04:21:13.456Z,101520.84
2023-03-20T04:23:39.910Z,101511.25
2023-03-20T04:26:06.864Z,101502.94
2023-03-20T04:28:33.668Z,101497.78
2023-03-20T04:31:02.296Z,101492.63
2023-03-20T04:33:29.513Z,101496.22
2023-03-20T04:35:56.678Z,101497.00
2023-03-20T04:38:24.071Z,101493.84
2023-03-20T04:40:51.100Z,101490.25
2023-03-20T04:43:17.936Z,101488.66
2023-03-20T04:45:44.670Z,101491.41
2023-03-20T04:48:11.215Z,101483.44
2023-03-20T04:50:37.789Z,101480.34
2023-03-20T04:53:04.422Z,101473.59
2023-03-20T04:55:30.995Z,101470.41
2023-03-20T04:57:57.502Z,101461.97
2023-03-20T05:00:24.162Z,101460.47
2023-03-20T05:02:50.804Z,101458.91
2023-03-20T05:05:17.389Z,101468.84
2023-03-20T05:07:43.935Z,101468.41
2023-03-20T05:10:11.354Z,101468.03
2023-03-20T05:12:37.841Z,101479.53
2023-03-20T05:15:04.548Z,101481.16
2023-03-20T05:17:31.114Z,101485.91
2023-03-20T05:19:57.995Z,101481.53
2023-03-20T05:22:24.611Z,101473.19
2023-03-20T05:24:51.511Z,101487.50
2023-03-20T05:27:18.428Z,101489.06
2023-03-20T05:29:45.302Z,101494.59
2023-03-20T05:32:12.777Z,101493.81
2023-03-20T05:34:39.665Z,101501.38
2023-03-20T05:37:06.115Z,101503.38
2023-03-20T05:39:32.573Z,101497.81
2023-03-20T05:41:59.065Z,101501.00
2023-03-20T05:44:25.522Z,101492.22
2023-03-20T05:46:51.972Z,101488.22
2023-03-20T05:49:18.404Z,101491.47
2023-03-20T05:51:44.855Z,101493.75
2023-03-20T05:54:11.685Z,101491.44
2023-03-20T05:56:38.159Z,101493.84
2023-03-20T05:59:04.628Z,101497.78
2023-03-20T06:01:31.200Z,101491.44
2023-03-20T06:03:57.733Z,101492.25
2023-03-20T06:06:24.274Z,101499.38
2023-03-20T06:08:51.108Z,101494.13
2023-03-20T06:11:17.867Z,101499.38
2023-03-20T06:13:44.384Z,101498.47
2023-03-20T06:16:11.028Z,101497.75
2023-03-20T06:18:39.150Z,101513.28
2023-03-20T06:21:06.064Z,101515.19
2023-03-20T06:23:32.639Z,101506.03
2023-03-20T06:25:59.101Z,101500.91
2023-03-20T06:28:25.608Z,101512.81
2023-03-20T06:30:53.403Z,101519.63
2023-03-20T06:33:20.172Z,101522.28
2023-03-20T06:35:47.417Z,101521.94
2023-03-20T06:38:14.673Z,101516.78
2023-03-20T06:40:41.753Z,101527.00
2023-03-20T06:43:08.261Z,101531.03
2023-03-20T06:45:35.040Z,101530.22
2023-03-20T06:48:01.888Z,101528.63
2023-03-20T06:50:28.365Z,101532.22
2023-03-20T06:52:54.956Z,101521.91
2023-03-20T06:55:21.456Z,101537.09
2023-03-20T06:57:47.927Z,101539.09
2023-03-20T07:00:15.081Z,101538.66
2023-03-20T07:02:41.557Z,101544.94
2023-03-20T07:05:08.539Z,101538.22
2023-03-20T07:07:35.033Z,101545.41
2023-03-20T07:10:01.656Z,101532.28
2023-03-20T07:12:29.026Z,101544.56
2023-03-20T07:14:56.137Z,101544.19
2023-03-20T07:17:23.312Z,101554.72
2023-03-20T07:19:50.238Z,101562.50
2023-03-20T07:22:26.048Z,101572.63
2023-03-20T07:24:52.828Z,101571.94
2023-03-20T07:27:19.730Z,101568.84
2023-03-20T07:29:46.654Z,101562.38
2023-03-20T07:32:13.462Z,101566.84
2023-03-20T07:34:40.034Z,101560.56
2023-03-20T07:37:07.215Z,101568.09
2023-03-20T07:39:33.825Z,101570.88
2023-03-20T07:42:00.534Z,101574.41
2023-03-20T07:44:27.002Z,101573.63
2023-03-20T07:46:53.713Z,101573.63
2023-03-20T07:49:20.464Z,101571.25
2023-03-20T07:51:48.146Z,101570.47
2023-03-20T07:54:15.399Z,101576.00
2023-03-20T07:56:42.643Z,101566.50
2023-03-20T07:59:09.370Z,101573.28
2023-03-20T08:01:35.914Z,101585.16
2023-03-20T08:04:02.663Z,101584.38
2023-03-20T08:06:29.217Z,101582.00
2023-03-20T08:08:55.963Z,101577.25
2023-03-20T08:11:22.540Z,101577.66
2023-03-20T08:13:49.073Z,101573.25
2023-03-20T08:16:15.549Z,101574.47
2023-03-20T08:18:42.574Z,101576.03
2023-03-20T08:21:09.414Z,101572.47
2023-03-20T08:23:35.901Z,101579.63
2023-03-20T08:26:02.418Z,101585.97
2023-03-20T08:28:46.276Z,101586.38
2023-03-20T08:31:14.771Z,101585.13
2023-03-20T08:33:41.375Z,101592.72
2023-03-20T08:36:08.258Z,101587.53
2023-03-20T08:38:35.074Z,101580.34
2023-03-20T08:41:01.581Z,101593.53
2023-03-20T08:43:28.060Z,101577.97
2023-03-20T08:45:55.147Z,101592.28
2023-03-20T08:48:21.758Z,101594.66
2023-03-20T08:50:48.399Z,101604.66
2023-03-20T08:53:14.949Z,101578.41
2023-03-20T08:55:41.672Z,101597.91
2023-03-20T08:58:08.233Z,101570.84
2023-03-20T09:00:34.705Z,101575.22
2023-03-20T09:03:01.501Z,101571.25
2023-03-20T09:05:28.098Z,101576.78
2023-03-20T09:07:54.594Z,101584.34
2023-03-20T09:10:22.070Z,101582.41
2023-03-20T09:12:48.660Z,101581.97
2023-03-20T09:15:15.226Z,101589.91
2023-03-20T09:17:41.702Z,101582.72
2023-03-20T09:20:09.066Z,101575.56
2023-03-20T09:22:35.578Z,101587.78
2023-03-20T09:25:02.092Z,101584.22
2023-03-20T09:27:28.665Z,101583.13
2023-03-20T09:29:55.181Z,101581.03
2023-03-20T09:32:21.708Z,101583.13
2023-03-20T09:34:48.234Z,101587.53
2023-03-20T09:37:14.762Z,101581.97
2023-03-20T09:39:41.676Z,101584.78
2023-03-20T09:42:34.185Z,101589.09
2023-03-20T09:45:24.781Z,101589.03
2023-03-20T09:47:51.200Z,101601.44
2023-03-20T09:50:46.363Z,101597.47
2023-03-20T09:53:36.090Z,101594.31
2023-03-20T09:56:03.384Z,101595.50
2023-03-20T09:58:35.776Z,101599.88
2023-03-20T10:01:05.685Z,101589.44
2023-03-20T10:03:50.851Z,101603.38
2023-03-20T10:06:17.967Z,101593.31
2023-03-20T10:08:45.970Z,101601.03
2023-03-20T10:11:31.457Z,101602.16
2023-03-20T10:14:00.886Z,101591.16
2023-03-20T10:16:30.620Z,101588.97
2023-03-20T10:19:21.273Z,101581.56
2023-03-20T10:21:51.193Z,101576.91
2023-03-20T10:24:28.762Z,101580.81
2023-03-20T10:26:58.305Z,101583.47
2023-03-20T10:29:54.405Z,101587.97
2023-03-20T10:32:35.008Z,101597.88
2023-03-20T10:35:10.320Z,101586.78
2023-03-20T10:37:39.799Z,101573.97
2023-03-20T10:40:36.089Z,101574.34
2023-03-20T10:43:18.315Z,101573.34
2023-03-20T10:45:52.249Z,101568.38
2023-03-20T10:48:24.938Z,101562.38
2023-03-20T10:50:55.582Z,101562.44
2023-03-20T10:53:46.622Z,101559.97
2023-03-20T10:56:19.730Z,101569.00
2023-03-20T10:58:50.462Z,101545.28
2023-03-20T11:01:18.345Z,101559.22
2023-03-20T11:03:44.943Z,101548.91
2023-03-20T11:06:22.759Z,101553.41
2023-03-20T11:08:52.207Z,101551.28
2023-03-20T11:11:23.719Z,101550.09
2023-03-20T11:13:50.744Z,101542.19
2023-03-20T11:16:22.424Z,101551.25
2023-03-20T11:18:50.697Z,101547.69
2023-03-20T11:21:21.464Z,101548.56
2023-03-20T11:23:48.621Z,101545.38
2023-03-20T11:26:28.001Z,101558.50
2023-03-20T11:28:57.803Z,101547.03
2023-03-20T11:31:41.340Z,101541.47
2023-03-20T11:34:11.217Z,101543.00
2023-03-20T11:36:41.010Z,101531.88
2023-03-20T11:39:12.958Z,101530.22
2023-03-20T11:41:45.542Z,101551.81
2023-03-20T11:44:33.618Z,101531.88
2023-03-20T11:47:05.813Z,101534.66
2023-03-20T11:49:47.735Z,101526.31
2023-03-20T11:52:22.900Z,101541.81
2023-03-20T11:54:58.166Z,101529.47
2023-03-20T11:57:41.119Z,101534.91
2023-03-20T12:00:18.255Z,101534.22
2023-03-20T12:02:45.045Z,101530.25
2023-03-20T12:05:36.619Z,101556.16
2023-03-20T12:08:15.553Z,101524.78
2023-03-20T12:10:46.054Z,101549.03
2023-03-20T12:13:24.619Z,101529.16
2023-03-20T12:15:58.237Z,101540.63
2023-03-20T12:18:39.758Z,101526.72
2023-03-20T12:21:30.128Z,101527.44
2023-03-20T12:24:01.781Z,101535.94
2023-03-20T12:27:00.813Z,101526.34
2023-03-20T12:29:32.523Z,101529.16
2023-03-20T12:32:04.090Z,101531.94
2023-03-20T12:34:43.068Z,101519.94
2023-03-20T12:37:11.877Z,101516.75
2023-03-20T12:39:49.191Z,101522.78
2023-03-20T12:42:45.981Z,101528.75
2023-03-20T12:45:16.008Z,101527.59
2023-03-20T12:47:51.978Z,101522.84
2023-03-20T12:50:25.095Z,101516.47
2023-03-20T12:53:07.130Z,101520.03
2023-03-20T12:55:55.649Z,101518.47
2023-03-20T12:58:34.117Z,101508.91
2023-03-20T13:01:10.586Z,101510.44
2023-03-20T13:04:07.978Z,101509.31
2023-03-20T13:06:37.382Z,101511.28
2023-03-20T13:09:28.380Z,101500.94
2023-03-20T13:12:13.785Z,101506.47
2023-03-20T13:14:40.308Z,101506.53
2023-03-20T13:17:26.350Z,101511.69
2023-03-20T13:20:07.430Z,101507.75
2023-03-20T13:23:10.950Z,101506.13
2023-03-20T13:25:46.860Z,101500.16
2023-03-20T13:28:27.131Z,101502.16
2023-03-20T13:30:56.213Z,101500.16
2023-03-20T13:33:52.176Z,101507.31
2023-03-20T13:36:18.594Z,101500.16
2023-03-20T13:38:53.714Z,101502.56
2023-03-20T13:41:24.303Z,101488.25
2023-03-20T13:43:57.241Z,101493.78
2023-03-20T13:46:45.894Z,101502.53
2023-03-20T13:49:29.160Z,101490.25
2023-03-20T13:52:15.294Z,101490.63
2023-03-20T13:55:11.470Z,101498.53
2023-03-20T13:58:00.005Z,101492.19
2023-03-20T14:00:48.645Z,101483.50
2023-03-20T14:03:19.150Z,101482.72
2023-03-20T14:05:47.473Z,101481.09
2023-03-20T14:08:20.236Z,101477.94
2023-03-20T14:10:46.880Z,101470.81
2023-03-20T14:13:18.400Z,101477.50
2023-03-20T14:15:53.900Z,101475.97
2023-03-20T14:18:24.014Z,101482.34
2023-03-20T14:20:57.103Z,101471.56
2023-03-20T14:23:32.998Z,101475.59
2023-03-20T14:26:00.314Z,101462.06
2023-03-20T14:28:41.374Z,101471.19
2023-03-20T14:31:27.760Z,101465.25
2023-03-20T14:34:08.765Z,101465.59
2023-03-20T14:37:02.013Z,101462.44
2023-03-20T14:39:53.419Z,101462.03
2023-03-20T14:42:51.189Z,101457.28
2023-03-20T14:45:31.060Z,101451.38
2023-03-20T14:47:57.454Z,101451.66
2023-03-20T14:50:40.861Z,101454.50
2023-03-20T14:53:17.911Z,101446.50
2023-03-20T14:55:56.391Z,101452.56
2023-03-20T14:58:43.931Z,101447.78
2023-03-20T15:01:45.634Z,101446.16
2023-03-20T15:04:39.418Z,101432.66
2023-03-20T15:07:21.372Z,101436.97
2023-03-20T15:09:51.089Z,101435.38
2023-03-20T15:12:21.272Z,101435.72
2023-03-20T15:14:51.491Z,101418.38
2023-03-20T15:17:27.876Z,101436.56
2023-03-20T15:20:11.207Z,101431.06
2023-03-20T15:22:58.191Z,101417.97
2023-03-20T15:25:39.886Z,101416.00
2023-03-20T15:28:36.688Z,101417.97
2023-03-20T15:31:05.911Z,101413.66
2023-03-20T15:33:39.354Z,101411.25
2023-03-20T15:36:11.345Z,101406.91
2023-03-20T15:38:38.772Z,101414.81
2023-03-20T15:41:07.341Z,101407.31
2023-03-20T15:43:38.199Z,101407.28
2023-03-20T15:46:18.036Z,101397.78
2023-03-20T15:48:49.790Z,101398.13
2023-03-20T15:51:17.705Z,101394.50
2023-03-20T15:53:48.038Z,101390.97
2023-03-20T15:56:18.954Z,101388.22
2023-03-20T15:58:49.503Z,101403.66
2023-03-20T16:01:19.722Z,101398.75
2023-03-20T16:03:47.554Z,101392.44
2023-03-20T16:06:20.043Z,101398.41
2023-03-20T16:08:56.636Z,101390.59
2023-03-20T16:11:23.407Z,101389.03
2023-03-20T16:13:51.756Z,101380.13
2023-03-20T16:16:22.124Z,101378.44
2023-03-20T16:18:51.016Z,101387.66
2023-03-20T16:21:25.243Z,101391.31
2023-03-20T16:23:59.861Z,101385.00
2023-03-20T16:26:27.581Z,101391.38
2023-03-20T16:28:57.618Z,101394.59
2023-03-20T16:31:29.089Z,101393.38
2023-03-20T16:34:06.927Z,101391.41
2023-03-20T16:36:37.063Z,101399.31
2023-03-20T16:39:17.727Z,101393.38
2023-03-20T16:41:46.110Z,101394.59
2023-03-20T16:44:14.516Z,101397.75
2023-03-20T16:46:54.074Z,101400.16
2023-03-20T16:49:29.763Z,101410.44
2023-03-20T16:52:11.656Z,101406.47
2023-03-20T16:54:39.246Z,101399.69
2023-03-20T16:57:15.041Z,101408.84
2023-03-20T16:59:41.888Z,101406.44
2023-03-20T17:02:21.837Z,101407.66
2023-03-20T17:04:49.030Z,101405.66
2023-03-20T17:07:18.462Z,101393.78
2023-03-20T17:10:14.137Z,101408.75
2023-03-20T17:12:41.930Z,101392.81
2023-03-20T17:15:09.823Z,101397.75
2023-03-20T17:17:36.295Z,101410.47
2023-03-20T17:20:02.788Z,101407.59
2023-03-20T17:22:30.697Z,101409.63
2023-03-20T17:24:57.434Z,101410.41
2023-03-20T17:27:24.011Z,101411.22
2023-03-20T17:29:50.558Z,101415.19
2023-03-20T17:32:21.170Z,101417.56
2023-03-20T17:34:47.833Z,101416.81
2023-03-20T17:37:29.977Z,101417.97
2023-03-20T17:39:56.887Z,101410.44
2023-03-20T17:42:26.867Z,101415.22
2023-03-20T17:44:53.455Z,101413.22
2023-03-20T17:47:22.943Z,101413.66
2023-03-20T17:49:51.907Z,101406.09
2023-03-20T17:52:27.570Z,101415.25
2023-03-20T17:54:54.734Z,101415.63
2023-03-20T17:57:23.787Z,101415.63
2023-03-20T17:59:50.577Z,101411.25
2023-03-20T18:02:18.400Z,101414.66
2023-03-20T18:04:48.128Z,101414.03
2023-03-20T18:07:16.245Z,101412.03
2023-03-20T18:09:43.687Z,101415.22
2023-03-20T18:12:13.688Z,101416.00
2023-03-20T18:14:42.018Z,101410.84
2023-03-20T18:17:10.668Z,101402.47
2023-03-20T18:19:37.142Z,101408.09
2023-03-20T18:22:04.197Z,101405.66
2023-03-20T18:24:31.037Z,101401.28
2023-03-20T18:26:59.007Z,101409.66
2023-03-20T18:29:25.795Z,101405.84
2023-03-20T18:31:52.796Z,101407.66
2023-03-20T18:34:19.286Z,101408.09
2023-03-20T18:36:46.006Z,101405.69
2023-03-20T18:39:23.972Z,101400.88
2023-03-20T18:41:51.369Z,101403.69
2023-03-20T18:44:18.066Z,101408.00
2023-03-20T18:46:44.736Z,101398.03
2023-03-20T18:49:17.023Z,101410.47
2023-03-20T18:51:44.683Z,101409.66
2023-03-20T18:54:11.476Z,101398.50
2023-03-20T18:56:38.175Z,101401.59
2023-03-20T18:59:07.907Z,101403.66
2023-03-20T19:01:35.707Z,101396.88
2023-03-20T19:04:02.785Z,101395.28
2023-03-20T19:06:32.582Z,101405.19
2023-03-20T19:09:02.702Z,101401.22
2023-03-20T19:11:29.171Z,101393.59
2023-03-20T19:13:55.946Z,101388.63
2023-03-20T19:16:25.382Z,101389.75
2023-03-20T19:18:56.711Z,101400.81
2023-03-20T19:21:26.172Z,101390.50
2023-03-20T19:23:57.821Z,101394.03
2023-03-20T19:26:25.981Z,101392.44
2023-03-20T19:28:54.117Z,101387.75
2023-03-20T19:31:21.243Z,101387.78
2023-03-20T19:33:48.570Z,101391.38
2023-03-20T19:36:24.275Z,101385.44
2023-03-20T19:38:51.552Z,101389.34
2023-03-20T19:41:19.974Z,101390.16
2023-03-20T19:43:52.858Z,101392.56
2023-03-20T19:46:38.019Z,101393.75
2023-03-20T19:49:04.926Z,101386.88
2023-03-20T19:51:31.662Z,101388.59
2023-03-20T19:53:58.150Z,101390.16
2023-03-20T19:56:24.687Z,101387.75
2023-03-20T19:58:52.209Z,101389.75
2023-03-20T20:01:22.371Z,101378.47
2023-03-20T20:03:53.709Z,101382.69
2023-03-20T20:06:22.552Z,101380.13
2023-03-20T20:08:51.123Z,101386.56
2023-03-20T20:11:19.156Z,101379.72
2023-03-20T20:14:07.170Z,101376.13
2023-03-20T20:16:40.892Z,101375.22
2023-03-20T20:19:07.750Z,101368.84
2023-03-20T20:24:21.747Z,101371.13
2023-03-20T20:27:03.095Z,101367.97
2023-03-20T20:29:39.527Z,101357.25
2023-03-20T20:32:06.327Z,101360.44
2023-03-20T20:35:30.712Z,101364.03
2023-03-20T20:38:08.985Z,101365.06
2023-03-20T20:40:08.204Z,101361.88
2023-03-20T20:42:36.979Z,101372.06
2023-03-20T20:45:08.065Z,101368.81
2023-03-20T20:47:34.811Z,101359.00
2023-03-20T20:50:04.032Z,101359.03
2023-03-20T20:52:35.844Z,101360.03
2023-03-20T20:55:21.205Z,101362.47
2023-03-20T20:57:48.380Z,101364.88
2023-03-20T21:00:15.628Z,101344.84
2023-03-20T21:02:42.769Z,101360.31
2023-03-20T21:05:12.970Z,101361.06
2023-03-20T21:07:42.732Z,101347.50
2023-03-20T21:10:10.035Z,101349.94
2023-03-20T21:12:51.945Z,101350.34
2023-03-20T21:15:23.442Z,101354.88
2023-03-20T21:18:00.068Z,101345.94
2023-03-20T21:20:28.147Z,101347.44
2023-03-20T21:22:54.593Z,101345.31
2023-03-20T21:25:32.560Z,101345.94
2023-03-20T21:28:05.517Z,101353.63
2023-03-20T21:30:33.517Z,101351.16
2023-03-20T21:33:00.616Z,101357.69
2023-03-20T21:35:27.517Z,101341.97
2023-03-20T21:40:41.906Z,101349.81
2023-03-20T21:43:09.618Z,101345.66
2023-03-20T21:46:24.992Z,101342.31
2023-03-20T21:49:15.589Z,101347.44
2023-03-20T21:52:11.271Z,101345.94
2023-03-20T21:54:48.455Z,101356.19
2023-03-20T21:57:18.092Z,101350.25
2023-03-20T22:00:27.735Z,101351.38
2023-03-20T22:02:23.512Z,101353.22
2023-03-20T22:05:52.969Z,101362.25
2023-03-20T22:08:19.571Z,101361.16
2023-03-20T22:11:24.953Z,101359.47
2023-03-20T22:14:09.054Z,101360.41
2023-03-20T22:16:48.271Z,101354.44
2023-03-20T22:30:53.369Z,101366.97
2023-03-20T22:33:42.338Z,101368.97
2023-03-20T22:36:15.716Z,101373.69
2023-03-20T22:44:43.825Z,101358.63
2023-03-20T22:46:45.721Z,101357.84
2023-03-20T22:49:12.640Z,101363.78
2023-03-20T22:51:47.843Z,101361.63
2023-03-20T22:54:25.617Z,101353.91
2023-03-20T22:56:52.177Z,101361.25
2023-03-20T22:59:18.647Z,101364.00
2023-03-20T23:01:45.141Z,101352.47
2023-03-20T23:04:23.573Z,101355.00
2023-03-20T23:06:57.037Z,101350.91
2023-03-20T23:09:23.646Z,101350.59
2023-03-20T23:11:50.114Z,101347.41
2023-03-20T23:14:24.972Z,101353.78
2023-03-20T23:16:53.049Z,101350.34
2023-03-20T23:19:19.524Z,101347.13
2023-03-20T23:21:46.413Z,101352.97
2023-03-20T23:24:12.968Z,101344.34
2023-03-20T23:26:39.494Z,101348.25
2023-03-20T23:29:06.414Z,101339.22
2023-03-20T23:31:33.087Z,101336.47
2023-03-20T23:33:59.580Z,101335.25
2023-03-20T23:36:42.069Z,101330.91
2023-03-20T23:39:10.968Z,101333.31
2023-03-20T23:44:24.394Z,101330.13
2023-03-20T23:46:50.914Z,101330.19
2023-03-20T23:49:17.411Z,101323.81
2023-03-20T23:51:44.096Z,101317.84
2023-03-20T23:54:11.423Z,101322.19
2023-03-20T23:56:38.167Z,101311.94
2023-03-20T23:59:20.698Z,101306.38
