createdAt,value
2022-11-30T00:03:00.451Z,2.64
2022-11-30T00:06:10.209Z,2.65
2022-11-30T00:09:11.756Z,2.64
2022-11-30T00:12:13.296Z,2.63
2022-11-30T00:15:17.441Z,2.61
2022-11-30T00:18:18.960Z,2.61
2022-11-30T00:21:20.623Z,2.62
2022-11-30T00:24:22.172Z,2.61
2022-11-30T00:27:23.748Z,2.60
2022-11-30T00:30:25.347Z,2.60
2022-11-30T00:33:27.632Z,2.61
2022-11-30T00:36:29.187Z,2.60
2022-11-30T00:39:35.323Z,2.59
2022-11-30T00:42:37.283Z,2.58
2022-11-30T00:45:38.842Z,2.55
2022-11-30T00:48:41.231Z,2.53
2022-11-30T00:51:42.848Z,2.53
2022-11-30T00:54:44.600Z,2.51
2022-11-30T00:57:46.286Z,2.49
2022-11-30T01:00:48.464Z,2.49
2022-11-30T01:03:50.061Z,2.47
2022-11-30T01:06:51.571Z,2.48
2022-11-30T01:09:53.127Z,2.47
2022-11-30T01:12:54.728Z,2.47
2022-11-30T01:15:56.423Z,2.46
2022-11-30T01:18:58.309Z,2.45
2022-11-30T01:21:59.911Z,2.45
2022-11-30T01:25:01.661Z,2.44
2022-11-30T01:28:03.257Z,2.45
2022-11-30T01:31:07.767Z,2.44
2022-11-30T01:34:10.084Z,2.44
2022-11-30T01:37:11.664Z,2.43
2022-11-30T01:40:13.376Z,2.44
2022-11-30T01:43:19.919Z,2.42
2022-11-30T01:46:32.411Z,2.41
2022-11-30T01:49:41.641Z,2.40
2022-11-30T01:52:46.922Z,2.38
2022-11-30T01:55:49.347Z,2.37
2022-11-30T01:58:51.107Z,2.38
2022-11-30T02:01:53.938Z,2.37
2022-11-30T02:04:55.624Z,2.37
2022-11-30T02:07:57.641Z,2.36
2022-11-30T02:11:04.403Z,2.35
2022-11-30T02:14:27.594Z,2.34
2022-11-30T02:17:53.784Z,2.31
2022-11-30T02:21:03.833Z,2.30
2022-11-30T02:24:14.401Z,2.30
2022-11-30T02:27:24.179Z,2.30
2022-11-30T02:30:26.348Z,2.31
2022-11-30T02:33:31.391Z,2.32
2022-11-30T02:36:33.333Z,2.32
2022-11-30T02:39:34.871Z,2.31
2022-11-30T02:42:36.668Z,2.32
2022-11-30T02:46:00.198Z,2.32
2022-11-30T02:49:17.330Z,2.32
2022-11-30T02:52:22.403Z,2.31
2022-11-30T02:55:23.967Z,2.30
2022-11-30T02:58:25.858Z,2.30
2022-11-30T03:01:27.456Z,2.31
2022-11-30T03:04:29.049Z,2.31
2022-11-30T03:07:30.954Z,2.31
2022-11-30T03:10:32.574Z,2.31
2022-11-30T03:13:34.523Z,2.33
2022-11-30T03:16:37.503Z,2.32
2022-11-30T03:19:39.059Z,2.34
2022-11-30T03:22:40.659Z,2.35
2022-11-30T03:25:42.180Z,2.36
2022-11-30T03:28:43.774Z,2.34
2022-11-30T03:31:45.306Z,2.34
2022-11-30T03:34:46.985Z,2.33
2022-11-30T03:37:48.683Z,2.33
2022-11-30T03:40:50.241Z,2.32
2022-11-30T03:43:51.868Z,2.33
2022-11-30T03:46:53.471Z,2.32
2022-11-30T03:49:55.029Z,2.31
2022-11-30T03:52:56.801Z,2.30
2022-11-30T03:56:00.965Z,2.29
2022-11-30T03:59:02.585Z,2.31
2022-11-30T04:02:04.161Z,2.29
2022-11-30T04:05:06.161Z,2.29
2022-11-30T04:08:07.729Z,2.29
2022-11-30T04:11:10.235Z,2.29
2022-11-30T04:14:11.799Z,2.29
2022-11-30T04:17:13.394Z,2.28
2022-11-30T04:20:15.060Z,2.27
2022-11-30T04:23:16.683Z,2.26
2022-11-30T04:26:18.378Z,2.27
2022-11-30T04:29:19.920Z,2.27
2022-11-30T04:32:21.495Z,2.28
2022-11-30T04:35:23.105Z,2.29
2022-11-30T04:38:25.148Z,2.30
2022-11-30T04:41:26.733Z,2.31
2022-11-30T04:44:28.307Z,2.34
2022-11-30T04:47:29.861Z,2.35
2022-11-30T04:50:31.548Z,2.37
2022-11-30T04:53:34.182Z,2.37
2022-11-30T04:56:35.702Z,2.37
2022-11-30T04:59:37.232Z,2.39
2022-11-30T05:02:38.850Z,2.40
2022-11-30T05:05:40.356Z,2.41
2022-11-30T05:08:41.908Z,2.42
2022-11-30T05:11:43.576Z,2.42
2022-11-30T05:14:45.576Z,2.42
2022-11-30T05:17:47.515Z,2.43
2022-11-30T05:20:50.936Z,2.43
2022-11-30T05:23:52.744Z,2.42
2022-11-30T05:26:54.416Z,2.40
2022-11-30T05:29:55.972Z,2.40
2022-11-30T05:32:57.506Z,2.39
2022-11-30T05:35:59.066Z,2.36
2022-11-30T05:39:00.813Z,2.34
2022-11-30T05:42:02.354Z,2.33
2022-11-30T05:45:04.269Z,2.32
2022-11-30T05:48:06.605Z,2.34
2022-11-30T05:51:13.144Z,2.34
2022-11-30T05:54:14.699Z,2.33
2022-11-30T05:57:16.363Z,2.34
2022-11-30T06:00:18.444Z,2.33
2022-11-30T06:03:20.024Z,2.32
2022-11-30T06:06:22.529Z,2.31
2022-11-30T06:09:24.187Z,2.28
2022-11-30T06:12:25.744Z,2.27
2022-11-30T06:15:27.295Z,2.25
2022-11-30T06:18:29.271Z,2.24
2022-11-30T06:21:30.844Z,2.24
2022-11-30T06:24:32.358Z,2.24
2022-11-30T06:27:33.907Z,2.22
2022-11-30T06:30:35.752Z,2.21
2022-11-30T06:33:37.281Z,2.19
2022-11-30T06:36:39.100Z,2.39
2022-11-30T06:40:05.412Z,2.59
2022-11-30T06:43:02.191Z,2.58
2022-11-30T06:46:05.299Z,2.55
2022-11-30T06:49:07.695Z,2.50
2022-11-30T06:52:09.217Z,2.47
2022-11-30T06:55:10.753Z,2.46
2022-11-30T06:58:12.420Z,2.44
2022-11-30T07:01:15.363Z,2.56
2022-11-30T07:04:17.181Z,2.54
2022-11-30T07:07:18.854Z,2.51
2022-11-30T07:10:22.876Z,2.48
2022-11-30T07:13:24.432Z,2.45
2022-11-30T07:16:26.134Z,2.42
2022-11-30T07:19:27.716Z,2.43
2022-11-30T07:22:29.261Z,2.75
2022-11-30T07:25:49.208Z,2.99
2022-11-30T07:28:54.829Z,2.96
2022-11-30T07:31:56.741Z,2.87
2022-11-30T07:34:58.392Z,2.77
2022-11-30T07:38:03.166Z,2.71
2022-11-30T07:41:08.857Z,2.63
2022-11-30T07:44:11.623Z,2.56
2022-11-30T07:47:13.387Z,2.51
2022-11-30T07:50:14.926Z,2.47
2022-11-30T07:53:17.020Z,2.44
2022-11-30T07:56:20.108Z,2.40
2022-11-30T07:59:21.865Z,2.37
2022-11-30T08:02:23.482Z,2.36
2022-11-30T08:05:25.087Z,2.33
2022-11-30T08:08:29.767Z,2.33
2022-11-30T08:11:34.816Z,2.29
2022-11-30T08:14:56.541Z,2.27
2022-11-30T08:18:00.231Z,2.27
2022-11-30T08:21:04.268Z,2.29
2022-11-30T08:24:06.161Z,2.41
2022-11-30T08:27:07.771Z,2.44
2022-11-30T08:30:09.813Z,2.44
2022-11-30T08:33:11.403Z,2.42
2022-11-30T08:36:15.547Z,2.40
2022-11-30T08:39:17.137Z,2.40
2022-11-30T08:42:18.673Z,2.39
2022-11-30T08:45:20.294Z,2.39
2022-11-30T08:48:21.893Z,2.39
2022-11-30T08:51:23.467Z,2.39
2022-11-30T08:54:26.354Z,2.36
2022-11-30T08:57:27.971Z,2.34
2022-11-30T09:00:29.603Z,2.34
2022-11-30T09:03:31.122Z,2.33
2022-11-30T09:06:32.683Z,2.32
2022-11-30T09:09:34.243Z,2.33
2022-11-30T09:12:37.470Z,2.34
2022-11-30T09:15:39.101Z,2.34
2022-11-30T09:18:41.054Z,2.36
2022-11-30T09:21:45.456Z,2.37
2022-11-30T09:24:51.569Z,2.38
2022-11-30T09:27:53.092Z,2.37
2022-11-30T09:30:54.688Z,2.37
2022-11-30T09:33:58.013Z,2.37
2022-11-30T09:36:59.549Z,2.39
2022-11-30T09:40:01.073Z,2.40
2022-11-30T09:43:16.086Z,2.42
2022-11-30T09:46:18.203Z,2.44
2022-11-30T09:49:24.739Z,2.47
2022-11-30T09:52:49.846Z,2.50
2022-11-30T09:55:53.095Z,2.51
2022-11-30T09:59:19.165Z,2.53
2022-11-30T10:02:22.523Z,2.77
2022-11-30T10:05:34.308Z,3.48
2022-11-30T10:08:50.495Z,3.88
2022-11-30T10:11:52.514Z,3.83
2022-11-30T10:15:09.140Z,3.72
2022-11-30T10:18:28.674Z,3.58
2022-11-30T10:21:37.535Z,3.43
2022-11-30T10:25:02.109Z,3.32
2022-11-30T10:28:45.674Z,3.21
2022-11-30T10:31:43.355Z,3.13
2022-11-30T10:34:51.222Z,3.08
2022-11-30T10:37:53.699Z,3.02
2022-11-30T10:41:11.713Z,2.95
2022-11-30T10:44:23.030Z,2.89
2022-11-30T10:47:28.664Z,2.87
2022-11-30T10:50:31.645Z,2.84
2022-11-30T10:53:34.324Z,2.81
2022-11-30T10:56:35.830Z,2.80
2022-11-30T10:59:50.667Z,2.83
2022-11-30T11:02:52.633Z,2.82
2022-11-30T11:06:24.686Z,2.80
2022-11-30T11:09:34.120Z,2.79
2022-11-30T11:12:35.691Z,2.79
2022-11-30T11:15:37.298Z,2.79
2022-11-30T11:18:56.183Z,2.79
2022-11-30T11:21:57.856Z,2.80
2022-11-30T11:25:21.506Z,2.80
2022-11-30T11:28:25.189Z,2.82
2022-11-30T11:31:37.898Z,2.83
2022-11-30T11:34:39.519Z,2.84
2022-11-30T11:37:51.057Z,2.88
2022-11-30T11:40:58.368Z,2.90
2022-11-30T11:44:02.496Z,2.92
2022-11-30T11:47:07.660Z,2.95
2022-11-30T11:50:12.299Z,2.97
2022-11-30T11:53:22.811Z,3.00
2022-11-30T11:56:31.985Z,2.99
2022-11-30T11:59:47.966Z,2.97
2022-11-30T12:03:14.300Z,2.96
2022-11-30T12:06:18.831Z,3.41
2022-11-30T12:09:33.966Z,3.57
2022-11-30T12:12:38.984Z,3.78
2022-11-30T12:15:53.167Z,3.77
2022-11-30T12:19:04.024Z,3.71
2022-11-30T12:22:44.043Z,3.66
2022-11-30T12:25:55.029Z,3.66
2022-11-30T12:29:19.323Z,3.63
2022-11-30T12:32:46.311Z,3.62
2022-11-30T12:36:24.776Z,3.55
2022-11-30T12:39:32.613Z,3.48
2022-11-30T12:42:52.582Z,3.43
2022-11-30T12:46:07.695Z,3.37
2022-11-30T12:49:12.209Z,3.36
2022-11-30T12:52:16.616Z,3.39
2022-11-30T12:55:27.030Z,3.42
2022-11-30T12:58:40.946Z,3.45
2022-11-30T13:02:13.297Z,3.61
2022-11-30T13:05:22.807Z,3.66
2022-11-30T13:08:30.503Z,3.64
2022-11-30T13:11:39.239Z,3.61
2022-11-30T13:14:41.536Z,3.58
2022-11-30T13:17:44.651Z,3.54
2022-11-30T13:21:10.885Z,3.46
2022-11-30T13:24:44.497Z,3.42
2022-11-30T13:28:02.468Z,3.41
2022-11-30T13:31:16.623Z,3.40
2022-11-30T13:34:27.759Z,3.37
2022-11-30T13:37:30.456Z,3.38
2022-11-30T13:40:32.593Z,3.38
2022-11-30T13:43:47.937Z,3.34
2022-11-30T13:46:52.042Z,3.32
2022-11-30T13:50:07.771Z,3.29
2022-11-30T13:53:20.470Z,3.26
2022-11-30T13:56:22.000Z,3.25
2022-11-30T13:59:23.637Z,3.24
2022-11-30T14:05:53.748Z,3.18
2022-11-30T14:08:55.278Z,3.18
2022-11-30T14:11:56.829Z,3.18
2022-11-30T14:14:59.630Z,3.22
2022-11-30T14:18:05.269Z,3.20
2022-11-30T14:21:31.530Z,3.15
2022-11-30T14:24:33.729Z,3.10
2022-11-30T14:27:36.667Z,3.06
2022-11-30T14:30:39.843Z,3.03
2022-11-30T14:33:56.338Z,3.03
2022-11-30T14:37:12.516Z,3.00
2022-11-30T14:40:19.129Z,2.98
2022-11-30T14:43:21.182Z,3.01
2022-11-30T14:46:26.730Z,3.10
2022-11-30T14:49:28.312Z,3.18
2022-11-30T14:52:42.032Z,3.18
2022-11-30T14:55:56.260Z,3.19
2022-11-30T14:59:28.665Z,3.21
2022-11-30T15:02:38.819Z,3.21
2022-11-30T15:05:43.138Z,3.20
2022-11-30T15:08:52.254Z,3.20
2022-11-30T15:11:54.307Z,3.17
2022-11-30T15:15:14.684Z,3.30
2022-11-30T15:18:18.850Z,3.28
2022-11-30T15:21:31.647Z,3.28
2022-11-30T15:24:33.168Z,3.29
2022-11-30T15:27:34.837Z,3.29
2022-11-30T15:30:40.662Z,3.30
2022-11-30T15:33:46.152Z,3.27
2022-11-30T15:36:48.095Z,3.25
2022-11-30T15:39:54.256Z,3.23
2022-11-30T15:42:55.937Z,3.51
2022-11-30T15:45:58.865Z,3.58
2022-11-30T15:49:12.598Z,3.58
2022-11-30T15:52:17.864Z,3.57
2022-11-30T15:55:46.392Z,3.56
2022-11-30T15:59:05.101Z,3.50
2022-11-30T16:02:22.348Z,3.47
2022-11-30T16:05:25.759Z,3.43
2022-11-30T16:08:28.028Z,3.39
2022-11-30T16:11:29.592Z,3.38
2022-11-30T16:14:31.608Z,3.41
2022-11-30T16:17:33.173Z,3.48
2022-11-30T16:20:34.735Z,3.56
2022-11-30T16:23:36.312Z,3.57
2022-11-30T16:26:53.359Z,3.56
2022-11-30T16:29:55.345Z,3.57
2022-11-30T16:32:57.457Z,3.58
2022-11-30T16:36:07.640Z,3.57
2022-11-30T16:39:12.294Z,3.55
2022-11-30T16:42:14.181Z,3.53
2022-11-30T16:45:19.715Z,3.50
2022-11-30T16:48:21.239Z,3.45
2022-11-30T16:51:27.418Z,3.40
2022-11-30T16:54:29.068Z,3.40
2022-11-30T16:57:30.651Z,3.39
2022-11-30T17:00:33.022Z,3.35
2022-11-30T17:03:36.070Z,3.34
2022-11-30T17:06:37.810Z,3.32
2022-11-30T17:09:39.402Z,3.29
2022-11-30T17:12:41.131Z,3.29
2022-11-30T17:15:42.690Z,3.29
2022-11-30T17:18:44.480Z,3.31
2022-11-30T17:21:46.136Z,3.34
2022-11-30T17:24:47.943Z,3.39
2022-11-30T17:27:50.768Z,3.40
2022-11-30T17:30:52.376Z,3.41
2022-11-30T17:33:54.014Z,3.44
2022-11-30T17:36:56.855Z,3.45
2022-11-30T17:39:59.017Z,3.46
2022-11-30T17:43:00.572Z,3.46
2022-11-30T17:46:07.442Z,3.45
2022-11-30T17:49:08.976Z,3.43
2022-11-30T17:52:10.545Z,3.40
2022-11-30T17:55:12.108Z,3.40
2022-11-30T17:58:13.759Z,3.47
2022-11-30T18:01:18.150Z,3.51
2022-11-30T18:04:19.743Z,3.52
2022-11-30T18:07:21.512Z,3.52
2022-11-30T18:10:23.141Z,3.48
2022-11-30T18:13:24.906Z,3.45
2022-11-30T18:16:29.531Z,3.49
2022-11-30T18:19:31.133Z,3.52
2022-11-30T18:22:32.951Z,3.55
2022-11-30T18:25:35.144Z,3.55
2022-11-30T18:28:36.719Z,3.53
2022-11-30T18:31:38.318Z,3.51
2022-11-30T18:34:40.262Z,3.50
2022-11-30T18:37:41.784Z,3.52
2022-11-30T18:40:43.860Z,3.57
2022-11-30T18:43:45.513Z,3.59
2022-11-30T18:46:47.250Z,3.65
2022-11-30T18:49:49.367Z,3.70
2022-11-30T18:52:50.869Z,3.72
2022-11-30T18:55:52.463Z,3.73
2022-11-30T18:59:03.110Z,3.69
2022-11-30T19:02:06.034Z,3.69
2022-11-30T19:05:13.189Z,3.67
2022-11-30T19:08:15.218Z,3.65
2022-11-30T19:11:17.746Z,3.68
2022-11-30T19:14:19.351Z,3.71
2022-11-30T19:17:20.917Z,3.74
2022-11-30T19:20:23.265Z,3.75
2022-11-30T19:23:24.976Z,3.72
2022-11-30T19:26:28.427Z,3.68
2022-11-30T19:29:30.115Z,3.67
2022-11-30T19:32:33.290Z,3.62
2022-11-30T19:35:34.937Z,3.56
2022-11-30T19:38:36.543Z,3.50
2022-11-30T19:41:38.106Z,3.50
2022-11-30T19:44:40.403Z,3.53
2022-11-30T19:47:41.960Z,3.56
2022-11-30T19:50:43.600Z,3.58
2022-11-30T19:53:45.213Z,3.56
2022-11-30T19:56:47.204Z,3.54
2022-11-30T19:59:48.738Z,3.48
2022-11-30T20:02:51.346Z,3.48
2022-11-30T20:05:53.271Z,3.47
2022-11-30T20:08:55.985Z,3.46
2022-11-30T20:11:57.512Z,3.56
2022-11-30T20:14:59.056Z,3.59
2022-11-30T20:18:00.611Z,3.58
2022-11-30T20:21:25.607Z,3.55
2022-11-30T20:24:27.136Z,3.46
2022-11-30T20:27:28.803Z,3.39
2022-11-30T20:30:30.463Z,3.33
2022-11-30T20:33:32.040Z,3.29
2022-11-30T20:36:34.174Z,3.28
2022-11-30T20:39:37.179Z,3.29
2022-11-30T20:42:40.390Z,3.34
2022-11-30T20:45:41.880Z,3.34
2022-11-30T20:48:43.873Z,3.38
2022-11-30T20:51:45.783Z,3.44
2022-11-30T20:54:47.580Z,3.49
2022-11-30T20:57:49.489Z,3.52
2022-11-30T21:00:51.334Z,3.54
2022-11-30T21:03:53.450Z,3.56
2022-11-30T21:06:55.198Z,3.56
2022-11-30T21:09:56.724Z,3.56
2022-11-30T21:12:58.278Z,3.55
2022-11-30T21:16:01.124Z,3.55
2022-11-30T21:19:05.141Z,3.56
2022-11-30T21:22:06.698Z,3.56
2022-11-30T21:25:08.648Z,3.57
2022-11-30T21:28:10.232Z,3.60
2022-11-30T21:31:12.925Z,3.60
2022-11-30T21:34:14.780Z,3.58
2022-11-30T21:37:16.391Z,3.56
2022-11-30T21:40:17.916Z,3.53
2022-11-30T21:43:19.470Z,3.54
2022-11-30T21:46:21.663Z,3.58
2022-11-30T21:49:23.753Z,3.60
2022-11-30T21:52:26.250Z,3.60
2022-11-30T21:55:27.961Z,3.57
2022-11-30T21:58:32.314Z,3.56
2022-11-30T22:01:39.319Z,3.58
2022-11-30T22:04:41.034Z,3.55
2022-11-30T22:07:42.583Z,3.52
2022-11-30T22:10:44.220Z,3.52
2022-11-30T22:13:50.232Z,3.52
2022-11-30T22:16:51.931Z,3.55
2022-11-30T22:19:53.444Z,3.58
2022-11-30T22:22:55.008Z,3.63
2022-11-30T22:26:26.402Z,3.68
2022-11-30T22:29:29.481Z,3.69
2022-11-30T22:32:31.054Z,3.73
2022-11-30T22:35:33.255Z,3.73
2022-11-30T22:38:35.331Z,3.69
2022-11-30T22:41:37.462Z,3.65
2022-11-30T22:44:39.043Z,3.64
2022-11-30T22:47:40.810Z,3.63
2022-11-30T22:50:42.364Z,3.62
2022-11-30T22:53:44.115Z,3.60
2022-11-30T22:56:46.598Z,3.60
2022-11-30T22:59:48.636Z,3.62
2022-11-30T23:02:50.420Z,3.62
2022-11-30T23:05:52.323Z,3.60
2022-11-30T23:08:54.107Z,3.63
2022-11-30T23:11:55.673Z,3.62
2022-11-30T23:14:57.513Z,3.59
2022-11-30T23:17:59.380Z,3.83
2022-11-30T23:21:09.960Z,3.80
2022-11-30T23:24:17.543Z,3.75
2022-11-30T23:27:19.108Z,3.70
2022-11-30T23:30:20.653Z,3.63
2022-11-30T23:33:22.181Z,3.59
2022-11-30T23:36:24.119Z,3.56
2022-11-30T23:39:25.718Z,3.51
2022-11-30T23:42:27.267Z,3.47
2022-11-30T23:45:28.768Z,3.45
2022-11-30T23:48:30.427Z,3.42
2022-11-30T23:51:32.183Z,3.38
2022-11-30T23:54:33.698Z,3.35
2022-11-30T23:57:35.235Z,3.33
