createdAt,value
2019-02-18T00:00:19.205Z,39.87
2019-02-18T00:02:45.307Z,41.60
2019-02-18T00:05:11.431Z,39.03
2019-02-18T00:07:37.304Z,38.60
2019-02-18T00:10:05.198Z,38.70
2019-02-18T00:12:31.163Z,36.30
2019-02-18T00:14:57.120Z,38.10
2019-02-18T00:17:23.120Z,37.63
2019-02-18T00:19:48.985Z,37.17
2019-02-18T00:22:15.261Z,37.20
2019-02-18T00:24:41.289Z,35.33
2019-02-18T00:27:07.144Z,42.80
2019-02-18T00:29:33.022Z,38.77
2019-02-18T00:31:59.038Z,37.17
2019-02-18T00:34:24.920Z,35.40
2019-02-18T00:36:50.932Z,35.20
2019-02-18T00:39:16.921Z,35.93
2019-02-18T00:41:42.800Z,36.30
2019-02-18T00:44:08.794Z,33.83
2019-02-18T00:46:35.645Z,34.83
2019-02-18T00:49:01.631Z,34.07
2019-02-18T00:51:31.242Z,34.77
2019-02-18T00:53:57.305Z,34.87
2019-02-18T00:56:23.153Z,34.83
2019-02-18T00:58:49.076Z,34.33
2019-02-18T01:01:14.960Z,34.63
2019-02-18T01:03:41.040Z,34.80
2019-02-18T01:06:06.983Z,34.93
2019-02-18T01:08:32.966Z,35.07
2019-02-18T01:10:58.874Z,35.50
2019-02-18T01:13:24.878Z,33.90
2019-02-18T01:15:50.861Z,33.70
2019-02-18T01:18:16.959Z,33.80
2019-02-18T01:20:42.935Z,34.33
2019-02-18T01:23:08.803Z,34.60
2019-02-18T01:25:34.898Z,33.47
2019-02-18T01:28:01.020Z,35.27
2019-02-18T01:30:27.013Z,33.60
2019-02-18T01:32:52.931Z,33.40
2019-02-18T01:35:18.962Z,32.97
2019-02-18T01:37:46.265Z,31.53
2019-02-18T01:40:12.992Z,33.37
2019-02-18T01:42:39.074Z,32.23
2019-02-18T01:45:07.875Z,33.37
2019-02-18T01:47:34.025Z,32.50
2019-02-18T01:49:59.997Z,32.37
2019-02-18T01:52:25.977Z,35.47
2019-02-18T01:54:51.932Z,33.93
2019-02-18T01:57:17.782Z,33.30
2019-02-18T01:59:43.789Z,32.13
2019-02-18T02:02:09.727Z,30.93
2019-02-18T02:04:35.704Z,32.43
2019-02-18T02:07:01.563Z,31.60
2019-02-18T02:09:27.711Z,33.47
2019-02-18T02:11:53.696Z,31.77
2019-02-18T02:14:19.584Z,33.40
2019-02-18T02:16:45.598Z,31.77
2019-02-18T02:19:11.538Z,31.00
2019-02-18T02:21:37.491Z,30.97
2019-02-18T02:24:03.555Z,32.60
2019-02-18T02:26:29.569Z,31.27
2019-02-18T02:28:55.544Z,31.00
2019-02-18T02:31:21.468Z,30.87
2019-02-18T02:33:47.371Z,31.50
2019-02-18T02:36:13.266Z,28.57
2019-02-18T02:38:39.288Z,29.90
2019-02-18T02:41:05.255Z,31.50
2019-02-18T02:43:31.242Z,31.00
2019-02-18T02:45:57.192Z,30.07
2019-02-18T02:48:23.086Z,32.57
2019-02-18T02:50:48.965Z,30.13
2019-02-18T02:53:15.025Z,29.50
2019-02-18T02:55:40.894Z,30.37
2019-02-18T02:58:06.825Z,28.30
2019-02-18T03:00:32.793Z,28.70
2019-02-18T03:02:58.667Z,28.53
2019-02-18T03:05:24.591Z,29.63
2019-02-18T03:07:50.558Z,27.73
2019-02-18T03:10:16.544Z,28.70
2019-02-18T03:12:42.592Z,28.70
2019-02-18T03:15:14.630Z,29.97
2019-02-18T03:17:40.725Z,29.30
2019-02-18T03:20:07.822Z,30.10
2019-02-18T03:22:33.798Z,31.17
2019-02-18T03:25:14.745Z,30.47
2019-02-18T03:27:40.649Z,32.17
2019-02-18T03:30:13.408Z,31.07
2019-02-18T03:32:39.493Z,30.20
2019-02-18T03:35:05.367Z,29.80
2019-02-18T03:37:31.274Z,28.57
2019-02-18T03:39:57.136Z,28.30
2019-02-18T03:42:23.298Z,27.60
2019-02-18T03:44:49.269Z,28.13
2019-02-18T03:47:15.244Z,27.83
2019-02-18T03:49:41.170Z,26.83
2019-02-18T03:52:07.154Z,27.07
2019-02-18T03:54:37.239Z,26.87
2019-02-18T03:57:03.235Z,27.33
2019-02-18T03:59:29.223Z,28.00
2019-02-18T04:01:55.398Z,28.17
2019-02-18T04:04:21.524Z,28.77
2019-02-18T04:06:47.408Z,29.10
2019-02-18T04:09:13.331Z,28.73
2019-02-18T04:11:39.325Z,29.47
2019-02-18T04:14:05.212Z,28.40
2019-02-18T04:16:31.269Z,26.40
2019-02-18T04:18:57.359Z,27.53
2019-02-18T04:21:23.434Z,26.73
2019-02-18T04:23:49.442Z,28.07
2019-02-18T04:26:15.327Z,26.07
2019-02-18T04:28:43.803Z,25.93
2019-02-18T04:31:09.839Z,25.17
2019-02-18T04:33:36.019Z,26.27
2019-02-18T04:36:02.030Z,25.77
2019-02-18T04:38:27.920Z,25.07
2019-02-18T04:40:53.817Z,24.67
2019-02-18T04:43:19.868Z,24.13
2019-02-18T04:45:45.895Z,24.93
2019-02-18T04:48:11.972Z,23.10
2019-02-18T04:50:37.930Z,22.93
2019-02-18T04:53:03.907Z,23.33
2019-02-18T04:55:30.082Z,24.77
2019-02-18T04:57:55.999Z,23.60
2019-02-18T05:00:22.050Z,23.17
2019-02-18T05:02:48.010Z,23.70
2019-02-18T05:05:13.981Z,22.87
2019-02-18T05:07:39.843Z,23.57
2019-02-18T05:10:11.308Z,22.73
2019-02-18T05:12:37.393Z,22.33
2019-02-18T05:15:05.305Z,22.87
2019-02-18T05:17:31.198Z,22.43
2019-02-18T05:19:57.082Z,24.77
2019-02-18T05:22:23.127Z,23.40
2019-02-18T05:24:49.234Z,24.90
2019-02-18T05:27:15.240Z,25.27
2019-02-18T05:29:41.135Z,24.50
2019-02-18T05:32:07.099Z,25.43
2019-02-18T05:34:33.065Z,23.30
2019-02-18T05:36:59.051Z,23.83
2019-02-18T05:39:25.130Z,23.87
2019-02-18T05:41:51.076Z,23.67
2019-02-18T05:44:17.080Z,22.90
2019-02-18T05:46:43.244Z,22.50
2019-02-18T05:49:09.177Z,23.27
2019-02-18T05:51:35.241Z,23.17
2019-02-18T05:54:01.153Z,21.57
2019-02-18T05:56:31.238Z,21.83
2019-02-18T05:58:57.226Z,22.10
2019-02-18T06:01:23.288Z,21.57
2019-02-18T06:03:49.276Z,21.30
2019-02-18T06:06:15.196Z,22.30
2019-02-18T06:08:41.164Z,22.57
2019-02-18T06:11:07.125Z,23.33
2019-02-18T06:13:33.020Z,22.93
2019-02-18T06:15:59.000Z,22.87
2019-02-18T06:18:24.837Z,22.57
2019-02-18T06:20:50.797Z,21.40
2019-02-18T06:23:16.719Z,22.37
2019-02-18T06:25:42.706Z,21.77
2019-02-18T06:28:08.607Z,22.27
2019-02-18T06:30:34.537Z,23.40
2019-02-18T06:33:01.233Z,23.03
2019-02-18T06:35:27.342Z,21.93
2019-02-18T06:37:53.318Z,23.80
2019-02-18T06:40:19.172Z,22.33
2019-02-18T06:42:45.187Z,23.37
2019-02-18T06:45:24.997Z,22.60
2019-02-18T06:47:50.965Z,21.97
2019-02-18T06:50:18.734Z,21.33
2019-02-18T06:52:44.646Z,21.17
2019-02-18T06:55:10.695Z,21.47
2019-02-18T06:57:38.539Z,22.07
2019-02-18T07:00:08.921Z,22.30
2019-02-18T07:02:36.832Z,22.10
2019-02-18T07:05:07.893Z,22.67
2019-02-18T07:07:44.512Z,22.63
2019-02-18T07:10:21.405Z,22.17
2019-02-18T07:12:47.661Z,22.70
2019-02-18T07:15:13.554Z,21.20
2019-02-18T07:17:39.557Z,21.57
2019-02-18T07:20:06.635Z,20.23
2019-02-18T07:22:32.534Z,20.77
2019-02-18T07:24:58.509Z,21.17
2019-02-18T07:27:24.729Z,21.13
2019-02-18T07:29:50.613Z,22.30
2019-02-18T07:32:16.499Z,21.60
2019-02-18T07:34:42.499Z,21.70
2019-02-18T07:37:08.800Z,20.30
2019-02-18T07:39:34.828Z,20.37
2019-02-18T07:42:00.839Z,20.60
2019-02-18T07:44:26.738Z,19.73
2019-02-18T07:46:52.618Z,19.93
2019-02-18T07:49:18.507Z,20.70
2019-02-18T07:51:44.462Z,20.90
2019-02-18T07:54:10.474Z,22.03
2019-02-18T07:56:36.325Z,21.60
2019-02-18T07:59:02.360Z,22.43
2019-02-18T08:01:28.388Z,21.47
2019-02-18T08:03:54.361Z,21.73
2019-02-18T08:06:20.595Z,21.90
2019-02-18T08:08:46.588Z,22.40
2019-02-18T08:11:12.548Z,23.50
2019-02-18T08:13:38.504Z,22.20
2019-02-18T08:16:04.570Z,22.20
2019-02-18T08:18:30.566Z,22.90
2019-02-18T08:20:56.566Z,22.80
2019-02-18T08:23:22.461Z,23.17
2019-02-18T08:25:48.318Z,23.07
2019-02-18T08:28:14.254Z,23.30
2019-02-18T08:30:40.211Z,22.70
2019-02-18T08:33:06.115Z,24.13
2019-02-18T08:35:32.003Z,23.37
2019-02-18T08:37:57.884Z,22.13
2019-02-18T08:40:23.811Z,21.90
2019-02-18T08:42:49.824Z,21.23
2019-02-18T08:45:15.795Z,20.60
2019-02-18T08:47:41.934Z,21.30
2019-02-18T08:50:10.017Z,20.90
2019-02-18T08:52:35.983Z,20.50
2019-02-18T08:55:02.039Z,20.23
2019-02-18T08:57:27.932Z,20.47
2019-02-18T08:59:56.997Z,21.33
2019-02-18T09:02:22.872Z,20.50
2019-02-18T09:04:48.917Z,20.80
2019-02-18T09:07:14.800Z,21.30
2019-02-18T09:09:40.665Z,20.80
2019-02-18T09:12:06.632Z,20.77
2019-02-18T09:14:32.758Z,20.53
2019-02-18T09:16:58.872Z,21.63
2019-02-18T09:19:24.750Z,21.17
2019-02-18T09:21:52.541Z,21.60
2019-02-18T09:24:22.313Z,20.30
2019-02-18T09:26:48.261Z,21.53
2019-02-18T09:29:14.241Z,21.60
2019-02-18T09:31:42.622Z,22.20
2019-02-18T09:34:07.939Z,21.23
2019-02-18T09:36:34.002Z,22.23
2019-02-18T09:39:00.000Z,19.43
2019-02-18T09:41:26.084Z,19.67
2019-02-18T09:43:52.028Z,17.20
2019-02-18T09:46:22.152Z,17.27
2019-02-18T09:48:48.416Z,20.57
2019-02-18T09:51:14.399Z,19.60
2019-02-18T09:53:40.356Z,19.67
2019-02-18T09:56:06.403Z,21.33
2019-02-18T09:58:32.419Z,21.17
2019-02-18T10:00:58.324Z,22.30
2019-02-18T10:03:31.477Z,23.13
2019-02-18T10:05:52.445Z,22.40
2019-02-18T10:08:18.414Z,22.67
2019-02-18T10:10:55.077Z,22.90
2019-02-18T10:13:12.458Z,22.27
2019-02-18T10:15:38.429Z,22.03
2019-02-18T10:18:04.459Z,23.37
2019-02-18T10:20:30.363Z,23.23
2019-02-18T10:22:56.346Z,21.67
2019-02-18T10:25:22.361Z,22.73
2019-02-18T10:27:48.426Z,22.03
2019-02-18T10:30:14.345Z,23.33
2019-02-18T10:32:40.387Z,22.60
2019-02-18T10:35:09.310Z,21.13
2019-02-18T10:37:35.184Z,21.80
2019-02-18T10:40:01.442Z,24.03
2019-02-18T10:42:27.498Z,25.33
2019-02-18T10:44:53.502Z,25.27
2019-02-18T10:47:19.401Z,24.77
2019-02-18T10:49:45.482Z,23.57
2019-02-18T10:52:11.503Z,23.67
2019-02-18T10:54:37.777Z,25.10
2019-02-18T10:57:03.761Z,25.60
2019-02-18T10:59:29.705Z,24.27
2019-02-18T11:01:55.831Z,23.40
2019-02-18T11:04:21.882Z,23.73
2019-02-18T11:06:47.954Z,24.60
2019-02-18T11:09:14.020Z,24.73
2019-02-18T11:11:40.002Z,25.60
2019-02-18T11:14:06.194Z,26.70
2019-02-18T11:16:32.590Z,27.57
2019-02-18T11:18:58.634Z,25.70
2019-02-18T11:21:24.595Z,27.10
2019-02-18T11:23:50.590Z,26.47
2019-02-18T11:26:16.515Z,26.37
2019-02-18T11:28:42.536Z,25.10
2019-02-18T11:31:08.629Z,27.57
2019-02-18T11:33:34.520Z,28.57
2019-02-18T11:36:00.707Z,28.73
2019-02-18T11:38:26.584Z,28.03
2019-02-18T11:40:52.494Z,28.07
2019-02-18T11:43:18.382Z,28.10
2019-02-18T11:45:44.367Z,29.07
2019-02-18T11:48:10.465Z,28.10
2019-02-18T11:50:36.515Z,27.87
2019-02-18T11:53:02.614Z,28.77
2019-02-18T11:55:28.526Z,28.80
2019-02-18T11:57:54.416Z,27.40
2019-02-18T12:00:20.445Z,28.87
2019-02-18T12:02:46.399Z,29.67
2019-02-18T12:05:12.540Z,30.30
2019-02-18T12:07:38.686Z,29.07
2019-02-18T12:10:08.075Z,30.03
2019-02-18T12:12:34.180Z,29.53
2019-02-18T12:15:00.587Z,31.07
2019-02-18T12:17:26.555Z,28.63
2019-02-18T12:19:52.421Z,30.77
2019-02-18T12:22:18.525Z,31.83
2019-02-18T12:24:44.513Z,31.50
2019-02-18T12:27:10.540Z,31.87
2019-02-18T12:29:36.552Z,30.33
2019-02-18T12:32:02.539Z,29.50
2019-02-18T12:34:28.595Z,28.00
2019-02-18T12:36:54.590Z,28.13
2019-02-18T12:39:22.671Z,27.47
2019-02-18T12:41:49.163Z,28.07
2019-02-18T12:44:15.377Z,28.40
2019-02-18T12:46:41.370Z,27.53
2019-02-18T12:49:07.368Z,27.77
2019-02-18T12:51:33.393Z,28.43
2019-02-18T12:54:05.070Z,27.23
2019-02-18T12:56:27.721Z,27.00
2019-02-18T12:58:54.833Z,25.77
2019-02-18T13:01:22.041Z,26.50
2019-02-18T13:03:48.002Z,28.23
2019-02-18T13:06:14.211Z,26.93
2019-02-18T13:08:40.137Z,26.48
2019-02-18T13:11:06.093Z,24.95
2019-02-18T13:13:32.100Z,24.23
2019-02-18T13:15:58.217Z,24.05
2019-02-18T13:18:24.124Z,22.70
2019-02-18T13:20:50.396Z,23.35
2019-02-18T13:23:16.562Z,23.67
2019-02-18T13:25:47.462Z,23.20
2019-02-18T13:28:10.444Z,23.30
2019-02-18T13:30:36.445Z,24.23
2019-02-18T13:33:02.470Z,23.67
2019-02-18T13:35:28.535Z,25.23
2019-02-18T13:37:54.613Z,25.45
2019-02-18T13:40:20.664Z,25.77
2019-02-18T13:42:46.650Z,24.23
2019-02-18T13:45:12.825Z,23.83
2019-02-18T13:47:38.967Z,22.82
2019-02-18T13:50:07.988Z,24.15
2019-02-18T13:52:34.003Z,23.18
2019-02-18T13:55:01.605Z,23.90
2019-02-18T13:57:28.118Z,23.65
2019-02-18T13:59:54.546Z,25.57
2019-02-18T14:02:20.545Z,25.10
2019-02-18T14:04:50.244Z,24.65
2019-02-18T14:07:16.382Z,23.77
2019-02-18T14:09:42.533Z,26.70
2019-02-18T14:12:15.966Z,24.85
2019-02-18T14:14:36.644Z,26.55
2019-02-18T14:17:02.704Z,26.37
2019-02-18T14:19:28.895Z,26.93
2019-02-18T14:21:55.053Z,25.85
2019-02-18T14:24:21.054Z,27.32
2019-02-18T14:26:47.170Z,26.65
2019-02-18T14:29:13.212Z,24.45
2019-02-18T14:31:39.071Z,25.10
2019-02-18T14:34:04.952Z,25.08
2019-02-18T14:36:30.928Z,23.25
2019-02-18T14:38:57.305Z,24.05
2019-02-18T14:41:23.531Z,23.15
2019-02-18T14:43:49.531Z,24.70
2019-02-18T14:46:15.479Z,27.73
2019-02-18T14:48:41.598Z,27.10
2019-02-18T14:51:07.689Z,29.82
2019-02-18T14:53:33.693Z,28.85
2019-02-18T14:55:59.613Z,31.02
2019-02-18T14:58:25.680Z,29.55
2019-02-18T15:00:51.763Z,30.43
2019-02-18T15:03:17.708Z,30.48
2019-02-18T15:05:43.967Z,29.48
2019-02-18T15:08:09.854Z,31.17
2019-02-18T15:10:35.870Z,30.55
2019-02-18T15:13:01.778Z,31.60
2019-02-18T15:15:27.737Z,30.80
2019-02-18T15:17:54.007Z,31.50
2019-02-18T15:20:20.344Z,31.57
2019-02-18T15:22:46.280Z,31.93
2019-02-18T15:25:12.484Z,32.20
2019-02-18T15:27:38.434Z,31.35
2019-02-18T15:30:08.066Z,30.70
2019-02-18T15:32:34.037Z,31.07
2019-02-18T15:35:00.024Z,34.13
2019-02-18T15:37:26.060Z,33.17
2019-02-18T15:39:52.324Z,32.80
2019-02-18T15:42:18.210Z,33.77
2019-02-18T15:44:44.221Z,31.83
2019-02-18T15:47:10.190Z,33.10
2019-02-18T15:49:36.314Z,33.23
2019-02-18T15:52:02.310Z,33.17
2019-02-18T15:54:28.515Z,33.50
2019-02-18T15:56:54.648Z,32.63
2019-02-18T15:59:20.910Z,34.80
2019-02-18T16:01:46.893Z,34.80
2019-02-18T16:04:13.085Z,35.53
2019-02-18T16:06:42.210Z,36.33
2019-02-18T16:09:08.208Z,36.03
2019-02-18T16:11:34.297Z,35.73
2019-02-18T16:14:00.163Z,36.33
2019-02-18T16:16:26.156Z,35.13
2019-02-18T16:18:52.725Z,35.73
2019-02-18T16:21:18.728Z,35.20
2019-02-18T16:23:44.740Z,34.77
2019-02-18T16:26:10.586Z,33.97
2019-02-18T16:28:36.521Z,33.37
2019-02-18T16:31:02.702Z,32.93
2019-02-18T16:33:28.728Z,33.33
2019-02-18T16:35:54.721Z,33.47
2019-02-18T16:38:20.844Z,33.30
2019-02-18T16:40:46.966Z,33.90
2019-02-18T16:43:13.029Z,33.70
2019-02-18T16:45:39.083Z,34.53
2019-02-18T16:48:05.342Z,34.27
2019-02-18T16:50:31.412Z,34.17
2019-02-18T16:52:57.379Z,35.53
2019-02-18T16:55:23.231Z,33.67
2019-02-18T16:57:49.539Z,33.60
2019-02-18T17:00:21.164Z,34.13
2019-02-18T17:02:47.166Z,35.03
2019-02-18T17:05:13.204Z,35.33
2019-02-18T17:07:39.105Z,35.87
2019-02-18T17:10:06.659Z,39.75
2019-02-18T17:12:32.606Z,41.93
2019-02-18T17:14:58.477Z,38.43
2019-02-18T17:17:24.672Z,35.20
2019-02-18T17:19:50.587Z,35.83
2019-02-18T17:22:16.587Z,35.47
2019-02-18T17:24:42.558Z,34.80
2019-02-18T17:27:08.478Z,36.37
2019-02-18T17:29:34.402Z,35.93
2019-02-18T17:32:00.447Z,36.60
2019-02-18T17:34:26.314Z,36.90
2019-02-18T17:36:52.587Z,35.77
2019-02-18T17:39:18.715Z,36.57
2019-02-18T17:41:44.812Z,36.00
2019-02-18T17:44:10.883Z,37.50
2019-02-18T17:46:36.898Z,37.17
2019-02-18T17:49:02.989Z,37.30
2019-02-18T17:51:28.996Z,38.03
2019-02-18T17:53:54.843Z,38.87
2019-02-18T17:56:23.142Z,38.63
2019-02-18T17:58:49.585Z,37.80
2019-02-18T18:01:15.731Z,38.97
2019-02-18T18:03:41.598Z,38.50
2019-02-18T18:06:07.751Z,38.63
2019-02-18T18:08:33.837Z,43.42
2019-02-18T18:11:00.034Z,37.83
2019-02-18T18:13:26.050Z,36.53
2019-02-18T18:15:52.020Z,36.60
2019-02-18T18:18:23.938Z,36.43
2019-02-18T18:20:51.773Z,39.53
2019-02-18T18:23:18.410Z,38.53
2019-02-18T18:25:44.413Z,41.13
2019-02-18T18:28:10.435Z,43.33
2019-02-18T18:30:36.431Z,46.10
2019-02-18T18:33:02.944Z,44.03
2019-02-18T18:35:29.149Z,45.00
2019-02-18T18:37:55.261Z,43.87
2019-02-18T18:40:21.289Z,43.90
2019-02-18T18:42:47.256Z,43.37
2019-02-18T18:45:15.733Z,42.97
2019-02-18T18:47:42.108Z,42.87
2019-02-18T18:50:10.916Z,43.20
2019-02-18T18:52:36.943Z,43.60
2019-02-18T18:55:04.519Z,43.43
2019-02-18T18:57:30.480Z,44.50
2019-02-18T18:59:56.441Z,43.17
2019-02-18T19:02:22.484Z,43.10
2019-02-18T19:04:48.362Z,43.50
2019-02-18T19:07:14.344Z,43.97
2019-02-18T19:09:40.374Z,43.30
2019-02-18T19:12:10.387Z,43.17
2019-02-18T19:14:36.379Z,43.47
2019-02-18T19:17:02.512Z,42.67
2019-02-18T19:19:28.480Z,43.60
2019-02-18T19:21:54.492Z,44.60
2019-02-18T19:24:22.846Z,41.67
2019-02-18T19:26:49.072Z,43.30
2019-02-18T19:29:15.883Z,44.43
2019-02-18T19:31:41.955Z,43.60
2019-02-18T19:34:07.967Z,43.90
2019-02-18T19:36:34.007Z,42.90
2019-02-18T19:38:59.977Z,43.33
2019-02-18T19:41:25.933Z,42.77
2019-02-18T19:43:51.817Z,43.70
2019-02-18T19:46:17.888Z,43.53
2019-02-18T19:48:43.892Z,45.00
2019-02-18T19:51:10.093Z,46.27
2019-02-18T19:53:36.157Z,43.83
2019-02-18T19:56:02.249Z,43.27
2019-02-18T19:58:28.126Z,42.53
2019-02-18T20:00:54.223Z,44.33
2019-02-18T20:03:20.427Z,44.00
2019-02-18T20:05:46.649Z,42.93
2019-02-18T20:08:13.029Z,44.93
2019-02-18T20:10:39.124Z,42.53
2019-02-18T20:13:09.346Z,42.97
2019-02-18T20:15:35.427Z,42.67
2019-02-18T20:18:01.360Z,42.70
2019-02-18T20:20:27.444Z,42.33
2019-02-18T20:22:53.900Z,42.27
2019-02-18T20:25:19.936Z,43.17
2019-02-18T20:27:46.049Z,42.40
2019-02-18T20:30:16.376Z,42.37
2019-02-18T20:32:42.400Z,41.57
2019-02-18T20:35:09.446Z,41.77
2019-02-18T20:37:35.446Z,41.87
2019-02-18T20:40:01.475Z,41.73
2019-02-18T20:42:27.823Z,42.23
2019-02-18T20:44:54.623Z,42.13
2019-02-18T20:47:21.567Z,42.30
2019-02-18T20:49:48.936Z,42.07
2019-02-18T20:52:16.406Z,40.50
2019-02-18T20:54:44.042Z,41.50
2019-02-18T20:57:11.358Z,41.67
2019-02-18T20:59:38.869Z,41.87
2019-02-18T21:02:06.889Z,43.87
2019-02-18T21:04:34.614Z,41.50
2019-02-18T21:07:04.741Z,43.03
2019-02-18T21:09:33.191Z,42.07
2019-02-18T21:12:01.075Z,42.23
2019-02-18T21:14:30.426Z,43.47
2019-02-18T21:16:58.317Z,41.13
2019-02-18T21:19:26.842Z,41.73
2019-02-18T21:21:54.653Z,41.47
2019-02-18T21:24:22.959Z,44.47
2019-02-18T21:26:50.046Z,41.87
2019-02-18T21:29:17.383Z,41.40
2019-02-18T21:31:43.989Z,42.23
2019-02-18T21:34:10.604Z,42.10
2019-02-18T21:36:36.869Z,42.17
2019-02-18T21:39:07.222Z,42.63
2019-02-18T21:41:41.056Z,42.37
2019-02-18T21:44:07.174Z,41.73
2019-02-18T21:46:33.316Z,41.10
2019-02-18T21:48:59.289Z,40.40
2019-02-18T21:51:25.951Z,41.50
2019-02-18T21:53:51.885Z,41.67
2019-02-18T21:56:17.966Z,40.80
2019-02-18T21:58:44.129Z,42.23
2019-02-18T22:01:10.131Z,42.60
2019-02-18T22:03:36.199Z,40.87
2019-02-18T22:06:04.725Z,40.67
2019-02-18T22:08:30.868Z,40.07
2019-02-18T22:10:57.377Z,41.33
2019-02-18T22:13:23.254Z,42.20
2019-02-18T22:15:49.363Z,42.37
2019-02-18T22:18:15.241Z,42.60
2019-02-18T22:20:41.352Z,41.50
2019-02-18T22:23:07.506Z,43.80
2019-02-18T22:25:33.357Z,42.60
2019-02-18T22:27:59.403Z,41.67
2019-02-18T22:30:25.530Z,43.90
2019-02-18T22:32:51.832Z,42.73
2019-02-18T22:35:17.984Z,42.43
2019-02-18T22:37:44.124Z,41.10
2019-02-18T22:40:11.461Z,41.23
2019-02-18T22:42:37.673Z,42.07
2019-02-18T22:45:04.763Z,40.80
2019-02-18T22:47:30.813Z,41.07
2019-02-18T22:49:57.060Z,38.17
2019-02-18T22:52:22.948Z,41.13
2019-02-18T22:54:49.517Z,40.13
2019-02-18T22:57:15.604Z,40.10
2019-02-18T22:59:41.688Z,40.20
2019-02-18T23:02:08.636Z,39.87
2019-02-18T23:04:34.531Z,41.93
2019-02-18T23:07:00.588Z,39.77
2019-02-18T23:09:26.447Z,40.10
2019-02-18T23:11:52.351Z,40.37
2019-02-18T23:14:18.350Z,39.33
2019-02-18T23:16:44.884Z,40.30
2019-02-18T23:19:10.863Z,40.00
2019-02-18T23:21:36.735Z,40.57
2019-02-18T23:24:02.655Z,38.93
2019-02-18T23:26:28.686Z,40.60
2019-02-18T23:28:54.577Z,40.63
2019-02-18T23:31:20.443Z,40.50
2019-02-18T23:33:46.332Z,41.73
2019-02-18T23:36:12.426Z,42.07
2019-02-18T23:38:38.441Z,44.37
2019-02-18T23:41:04.414Z,42.20
2019-02-18T23:43:30.476Z,43.17
2019-02-18T23:45:56.593Z,41.40
2019-02-18T23:48:22.470Z,43.83
2019-02-18T23:50:48.463Z,44.07
2019-02-18T23:53:16.491Z,44.00
2019-02-18T23:55:42.797Z,45.23
2019-02-18T23:58:08.805Z,43.93
