createdAt,value
2018-04-16T00:00:53.521Z,102054.36
2018-04-16T00:03:22.861Z,102049.73
2018-04-16T00:05:52.092Z,102039.72
2018-04-16T00:08:21.320Z,102035.15
2018-04-16T00:10:50.527Z,102024.14
2018-04-16T00:13:19.528Z,102014.30
2018-04-16T00:15:48.691Z,102004.80
2018-04-16T00:18:17.959Z,102010.33
2018-04-16T00:20:47.075Z,102011.92
2018-04-16T00:23:16.333Z,102012.66
2018-04-16T00:25:45.660Z,102015.58
2018-04-16T00:28:14.725Z,102005.84
2018-04-16T00:30:43.817Z,102002.46
2018-04-16T00:33:18.511Z,102003.71
2018-04-16T00:35:53.285Z,102012.66
2018-04-16T00:38:28.097Z,102007.13
2018-04-16T00:41:02.772Z,101999.87
2018-04-16T00:43:37.653Z,102002.30
2018-04-16T00:46:12.340Z,102002.47
2018-04-16T00:48:47.169Z,101983.13
2018-04-16T00:51:22.001Z,101977.92
2018-04-16T00:54:08.160Z,101985.86
2018-04-16T00:56:42.552Z,101982.57
2018-04-16T00:59:17.370Z,102000.05
2018-04-16T01:01:52.348Z,101983.77
2018-04-16T01:04:27.385Z,101987.73
2018-04-16T01:07:09.149Z,101993.65
2018-04-16T01:09:43.689Z,102004.70
2018-04-16T01:12:18.507Z,102003.83
2018-04-16T01:14:53.188Z,102006.22
2018-04-16T01:17:27.876Z,102011.92
2018-04-16T01:20:02.845Z,102010.49
2018-04-16T01:22:37.533Z,101997.19
2018-04-16T01:25:12.434Z,101997.19
2018-04-16T01:30:53.905Z,101982.13
2018-04-16T01:33:28.657Z,101968.55
2018-04-16T01:36:03.305Z,101949.02
2018-04-16T01:38:37.912Z,101972.39
2018-04-16T01:41:12.733Z,101947.22
2018-04-16T01:43:47.547Z,101955.13
2018-04-16T01:46:22.021Z,101955.47
2018-04-16T01:48:56.843Z,101962.25
2018-04-16T01:51:32.767Z,101963.84
2018-04-16T01:54:07.608Z,101960.45
2018-04-16T01:56:42.293Z,101962.22
2018-04-16T01:59:16.916Z,101948.56
2018-04-16T02:01:51.729Z,101953.84
2018-04-16T02:07:40.396Z,101949.72
2018-04-16T02:10:15.084Z,101945.25
2018-04-16T02:12:50.189Z,101943.38
2018-04-16T02:15:25.032Z,101942.28
2018-04-16T02:17:59.661Z,101935.31
2018-04-16T02:20:34.554Z,101935.47
2018-04-16T02:23:09.212Z,101937.31
2018-04-16T02:25:44.077Z,101939.24
2018-04-16T02:28:18.712Z,101929.97
2018-04-16T02:30:53.218Z,101922.16
2018-04-16T02:33:28.093Z,101924.09
2018-04-16T02:36:03.040Z,101932.30
2018-04-16T02:38:37.924Z,101937.59
2018-04-16T02:41:12.841Z,101932.58
2018-04-16T02:43:47.484Z,101931.05
2018-04-16T02:46:22.649Z,101931.56
2018-04-16T02:48:57.406Z,101947.33
2018-04-16T02:51:32.779Z,101945.39
2018-04-16T02:54:07.446Z,101966.09
2018-04-16T02:56:42.456Z,101960.28
2018-04-16T02:59:17.183Z,101960.12
2018-04-16T03:01:51.713Z,101963.88
2018-04-16T03:04:26.425Z,101968.70
2018-04-16T03:07:01.332Z,101964.94
2018-04-16T03:09:36.123Z,101952.13
2018-04-16T03:12:10.960Z,101958.88
2018-04-16T03:14:45.808Z,101971.45
2018-04-16T03:17:20.585Z,101963.48
2018-04-16T03:19:55.029Z,101961.60
2018-04-16T03:22:30.013Z,101970.25
2018-04-16T03:25:04.753Z,101963.94
2018-04-16T03:27:39.541Z,101970.55
2018-04-16T03:30:14.339Z,101965.91
2018-04-16T03:32:48.696Z,101961.91
2018-04-16T03:35:23.364Z,101957.27
2018-04-16T03:37:58.390Z,101967.52
2018-04-16T03:40:33.038Z,101971.17
2018-04-16T03:43:07.965Z,101973.13
2018-04-16T03:45:42.584Z,101968.94
2018-04-16T03:48:17.457Z,101959.75
2018-04-16T03:50:52.117Z,101962.16
2018-04-16T03:53:26.125Z,101970.56
2018-04-16T03:56:00.136Z,101978.80
2018-04-16T03:58:29.369Z,101969.52
2018-04-16T04:00:58.523Z,101962.97
2018-04-16T04:03:27.622Z,101976.09
2018-04-16T04:05:56.753Z,101959.78
2018-04-16T04:08:25.851Z,101966.05
2018-04-16T04:10:54.948Z,101981.64
2018-04-16T04:13:24.129Z,101974.19
2018-04-16T04:15:53.383Z,101944.89
2018-04-16T04:18:22.491Z,101964.50
2018-04-16T04:20:51.771Z,101982.78
2018-04-16T04:23:32.311Z,101970.52
2018-04-16T04:26:13.131Z,101981.50
2018-04-16T04:28:53.437Z,101999.84
2018-04-16T04:31:22.207Z,101984.20
2018-04-16T04:33:51.510Z,101979.45
2018-04-16T04:36:20.725Z,101991.20
2018-04-16T04:38:49.916Z,101986.88
2018-04-16T04:41:18.964Z,101983.21
2018-04-16T04:43:48.212Z,101970.62
2018-04-16T04:46:17.609Z,101970.59
2018-04-16T04:48:46.664Z,101954.44
2018-04-16T04:51:15.813Z,101996.17
2018-04-16T04:53:44.956Z,101970.22
2018-04-16T04:56:14.193Z,101969.02
2018-04-16T04:58:43.348Z,101966.63
2018-04-16T05:01:12.396Z,101973.75
2018-04-16T05:03:41.623Z,101974.70
2018-04-16T05:06:11.487Z,101968.52
2018-04-16T05:08:40.673Z,101972.11
2018-04-16T05:11:09.787Z,101974.42
2018-04-16T05:13:39.051Z,101957.69
2018-04-16T05:16:08.159Z,101966.17
2018-04-16T05:18:37.450Z,101971.41
2018-04-16T05:21:06.709Z,101971.53
2018-04-16T05:23:35.769Z,101963.94
2018-04-16T05:26:04.835Z,101953.47
2018-04-16T05:28:34.036Z,101964.45
2018-04-16T05:31:03.199Z,101963.70
2018-04-16T05:33:32.495Z,101960.70
2018-04-16T05:36:01.736Z,101966.69
2018-04-16T05:38:30.832Z,101943.83
2018-04-16T05:41:00.068Z,101961.18
2018-04-16T05:43:29.204Z,101960.86
2018-04-16T05:45:58.431Z,101962.91
2018-04-16T05:48:27.413Z,101959.64
2018-04-16T05:50:57.505Z,101980.42
2018-04-16T05:53:27.001Z,101971.39
2018-04-16T05:55:56.300Z,101954.95
2018-04-16T05:58:25.486Z,101954.55
2018-04-16T06:00:54.464Z,101983.02
2018-04-16T06:03:23.603Z,101965.25
2018-04-16T06:05:52.832Z,101986.17
2018-04-16T06:08:22.068Z,101970.08
2018-04-16T06:10:51.204Z,101967.53
2018-04-16T06:13:20.454Z,101982.42
2018-04-16T06:15:49.576Z,101976.92
2018-04-16T06:18:18.687Z,101974.62
2018-04-16T06:20:47.800Z,101977.87
2018-04-16T06:23:16.961Z,101976.34
2018-04-16T06:25:46.019Z,101979.45
2018-04-16T06:28:15.254Z,101975.77
2018-04-16T06:30:44.776Z,101990.03
2018-04-16T06:33:13.937Z,101987.83
2018-04-16T06:35:43.147Z,101988.98
2018-04-16T06:38:12.325Z,101988.10
2018-04-16T06:40:41.676Z,102004.95
2018-04-16T06:43:10.861Z,101996.03
2018-04-16T06:45:40.872Z,101989.46
2018-04-16T06:48:10.021Z,101977.50
2018-04-16T06:50:39.133Z,101974.44
2018-04-16T06:53:08.276Z,101983.58
2018-04-16T06:55:37.417Z,101977.39
2018-04-16T06:58:06.783Z,101970.13
2018-04-16T07:00:35.882Z,101977.56
2018-04-16T07:03:05.024Z,101971.08
2018-04-16T07:05:34.279Z,101989.58
2018-04-16T07:08:03.348Z,101997.98
2018-04-16T07:10:32.506Z,101980.05
2018-04-16T07:13:01.904Z,101990.53
2018-04-16T07:15:30.969Z,101984.25
2018-04-16T07:18:00.070Z,101990.34
2018-04-16T07:20:29.072Z,101977.92
2018-04-16T07:22:58.246Z,101984.72
2018-04-16T07:25:27.492Z,101987.28
2018-04-16T07:27:56.698Z,101984.33
2018-04-16T07:30:25.728Z,101995.14
2018-04-16T07:32:54.808Z,101973.48
2018-04-16T07:35:24.037Z,101992.91
2018-04-16T07:37:53.029Z,101999.37
2018-04-16T07:40:22.354Z,101999.30
2018-04-16T07:42:51.500Z,102001.84
2018-04-16T07:45:21.079Z,102002.39
2018-04-16T07:47:50.594Z,102004.31
2018-04-16T07:50:19.615Z,101999.39
2018-04-16T07:52:48.803Z,101995.34
2018-04-16T07:55:17.964Z,101996.86
2018-04-16T07:57:47.339Z,101984.70
2018-04-16T08:00:16.429Z,102001.64
2018-04-16T08:02:45.672Z,101997.74
2018-04-16T08:05:14.885Z,101997.65
2018-04-16T08:07:54.841Z,101983.98
2018-04-16T08:10:38.901Z,101991.55
2018-04-16T08:13:08.078Z,101997.55
2018-04-16T08:15:37.172Z,101981.94
2018-04-16T08:18:06.575Z,101993.25
2018-04-16T08:20:35.876Z,101989.05
2018-04-16T08:23:05.272Z,101983.14
2018-04-16T08:25:34.645Z,101986.44
2018-04-16T08:28:03.734Z,101995.13
2018-04-16T08:30:32.872Z,101967.34
2018-04-16T08:33:02.224Z,101976.81
2018-04-16T08:35:32.130Z,101957.66
2018-04-16T08:38:01.298Z,101972.63
2018-04-16T08:40:30.600Z,101967.49
2018-04-16T08:42:59.757Z,101962.00
2018-04-16T08:45:29.350Z,101972.06
2018-04-16T08:47:58.693Z,101968.06
2018-04-16T08:50:28.109Z,101949.09
2018-04-16T08:52:57.455Z,101951.41
2018-04-16T08:55:26.649Z,101956.44
2018-04-16T08:57:55.871Z,101935.03
2018-04-16T09:00:25.608Z,101934.33
2018-04-16T09:02:54.917Z,101929.50
2018-04-16T09:05:23.979Z,101945.78
2018-04-16T09:07:53.251Z,101928.25
2018-04-16T09:10:22.413Z,101931.72
2018-04-16T09:12:51.856Z,101925.44
2018-04-16T09:15:20.979Z,101925.72
2018-04-16T09:17:50.247Z,101936.11
2018-04-16T09:20:19.660Z,101922.56
2018-04-16T09:22:48.973Z,101926.05
2018-04-16T09:25:18.217Z,101923.25
2018-04-16T09:27:47.421Z,101918.03
2018-04-16T09:30:16.666Z,101917.70
2018-04-16T09:32:45.712Z,101913.38
2018-04-16T09:35:14.840Z,101903.98
2018-04-16T09:37:43.979Z,101899.88
2018-04-16T09:40:12.992Z,101897.30
2018-04-16T09:42:42.072Z,101891.91
2018-04-16T09:45:11.727Z,101886.49
2018-04-16T09:47:40.778Z,101903.16
2018-04-16T09:50:09.888Z,101905.59
2018-04-16T09:52:39.192Z,101905.14
2018-04-16T09:55:08.345Z,101899.01
2018-04-16T09:57:37.512Z,101894.48
2018-04-16T10:00:06.912Z,101894.05
2018-04-16T10:02:36.351Z,101902.88
2018-04-16T10:05:05.636Z,101889.47
2018-04-16T10:07:34.698Z,101897.71
2018-04-16T10:10:03.773Z,101885.12
2018-04-16T10:12:32.879Z,101898.44
2018-04-16T10:15:02.339Z,101892.52
2018-04-16T10:17:31.531Z,101891.56
2018-04-16T10:20:00.797Z,101880.91
2018-04-16T10:22:30.021Z,101890.72
2018-04-16T10:24:59.476Z,101879.24
2018-04-16T10:27:28.841Z,101875.79
2018-04-16T10:29:57.897Z,101870.66
2018-04-16T10:32:27.088Z,101852.55
2018-04-16T10:34:56.365Z,101853.51
2018-04-16T10:37:25.642Z,101852.00
2018-04-16T10:39:54.696Z,101858.17
2018-04-16T10:42:23.944Z,101845.68
2018-04-16T10:44:52.926Z,101845.98
2018-04-16T10:47:22.082Z,101864.02
2018-04-16T10:49:51.368Z,101864.09
2018-04-16T10:52:20.730Z,101851.06
2018-04-16T10:54:49.875Z,101867.16
2018-04-16T10:57:18.924Z,101857.14
2018-04-16T10:59:48.226Z,101861.03
2018-04-16T11:02:17.436Z,101860.98
2018-04-16T11:04:46.609Z,101853.58
2018-04-16T11:07:15.694Z,101845.27
2018-04-16T11:09:45.007Z,101843.55
2018-04-16T11:12:14.067Z,101852.88
2018-04-16T11:14:43.314Z,101853.51
2018-04-16T11:17:12.626Z,101856.59
2018-04-16T11:19:42.233Z,101871.56
2018-04-16T11:22:11.422Z,101862.62
2018-04-16T11:24:40.629Z,101840.31
2018-04-16T11:27:09.975Z,101847.56
2018-04-16T11:29:39.142Z,101831.78
2018-04-16T11:32:08.464Z,101837.95
2018-04-16T11:34:37.626Z,101825.03
2018-04-16T11:37:06.873Z,101821.61
2018-04-16T11:39:35.983Z,101819.11
2018-04-16T11:42:05.052Z,101832.05
2018-04-16T11:44:34.309Z,101810.77
2018-04-16T11:47:03.715Z,101825.71
2018-04-16T11:49:32.965Z,101815.97
2018-04-16T11:52:02.255Z,101819.73
2018-04-16T11:54:31.609Z,101813.89
2018-04-16T11:57:01.128Z,101799.47
2018-04-16T11:59:30.156Z,101802.63
2018-04-16T12:01:59.260Z,101810.38
2018-04-16T12:04:28.439Z,101799.63
2018-04-16T12:06:57.597Z,101781.12
2018-04-16T12:09:26.889Z,101791.38
2018-04-16T12:11:55.958Z,101779.03
2018-04-16T12:14:25.181Z,101782.97
2018-04-16T12:16:54.184Z,101794.61
2018-04-16T12:19:23.332Z,101793.00
2018-04-16T12:21:52.478Z,101786.89
2018-04-16T12:24:21.642Z,101786.44
2018-04-16T12:26:50.878Z,101777.80
2018-04-16T12:29:20.205Z,101780.03
2018-04-16T12:31:49.336Z,101760.42
2018-04-16T12:34:18.791Z,101775.77
2018-04-16T12:36:48.217Z,101772.36
2018-04-16T12:39:17.494Z,101771.40
2018-04-16T12:41:46.624Z,101768.06
2018-04-16T12:44:15.614Z,101781.44
2018-04-16T12:46:44.715Z,101777.61
2018-04-16T12:49:13.776Z,101770.64
2018-04-16T12:51:42.880Z,101755.55
2018-04-16T12:54:12.256Z,101764.82
2018-04-16T12:56:41.833Z,101763.28
2018-04-16T12:59:11.184Z,101760.90
2018-04-16T13:01:40.374Z,101753.72
2018-04-16T13:04:09.541Z,101746.06
2018-04-16T13:06:38.896Z,101747.17
2018-04-16T13:09:08.297Z,101728.43
2018-04-16T13:11:37.336Z,101733.42
2018-04-16T13:14:06.687Z,101726.06
2018-04-16T13:16:35.963Z,101724.92
2018-04-16T13:19:05.137Z,101730.61
2018-04-16T13:21:34.388Z,101727.72
2018-04-16T13:24:03.384Z,101730.86
2018-04-16T13:26:32.416Z,101738.11
2018-04-16T13:29:01.616Z,101734.23
2018-04-16T13:31:30.875Z,101731.49
2018-04-16T13:33:59.996Z,101729.41
2018-04-16T13:36:29.058Z,101725.55
2018-04-16T13:38:58.366Z,101716.22
2018-04-16T13:41:27.344Z,101722.13
2018-04-16T13:43:56.424Z,101715.63
2018-04-16T13:46:25.605Z,101701.28
2018-04-16T13:48:54.958Z,101704.72
2018-04-16T13:51:24.255Z,101697.05
2018-04-16T13:53:53.301Z,101700.10
2018-04-16T13:56:22.520Z,101702.11
2018-04-16T13:58:51.700Z,101698.83
2018-04-16T14:01:21.040Z,101697.15
2018-04-16T14:03:50.268Z,101683.20
2018-04-16T14:06:19.496Z,101678.38
2018-04-16T14:08:48.721Z,101680.94
2018-04-16T14:11:17.948Z,101680.03
2018-04-16T14:13:47.228Z,101680.76
2018-04-16T14:16:16.318Z,101676.08
2018-04-16T14:18:45.440Z,101680.20
2018-04-16T14:21:14.587Z,101670.66
2018-04-16T14:23:43.748Z,101671.64
2018-04-16T14:26:12.935Z,101671.30
2018-04-16T14:28:42.443Z,101671.28
2018-04-16T14:31:11.756Z,101672.90
2018-04-16T14:33:40.980Z,101663.29
2018-04-16T14:36:10.265Z,101663.21
2018-04-16T14:38:39.490Z,101651.73
2018-04-16T14:41:08.641Z,101642.77
2018-04-16T14:43:37.720Z,101643.39
2018-04-16T14:46:06.782Z,101639.87
2018-04-16T14:48:36.121Z,101637.13
2018-04-16T14:51:05.330Z,101640.77
2018-04-16T14:53:34.338Z,101640.58
2018-04-16T14:56:03.517Z,101637.47
2018-04-16T14:58:32.573Z,101652.23
2018-04-16T15:01:01.810Z,101650.08
2018-04-16T15:03:30.732Z,101658.71
2018-04-16T15:05:59.904Z,101661.52
2018-04-16T15:08:29.104Z,101649.07
2018-04-16T15:10:58.257Z,101653.45
2018-04-16T15:13:27.199Z,101658.77
2018-04-16T15:15:56.409Z,101661.23
2018-04-16T15:18:25.567Z,101662.69
2018-04-16T15:20:54.692Z,101637.28
2018-04-16T15:23:23.834Z,101643.77
2018-04-16T15:25:53.071Z,101638.16
2018-04-16T15:28:22.149Z,101626.27
2018-04-16T15:30:51.017Z,101639.01
2018-04-16T15:33:20.065Z,101654.27
2018-04-16T15:35:49.477Z,101646.30
2018-04-16T15:38:18.619Z,101647.09
2018-04-16T15:40:47.762Z,101649.68
2018-04-16T15:43:17.107Z,101665.66
2018-04-16T15:45:46.368Z,101667.16
2018-04-16T15:48:15.855Z,101677.70
2018-04-16T15:50:45.077Z,101669.12
2018-04-16T15:53:14.401Z,101665.32
2018-04-16T15:55:43.314Z,101667.39
2018-04-16T15:58:12.447Z,101665.16
2018-04-16T16:00:41.432Z,101668.08
2018-04-16T16:03:10.665Z,101674.46
2018-04-16T16:05:39.481Z,101653.87
2018-04-16T16:08:08.466Z,101666.84
2018-04-16T16:10:37.467Z,101642.35
2018-04-16T16:13:06.373Z,101670.56
2018-04-16T16:15:35.423Z,101655.73
2018-04-16T16:18:04.561Z,101664.55
2018-04-16T16:20:33.443Z,101671.34
2018-04-16T16:23:02.431Z,101663.69
2018-04-16T16:25:31.357Z,101669.16
2018-04-16T16:28:00.386Z,101651.97
2018-04-16T16:30:29.219Z,101674.30
2018-04-16T16:32:58.029Z,101667.81
2018-04-16T16:35:26.864Z,101649.41
2018-04-16T16:37:55.722Z,101682.23
2018-04-16T16:40:24.560Z,101662.42
2018-04-16T16:42:53.364Z,101660.22
2018-04-16T16:45:22.340Z,101678.13
2018-04-16T16:47:51.313Z,101659.37
2018-04-16T16:50:20.489Z,101663.48
2018-04-16T16:52:49.492Z,101660.32
2018-04-16T16:55:18.353Z,101652.73
2018-04-16T16:57:47.288Z,101673.67
2018-04-16T17:00:16.205Z,101673.30
2018-04-16T17:02:45.064Z,101691.14
2018-04-16T17:05:14.093Z,101659.20
2018-04-16T17:07:42.918Z,101701.81
2018-04-16T17:10:11.969Z,101668.38
2018-04-16T17:12:40.968Z,101665.34
2018-04-16T17:15:09.938Z,101683.28
2018-04-16T17:17:39.037Z,101688.34
2018-04-16T17:20:08.054Z,101678.31
2018-04-16T17:22:36.857Z,101687.61
2018-04-16T17:25:06.274Z,101695.72
2018-04-16T17:27:35.059Z,101690.69
2018-04-16T17:30:04.208Z,101686.11
2018-04-16T17:32:33.188Z,101688.78
2018-04-16T17:35:02.225Z,101695.94
2018-04-16T17:37:31.186Z,101690.20
2018-04-16T17:40:00.115Z,101686.22
2018-04-16T17:42:29.241Z,101686.79
2018-04-16T17:44:58.137Z,101712.00
2018-04-16T17:47:26.942Z,101682.70
2018-04-16T17:49:55.852Z,101701.20
2018-04-16T17:52:24.672Z,101671.09
2018-04-16T17:54:53.584Z,101694.20
2018-04-16T17:57:22.455Z,101702.11
2018-04-16T17:59:51.470Z,101698.17
2018-04-16T18:02:20.457Z,101700.88
2018-04-16T18:04:49.365Z,101716.59
2018-04-16T18:07:18.577Z,101709.16
2018-04-16T18:09:47.459Z,101708.20
2018-04-16T18:12:16.219Z,101714.67
2018-04-16T18:14:45.039Z,101710.95
2018-04-16T18:17:13.857Z,101714.89
2018-04-16T18:19:42.647Z,101705.23
2018-04-16T18:22:11.473Z,101703.94
2018-04-16T18:24:40.311Z,101704.09
2018-04-16T18:27:09.157Z,101689.88
2018-04-16T18:29:37.948Z,101703.80
2018-04-16T18:32:06.859Z,101708.09
2018-04-16T18:34:35.722Z,101733.36
2018-04-16T18:37:04.568Z,101727.27
2018-04-16T18:39:33.345Z,101725.95
2018-04-16T18:42:02.388Z,101724.16
2018-04-16T18:44:31.213Z,101732.87
2018-04-16T18:47:00.038Z,101741.02
2018-04-16T18:49:28.853Z,101739.63
2018-04-16T18:51:57.640Z,101716.44
2018-04-16T18:54:26.546Z,101729.06
2018-04-16T18:56:55.484Z,101754.50
2018-04-16T18:59:24.263Z,101723.28
2018-04-16T19:01:53.173Z,101728.39
2018-04-16T19:04:22.040Z,101739.62
2018-04-16T19:06:50.887Z,101714.72
2018-04-16T19:09:19.703Z,101742.56
2018-04-16T19:11:48.600Z,101722.63
2018-04-16T19:14:17.628Z,101723.77
2018-04-16T19:16:46.478Z,101693.77
2018-04-16T19:19:15.453Z,101713.29
2018-04-16T19:21:49.928Z,101720.03
2018-04-16T19:24:18.860Z,101721.30
2018-04-16T19:26:53.146Z,101686.42
2018-04-16T19:29:22.021Z,101673.82
2018-04-16T19:31:50.793Z,101677.67
2018-04-16T19:34:25.097Z,101704.64
2018-04-16T19:36:53.879Z,101709.09
2018-04-16T19:39:22.939Z,101694.80
2018-04-16T19:41:57.402Z,101667.53
2018-04-16T19:44:26.295Z,101696.20
2018-04-16T19:46:55.208Z,101675.95
2018-04-16T19:52:29.548Z,101680.50
2018-04-16T19:54:58.476Z,101689.33
2018-04-16T19:57:33.015Z,101690.37
2018-04-16T20:00:02.200Z,101682.19
2018-04-16T20:02:36.650Z,101697.58
2018-04-16T20:05:05.510Z,101697.13
2018-04-16T20:07:34.292Z,101701.80
2018-04-16T20:10:03.332Z,101704.41
2018-04-16T20:12:32.325Z,101701.80
2018-04-16T20:15:01.279Z,101705.92
2018-04-16T20:17:30.460Z,101718.69
2018-04-16T20:20:00.024Z,101709.19
2018-04-16T20:22:28.865Z,101718.52
2018-04-16T20:24:57.673Z,101732.45
2018-04-16T20:27:26.516Z,101722.05
2018-04-16T20:29:55.366Z,101728.58
2018-04-16T20:32:24.208Z,101718.09
2018-04-16T20:34:53.023Z,101703.61
2018-04-16T20:37:21.806Z,101713.61
2018-04-16T20:39:50.728Z,101687.08
2018-04-16T20:42:19.812Z,101718.06
2018-04-16T20:44:48.724Z,101700.71
2018-04-16T20:47:17.572Z,101694.59
2018-04-16T20:49:46.454Z,101699.75
2018-04-16T20:52:15.410Z,101696.66
2018-04-16T20:54:44.320Z,101704.03
2018-04-16T20:57:13.157Z,101713.91
2018-04-16T20:59:42.164Z,101704.61
2018-04-16T21:02:11.264Z,101701.33
2018-04-16T21:04:40.203Z,101708.83
2018-04-16T21:07:09.654Z,101712.23
2018-04-16T21:09:38.497Z,101712.81
2018-04-16T21:12:07.944Z,101701.28
2018-04-16T21:14:36.934Z,101707.78
2018-04-16T21:17:05.831Z,101700.38
2018-04-16T21:19:34.857Z,101691.45
2018-04-16T21:22:05.707Z,101701.36
2018-04-16T21:24:35.031Z,101692.12
2018-04-16T21:27:03.865Z,101697.44
2018-04-16T21:29:33.584Z,101685.49
2018-04-16T21:32:02.545Z,101679.16
2018-04-16T21:34:31.372Z,101669.91
2018-04-16T21:37:00.400Z,101669.08
2018-04-16T21:39:29.369Z,101651.70
2018-04-16T21:41:58.351Z,101657.09
2018-04-16T21:44:27.337Z,101653.52
2018-04-16T21:46:56.398Z,101653.58
2018-04-16T21:49:25.248Z,101670.87
2018-04-16T21:51:54.160Z,101662.08
2018-04-16T21:54:23.178Z,101659.02
2018-04-16T21:56:52.019Z,101670.75
2018-04-16T21:59:20.880Z,101657.72
2018-04-16T22:01:49.788Z,101669.53
2018-04-16T22:04:18.596Z,101652.38
2018-04-16T22:06:47.576Z,101659.98
2018-04-16T22:09:16.473Z,101660.89
2018-04-16T22:11:45.376Z,101659.63
2018-04-16T22:14:14.291Z,101672.23
2018-04-16T22:16:43.437Z,101667.70
2018-04-16T22:19:12.450Z,101655.68
2018-04-16T22:21:41.286Z,101629.63
2018-04-16T22:24:10.490Z,101626.68
2018-04-16T22:26:39.481Z,101640.22
2018-04-16T22:29:08.521Z,101601.37
2018-04-16T22:31:37.407Z,101619.50
2018-04-16T22:34:06.331Z,101610.17
2018-04-16T22:36:35.191Z,101605.08
2018-04-16T22:39:04.140Z,101613.53
2018-04-16T22:41:33.081Z,101597.73
2018-04-16T22:44:02.334Z,101618.17
2018-04-16T22:46:31.409Z,101615.88
2018-04-16T22:49:01.868Z,101605.88
2018-04-16T22:51:30.894Z,101617.69
2018-04-16T22:53:59.704Z,101615.38
2018-04-16T22:56:28.710Z,101598.91
2018-04-16T22:58:57.569Z,101596.48
2018-04-16T23:01:26.637Z,101574.62
2018-04-16T23:03:55.756Z,101561.89
2018-04-16T23:06:24.908Z,101576.59
2018-04-16T23:08:54.251Z,101507.84
2018-04-16T23:11:23.373Z,101540.05
2018-04-16T23:13:52.606Z,101541.72
2018-04-16T23:16:21.756Z,101544.21
2018-04-16T23:18:50.891Z,101536.53
2018-04-16T23:21:19.993Z,101552.68
2018-04-16T23:23:49.149Z,101544.00
2018-04-16T23:26:18.340Z,101552.35
2018-04-16T23:28:47.428Z,101551.59
2018-04-16T23:31:16.409Z,101550.20
2018-04-16T23:33:45.391Z,101524.22
2018-04-16T23:36:14.413Z,101506.36
2018-04-16T23:38:43.548Z,101513.73
2018-04-16T23:41:12.552Z,101517.17
2018-04-16T23:43:41.540Z,101480.69
2018-04-16T23:46:10.570Z,101479.53
2018-04-16T23:48:40.431Z,101449.48
2018-04-16T23:51:09.582Z,101477.77
2018-04-16T23:53:38.973Z,101445.92
2018-04-16T23:56:07.947Z,101459.63
2018-04-16T23:58:38.972Z,101448.42
